createdAt,value
2019-05-07T00:02:25.772Z,99.90
2019-05-07T00:04:55.238Z,99.90
2019-05-07T00:07:24.606Z,99.90
2019-05-07T00:09:54.009Z,99.90
2019-05-07T00:12:23.447Z,99.90
2019-05-07T00:15:01.280Z,99.90
2019-05-07T00:17:23.916Z,99.90
2019-05-07T00:19:55.628Z,99.90
2019-05-07T00:22:25.011Z,99.90
2019-05-07T00:24:54.395Z,99.90
2019-05-07T00:27:23.760Z,99.90
2019-05-07T00:29:53.227Z,99.90
2019-05-07T00:32:22.590Z,99.90
2019-05-07T00:34:54.264Z,99.90
2019-05-07T00:37:36.946Z,99.90
2019-05-07T00:40:14.068Z,99.90
2019-05-07T00:43:02.702Z,99.90
2019-05-07T00:45:52.844Z,99.90
2019-05-07T00:48:23.456Z,99.90
2019-05-07T00:50:54.658Z,99.90
2019-05-07T00:53:24.088Z,99.90
2019-05-07T00:55:53.475Z,99.90
2019-05-07T00:58:26.530Z,99.90
2019-05-07T01:00:54.012Z,99.90
2019-05-07T01:03:23.378Z,99.90
2019-05-07T01:05:52.901Z,99.90
2019-05-07T01:08:22.740Z,99.90
2019-05-07T01:10:52.811Z,99.90
2019-05-07T01:13:23.367Z,99.90
2019-05-07T01:15:53.382Z,99.90
2019-05-07T01:18:23.395Z,99.90
2019-05-07T01:20:53.419Z,99.90
2019-05-07T01:23:23.160Z,99.90
2019-05-07T01:25:52.809Z,99.90
2019-05-07T01:28:22.564Z,99.90
2019-05-07T01:30:52.832Z,99.90
2019-05-07T01:33:26.487Z,99.90
2019-05-07T01:36:03.183Z,99.90
2019-05-07T01:38:33.816Z,99.90
2019-05-07T01:41:03.259Z,99.90
2019-05-07T01:43:32.635Z,99.90
2019-05-07T01:46:03.216Z,99.90
2019-05-07T01:48:32.769Z,99.90
2019-05-07T01:51:03.376Z,99.90
2019-05-07T01:53:33.020Z,99.90
2019-05-07T01:56:03.277Z,99.90
2019-05-07T01:58:33.340Z,99.90
2019-05-07T02:01:04.624Z,99.90
2019-05-07T02:03:42.027Z,99.90
2019-05-07T02:06:22.195Z,99.90
2019-05-07T02:09:10.359Z,99.90
2019-05-07T02:11:42.253Z,99.90
2019-05-07T02:14:13.613Z,99.90
2019-05-07T02:16:42.862Z,99.90
2019-05-07T02:19:12.643Z,99.90
2019-05-07T02:21:42.533Z,99.90
2019-05-07T02:24:12.652Z,99.90
2019-05-07T02:26:42.681Z,99.90
2019-05-07T02:29:12.405Z,99.90
2019-05-07T02:31:44.240Z,99.90
2019-05-07T02:34:14.028Z,99.90
2019-05-07T02:36:43.743Z,99.90
2019-05-07T02:39:14.786Z,99.90
2019-05-07T02:41:44.574Z,99.90
2019-05-07T02:44:14.356Z,99.90
2019-05-07T02:46:48.389Z,99.90
2019-05-07T02:49:28.150Z,99.90
2019-05-07T02:52:04.127Z,99.90
2019-05-07T02:54:37.230Z,99.90
2019-05-07T02:57:06.629Z,99.90
2019-05-07T02:59:35.986Z,99.90
2019-05-07T03:02:05.454Z,99.90
2019-05-07T03:04:34.848Z,99.90
2019-05-07T03:07:04.251Z,99.90
2019-05-07T03:09:33.704Z,99.90
2019-05-07T03:12:04.346Z,99.90
2019-05-07T03:14:33.838Z,99.90
2019-05-07T03:17:03.341Z,99.90
2019-05-07T03:19:34.299Z,99.90
2019-05-07T03:22:04.030Z,99.90
2019-05-07T03:24:44.236Z,99.90
2019-05-07T03:27:14.268Z,99.90
2019-05-07T03:29:45.469Z,99.90
2019-05-07T03:32:27.370Z,99.90
2019-05-07T03:35:09.614Z,99.90
2019-05-07T03:37:39.427Z,99.90
2019-05-07T03:40:09.041Z,99.90
2019-05-07T03:42:38.406Z,99.90
2019-05-07T03:45:15.389Z,99.90
2019-05-07T03:47:46.403Z,99.90
2019-05-07T03:50:16.103Z,99.90
2019-05-07T03:52:45.480Z,99.90
2019-05-07T03:55:15.086Z,99.90
2019-05-07T03:57:44.609Z,99.90
2019-05-07T04:00:14.207Z,99.90
2019-05-07T04:02:44.076Z,99.90
2019-05-07T04:05:14.465Z,99.90
2019-05-07T04:07:44.008Z,99.90
2019-05-07T04:10:15.303Z,99.90
2019-05-07T04:12:44.859Z,99.90
2019-05-07T04:15:19.409Z,99.90
2019-05-07T04:17:47.082Z,99.90
2019-05-07T04:20:16.693Z,99.90
2019-05-07T04:22:46.139Z,99.90
2019-05-07T04:25:29.537Z,99.90
2019-05-07T04:28:09.368Z,99.90
2019-05-07T04:30:39.188Z,99.90
2019-05-07T04:33:12.901Z,99.90
2019-05-07T04:35:45.599Z,99.90
2019-05-07T04:38:14.966Z,99.90
2019-05-07T04:40:44.359Z,99.90
2019-05-07T04:43:13.920Z,99.90
2019-05-07T04:45:43.645Z,99.90
2019-05-07T04:48:14.101Z,99.90
2019-05-07T04:50:47.735Z,99.90
2019-05-07T04:53:16.738Z,99.90
2019-05-07T04:55:46.125Z,99.90
2019-05-07T04:58:15.482Z,99.90
2019-05-07T05:00:44.849Z,99.90
2019-05-07T05:03:23.851Z,99.90
2019-05-07T05:05:53.363Z,99.90
2019-05-07T05:08:23.680Z,99.90
2019-05-07T05:10:54.146Z,99.90
2019-05-07T05:13:24.068Z,99.90
2019-05-07T05:15:53.585Z,99.90
2019-05-07T05:18:23.146Z,99.90
2019-05-07T05:20:54.132Z,99.90
2019-05-07T05:23:25.172Z,99.90
2019-05-07T05:25:55.332Z,99.90
2019-05-07T05:28:24.713Z,99.90
2019-05-07T05:30:55.890Z,99.90
2019-05-07T05:33:25.297Z,99.90
2019-05-07T05:35:54.760Z,99.90
2019-05-07T05:38:24.197Z,99.90
2019-05-07T05:40:53.574Z,99.90
2019-05-07T05:43:31.966Z,99.90
2019-05-07T05:46:05.552Z,99.90
2019-05-07T05:48:34.920Z,99.90
2019-05-07T05:51:22.815Z,99.90
2019-05-07T05:53:56.554Z,99.90
2019-05-07T05:56:32.269Z,99.90
2019-05-07T05:59:05.639Z,99.90
2019-05-07T06:01:53.054Z,99.90
2019-05-07T06:04:26.864Z,99.90
2019-05-07T06:07:08.801Z,99.90
2019-05-07T06:09:33.242Z,99.90
2019-05-07T06:12:22.048Z,99.90
2019-05-07T06:14:55.624Z,99.90
2019-05-07T06:17:26.699Z,99.90
2019-05-07T06:20:02.769Z,99.90
2019-05-07T06:22:42.515Z,99.90
2019-05-07T06:25:15.506Z,99.90
2019-05-07T06:28:02.112Z,99.90
2019-05-07T06:30:33.696Z,99.90
2019-05-07T06:33:02.922Z,99.90
2019-05-07T06:35:32.548Z,99.90
2019-05-07T06:38:03.678Z,99.90
2019-05-07T06:40:37.624Z,99.90
2019-05-07T06:43:17.397Z,99.90
2019-05-07T06:45:48.402Z,99.90
2019-05-07T06:48:26.945Z,99.90
2019-05-07T06:50:57.825Z,99.90
2019-05-07T06:53:28.747Z,99.90
2019-05-07T06:55:59.360Z,99.90
2019-05-07T06:58:41.764Z,99.90
2019-05-07T07:01:12.301Z,99.90
2019-05-07T07:03:43.327Z,99.90
2019-05-07T07:06:20.116Z,99.90
2019-05-07T07:08:56.736Z,99.90
2019-05-07T07:11:33.798Z,99.90
2019-05-07T07:14:03.307Z,99.90
2019-05-07T07:16:33.173Z,99.90
2019-05-07T07:19:03.337Z,99.90
2019-05-07T07:21:33.227Z,99.90
2019-05-07T07:24:03.173Z,99.90
2019-05-07T07:26:34.212Z,99.90
2019-05-07T07:29:03.677Z,99.90
2019-05-07T07:31:34.722Z,99.90
2019-05-07T07:34:04.747Z,99.90
2019-05-07T07:36:35.718Z,99.90
2019-05-07T07:39:07.722Z,99.90
2019-05-07T07:41:53.629Z,99.90
2019-05-07T07:44:23.115Z,99.90
2019-05-07T07:46:53.135Z,99.90
2019-05-07T07:49:22.635Z,99.90
2019-05-07T07:51:52.553Z,99.90
2019-05-07T07:54:22.819Z,99.90
2019-05-07T07:56:56.489Z,99.90
2019-05-07T07:59:43.437Z,99.90
2019-05-07T08:02:20.200Z,99.90
2019-05-07T08:04:49.680Z,99.90
2019-05-07T08:07:22.685Z,99.90
2019-05-07T08:09:54.523Z,99.90
2019-05-07T08:12:24.089Z,99.90
2019-05-07T08:14:53.520Z,99.90
2019-05-07T08:17:23.096Z,99.90
2019-05-07T08:19:53.053Z,99.90
2019-05-07T08:22:23.920Z,99.90
2019-05-07T08:24:53.592Z,99.90
2019-05-07T08:27:24.627Z,99.90
2019-05-07T08:29:54.057Z,99.90
2019-05-07T08:32:27.863Z,99.90
2019-05-07T08:34:58.872Z,99.90
2019-05-07T08:37:28.274Z,99.90
2019-05-07T08:39:57.697Z,99.90
2019-05-07T08:45:28.797Z,99.90
2019-05-07T08:48:12.572Z,99.90
2019-05-07T08:50:54.199Z,99.90
2019-05-07T08:53:35.689Z,99.90
2019-05-07T08:56:17.743Z,99.70
2019-05-07T08:58:58.941Z,99.80
2019-05-07T09:01:43.360Z,99.20
2019-05-07T09:04:25.082Z,99.50
2019-05-07T09:07:07.170Z,98.70
2019-05-07T09:09:48.873Z,98.50
2019-05-07T09:12:31.857Z,98.80
2019-05-07T09:15:02.155Z,98.00
2019-05-07T09:18:03.523Z,97.60
2019-05-07T09:20:44.956Z,98.00
2019-05-07T09:23:26.086Z,97.70
2019-05-07T09:26:09.189Z,98.00
2019-05-07T09:29:11.769Z,98.20
2019-05-07T09:32:12.251Z,98.80
2019-05-07T09:34:58.112Z,99.20
2019-05-07T09:37:39.349Z,99.40
2019-05-07T09:40:21.759Z,99.30
2019-05-07T09:43:03.417Z,98.30
2019-05-07T09:45:44.567Z,98.30
2019-05-07T09:48:26.285Z,98.70
2019-05-07T09:51:08.266Z,98.20
2019-05-07T09:53:51.995Z,97.70
2019-05-07T09:56:34.142Z,98.00
2019-05-07T09:59:15.573Z,97.80
2019-05-07T10:01:57.575Z,96.70
2019-05-07T10:04:39.369Z,97.00
2019-05-07T10:07:22.294Z,96.70
2019-05-07T10:10:04.648Z,95.90
2019-05-07T10:12:52.570Z,96.10
2019-05-07T10:15:41.754Z,95.20
2019-05-07T10:18:23.068Z,95.40
2019-05-07T10:21:04.909Z,95.10
2019-05-07T10:23:47.177Z,94.90
2019-05-07T10:26:28.904Z,94.20
2019-05-07T10:28:58.272Z,93.80
2019-05-07T10:31:47.067Z,93.70
2019-05-07T10:34:28.193Z,93.10
2019-05-07T10:37:11.877Z,92.40
2019-05-07T10:39:53.625Z,90.90
2019-05-07T10:42:35.746Z,90.20
2019-05-07T10:45:36.886Z,90.60
2019-05-07T10:48:37.506Z,89.00
2019-05-07T10:51:19.095Z,89.50
2019-05-07T10:54:02.183Z,87.60
2019-05-07T10:56:43.297Z,85.20
2019-05-07T10:59:25.296Z,84.70
2019-05-07T11:02:26.413Z,84.30
2019-05-07T11:05:08.022Z,82.90
2019-05-07T11:07:49.990Z,81.00
2019-05-07T11:10:32.736Z,79.90
2019-05-07T11:13:14.443Z,79.60
2019-05-07T11:15:58.512Z,77.10
2019-05-07T11:18:42.624Z,74.60
2019-05-07T11:21:30.157Z,71.60
2019-05-07T11:24:12.166Z,71.50
2019-05-07T11:26:54.022Z,70.80
2019-05-07T11:29:36.651Z,69.20
2019-05-07T11:32:18.351Z,67.60
2019-05-07T11:35:00.362Z,65.80
2019-05-07T11:37:44.121Z,65.40
2019-05-07T11:40:25.370Z,64.60
2019-05-07T11:49:36.280Z,63.50
2019-05-07T11:52:18.109Z,61.40
2019-05-07T11:55:03.130Z,61.90
2019-05-07T11:57:45.201Z,60.50
2019-05-07T12:00:28.683Z,57.30
2019-05-07T12:03:10.161Z,57.30
2019-05-07T12:05:52.669Z,58.40
2019-05-07T12:08:42.553Z,59.80
2019-05-07T12:11:17.328Z,60.00
2019-05-07T12:13:59.137Z,61.00
2019-05-07T12:16:42.621Z,59.90
2019-05-07T12:19:23.995Z,59.80
2019-05-07T12:22:06.495Z,59.30
2019-05-07T12:24:47.768Z,59.80
2019-05-07T12:27:29.744Z,59.20
2019-05-07T12:30:14.178Z,58.00
2019-05-07T12:36:12.569Z,56.30
2019-05-07T12:38:54.534Z,52.90
2019-05-07T12:41:38.072Z,52.30
2019-05-07T12:44:22.052Z,53.20
2019-05-07T12:47:02.890Z,52.20
2019-05-07T12:49:44.403Z,50.60
2019-05-07T12:52:28.155Z,50.10
2019-05-07T12:55:11.930Z,49.60
2019-05-07T12:57:53.527Z,50.80
2019-05-07T13:04:08.086Z,51.30
2019-05-07T13:10:03.669Z,45.30
2019-05-07T13:12:45.502Z,44.20
2019-05-07T13:15:28.198Z,41.10
2019-05-07T13:18:12.567Z,39.30
2019-05-07T13:20:53.456Z,40.30
2019-05-07T13:23:35.040Z,40.80
2019-05-07T13:26:16.277Z,42.40
2019-05-07T13:28:58.387Z,42.40
2019-05-07T13:31:40.371Z,42.80
2019-05-07T13:34:22.879Z,43.90
2019-05-07T13:37:23.735Z,44.40
2019-05-07T13:40:06.981Z,44.40
2019-05-07T13:42:52.903Z,45.60
2019-05-07T13:45:35.882Z,45.90
2019-05-07T13:48:22.510Z,47.00
2019-05-07T13:51:04.221Z,48.60
2019-05-07T13:53:46.203Z,47.70
2019-05-07T13:56:28.350Z,48.50
2019-05-07T13:59:09.484Z,48.00
2019-05-07T14:02:13.807Z,48.50
2019-05-07T14:04:53.931Z,47.50
2019-05-07T14:07:37.234Z,47.10
2019-05-07T14:10:18.951Z,46.70
2019-05-07T14:13:08.559Z,45.40
2019-05-07T14:15:46.202Z,44.60
2019-05-07T14:18:28.297Z,43.40
2019-05-07T14:21:12.801Z,44.00
2019-05-07T14:23:53.736Z,45.60
2019-05-07T14:26:35.431Z,44.20
2019-05-07T14:29:17.662Z,44.00
2019-05-07T14:32:02.308Z,39.60
2019-05-07T14:35:03.218Z,37.50
2019-05-07T14:41:02.532Z,36.90
2019-05-07T14:44:03.450Z,35.10
2019-05-07T14:46:54.070Z,33.80
2019-05-07T14:49:31.758Z,33.20
2019-05-07T14:52:14.285Z,32.60
2019-05-07T14:54:44.423Z,33.20
2019-05-07T14:57:34.108Z,33.20
2019-05-07T15:00:16.564Z,34.00
2019-05-07T15:02:58.022Z,34.30
2019-05-07T15:05:39.547Z,35.00
2019-05-07T15:08:21.965Z,36.80
2019-05-07T15:11:03.742Z,38.60
2019-05-07T15:13:44.977Z,38.30
2019-05-07T15:16:35.206Z,40.50
2019-05-07T15:19:23.926Z,42.80
2019-05-07T15:22:26.483Z,44.20
2019-05-07T15:25:08.231Z,45.10
2019-05-07T15:27:52.716Z,45.40
2019-05-07T15:30:36.234Z,45.90
2019-05-07T15:33:17.482Z,46.60
2019-05-07T15:35:59.520Z,47.90
2019-05-07T15:38:42.897Z,48.20
2019-05-07T15:41:24.256Z,48.50
2019-05-07T15:44:06.350Z,49.30
2019-05-07T15:46:47.676Z,49.30
2019-05-07T15:49:29.596Z,48.70
2019-05-07T15:52:32.587Z,48.90
2019-05-07T15:55:14.588Z,49.30
2019-05-07T15:57:56.887Z,49.30
2019-05-07T16:00:38.851Z,49.10
2019-05-07T16:03:22.239Z,49.00
2019-05-07T16:06:04.026Z,48.50
2019-05-07T16:08:49.227Z,48.00
2019-05-07T16:11:32.457Z,48.00
2019-05-07T16:14:15.762Z,47.90
2019-05-07T16:16:59.421Z,48.20
2019-05-07T16:19:42.596Z,46.20
2019-05-07T16:22:26.422Z,42.50
2019-05-07T16:25:07.605Z,42.00
2019-05-07T16:27:52.620Z,43.30
2019-05-07T16:30:37.095Z,43.40
2019-05-07T16:33:18.498Z,43.90
2019-05-07T16:36:01.972Z,44.50
2019-05-07T16:38:42.820Z,45.50
2019-05-07T16:41:24.602Z,46.10
2019-05-07T16:44:05.797Z,46.40
2019-05-07T16:46:46.986Z,46.00
2019-05-07T16:49:31.852Z,44.70
2019-05-07T16:52:12.103Z,44.90
2019-05-07T16:54:53.854Z,44.40
2019-05-07T16:57:37.357Z,43.70
2019-05-07T17:00:37.985Z,43.30
2019-05-07T17:03:24.024Z,42.50
2019-05-07T17:06:05.597Z,44.20
2019-05-07T17:08:49.160Z,44.30
2019-05-07T17:11:32.095Z,45.60
2019-05-07T17:14:13.829Z,47.30
2019-05-07T17:16:55.500Z,48.60
2019-05-07T17:19:37.321Z,50.30
2019-05-07T17:22:18.632Z,52.00
2019-05-07T17:25:03.174Z,53.00
2019-05-07T17:27:45.098Z,52.80
2019-05-07T17:30:26.738Z,53.70
2019-05-07T17:33:08.657Z,54.00
2019-05-07T17:35:51.751Z,54.70
2019-05-07T17:38:36.399Z,54.60
2019-05-07T17:41:23.897Z,55.00
2019-05-07T17:44:02.844Z,55.30
2019-05-07T17:46:46.122Z,56.20
2019-05-07T17:49:27.941Z,56.70
2019-05-07T17:52:10.633Z,56.70
2019-05-07T17:54:52.859Z,57.50
2019-05-07T17:57:34.104Z,57.70
2019-05-07T18:00:16.676Z,59.10
2019-05-07T18:03:18.141Z,59.70
2019-05-07T18:06:01.997Z,59.90
2019-05-07T18:08:43.053Z,60.70
2019-05-07T18:11:24.897Z,62.20
2019-05-07T18:14:06.904Z,63.20
2019-05-07T18:20:04.133Z,62.20
2019-05-07T18:22:44.104Z,63.30
2019-05-07T18:25:33.040Z,62.80
2019-05-07T18:28:16.108Z,64.10
2019-05-07T18:30:58.603Z,64.00
2019-05-07T18:33:41.933Z,65.20
2019-05-07T18:36:23.683Z,65.80
2019-05-07T18:39:05.602Z,66.80
2019-05-07T18:41:47.238Z,67.10
2019-05-07T18:44:28.464Z,68.00
2019-05-07T18:47:10.296Z,68.70
2019-05-07T18:49:52.002Z,68.90
2019-05-07T18:52:33.539Z,71.10
2019-05-07T18:55:13.387Z,72.50
2019-05-07T18:58:02.893Z,74.10
2019-05-07T19:04:14.563Z,80.90
2019-05-07T19:06:55.808Z,86.00
2019-05-07T19:09:38.019Z,84.60
2019-05-07T19:12:22.322Z,87.00
2019-05-07T19:15:06.704Z,89.70
2019-05-07T19:17:48.335Z,90.70
2019-05-07T19:20:29.550Z,92.20
2019-05-07T19:22:59.127Z,93.30
2019-05-07T19:25:28.673Z,94.30
2019-05-07T19:27:58.665Z,94.30
2019-05-07T19:30:28.352Z,95.20
2019-05-07T19:32:57.812Z,96.50
2019-05-07T19:35:27.259Z,98.20
2019-05-07T19:37:56.832Z,99.00
2019-05-07T19:40:26.466Z,99.80
2019-05-07T19:42:55.930Z,99.90
2019-05-07T19:45:25.510Z,99.90
2019-05-07T19:47:54.978Z,99.90
2019-05-07T19:50:24.569Z,99.90
2019-05-07T19:52:54.105Z,99.90
2019-05-07T19:55:25.510Z,99.90
2019-05-07T19:57:59.631Z,99.90
2019-05-07T20:00:29.320Z,99.90
2019-05-07T20:03:03.405Z,99.90
2019-05-07T20:05:33.011Z,99.90
2019-05-07T20:08:04.593Z,99.90
2019-05-07T20:10:37.945Z,99.90
2019-05-07T20:13:07.392Z,99.90
2019-05-07T20:15:38.382Z,99.90
2019-05-07T20:18:07.778Z,99.90
2019-05-07T20:20:37.152Z,99.90
2019-05-07T20:23:06.692Z,99.90
2019-05-07T20:25:36.098Z,99.90
2019-05-07T20:28:05.479Z,99.90
2019-05-07T20:30:34.908Z,99.90
2019-05-07T20:33:04.364Z,99.90
2019-05-07T20:35:37.209Z,99.90
2019-05-07T20:38:04.913Z,99.90
2019-05-07T20:40:34.346Z,99.90
2019-05-07T20:43:03.828Z,99.90
2019-05-07T20:45:33.303Z,99.90
2019-05-07T20:48:03.049Z,99.90
2019-05-07T20:50:33.229Z,99.90
2019-05-07T20:53:02.826Z,99.90
2019-05-07T20:55:43.154Z,99.90
2019-05-07T20:58:14.190Z,99.90
2019-05-07T21:00:43.692Z,99.90
2019-05-07T21:03:23.911Z,99.90
2019-05-07T21:05:53.765Z,99.90
2019-05-07T21:08:23.281Z,99.90
2019-05-07T21:10:53.556Z,99.90
2019-05-07T21:13:31.065Z,99.90
2019-05-07T21:15:54.740Z,99.90
2019-05-07T21:18:24.118Z,99.90
2019-05-07T21:20:53.403Z,99.90
2019-05-07T21:23:23.327Z,99.90
2019-05-07T21:25:53.224Z,99.90
2019-05-07T21:28:22.998Z,99.90
2019-05-07T21:30:52.631Z,99.90
2019-05-07T21:33:22.929Z,99.90
2019-05-07T21:35:52.600Z,99.90
2019-05-07T21:38:22.521Z,99.90
2019-05-07T21:40:52.078Z,99.90
2019-05-07T21:43:22.135Z,99.90
2019-05-07T21:45:53.052Z,99.90
2019-05-07T21:48:22.775Z,99.90
2019-05-07T21:50:52.497Z,99.90
2019-05-07T21:53:39.926Z,99.90
2019-05-07T21:56:13.644Z,99.90
2019-05-07T21:58:44.728Z,99.90
2019-05-07T22:01:15.840Z,99.90
2019-05-07T22:03:47.112Z,99.90
2019-05-07T22:06:16.494Z,99.90
2019-05-07T22:08:45.865Z,99.90
2019-05-07T22:11:15.294Z,99.90
2019-05-07T22:13:44.672Z,99.90
2019-05-07T22:16:14.111Z,99.90
2019-05-07T22:18:43.528Z,99.90
2019-05-07T22:21:12.895Z,99.90
2019-05-07T22:23:42.915Z,99.90
2019-05-07T22:26:23.315Z,99.90
2019-05-07T22:28:43.456Z,99.90
2019-05-07T22:31:16.943Z,99.90
2019-05-07T22:33:47.982Z,99.90
2019-05-07T22:36:17.439Z,99.90
2019-05-07T22:38:46.834Z,99.90
2019-05-07T22:41:17.466Z,99.90
2019-05-07T22:43:46.823Z,99.90
2019-05-07T22:46:16.215Z,99.90
2019-05-07T22:48:45.641Z,99.90
2019-05-07T22:51:15.011Z,99.90
2019-05-07T22:53:44.461Z,99.90
2019-05-07T22:56:14.167Z,99.90
2019-05-07T22:58:48.188Z,99.90
2019-05-07T23:01:19.062Z,99.90
2019-05-07T23:03:48.453Z,99.90
2019-05-07T23:06:17.811Z,99.90
2019-05-07T23:08:47.179Z,99.90
2019-05-07T23:11:16.544Z,99.90
2019-05-07T23:13:45.944Z,99.90
2019-05-07T23:16:15.300Z,99.90
2019-05-07T23:18:44.683Z,99.90
2019-05-07T23:21:14.053Z,99.90
2019-05-07T23:23:43.425Z,99.90
2019-05-07T23:26:14.775Z,99.90
2019-05-07T23:28:43.964Z,99.90
2019-05-07T23:31:13.415Z,99.90
2019-05-07T23:33:42.785Z,99.90
2019-05-07T23:36:12.929Z,99.90
2019-05-07T23:38:42.735Z,99.90
2019-05-07T23:41:13.882Z,99.90
2019-05-07T23:43:44.932Z,99.90
2019-05-07T23:46:14.336Z,99.90
2019-05-07T23:48:43.809Z,99.90
2019-05-07T23:51:13.201Z,99.90
2019-05-07T23:53:44.394Z,99.90
2019-05-07T23:56:16.671Z,99.90
2019-05-07T23:58:46.053Z,99.90
