createdAt,value
2019-01-19T00:02:27.019Z,99744.52
2019-01-19T00:05:14.637Z,99750.14
2019-01-19T00:08:22.724Z,99763.17
2019-01-19T00:11:04.671Z,99756.34
2019-01-19T00:14:12.723Z,99755.76
2019-01-19T00:17:20.043Z,99763.55
2019-01-19T00:20:16.766Z,99761.09
2019-01-19T00:23:24.831Z,99754.50
2019-01-19T00:26:25.079Z,99752.27
2019-01-19T00:29:01.023Z,99757.96
2019-01-19T00:32:08.274Z,99767.38
2019-01-19T00:34:50.619Z,99774.97
2019-01-19T00:37:57.963Z,99763.11
2019-01-19T00:41:05.222Z,99762.86
2019-01-19T00:44:12.524Z,99766.92
2019-01-19T00:47:19.879Z,99776.97
2019-01-19T00:49:59.454Z,99772.59
2019-01-19T00:52:50.758Z,99776.49
2019-01-19T00:55:58.847Z,99782.23
2019-01-19T00:59:06.057Z,99778.35
2019-01-19T01:02:06.735Z,99783.08
2019-01-19T01:05:13.895Z,99778.90
2019-01-19T01:08:21.042Z,99775.75
2019-01-19T01:11:28.317Z,99772.76
2019-01-19T01:14:38.718Z,99771.41
2019-01-19T01:17:31.039Z,99765.48
2019-01-19T01:20:39.095Z,99761.08
2019-01-19T01:23:46.412Z,99767.97
2019-01-19T01:26:53.713Z,99765.45
2019-01-19T01:30:01.023Z,99764.91
2019-01-19T01:32:35.999Z,99767.18
2019-01-19T01:35:43.262Z,99767.37
2019-01-19T01:38:50.504Z,99775.20
2019-01-19T01:41:57.754Z,99760.88
2019-01-19T01:44:48.799Z,99762.55
2019-01-19T01:47:56.057Z,99759.73
2019-01-19T01:50:56.816Z,99757.34
2019-01-19T01:54:04.074Z,99759.82
2019-01-19T01:56:32.497Z,99765.36
2019-01-19T01:59:40.548Z,99758.87
2019-01-19T02:02:50.772Z,99758.26
2019-01-19T02:05:51.887Z,99762.80
2019-01-19T02:12:39.595Z,99759.35
2019-01-19T02:15:34.244Z,99759.47
2019-01-19T02:18:27.198Z,99759.73
2019-01-19T02:21:35.252Z,99758.45
2019-01-19T02:24:42.559Z,99755.88
2019-01-19T02:27:50.624Z,99755.88
2019-01-19T02:30:57.824Z,99763.67
2019-01-19T02:34:05.894Z,99755.88
2019-01-19T02:37:13.060Z,99747.00
2019-01-19T02:40:13.300Z,99753.33
2019-01-19T02:43:20.561Z,99757.26
2019-01-19T02:46:27.975Z,99754.31
2019-01-19T02:49:36.471Z,99758.46
2019-01-19T02:52:31.225Z,99753.11
2019-01-19T02:55:39.179Z,99745.22
2019-01-19T03:02:07.251Z,99733.45
2019-01-19T03:04:57.533Z,99741.41
2019-01-19T03:07:49.530Z,99741.11
2019-01-19T03:10:57.574Z,99735.48
2019-01-19T03:13:54.662Z,99738.81
2019-01-19T03:16:53.015Z,99741.30
2019-01-19T03:20:00.309Z,99751.48
2019-01-19T03:22:53.622Z,99753.89
2019-01-19T03:26:00.781Z,99758.05
2019-01-19T03:29:08.031Z,99764.98
2019-01-19T03:32:15.189Z,99761.03
2019-01-19T03:35:22.443Z,99753.84
2019-01-19T03:38:26.711Z,99756.63
2019-01-19T03:41:34.157Z,99757.66
2019-01-19T03:44:33.539Z,99753.61
2019-01-19T03:47:41.588Z,99755.20
2019-01-19T03:50:48.899Z,99761.73
2019-01-19T03:53:57.130Z,99757.61
2019-01-19T03:57:13.297Z,99771.70
2019-01-19T04:00:20.708Z,99766.05
2019-01-19T04:03:28.769Z,99772.42
2019-01-19T04:06:36.021Z,99776.26
2019-01-19T04:09:48.297Z,99777.17
2019-01-19T04:12:55.652Z,99774.83
2019-01-19T04:16:03.016Z,99776.86
2019-01-19T04:19:10.364Z,99773.77
2019-01-19T04:22:17.623Z,99776.67
2019-01-19T04:25:00.473Z,99774.77
2019-01-19T04:27:29.016Z,99770.20
2019-01-19T04:29:57.636Z,99767.02
2019-01-19T04:32:26.946Z,99764.75
2019-01-19T04:34:56.262Z,99768.78
2019-01-19T04:37:25.612Z,99772.98
2019-01-19T04:39:54.927Z,99771.21
2019-01-19T04:42:23.663Z,99779.27
2019-01-19T04:44:52.180Z,99783.64
2019-01-19T04:47:21.505Z,99785.77
2019-01-19T04:49:50.025Z,99782.33
2019-01-19T04:52:18.561Z,99783.29
2019-01-19T04:54:48.497Z,99792.73
2019-01-19T04:57:37.188Z,99795.55
2019-01-19T05:03:10.743Z,99805.69
2019-01-19T05:05:39.258Z,99807.42
2019-01-19T05:08:08.587Z,99810.30
2019-01-19T05:10:37.909Z,99812.23
2019-01-19T05:13:07.236Z,99809.39
2019-01-19T05:15:36.560Z,99820.29
2019-01-19T05:23:43.099Z,99815.48
2019-01-19T05:26:11.623Z,99823.05
2019-01-19T05:28:40.957Z,99826.12
2019-01-19T05:31:10.282Z,99833.05
2019-01-19T05:33:39.619Z,99830.14
2019-01-19T05:36:08.925Z,99832.66
2019-01-19T05:38:38.253Z,99836.31
2019-01-19T05:41:07.592Z,99839.63
2019-01-19T05:43:37.129Z,99846.52
2019-01-19T05:46:06.557Z,99848.32
2019-01-19T05:48:35.083Z,99852.50
2019-01-19T05:51:04.409Z,99853.55
2019-01-19T05:53:32.939Z,99846.04
2019-01-19T05:56:02.263Z,99854.66
2019-01-19T05:58:31.594Z,99856.12
2019-01-19T06:01:00.111Z,99850.02
2019-01-19T06:03:29.464Z,99857.22
2019-01-19T06:05:59.117Z,99863.91
2019-01-19T06:08:28.451Z,99865.05
2019-01-19T06:10:57.774Z,99868.60
2019-01-19T06:13:26.300Z,99870.59
2019-01-19T06:15:54.920Z,99865.68
2019-01-19T06:18:23.494Z,99872.50
2019-01-19T06:20:52.973Z,99874.90
2019-01-19T06:23:22.503Z,99874.19
2019-01-19T06:25:51.023Z,99870.30
2019-01-19T06:28:20.429Z,99872.81
2019-01-19T06:30:49.739Z,99873.32
2019-01-19T06:33:18.262Z,99866.71
2019-01-19T06:35:46.694Z,99873.63
2019-01-19T06:38:16.045Z,99866.86
2019-01-19T06:40:45.372Z,99874.42
2019-01-19T06:43:14.692Z,99875.08
2019-01-19T06:45:44.032Z,99874.14
2019-01-19T06:48:13.342Z,99882.80
2019-01-19T06:50:42.674Z,99885.23
2019-01-19T06:53:12.005Z,99885.33
2019-01-19T06:55:41.364Z,99888.27
2019-01-19T06:58:09.988Z,99893.80
2019-01-19T07:00:38.600Z,99899.27
2019-01-19T07:03:07.938Z,99903.31
2019-01-19T07:05:37.273Z,99908.32
2019-01-19T07:08:06.590Z,99909.90
2019-01-19T07:10:35.915Z,99902.37
2019-01-19T07:13:05.337Z,99903.99
2019-01-19T07:15:34.649Z,99914.53
2019-01-19T07:18:04.012Z,99918.91
2019-01-19T07:20:32.557Z,99918.91
2019-01-19T07:23:01.906Z,99922.30
2019-01-19T07:25:30.436Z,99921.70
2019-01-19T07:27:59.795Z,99926.58
2019-01-19T07:30:29.122Z,99921.51
2019-01-19T07:32:58.890Z,99923.86
2019-01-19T07:35:28.320Z,99929.09
2019-01-19T07:37:57.650Z,99930.78
2019-01-19T07:40:27.019Z,99937.89
2019-01-19T07:45:54.870Z,99938.64
2019-01-19T07:48:24.204Z,99939.03
2019-01-19T07:50:53.560Z,99943.80
2019-01-19T07:53:22.292Z,99940.42
2019-01-19T07:55:51.724Z,99944.28
2019-01-19T08:01:04.282Z,99954.51
2019-01-19T08:06:36.856Z,99953.75
2019-01-19T08:09:10.262Z,99962.72
2019-01-19T08:11:39.703Z,99967.27
2019-01-19T08:14:09.043Z,99974.20
2019-01-19T08:16:38.489Z,99974.59
2019-01-19T08:19:06.972Z,99971.95
2019-01-19T08:21:35.588Z,99971.12
2019-01-19T08:24:04.175Z,99977.72
2019-01-19T08:26:33.508Z,99986.36
2019-01-19T08:31:46.035Z,99990.95
2019-01-19T08:34:15.356Z,99991.33
2019-01-19T08:36:43.878Z,99987.42
2019-01-19T08:39:13.222Z,99994.13
2019-01-19T08:41:42.713Z,99995.09
2019-01-19T08:44:12.029Z,99991.03
2019-01-19T08:46:41.351Z,100002.13
2019-01-19T08:49:10.683Z,100002.32
2019-01-19T08:51:39.811Z,100007.23
2019-01-19T08:54:10.022Z,100004.86
2019-01-19T08:56:38.558Z,100008.13
2019-01-19T08:59:07.089Z,100008.61
2019-01-19T09:01:36.406Z,100012.80
2019-01-19T09:04:05.570Z,100011.08
2019-01-19T09:06:35.700Z,100010.37
2019-01-19T09:12:10.617Z,100014.05
2019-01-19T09:14:40.987Z,100021.66
2019-01-19T09:17:11.006Z,100024.11
2019-01-19T09:19:40.538Z,100023.06
2019-01-19T09:22:29.496Z,100026.52
2019-01-19T09:24:58.847Z,100022.60
2019-01-19T09:27:27.373Z,100012.25
2019-01-19T09:29:56.738Z,100010.25
2019-01-19T09:32:25.397Z,99995.72
2019-01-19T09:34:54.740Z,99998.63
2019-01-19T09:37:24.077Z,99995.58
2019-01-19T09:39:52.610Z,99999.50
2019-01-19T09:42:21.052Z,99996.20
2019-01-19T09:44:50.375Z,99997.12
2019-01-19T09:47:18.918Z,99984.60
2019-01-19T09:49:48.255Z,99975.25
2019-01-19T09:52:21.301Z,99973.02
2019-01-19T09:54:48.029Z,99976.33
2019-01-19T09:57:16.562Z,99978.11
2019-01-19T09:59:45.878Z,99982.17
2019-01-19T10:02:14.406Z,99977.95
2019-01-19T10:04:43.736Z,99983.00
2019-01-19T10:07:12.500Z,99976.41
2019-01-19T10:09:42.305Z,99974.91
2019-01-19T10:12:10.971Z,99972.45
2019-01-19T10:14:40.737Z,99977.77
2019-01-19T10:17:10.095Z,99979.89
2019-01-19T10:19:39.432Z,99976.91
2019-01-19T10:22:08.884Z,99968.71
2019-01-19T10:24:38.219Z,99970.69
2019-01-19T10:27:07.561Z,99960.49
2019-01-19T10:29:36.204Z,99961.80
2019-01-19T10:32:04.646Z,99955.55
2019-01-19T10:34:33.175Z,99952.43
2019-01-19T10:37:02.619Z,99955.27
2019-01-19T10:39:31.950Z,99951.72
2019-01-19T10:42:01.276Z,99945.14
2019-01-19T10:44:29.813Z,99947.54
2019-01-19T10:46:58.339Z,99946.97
2019-01-19T10:49:26.868Z,99942.45
2019-01-19T10:51:59.452Z,99943.67
2019-01-19T10:54:45.566Z,99939.98
2019-01-19T10:57:14.898Z,99940.34
2019-01-19T10:59:44.246Z,99940.78
2019-01-19T11:02:13.576Z,99936.16
2019-01-19T11:04:43.066Z,99944.02
2019-01-19T11:07:12.523Z,99934.84
2019-01-19T11:09:41.862Z,99943.80
2019-01-19T11:12:10.400Z,99936.72
2019-01-19T11:14:39.796Z,99946.11
2019-01-19T11:17:09.136Z,99945.02
2019-01-19T11:19:38.479Z,99939.34
2019-01-19T11:22:07.231Z,99943.88
2019-01-19T11:24:35.757Z,99940.03
2019-01-19T11:27:05.104Z,99933.69
2019-01-19T11:29:34.432Z,99936.33
2019-01-19T11:32:04.022Z,99937.03
2019-01-19T11:34:33.359Z,99933.95
2019-01-19T11:37:01.844Z,99935.33
2019-01-19T11:39:30.471Z,99938.00
2019-01-19T11:41:59.794Z,99935.77
2019-01-19T11:44:28.245Z,99929.54
2019-01-19T11:46:57.658Z,99929.19
2019-01-19T11:49:26.997Z,99928.30
2019-01-19T11:51:56.360Z,99925.27
2019-01-19T11:54:25.883Z,99925.17
2019-01-19T11:56:54.415Z,99925.46
2019-01-19T11:59:23.755Z,99915.28
2019-01-19T12:01:53.088Z,99915.77
2019-01-19T12:04:21.520Z,99905.14
2019-01-19T12:06:49.937Z,99915.28
2019-01-19T12:09:18.479Z,99915.67
2019-01-19T12:11:47.869Z,99913.69
2019-01-19T12:14:17.206Z,99910.73
2019-01-19T12:16:46.523Z,99910.19
2019-01-19T12:19:15.857Z,99911.92
2019-01-19T12:21:44.862Z,99916.73
2019-01-19T12:24:13.513Z,99915.89
2019-01-19T12:26:42.052Z,99917.17
2019-01-19T12:29:10.488Z,99919.68
2019-01-19T12:31:39.129Z,99921.67
2019-01-19T12:34:08.485Z,99918.57
2019-01-19T12:36:36.911Z,99920.26
2019-01-19T12:39:07.683Z,99918.36
2019-01-19T12:41:36.324Z,99910.68
2019-01-19T12:44:06.526Z,99918.03
2019-01-19T12:46:35.073Z,99916.94
2019-01-19T12:49:04.802Z,99922.23
2019-01-19T12:51:33.345Z,99920.54
2019-01-19T12:54:02.784Z,99918.20
2019-01-19T12:56:31.316Z,99916.56
2019-01-19T12:59:00.667Z,99920.61
2019-01-19T13:01:30.005Z,99923.59
2019-01-19T13:03:59.448Z,99922.87
2019-01-19T13:07:07.498Z,99928.61
2019-01-19T13:09:39.459Z,99926.05
2019-01-19T13:12:31.400Z,99921.42
2019-01-19T13:15:49.224Z,99917.30
2019-01-19T13:18:57.894Z,99924.74
2019-01-19T13:22:05.231Z,99923.05
2019-01-19T13:24:57.724Z,99926.56
2019-01-19T13:28:04.972Z,99928.48
2019-01-19T13:31:12.136Z,99932.37
2019-01-19T13:34:19.557Z,99929.75
2019-01-19T13:37:14.969Z,99934.86
2019-01-19T13:40:07.215Z,99930.20
2019-01-19T13:43:10.275Z,99925.34
2019-01-19T13:46:01.412Z,99921.42
2019-01-19T13:49:09.460Z,99918.06
2019-01-19T13:52:09.413Z,99917.97
2019-01-19T13:55:16.597Z,99910.95
2019-01-19T13:58:16.413Z,99918.45
2019-01-19T14:01:24.462Z,99914.66
2019-01-19T14:04:31.819Z,99908.55
2019-01-19T14:07:34.249Z,99915.90
2019-01-19T14:10:30.528Z,99917.14
2019-01-19T14:13:37.784Z,99913.22
2019-01-19T14:16:45.143Z,99911.97
2019-01-19T14:19:52.452Z,99914.08
2019-01-19T14:23:00.516Z,99914.14
2019-01-19T14:26:07.660Z,99904.53
2019-01-19T14:29:14.906Z,99913.70
2019-01-19T14:32:22.230Z,99904.63
2019-01-19T14:35:29.545Z,99896.94
2019-01-19T14:38:33.848Z,99895.63
2019-01-19T14:41:36.437Z,99893.81
2019-01-19T14:44:44.488Z,99891.70
2019-01-19T14:47:51.743Z,99882.48
2019-01-19T14:50:59.013Z,99892.15
2019-01-19T14:53:54.152Z,99895.18
2019-01-19T14:56:53.957Z,99896.08
2019-01-19T14:59:30.848Z,99897.89
2019-01-19T15:02:38.899Z,99895.46
2019-01-19T15:05:30.608Z,99893.00
2019-01-19T15:08:25.353Z,99898.00
2019-01-19T15:11:26.435Z,99905.28
2019-01-19T15:14:33.958Z,99904.94
2019-01-19T15:17:30.644Z,99909.09
2019-01-19T15:20:31.501Z,99909.95
2019-01-19T15:23:39.556Z,99908.59
2019-01-19T15:26:46.806Z,99917.21
2019-01-19T15:29:53.980Z,99918.38
2019-01-19T15:32:46.820Z,99923.84
2019-01-19T15:35:54.164Z,99919.71
2019-01-19T15:38:53.222Z,99929.31
2019-01-19T15:42:00.469Z,99927.47
2019-01-19T15:45:07.722Z,99937.78
2019-01-19T15:48:15.190Z,99935.70
2019-01-19T15:51:14.090Z,99939.69
2019-01-19T15:54:22.198Z,99938.02
2019-01-19T15:57:30.255Z,99936.78
2019-01-19T16:00:26.712Z,99939.03
2019-01-19T16:03:34.431Z,99942.95
2019-01-19T16:06:43.591Z,99948.10
2019-01-19T16:09:50.758Z,99943.97
2019-01-19T16:12:46.101Z,99944.91
2019-01-19T16:15:47.307Z,99941.95
2019-01-19T16:18:55.434Z,99942.94
2019-01-19T16:22:02.797Z,99947.00
2019-01-19T16:25:10.147Z,99945.97
2019-01-19T16:28:17.563Z,99952.37
2019-01-19T16:31:25.621Z,99950.89
2019-01-19T16:34:32.984Z,99956.34
2019-01-19T16:37:40.241Z,99958.95
2019-01-19T16:40:47.671Z,99963.98
2019-01-19T16:43:39.194Z,99964.39
2019-01-19T16:46:31.092Z,99963.40
2019-01-19T16:49:14.752Z,99969.47
2019-01-19T16:52:22.828Z,99971.20
2019-01-19T16:55:30.504Z,99973.08
2019-01-19T16:58:37.771Z,99975.75
2019-01-19T17:01:45.031Z,99977.52
2019-01-19T17:04:55.350Z,99976.77
2019-01-19T17:08:03.408Z,99983.69
2019-01-19T17:11:10.769Z,99991.70
2019-01-19T17:14:18.019Z,99994.39
2019-01-19T17:17:03.350Z,99993.01
2019-01-19T17:20:10.670Z,100002.72
2019-01-19T17:23:18.801Z,100005.41
2019-01-19T17:26:02.818Z,100012.42
2019-01-19T17:29:10.158Z,100015.02
2019-01-19T17:31:48.194Z,100019.03
2019-01-19T17:34:40.355Z,100017.33
2019-01-19T17:37:48.412Z,100013.66
2019-01-19T17:40:55.665Z,100006.64
2019-01-19T17:44:03.078Z,100008.70
2019-01-19T17:47:11.134Z,100015.28
2019-01-19T17:50:18.378Z,100015.66
2019-01-19T17:53:18.875Z,100014.17
2019-01-19T17:56:26.189Z,100011.73
2019-01-19T17:59:27.234Z,100017.59
2019-01-19T18:02:34.586Z,100022.45
2019-01-19T18:05:41.839Z,100025.23
2019-01-19T18:08:49.295Z,100028.41
2019-01-19T18:11:56.700Z,100030.16
2019-01-19T18:15:04.746Z,100022.94
2019-01-19T18:17:57.544Z,100031.02
2019-01-19T18:21:04.747Z,100033.48
2019-01-19T18:23:52.770Z,100037.30
2019-01-19T18:26:53.552Z,100035.42
2019-01-19T18:30:01.596Z,100031.58
2019-01-19T18:33:08.866Z,100033.31
2019-01-19T18:36:16.123Z,100028.64
2019-01-19T18:39:20.497Z,100028.97
2019-01-19T18:42:27.746Z,100042.45
2019-01-19T18:45:35.054Z,100037.02
2019-01-19T18:48:27.990Z,100038.07
2019-01-19T18:51:36.165Z,100043.32
2019-01-19T18:54:37.350Z,100048.90
2019-01-19T18:57:45.398Z,100045.98
2019-01-19T19:00:34.649Z,100049.44
2019-01-19T19:03:42.758Z,100041.01
2019-01-19T19:06:50.036Z,100038.62
2019-01-19T19:09:38.129Z,100045.74
2019-01-19T19:12:46.177Z,100054.05
2019-01-19T19:15:55.277Z,100058.28
2019-01-19T19:18:46.126Z,100051.44
2019-01-19T19:21:42.045Z,100054.58
2019-01-19T19:24:49.340Z,100054.86
2019-01-19T19:27:56.541Z,100057.36
2019-01-19T19:31:03.860Z,100063.99
2019-01-19T19:34:11.217Z,100071.92
2019-01-19T19:37:18.566Z,100066.22
2019-01-19T19:40:19.088Z,100074.22
2019-01-19T19:43:27.137Z,100074.97
2019-01-19T19:46:28.096Z,100080.56
2019-01-19T19:49:36.221Z,100076.38
2019-01-19T19:52:05.827Z,100084.37
2019-01-19T19:54:35.325Z,100085.57
2019-01-19T19:57:04.394Z,100086.58
2019-01-19T19:59:32.909Z,100084.20
2019-01-19T20:02:02.242Z,100086.97
2019-01-19T20:07:33.958Z,100084.54
2019-01-19T20:13:05.319Z,100080.13
2019-01-19T20:15:34.646Z,100076.38
2019-01-19T20:18:04.357Z,100081.11
2019-01-19T20:20:33.718Z,100076.06
2019-01-19T20:23:03.161Z,100075.61
2019-01-19T20:25:32.475Z,100075.89
2019-01-19T20:28:01.907Z,100079.33
2019-01-19T20:30:31.240Z,100081.59
2019-01-19T20:33:00.595Z,100076.38
2019-01-19T20:35:29.224Z,100071.77
2019-01-19T20:37:57.873Z,100078.39
2019-01-19T20:40:26.410Z,100081.98
2019-01-19T20:42:55.736Z,100083.72
2019-01-19T20:45:25.061Z,100095.23
2019-01-19T20:47:54.385Z,100093.55
2019-01-19T20:50:23.709Z,100095.06
2019-01-19T20:52:53.048Z,100096.11
2019-01-19T20:55:22.493Z,100087.80
2019-01-19T20:57:51.830Z,100097.93
2019-01-19T21:00:21.439Z,100091.91
2019-01-19T21:02:49.967Z,100092.28
2019-01-19T21:05:19.300Z,100085.11
2019-01-19T21:07:48.664Z,100088.77
2019-01-19T21:10:17.986Z,100084.63
2019-01-19T21:12:47.327Z,100085.48
2019-01-19T21:15:16.760Z,100084.19
2019-01-19T21:17:46.076Z,100081.20
2019-01-19T21:20:15.413Z,100078.25
2019-01-19T21:22:44.818Z,100084.17
2019-01-19T21:25:14.375Z,100086.56
2019-01-19T21:27:43.699Z,100087.60
2019-01-19T21:30:12.843Z,100081.56
2019-01-19T21:32:41.463Z,100073.80
2019-01-19T21:35:11.201Z,100075.92
2019-01-19T21:37:40.525Z,100081.08
2019-01-19T21:43:12.757Z,100072.06
2019-01-19T21:45:42.077Z,100073.11
2019-01-19T21:48:10.605Z,100072.36
2019-01-19T21:50:40.036Z,100076.12
2019-01-19T21:53:09.368Z,100081.91
2019-01-19T21:55:38.790Z,100077.82
2019-01-19T21:58:08.111Z,100080.47
2019-01-19T22:00:37.431Z,100077.33
2019-01-19T22:03:06.770Z,100079.95
2019-01-19T22:05:35.183Z,100079.22
2019-01-19T22:08:04.605Z,100079.59
2019-01-19T22:10:33.243Z,100078.30
2019-01-19T22:13:02.569Z,100087.23
2019-01-19T22:15:31.896Z,100086.64
2019-01-19T22:18:01.221Z,100081.92
2019-01-19T22:20:30.581Z,100080.83
2019-01-19T22:22:59.930Z,100069.87
2019-01-19T22:25:29.263Z,100068.94
2019-01-19T22:27:58.589Z,100071.60
2019-01-19T22:30:27.921Z,100059.00
2019-01-19T22:32:57.358Z,100059.97
2019-01-19T22:38:22.982Z,100063.00
2019-01-19T22:40:53.737Z,100058.61
2019-01-19T22:43:41.536Z,100058.61
2019-01-19T22:46:10.939Z,100060.98
2019-01-19T22:48:40.270Z,100062.23
2019-01-19T22:51:11.310Z,100056.30
2019-01-19T22:53:58.820Z,100052.97
2019-01-19T22:56:28.147Z,100050.35
2019-01-19T22:58:56.571Z,100039.25
2019-01-19T23:02:04.629Z,100038.15
2019-01-19T23:04:33.138Z,100038.62
2019-01-19T23:07:02.466Z,100035.58
2019-01-19T23:09:31.783Z,100034.81
2019-01-19T23:12:01.207Z,100029.11
2019-01-19T23:14:31.432Z,100032.63
2019-01-19T23:16:59.861Z,100023.83
2019-01-19T23:19:29.306Z,100027.42
2019-01-19T23:21:58.605Z,100021.56
2019-01-19T23:24:27.933Z,100013.30
2019-01-19T23:27:16.706Z,100008.75
2019-01-19T23:29:45.434Z,100011.25
2019-01-19T23:32:14.755Z,100011.44
2019-01-19T23:34:44.076Z,100008.08
2019-01-19T23:37:13.398Z,100005.42
2019-01-19T23:39:42.751Z,100007.53
2019-01-19T23:42:11.160Z,100007.81
2019-01-19T23:44:39.688Z,100004.88
2019-01-19T23:47:09.013Z,100003.31
2019-01-19T23:49:38.344Z,100006.50
2019-01-19T23:52:07.771Z,100008.73
2019-01-19T23:54:37.109Z,100008.03
2019-01-19T23:57:06.430Z,100007.60
2019-01-19T23:59:34.853Z,100004.81
