createdAt,value
2018-09-11T00:01:29.460Z,16.00
2018-09-11T00:03:58.009Z,16.00
2018-09-11T00:06:27.132Z,15.90
2018-09-11T00:08:56.413Z,15.90
2018-09-11T00:11:25.338Z,15.90
2018-09-11T00:13:53.902Z,15.90
2018-09-11T00:16:22.978Z,15.90
2018-09-11T00:18:52.526Z,15.90
2018-09-11T00:21:21.090Z,15.90
2018-09-11T00:23:49.642Z,15.90
2018-09-11T00:26:19.197Z,15.80
2018-09-11T00:28:47.786Z,15.80
2018-09-11T00:31:17.799Z,15.80
2018-09-11T00:33:46.375Z,15.80
2018-09-11T00:36:16.366Z,15.80
2018-09-11T00:38:44.906Z,15.70
2018-09-11T00:41:13.567Z,15.80
2018-09-11T00:43:42.107Z,15.70
2018-09-11T00:46:10.676Z,15.60
2018-09-11T00:48:39.301Z,15.50
2018-09-11T00:51:08.089Z,15.40
2018-09-11T00:53:36.665Z,15.50
2018-09-11T00:56:06.044Z,15.40
2018-09-11T00:58:34.608Z,15.40
2018-09-11T01:01:03.133Z,15.50
2018-09-11T01:03:32.661Z,15.50
2018-09-11T01:06:01.212Z,15.50
2018-09-11T01:08:29.777Z,15.40
2018-09-11T01:10:58.274Z,15.40
2018-09-11T01:13:36.805Z,15.40
2018-09-11T01:16:05.778Z,15.40
2018-09-11T01:18:34.679Z,15.40
2018-09-11T01:21:03.233Z,15.40
2018-09-11T01:23:31.858Z,15.40
2018-09-11T01:26:00.418Z,15.30
2018-09-11T01:28:28.950Z,15.30
2018-09-11T01:30:57.475Z,15.30
2018-09-11T01:33:26.305Z,15.30
2018-09-11T01:35:55.678Z,15.30
2018-09-11T01:38:24.214Z,15.20
2018-09-11T01:40:52.801Z,15.20
2018-09-11T01:43:21.483Z,15.10
2018-09-11T01:45:50.756Z,15.10
2018-09-11T01:49:22.305Z,15.00
2018-09-11T01:51:51.454Z,15.00
2018-09-11T01:54:19.982Z,15.00
2018-09-11T01:56:49.290Z,15.00
2018-09-11T01:59:17.851Z,15.00
2018-09-11T02:01:46.948Z,15.00
2018-09-11T02:04:15.477Z,15.00
2018-09-11T02:06:45.126Z,14.90
2018-09-11T02:10:17.298Z,14.90
2018-09-11T02:12:45.852Z,15.00
2018-09-11T02:15:14.518Z,14.90
2018-09-11T02:17:43.100Z,14.90
2018-09-11T02:20:11.692Z,14.90
2018-09-11T02:22:40.286Z,14.90
2018-09-11T02:25:09.509Z,14.90
2018-09-11T02:27:38.063Z,14.90
2018-09-11T02:30:06.722Z,14.90
2018-09-11T02:32:35.310Z,14.80
2018-09-11T02:35:03.984Z,14.80
2018-09-11T02:37:32.548Z,14.80
2018-09-11T02:40:01.049Z,14.70
2018-09-11T02:42:30.327Z,14.70
2018-09-11T02:44:59.661Z,14.70
2018-09-11T02:47:28.172Z,14.70
2018-09-11T02:49:58.020Z,14.70
2018-09-11T02:52:26.524Z,14.70
2018-09-11T02:54:58.441Z,14.60
2018-09-11T02:57:26.970Z,14.60
2018-09-11T02:59:56.674Z,14.60
2018-09-11T03:02:25.477Z,14.60
2018-09-11T03:04:55.158Z,14.60
2018-09-11T03:07:25.091Z,14.50
2018-09-11T03:09:53.617Z,14.50
2018-09-11T03:12:24.584Z,14.50
2018-09-11T03:14:53.087Z,14.50
2018-09-11T03:17:21.972Z,14.40
2018-09-11T03:19:50.532Z,14.30
2018-09-11T03:22:19.238Z,14.20
2018-09-11T03:24:47.733Z,14.20
2018-09-11T03:27:16.335Z,14.10
2018-09-11T03:29:45.522Z,14.10
2018-09-11T03:32:14.657Z,14.20
2018-09-11T03:34:43.170Z,14.10
2018-09-11T03:37:11.719Z,14.10
2018-09-11T03:39:40.222Z,14.10
2018-09-11T03:42:09.645Z,14.10
2018-09-11T03:44:38.439Z,14.10
2018-09-11T03:47:07.007Z,14.10
2018-09-11T03:49:36.117Z,14.10
2018-09-11T03:52:04.725Z,14.10
2018-09-11T03:54:33.637Z,14.10
2018-09-11T03:57:03.226Z,14.10
2018-09-11T03:59:31.787Z,14.10
2018-09-11T04:02:00.343Z,14.10
2018-09-11T04:04:28.891Z,14.10
2018-09-11T04:06:57.413Z,14.00
2018-09-11T04:09:26.726Z,14.00
2018-09-11T04:11:55.306Z,14.00
2018-09-11T04:14:23.813Z,13.90
2018-09-11T04:16:52.306Z,14.00
2018-09-11T04:19:20.846Z,14.00
2018-09-11T04:21:49.370Z,13.90
2018-09-11T04:24:18.762Z,13.90
2018-09-11T04:26:47.638Z,13.90
2018-09-11T04:29:17.313Z,13.90
2018-09-11T04:31:46.553Z,13.90
2018-09-11T04:34:15.337Z,13.90
2018-09-11T04:36:43.865Z,13.90
2018-09-11T04:39:13.142Z,13.90
2018-09-11T04:41:41.920Z,13.90
2018-09-11T04:44:10.446Z,13.80
2018-09-11T04:46:38.979Z,13.80
2018-09-11T04:49:07.510Z,13.80
2018-09-11T04:51:36.030Z,13.80
2018-09-11T04:54:05.277Z,13.80
2018-09-11T04:56:33.800Z,13.70
2018-09-11T04:59:02.356Z,13.70
2018-09-11T05:01:31.000Z,13.70
2018-09-11T05:04:00.309Z,13.70
2018-09-11T05:06:28.847Z,13.60
2018-09-11T05:08:57.779Z,13.70
2018-09-11T05:11:26.956Z,13.70
2018-09-11T05:13:55.558Z,13.70
2018-09-11T05:16:24.994Z,13.70
2018-09-11T05:18:53.538Z,13.70
2018-09-11T05:21:22.060Z,13.70
2018-09-11T05:23:50.642Z,13.70
2018-09-11T05:26:19.723Z,13.70
2018-09-11T05:28:48.911Z,13.80
2018-09-11T05:31:17.490Z,13.80
2018-09-11T05:33:46.122Z,13.80
2018-09-11T05:36:14.662Z,13.90
2018-09-11T05:38:43.268Z,13.90
2018-09-11T05:41:11.834Z,14.00
2018-09-11T05:43:40.403Z,14.00
2018-09-11T05:46:08.960Z,14.00
2018-09-11T05:48:37.550Z,14.10
2018-09-11T05:51:06.410Z,14.10
2018-09-11T05:53:34.974Z,14.20
2018-09-11T05:56:03.540Z,14.30
2018-09-11T05:58:32.203Z,14.30
2018-09-11T06:01:00.721Z,14.40
2018-09-11T06:03:29.261Z,14.50
2018-09-11T06:05:57.819Z,14.60
2018-09-11T06:08:26.398Z,14.70
2018-09-11T06:10:54.942Z,14.80
2018-09-11T06:13:23.475Z,14.90
2018-09-11T06:15:52.022Z,15.10
2018-09-11T06:18:20.594Z,15.20
2018-09-11T06:20:49.423Z,15.40
2018-09-11T06:23:17.969Z,15.50
2018-09-11T06:25:46.512Z,15.60
2018-09-11T06:28:15.362Z,15.70
2018-09-11T06:30:43.901Z,15.80
2018-09-11T06:33:12.449Z,15.90
2018-09-11T06:35:41.034Z,16.00
2018-09-11T06:38:09.720Z,16.10
2018-09-11T06:40:40.281Z,16.20
2018-09-11T06:43:08.874Z,16.40
2018-09-11T06:45:38.395Z,16.50
2018-09-11T06:48:09.850Z,16.70
2018-09-11T06:50:38.376Z,16.80
2018-09-11T06:53:06.962Z,17.00
2018-09-11T06:55:35.515Z,17.10
2018-09-11T06:58:04.128Z,17.20
2018-09-11T07:00:32.676Z,17.30
2018-09-11T07:03:01.235Z,17.50
2018-09-11T07:05:29.795Z,17.70
2018-09-11T07:07:58.382Z,17.90
2018-09-11T07:10:27.131Z,18.10
2018-09-11T07:12:55.967Z,18.30
2018-09-11T07:15:24.483Z,18.60
2018-09-11T07:17:53.014Z,18.90
2018-09-11T07:20:21.938Z,19.60
2018-09-11T07:22:50.191Z,21.50
2018-09-11T07:25:18.732Z,25.10
2018-09-11T07:27:47.297Z,28.10
2018-09-11T07:30:15.869Z,30.30
2018-09-11T07:32:44.410Z,32.10
2018-09-11T07:35:12.978Z,32.80
2018-09-11T07:37:41.556Z,33.60
2018-09-11T07:40:10.094Z,34.10
2018-09-11T07:42:38.656Z,34.30
2018-09-11T07:45:07.221Z,35.80
2018-09-11T07:47:35.785Z,36.00
2018-09-11T07:50:04.397Z,35.50
2018-09-11T07:52:32.976Z,35.90
2018-09-11T07:55:01.537Z,36.70
2018-09-11T07:57:30.127Z,37.40
2018-09-11T07:59:58.754Z,37.90
2018-09-11T08:02:27.552Z,38.00
2018-09-11T08:04:56.089Z,38.60
2018-09-11T08:07:24.644Z,38.60
2018-09-11T08:09:53.214Z,39.70
2018-09-11T08:12:21.794Z,40.00
2018-09-11T08:14:50.379Z,40.10
2018-09-11T08:17:18.915Z,39.70
2018-09-11T08:19:47.504Z,39.60
2018-09-11T08:22:16.015Z,39.70
2018-09-11T08:24:44.739Z,40.20
2018-09-11T08:27:13.262Z,40.40
2018-09-11T08:29:41.839Z,40.70
2018-09-11T08:32:10.565Z,40.60
2018-09-11T08:34:39.131Z,40.40
2018-09-11T08:37:07.646Z,41.50
2018-09-11T08:39:36.218Z,41.90
2018-09-11T08:42:04.793Z,42.70
2018-09-11T08:44:33.357Z,42.40
2018-09-11T08:47:01.981Z,42.50
2018-09-11T08:49:30.514Z,41.70
2018-09-11T08:51:59.088Z,41.80
2018-09-11T08:54:27.574Z,43.40
2018-09-11T08:56:56.083Z,44.60
2018-09-11T08:59:24.682Z,44.60
2018-09-11T09:01:53.238Z,45.60
2018-09-11T09:04:21.818Z,45.50
2018-09-11T09:06:50.381Z,44.60
2018-09-11T09:09:18.970Z,45.30
2018-09-11T09:11:47.476Z,45.50
2018-09-11T09:14:16.070Z,45.20
2018-09-11T09:16:45.086Z,45.80
2018-09-11T09:19:13.633Z,45.20
2018-09-11T09:21:42.169Z,45.70
2018-09-11T09:24:10.714Z,45.70
2018-09-11T09:26:39.217Z,45.40
2018-09-11T09:29:07.821Z,44.20
2018-09-11T09:31:36.391Z,42.30
2018-09-11T09:34:04.946Z,41.70
2018-09-11T09:36:33.605Z,42.70
2018-09-11T09:39:02.166Z,43.40
2018-09-11T09:41:31.062Z,45.10
2018-09-11T09:43:59.604Z,47.20
2018-09-11T09:46:28.146Z,47.90
2018-09-11T09:48:56.670Z,48.20
2018-09-11T09:51:25.276Z,48.40
2018-09-11T09:53:53.802Z,47.90
2018-09-11T09:56:22.389Z,47.90
2018-09-11T09:58:50.990Z,48.50
2018-09-11T10:01:24.862Z,48.80
2018-09-11T10:03:53.409Z,49.50
2018-09-11T10:06:21.978Z,50.30
2018-09-11T10:08:50.581Z,51.40
2018-09-11T10:11:19.174Z,51.90
2018-09-11T10:13:47.746Z,51.50
2018-09-11T10:16:16.347Z,51.60
2018-09-11T10:18:44.903Z,51.30
2018-09-11T10:21:13.480Z,51.50
2018-09-11T10:23:42.207Z,51.60
2018-09-11T10:26:10.738Z,51.70
2018-09-11T10:28:39.263Z,52.20
2018-09-11T10:31:07.857Z,51.90
2018-09-11T10:33:36.409Z,51.90
2018-09-11T10:36:04.999Z,52.10
2018-09-11T10:38:33.576Z,50.70
2018-09-11T10:41:02.114Z,50.60
2018-09-11T10:43:30.627Z,50.10
2018-09-11T10:45:59.203Z,47.30
2018-09-11T10:48:27.735Z,47.30
2018-09-11T10:50:56.274Z,48.60
2018-09-11T10:53:24.807Z,49.30
2018-09-11T10:55:53.380Z,47.20
2018-09-11T10:58:21.918Z,46.20
2018-09-11T11:00:50.515Z,47.40
2018-09-11T11:03:19.077Z,48.40
2018-09-11T11:05:47.664Z,49.20
2018-09-11T11:08:16.218Z,49.40
2018-09-11T11:10:44.949Z,49.10
2018-09-11T11:13:13.486Z,48.70
2018-09-11T11:15:42.042Z,48.60
2018-09-11T11:18:10.566Z,47.60
2018-09-11T11:20:39.863Z,47.10
2018-09-11T11:23:08.422Z,46.50
2018-09-11T11:25:36.998Z,46.70
2018-09-11T11:28:05.603Z,46.40
2018-09-11T11:30:34.133Z,45.70
2018-09-11T11:33:02.644Z,45.40
2018-09-11T11:35:31.883Z,44.70
2018-09-11T11:38:00.378Z,44.20
2018-09-11T11:40:28.926Z,43.50
2018-09-11T11:42:57.582Z,42.70
2018-09-11T11:45:26.157Z,42.30
2018-09-11T11:47:54.723Z,41.90
2018-09-11T11:50:23.268Z,41.90
2018-09-11T11:52:51.836Z,41.70
2018-09-11T11:55:20.377Z,41.60
2018-09-11T11:57:48.919Z,41.30
2018-09-11T12:00:17.544Z,40.40
2018-09-11T12:02:46.079Z,39.80
2018-09-11T12:05:14.595Z,39.10
2018-09-11T12:07:43.262Z,37.80
2018-09-11T12:10:11.773Z,36.50
2018-09-11T12:12:40.306Z,35.30
2018-09-11T12:15:08.931Z,34.30
2018-09-11T12:17:37.439Z,33.30
2018-09-11T12:20:06.059Z,32.30
2018-09-11T12:22:34.586Z,32.20
2018-09-11T12:25:04.101Z,32.10
2018-09-11T12:27:33.708Z,32.20
2018-09-11T12:30:02.365Z,32.20
2018-09-11T12:32:31.922Z,32.20
2018-09-11T12:35:02.811Z,31.80
2018-09-11T12:37:31.429Z,31.50
2018-09-11T12:40:00.015Z,31.70
2018-09-11T12:42:28.538Z,32.00
2018-09-11T12:44:57.139Z,32.20
2018-09-11T12:50:00.583Z,32.10
2018-09-11T12:52:29.148Z,32.10
2018-09-11T12:55:04.269Z,31.70
2018-09-11T12:57:32.755Z,31.70
2018-09-11T13:00:01.560Z,31.70
2018-09-11T13:02:33.103Z,31.70
2018-09-11T13:05:02.030Z,32.00
2018-09-11T13:07:40.915Z,32.10
2018-09-11T13:10:25.100Z,32.20
2018-09-11T13:13:00.649Z,32.20
2018-09-11T13:18:35.470Z,32.40
2018-09-11T13:21:16.943Z,32.80
2018-09-11T13:23:59.520Z,33.20
2018-09-11T13:26:28.257Z,33.60
2018-09-11T13:28:56.903Z,34.10
2018-09-11T13:31:25.426Z,34.40
2018-09-11T13:33:53.977Z,34.30
2018-09-11T13:36:27.046Z,34.50
2018-09-11T13:38:55.601Z,34.60
2018-09-11T13:41:38.400Z,34.40
2018-09-11T13:44:06.971Z,34.30
2018-09-11T13:46:35.510Z,34.30
2018-09-11T13:49:04.048Z,34.20
2018-09-11T13:51:33.010Z,34.20
2018-09-11T13:54:02.256Z,34.10
2018-09-11T13:56:30.807Z,34.30
2018-09-11T13:58:59.351Z,34.20
2018-09-11T14:01:27.891Z,34.30
2018-09-11T14:03:56.439Z,34.00
2018-09-11T14:06:24.963Z,34.30
2018-09-11T14:08:53.692Z,34.30
2018-09-11T14:11:22.262Z,34.20
2018-09-11T14:13:50.781Z,34.20
2018-09-11T14:16:19.285Z,33.70
2018-09-11T14:18:47.882Z,33.30
2018-09-11T14:21:16.396Z,32.70
2018-09-11T14:23:44.938Z,32.40
2018-09-11T14:26:13.521Z,32.10
2018-09-11T14:28:42.157Z,31.90
2018-09-11T14:31:10.750Z,31.70
2018-09-11T14:33:40.593Z,31.60
2018-09-11T14:36:09.218Z,31.50
2018-09-11T14:38:39.034Z,31.30
2018-09-11T14:41:08.980Z,31.30
2018-09-11T14:43:38.154Z,31.00
2018-09-11T14:46:06.700Z,30.90
2018-09-11T14:48:35.272Z,30.70
2018-09-11T14:51:04.361Z,30.60
2018-09-11T14:53:32.975Z,30.40
2018-09-11T14:56:04.067Z,30.30
2018-09-11T14:58:32.577Z,30.20
2018-09-11T15:01:01.250Z,30.00
2018-09-11T15:03:30.293Z,29.90
2018-09-11T15:05:58.926Z,29.70
2018-09-11T15:08:27.490Z,29.70
2018-09-11T15:10:56.065Z,29.60
2018-09-11T15:13:24.673Z,29.50
2018-09-11T15:15:53.206Z,29.30
2018-09-11T15:18:21.748Z,29.30
2018-09-11T15:20:50.458Z,29.20
2018-09-11T15:23:19.002Z,29.20
2018-09-11T15:25:47.524Z,29.10
2018-09-11T15:28:16.071Z,28.90
2018-09-11T15:30:44.614Z,28.80
2018-09-11T15:33:13.232Z,28.70
2018-09-11T15:35:41.791Z,28.80
2018-09-11T15:38:10.290Z,28.70
2018-09-11T15:40:38.812Z,28.60
2018-09-11T15:43:07.410Z,28.60
2018-09-11T15:45:35.975Z,28.50
2018-09-11T15:48:04.490Z,28.50
2018-09-11T15:50:33.113Z,28.40
2018-09-11T15:53:01.687Z,28.40
2018-09-11T15:55:30.227Z,28.40
2018-09-11T15:57:58.829Z,28.30
2018-09-11T16:00:27.348Z,28.20
2018-09-11T16:02:55.843Z,28.20
2018-09-11T16:05:24.404Z,28.10
2018-09-11T16:07:52.998Z,28.10
2018-09-11T16:10:21.580Z,28.10
2018-09-11T16:12:50.318Z,28.10
2018-09-11T16:15:18.861Z,28.10
2018-09-11T16:17:47.419Z,28.00
2018-09-11T16:20:15.982Z,27.90
2018-09-11T16:22:45.716Z,27.90
2018-09-11T16:25:14.245Z,27.80
2018-09-11T16:27:43.319Z,27.80
2018-09-11T16:30:12.072Z,27.80
2018-09-11T16:32:41.084Z,27.70
2018-09-11T16:35:09.990Z,27.70
2018-09-11T16:37:40.731Z,27.60
2018-09-11T16:40:09.486Z,27.50
2018-09-11T16:42:38.023Z,27.40
2018-09-11T16:45:07.048Z,27.30
2018-09-11T16:47:35.570Z,27.20
2018-09-11T16:50:04.386Z,27.10
2018-09-11T16:52:32.935Z,27.10
2018-09-11T16:55:01.505Z,27.00
2018-09-11T16:57:30.074Z,26.80
2018-09-11T16:59:58.654Z,26.70
2018-09-11T17:02:27.428Z,26.60
2018-09-11T17:04:55.985Z,26.50
2018-09-11T17:07:24.914Z,26.30
2018-09-11T17:09:53.483Z,26.10
2018-09-11T17:12:22.354Z,26.00
2018-09-11T17:14:52.662Z,25.80
2018-09-11T17:17:21.546Z,25.60
2018-09-11T17:19:50.803Z,25.40
2018-09-11T17:22:20.019Z,25.20
2018-09-11T17:24:48.554Z,25.00
2018-09-11T17:27:17.122Z,24.90
2018-09-11T17:29:47.382Z,24.60
2018-09-11T17:32:15.873Z,24.50
2018-09-11T17:34:44.817Z,24.30
2018-09-11T17:37:14.024Z,24.10
2018-09-11T17:39:42.697Z,23.90
2018-09-11T17:42:12.266Z,23.80
2018-09-11T17:44:40.786Z,23.60
2018-09-11T17:47:09.317Z,23.40
2018-09-11T17:49:39.645Z,23.30
2018-09-11T17:52:09.701Z,23.10
2018-09-11T17:54:39.002Z,23.00
2018-09-11T17:57:08.325Z,22.90
2018-09-11T17:59:38.002Z,22.70
2018-09-11T18:02:07.749Z,22.60
2018-09-11T18:04:37.509Z,22.50
2018-09-11T18:07:06.539Z,22.40
2018-09-11T18:09:35.207Z,22.20
2018-09-11T18:12:08.875Z,22.10
2018-09-11T18:14:42.312Z,22.00
2018-09-11T18:17:14.977Z,21.90
2018-09-11T18:19:44.881Z,21.80
2018-09-11T18:22:14.289Z,21.60
2018-09-11T18:24:43.907Z,21.50
2018-09-11T18:27:13.149Z,21.40
2018-09-11T18:29:42.048Z,21.30
2018-09-11T18:32:11.605Z,21.20
2018-09-11T18:34:40.861Z,21.20
2018-09-11T18:37:09.428Z,21.10
2018-09-11T18:39:38.479Z,20.90
2018-09-11T18:42:07.621Z,20.80
2018-09-11T18:44:36.922Z,20.70
2018-09-11T18:47:22.625Z,20.60
2018-09-11T18:49:52.070Z,20.60
2018-09-11T18:52:22.933Z,20.50
2018-09-11T18:54:52.900Z,20.40
2018-09-11T18:57:24.199Z,20.30
2018-09-11T18:59:52.879Z,20.20
2018-09-11T19:02:21.970Z,20.10
2018-09-11T19:04:50.806Z,20.10
2018-09-11T19:07:20.089Z,20.00
2018-09-11T19:09:48.609Z,19.90
2018-09-11T19:12:17.601Z,19.80
2018-09-11T19:14:46.061Z,19.80
2018-09-11T19:17:14.609Z,19.70
2018-09-11T19:19:43.224Z,19.60
2018-09-11T19:22:11.989Z,19.60
2018-09-11T19:24:40.748Z,19.60
2018-09-11T19:27:09.390Z,19.50
2018-09-11T19:29:38.019Z,19.40
2018-09-11T19:32:06.957Z,19.30
2018-09-11T19:34:35.927Z,19.10
2018-09-11T19:37:04.798Z,19.00
2018-09-11T19:39:33.365Z,18.90
2018-09-11T19:42:01.931Z,18.80
2018-09-11T19:44:30.634Z,18.80
2018-09-11T19:47:00.090Z,18.80
2018-09-11T19:49:28.597Z,18.70
2018-09-11T19:51:57.451Z,18.60
2018-09-11T19:54:25.973Z,18.60
2018-09-11T19:56:54.515Z,18.60
2018-09-11T19:59:24.883Z,18.50
2018-09-11T20:01:53.580Z,18.40
2018-09-11T20:04:22.062Z,18.40
2018-09-11T20:06:50.706Z,18.40
2018-09-11T20:09:19.243Z,18.40
2018-09-11T20:11:47.782Z,18.30
2018-09-11T20:14:16.318Z,18.30
2018-09-11T20:16:44.942Z,18.20
2018-09-11T20:19:13.457Z,18.00
2018-09-11T20:21:42.207Z,17.80
2018-09-11T20:24:10.738Z,17.70
2018-09-11T20:26:39.299Z,17.70
2018-09-11T20:29:07.926Z,17.60
2018-09-11T20:31:36.507Z,17.60
2018-09-11T20:34:05.074Z,17.60
2018-09-11T20:36:33.607Z,17.60
2018-09-11T20:39:02.584Z,17.60
2018-09-11T20:41:31.114Z,17.60
2018-09-11T20:43:59.632Z,17.60
2018-09-11T20:46:28.181Z,17.60
2018-09-11T20:48:56.755Z,17.60
2018-09-11T20:51:25.340Z,17.50
2018-09-11T20:53:53.823Z,17.50
2018-09-11T20:56:22.370Z,17.40
2018-09-11T20:58:51.026Z,17.40
2018-09-11T21:01:19.622Z,17.40
2018-09-11T21:03:49.034Z,17.30
2018-09-11T21:06:17.595Z,17.20
2018-09-11T21:08:46.147Z,17.10
2018-09-11T21:11:14.674Z,17.00
2018-09-11T21:13:43.388Z,17.00
2018-09-11T21:16:11.971Z,17.00
2018-09-11T21:18:40.514Z,17.00
2018-09-11T21:21:09.077Z,17.00
2018-09-11T21:23:37.574Z,17.00
2018-09-11T21:26:06.117Z,16.90
2018-09-11T21:28:34.678Z,16.90
2018-09-11T21:31:03.536Z,16.90
2018-09-11T21:33:32.098Z,16.90
2018-09-11T21:36:00.624Z,16.90
2018-09-11T21:38:29.302Z,16.80
2018-09-11T21:40:57.831Z,16.80
2018-09-11T21:43:26.356Z,16.80
2018-09-11T21:45:54.896Z,16.70
2018-09-11T21:48:23.460Z,16.70
2018-09-11T21:50:52.078Z,16.60
2018-09-11T21:53:20.663Z,16.60
2018-09-11T21:55:49.285Z,16.60
2018-09-11T21:58:17.894Z,16.60
2018-09-11T22:00:51.815Z,16.60
2018-09-11T22:03:20.432Z,16.50
2018-09-11T22:05:49.067Z,16.60
2018-09-11T22:08:17.549Z,16.50
2018-09-11T22:10:46.084Z,16.40
2018-09-11T22:13:14.658Z,16.40
2018-09-11T22:15:43.167Z,16.40
2018-09-11T22:18:11.763Z,16.40
2018-09-11T22:20:40.339Z,16.40
2018-09-11T22:23:08.910Z,16.40
2018-09-11T22:25:37.443Z,16.30
2018-09-11T22:28:06.038Z,16.30
2018-09-11T22:30:34.562Z,16.30
2018-09-11T22:33:03.100Z,16.20
2018-09-11T22:35:31.703Z,16.20
2018-09-11T22:38:00.870Z,16.20
2018-09-11T22:40:29.422Z,16.10
2018-09-11T22:42:58.057Z,16.10
2018-09-11T22:45:26.632Z,16.10
2018-09-11T22:47:55.218Z,16.00
2018-09-11T22:50:23.787Z,16.00
2018-09-11T22:52:52.346Z,16.00
2018-09-11T22:55:20.890Z,16.00
2018-09-11T22:57:49.452Z,16.00
2018-09-11T23:00:18.011Z,16.00
2018-09-11T23:02:46.586Z,15.90
2018-09-11T23:05:15.135Z,15.90
2018-09-11T23:07:43.699Z,15.90
2018-09-11T23:10:12.264Z,16.00
2018-09-11T23:12:40.778Z,16.00
2018-09-11T23:15:09.381Z,15.90
2018-09-11T23:17:37.993Z,15.90
2018-09-11T23:20:06.616Z,15.80
2018-09-11T23:22:35.175Z,15.80
2018-09-11T23:25:03.734Z,15.80
2018-09-11T23:27:32.313Z,15.70
2018-09-11T23:30:00.819Z,15.70
2018-09-11T23:32:29.498Z,15.70
2018-09-11T23:34:58.010Z,15.70
2018-09-11T23:37:26.610Z,15.70
2018-09-11T23:39:55.170Z,15.70
2018-09-11T23:42:23.738Z,15.70
2018-09-11T23:44:52.244Z,15.60
2018-09-11T23:47:20.834Z,15.60
2018-09-11T23:49:49.364Z,15.60
2018-09-11T23:52:18.086Z,15.50
2018-09-11T23:54:46.607Z,15.50
2018-09-11T23:57:15.168Z,15.50
2018-09-11T23:59:43.768Z,15.50
