createdAt,value
2018-07-06T00:00:28.155Z,3.00
2018-07-06T00:01:06.774Z,2.75
2018-07-06T00:01:45.567Z,2.90
2018-07-06T00:02:24.072Z,2.67
2018-07-06T00:03:02.701Z,2.70
2018-07-06T00:03:41.384Z,3.20
2018-07-06T00:04:20.007Z,2.95
2018-07-06T00:04:58.722Z,2.85
2018-07-06T00:05:37.344Z,2.87
2018-07-06T00:06:15.887Z,2.90
2018-07-06T00:06:54.485Z,3.08
2018-07-06T00:07:33.198Z,3.08
2018-07-06T00:08:11.867Z,2.42
2018-07-06T00:08:50.436Z,2.98
2018-07-06T00:09:28.939Z,2.80
2018-07-06T00:10:07.482Z,2.80
2018-07-06T00:10:46.134Z,2.60
2018-07-06T00:11:24.773Z,2.58
2018-07-06T00:12:03.628Z,3.00
2018-07-06T00:12:42.362Z,2.92
2018-07-06T00:13:20.846Z,3.50
2018-07-06T00:13:59.469Z,3.50
2018-07-06T00:14:38.137Z,2.60
2018-07-06T00:15:16.815Z,2.92
2018-07-06T00:15:55.498Z,2.60
2018-07-06T00:16:34.250Z,2.90
2018-07-06T00:17:13.212Z,2.90
2018-07-06T00:17:51.979Z,3.10
2018-07-06T00:18:30.483Z,2.83
2018-07-06T00:19:09.233Z,3.05
2018-07-06T00:19:47.778Z,3.20
2018-07-06T00:20:26.574Z,3.20
2018-07-06T00:21:05.261Z,3.42
2018-07-06T00:21:43.936Z,3.17
2018-07-06T00:22:22.625Z,2.75
2018-07-06T00:23:01.328Z,3.40
2018-07-06T00:23:39.989Z,3.10
2018-07-06T00:24:18.820Z,4.03
2018-07-06T00:24:57.775Z,4.45
2018-07-06T00:25:36.728Z,3.35
2018-07-06T00:26:15.307Z,2.70
2018-07-06T00:26:53.945Z,3.30
2018-07-06T00:27:32.439Z,3.00
2018-07-06T00:28:11.352Z,3.00
2018-07-06T00:28:49.905Z,3.27
2018-07-06T00:29:28.413Z,2.90
2018-07-06T00:30:07.033Z,2.90
2018-07-06T00:30:45.672Z,2.95
2018-07-06T00:31:24.492Z,2.42
2018-07-06T00:32:03.078Z,2.80
2018-07-06T00:32:41.900Z,2.72
2018-07-06T00:33:20.484Z,2.40
2018-07-06T00:33:59.010Z,3.02
2018-07-06T00:34:37.744Z,2.83
2018-07-06T00:35:16.416Z,2.50
2018-07-06T00:35:54.892Z,2.20
2018-07-06T00:36:33.525Z,2.65
2018-07-06T00:37:12.197Z,2.80
2018-07-06T00:37:50.769Z,2.77
2018-07-06T00:38:29.301Z,2.52
2018-07-06T00:39:07.944Z,2.37
2018-07-06T00:39:46.588Z,3.22
2018-07-06T00:40:25.481Z,2.83
2018-07-06T00:41:04.139Z,2.87
2018-07-06T00:41:42.669Z,2.75
2018-07-06T00:42:21.338Z,3.00
2018-07-06T00:43:00.130Z,2.98
2018-07-06T00:43:38.837Z,3.47
2018-07-06T00:44:17.476Z,3.70
2018-07-06T00:44:55.960Z,3.22
2018-07-06T00:45:34.465Z,3.00
2018-07-06T00:46:13.246Z,3.08
2018-07-06T00:46:51.932Z,3.42
2018-07-06T00:47:30.604Z,3.10
2018-07-06T00:48:09.377Z,3.33
2018-07-06T00:48:48.129Z,3.27
2018-07-06T00:49:26.868Z,2.60
2018-07-06T00:50:05.614Z,2.85
2018-07-06T00:50:44.116Z,2.98
2018-07-06T00:51:22.723Z,2.60
2018-07-06T00:52:01.346Z,2.65
2018-07-06T00:52:39.936Z,3.45
2018-07-06T00:53:18.709Z,2.70
2018-07-06T00:53:57.320Z,2.90
2018-07-06T00:54:36.059Z,2.62
2018-07-06T00:55:14.664Z,3.65
2018-07-06T00:55:53.359Z,2.83
2018-07-06T00:56:31.969Z,2.92
2018-07-06T00:57:10.863Z,2.30
2018-07-06T00:57:53.363Z,2.75
2018-07-06T00:58:32.082Z,3.00
2018-07-06T00:59:10.835Z,2.85
2018-07-06T00:59:49.355Z,2.90
2018-07-06T01:00:28.317Z,2.67
2018-07-06T01:01:06.892Z,3.10
2018-07-06T01:01:45.596Z,3.35
2018-07-06T01:02:24.343Z,3.35
2018-07-06T01:03:03.018Z,2.87
2018-07-06T01:03:41.769Z,3.10
2018-07-06T01:04:21.012Z,2.77
2018-07-06T01:04:59.821Z,2.50
2018-07-06T01:05:38.641Z,2.60
2018-07-06T01:06:17.231Z,2.83
2018-07-06T01:06:55.799Z,2.90
2018-07-06T01:07:34.600Z,2.47
2018-07-06T01:08:13.322Z,2.20
2018-07-06T01:08:52.016Z,2.52
2018-07-06T01:09:30.508Z,2.33
2018-07-06T01:10:09.240Z,2.72
2018-07-06T01:10:47.963Z,2.10
2018-07-06T01:11:26.470Z,2.40
2018-07-06T01:12:10.503Z,2.20
2018-07-06T01:12:54.651Z,2.10
2018-07-06T01:13:33.273Z,2.77
2018-07-06T01:14:11.760Z,2.45
2018-07-06T01:14:50.378Z,2.50
2018-07-06T01:15:35.608Z,2.27
2018-07-06T01:16:14.473Z,2.77
2018-07-06T01:16:53.204Z,2.20
2018-07-06T01:17:31.795Z,2.70
2018-07-06T01:18:10.424Z,3.22
2018-07-06T01:18:49.098Z,3.02
2018-07-06T01:19:29.134Z,2.50
2018-07-06T01:20:07.852Z,2.40
2018-07-06T01:20:46.402Z,2.70
2018-07-06T01:21:24.935Z,2.70
2018-07-06T01:22:03.571Z,3.05
2018-07-06T01:22:42.075Z,2.98
2018-07-06T01:23:20.729Z,2.70
2018-07-06T01:23:59.294Z,2.40
2018-07-06T01:24:37.925Z,2.65
2018-07-06T01:25:16.683Z,2.70
2018-07-06T01:25:55.643Z,2.75
2018-07-06T01:26:34.348Z,2.83
2018-07-06T01:27:12.939Z,2.33
2018-07-06T01:27:51.688Z,2.83
2018-07-06T01:28:30.338Z,2.60
2018-07-06T01:29:08.855Z,2.25
2018-07-06T01:29:47.708Z,3.17
2018-07-06T01:30:26.633Z,2.22
2018-07-06T01:31:05.407Z,2.67
2018-07-06T01:31:44.051Z,2.15
2018-07-06T01:32:22.845Z,2.30
2018-07-06T01:33:01.484Z,2.10
2018-07-06T01:33:40.168Z,2.17
2018-07-06T01:34:18.883Z,2.55
2018-07-06T01:34:57.514Z,2.33
2018-07-06T01:35:36.872Z,2.30
2018-07-06T01:36:16.980Z,2.30
2018-07-06T01:36:56.072Z,2.35
2018-07-06T01:37:34.586Z,2.58
2018-07-06T01:38:13.261Z,2.10
2018-07-06T01:38:51.863Z,2.15
2018-07-06T01:39:31.291Z,2.10
2018-07-06T01:40:10.251Z,2.37
2018-07-06T01:40:49.225Z,2.65
2018-07-06T01:41:28.134Z,2.72
2018-07-06T01:42:06.871Z,2.10
2018-07-06T01:42:46.172Z,2.95
2018-07-06T01:43:25.493Z,2.20
2018-07-06T01:44:04.251Z,2.60
2018-07-06T01:44:43.001Z,2.40
2018-07-06T01:45:21.621Z,2.62
2018-07-06T01:46:00.370Z,2.30
2018-07-06T01:46:39.240Z,2.37
2018-07-06T01:47:17.937Z,2.62
2018-07-06T01:47:56.665Z,2.60
2018-07-06T01:48:35.284Z,2.55
2018-07-06T01:49:14.052Z,2.80
2018-07-06T01:49:52.764Z,2.17
2018-07-06T01:50:32.328Z,2.35
2018-07-06T01:51:11.095Z,2.20
2018-07-06T01:51:49.937Z,2.40
2018-07-06T01:52:28.921Z,2.37
2018-07-06T01:53:07.830Z,2.25
2018-07-06T01:53:46.623Z,2.75
2018-07-06T01:54:25.252Z,2.40
2018-07-06T01:55:04.572Z,2.22
2018-07-06T01:55:43.287Z,2.20
2018-07-06T01:56:22.115Z,2.10
2018-07-06T01:57:00.702Z,2.30
2018-07-06T01:57:39.653Z,2.30
2018-07-06T01:58:18.148Z,2.20
2018-07-06T01:58:56.920Z,2.30
2018-07-06T01:59:35.848Z,2.52
2018-07-06T02:00:14.542Z,2.80
2018-07-06T02:00:53.601Z,2.40
2018-07-06T02:01:32.457Z,2.33
2018-07-06T02:02:11.039Z,2.45
2018-07-06T02:02:49.761Z,2.30
2018-07-06T02:03:29.356Z,2.20
2018-07-06T02:04:08.097Z,2.30
2018-07-06T02:04:46.641Z,2.40
2018-07-06T02:05:25.284Z,2.00
2018-07-06T02:06:03.969Z,2.50
2018-07-06T02:06:42.982Z,2.10
2018-07-06T02:07:22.000Z,2.00
2018-07-06T02:08:00.875Z,2.05
2018-07-06T02:08:39.599Z,2.40
2018-07-06T02:09:18.411Z,2.42
2018-07-06T02:09:57.037Z,2.15
2018-07-06T02:10:35.592Z,2.20
2018-07-06T02:11:14.482Z,2.95
2018-07-06T02:11:53.466Z,3.20
2018-07-06T02:12:32.143Z,2.77
2018-07-06T02:13:10.859Z,3.08
2018-07-06T02:13:49.447Z,3.12
2018-07-06T02:14:28.098Z,3.08
2018-07-06T02:15:07.088Z,2.50
2018-07-06T02:15:46.586Z,3.00
2018-07-06T02:16:26.263Z,3.00
2018-07-06T02:17:04.999Z,2.25
2018-07-06T02:17:43.643Z,2.98
2018-07-06T02:18:22.262Z,2.52
2018-07-06T02:19:01.200Z,2.17
2018-07-06T02:19:39.832Z,2.27
2018-07-06T02:20:18.315Z,2.22
2018-07-06T02:20:57.179Z,2.33
2018-07-06T02:21:35.779Z,2.22
2018-07-06T02:22:14.611Z,2.20
2018-07-06T02:22:53.315Z,2.77
2018-07-06T02:23:32.047Z,2.50
2018-07-06T02:24:10.737Z,2.27
2018-07-06T02:24:51.313Z,2.75
2018-07-06T02:25:29.851Z,2.90
2018-07-06T02:26:08.479Z,2.47
2018-07-06T02:26:47.108Z,2.40
2018-07-06T02:27:25.656Z,2.00
2018-07-06T02:28:04.198Z,2.30
2018-07-06T02:28:42.743Z,2.22
2018-07-06T02:29:21.627Z,2.35
2018-07-06T02:30:00.385Z,2.20
2018-07-06T02:30:39.063Z,2.75
2018-07-06T02:31:17.653Z,2.20
2018-07-06T02:31:56.149Z,2.22
2018-07-06T02:32:34.860Z,2.30
2018-07-06T02:33:13.767Z,2.17
2018-07-06T02:33:52.292Z,2.15
2018-07-06T02:34:30.978Z,2.67
2018-07-06T02:35:09.744Z,2.87
2018-07-06T02:35:48.408Z,3.20
2018-07-06T02:36:27.253Z,3.10
2018-07-06T02:37:05.775Z,2.30
2018-07-06T02:37:44.311Z,2.83
2018-07-06T02:38:22.939Z,2.40
2018-07-06T02:39:01.666Z,2.25
2018-07-06T02:39:40.352Z,2.30
2018-07-06T02:40:19.187Z,2.42
2018-07-06T02:40:58.090Z,2.95
2018-07-06T02:41:36.705Z,2.80
2018-07-06T02:42:15.746Z,2.17
2018-07-06T02:42:54.556Z,2.30
2018-07-06T02:43:33.228Z,2.12
2018-07-06T02:44:11.927Z,2.50
2018-07-06T02:44:50.760Z,2.40
2018-07-06T02:45:29.295Z,2.52
2018-07-06T02:46:08.025Z,2.12
2018-07-06T02:46:46.597Z,2.50
2018-07-06T02:47:25.212Z,2.40
2018-07-06T02:48:03.903Z,2.47
2018-07-06T02:48:42.393Z,2.30
2018-07-06T02:49:21.095Z,2.83
2018-07-06T02:49:59.682Z,2.08
2018-07-06T02:50:38.716Z,2.20
2018-07-06T02:51:17.523Z,2.50
2018-07-06T02:51:56.117Z,2.37
2018-07-06T02:52:34.963Z,2.60
2018-07-06T02:53:13.625Z,2.42
2018-07-06T02:53:52.245Z,2.45
2018-07-06T02:54:31.035Z,2.35
2018-07-06T02:55:09.585Z,2.37
2018-07-06T02:55:48.177Z,2.58
2018-07-06T02:56:26.767Z,2.37
2018-07-06T02:57:05.364Z,2.30
2018-07-06T02:57:43.891Z,2.12
2018-07-06T02:58:23.496Z,2.17
2018-07-06T02:59:02.144Z,1.80
2018-07-06T02:59:40.677Z,2.70
2018-07-06T03:00:19.375Z,1.77
2018-07-06T03:00:57.989Z,2.30
2018-07-06T03:01:36.744Z,2.35
2018-07-06T03:02:15.389Z,2.50
2018-07-06T03:02:53.983Z,2.20
2018-07-06T03:03:32.594Z,2.10
2018-07-06T03:04:11.274Z,2.25
2018-07-06T03:04:49.978Z,2.30
2018-07-06T03:05:28.668Z,2.15
2018-07-06T03:06:07.397Z,2.00
2018-07-06T03:06:45.996Z,2.30
2018-07-06T03:07:24.489Z,2.33
2018-07-06T03:08:03.221Z,2.58
2018-07-06T03:08:41.927Z,2.10
2018-07-06T03:09:20.504Z,2.25
2018-07-06T03:09:59.327Z,2.30
2018-07-06T03:10:38.037Z,1.95
2018-07-06T03:11:16.545Z,2.95
2018-07-06T03:11:55.455Z,2.87
2018-07-06T03:12:34.055Z,2.55
2018-07-06T03:13:12.638Z,2.40
2018-07-06T03:13:51.284Z,2.35
2018-07-06T03:14:30.011Z,2.15
2018-07-06T03:15:09.125Z,2.47
2018-07-06T03:15:47.723Z,2.10
2018-07-06T03:16:26.430Z,2.20
2018-07-06T03:17:05.045Z,1.90
2018-07-06T03:17:43.534Z,1.98
2018-07-06T03:18:22.173Z,1.90
2018-07-06T03:19:00.644Z,2.35
2018-07-06T03:19:39.234Z,2.00
2018-07-06T03:20:17.771Z,2.40
2018-07-06T03:20:56.456Z,2.12
2018-07-06T03:21:35.026Z,2.25
2018-07-06T03:22:13.852Z,2.60
2018-07-06T03:22:52.497Z,2.40
2018-07-06T03:23:31.088Z,2.75
2018-07-06T03:24:09.810Z,2.25
2018-07-06T03:24:48.560Z,2.70
2018-07-06T03:25:27.061Z,2.70
2018-07-06T03:26:05.707Z,2.30
2018-07-06T03:26:44.553Z,2.75
2018-07-06T03:27:23.040Z,2.37
2018-07-06T03:28:01.701Z,2.60
2018-07-06T03:28:40.899Z,2.30
2018-07-06T03:29:19.302Z,2.22
2018-07-06T03:29:58.075Z,2.20
2018-07-06T03:30:36.787Z,2.10
2018-07-06T03:31:15.499Z,2.87
2018-07-06T03:31:54.222Z,2.80
2018-07-06T03:32:32.902Z,2.55
2018-07-06T03:33:11.583Z,2.10
2018-07-06T03:33:50.043Z,2.25
2018-07-06T03:34:28.716Z,2.50
2018-07-06T03:35:07.236Z,2.15
2018-07-06T03:35:45.846Z,2.20
2018-07-06T03:36:24.512Z,2.35
2018-07-06T03:37:03.365Z,2.40
2018-07-06T03:37:42.266Z,2.15
2018-07-06T03:38:20.787Z,3.15
2018-07-06T03:38:59.438Z,2.65
2018-07-06T03:39:37.936Z,2.30
2018-07-06T03:40:16.608Z,2.60
2018-07-06T03:40:55.243Z,3.08
2018-07-06T03:41:33.894Z,2.50
2018-07-06T03:42:12.455Z,2.60
2018-07-06T03:42:51.349Z,2.17
2018-07-06T03:43:30.222Z,2.30
2018-07-06T03:44:09.032Z,2.55
2018-07-06T03:44:47.597Z,2.77
2018-07-06T03:45:26.570Z,2.60
2018-07-06T03:46:05.824Z,2.50
2018-07-06T03:46:44.596Z,2.60
2018-07-06T03:47:23.183Z,2.33
2018-07-06T03:48:01.861Z,2.95
2018-07-06T03:48:40.420Z,3.10
2018-07-06T03:49:18.933Z,2.12
2018-07-06T03:49:57.711Z,2.22
2018-07-06T03:50:36.414Z,2.25
2018-07-06T03:51:15.122Z,2.30
2018-07-06T03:51:53.824Z,2.87
2018-07-06T03:52:32.535Z,2.40
2018-07-06T03:53:11.236Z,2.65
2018-07-06T03:53:49.771Z,2.60
2018-07-06T03:54:28.411Z,3.67
2018-07-06T03:55:07.057Z,2.33
2018-07-06T03:55:45.638Z,2.50
2018-07-06T03:56:24.262Z,2.45
2018-07-06T03:57:02.825Z,2.70
2018-07-06T03:57:41.637Z,3.15
2018-07-06T03:58:20.287Z,2.90
2018-07-06T03:58:59.000Z,2.80
2018-07-06T03:59:37.749Z,2.75
2018-07-06T04:00:16.548Z,2.95
2018-07-06T04:00:55.180Z,3.40
2018-07-06T04:01:33.733Z,2.80
2018-07-06T04:02:12.200Z,3.47
2018-07-06T04:02:50.648Z,2.92
2018-07-06T04:03:29.479Z,3.30
2018-07-06T04:04:08.290Z,3.20
2018-07-06T04:04:47.079Z,3.00
2018-07-06T04:05:25.839Z,3.77
2018-07-06T04:06:04.597Z,3.70
2018-07-06T04:06:43.198Z,3.20
2018-07-06T04:07:21.788Z,3.50
2018-07-06T04:08:00.402Z,4.20
2018-07-06T04:08:39.059Z,3.83
2018-07-06T04:09:17.774Z,4.80
2018-07-06T04:09:56.535Z,3.33
2018-07-06T04:10:35.175Z,3.00
2018-07-06T04:11:13.670Z,3.00
2018-07-06T04:11:52.683Z,3.05
2018-07-06T04:12:31.703Z,3.30
2018-07-06T04:13:10.711Z,3.40
2018-07-06T04:13:49.669Z,3.60
2018-07-06T04:14:28.204Z,3.02
2018-07-06T04:15:07.320Z,2.40
2018-07-06T04:15:46.160Z,3.33
2018-07-06T04:16:24.740Z,3.52
2018-07-06T04:17:03.465Z,2.75
2018-07-06T04:17:42.197Z,2.87
2018-07-06T04:18:20.884Z,3.27
2018-07-06T04:19:08.423Z,3.20
2018-07-06T04:19:47.201Z,3.33
2018-07-06T04:20:26.026Z,3.80
2018-07-06T04:21:05.544Z,3.40
2018-07-06T04:21:44.230Z,3.30
2018-07-06T04:22:22.942Z,3.40
2018-07-06T04:23:01.420Z,3.80
2018-07-06T04:23:40.095Z,3.40
2018-07-06T04:24:18.764Z,3.72
2018-07-06T04:24:57.476Z,3.70
2018-07-06T04:25:36.491Z,3.25
2018-07-06T04:26:15.506Z,3.83
2018-07-06T04:26:54.264Z,3.45
2018-07-06T04:27:32.801Z,3.95
2018-07-06T04:28:11.631Z,4.60
2018-07-06T04:28:50.993Z,4.70
2018-07-06T04:29:29.610Z,3.87
2018-07-06T04:30:08.366Z,3.95
2018-07-06T04:30:46.968Z,3.33
2018-07-06T04:31:25.473Z,3.37
2018-07-06T04:32:04.184Z,3.50
2018-07-06T04:32:42.887Z,3.65
2018-07-06T04:33:21.493Z,4.15
2018-07-06T04:34:00.136Z,4.28
2018-07-06T04:34:38.766Z,4.20
2018-07-06T04:35:17.415Z,4.03
2018-07-06T04:35:56.137Z,3.95
2018-07-06T04:36:34.847Z,3.90
2018-07-06T04:37:13.572Z,3.00
2018-07-06T04:37:52.381Z,4.25
2018-07-06T04:38:31.027Z,5.00
2018-07-06T04:39:09.703Z,4.22
2018-07-06T04:39:48.231Z,4.67
2018-07-06T04:40:26.734Z,4.28
2018-07-06T04:41:05.223Z,4.12
2018-07-06T04:41:44.016Z,3.90
2018-07-06T04:42:22.719Z,4.08
2018-07-06T04:43:01.420Z,4.22
2018-07-06T04:43:40.085Z,4.65
2018-07-06T04:44:18.877Z,4.60
2018-07-06T04:44:57.368Z,3.52
2018-07-06T04:45:35.876Z,4.50
2018-07-06T04:46:14.453Z,4.28
2018-07-06T04:46:53.085Z,4.55
2018-07-06T04:47:31.635Z,4.45
2018-07-06T04:48:10.368Z,4.60
2018-07-06T04:48:49.150Z,7.62
2018-07-06T04:49:28.096Z,6.40
2018-07-06T04:50:06.912Z,5.12
2018-07-06T04:50:45.620Z,5.00
2018-07-06T04:51:24.185Z,5.00
2018-07-06T04:52:02.728Z,4.10
2018-07-06T04:52:41.418Z,3.92
2018-07-06T04:53:20.316Z,4.10
2018-07-06T04:53:58.879Z,4.40
2018-07-06T04:54:37.509Z,3.80
2018-07-06T04:55:16.469Z,3.80
2018-07-06T04:55:55.107Z,4.65
2018-07-06T04:56:33.672Z,4.50
2018-07-06T04:57:12.250Z,4.60
2018-07-06T04:57:50.880Z,5.55
2018-07-06T04:58:29.541Z,5.00
2018-07-06T04:59:08.315Z,4.60
2018-07-06T04:59:46.945Z,4.08
2018-07-06T05:00:25.520Z,4.50
2018-07-06T05:01:04.038Z,4.40
2018-07-06T05:01:43.046Z,3.58
2018-07-06T05:02:21.757Z,4.17
2018-07-06T05:03:00.271Z,3.60
2018-07-06T05:03:38.974Z,4.28
2018-07-06T05:04:17.742Z,4.50
2018-07-06T05:04:56.544Z,4.50
2018-07-06T05:05:35.521Z,4.72
2018-07-06T05:06:14.771Z,4.80
2018-07-06T05:06:53.824Z,4.70
2018-07-06T05:07:32.515Z,4.25
2018-07-06T05:08:11.102Z,4.20
2018-07-06T05:08:49.752Z,3.75
2018-07-06T05:09:28.482Z,4.10
2018-07-06T05:10:07.176Z,4.25
2018-07-06T05:10:47.909Z,4.35
2018-07-06T05:11:26.466Z,4.53
2018-07-06T05:12:05.335Z,4.08
2018-07-06T05:12:44.483Z,3.95
2018-07-06T05:13:23.188Z,5.20
2018-07-06T05:14:01.776Z,5.22
2018-07-06T05:14:40.637Z,4.28
2018-07-06T05:15:19.193Z,4.10
2018-07-06T05:15:58.195Z,4.40
2018-07-06T05:16:36.919Z,3.83
2018-07-06T05:17:15.974Z,4.05
2018-07-06T05:17:54.660Z,4.12
2018-07-06T05:18:33.660Z,3.60
2018-07-06T05:19:12.195Z,4.40
2018-07-06T05:19:50.744Z,4.00
2018-07-06T05:20:29.451Z,4.00
2018-07-06T05:21:07.992Z,3.65
2018-07-06T05:21:46.556Z,4.15
2018-07-06T05:22:25.230Z,4.42
2018-07-06T05:23:04.014Z,4.20
2018-07-06T05:23:42.623Z,3.60
2018-07-06T05:24:21.222Z,4.97
2018-07-06T05:24:59.828Z,4.33
2018-07-06T05:25:38.527Z,3.92
2018-07-06T05:26:17.536Z,4.25
2018-07-06T05:26:56.540Z,4.90
2018-07-06T05:27:35.055Z,4.83
2018-07-06T05:28:13.647Z,5.25
2018-07-06T05:28:52.529Z,5.35
2018-07-06T05:29:31.370Z,4.45
2018-07-06T05:30:09.899Z,3.80
2018-07-06T05:30:48.486Z,4.25
2018-07-06T05:31:27.071Z,4.35
2018-07-06T05:32:05.683Z,3.80
2018-07-06T05:32:44.267Z,4.12
2018-07-06T05:33:22.964Z,3.67
2018-07-06T05:34:01.580Z,3.87
2018-07-06T05:34:40.772Z,3.80
2018-07-06T05:35:19.357Z,4.10
2018-07-06T05:35:58.061Z,4.00
2018-07-06T05:36:36.894Z,4.00
2018-07-06T05:37:15.579Z,3.92
2018-07-06T05:37:54.596Z,4.42
2018-07-06T05:38:33.152Z,3.50
2018-07-06T05:39:12.014Z,3.42
2018-07-06T05:39:50.655Z,4.28
2018-07-06T05:40:29.197Z,3.60
2018-07-06T05:41:08.148Z,3.65
2018-07-06T05:41:46.832Z,4.40
2018-07-06T05:42:25.551Z,3.47
2018-07-06T05:43:04.071Z,4.58
2018-07-06T05:43:42.679Z,4.35
2018-07-06T05:44:21.214Z,4.12
2018-07-06T05:44:59.766Z,4.80
2018-07-06T05:45:38.601Z,4.00
2018-07-06T05:46:17.497Z,3.98
2018-07-06T05:46:56.117Z,3.65
2018-07-06T05:47:34.664Z,3.65
2018-07-06T05:48:13.197Z,3.50
2018-07-06T05:48:52.021Z,3.52
2018-07-06T05:49:30.784Z,3.65
2018-07-06T05:50:09.568Z,4.10
2018-07-06T05:50:48.308Z,4.10
2018-07-06T05:51:26.843Z,4.22
2018-07-06T05:52:05.691Z,4.42
2018-07-06T05:52:45.093Z,3.65
2018-07-06T05:53:24.004Z,3.90
2018-07-06T05:54:03.071Z,4.03
2018-07-06T05:54:41.801Z,4.22
2018-07-06T05:55:20.628Z,4.80
2018-07-06T05:55:59.611Z,4.58
2018-07-06T05:56:38.391Z,4.40
2018-07-06T05:57:16.890Z,5.47
2018-07-06T05:57:55.439Z,3.87
2018-07-06T05:58:34.155Z,3.85
2018-07-06T05:59:12.888Z,3.72
2018-07-06T05:59:51.885Z,3.75
2018-07-06T06:00:30.839Z,4.20
2018-07-06T06:01:09.397Z,4.00
2018-07-06T06:01:48.440Z,4.15
2018-07-06T06:02:27.774Z,3.95
2018-07-06T06:03:06.486Z,3.70
2018-07-06T06:03:45.798Z,4.15
2018-07-06T06:04:24.514Z,3.58
2018-07-06T06:05:03.081Z,4.42
2018-07-06T06:05:41.826Z,4.78
2018-07-06T06:06:20.607Z,4.75
2018-07-06T06:06:59.644Z,4.60
2018-07-06T06:07:32.193Z,4.00
2018-07-06T06:08:05.281Z,5.03
2018-07-06T06:08:37.848Z,3.47
2018-07-06T06:09:10.535Z,3.70
2018-07-06T06:09:43.599Z,3.52
2018-07-06T06:10:16.740Z,4.33
2018-07-06T06:10:49.830Z,3.85
2018-07-06T06:11:22.898Z,4.42
2018-07-06T06:11:56.287Z,4.62
2018-07-06T06:12:29.592Z,4.35
2018-07-06T06:13:02.951Z,4.10
2018-07-06T06:13:36.144Z,3.75
2018-07-06T06:14:09.336Z,4.25
2018-07-06T06:14:42.501Z,4.10
2018-07-06T06:15:15.654Z,3.80
2018-07-06T06:15:48.970Z,4.40
2018-07-06T06:16:22.178Z,4.37
2018-07-06T06:16:55.507Z,4.35
2018-07-06T06:17:28.719Z,4.58
2018-07-06T06:18:01.905Z,5.00
2018-07-06T06:18:35.321Z,4.50
2018-07-06T06:19:08.428Z,3.83
2018-07-06T06:19:42.611Z,4.00
2018-07-06T06:20:17.019Z,4.58
2018-07-06T06:20:50.334Z,4.35
2018-07-06T06:21:23.443Z,4.58
2018-07-06T06:21:56.563Z,4.50
2018-07-06T06:22:29.748Z,4.00
2018-07-06T06:23:03.175Z,3.77
2018-07-06T06:23:36.414Z,4.25
2018-07-06T06:24:09.511Z,3.67
2018-07-06T06:24:43.106Z,5.08
2018-07-06T06:25:16.847Z,4.05
2018-07-06T06:25:49.946Z,3.92
2018-07-06T06:26:23.960Z,3.95
2018-07-06T06:26:57.138Z,3.55
2018-07-06T06:27:30.216Z,3.45
2018-07-06T06:28:03.376Z,4.33
2018-07-06T06:28:36.833Z,4.00
2018-07-06T06:29:10.040Z,3.60
2018-07-06T06:29:43.175Z,3.77
2018-07-06T06:30:16.399Z,3.80
2018-07-06T06:30:49.698Z,4.12
2018-07-06T06:31:23.365Z,3.50
2018-07-06T06:31:56.724Z,4.08
2018-07-06T06:32:29.830Z,3.80
2018-07-06T06:33:02.984Z,3.67
2018-07-06T06:33:36.271Z,4.25
2018-07-06T06:34:09.568Z,4.30
2018-07-06T06:34:42.771Z,4.17
2018-07-06T06:35:15.913Z,3.50
2018-07-06T06:35:49.052Z,4.20
2018-07-06T06:36:22.166Z,4.28
2018-07-06T06:36:55.579Z,3.75
2018-07-06T06:37:28.674Z,3.20
2018-07-06T06:38:01.805Z,4.30
2018-07-06T06:38:34.914Z,4.40
2018-07-06T06:39:08.195Z,3.92
2018-07-06T06:39:41.337Z,4.37
2018-07-06T06:40:14.527Z,3.60
2018-07-06T06:40:48.137Z,3.98
2018-07-06T06:41:21.520Z,3.87
2018-07-06T06:41:54.661Z,3.45
2018-07-06T06:42:27.816Z,3.95
2018-07-06T06:43:01.046Z,3.80
2018-07-06T06:43:34.461Z,5.15
2018-07-06T06:44:07.627Z,4.42
2018-07-06T06:44:41.055Z,4.10
2018-07-06T06:45:14.311Z,5.28
2018-07-06T06:45:47.483Z,5.17
2018-07-06T06:46:20.843Z,4.47
2018-07-06T06:46:54.214Z,4.30
2018-07-06T06:47:27.388Z,4.03
2018-07-06T06:48:00.692Z,4.65
2018-07-06T06:48:33.808Z,4.90
2018-07-06T06:49:06.956Z,4.35
2018-07-06T06:49:40.111Z,4.55
2018-07-06T06:50:13.287Z,4.70
2018-07-06T06:50:46.515Z,4.65
2018-07-06T06:51:19.635Z,4.40
2018-07-06T06:51:52.936Z,4.15
2018-07-06T06:52:26.034Z,5.25
2018-07-06T06:52:59.228Z,4.20
2018-07-06T06:53:32.573Z,3.83
2018-07-06T06:54:05.709Z,4.03
2018-07-06T06:54:38.908Z,4.50
2018-07-06T06:55:12.054Z,3.70
2018-07-06T06:55:45.410Z,4.25
2018-07-06T06:56:18.546Z,4.35
2018-07-06T06:56:51.709Z,5.20
2018-07-06T06:57:24.889Z,4.85
2018-07-06T06:57:58.072Z,4.40
2018-07-06T06:58:31.239Z,4.28
2018-07-06T06:59:04.815Z,4.28
2018-07-06T06:59:37.972Z,4.42
2018-07-06T07:00:11.094Z,4.65
2018-07-06T07:00:44.289Z,3.98
2018-07-06T07:01:17.387Z,4.60
2018-07-06T07:01:50.642Z,4.47
2018-07-06T07:02:23.816Z,5.35
2018-07-06T07:02:57.041Z,4.40
2018-07-06T07:03:30.360Z,3.92
2018-07-06T07:04:03.692Z,4.72
2018-07-06T07:04:36.872Z,4.65
2018-07-06T07:05:10.054Z,4.00
2018-07-06T07:05:43.936Z,3.67
2018-07-06T07:06:17.057Z,3.92
2018-07-06T07:06:50.198Z,4.00
2018-07-06T07:07:23.341Z,3.98
2018-07-06T07:07:56.505Z,4.80
2018-07-06T07:08:29.624Z,4.30
2018-07-06T07:09:03.231Z,4.00
2018-07-06T07:09:36.491Z,4.50
2018-07-06T07:10:09.770Z,4.60
2018-07-06T07:10:42.870Z,4.50
2018-07-06T07:11:15.971Z,4.22
2018-07-06T07:11:49.394Z,4.40
2018-07-06T07:12:22.689Z,4.75
2018-07-06T07:12:56.689Z,4.47
2018-07-06T07:13:29.808Z,4.47
2018-07-06T07:14:03.370Z,4.40
2018-07-06T07:14:36.511Z,4.28
2018-07-06T07:15:09.644Z,4.60
2018-07-06T07:15:42.760Z,4.33
2018-07-06T07:16:15.839Z,4.30
2018-07-06T07:16:48.999Z,4.87
2018-07-06T07:17:22.083Z,5.45
2018-07-06T07:17:55.527Z,4.60
2018-07-06T07:18:28.756Z,4.40
2018-07-06T07:19:02.065Z,3.95
2018-07-06T07:19:35.206Z,4.40
2018-07-06T07:20:08.351Z,4.45
2018-07-06T07:20:42.208Z,4.30
2018-07-06T07:21:15.322Z,4.50
2018-07-06T07:21:48.440Z,3.83
2018-07-06T07:22:21.620Z,4.00
2018-07-06T07:22:54.731Z,4.58
2018-07-06T07:23:28.110Z,4.42
2018-07-06T07:24:01.812Z,4.45
2018-07-06T07:24:35.864Z,4.08
2018-07-06T07:25:09.179Z,4.80
2018-07-06T07:25:42.359Z,4.33
2018-07-06T07:26:15.533Z,5.50
2018-07-06T07:26:48.836Z,4.70
2018-07-06T07:27:22.754Z,4.70
2018-07-06T07:27:55.912Z,4.58
2018-07-06T07:28:29.252Z,4.22
2018-07-06T07:29:02.839Z,4.10
2018-07-06T07:29:35.964Z,4.22
2018-07-06T07:30:09.119Z,4.92
2018-07-06T07:30:42.372Z,4.55
2018-07-06T07:31:15.675Z,4.92
2018-07-06T07:31:48.775Z,4.67
2018-07-06T07:32:21.877Z,4.90
2018-07-06T07:32:55.096Z,5.87
2018-07-06T07:33:28.306Z,4.97
2018-07-06T07:34:01.427Z,5.33
2018-07-06T07:34:34.616Z,5.58
2018-07-06T07:35:07.827Z,4.30
2018-07-06T07:35:41.325Z,4.50
2018-07-06T07:36:14.449Z,4.72
2018-07-06T07:36:47.775Z,4.40
2018-07-06T07:37:21.146Z,5.50
2018-07-06T07:37:54.743Z,4.85
2018-07-06T07:38:28.100Z,4.60
2018-07-06T07:39:01.331Z,4.30
2018-07-06T07:39:34.430Z,4.33
2018-07-06T07:40:07.626Z,4.37
2018-07-06T07:40:40.822Z,5.17
2018-07-06T07:41:13.979Z,5.75
2018-07-06T07:41:47.193Z,5.17
2018-07-06T07:42:20.476Z,5.03
2018-07-06T07:42:53.961Z,5.10
2018-07-06T07:43:27.349Z,5.12
2018-07-06T07:44:00.839Z,5.50
2018-07-06T07:44:34.338Z,5.15
2018-07-06T07:45:07.596Z,5.40
2018-07-06T07:45:40.766Z,6.05
2018-07-06T07:46:13.902Z,5.53
2018-07-06T07:46:47.127Z,5.83
2018-07-06T07:47:21.252Z,4.72
2018-07-06T07:47:54.367Z,5.42
2018-07-06T07:48:27.834Z,5.85
2018-07-06T07:49:00.940Z,4.95
2018-07-06T07:49:34.146Z,5.28
2018-07-06T07:50:07.628Z,5.75
2018-07-06T07:50:46.316Z,5.60
2018-07-06T07:51:53.472Z,4.83
2018-07-06T07:54:35.785Z,5.25
2018-07-06T07:55:09.233Z,5.33
2018-07-06T07:55:42.957Z,5.62
2018-07-06T07:56:16.153Z,5.40
2018-07-06T07:56:49.565Z,5.20
2018-07-06T07:57:23.249Z,5.47
2018-07-06T07:57:57.063Z,5.47
2018-07-06T07:58:30.462Z,5.45
2018-07-06T07:59:03.813Z,5.95
2018-07-06T07:59:37.556Z,5.15
2018-07-06T08:00:11.011Z,5.35
2018-07-06T08:00:44.616Z,6.10
2018-07-06T08:01:18.089Z,5.95
2018-07-06T08:01:51.239Z,5.83
2018-07-06T08:02:24.563Z,5.70
2018-07-06T08:02:57.728Z,4.78
2018-07-06T08:03:31.196Z,5.35
2018-07-06T08:04:04.307Z,5.37
2018-07-06T08:04:37.484Z,4.45
2018-07-06T08:05:10.609Z,5.00
2018-07-06T08:05:43.731Z,4.95
2018-07-06T08:06:17.088Z,5.28
2018-07-06T08:06:50.515Z,4.83
2018-07-06T08:07:23.863Z,5.37
2018-07-06T08:07:57.023Z,5.20
2018-07-06T08:08:30.734Z,6.00
2018-07-06T08:09:04.593Z,5.15
2018-07-06T08:09:37.766Z,5.45
2018-07-06T08:10:10.987Z,5.40
2018-07-06T08:10:44.454Z,5.25
2018-07-06T08:11:17.597Z,4.65
2018-07-06T08:11:52.264Z,4.53
2018-07-06T08:12:25.370Z,5.83
2018-07-06T08:12:58.785Z,5.65
2018-07-06T08:13:31.967Z,5.37
2018-07-06T08:14:05.422Z,5.03
2018-07-06T08:14:38.807Z,5.20
2018-07-06T08:15:12.387Z,4.90
2018-07-06T08:15:45.529Z,5.00
2018-07-06T08:16:19.577Z,4.70
2018-07-06T08:16:52.819Z,5.20
2018-07-06T08:17:26.383Z,4.55
2018-07-06T08:17:59.805Z,5.37