createdAt,value
2018-08-30T00:02:02.920Z,81.54
2018-08-30T00:04:30.179Z,81.56
2018-08-30T00:06:57.353Z,82.67
2018-08-30T00:09:24.735Z,82.11
2018-08-30T00:11:51.713Z,81.23
2018-08-30T00:14:18.706Z,82.51
2018-08-30T00:16:45.708Z,81.31
2018-08-30T00:19:12.680Z,81.22
2018-08-30T00:21:39.664Z,81.20
2018-08-30T00:24:06.662Z,81.88
2018-08-30T00:26:33.767Z,81.89
2018-08-30T00:29:00.745Z,82.52
2018-08-30T00:31:28.061Z,83.26
2018-08-30T00:33:55.153Z,83.37
2018-08-30T00:36:22.132Z,83.23
2018-08-30T00:38:49.188Z,83.53
2018-08-30T00:41:16.210Z,84.33
2018-08-30T00:43:43.171Z,84.36
2018-08-30T00:46:10.169Z,84.40
2018-08-30T00:48:37.599Z,84.51
2018-08-30T00:51:04.663Z,86.12
2018-08-30T00:53:31.652Z,86.46
2018-08-30T00:55:58.792Z,86.79
2018-08-30T00:58:25.778Z,87.19
2018-08-30T01:00:52.788Z,87.62
2018-08-30T01:03:19.856Z,87.18
2018-08-30T01:05:46.867Z,87.26
2018-08-30T01:08:14.192Z,88.37
2018-08-30T01:10:41.180Z,88.02
2018-08-30T01:13:08.183Z,88.26
2018-08-30T01:15:35.533Z,89.29
2018-08-30T01:18:02.556Z,89.05
2018-08-30T01:20:29.576Z,88.99
2018-08-30T01:22:56.619Z,89.20
2018-08-30T01:25:23.687Z,89.20
2018-08-30T01:27:50.684Z,88.47
2018-08-30T01:30:17.928Z,88.93
2018-08-30T01:32:44.991Z,89.22
2018-08-30T01:35:12.000Z,89.13
2018-08-30T01:37:39.099Z,89.51
2018-08-30T01:40:06.256Z,88.90
2018-08-30T01:42:33.279Z,89.51
2018-08-30T01:45:00.353Z,89.20
2018-08-30T01:47:27.363Z,88.73
2018-08-30T01:49:54.696Z,89.41
2018-08-30T01:52:21.676Z,89.43
2018-08-30T01:54:48.832Z,89.57
2018-08-30T01:57:15.831Z,89.42
2018-08-30T01:59:42.820Z,89.30
2018-08-30T02:02:09.899Z,89.48
2018-08-30T02:04:37.047Z,89.52
2018-08-30T02:07:04.199Z,88.76
2018-08-30T02:09:31.274Z,88.71
2018-08-30T02:11:58.851Z,89.65
2018-08-30T02:14:25.806Z,90.01
2018-08-30T02:16:52.795Z,89.61
2018-08-30T02:19:20.083Z,89.66
2018-08-30T02:21:47.099Z,90.32
2018-08-30T02:24:14.102Z,90.30
2018-08-30T02:26:41.116Z,91.24
2018-08-30T02:29:08.111Z,91.18
2018-08-30T02:31:35.932Z,91.95
2018-08-30T02:34:02.914Z,91.69
2018-08-30T02:36:29.907Z,92.42
2018-08-30T02:38:56.913Z,92.46
2018-08-30T02:41:23.972Z,92.67
2018-08-30T02:43:51.048Z,92.39
2018-08-30T02:46:18.314Z,93.75
2018-08-30T02:48:45.305Z,96.02
2018-08-30T02:51:12.286Z,98.02
2018-08-30T02:53:39.279Z,99.72
2018-08-30T02:56:06.302Z,100.00
2018-08-30T02:58:33.431Z,100.00
2018-08-30T03:01:00.440Z,100.00
2018-08-30T03:03:27.415Z,100.00
2018-08-30T03:05:54.516Z,100.00
2018-08-30T03:08:21.779Z,100.00
2018-08-30T03:10:48.791Z,100.00
2018-08-30T03:13:16.254Z,100.00
2018-08-30T03:15:43.223Z,100.00
2018-08-30T03:18:10.232Z,100.00
2018-08-30T03:20:37.498Z,100.00
2018-08-30T03:23:04.556Z,100.00
2018-08-30T03:25:31.545Z,100.00
2018-08-30T03:27:58.617Z,100.00
2018-08-30T03:30:25.905Z,100.00
2018-08-30T03:32:53.033Z,100.00
2018-08-30T03:35:20.093Z,100.00
2018-08-30T03:37:47.165Z,100.00
2018-08-30T03:40:14.169Z,100.00
2018-08-30T03:42:41.178Z,100.00
2018-08-30T03:45:08.259Z,100.00
2018-08-30T03:47:35.240Z,100.00
2018-08-30T03:50:02.270Z,100.00
2018-08-30T03:52:29.625Z,100.00
2018-08-30T03:54:56.703Z,100.00
2018-08-30T03:57:23.605Z,100.00
2018-08-30T03:59:50.627Z,100.00
2018-08-30T04:02:17.615Z,100.00
2018-08-30T04:04:44.629Z,100.00
2018-08-30T04:07:11.732Z,100.00
2018-08-30T04:09:38.804Z,100.00
2018-08-30T04:12:05.807Z,100.00
2018-08-30T04:14:32.803Z,100.00
2018-08-30T04:16:59.900Z,100.00
2018-08-30T04:19:26.897Z,100.00
2018-08-30T04:21:53.888Z,100.00
2018-08-30T04:24:20.888Z,100.00
2018-08-30T04:26:47.863Z,100.00
2018-08-30T04:29:14.939Z,100.00
2018-08-30T04:31:41.944Z,100.00
2018-08-30T04:34:09.024Z,100.00
2018-08-30T04:36:36.020Z,100.00
2018-08-30T04:39:04.551Z,100.00
2018-08-30T04:41:31.537Z,100.00
2018-08-30T04:43:58.534Z,100.00
2018-08-30T04:46:26.082Z,100.00
2018-08-30T04:48:53.100Z,100.00
2018-08-30T04:51:20.101Z,100.00
2018-08-30T04:53:47.107Z,100.00
2018-08-30T04:56:14.164Z,100.00
2018-08-30T04:58:41.153Z,100.00
2018-08-30T05:01:08.572Z,100.00
2018-08-30T05:03:35.639Z,100.00
2018-08-30T05:06:02.635Z,100.00
2018-08-30T05:08:29.916Z,100.00
2018-08-30T05:10:56.960Z,100.00
2018-08-30T05:13:23.955Z,100.00
2018-08-30T05:15:50.972Z,100.00
2018-08-30T05:18:18.816Z,100.00
2018-08-30T05:20:45.805Z,100.00
2018-08-30T05:23:13.175Z,100.00
2018-08-30T05:25:40.164Z,100.00
2018-08-30T05:28:07.521Z,100.00
2018-08-30T05:30:34.563Z,100.00
2018-08-30T05:33:01.651Z,100.00
2018-08-30T05:35:28.839Z,100.00
2018-08-30T05:37:55.842Z,100.00
2018-08-30T05:40:22.833Z,100.00
2018-08-30T05:42:49.915Z,100.00
2018-08-30T05:45:16.928Z,100.00
2018-08-30T05:47:43.919Z,100.00
2018-08-30T05:50:10.906Z,100.00
2018-08-30T05:52:38.301Z,100.00
2018-08-30T05:55:05.383Z,100.00
2018-08-30T05:57:32.452Z,100.00
2018-08-30T06:00:00.468Z,100.00
2018-08-30T06:02:28.451Z,100.00
2018-08-30T06:04:55.455Z,100.00
2018-08-30T06:07:22.515Z,100.00
2018-08-30T06:09:49.780Z,100.00
2018-08-30T06:12:16.776Z,100.00
2018-08-30T06:14:43.768Z,100.00
2018-08-30T06:17:10.759Z,100.00
2018-08-30T06:19:37.751Z,100.00
2018-08-30T06:22:04.773Z,100.00
2018-08-30T06:24:31.764Z,100.00
2018-08-30T06:26:59.363Z,100.00
2018-08-30T06:29:26.425Z,100.00
2018-08-30T06:31:53.375Z,100.00
2018-08-30T06:34:20.400Z,100.00
2018-08-30T06:36:47.463Z,100.00
2018-08-30T06:39:14.471Z,100.00
2018-08-30T06:41:41.707Z,100.00
2018-08-30T06:44:08.685Z,100.00
2018-08-30T06:46:35.763Z,100.00
2018-08-30T06:49:03.342Z,100.00
2018-08-30T06:51:30.264Z,100.00
2018-08-30T06:53:57.239Z,100.00
2018-08-30T06:56:24.327Z,100.00
2018-08-30T06:58:51.271Z,100.00
2018-08-30T07:01:18.413Z,100.00
2018-08-30T07:03:45.387Z,100.00
2018-08-30T07:06:12.484Z,100.00
2018-08-30T07:08:39.588Z,100.00
2018-08-30T07:11:06.712Z,100.00
2018-08-30T07:13:33.700Z,100.00
2018-08-30T07:16:00.760Z,100.00
2018-08-30T07:18:27.766Z,100.00
2018-08-30T07:20:54.979Z,100.00
2018-08-30T07:23:23.510Z,100.00
2018-08-30T07:25:51.699Z,100.00
2018-08-30T07:28:18.723Z,100.00
2018-08-30T07:30:45.752Z,100.00
2018-08-30T07:33:12.786Z,100.00
2018-08-30T07:35:41.115Z,100.00
2018-08-30T07:38:08.217Z,100.00
2018-08-30T07:40:35.329Z,100.00
2018-08-30T07:43:02.359Z,100.00
2018-08-30T07:45:29.755Z,100.00
2018-08-30T07:47:57.125Z,100.00
2018-08-30T07:50:24.227Z,100.00
2018-08-30T07:52:52.017Z,100.00
2018-08-30T07:55:19.534Z,100.00
2018-08-30T07:57:50.702Z,100.00
2018-08-30T08:00:18.630Z,100.00
2018-08-30T08:02:46.964Z,100.00
2018-08-30T08:05:14.429Z,100.00
2018-08-30T08:07:42.304Z,100.00
2018-08-30T08:10:10.704Z,100.00
2018-08-30T08:12:39.120Z,100.00
2018-08-30T08:15:06.399Z,100.00
2018-08-30T08:17:35.024Z,100.00
2018-08-30T08:20:02.684Z,100.00
2018-08-30T08:22:30.452Z,100.00
2018-08-30T08:24:57.552Z,100.00
2018-08-30T08:27:24.942Z,100.00
2018-08-30T08:29:52.714Z,100.00
2018-08-30T08:32:21.128Z,100.00
2018-08-30T08:34:48.739Z,100.00
2018-08-30T08:37:16.397Z,100.00
2018-08-30T08:39:43.441Z,100.00
2018-08-30T08:42:10.971Z,100.00
2018-08-30T08:44:37.980Z,100.00
2018-08-30T08:47:07.461Z,100.00
2018-08-30T08:49:39.484Z,100.00
2018-08-30T08:52:11.886Z,100.00
2018-08-30T08:54:42.477Z,100.00
2018-08-30T08:57:13.745Z,100.00
2018-08-30T08:59:44.113Z,100.00
2018-08-30T09:02:14.049Z,100.00
2018-08-30T09:04:44.697Z,100.00
2018-08-30T09:07:15.743Z,100.00
2018-08-30T09:09:47.114Z,100.00
2018-08-30T09:12:19.776Z,100.00
2018-08-30T09:15:00.939Z,100.00
2018-08-30T09:17:30.810Z,100.00
2018-08-30T09:20:05.512Z,100.00
2018-08-30T09:22:36.928Z,100.00
2018-08-30T09:25:06.098Z,100.00
2018-08-30T09:27:36.259Z,100.00
2018-08-30T09:30:07.548Z,100.00
2018-08-30T09:32:47.684Z,100.00
2018-08-30T09:35:21.790Z,100.00
2018-08-30T09:37:58.985Z,100.00
2018-08-30T09:40:30.103Z,100.00
2018-08-30T09:42:58.783Z,100.00
2018-08-30T09:45:25.784Z,100.00
2018-08-30T09:47:52.800Z,100.00
2018-08-30T09:50:20.060Z,100.00
2018-08-30T09:52:53.272Z,100.00
2018-08-30T09:55:20.655Z,100.00
2018-08-30T09:57:47.638Z,100.00
2018-08-30T10:00:20.612Z,100.00
2018-08-30T10:02:49.218Z,100.00
2018-08-30T10:05:16.576Z,100.00
2018-08-30T10:07:43.567Z,100.00
2018-08-30T10:10:10.772Z,100.00
2018-08-30T10:12:37.840Z,100.00
2018-08-30T10:15:05.631Z,100.00
2018-08-30T10:17:32.939Z,100.00
2018-08-30T10:20:00.009Z,100.00
2018-08-30T10:22:27.137Z,100.00
2018-08-30T10:24:54.474Z,100.00
2018-08-30T10:27:21.648Z,100.00
2018-08-30T10:29:48.708Z,100.00
2018-08-30T10:32:15.948Z,100.00
2018-08-30T10:34:43.239Z,100.00
2018-08-30T10:37:10.297Z,100.00
2018-08-30T10:39:37.343Z,100.00
2018-08-30T10:42:04.405Z,100.00
2018-08-30T10:44:31.400Z,100.00
2018-08-30T10:46:58.695Z,100.00
2018-08-30T10:49:25.855Z,100.00
2018-08-30T10:51:52.843Z,100.00
2018-08-30T10:54:19.991Z,100.00
2018-08-30T10:56:47.288Z,100.00
2018-08-30T10:59:14.809Z,100.00
2018-08-30T11:01:41.826Z,100.00
2018-08-30T11:04:09.043Z,100.00
2018-08-30T11:06:36.323Z,100.00
2018-08-30T11:09:04.868Z,100.00
2018-08-30T11:11:31.978Z,100.00
2018-08-30T11:13:59.096Z,100.00
2018-08-30T11:16:26.078Z,100.00
2018-08-30T11:18:53.266Z,100.00
2018-08-30T11:21:20.724Z,100.00
2018-08-30T11:23:48.018Z,100.00
2018-08-30T11:26:15.387Z,100.00
2018-08-30T11:28:42.915Z,100.00
2018-08-30T11:31:10.262Z,100.00
2018-08-30T11:33:37.239Z,100.00
2018-08-30T11:36:04.307Z,100.00
2018-08-30T11:38:31.490Z,100.00
2018-08-30T11:40:58.517Z,100.00
2018-08-30T11:43:25.952Z,100.00
2018-08-30T11:45:53.128Z,100.00
2018-08-30T11:48:20.432Z,100.00
2018-08-30T11:50:47.609Z,100.00
2018-08-30T11:53:14.755Z,100.00
2018-08-30T11:55:42.095Z,100.00
2018-08-30T11:58:09.419Z,100.00
2018-08-30T12:00:36.593Z,100.00
2018-08-30T12:03:03.656Z,100.00
2018-08-30T12:05:30.700Z,100.00
2018-08-30T12:07:58.198Z,100.00
2018-08-30T12:10:26.073Z,100.00
2018-08-30T12:12:53.836Z,100.00
2018-08-30T12:15:20.999Z,100.00
2018-08-30T12:17:48.163Z,100.00
2018-08-30T12:20:16.451Z,100.00
2018-08-30T12:22:50.450Z,100.00
2018-08-30T12:25:17.935Z,100.00
2018-08-30T12:27:45.136Z,100.00
2018-08-30T12:30:12.426Z,100.00
2018-08-30T12:32:39.681Z,100.00
2018-08-30T12:35:06.810Z,100.00
2018-08-30T12:37:33.775Z,100.00
2018-08-30T12:40:00.892Z,100.00
2018-08-30T12:42:27.920Z,100.00
2018-08-30T12:44:55.325Z,100.00
2018-08-30T12:47:22.486Z,100.00
2018-08-30T12:49:49.597Z,100.00
2018-08-30T12:52:17.021Z,100.00
2018-08-30T12:54:44.088Z,100.00
2018-08-30T12:57:11.128Z,100.00
2018-08-30T12:59:38.319Z,100.00
2018-08-30T13:02:05.345Z,100.00
2018-08-30T13:04:32.342Z,100.00
2018-08-30T13:06:59.449Z,100.00
2018-08-30T13:09:27.412Z,100.00
2018-08-30T13:11:55.574Z,100.00
2018-08-30T13:14:23.035Z,100.00
2018-08-30T13:16:49.905Z,100.00
2018-08-30T13:19:17.289Z,100.00
2018-08-30T13:21:44.413Z,100.00
2018-08-30T13:24:11.417Z,100.00
2018-08-30T13:26:38.509Z,100.00
2018-08-30T13:29:05.489Z,100.00
2018-08-30T13:31:32.615Z,100.00
2018-08-30T13:33:59.755Z,100.00
2018-08-30T13:36:26.991Z,100.00
2018-08-30T13:38:54.157Z,100.00
2018-08-30T13:41:21.697Z,100.00
2018-08-30T13:43:48.592Z,100.00
2018-08-30T13:46:15.457Z,100.00
2018-08-30T13:48:42.847Z,100.00
2018-08-30T13:51:10.163Z,100.00
2018-08-30T13:53:36.926Z,100.00
2018-08-30T13:56:04.074Z,100.00
2018-08-30T13:58:31.346Z,100.00
2018-08-30T14:00:58.408Z,100.00
2018-08-30T14:03:25.235Z,100.00
2018-08-30T14:05:52.331Z,100.00
2018-08-30T14:08:19.413Z,100.00
2018-08-30T14:10:46.521Z,100.00
2018-08-30T14:13:13.694Z,100.00
2018-08-30T14:15:40.292Z,100.00
2018-08-30T14:18:07.324Z,100.00
2018-08-30T14:20:34.332Z,100.00
2018-08-30T14:23:01.432Z,100.00
2018-08-30T14:25:28.526Z,100.00
2018-08-30T14:27:55.512Z,100.00
2018-08-30T14:30:22.533Z,100.00
2018-08-30T14:32:50.016Z,100.00
2018-08-30T14:35:16.966Z,100.00
2018-08-30T14:37:43.940Z,100.00
2018-08-30T14:40:11.027Z,100.00
2018-08-30T14:42:37.933Z,100.00
2018-08-30T14:45:05.345Z,100.00
2018-08-30T14:47:33.018Z,100.00
2018-08-30T14:50:00.102Z,100.00
2018-08-30T14:52:27.059Z,100.00
2018-08-30T14:54:54.039Z,100.00
2018-08-30T14:57:21.092Z,100.00
2018-08-30T14:59:48.434Z,100.00
2018-08-30T15:02:15.428Z,100.00
2018-08-30T15:04:42.399Z,100.00
2018-08-30T15:07:09.660Z,100.00
2018-08-30T15:09:36.578Z,100.00
2018-08-30T15:12:03.903Z,100.00
2018-08-30T15:14:31.037Z,100.00
2018-08-30T15:16:57.971Z,100.00
2018-08-30T15:19:25.209Z,100.00
2018-08-30T15:21:52.367Z,100.00
2018-08-30T15:24:19.343Z,100.00
2018-08-30T15:26:46.414Z,100.00
2018-08-30T15:29:13.554Z,100.00
2018-08-30T15:31:40.404Z,100.00
2018-08-30T15:34:07.468Z,100.00
2018-08-30T15:36:34.652Z,100.00
2018-08-30T15:39:01.642Z,100.00
2018-08-30T15:41:28.720Z,100.00
2018-08-30T15:43:55.784Z,100.00
2018-08-30T15:46:22.800Z,100.00
2018-08-30T15:48:50.384Z,100.00
2018-08-30T15:51:17.329Z,100.00
2018-08-30T15:53:44.399Z,100.00
2018-08-30T15:56:11.375Z,100.00
2018-08-30T15:58:38.391Z,100.00
2018-08-30T16:01:05.416Z,100.00
2018-08-30T16:03:32.490Z,100.00
2018-08-30T16:05:59.548Z,100.00
2018-08-30T16:08:26.537Z,100.00
2018-08-30T16:10:53.546Z,100.00
2018-08-30T16:13:20.540Z,100.00
2018-08-30T16:15:47.618Z,100.00
2018-08-30T16:18:14.640Z,100.00
2018-08-30T16:20:41.625Z,100.00
2018-08-30T16:23:17.285Z,100.00
2018-08-30T16:25:44.164Z,100.00
2018-08-30T16:28:11.161Z,100.00
2018-08-30T16:30:38.548Z,100.00
2018-08-30T16:33:05.531Z,100.00
2018-08-30T16:35:32.520Z,97.08
2018-08-30T16:38:00.036Z,100.00
2018-08-30T16:40:27.016Z,90.39
2018-08-30T16:42:54.023Z,93.90
2018-08-30T16:45:21.038Z,92.83
2018-08-30T16:47:48.042Z,91.17
2018-08-30T16:50:15.091Z,90.55
2018-08-30T16:52:42.164Z,92.22
2018-08-30T16:55:09.164Z,94.23
2018-08-30T16:57:36.155Z,91.92
2018-08-30T17:00:03.219Z,94.37
2018-08-30T17:02:30.219Z,90.86
2018-08-30T17:04:57.196Z,90.64
2018-08-30T17:07:24.238Z,89.56
2018-08-30T17:09:51.299Z,88.62
2018-08-30T17:12:18.420Z,92.64
2018-08-30T17:14:45.967Z,86.37
2018-08-30T17:17:13.084Z,85.05
2018-08-30T17:19:39.935Z,83.71
2018-08-30T17:22:06.927Z,83.00
2018-08-30T17:24:33.952Z,82.00
2018-08-30T17:27:00.934Z,82.56
2018-08-30T17:29:27.955Z,83.31
2018-08-30T17:31:55.056Z,84.33
2018-08-30T17:34:22.437Z,85.32
2018-08-30T17:36:49.470Z,83.74
2018-08-30T17:39:16.515Z,84.17
2018-08-30T17:41:43.768Z,82.65
2018-08-30T17:44:10.856Z,83.46
2018-08-30T17:46:37.863Z,83.07
2018-08-30T17:49:05.234Z,82.84
2018-08-30T17:51:32.023Z,84.79
2018-08-30T17:53:59.317Z,81.43
2018-08-30T17:56:26.471Z,82.73
2018-08-30T17:58:53.581Z,83.99
2018-08-30T18:01:20.629Z,83.02
2018-08-30T18:03:47.632Z,83.17
2018-08-30T18:06:14.631Z,83.44
2018-08-30T18:08:42.125Z,83.68
2018-08-30T18:11:09.212Z,83.02
2018-08-30T18:13:36.331Z,84.15
2018-08-30T18:16:03.588Z,85.16
2018-08-30T18:18:30.585Z,83.90
2018-08-30T18:20:57.549Z,86.80
2018-08-30T18:23:24.557Z,86.02
2018-08-30T18:25:51.527Z,85.55
2018-08-30T18:28:18.530Z,87.13
2018-08-30T18:30:45.601Z,85.54
2018-08-30T18:33:12.604Z,86.17
2018-08-30T18:35:39.766Z,85.38
2018-08-30T18:38:06.875Z,86.59
2018-08-30T18:40:33.924Z,87.53
2018-08-30T18:43:01.248Z,87.17
2018-08-30T18:45:28.531Z,87.26
2018-08-30T18:47:55.787Z,88.81
2018-08-30T18:50:22.844Z,87.75
2018-08-30T18:52:49.823Z,89.08
2018-08-30T18:55:17.155Z,88.74
2018-08-30T18:57:44.128Z,88.24
2018-08-30T19:00:11.107Z,87.75
2018-08-30T19:02:38.104Z,87.62
2018-08-30T19:05:05.099Z,87.07
2018-08-30T19:07:32.083Z,89.19
2018-08-30T19:09:59.416Z,89.24
2018-08-30T19:12:26.387Z,90.13
2018-08-30T19:14:53.370Z,90.38
2018-08-30T19:17:26.155Z,88.94
2018-08-30T19:19:53.467Z,90.41
2018-08-30T19:22:20.459Z,89.60
2018-08-30T19:24:53.143Z,89.72
2018-08-30T19:27:20.122Z,90.83
2018-08-30T19:29:52.754Z,92.47
2018-08-30T19:32:19.758Z,91.49
2018-08-30T19:34:46.808Z,92.21
2018-08-30T19:37:13.861Z,91.21
2018-08-30T19:39:40.871Z,91.78
2018-08-30T19:42:07.919Z,92.11
2018-08-30T19:44:34.979Z,92.76
2018-08-30T19:47:02.333Z,92.88
2018-08-30T19:49:29.360Z,93.78
2018-08-30T19:51:56.335Z,93.84
2018-08-30T19:54:23.574Z,95.30
2018-08-30T19:56:50.547Z,93.95
2018-08-30T19:59:17.612Z,94.23
2018-08-30T20:01:44.784Z,95.06
2018-08-30T20:04:11.769Z,94.17
2018-08-30T20:06:38.754Z,94.73
2018-08-30T20:09:05.827Z,95.24
2018-08-30T20:11:32.809Z,94.91
2018-08-30T20:14:00.072Z,95.68
2018-08-30T20:16:27.136Z,95.70
2018-08-30T20:18:54.107Z,95.83
2018-08-30T20:21:21.114Z,95.75
2018-08-30T20:23:48.121Z,96.66
2018-08-30T20:26:15.122Z,96.25
2018-08-30T20:28:42.091Z,95.87
2018-08-30T20:31:09.068Z,96.00
2018-08-30T20:33:36.330Z,96.22
2018-08-30T20:36:03.391Z,95.35
2018-08-30T20:38:30.376Z,95.05
2018-08-30T20:40:57.726Z,96.33
2018-08-30T20:43:24.707Z,95.84
2018-08-30T20:45:51.687Z,96.13
2018-08-30T20:48:18.759Z,95.96
2018-08-30T20:50:45.751Z,96.22
2018-08-30T20:53:12.723Z,97.43
2018-08-30T20:55:39.699Z,97.58
2018-08-30T20:58:06.698Z,97.52
2018-08-30T21:00:33.780Z,97.93
2018-08-30T21:03:00.796Z,97.69
2018-08-30T21:05:27.783Z,98.42
2018-08-30T21:07:54.759Z,98.40
2018-08-30T21:10:21.848Z,97.85
2018-08-30T21:12:48.867Z,97.47
2018-08-30T21:15:15.932Z,98.08
2018-08-30T21:17:42.988Z,98.76
2018-08-30T21:20:10.141Z,98.75
2018-08-30T21:22:37.209Z,98.74
2018-08-30T21:25:04.227Z,99.14
2018-08-30T21:27:31.252Z,99.33
2018-08-30T21:29:58.199Z,99.12
2018-08-30T21:32:25.291Z,99.67
2018-08-30T21:34:52.271Z,98.96
2018-08-30T21:37:19.244Z,99.11
2018-08-30T21:39:46.247Z,99.43
2018-08-30T21:42:13.223Z,99.51
2018-08-30T21:44:40.707Z,99.90
2018-08-30T21:47:07.695Z,99.98
2018-08-30T21:49:34.903Z,99.78
2018-08-30T21:52:02.137Z,99.94
2018-08-30T21:54:29.109Z,99.10
2018-08-30T21:56:56.086Z,99.40
2018-08-30T21:59:23.383Z,100.00
2018-08-30T22:01:50.514Z,100.00
2018-08-30T22:04:17.504Z,100.00
2018-08-30T22:06:44.593Z,100.00
2018-08-30T22:09:12.603Z,100.00
2018-08-30T22:11:40.033Z,100.00
2018-08-30T22:14:07.371Z,100.00
2018-08-30T22:16:34.367Z,100.00
2018-08-30T22:19:01.461Z,100.00
2018-08-30T22:21:28.491Z,98.44
2018-08-30T22:23:55.592Z,98.23
2018-08-30T22:26:22.592Z,96.41
2018-08-30T22:28:49.602Z,97.24
2018-08-30T22:31:16.599Z,98.26
2018-08-30T22:33:43.584Z,99.28
2018-08-30T22:36:10.712Z,100.00
2018-08-30T22:38:37.791Z,100.00
2018-08-30T22:41:04.919Z,100.00
2018-08-30T22:43:32.061Z,100.00
2018-08-30T22:45:59.148Z,100.00
2018-08-30T22:48:26.185Z,100.00
2018-08-30T22:50:53.197Z,100.00
2018-08-30T22:53:20.282Z,100.00
2018-08-30T22:55:47.251Z,100.00
2018-08-30T22:58:14.219Z,100.00
2018-08-30T23:00:41.195Z,100.00
2018-08-30T23:03:08.186Z,100.00
2018-08-30T23:05:35.319Z,100.00
2018-08-30T23:08:02.302Z,100.00
2018-08-30T23:10:29.347Z,100.00
2018-08-30T23:12:56.410Z,100.00
2018-08-30T23:15:23.392Z,100.00
2018-08-30T23:17:50.367Z,100.00
2018-08-30T23:20:17.801Z,100.00
2018-08-30T23:22:44.866Z,100.00
2018-08-30T23:25:11.871Z,100.00
2018-08-30T23:27:39.019Z,100.00
2018-08-30T23:30:06.499Z,100.00
2018-08-30T23:32:33.559Z,100.00
2018-08-30T23:35:00.624Z,100.00
2018-08-30T23:37:27.668Z,100.00
2018-08-30T23:39:54.755Z,100.00
2018-08-30T23:42:21.779Z,100.00
2018-08-30T23:44:48.838Z,100.00
2018-08-30T23:47:15.898Z,100.00
2018-08-30T23:49:42.977Z,100.00
2018-08-30T23:52:09.951Z,100.00
2018-08-30T23:54:37.100Z,100.00
2018-08-30T23:57:04.437Z,100.00
2018-08-30T23:59:43.444Z,100.00
