createdAt,value
2019-01-25T00:07:19.554Z,-4.04
2019-01-25T00:09:58.770Z,-4.13
2019-01-25T00:12:30.401Z,-4.05
2019-01-25T00:15:02.227Z,-4.11
2019-01-25T00:17:33.949Z,-4.12
2019-01-25T00:20:06.557Z,-4.06
2019-01-25T00:22:38.421Z,-4.05
2019-01-25T00:25:10.655Z,-3.94
2019-01-25T00:27:58.784Z,-3.89
2019-01-25T00:30:32.142Z,-3.98
2019-01-25T00:33:03.954Z,-4.02
2019-01-25T00:35:35.695Z,-4.00
2019-01-25T00:38:07.431Z,-4.10
2019-01-25T00:40:39.295Z,-3.98
2019-01-25T00:43:11.079Z,-4.01
2019-01-25T00:45:43.086Z,-4.06
2019-01-25T00:48:14.877Z,-3.99
2019-01-25T00:50:46.924Z,-3.97
2019-01-25T00:53:23.443Z,-3.95
2019-01-25T00:55:55.198Z,-3.98
2019-01-25T00:58:28.103Z,-4.04
2019-01-25T01:01:01.544Z,-4.09
2019-01-25T01:03:33.317Z,-4.09
2019-01-25T01:06:05.151Z,-4.03
2019-01-25T01:08:36.885Z,-3.93
2019-01-25T01:11:08.655Z,-3.84
2019-01-25T01:13:40.619Z,-3.78
2019-01-25T01:16:12.352Z,-3.83
2019-01-25T01:18:44.497Z,-3.78
2019-01-25T01:21:16.293Z,-3.81
2019-01-25T01:23:48.028Z,-3.79
2019-01-25T01:26:19.790Z,-3.90
2019-01-25T01:28:51.547Z,-3.84
2019-01-25T01:31:23.293Z,-3.95
2019-01-25T01:33:55.010Z,-3.91
2019-01-25T01:36:26.758Z,-3.89
2019-01-25T01:38:58.499Z,-3.87
2019-01-25T01:41:30.241Z,-3.85
2019-01-25T01:44:01.967Z,-3.88
2019-01-25T01:46:33.693Z,-3.91
2019-01-25T01:49:05.491Z,-3.91
2019-01-25T01:51:37.276Z,-3.95
2019-01-25T01:54:09.021Z,-3.93
2019-01-25T01:56:40.989Z,-3.99
2019-01-25T01:59:13.053Z,-3.91
2019-01-25T02:01:44.922Z,-3.86
2019-01-25T02:04:16.890Z,-3.89
2019-01-25T02:06:48.701Z,-3.98
2019-01-25T02:09:20.611Z,-3.97
2019-01-25T02:11:52.348Z,-4.03
2019-01-25T02:14:24.069Z,-3.97
2019-01-25T02:16:56.789Z,-3.98
2019-01-25T02:19:28.539Z,-3.90
2019-01-25T02:22:00.302Z,-3.92
2019-01-25T02:24:32.031Z,-3.93
2019-01-25T02:27:03.766Z,-3.97
2019-01-25T02:29:35.504Z,-3.98
2019-01-25T02:32:07.249Z,-4.00
2019-01-25T02:34:38.972Z,-3.98
2019-01-25T02:37:10.993Z,-3.97
2019-01-25T02:39:43.027Z,-3.97
2019-01-25T02:42:14.903Z,-3.96
2019-01-25T02:44:46.851Z,-3.91
2019-01-25T02:47:18.618Z,-3.86
2019-01-25T02:49:50.366Z,-3.87
2019-01-25T02:52:22.181Z,-3.81
2019-01-25T02:54:53.903Z,-3.90
2019-01-25T02:57:25.655Z,-4.03
2019-01-25T02:59:57.417Z,-3.96
2019-01-25T03:02:29.236Z,-4.08
2019-01-25T03:05:01.282Z,-4.07
2019-01-25T03:07:33.023Z,-3.99
2019-01-25T03:10:06.230Z,-3.99
2019-01-25T03:12:37.988Z,-3.97
2019-01-25T03:15:12.646Z,-3.96
2019-01-25T03:17:44.887Z,-3.93
2019-01-25T03:20:16.863Z,-3.82
2019-01-25T03:22:48.628Z,-3.77
2019-01-25T03:25:27.442Z,-3.80
2019-01-25T03:27:59.157Z,-3.88
2019-01-25T03:30:30.897Z,-3.86
2019-01-25T03:33:02.647Z,-3.93
2019-01-25T03:35:34.398Z,-3.93
2019-01-25T03:38:06.137Z,-3.94
2019-01-25T03:40:37.948Z,-3.86
2019-01-25T03:43:10.131Z,-3.89
2019-01-25T03:45:41.875Z,-3.87
2019-01-25T03:48:14.073Z,-4.00
2019-01-25T03:50:45.793Z,-3.95
2019-01-25T03:53:17.555Z,-4.08
2019-01-25T03:55:49.335Z,-4.05
2019-01-25T03:58:21.081Z,-3.99
2019-01-25T04:00:52.797Z,-4.09
2019-01-25T04:03:24.546Z,-4.17
2019-01-25T04:05:56.277Z,-4.06
2019-01-25T04:08:28.060Z,-4.00
2019-01-25T04:11:03.594Z,-3.94
2019-01-25T04:13:33.195Z,-3.87
2019-01-25T04:16:04.920Z,-3.80
2019-01-25T04:18:36.656Z,-3.84
2019-01-25T04:21:08.367Z,-3.97
2019-01-25T04:23:40.115Z,-4.05
2019-01-25T04:26:11.834Z,-4.11
2019-01-25T04:28:43.992Z,-4.07
2019-01-25T04:31:15.699Z,-4.05
2019-01-25T04:33:47.419Z,-4.11
2019-01-25T04:36:19.141Z,-4.06
2019-01-25T04:38:50.898Z,-4.02
2019-01-25T04:41:22.613Z,-4.12
2019-01-25T04:43:54.327Z,-4.11
2019-01-25T04:46:26.028Z,-4.13
2019-01-25T04:48:57.767Z,-4.16
2019-01-25T04:51:30.288Z,-4.18
2019-01-25T04:54:02.042Z,-4.13
2019-01-25T04:56:38.462Z,-4.17
2019-01-25T04:59:10.569Z,-4.15
2019-01-25T05:01:42.300Z,-4.32
2019-01-25T05:04:14.070Z,-4.24
2019-01-25T05:06:45.789Z,-4.29
2019-01-25T05:09:17.534Z,-4.29
2019-01-25T05:11:49.252Z,-4.35
2019-01-25T05:14:20.972Z,-4.35
2019-01-25T05:16:52.688Z,-4.34
2019-01-25T05:19:24.464Z,-4.25
2019-01-25T05:21:56.170Z,-4.26
2019-01-25T05:24:27.917Z,-4.30
2019-01-25T05:26:59.696Z,-4.30
2019-01-25T05:29:51.868Z,-4.32
2019-01-25T05:32:23.625Z,-4.38
2019-01-25T05:34:55.357Z,-4.36
2019-01-25T05:37:27.115Z,-4.41
2019-01-25T05:39:58.875Z,-4.47
2019-01-25T05:42:30.684Z,-4.47
2019-01-25T05:45:08.449Z,-4.39
2019-01-25T05:47:40.477Z,-4.44
2019-01-25T05:50:12.310Z,-4.46
2019-01-25T05:52:44.155Z,-4.58
2019-01-25T05:55:22.509Z,-4.63
2019-01-25T05:58:01.000Z,-4.52
2019-01-25T06:00:35.829Z,-4.44
2019-01-25T06:03:15.890Z,-4.45
2019-01-25T06:05:47.573Z,-4.52
2019-01-25T06:08:32.757Z,-4.57
2019-01-25T06:11:08.674Z,-4.55
2019-01-25T06:13:41.377Z,-4.46
2019-01-25T06:16:13.109Z,-4.43
2019-01-25T06:18:44.914Z,-4.43
2019-01-25T06:21:16.865Z,-4.40
2019-01-25T06:23:49.513Z,-4.44
2019-01-25T06:26:21.200Z,-4.36
2019-01-25T06:28:52.956Z,-4.36
2019-01-25T06:31:24.832Z,-4.33
2019-01-25T06:33:56.503Z,-4.33
2019-01-25T06:36:28.120Z,-4.22
2019-01-25T06:38:59.709Z,-4.24
2019-01-25T06:41:31.330Z,-4.30
2019-01-25T06:44:03.002Z,-4.25
2019-01-25T06:46:34.696Z,-4.25
2019-01-25T06:49:06.379Z,-4.28
2019-01-25T06:51:38.055Z,-4.29
2019-01-25T06:54:09.944Z,-4.34
2019-01-25T06:56:41.848Z,-4.39
2019-01-25T06:59:25.587Z,-4.41
2019-01-25T07:02:12.472Z,-4.55
2019-01-25T07:04:44.130Z,-4.46
2019-01-25T07:07:22.893Z,-4.43
2019-01-25T07:09:54.486Z,-4.47
2019-01-25T07:12:26.145Z,-4.41
2019-01-25T07:14:57.796Z,-4.52
2019-01-25T07:17:29.549Z,-4.44
2019-01-25T07:20:01.225Z,-4.40
2019-01-25T07:22:32.883Z,-4.40
2019-01-25T07:25:04.494Z,-4.30
2019-01-25T07:27:36.097Z,-4.23
2019-01-25T07:30:08.938Z,-4.31
2019-01-25T07:32:41.070Z,-4.18
2019-01-25T07:35:12.989Z,-4.15
2019-01-25T07:37:44.940Z,-4.08
2019-01-25T07:40:16.858Z,-4.00
2019-01-25T07:42:48.746Z,-3.88
2019-01-25T07:45:20.427Z,-3.86
2019-01-25T07:47:52.177Z,-3.84
2019-01-25T07:50:23.872Z,-3.76
2019-01-25T07:52:55.468Z,-3.76
2019-01-25T07:55:27.204Z,-3.67
2019-01-25T07:57:58.913Z,-3.56
2019-01-25T08:00:30.535Z,-3.62
2019-01-25T08:03:02.283Z,-3.32
2019-01-25T08:05:33.939Z,-3.10
2019-01-25T08:08:05.617Z,-2.98
2019-01-25T08:10:37.204Z,-2.86
2019-01-25T08:13:08.949Z,-2.63
2019-01-25T08:15:41.697Z,-2.60
2019-01-25T08:18:13.852Z,-2.31
2019-01-25T08:20:45.509Z,-2.09
2019-01-25T08:23:17.183Z,-2.09
2019-01-25T08:25:48.899Z,-2.04
2019-01-25T08:28:20.557Z,-1.96
2019-01-25T08:30:52.307Z,-2.20
2019-01-25T08:33:23.984Z,-2.26
2019-01-25T08:35:56.747Z,-2.25
2019-01-25T08:38:28.428Z,-2.15
2019-01-25T08:41:00.065Z,-2.20
2019-01-25T08:43:31.813Z,-2.35
2019-01-25T08:46:03.500Z,-2.66
2019-01-25T08:48:35.249Z,-2.81
2019-01-25T08:51:06.992Z,-2.87
2019-01-25T08:53:38.906Z,-3.14
2019-01-25T08:56:11.080Z,-2.95
2019-01-25T08:58:43.201Z,-3.13
2019-01-25T09:01:14.874Z,-3.13
2019-01-25T09:03:46.633Z,-3.00
2019-01-25T09:06:18.299Z,-2.87
2019-01-25T09:08:49.913Z,-2.90
2019-01-25T09:11:21.604Z,-2.65
2019-01-25T09:13:53.279Z,-2.61
2019-01-25T09:16:24.950Z,-2.72
2019-01-25T09:18:56.650Z,-2.22
2019-01-25T09:21:28.324Z,-1.90
2019-01-25T09:24:00.187Z,-1.45
2019-01-25T09:26:35.983Z,-1.39
2019-01-25T09:29:11.060Z,-1.13
2019-01-25T09:31:45.811Z,-1.08
2019-01-25T09:34:20.029Z,-1.16
2019-01-25T09:36:54.553Z,-0.89
2019-01-25T09:39:27.948Z,-0.37
2019-01-25T09:42:01.719Z,-0.12
2019-01-25T09:44:36.796Z,0.57
2019-01-25T09:47:10.441Z,0.19
2019-01-25T09:49:45.176Z,-0.42
2019-01-25T09:52:17.075Z,-0.80
2019-01-25T09:54:51.121Z,-1.04
2019-01-25T09:57:25.033Z,-1.26
2019-01-25T09:59:56.962Z,-1.47
2019-01-25T10:02:29.153Z,-1.57
2019-01-25T10:05:00.883Z,-1.92
2019-01-25T10:07:33.997Z,-2.16
2019-01-25T10:10:06.233Z,-2.26
2019-01-25T10:12:43.227Z,-2.33
2019-01-25T10:15:14.393Z,-2.52
2019-01-25T10:17:49.251Z,-2.61
2019-01-25T10:20:23.421Z,-2.75
2019-01-25T10:22:55.923Z,-2.78
2019-01-25T10:25:28.932Z,-2.55
2019-01-25T10:28:00.958Z,-2.49
2019-01-25T10:30:33.292Z,-2.27
2019-01-25T10:33:05.183Z,-2.02
2019-01-25T10:35:37.505Z,-1.95
2019-01-25T10:38:09.922Z,-1.92
2019-01-25T10:40:44.305Z,-1.78
2019-01-25T10:43:16.777Z,-2.00
2019-01-25T10:45:49.951Z,-2.29
2019-01-25T10:48:22.890Z,-2.13
2019-01-25T10:50:57.184Z,-1.95
2019-01-25T10:53:28.922Z,-2.08
2019-01-25T10:56:01.363Z,-2.10
2019-01-25T10:58:33.667Z,-2.01
2019-01-25T11:01:05.980Z,-1.89
2019-01-25T11:03:38.051Z,-1.91
2019-01-25T11:06:10.367Z,-2.02
2019-01-25T11:08:43.663Z,-2.30
2019-01-25T11:11:15.923Z,-2.33
2019-01-25T11:13:47.986Z,-2.39
2019-01-25T11:16:19.601Z,-2.59
2019-01-25T11:18:51.687Z,-2.62
2019-01-25T11:21:23.660Z,-2.38
2019-01-25T11:23:55.494Z,-2.53
2019-01-25T11:26:27.112Z,-2.39
2019-01-25T11:28:58.768Z,-2.46
2019-01-25T11:31:30.435Z,-2.32
2019-01-25T11:34:02.004Z,-2.68
2019-01-25T11:36:33.615Z,-2.46
2019-01-25T11:39:08.846Z,-2.52
2019-01-25T11:41:40.533Z,-2.58
2019-01-25T11:44:12.402Z,-2.66
2019-01-25T11:46:44.503Z,-2.50
2019-01-25T11:49:16.732Z,-2.81
2019-01-25T11:51:48.717Z,-2.79
2019-01-25T11:54:20.687Z,-2.57
2019-01-25T11:56:53.852Z,-2.75
2019-01-25T11:59:25.456Z,-2.94
2019-01-25T12:01:57.217Z,-3.11
2019-01-25T12:04:30.286Z,-3.07
2019-01-25T12:07:04.299Z,-2.94
2019-01-25T12:09:39.374Z,-2.90
2019-01-25T12:12:13.474Z,-2.84
2019-01-25T12:14:46.963Z,-3.10
2019-01-25T12:17:20.800Z,-3.21
2019-01-25T12:19:57.658Z,-3.12
2019-01-25T12:22:31.210Z,-3.21
2019-01-25T12:25:03.265Z,-3.33
2019-01-25T12:27:37.530Z,-3.25
2019-01-25T12:30:23.973Z,-3.30
2019-01-25T12:32:55.898Z,-3.47
2019-01-25T12:35:28.556Z,-3.36
2019-01-25T12:38:00.493Z,-3.28
2019-01-25T12:40:32.375Z,-3.37
2019-01-25T12:43:05.559Z,-3.28
2019-01-25T12:45:37.289Z,-3.34
2019-01-25T12:48:09.186Z,-3.31
2019-01-25T12:50:49.176Z,-3.40
2019-01-25T12:53:22.967Z,-3.53
2019-01-25T12:55:54.888Z,-3.50
2019-01-25T12:58:26.942Z,-3.49
2019-01-25T13:01:01.805Z,-3.36
2019-01-25T13:03:33.844Z,-3.25
2019-01-25T13:06:05.922Z,-3.67
2019-01-25T13:08:37.923Z,-3.43
2019-01-25T13:11:09.697Z,-3.50
2019-01-25T13:13:44.597Z,-3.53
2019-01-25T13:16:18.829Z,-3.72
2019-01-25T13:18:52.315Z,-3.59
2019-01-25T13:21:27.983Z,-3.53
2019-01-25T13:24:00.277Z,-3.49
2019-01-25T13:26:32.195Z,-3.42
2019-01-25T13:29:03.891Z,-3.49
2019-01-25T13:31:35.701Z,-3.47
2019-01-25T13:34:07.544Z,-3.51
2019-01-25T13:36:39.269Z,-3.73
2019-01-25T13:39:11.303Z,-3.61
2019-01-25T13:41:44.360Z,-3.52
2019-01-25T13:44:16.032Z,-3.58
2019-01-25T13:46:47.674Z,-3.65
2019-01-25T13:49:19.379Z,-3.46
2019-01-25T13:51:51.029Z,-3.42
2019-01-25T13:54:22.752Z,-3.52
2019-01-25T13:56:54.419Z,-3.38
2019-01-25T13:59:26.051Z,-3.47
2019-01-25T14:01:57.723Z,-3.53
2019-01-25T14:04:29.493Z,-3.33
2019-01-25T14:07:01.100Z,-3.31
2019-01-25T14:09:33.173Z,-3.31
2019-01-25T14:12:04.825Z,-3.27
2019-01-25T14:14:36.491Z,-3.25
2019-01-25T14:17:08.151Z,-3.47
2019-01-25T14:19:39.769Z,-3.41
2019-01-25T14:22:11.499Z,-3.53
2019-01-25T14:24:43.628Z,-3.68
2019-01-25T14:27:15.478Z,-3.70
2019-01-25T14:29:47.424Z,-3.77
2019-01-25T14:32:19.082Z,-3.73
2019-01-25T14:34:50.772Z,-3.74
2019-01-25T14:37:22.431Z,-3.76
2019-01-25T14:39:54.107Z,-3.68
2019-01-25T14:42:25.775Z,-3.74
2019-01-25T14:44:57.533Z,-3.83
2019-01-25T14:47:29.184Z,-3.86
2019-01-25T14:50:00.855Z,-3.86
2019-01-25T14:52:32.639Z,-3.94
2019-01-25T14:55:06.050Z,-3.91
2019-01-25T14:57:39.825Z,-3.85
2019-01-25T15:00:14.176Z,-3.89
2019-01-25T15:02:46.140Z,-3.83
2019-01-25T15:05:19.743Z,-3.76
2019-01-25T15:07:52.394Z,-3.71
2019-01-25T15:10:25.277Z,-3.76
2019-01-25T15:12:58.515Z,-3.80
2019-01-25T15:15:31.528Z,-3.78
2019-01-25T15:18:06.205Z,-3.75
2019-01-25T15:20:41.885Z,-3.76
2019-01-25T15:23:16.157Z,-3.81
2019-01-25T15:25:50.971Z,-3.82
2019-01-25T15:28:24.062Z,-3.82
2019-01-25T15:30:56.390Z,-3.93
2019-01-25T15:33:28.881Z,-3.94
2019-01-25T15:36:00.576Z,-3.95
2019-01-25T15:38:32.649Z,-3.98
2019-01-25T15:41:07.328Z,-3.99
2019-01-25T15:43:40.709Z,-3.94
2019-01-25T15:46:14.236Z,-3.93
2019-01-25T15:48:46.632Z,-3.93
2019-01-25T15:51:18.464Z,-3.95
2019-01-25T15:53:52.877Z,-3.97
2019-01-25T15:56:25.042Z,-4.03
2019-01-25T15:58:56.992Z,-4.03
2019-01-25T16:01:28.650Z,-3.92
2019-01-25T16:04:02.086Z,-3.88
2019-01-25T16:06:37.056Z,-3.79
2019-01-25T16:09:14.093Z,-3.77
2019-01-25T16:11:43.475Z,-3.83
2019-01-25T16:14:18.107Z,-3.80
2019-01-25T16:16:48.778Z,-3.81
2019-01-25T16:19:20.447Z,-3.75
2019-01-25T16:21:52.129Z,-3.79
2019-01-25T16:24:23.782Z,-3.80
2019-01-25T16:26:55.849Z,-3.71
2019-01-25T16:29:28.254Z,-3.74
2019-01-25T16:32:00.033Z,-3.73
2019-01-25T16:34:31.680Z,-3.61
2019-01-25T16:37:03.354Z,-3.67
2019-01-25T16:39:35.024Z,-3.65
2019-01-25T16:42:06.695Z,-3.68
2019-01-25T16:44:38.339Z,-3.70
2019-01-25T16:47:10.022Z,-3.67
2019-01-25T16:49:41.804Z,-3.71
2019-01-25T16:52:13.756Z,-3.73
2019-01-25T16:54:45.766Z,-3.65
2019-01-25T16:57:17.620Z,-3.62
2019-01-25T16:59:49.273Z,-3.72
2019-01-25T17:02:20.954Z,-3.68
2019-01-25T17:04:52.607Z,-3.61
2019-01-25T17:07:24.289Z,-3.67
2019-01-25T17:09:55.977Z,-3.56
2019-01-25T17:12:27.587Z,-3.64
2019-01-25T17:14:59.210Z,-3.62
2019-01-25T17:17:30.909Z,-3.64
2019-01-25T17:20:02.487Z,-3.57
2019-01-25T17:22:34.204Z,-3.56
2019-01-25T17:25:06.675Z,-3.49
2019-01-25T17:27:38.361Z,-3.49
2019-01-25T17:30:19.256Z,-3.46
2019-01-25T17:32:51.065Z,-3.47
2019-01-25T17:35:23.943Z,-3.43
2019-01-25T17:37:55.657Z,-3.46
2019-01-25T17:40:29.707Z,-3.46
2019-01-25T17:43:01.425Z,-3.50
2019-01-25T17:45:33.071Z,-3.58
2019-01-25T17:48:04.872Z,-3.60
2019-01-25T17:50:36.519Z,-3.54
2019-01-25T17:53:08.195Z,-3.52
2019-01-25T17:55:39.837Z,-3.46
2019-01-25T17:58:11.874Z,-3.51
2019-01-25T18:00:55.551Z,-3.49
2019-01-25T18:03:27.410Z,-3.53
2019-01-25T18:06:00.065Z,-3.54
2019-01-25T18:08:31.703Z,-3.53
2019-01-25T18:11:03.305Z,-3.49
2019-01-25T18:13:34.964Z,-3.54
2019-01-25T18:16:06.623Z,-3.62
2019-01-25T18:18:38.310Z,-3.54
2019-01-25T18:21:10.416Z,-3.55
2019-01-25T18:23:43.172Z,-3.53
2019-01-25T18:26:19.087Z,-3.54
2019-01-25T18:29:08.341Z,-3.56
2019-01-25T18:31:41.964Z,-3.55
2019-01-25T18:34:13.621Z,-3.62
2019-01-25T18:36:45.400Z,-3.66
2019-01-25T18:39:17.083Z,-3.64
2019-01-25T18:41:48.729Z,-3.69
2019-01-25T18:44:20.463Z,-3.57
2019-01-25T18:46:52.128Z,-3.54
2019-01-25T18:49:23.844Z,-3.51
2019-01-25T18:51:55.524Z,-3.51
2019-01-25T18:54:27.190Z,-3.46
2019-01-25T18:56:58.837Z,-3.53
2019-01-25T18:59:30.513Z,-3.47
2019-01-25T19:02:02.192Z,-3.51
2019-01-25T19:04:33.896Z,-3.52
2019-01-25T19:07:05.580Z,-3.49
2019-01-25T19:09:38.537Z,-3.57
2019-01-25T19:12:11.665Z,-3.55
2019-01-25T19:14:43.938Z,-3.53
2019-01-25T19:17:15.685Z,-3.55
2019-01-25T19:19:47.400Z,-3.59
2019-01-25T19:22:19.055Z,-3.67
2019-01-25T19:24:50.849Z,-3.61
2019-01-25T19:27:22.511Z,-3.62
2019-01-25T19:29:54.196Z,-3.64
2019-01-25T19:32:25.853Z,-3.58
2019-01-25T19:34:57.530Z,-3.62
2019-01-25T19:37:29.176Z,-3.59
2019-01-25T19:40:01.014Z,-3.64
2019-01-25T19:42:33.187Z,-3.69
2019-01-25T19:45:11.835Z,-3.69
2019-01-25T19:47:39.021Z,-3.63
2019-01-25T19:50:13.790Z,-3.62
2019-01-25T19:52:45.527Z,-3.62
2019-01-25T19:55:23.266Z,-3.62
2019-01-25T19:57:56.123Z,-3.71
2019-01-25T20:00:30.019Z,-3.69
2019-01-25T20:03:01.784Z,-3.68
2019-01-25T20:05:33.469Z,-3.69
2019-01-25T20:08:05.154Z,-3.70
2019-01-25T20:10:38.124Z,-3.74
2019-01-25T20:13:10.727Z,-3.71
2019-01-25T20:15:42.719Z,-3.68
2019-01-25T20:18:15.562Z,-3.60
2019-01-25T20:20:47.205Z,-3.63
2019-01-25T20:23:18.880Z,-3.63
2019-01-25T20:25:50.567Z,-3.62
2019-01-25T20:28:22.227Z,-3.57
2019-01-25T20:30:53.892Z,-3.58
2019-01-25T20:33:25.560Z,-3.56
2019-01-25T20:35:57.271Z,-3.53
2019-01-25T20:38:28.931Z,-3.53
2019-01-25T20:41:00.644Z,-3.46
2019-01-25T20:43:32.308Z,-3.49
2019-01-25T20:46:04.001Z,-3.48
2019-01-25T20:48:35.648Z,-3.47
2019-01-25T20:51:07.392Z,-3.53
2019-01-25T20:53:39.073Z,-3.43
2019-01-25T20:56:11.170Z,-3.46
2019-01-25T20:58:42.795Z,-3.37
2019-01-25T21:01:14.692Z,-3.32
2019-01-25T21:03:46.510Z,-3.30
2019-01-25T21:06:18.448Z,-3.33
2019-01-25T21:08:50.150Z,-3.27
2019-01-25T21:11:23.008Z,-3.23
2019-01-25T21:14:17.832Z,-3.27
2019-01-25T21:16:50.775Z,-3.25
2019-01-25T21:19:22.366Z,-3.49
2019-01-25T21:21:54.177Z,-3.65
2019-01-25T21:24:27.253Z,-3.71
2019-01-25T21:26:59.523Z,-3.80
2019-01-25T21:29:33.221Z,-3.63
2019-01-25T21:32:05.486Z,-3.54
2019-01-25T21:34:37.367Z,-3.79
2019-01-25T21:37:09.438Z,-3.65
2019-01-25T21:39:41.864Z,-3.89
2019-01-25T21:42:14.018Z,-3.87
2019-01-25T21:44:46.117Z,-4.02
2019-01-25T21:47:18.078Z,-3.96
2019-01-25T21:49:50.279Z,-3.88
2019-01-25T21:52:23.618Z,-3.71
2019-01-25T21:54:55.524Z,-3.64
2019-01-25T21:57:28.737Z,-3.72
2019-01-25T22:00:00.510Z,-3.78
2019-01-25T22:02:33.679Z,-3.70
2019-01-25T22:05:05.953Z,-3.73
2019-01-25T22:07:37.860Z,-3.64
2019-01-25T22:10:18.171Z,-3.63
2019-01-25T22:12:50.079Z,-3.70
2019-01-25T22:15:22.086Z,-3.75
2019-01-25T22:17:53.910Z,-3.71
2019-01-25T22:20:27.275Z,-3.86
2019-01-25T22:22:59.352Z,-3.97
2019-01-25T22:25:31.404Z,-4.00
2019-01-25T22:28:03.344Z,-4.03
2019-01-25T22:30:35.563Z,-4.09
2019-01-25T22:33:07.524Z,-4.20
2019-01-25T22:35:39.915Z,-4.10
2019-01-25T22:38:12.539Z,-4.14
2019-01-25T22:40:45.088Z,-4.09
2019-01-25T22:43:18.132Z,-4.22
2019-01-25T22:45:50.064Z,-4.16
2019-01-25T22:48:22.414Z,-4.12
2019-01-25T22:50:55.488Z,-4.08
2019-01-25T22:53:27.225Z,-4.06
2019-01-25T22:55:59.239Z,-3.99
2019-01-25T22:58:31.668Z,-3.89
2019-01-25T23:01:17.488Z,-3.77
2019-01-25T23:04:28.554Z,-3.85
2019-01-25T23:07:29.435Z,-3.92
2019-01-25T23:10:10.729Z,-3.99
2019-01-25T23:12:42.876Z,-3.93
2019-01-25T23:15:17.421Z,-3.95
2019-01-25T23:17:49.211Z,-3.94
2019-01-25T23:20:21.034Z,-3.75
2019-01-25T23:22:52.823Z,-3.81
2019-01-25T23:25:24.739Z,-3.96
2019-01-25T23:27:56.400Z,-3.88
2019-01-25T23:30:28.766Z,-3.80
2019-01-25T23:33:00.659Z,-3.74
2019-01-25T23:35:32.314Z,-3.79
2019-01-25T23:38:03.888Z,-3.66
2019-01-25T23:40:35.571Z,-3.72
2019-01-25T23:43:07.285Z,-3.50
2019-01-25T23:45:38.884Z,-3.41
2019-01-25T23:48:10.521Z,-3.70
2019-01-25T23:50:42.561Z,-3.47
2019-01-25T23:53:14.137Z,-3.55
2019-01-25T23:55:45.882Z,-3.65
2019-01-25T23:58:17.511Z,-3.54
