createdAt,value
2022-08-02T00:00:34.153Z,0.90
2022-08-02T00:03:00.731Z,0.85
2022-08-02T00:05:27.317Z,0.80
2022-08-02T00:07:53.902Z,0.85
2022-08-02T00:10:20.571Z,0.73
2022-08-02T00:12:47.129Z,0.70
2022-08-02T00:15:16.111Z,0.80
2022-08-02T00:17:46.476Z,1.25
2022-08-02T00:20:15.835Z,0.90
2022-08-02T00:22:42.453Z,0.80
2022-08-02T00:25:09.415Z,0.75
2022-08-02T00:27:36.027Z,0.90
2022-08-02T00:30:02.706Z,0.80
2022-08-02T00:32:29.291Z,0.80
2022-08-02T00:34:55.826Z,0.80
2022-08-02T00:37:22.456Z,0.80
2022-08-02T00:39:49.146Z,0.85
2022-08-02T00:42:16.354Z,0.90
2022-08-02T00:44:43.295Z,0.90
2022-08-02T00:47:10.197Z,0.80
2022-08-02T00:49:37.615Z,0.80
2022-08-02T00:52:05.109Z,1.02
2022-08-02T00:54:31.977Z,1.10
2022-08-02T00:56:58.711Z,1.02
2022-08-02T00:59:25.312Z,1.30
2022-08-02T01:01:56.876Z,1.00
2022-08-02T01:04:30.963Z,1.15
2022-08-02T01:07:12.240Z,1.30
2022-08-02T01:09:43.581Z,1.30
2022-08-02T01:12:10.893Z,1.23
2022-08-02T01:14:38.506Z,1.25
2022-08-02T01:17:32.440Z,1.40
2022-08-02T01:20:36.735Z,1.27
2022-08-02T01:23:27.987Z,1.33
2022-08-02T01:26:29.088Z,1.60
2022-08-02T01:29:37.445Z,1.30
2022-08-02T01:32:14.869Z,1.20
2022-08-02T01:34:46.931Z,1.48
2022-08-02T01:37:19.249Z,1.30
2022-08-02T01:39:48.739Z,1.50
2022-08-02T01:42:18.197Z,1.40
2022-08-02T01:44:46.920Z,1.30
2022-08-02T01:47:19.579Z,1.40
2022-08-02T01:49:50.212Z,1.50
2022-08-02T01:52:23.550Z,1.42
2022-08-02T01:54:58.460Z,1.40
2022-08-02T01:57:27.303Z,1.27
2022-08-02T01:59:57.878Z,1.50
2022-08-02T02:02:27.902Z,1.38
2022-08-02T02:05:00.723Z,1.60
2022-08-02T02:07:30.018Z,1.30
2022-08-02T02:09:58.915Z,1.40
2022-08-02T02:12:27.042Z,1.48
2022-08-02T02:14:56.066Z,1.40
2022-08-02T02:17:50.715Z,1.50
2022-08-02T02:20:17.282Z,1.40
2022-08-02T02:22:45.007Z,1.35
2022-08-02T02:25:18.820Z,1.42
2022-08-02T02:28:02.741Z,1.45
2022-08-02T02:30:31.415Z,1.60
2022-08-02T02:33:01.211Z,1.48
2022-08-02T02:35:30.590Z,1.40
2022-08-02T02:38:01.114Z,1.60
2022-08-02T02:40:29.026Z,1.50
2022-08-02T02:42:58.305Z,1.40
2022-08-02T02:45:26.038Z,1.50
2022-08-02T02:47:55.157Z,1.35
2022-08-02T02:50:22.990Z,1.65
2022-08-02T02:52:50.191Z,1.60
2022-08-02T02:55:18.067Z,1.60
2022-08-02T02:57:45.695Z,1.60
2022-08-02T03:00:14.153Z,1.50
2022-08-02T03:02:43.291Z,1.40
2022-08-02T03:05:11.933Z,1.30
2022-08-02T03:07:39.145Z,1.42
2022-08-02T03:10:07.113Z,1.50
2022-08-02T03:12:35.031Z,1.50
2022-08-02T03:15:07.234Z,1.30
2022-08-02T03:17:42.577Z,1.40
2022-08-02T03:20:15.017Z,1.35
2022-08-02T03:22:42.886Z,1.48
2022-08-02T03:25:11.337Z,1.40
2022-08-02T03:27:38.536Z,1.48
2022-08-02T03:30:07.342Z,1.38
2022-08-02T03:32:35.834Z,1.20
2022-08-02T03:35:03.755Z,1.52
2022-08-02T03:37:31.888Z,1.50
2022-08-02T03:40:00.841Z,1.40
2022-08-02T03:42:28.847Z,1.40
2022-08-02T03:44:56.100Z,1.60
2022-08-02T03:47:23.669Z,1.50
2022-08-02T03:49:51.476Z,1.50
2022-08-02T03:52:18.196Z,1.40
2022-08-02T03:54:46.058Z,1.45
2022-08-02T03:57:14.786Z,2.47
2022-08-02T03:59:45.788Z,1.55
2022-08-02T04:02:13.925Z,1.50
2022-08-02T04:04:40.975Z,1.30
2022-08-02T04:07:07.821Z,1.50
2022-08-02T04:09:34.727Z,1.50
2022-08-02T04:12:01.380Z,1.50
2022-08-02T04:14:28.448Z,1.48
2022-08-02T04:17:01.982Z,1.30
2022-08-02T04:19:40.802Z,1.50
2022-08-02T04:22:14.477Z,1.52
2022-08-02T04:24:45.161Z,1.40
2022-08-02T04:27:49.057Z,1.55
2022-08-02T04:30:01.412Z,1.50
2022-08-02T04:32:28.268Z,1.60
2022-08-02T04:35:19.232Z,1.60
2022-08-02T04:38:09.080Z,1.40
2022-08-02T04:40:30.858Z,1.40
2022-08-02T04:42:57.432Z,1.35
2022-08-02T04:45:25.541Z,1.55
2022-08-02T04:48:03.435Z,1.40
2022-08-02T04:50:31.037Z,1.50
2022-08-02T04:52:57.674Z,1.40
2022-08-02T04:55:28.368Z,1.30
2022-08-02T04:57:55.261Z,1.20
2022-08-02T05:00:22.199Z,1.35
2022-08-02T05:02:49.202Z,1.15
2022-08-02T05:05:16.126Z,1.30
2022-08-02T05:07:42.649Z,1.30
2022-08-02T05:10:09.530Z,1.30
2022-08-02T05:12:38.119Z,1.20
2022-08-02T05:15:05.309Z,1.40
2022-08-02T05:17:31.882Z,1.20
2022-08-02T05:19:58.623Z,1.20
2022-08-02T05:22:25.295Z,1.35
2022-08-02T05:24:51.922Z,1.20
2022-08-02T05:27:21.520Z,1.40
2022-08-02T05:29:53.136Z,1.30
2022-08-02T05:32:20.820Z,1.17
2022-08-02T05:34:50.351Z,1.20
2022-08-02T05:37:17.983Z,1.00
2022-08-02T05:39:55.027Z,1.40
2022-08-02T05:42:23.403Z,1.30
2022-08-02T05:44:49.955Z,1.00
2022-08-02T05:47:16.555Z,1.00
2022-08-02T05:49:43.077Z,1.02
2022-08-02T05:52:17.093Z,0.98
2022-08-02T05:54:54.394Z,1.05
2022-08-02T05:57:43.206Z,1.05
2022-08-02T06:00:13.633Z,1.10
2022-08-02T06:02:43.175Z,1.10
2022-08-02T06:05:15.228Z,1.10
2022-08-02T06:07:44.523Z,0.93
2022-08-02T06:10:13.730Z,1.20
2022-08-02T06:13:01.276Z,0.90
2022-08-02T06:15:28.489Z,1.00
2022-08-02T06:17:56.093Z,1.10
2022-08-02T06:20:24.133Z,0.90
2022-08-02T06:22:52.096Z,1.10
2022-08-02T06:25:50.321Z,1.00
2022-08-02T06:28:11.536Z,1.08
2022-08-02T06:30:39.204Z,1.00
2022-08-02T06:33:05.810Z,1.00
2022-08-02T06:35:50.544Z,1.00
2022-08-02T06:38:28.616Z,1.00
2022-08-02T06:41:04.928Z,1.02
2022-08-02T06:43:43.961Z,1.10
2022-08-02T06:46:34.444Z,1.10
2022-08-02T06:48:57.780Z,0.90
2022-08-02T06:51:24.487Z,0.90
2022-08-02T06:53:51.103Z,0.90
2022-08-02T06:56:17.757Z,0.90
2022-08-02T06:58:44.307Z,0.90
2022-08-02T07:01:12.002Z,0.90
2022-08-02T07:03:40.002Z,0.90
2022-08-02T07:06:09.399Z,0.80
2022-08-02T07:08:38.498Z,0.77
2022-08-02T07:11:09.024Z,0.80
2022-08-02T07:13:39.698Z,0.70
2022-08-02T07:16:07.353Z,0.70
2022-08-02T07:18:34.572Z,0.63
2022-08-02T07:21:01.205Z,0.70
2022-08-02T07:23:27.750Z,0.55
2022-08-02T07:26:03.189Z,0.60
2022-08-02T07:28:31.050Z,0.70
2022-08-02T07:30:57.738Z,0.75
2022-08-02T07:33:37.943Z,0.60
2022-08-02T07:36:06.910Z,0.70
2022-08-02T07:41:04.372Z,0.70
2022-08-02T07:43:31.580Z,0.70
2022-08-02T07:46:00.913Z,0.60
2022-08-02T07:48:27.786Z,0.60
2022-08-02T07:50:54.416Z,0.55
2022-08-02T07:53:21.114Z,0.75
2022-08-02T07:56:07.673Z,0.60
2022-08-02T07:58:34.290Z,0.60
2022-08-02T08:01:00.960Z,0.60
2022-08-02T08:03:27.594Z,0.70
2022-08-02T08:05:54.562Z,0.40
2022-08-02T08:08:21.140Z,0.52
2022-08-02T08:10:47.778Z,0.50
2022-08-02T08:13:15.154Z,0.50
2022-08-02T08:15:42.277Z,0.50
2022-08-02T08:18:19.749Z,0.45
2022-08-02T08:20:46.268Z,0.60
2022-08-02T08:23:12.882Z,0.40
2022-08-02T08:25:41.437Z,0.60
2022-08-02T08:28:09.274Z,0.80
2022-08-02T08:30:35.851Z,0.80
2022-08-02T08:33:02.956Z,0.60
2022-08-02T08:35:29.667Z,0.50
2022-08-02T08:37:56.304Z,0.57
2022-08-02T08:40:25.324Z,0.60
2022-08-02T08:42:52.322Z,0.70
2022-08-02T08:45:19.007Z,0.50
2022-08-02T08:47:52.207Z,0.60
2022-08-02T08:50:25.783Z,0.50
2022-08-02T08:53:03.728Z,0.60
2022-08-02T08:55:31.998Z,0.68
2022-08-02T08:58:00.756Z,0.60
2022-08-02T09:00:30.638Z,0.60
2022-08-02T09:02:57.983Z,0.55
2022-08-02T09:05:25.494Z,0.57
2022-08-02T09:07:53.217Z,0.40
2022-08-02T09:10:43.096Z,0.47
2022-08-02T09:13:37.503Z,0.40
2022-08-02T09:16:11.191Z,0.40
2022-08-02T09:18:45.138Z,0.50
2022-08-02T09:21:13.668Z,0.30
2022-08-02T09:23:48.926Z,0.30
2022-08-02T09:26:18.940Z,0.40
2022-08-02T09:28:47.829Z,0.65
2022-08-02T09:31:16.771Z,0.40
2022-08-02T09:33:44.787Z,0.43
2022-08-02T09:36:12.692Z,0.40
2022-08-02T09:38:40.688Z,0.43
2022-08-02T09:41:21.031Z,0.47
2022-08-02T09:44:03.059Z,0.52
2022-08-02T09:46:33.399Z,0.50
2022-08-02T09:49:02.923Z,0.50
2022-08-02T09:51:32.169Z,0.40
2022-08-02T09:54:08.422Z,0.40
2022-08-02T09:56:49.849Z,0.40
2022-08-02T09:59:20.124Z,0.50
2022-08-02T10:01:50.888Z,0.40
2022-08-02T10:04:34.493Z,0.40
2022-08-02T10:07:18.818Z,0.38
2022-08-02T10:09:47.455Z,0.30
2022-08-02T10:12:15.356Z,0.50
2022-08-02T10:14:43.785Z,0.40
2022-08-02T10:17:10.787Z,0.70
2022-08-02T10:20:02.731Z,0.40
2022-08-02T10:22:25.349Z,0.50
2022-08-02T10:24:52.468Z,0.30
2022-08-02T10:27:20.868Z,0.30
2022-08-02T10:29:55.124Z,0.43
2022-08-02T10:32:29.931Z,0.68
2022-08-02T10:35:20.002Z,0.40
2022-08-02T10:37:58.165Z,0.47
2022-08-02T10:40:26.738Z,0.50
2022-08-02T10:43:01.265Z,0.40
2022-08-02T10:45:28.821Z,0.40
2022-08-02T10:48:03.738Z,0.40
2022-08-02T10:50:45.587Z,0.40
2022-08-02T10:53:24.342Z,0.35
2022-08-02T10:55:52.377Z,0.50
2022-08-02T10:58:21.661Z,0.30
2022-08-02T11:00:53.168Z,0.40
2022-08-02T11:03:28.574Z,0.25
2022-08-02T11:06:03.918Z,0.50
2022-08-02T11:08:30.706Z,0.40
2022-08-02T11:11:17.563Z,0.47
2022-08-02T11:14:04.473Z,0.30
2022-08-02T11:17:13.361Z,0.40
2022-08-02T11:20:10.881Z,0.30
2022-08-02T11:22:38.323Z,0.30
2022-08-02T11:25:23.401Z,0.40
2022-08-02T11:27:52.731Z,0.38
2022-08-02T11:30:26.564Z,0.35
2022-08-02T11:32:58.563Z,0.30
2022-08-02T11:35:32.895Z,0.43
2022-08-02T11:38:12.960Z,0.30
2022-08-02T11:40:39.623Z,0.30
2022-08-02T11:43:22.901Z,0.40
2022-08-02T11:45:53.828Z,0.30
2022-08-02T11:48:38.368Z,0.22
2022-08-02T11:51:10.493Z,0.38
2022-08-02T11:53:54.318Z,0.30
2022-08-02T11:56:32.823Z,0.30
2022-08-02T11:59:07.428Z,0.30
2022-08-02T12:01:44.871Z,0.30
2022-08-02T12:04:16.802Z,0.30
2022-08-02T12:06:44.055Z,0.40
2022-08-02T12:09:18.185Z,0.20
2022-08-02T12:11:49.298Z,0.40
2022-08-02T12:14:16.113Z,0.40
2022-08-02T12:17:01.309Z,0.30
2022-08-02T12:19:28.536Z,0.32
2022-08-02T12:22:24.410Z,0.30
2022-08-02T12:24:56.555Z,0.50
2022-08-02T12:27:36.618Z,0.40
2022-08-02T12:30:08.197Z,0.28
2022-08-02T12:32:35.733Z,0.30
2022-08-02T12:35:26.783Z,0.40
2022-08-02T12:37:53.865Z,0.30
2022-08-02T12:40:25.738Z,0.47
2022-08-02T12:42:57.060Z,0.30
2022-08-02T12:45:24.773Z,0.30
2022-08-02T12:47:53.484Z,0.47
2022-08-02T12:50:21.389Z,0.30
2022-08-02T12:52:49.578Z,0.30
2022-08-02T12:55:17.049Z,0.30
2022-08-02T12:57:54.982Z,0.28
2022-08-02T13:00:40.500Z,0.22
2022-08-02T13:04:07.619Z,0.30
2022-08-02T13:05:57.491Z,0.40
2022-08-02T13:08:25.864Z,0.30
2022-08-02T13:10:53.418Z,0.30
2022-08-02T13:13:19.961Z,0.38
2022-08-02T13:15:50.545Z,0.30
2022-08-02T13:18:18.415Z,0.28
2022-08-02T13:20:45.524Z,0.20
2022-08-02T13:23:21.127Z,0.30
2022-08-02T13:25:52.852Z,0.22
2022-08-02T13:28:20.357Z,0.32
2022-08-02T13:30:47.889Z,0.22
2022-08-02T13:33:15.496Z,0.35
2022-08-02T13:35:43.113Z,0.40
2022-08-02T13:38:09.949Z,0.32
2022-08-02T13:41:05.377Z,0.38
2022-08-02T13:43:53.553Z,0.50
2022-08-02T13:46:29.041Z,0.30
2022-08-02T13:48:56.777Z,0.30
2022-08-02T13:51:23.609Z,0.40
2022-08-02T13:53:50.276Z,0.30
2022-08-02T13:56:16.839Z,0.40
2022-08-02T13:58:43.510Z,0.30
2022-08-02T14:01:10.217Z,0.30
2022-08-02T14:04:08.645Z,0.35
2022-08-02T14:06:23.554Z,0.30
2022-08-02T14:08:50.273Z,0.40
2022-08-02T14:11:17.105Z,0.30
2022-08-02T14:13:43.889Z,0.40
2022-08-02T14:16:10.903Z,0.50
2022-08-02T14:18:37.984Z,0.40
2022-08-02T14:21:04.681Z,0.30
2022-08-02T14:23:46.864Z,0.30
2022-08-02T14:26:27.246Z,0.38
2022-08-02T14:28:55.211Z,0.38
2022-08-02T14:31:22.014Z,0.40
2022-08-02T14:33:48.590Z,0.40
2022-08-02T14:36:15.228Z,0.50
2022-08-02T14:38:54.554Z,0.40
2022-08-02T14:41:21.189Z,0.40
2022-08-02T14:44:06.198Z,0.40
2022-08-02T14:46:37.769Z,0.55
2022-08-02T14:49:05.263Z,0.40
2022-08-02T14:51:32.646Z,0.30
2022-08-02T14:54:03.049Z,0.50
2022-08-02T14:56:30.470Z,0.57
2022-08-02T14:58:57.320Z,0.35
2022-08-02T15:01:26.074Z,0.30
2022-08-02T15:03:53.289Z,0.30
2022-08-02T15:06:20.008Z,0.30
2022-08-02T15:08:46.560Z,0.40
2022-08-02T15:11:13.170Z,0.30
2022-08-02T15:13:42.778Z,0.40
2022-08-02T15:16:09.914Z,0.45
2022-08-02T15:18:36.516Z,0.30
2022-08-02T15:21:18.078Z,0.20
2022-08-02T15:23:50.179Z,0.30
2022-08-02T15:26:16.864Z,0.50
2022-08-02T15:28:43.552Z,0.38
2022-08-02T15:31:10.691Z,0.30
2022-08-02T15:33:50.030Z,0.30
2022-08-02T15:36:17.055Z,0.30
2022-08-02T15:38:43.754Z,0.35
2022-08-02T15:41:10.413Z,0.93
2022-08-02T15:43:59.866Z,0.40
2022-08-02T15:46:25.379Z,0.40
2022-08-02T15:48:59.657Z,0.30
2022-08-02T15:51:26.971Z,0.30
2022-08-02T15:53:53.564Z,0.30
2022-08-02T15:56:21.955Z,0.30
2022-08-02T15:58:53.999Z,0.30
2022-08-02T16:01:25.982Z,0.30
2022-08-02T16:04:04.933Z,0.20
2022-08-02T16:06:31.638Z,0.40
2022-08-02T16:08:58.232Z,0.30
2022-08-02T16:11:24.845Z,0.60
2022-08-02T16:13:54.365Z,0.25
2022-08-02T16:16:27.486Z,0.20
2022-08-02T16:18:54.549Z,0.30
2022-08-02T16:21:22.894Z,0.20
2022-08-02T16:23:59.243Z,0.10
2022-08-02T16:26:34.216Z,0.20
2022-08-02T16:29:02.876Z,0.20
2022-08-02T16:31:29.997Z,0.30
2022-08-02T16:33:57.305Z,0.50
2022-08-02T16:36:26.019Z,0.30
2022-08-02T16:38:54.588Z,0.32
2022-08-02T16:41:24.685Z,0.20
2022-08-02T16:44:11.363Z,0.30
2022-08-02T16:46:37.955Z,0.20
2022-08-02T16:49:04.817Z,0.50
2022-08-02T16:51:53.248Z,0.60
2022-08-02T16:54:20.031Z,0.40
2022-08-02T16:56:46.644Z,0.30
2022-08-02T16:59:14.679Z,0.35
2022-08-02T17:02:03.186Z,0.30
2022-08-02T17:04:28.130Z,0.30
2022-08-02T17:06:55.407Z,0.40
2022-08-02T17:10:03.922Z,0.38
2022-08-02T17:12:15.996Z,0.85
2022-08-02T17:17:34.301Z,0.40
2022-08-02T17:20:02.081Z,0.53
2022-08-02T17:22:29.015Z,0.30
2022-08-02T17:24:56.084Z,0.38
2022-08-02T17:27:22.834Z,0.88
2022-08-02T17:29:49.481Z,0.20
2022-08-02T17:32:18.663Z,0.30
2022-08-02T17:34:56.521Z,0.25
2022-08-02T17:37:26.931Z,0.30
2022-08-02T17:39:55.496Z,0.88
2022-08-02T17:42:23.281Z,0.20
2022-08-02T17:44:52.252Z,0.30
2022-08-02T17:47:19.105Z,0.35
2022-08-02T17:49:48.345Z,0.40
2022-08-02T17:52:52.225Z,0.52
2022-08-02T17:55:05.956Z,0.40
2022-08-02T17:57:57.168Z,0.35
2022-08-02T18:00:20.232Z,0.30
2022-08-02T18:02:52.911Z,0.40
2022-08-02T18:05:22.791Z,0.40
2022-08-02T18:07:55.378Z,0.50
2022-08-02T18:10:24.808Z,0.60
2022-08-02T18:12:53.397Z,0.60
2022-08-02T18:15:23.093Z,0.70
2022-08-02T18:17:49.802Z,0.50
2022-08-02T18:20:17.204Z,0.50
2022-08-02T18:22:44.892Z,0.70
2022-08-02T18:25:36.201Z,0.50
2022-08-02T18:27:58.627Z,0.68
2022-08-02T18:30:28.377Z,0.80
2022-08-02T18:33:57.374Z,0.90
2022-08-02T18:35:43.977Z,0.70
2022-08-02T18:38:11.540Z,0.90
2022-08-02T18:40:38.779Z,0.80
2022-08-02T18:43:07.248Z,0.70
2022-08-02T18:45:42.094Z,0.88
2022-08-02T18:48:21.853Z,0.80
2022-08-02T18:50:48.955Z,0.80
2022-08-02T18:53:39.021Z,0.80
2022-08-02T18:56:06.390Z,0.80
2022-08-02T18:58:33.228Z,0.90
2022-08-02T19:00:59.882Z,0.70
2022-08-02T19:03:31.820Z,1.00
2022-08-02T19:06:04.112Z,1.13
2022-08-02T19:08:34.871Z,1.00
2022-08-02T19:11:02.545Z,0.90
2022-08-02T19:13:29.651Z,0.70
2022-08-02T19:15:56.575Z,1.10
2022-08-02T19:18:26.840Z,1.00
2022-08-02T19:21:02.936Z,1.00
2022-08-02T19:23:32.569Z,1.00
2022-08-02T19:26:00.478Z,1.00
2022-08-02T19:28:27.931Z,1.02
2022-08-02T19:30:55.621Z,1.10
2022-08-02T19:33:54.836Z,0.93
2022-08-02T19:36:10.011Z,1.02
2022-08-02T19:38:43.466Z,1.00
2022-08-02T19:41:13.640Z,1.30
2022-08-02T19:44:26.859Z,1.80
2022-08-02T19:46:31.017Z,0.90
2022-08-02T19:48:57.901Z,0.90
2022-08-02T19:51:54.864Z,1.00
2022-08-02T19:54:14.753Z,0.93
2022-08-02T19:56:41.543Z,0.80
2022-08-02T19:59:13.713Z,0.90
2022-08-02T20:01:43.522Z,0.80
2022-08-02T20:04:14.118Z,0.90
2022-08-02T20:06:45.079Z,0.80
2022-08-02T20:09:16.290Z,0.80
2022-08-02T20:11:46.633Z,0.80
2022-08-02T20:14:26.544Z,0.75
2022-08-02T20:16:53.978Z,0.70
2022-08-02T20:19:21.812Z,0.80
2022-08-02T20:21:55.494Z,0.75
2022-08-02T20:24:29.436Z,0.80
2022-08-02T20:26:59.222Z,0.90
2022-08-02T20:32:17.248Z,1.00
2022-08-02T20:34:48.613Z,1.00
2022-08-02T20:38:00.303Z,1.13
2022-08-02T20:40:03.114Z,1.90
2022-08-02T20:42:29.775Z,1.00
2022-08-02T20:44:57.051Z,0.75
2022-08-02T20:47:27.489Z,0.85
2022-08-02T20:50:15.305Z,0.90
2022-08-02T20:52:43.993Z,0.98
2022-08-02T20:55:17.009Z,0.82
2022-08-02T20:57:48.811Z,0.80
2022-08-02T21:00:26.806Z,0.90
2022-08-02T21:02:53.304Z,0.90
2022-08-02T21:05:20.280Z,1.00
2022-08-02T21:07:54.938Z,0.75
2022-08-02T21:10:24.441Z,0.95
2022-08-02T21:12:52.282Z,0.80
2022-08-02T21:15:18.908Z,0.77
2022-08-02T21:17:53.209Z,0.95
2022-08-02T21:20:34.189Z,0.80
2022-08-02T21:23:00.698Z,0.75
2022-08-02T21:25:42.711Z,0.80
2022-08-02T21:28:17.450Z,0.70
2022-08-02T21:30:45.069Z,0.70
2022-08-02T21:33:18.127Z,0.70
2022-08-02T21:35:50.165Z,0.60
2022-08-02T21:38:16.816Z,0.80
2022-08-02T21:41:06.030Z,0.52
2022-08-02T21:43:39.156Z,0.60
2022-08-02T21:46:06.237Z,0.60
2022-08-02T21:48:35.348Z,0.55
2022-08-02T21:51:03.956Z,0.60
2022-08-02T21:53:42.281Z,0.52
2022-08-02T21:56:09.849Z,0.60
2022-08-02T21:58:36.723Z,0.50
2022-08-02T22:01:03.741Z,0.50
2022-08-02T22:03:30.990Z,0.50
2022-08-02T22:05:57.783Z,0.70
2022-08-02T22:08:24.432Z,0.60
2022-08-02T22:11:03.549Z,0.60
2022-08-02T22:13:38.707Z,0.60
2022-08-02T22:16:14.296Z,0.60
2022-08-02T22:18:41.092Z,0.50
2022-08-02T22:24:05.356Z,0.70
2022-08-02T22:26:39.611Z,0.60
2022-08-02T22:29:06.302Z,0.60
2022-08-02T22:31:41.814Z,0.60
2022-08-02T22:34:26.486Z,0.55
2022-08-02T22:36:54.270Z,0.50
2022-08-02T22:39:20.879Z,0.73
2022-08-02T22:42:05.535Z,0.50
2022-08-02T22:44:33.923Z,0.60
2022-08-02T22:47:06.912Z,0.60
2022-08-02T22:49:37.925Z,0.57
2022-08-02T22:52:12.410Z,0.70
2022-08-02T22:54:40.956Z,0.50
2022-08-02T22:57:11.367Z,0.60
2022-08-02T22:58:49.403Z,0.40
2022-08-02T22:59:04.668Z,0.65
2022-08-02T22:59:05.637Z,0.93
2022-08-02T22:59:39.821Z,0.70
2022-08-02T23:02:07.417Z,0.70
2022-08-02T23:04:34.078Z,0.52
2022-08-02T23:07:00.732Z,0.60
2022-08-02T23:09:27.484Z,0.60
2022-08-02T23:11:54.402Z,0.60
2022-08-02T23:14:20.967Z,0.60
2022-08-02T23:17:06.018Z,0.50
2022-08-02T23:19:50.766Z,0.60
2022-08-02T23:22:29.537Z,0.63
2022-08-02T23:24:59.930Z,0.80
2022-08-02T23:27:26.539Z,0.60
2022-08-02T23:29:53.116Z,0.60
2022-08-02T23:32:22.952Z,0.55
2022-08-02T23:34:53.556Z,0.52
2022-08-02T23:37:20.480Z,0.70
2022-08-02T23:39:46.990Z,0.70
2022-08-02T23:42:14.374Z,0.70
2022-08-02T23:44:41.319Z,0.60
2022-08-02T23:47:07.872Z,0.70
2022-08-02T23:49:34.670Z,0.73
2022-08-02T23:52:02.122Z,0.55
2022-08-02T23:54:29.207Z,0.70
2022-08-02T23:56:55.907Z,0.50
2022-08-02T23:59:22.520Z,0.70
