createdAt,value
2022-12-13T00:02:26.369Z,2.90
2022-12-13T00:04:54.071Z,2.42
2022-12-13T00:07:26.749Z,2.38
2022-12-13T00:09:54.183Z,2.63
2022-12-13T00:13:05.684Z,3.50
2022-12-13T00:15:34.069Z,2.97
2022-12-13T00:18:03.916Z,3.40
2022-12-13T00:20:31.298Z,3.28
2022-12-13T00:22:58.393Z,2.88
2022-12-13T00:25:28.061Z,3.00
2022-12-13T00:27:54.997Z,2.55
2022-12-13T00:30:22.300Z,2.83
2022-12-13T00:32:51.709Z,2.53
2022-12-13T00:35:18.688Z,2.50
2022-12-13T00:37:45.694Z,3.05
2022-12-13T00:40:18.299Z,2.70
2022-12-13T00:42:48.218Z,2.55
2022-12-13T00:45:15.710Z,2.20
2022-12-13T00:47:43.335Z,1.98
2022-12-13T00:50:10.769Z,2.53
2022-12-13T00:52:40.341Z,2.70
2022-12-13T00:55:10.011Z,2.25
2022-12-13T00:57:38.048Z,2.50
2022-12-13T01:00:08.320Z,2.53
2022-12-13T01:06:19.374Z,3.33
2022-12-13T01:10:23.375Z,2.10
2022-12-13T01:11:59.887Z,2.20
2022-12-13T01:21:12.348Z,2.50
2022-12-13T01:23:42.866Z,2.42
2022-12-13T01:26:15.862Z,1.98
2022-12-13T01:28:43.020Z,1.92
2022-12-13T01:31:12.675Z,2.60
2022-12-13T01:34:00.130Z,2.15
2022-12-13T01:36:38.148Z,2.20
2022-12-13T01:39:27.995Z,2.42
2022-12-13T01:42:03.473Z,2.40
2022-12-13T01:45:08.782Z,2.45
2022-12-13T01:47:51.978Z,2.70
2022-12-13T01:50:48.444Z,2.47
2022-12-13T01:53:47.850Z,2.70
2022-12-13T01:56:23.555Z,2.78
2022-12-13T01:58:55.475Z,3.03
2022-12-13T02:01:23.366Z,2.75
2022-12-13T02:03:50.536Z,2.78
2022-12-13T02:06:36.967Z,2.42
2022-12-13T02:09:07.185Z,2.35
2022-12-13T02:11:46.977Z,2.45
2022-12-13T02:14:34.469Z,2.38
2022-12-13T02:17:45.560Z,2.80
2022-12-13T02:21:01.881Z,2.88
2022-12-13T02:24:17.690Z,2.70
2022-12-13T02:27:03.520Z,3.50
2022-12-13T02:33:01.256Z,3.08
2022-12-13T02:35:49.054Z,3.10
2022-12-13T02:39:02.766Z,2.78
2022-12-13T02:46:04.438Z,3.38
2022-12-13T02:57:23.501Z,3.00
2022-12-13T03:04:01.166Z,2.95
2022-12-13T03:07:14.463Z,3.30
2022-12-13T03:10:02.764Z,3.55
2022-12-13T03:12:58.831Z,3.30
2022-12-13T03:15:51.280Z,3.20
2022-12-13T03:18:24.795Z,3.05
2022-12-13T03:21:09.819Z,3.00
2022-12-13T03:23:41.154Z,3.70
2022-12-13T03:26:29.875Z,4.00
2022-12-13T03:30:42.605Z,3.35
2022-12-13T03:32:05.858Z,3.38
2022-12-13T03:35:12.425Z,3.10
2022-12-13T03:43:03.494Z,3.63
2022-12-13T03:46:16.558Z,3.40
2022-12-13T03:50:26.088Z,3.50
2022-12-13T03:53:33.227Z,3.15
2022-12-13T03:56:27.237Z,2.72
2022-12-13T04:00:27.695Z,3.10
2022-12-13T04:05:12.372Z,3.20
2022-12-13T04:11:42.783Z,3.28
2022-12-13T04:14:11.313Z,3.33
2022-12-13T04:17:21.041Z,3.63
2022-12-13T04:20:11.628Z,4.30
2022-12-13T04:22:47.178Z,4.00
2022-12-13T04:25:22.640Z,4.85
2022-12-13T04:28:06.566Z,4.55
2022-12-13T04:34:21.829Z,3.78
2022-12-13T04:36:53.645Z,3.72
2022-12-13T04:42:54.595Z,4.63
2022-12-13T04:45:23.389Z,4.00
2022-12-13T04:47:59.562Z,2.97
2022-12-13T04:50:26.858Z,3.80
2022-12-13T04:52:54.072Z,3.60
2022-12-13T04:55:21.298Z,4.50
2022-12-13T04:57:59.089Z,4.68
2022-12-13T05:00:36.179Z,4.03
2022-12-13T05:03:05.713Z,3.80
2022-12-13T05:05:41.879Z,4.13
2022-12-13T05:08:25.191Z,3.63
2022-12-13T05:11:00.074Z,3.45
2022-12-13T05:14:29.116Z,3.45
2022-12-13T05:16:43.119Z,3.35
2022-12-13T05:19:15.783Z,3.47
2022-12-13T05:22:02.775Z,3.80
2022-12-13T05:24:32.128Z,3.83
2022-12-13T05:26:59.450Z,3.95
2022-12-13T05:32:49.504Z,4.75
2022-12-13T05:35:27.625Z,4.72
2022-12-13T05:37:55.399Z,4.45
2022-12-13T05:40:30.409Z,3.80
2022-12-13T05:43:01.985Z,4.03
2022-12-13T05:51:09.862Z,3.58
2022-12-13T05:53:42.198Z,3.80
2022-12-13T05:56:11.547Z,3.70
2022-12-13T15:37:28.094Z,7.57
2022-12-13T15:40:05.060Z,8.60
2022-12-13T15:42:44.435Z,7.82
2022-12-13T15:45:36.603Z,7.50
2022-12-13T15:48:04.818Z,8.38
2022-12-13T15:50:43.864Z,11.82
2022-12-13T15:53:28.337Z,10.23
2022-12-13T15:55:57.640Z,10.93
2022-12-13T15:58:37.962Z,10.25
2022-12-13T16:01:08.807Z,10.43
2022-12-13T16:03:47.281Z,9.75
2022-12-13T16:06:22.818Z,10.18
2022-12-13T16:08:57.104Z,10.88
2022-12-13T16:11:30.930Z,9.02
2022-12-13T16:14:26.619Z,9.65
2022-12-13T16:16:55.425Z,16.20
2022-12-13T16:19:26.849Z,8.68
2022-12-13T16:21:58.697Z,9.73
2022-12-13T16:24:26.909Z,9.57
2022-12-13T16:27:08.334Z,8.57
2022-12-13T16:29:39.477Z,7.72
2022-12-13T16:32:18.603Z,7.60
2022-12-13T16:34:45.945Z,7.03
2022-12-13T16:37:26.210Z,7.45
2022-12-13T16:39:54.897Z,7.10
2022-12-13T16:42:29.476Z,11.38
2022-12-13T17:25:30.185Z,8.60
2022-12-13T17:28:04.974Z,9.25
2022-12-13T17:30:40.241Z,8.48
2022-12-13T17:33:15.525Z,9.80
2022-12-13T17:38:25.281Z,8.32
2022-12-13T17:41:05.428Z,9.27
2022-12-13T17:43:38.382Z,7.63
2022-12-13T17:46:13.924Z,9.02
2022-12-13T17:48:41.694Z,10.82
2022-12-13T17:54:19.860Z,11.38
2022-12-13T17:56:47.458Z,12.32
2022-12-13T17:59:23.883Z,10.63
2022-12-13T18:01:51.313Z,11.52
2022-12-13T18:04:18.340Z,12.07
2022-12-13T18:06:54.768Z,12.98
2022-12-13T18:10:05.864Z,10.98
2022-12-13T18:12:38.954Z,11.20
2022-12-13T18:15:06.792Z,8.90
2022-12-13T18:21:06.040Z,10.57
2022-12-13T18:55:17.254Z,27.10
2022-12-13T18:57:45.406Z,23.60
2022-12-13T19:00:12.687Z,17.10
2022-12-13T19:02:39.813Z,10.73
2022-12-13T19:05:06.791Z,12.57
2022-12-13T19:07:33.870Z,8.77
2022-12-13T19:10:08.954Z,10.88
2022-12-13T19:12:41.550Z,14.48
2022-12-13T19:15:08.740Z,12.25
2022-12-13T19:17:36.648Z,11.23
2022-12-13T19:20:03.902Z,8.43
2022-12-13T19:22:30.849Z,10.15
2022-12-13T19:24:57.732Z,11.52
2022-12-13T19:27:24.624Z,11.27
2022-12-13T19:29:54.246Z,12.50
2022-12-13T19:32:26.247Z,15.73
2022-12-13T19:34:53.357Z,13.48
2022-12-13T19:37:22.528Z,11.88
2022-12-13T19:39:58.003Z,10.20
2022-12-13T19:42:25.323Z,11.55
2022-12-13T19:44:52.689Z,13.73
2022-12-13T19:47:21.511Z,15.63
2022-12-13T19:49:48.468Z,13.88
2022-12-13T19:52:15.450Z,13.10
2022-12-13T19:54:42.939Z,11.75
2022-12-13T19:57:10.103Z,12.32
2022-12-13T19:59:36.997Z,11.80
2022-12-13T20:02:06.327Z,13.00
2022-12-13T20:04:36.327Z,11.98
2022-12-13T20:07:03.591Z,11.25
2022-12-13T20:09:30.626Z,10.55
2022-12-13T20:11:57.861Z,10.63
2022-12-13T20:14:25.418Z,12.25
2022-12-13T20:16:54.076Z,11.50
2022-12-13T20:19:21.318Z,12.07
2022-12-13T20:21:53.569Z,11.80
2022-12-13T20:24:23.792Z,12.52
2022-12-13T20:26:51.039Z,11.55
2022-12-13T20:29:19.262Z,11.18
2022-12-13T20:31:48.362Z,9.70
2022-12-13T20:34:16.333Z,14.95
2022-12-13T20:36:43.236Z,11.27
2022-12-13T20:39:13.058Z,12.88
2022-12-13T20:41:40.186Z,14.60
2022-12-13T20:44:09.173Z,16.58
2022-12-13T20:46:36.935Z,13.73
2022-12-13T20:49:06.371Z,14.90
2022-12-13T20:51:34.507Z,11.32
2022-12-13T20:54:01.987Z,11.68
2022-12-13T20:56:35.369Z,12.75
2022-12-13T20:59:04.101Z,10.75
2022-12-13T21:01:35.198Z,12.63
2022-12-13T21:04:05.721Z,13.13
2022-12-13T21:06:34.588Z,13.93
2022-12-13T21:09:03.115Z,14.00
2022-12-13T21:11:36.135Z,14.63
2022-12-13T21:14:11.000Z,14.15
2022-12-13T21:16:44.681Z,12.77
2022-12-13T21:19:15.838Z,14.98
2022-12-13T21:21:43.088Z,12.27
2022-12-13T21:24:15.008Z,11.80
2022-12-13T21:26:43.090Z,12.32
2022-12-13T21:29:11.628Z,12.55
2022-12-13T21:31:40.619Z,11.30
2022-12-13T21:34:08.130Z,12.93
2022-12-13T21:36:37.642Z,12.55
2022-12-13T21:39:08.054Z,13.48
2022-12-13T21:41:35.291Z,12.63
2022-12-13T21:44:02.204Z,12.30
2022-12-13T21:46:54.814Z,12.20
2022-12-13T21:49:17.570Z,12.32
2022-12-13T21:51:47.901Z,11.23
2022-12-13T21:54:15.193Z,10.75
2022-12-13T21:57:17.228Z,11.90
2022-12-13T21:59:44.053Z,12.35
2022-12-13T22:02:17.097Z,11.18
2022-12-13T22:04:51.680Z,12.98
2022-12-13T22:07:30.410Z,12.85
2022-12-13T22:09:59.342Z,12.50
2022-12-13T22:12:32.837Z,12.15
2022-12-13T22:17:49.875Z,13.10
2022-12-13T22:20:41.361Z,12.18
2022-12-13T22:23:17.545Z,11.15
2022-12-13T22:26:07.496Z,12.02
2022-12-13T22:28:40.304Z,10.70
2022-12-13T22:31:07.389Z,10.88
2022-12-13T22:33:34.160Z,10.18
2022-12-13T22:36:01.880Z,10.13
2022-12-13T22:38:32.164Z,10.32
2022-12-13T22:45:04.108Z,9.77
2022-12-13T22:47:31.004Z,10.10
2022-12-13T22:50:09.121Z,9.60
2022-12-13T22:54:55.045Z,10.48
2022-12-13T22:59:24.063Z,9.48
2022-12-13T23:01:54.302Z,8.75
2022-12-13T23:04:22.586Z,9.63
2022-12-13T23:06:50.448Z,9.77
2022-12-13T23:09:17.596Z,10.18
2022-12-13T23:12:03.046Z,9.07
2022-12-13T23:14:34.601Z,10.27
2022-12-13T23:17:05.340Z,10.82
2022-12-13T23:19:49.445Z,11.63
2022-12-13T23:22:25.711Z,9.63
2022-12-13T23:24:53.389Z,9.82
2022-12-13T23:27:22.031Z,10.35
2022-12-13T23:29:49.489Z,10.80
2022-12-13T23:32:16.967Z,10.35
2022-12-13T23:34:44.024Z,10.25
2022-12-13T23:37:11.350Z,11.40
2022-12-13T23:39:38.473Z,11.20
2022-12-13T23:42:05.418Z,10.90
2022-12-13T23:44:32.764Z,11.10
2022-12-13T23:47:01.972Z,11.23
2022-12-13T23:49:29.319Z,10.00
2022-12-13T23:51:56.421Z,11.10
2022-12-13T23:54:23.356Z,10.60
