createdAt,value
2022-09-12T00:00:43.915Z,41.4
2022-09-12T00:01:45.662Z,41.4
2022-09-12T00:02:47.420Z,41.4
2022-09-12T00:03:49.134Z,41.4
2022-09-12T00:04:50.901Z,41.4
2022-09-12T00:05:52.588Z,41.4
2022-09-12T00:06:54.165Z,41.4
2022-09-12T00:07:55.913Z,41.4
2022-09-12T00:08:57.566Z,41.4
2022-09-12T00:09:59.108Z,41.4
2022-09-12T00:11:00.645Z,41.4
2022-09-12T00:12:02.184Z,41.4
2022-09-12T00:13:03.729Z,41.4
2022-09-12T00:14:05.265Z,41.4
2022-09-12T00:15:06.819Z,41.4
2022-09-12T00:16:08.491Z,41.4
2022-09-12T00:17:10.254Z,41.4
2022-09-12T00:18:11.960Z,41.4
2022-09-12T00:19:13.604Z,41.4
2022-09-12T00:20:15.491Z,41.4
2022-09-12T00:21:17.085Z,41.4
2022-09-12T00:22:18.746Z,41.5
2022-09-12T00:23:20.496Z,41.5
2022-09-12T00:24:22.137Z,41.5
2022-09-12T00:25:23.669Z,41.5
2022-09-12T00:26:25.210Z,41.5
2022-09-12T00:27:26.874Z,41.5
2022-09-12T00:28:28.486Z,41.5
2022-09-12T00:29:30.031Z,41.5
2022-09-12T00:30:31.674Z,41.5
2022-09-12T00:31:33.363Z,41.5
2022-09-12T00:32:35.130Z,41.5
2022-09-12T00:33:36.702Z,41.5
2022-09-12T00:34:38.283Z,41.4
2022-09-12T00:35:40.017Z,41.5
2022-09-12T00:36:41.676Z,41.5
2022-09-12T00:37:43.321Z,41.4
2022-09-12T00:38:45.167Z,41.5
2022-09-12T00:39:47.549Z,41.4
2022-09-12T00:40:49.320Z,41.4
2022-09-12T00:41:50.850Z,41.5
2022-09-12T00:42:52.677Z,41.5
2022-09-12T00:43:54.316Z,41.5
2022-09-12T00:44:55.895Z,41.5
2022-09-12T00:45:57.639Z,41.5
2022-09-12T00:46:59.560Z,41.5
2022-09-12T00:48:01.080Z,41.5
2022-09-12T00:49:03.058Z,41.5
2022-09-12T00:50:04.588Z,41.5
2022-09-12T00:51:06.374Z,41.5
2022-09-12T00:52:11.171Z,41.5
2022-09-12T00:53:12.910Z,41.5
2022-09-12T00:54:14.510Z,41.5
2022-09-12T00:55:16.208Z,41.5
2022-09-12T00:56:17.851Z,41.5
2022-09-12T00:57:19.430Z,41.5
2022-09-12T00:58:20.976Z,41.5
2022-09-12T00:59:22.791Z,41.5
2022-09-12T01:00:24.428Z,41.5
2022-09-12T01:01:32.667Z,41.5
2022-09-12T01:02:34.823Z,41.5
2022-09-12T01:03:36.431Z,41.5
2022-09-12T01:04:38.076Z,41.5
2022-09-12T01:05:39.724Z,41.5
2022-09-12T01:06:41.505Z,41.5
2022-09-12T01:07:43.197Z,41.5
2022-09-12T01:08:44.871Z,41.5
2022-09-12T01:09:47.023Z,41.5
2022-09-12T01:10:48.562Z,41.5
2022-09-12T01:11:50.086Z,41.5
2022-09-12T01:12:51.631Z,41.5
2022-09-12T01:13:53.166Z,41.5
2022-09-12T01:14:54.940Z,41.5
2022-09-12T01:15:56.581Z,41.5
2022-09-12T01:16:58.233Z,41.5
2022-09-12T01:17:59.773Z,41.5
2022-09-12T01:19:01.411Z,41.5
2022-09-12T01:20:02.982Z,41.5
2022-09-12T01:21:04.543Z,41.5
2022-09-12T01:22:06.376Z,41.4
2022-09-12T01:23:07.996Z,41.5
2022-09-12T01:24:09.637Z,41.5
2022-09-12T01:25:11.391Z,41.5
2022-09-12T01:26:13.053Z,41.5
2022-09-12T01:27:14.579Z,41.5
2022-09-12T01:28:16.222Z,41.5
2022-09-12T01:29:17.869Z,41.5
2022-09-12T01:30:19.510Z,41.5
2022-09-12T01:31:21.039Z,41.5
2022-09-12T01:32:22.720Z,41.5
2022-09-12T01:33:24.590Z,41.5
2022-09-12T01:34:26.196Z,41.5
2022-09-12T01:35:27.854Z,41.5
2022-09-12T01:36:29.530Z,41.5
2022-09-12T01:37:31.406Z,41.5
2022-09-12T01:38:32.966Z,41.4
2022-09-12T01:39:34.626Z,41.3
2022-09-12T01:40:36.363Z,41.3
2022-09-12T01:41:37.932Z,41.3
2022-09-12T01:42:39.465Z,41.3
2022-09-12T01:43:41.103Z,41.3
2022-09-12T01:44:42.823Z,41.4
2022-09-12T01:45:44.538Z,41.4
2022-09-12T01:46:46.287Z,41.4
2022-09-12T01:47:47.955Z,41.4
2022-09-12T01:48:49.537Z,41.5
2022-09-12T01:49:51.182Z,41.4
2022-09-12T01:50:52.927Z,41.5
2022-09-12T01:51:54.460Z,41.4
2022-09-12T01:52:56.246Z,41.4
2022-09-12T01:53:58.037Z,41.5
2022-09-12T01:54:59.715Z,41.5
2022-09-12T01:56:01.240Z,41.5
2022-09-12T01:57:02.798Z,41.5
2022-09-12T01:58:04.378Z,41.5
2022-09-12T01:59:05.883Z,41.5
2022-09-12T02:00:07.633Z,41.5
2022-09-12T02:01:09.324Z,41.5
2022-09-12T02:02:11.268Z,41.5
2022-09-12T02:03:12.998Z,41.5
2022-09-12T02:04:14.630Z,41.5
2022-09-12T02:05:16.379Z,41.5
2022-09-12T02:06:18.008Z,41.5
2022-09-12T02:07:19.549Z,41.5
2022-09-12T02:08:21.342Z,41.5
2022-09-12T02:09:23.061Z,41.5
2022-09-12T02:10:32.324Z,41.5
2022-09-12T02:11:34.395Z,41.5
2022-09-12T02:12:36.039Z,41.4
2022-09-12T02:13:37.827Z,41.5
2022-09-12T02:14:39.476Z,41.5
2022-09-12T02:15:41.123Z,41.5
2022-09-12T02:16:42.886Z,41.5
2022-09-12T02:17:44.653Z,41.5
2022-09-12T02:18:46.668Z,41.5
2022-09-12T02:19:48.832Z,41.5
2022-09-12T02:20:50.475Z,41.5
2022-09-12T02:21:52.114Z,41.5
2022-09-12T02:22:53.721Z,41.5
2022-09-12T02:23:55.536Z,41.4
2022-09-12T02:24:57.154Z,41.4
2022-09-12T02:25:58.801Z,41.4
2022-09-12T02:27:00.648Z,41.4
2022-09-12T02:28:02.188Z,41.4
2022-09-12T02:29:03.843Z,41.4
2022-09-12T02:30:05.483Z,41.5
2022-09-12T02:31:07.153Z,41.4
2022-09-12T02:32:08.984Z,41.5
2022-09-12T02:33:10.611Z,41.5
2022-09-12T02:34:12.270Z,41.5
2022-09-12T02:35:13.816Z,41.4
2022-09-12T02:36:15.355Z,41.5
2022-09-12T02:37:16.964Z,41.5
2022-09-12T02:38:18.503Z,41.5
2022-09-12T02:39:20.418Z,41.5
2022-09-12T02:40:22.081Z,41.5
2022-09-12T02:41:23.824Z,41.4
2022-09-12T02:42:25.360Z,41.4
2022-09-12T02:43:26.890Z,41.5
2022-09-12T02:44:28.517Z,41.4
2022-09-12T02:45:30.260Z,41.4
2022-09-12T02:46:32.044Z,41.5
2022-09-12T02:47:33.583Z,41.4
2022-09-12T02:48:35.622Z,41.4
2022-09-12T02:49:37.360Z,41.4
2022-09-12T02:50:39.116Z,41.5
2022-09-12T02:51:40.732Z,41.5
2022-09-12T02:52:42.264Z,41.4
2022-09-12T02:53:43.810Z,41.4
2022-09-12T02:54:45.711Z,41.4
2022-09-12T02:55:47.312Z,41.5
2022-09-12T02:56:48.857Z,41.5
2022-09-12T02:57:50.622Z,41.5
2022-09-12T02:58:52.171Z,41.5
2022-09-12T02:59:53.811Z,41.5
2022-09-12T03:00:55.603Z,41.5
2022-09-12T03:01:57.542Z,41.4
2022-09-12T03:02:59.529Z,41.4
2022-09-12T03:04:01.312Z,41.4
2022-09-12T03:05:02.919Z,41.4
2022-09-12T03:06:04.509Z,41.4
2022-09-12T03:07:06.248Z,41.4
2022-09-12T03:08:07.875Z,41.5
2022-09-12T03:09:09.643Z,41.4
2022-09-12T03:10:11.415Z,41.4
2022-09-12T03:11:13.428Z,41.4
2022-09-12T03:12:15.087Z,41.4
2022-09-12T03:13:16.615Z,41.4
2022-09-12T03:14:18.263Z,41.4
2022-09-12T03:15:19.917Z,41.4
2022-09-12T03:16:21.591Z,41.4
2022-09-12T03:17:23.484Z,41.4
2022-09-12T03:18:25.024Z,41.4
2022-09-12T03:19:26.703Z,41.4
2022-09-12T03:20:28.312Z,41.4
2022-09-12T03:21:29.855Z,41.4
2022-09-12T03:22:31.402Z,41.4
2022-09-12T03:23:33.078Z,41.4
2022-09-12T03:24:34.611Z,41.4
2022-09-12T03:25:36.394Z,41.4
2022-09-12T03:26:38.003Z,41.4
2022-09-12T03:27:39.508Z,41.4
2022-09-12T03:28:41.238Z,41.4
2022-09-12T03:29:43.094Z,41.4
2022-09-12T03:30:44.838Z,41.4
2022-09-12T03:31:46.791Z,41.4
2022-09-12T03:32:48.500Z,41.4
2022-09-12T03:33:50.027Z,41.4
2022-09-12T03:34:51.563Z,41.4
2022-09-12T03:35:53.202Z,41.4
2022-09-12T03:36:54.854Z,41.4
2022-09-12T03:37:56.456Z,41.3
2022-09-12T03:38:58.065Z,41.3
2022-09-12T03:39:59.827Z,41.3
2022-09-12T03:41:01.894Z,41.3
2022-09-12T03:42:03.492Z,41.3
2022-09-12T03:43:05.004Z,41.3
2022-09-12T03:44:06.706Z,41.3
2022-09-12T03:45:08.344Z,41.3
2022-09-12T03:46:10.124Z,41.3
2022-09-12T03:47:11.823Z,41.3
2022-09-12T03:48:13.693Z,41.3
2022-09-12T03:49:15.343Z,41.3
2022-09-12T03:50:16.982Z,41.3
2022-09-12T03:51:18.632Z,41.3
2022-09-12T03:52:20.172Z,41.3
2022-09-12T03:53:21.816Z,41.3
2022-09-12T03:54:23.318Z,41.1
2022-09-12T03:55:24.858Z,41.3
2022-09-12T03:56:26.778Z,41.3
2022-09-12T03:57:28.438Z,41.1
2022-09-12T03:58:30.141Z,41.2
2022-09-12T03:59:31.792Z,41.1
2022-09-12T04:00:33.537Z,41
2022-09-12T04:01:35.279Z,41.1
2022-09-12T04:02:36.866Z,41.1
2022-09-12T04:03:38.412Z,41.1
2022-09-12T04:04:39.955Z,41
2022-09-12T04:05:41.598Z,41.1
2022-09-12T04:06:43.270Z,41
2022-09-12T04:07:44.856Z,40.9
2022-09-12T04:08:46.679Z,41.1
2022-09-12T04:09:48.693Z,40.8
2022-09-12T04:10:50.293Z,41
2022-09-12T04:11:52.168Z,41
2022-09-12T04:12:53.810Z,41.1
2022-09-12T04:13:55.635Z,41
2022-09-12T04:14:57.173Z,41.1
2022-09-12T04:15:58.722Z,41.1
2022-09-12T04:17:00.288Z,41
2022-09-12T04:18:06.333Z,41
2022-09-12T04:19:08.061Z,41.1
2022-09-12T04:20:09.598Z,41.2
2022-09-12T04:21:11.250Z,41.1
2022-09-12T04:22:12.971Z,41.1
2022-09-12T04:23:14.521Z,40.9
2022-09-12T04:24:16.186Z,40.8
2022-09-12T04:25:17.729Z,41
2022-09-12T04:26:19.301Z,40.9
2022-09-12T04:27:21.248Z,40.8
2022-09-12T04:28:22.972Z,40.8
2022-09-12T04:29:24.518Z,40.9
2022-09-12T04:30:26.213Z,40.9
2022-09-12T04:31:28.043Z,40.8
2022-09-12T04:32:29.569Z,40.8
2022-09-12T04:33:31.196Z,40.8
2022-09-12T04:34:32.844Z,40.8
2022-09-12T04:35:34.590Z,40.9
2022-09-12T04:36:36.263Z,40.8
2022-09-12T04:37:37.853Z,40.8
2022-09-12T04:38:39.628Z,40.8
2022-09-12T04:39:41.204Z,40.8
2022-09-12T04:40:43.122Z,40.8
2022-09-12T04:41:44.767Z,40.8
2022-09-12T04:42:46.540Z,40.8
2022-09-12T04:43:48.263Z,40.6
2022-09-12T04:44:49.885Z,40.2
2022-09-12T04:45:51.693Z,40.2
2022-09-12T04:46:53.592Z,40.1
2022-09-12T04:47:55.128Z,40.1
2022-09-12T04:48:57.412Z,39.9
2022-09-12T04:49:58.974Z,40
2022-09-12T04:51:00.510Z,40
2022-09-12T04:52:02.049Z,39.9
2022-09-12T04:53:03.691Z,39.9
2022-09-12T04:54:05.637Z,39.9
2022-09-12T04:55:07.248Z,40
2022-09-12T04:56:08.850Z,40
2022-09-12T04:57:10.429Z,39.9
2022-09-12T04:58:12.347Z,39.9
2022-09-12T04:59:13.957Z,39.9
2022-09-12T05:00:15.498Z,39.8
2022-09-12T05:01:17.287Z,39.7
2022-09-12T05:02:19.434Z,39.7
2022-09-12T05:03:21.409Z,39.7
2022-09-12T05:04:23.007Z,39.7
2022-09-12T05:05:24.544Z,39.7
2022-09-12T05:06:26.098Z,39.7
2022-09-12T05:07:27.794Z,39.6
2022-09-12T05:08:29.343Z,39.6
2022-09-12T05:09:31.005Z,39.7
2022-09-12T05:10:32.547Z,39.7
2022-09-12T05:12:04.874Z,39.6
2022-09-12T05:13:07.606Z,39.6
2022-09-12T05:14:09.383Z,39.5
2022-09-12T05:15:10.978Z,39.5
2022-09-12T05:16:12.764Z,39.5
2022-09-12T05:17:14.604Z,39.5
2022-09-12T05:18:16.207Z,39.5
2022-09-12T05:19:17.834Z,39.5
2022-09-12T05:20:19.369Z,39.4
2022-09-12T05:21:21.048Z,39.4
2022-09-12T05:22:25.698Z,39.3
2022-09-12T05:23:27.213Z,39.3
2022-09-12T05:24:28.884Z,39.2
2022-09-12T05:25:30.588Z,39.2
2022-09-12T05:26:32.277Z,39.3
2022-09-12T05:27:34.019Z,39.3
2022-09-12T05:28:35.771Z,39.2
2022-09-12T05:29:37.642Z,39.2
2022-09-12T05:30:39.282Z,39.1
2022-09-12T05:31:41.048Z,39.1
2022-09-12T05:32:42.738Z,39
2022-09-12T05:33:44.404Z,38.9
2022-09-12T05:34:45.917Z,38.8
2022-09-12T05:35:47.440Z,38.9
2022-09-12T05:36:49.030Z,38.9
2022-09-12T05:37:50.679Z,38.8
2022-09-12T05:38:52.273Z,38.7
2022-09-12T05:39:53.985Z,38.7
2022-09-12T05:40:55.751Z,38.6
2022-09-12T05:41:57.362Z,38.6
2022-09-12T05:42:59.107Z,38.6
2022-09-12T05:44:00.651Z,38.5
2022-09-12T05:45:02.424Z,38.6
2022-09-12T05:46:04.171Z,38.5
2022-09-12T05:47:06.099Z,38.4
2022-09-12T05:48:07.625Z,38.3
2022-09-12T05:49:09.288Z,38.3
2022-09-12T05:50:11.136Z,38.3
2022-09-12T05:51:12.664Z,38.2
2022-09-12T05:52:14.324Z,38.2
2022-09-12T05:53:16.025Z,38.2
2022-09-12T05:54:17.588Z,38.2
2022-09-12T05:55:19.231Z,38.2
2022-09-12T05:56:20.788Z,38.2
2022-09-12T05:57:22.658Z,38.1
2022-09-12T05:58:24.202Z,38.1
2022-09-12T05:59:25.814Z,38
2022-09-12T06:00:33.600Z,38
2022-09-12T06:01:35.816Z,37.9
2022-09-12T06:02:37.867Z,37.8
2022-09-12T06:03:39.776Z,37.8
2022-09-12T06:04:41.316Z,37.9
2022-09-12T06:05:43.340Z,38
2022-09-12T06:06:52.205Z,38.1
2022-09-12T06:07:53.814Z,37.9
2022-09-12T06:08:55.495Z,37.7
2022-09-12T06:09:57.029Z,37.8
2022-09-12T06:11:02.540Z,37.7
2022-09-12T06:12:04.256Z,37.7
2022-09-12T06:13:05.977Z,37.6
2022-09-12T06:14:07.590Z,37.6
2022-09-12T06:15:09.193Z,37.6
2022-09-12T06:16:11.238Z,37.6
2022-09-12T06:17:12.906Z,37.5
2022-09-12T06:18:14.495Z,37.5
2022-09-12T06:19:17.075Z,37.5
2022-09-12T06:20:18.612Z,37.5
2022-09-12T06:21:20.244Z,37.4
2022-09-12T06:22:21.775Z,37.3
2022-09-12T06:23:23.449Z,37.3
2022-09-12T06:24:25.091Z,37.2
2022-09-12T06:25:26.705Z,37.3
2022-09-12T06:26:28.386Z,37.3
2022-09-12T06:27:30.038Z,37.3
2022-09-12T06:28:31.797Z,37.2
2022-09-12T06:29:33.353Z,37.1
2022-09-12T06:30:37.893Z,37.1
2022-09-12T06:31:40.009Z,37
2022-09-12T06:32:41.563Z,37
2022-09-12T06:33:43.284Z,36.9
2022-09-12T06:34:45.030Z,36.9
2022-09-12T06:35:46.610Z,36.9
2022-09-12T06:36:48.156Z,37
2022-09-12T06:37:49.756Z,37
2022-09-12T06:38:51.402Z,36.9
2022-09-12T06:39:53.073Z,36.9
2022-09-12T06:40:54.836Z,36.8
2022-09-12T06:41:56.460Z,36.9
2022-09-12T06:42:58.193Z,36.7
2022-09-12T06:43:59.718Z,36.8
2022-09-12T06:45:01.512Z,36.9
2022-09-12T06:46:03.687Z,36.9
2022-09-12T06:47:05.916Z,37
2022-09-12T06:48:07.644Z,36.9
2022-09-12T06:49:09.290Z,36.7
2022-09-12T06:50:10.802Z,36.8
2022-09-12T06:51:12.361Z,36.8
2022-09-12T06:52:13.982Z,36.7
2022-09-12T06:53:15.522Z,36.7
2022-09-12T06:54:17.594Z,36.7
2022-09-12T06:55:27.146Z,36.7
2022-09-12T06:56:32.068Z,36.6
2022-09-12T06:57:33.671Z,36.5
2022-09-12T06:58:35.491Z,36.4
2022-09-12T06:59:37.700Z,36.4
2022-09-12T07:00:39.263Z,36.4
2022-09-12T07:01:41.131Z,36.4
2022-09-12T07:02:43.532Z,36.5
2022-09-12T07:03:45.329Z,36.5
2022-09-12T07:04:46.918Z,36.3
2022-09-12T07:05:48.550Z,36.3
2022-09-12T07:06:50.161Z,36.2
2022-09-12T07:07:51.745Z,36.1
2022-09-12T07:08:53.510Z,36.3
2022-09-12T07:09:55.017Z,36.3
2022-09-12T07:10:56.563Z,36.3
2022-09-12T07:11:58.137Z,36
2022-09-12T07:12:59.719Z,36.3
2022-09-12T07:14:01.677Z,36.2
2022-09-12T07:15:03.526Z,36
2022-09-12T07:16:05.179Z,36
2022-09-12T07:17:06.995Z,36.2
2022-09-12T07:18:09.116Z,36.2
2022-09-12T07:19:11.342Z,36.2
2022-09-12T07:20:12.983Z,36.2
2022-09-12T07:21:14.765Z,36
2022-09-12T07:22:16.455Z,35.9
2022-09-12T07:23:18.299Z,36.1
2022-09-12T07:24:22.944Z,36
2022-09-12T07:25:24.669Z,36
2022-09-12T07:26:26.351Z,36.1
2022-09-12T07:27:28.226Z,36.1
2022-09-12T07:28:30.041Z,36.1
2022-09-12T07:29:38.915Z,36.2
2022-09-12T07:30:40.631Z,36.1
2022-09-12T07:31:42.766Z,36.1
2022-09-12T07:32:44.339Z,35.9
2022-09-12T07:33:52.413Z,36.1
2022-09-12T07:34:56.767Z,36
2022-09-12T07:35:58.559Z,36
2022-09-12T07:37:00.636Z,36
2022-09-12T07:38:02.224Z,36
2022-09-12T07:39:04.099Z,36
2022-09-12T07:40:05.800Z,36
2022-09-12T07:41:07.701Z,36.1
2022-09-12T07:42:09.400Z,36.2
2022-09-12T07:43:11.037Z,36.3
2022-09-12T07:44:12.592Z,36.2
2022-09-12T07:45:14.082Z,35.9
2022-09-12T07:46:15.771Z,36.1
2022-09-12T07:47:17.675Z,36.2
2022-09-12T07:48:19.223Z,36.3
2022-09-12T07:49:21.086Z,36
2022-09-12T07:50:22.817Z,35.9
2022-09-12T07:51:24.672Z,35.9
2022-09-12T07:52:26.275Z,35.9
2022-09-12T07:53:27.963Z,36.1
2022-09-12T07:54:29.697Z,36
2022-09-12T07:55:31.428Z,36
2022-09-12T07:56:39.515Z,35.6
2022-09-12T07:57:41.338Z,35.6
2022-09-12T07:58:42.949Z,35.6
2022-09-12T07:59:53.582Z,35.4
2022-09-12T08:00:55.349Z,35.5
2022-09-12T08:01:57.095Z,35.4
2022-09-12T08:02:59.029Z,35.4
2022-09-12T08:04:01.124Z,35.8
2022-09-12T08:05:02.874Z,35.5
2022-09-12T08:06:04.605Z,35.5
2022-09-12T08:07:06.550Z,35.6
2022-09-12T08:08:08.198Z,35.5
2022-09-12T08:09:09.774Z,35.4
2022-09-12T08:10:11.426Z,35.5
2022-09-12T08:11:12.990Z,35.4
2022-09-12T08:12:14.673Z,35.3
2022-09-12T08:13:16.281Z,35.3
2022-09-12T08:14:20.992Z,35.2
2022-09-12T08:15:22.656Z,35.2
2022-09-12T08:16:24.348Z,35.1
2022-09-12T08:17:26.053Z,35
2022-09-12T08:18:27.675Z,35.2
2022-09-12T08:19:29.270Z,35.1
2022-09-12T08:20:31.123Z,35.1
2022-09-12T08:21:32.960Z,35.2
2022-09-12T08:22:34.512Z,35.1
2022-09-12T08:23:36.367Z,35
2022-09-12T08:24:38.095Z,35
2022-09-12T08:25:39.675Z,35
2022-09-12T08:26:41.224Z,35
2022-09-12T08:27:42.761Z,35.1
2022-09-12T08:28:44.388Z,35.1
2022-09-12T08:29:46.030Z,35
2022-09-12T08:30:47.768Z,35.3
2022-09-12T08:31:57.086Z,35.2
2022-09-12T08:32:58.987Z,35.2
2022-09-12T08:34:00.685Z,34.9
2022-09-12T08:35:02.272Z,35.1
2022-09-12T08:36:04.112Z,35
2022-09-12T08:37:05.876Z,35.2
2022-09-12T08:38:07.568Z,34.9
2022-09-12T08:39:09.321Z,34.8
2022-09-12T08:40:11.110Z,34.9
2022-09-12T08:41:12.862Z,34.8
2022-09-12T08:42:14.550Z,34.8
2022-09-12T08:43:16.323Z,34.7
2022-09-12T08:44:17.958Z,34.9
2022-09-12T08:45:19.601Z,34.8
2022-09-12T08:46:21.372Z,34.9
2022-09-12T08:47:23.286Z,35
2022-09-12T08:48:24.842Z,34.9
2022-09-12T08:49:26.529Z,34.9
2022-09-12T08:50:28.347Z,34.9
2022-09-12T08:51:30.384Z,34.9
2022-09-12T08:52:32.486Z,35.1
2022-09-12T08:53:34.141Z,35
2022-09-12T08:54:35.681Z,35
2022-09-12T08:55:37.282Z,35.1
2022-09-12T08:56:38.859Z,35.2
2022-09-12T08:57:40.404Z,35.2
2022-09-12T08:58:41.935Z,35.2
2022-09-12T08:59:43.660Z,35.1
2022-09-12T09:00:45.287Z,34.9
2022-09-12T09:01:46.978Z,35
2022-09-12T09:02:49.232Z,35.1
2022-09-12T09:03:51.265Z,35.1
2022-09-12T09:04:52.849Z,34.9
2022-09-12T09:05:54.512Z,35.1
2022-09-12T09:06:56.334Z,35.2
2022-09-12T09:07:58.095Z,35
2022-09-12T09:08:59.757Z,35.1
2022-09-12T09:10:01.660Z,35
2022-09-12T09:11:03.253Z,35
2022-09-12T09:12:05.104Z,35.2
2022-09-12T09:13:07.011Z,35
2022-09-12T09:14:08.540Z,34.9
2022-09-12T09:15:10.182Z,35.1
2022-09-12T09:16:11.934Z,35
2022-09-12T09:17:13.929Z,35.1
2022-09-12T09:18:15.468Z,35.1
2022-09-12T09:19:17.074Z,35.1
2022-09-12T09:20:18.903Z,34.9
2022-09-12T09:21:22.551Z,34.9
2022-09-12T09:22:24.399Z,34.9
2022-09-12T09:23:26.280Z,34.8
2022-09-12T09:24:27.957Z,35
2022-09-12T09:25:29.775Z,35.1
2022-09-12T09:26:31.340Z,35
2022-09-12T09:27:41.956Z,35
2022-09-12T09:28:44.241Z,35
2022-09-12T09:29:46.012Z,34.8
2022-09-12T09:30:47.770Z,34.5
2022-09-12T09:31:49.610Z,34.8
2022-09-12T09:32:51.239Z,34.8
2022-09-12T09:33:52.781Z,34.9
2022-09-12T09:34:54.446Z,34.7
2022-09-12T09:35:56.204Z,34.2
2022-09-12T09:36:57.851Z,34.2
2022-09-12T09:37:59.610Z,34.1
2022-09-12T09:39:01.225Z,34
2022-09-12T09:40:03.014Z,34.5
2022-09-12T09:41:04.832Z,34.8
2022-09-12T09:42:06.471Z,34.7
2022-09-12T09:43:08.085Z,34.8
2022-09-12T09:44:09.881Z,34.7
2022-09-12T09:45:12.027Z,34.7
2022-09-12T09:46:13.694Z,34.5
2022-09-12T09:47:15.531Z,34
2022-09-12T09:48:17.085Z,34.1
2022-09-12T09:49:18.690Z,34.4
2022-09-12T09:50:20.360Z,34.3
2022-09-12T09:51:22.105Z,34.2
2022-09-12T09:52:23.752Z,34.4
2022-09-12T09:53:25.516Z,34.1
2022-09-12T09:54:27.114Z,33.9
2022-09-12T09:55:28.681Z,34
2022-09-12T09:56:30.536Z,34.3
2022-09-12T09:57:32.110Z,34.5
2022-09-12T09:58:33.738Z,34.8
2022-09-12T09:59:35.374Z,34.7
2022-09-12T10:00:36.958Z,34.8
2022-09-12T10:01:38.702Z,34.1
2022-09-12T10:02:40.824Z,34.6
2022-09-12T10:03:43.125Z,34.5
2022-09-12T10:04:44.849Z,34.5
2022-09-12T10:05:46.509Z,34.6
2022-09-12T10:06:48.197Z,34.8
2022-09-12T10:07:49.841Z,34.8
2022-09-12T10:08:51.755Z,34.6
2022-09-12T10:09:53.429Z,34.8
2022-09-12T10:10:55.197Z,34.7
2022-09-12T10:11:56.725Z,34.4
2022-09-12T10:12:58.384Z,34.6
2022-09-12T10:13:59.928Z,34
2022-09-12T10:15:01.676Z,34.3
2022-09-12T10:16:03.344Z,34.2
2022-09-12T10:17:05.177Z,34
2022-09-12T10:18:06.930Z,33.7
2022-09-12T10:19:08.566Z,34
2022-09-12T10:20:22.224Z,33.8
2022-09-12T10:21:24.463Z,34.1
2022-09-12T10:22:26.310Z,33.8
2022-09-12T10:23:27.943Z,33.9
2022-09-12T10:24:30.345Z,33.7
2022-09-12T10:25:32.281Z,33.9
2022-09-12T10:26:33.906Z,33.8
2022-09-12T10:27:35.449Z,33.5
2022-09-12T10:28:37.021Z,33.6
2022-09-12T10:29:38.753Z,33.4
2022-09-12T10:30:40.526Z,33.2
2022-09-12T10:31:42.338Z,33.6
2022-09-12T10:32:44.189Z,33.2
2022-09-12T10:33:46.226Z,33.5
2022-09-12T10:34:48.375Z,33.8
2022-09-12T10:35:50.159Z,33.8
2022-09-12T10:36:51.761Z,33.7
2022-09-12T10:37:53.475Z,33.7
2022-09-12T10:38:55.057Z,33.5
2022-09-12T10:39:56.917Z,33.3
2022-09-12T10:40:58.888Z,33.1
2022-09-12T10:42:00.594Z,33.8
2022-09-12T10:43:02.144Z,33.4
2022-09-12T10:44:03.689Z,33
2022-09-12T10:45:05.230Z,33.4
2022-09-12T10:46:07.085Z,33.4
2022-09-12T10:47:09.007Z,33.6
2022-09-12T10:48:10.586Z,33.5
2022-09-12T10:49:12.264Z,33.5
2022-09-12T10:50:23.106Z,33.5
2022-09-12T10:51:25.237Z,33.6
2022-09-12T10:52:26.948Z,33.6
2022-09-12T10:53:34.884Z,33.2
2022-09-12T10:54:36.537Z,33
2022-09-12T10:55:38.430Z,33
2022-09-12T10:56:40.013Z,33.4
2022-09-12T10:57:41.810Z,33.8
2022-09-12T10:58:43.378Z,33.8
2022-09-12T10:59:44.918Z,33.9
2022-09-12T11:00:46.497Z,33.8
2022-09-12T11:01:48.344Z,33.8
2022-09-12T11:02:50.502Z,33.9
2022-09-12T11:03:52.552Z,34
2022-09-12T11:04:54.128Z,33.8
2022-09-12T11:05:55.896Z,33.7
2022-09-12T11:06:57.519Z,33.9
2022-09-12T11:07:59.289Z,33.9
2022-09-12T11:09:00.928Z,33.8
2022-09-12T11:10:02.504Z,33.8
2022-09-12T11:11:04.471Z,33.8
2022-09-12T11:12:06.173Z,33.8
2022-09-12T11:13:08.409Z,33.8
2022-09-12T11:14:10.151Z,33.2
2022-09-12T11:15:11.881Z,32.8
2022-09-12T11:16:13.808Z,33.6
2022-09-12T11:17:15.722Z,33.6
2022-09-12T11:18:17.378Z,32.9
2022-09-12T11:19:18.897Z,33.1
2022-09-12T11:20:20.525Z,33.2
2022-09-12T11:21:22.075Z,33.5
2022-09-12T11:22:23.612Z,33.6
2022-09-12T11:23:25.301Z,33.5
2022-09-12T11:24:26.899Z,33.5
2022-09-12T11:25:28.520Z,33.4
2022-09-12T11:26:30.448Z,33.7
2022-09-12T11:27:32.073Z,33.3
2022-09-12T11:28:33.813Z,33.7
2022-09-12T11:29:35.467Z,33.7
2022-09-12T11:30:37.402Z,33.7
2022-09-12T11:31:39.224Z,33.7
2022-09-12T11:32:41.044Z,33.7
2022-09-12T11:33:43.512Z,33.8
2022-09-12T11:34:45.748Z,33.6
2022-09-12T11:35:54.558Z,33.6
2022-09-12T11:36:57.235Z,33.6
2022-09-12T11:37:58.815Z,33.7
2022-09-12T11:39:00.393Z,33.5
2022-09-12T11:40:02.412Z,33.3
2022-09-12T11:41:04.393Z,33.2
2022-09-12T11:42:06.210Z,33.2
2022-09-12T11:43:07.820Z,33.1
2022-09-12T11:44:09.404Z,33.1
2022-09-12T11:45:11.064Z,33.2
2022-09-12T11:46:12.793Z,33
2022-09-12T11:47:14.790Z,32.5
2022-09-12T11:48:16.503Z,32.8
2022-09-12T11:49:18.101Z,33.2
2022-09-12T11:50:19.845Z,33.1
2022-09-12T11:51:21.570Z,33
2022-09-12T11:52:23.218Z,33
2022-09-12T11:53:24.864Z,33.2
2022-09-12T11:54:26.725Z,33.2
2022-09-12T11:55:28.234Z,33.1
2022-09-12T11:56:29.814Z,33.1
2022-09-12T11:57:31.685Z,32.8
2022-09-12T11:58:33.294Z,33
2022-09-12T11:59:34.911Z,33.1
2022-09-12T12:00:36.592Z,33.4
2022-09-12T12:01:47.713Z,33.2
2022-09-12T12:02:50.468Z,33
2022-09-12T12:03:52.358Z,32.5
2022-09-12T12:04:54.549Z,32.4
2022-09-12T12:05:56.170Z,32.2
2022-09-12T12:06:57.711Z,32.9
2022-09-12T12:07:59.272Z,32.6
2022-09-12T12:09:00.882Z,33
2022-09-12T12:10:02.567Z,32.5
2022-09-12T12:11:04.310Z,32.7
2022-09-12T12:12:05.954Z,32.8
2022-09-12T12:13:14.356Z,32.5
2022-09-12T12:14:16.008Z,32.6
2022-09-12T12:15:17.739Z,32.8
2022-09-12T12:16:19.469Z,32.7
2022-09-12T12:17:21.564Z,32.8
2022-09-12T12:18:23.214Z,33.1
2022-09-12T12:19:24.847Z,33
2022-09-12T12:20:26.428Z,33.2
2022-09-12T12:21:28.139Z,33.1
2022-09-12T12:22:29.698Z,33.2
2022-09-12T12:23:31.328Z,33
2022-09-12T12:24:33.121Z,33
2022-09-12T12:25:34.765Z,32.9
2022-09-12T12:26:36.310Z,32.8
2022-09-12T12:27:38.015Z,32.9
2022-09-12T12:28:39.889Z,32.6
2022-09-12T12:29:44.534Z,32.5
2022-09-12T12:30:46.455Z,32.4
2022-09-12T12:31:48.385Z,32.3
2022-09-12T12:32:50.078Z,32.3
2022-09-12T12:33:51.649Z,32.3
2022-09-12T12:34:53.343Z,32.5
2022-09-12T12:35:54.902Z,32.6
2022-09-12T12:36:56.499Z,32.6
2022-09-12T12:37:58.145Z,32.3
2022-09-12T12:38:59.770Z,32
2022-09-12T12:40:01.920Z,31.7
2022-09-12T12:41:03.840Z,31.8
2022-09-12T12:42:05.450Z,31.8
2022-09-12T12:43:07.092Z,31.9
2022-09-12T12:44:08.970Z,31.8
2022-09-12T12:45:10.663Z,32.1
2022-09-12T12:46:12.390Z,31.9
2022-09-12T12:47:14.931Z,32
2022-09-12T12:48:16.481Z,31.9
2022-09-12T12:49:18.034Z,31.7
2022-09-12T12:50:19.751Z,32
2022-09-12T12:51:21.874Z,31.7
2022-09-12T12:52:23.522Z,31.7
2022-09-12T12:53:25.193Z,31.6
2022-09-12T12:54:26.851Z,31.9
2022-09-12T12:55:28.562Z,31.7
2022-09-12T12:56:30.394Z,31.7
2022-09-12T12:57:31.970Z,31.6
2022-09-12T12:58:33.500Z,31.5
2022-09-12T12:59:35.390Z,31.5
2022-09-12T13:00:37.862Z,31.7
2022-09-12T13:01:41.952Z,32
2022-09-12T13:02:43.919Z,31.8
2022-09-12T13:03:45.978Z,32
2022-09-12T13:04:47.935Z,31.7
2022-09-12T13:05:49.490Z,31.8
2022-09-12T13:06:51.119Z,31.6
2022-09-12T13:07:52.839Z,32
2022-09-12T13:08:54.515Z,31.8
2022-09-12T13:09:56.246Z,31.7
2022-09-12T13:10:58.090Z,32
2022-09-12T13:11:59.706Z,31.7
2022-09-12T13:13:01.368Z,31.9
2022-09-12T13:14:03.005Z,31.8
2022-09-12T13:15:04.876Z,31.8
2022-09-12T13:16:07.679Z,32
2022-09-12T13:17:09.855Z,31.9
2022-09-12T13:18:11.602Z,31.9
2022-09-12T13:19:18.630Z,31.9
2022-09-12T13:20:29.874Z,31.8
2022-09-12T13:21:31.885Z,31.8
2022-09-12T13:22:33.461Z,31.6
2022-09-12T13:23:34.986Z,31.7
2022-09-12T13:24:36.664Z,31.7
2022-09-12T13:25:38.506Z,31.5
2022-09-12T13:26:40.153Z,31.4
2022-09-12T13:27:41.804Z,31.5
2022-09-12T13:28:43.360Z,31.5
2022-09-12T13:29:44.916Z,31.5
2022-09-12T13:30:46.878Z,31.5
2022-09-12T13:31:48.852Z,31.6
2022-09-12T13:32:50.408Z,31.5
2022-09-12T13:33:52.042Z,31.7
2022-09-12T13:34:53.568Z,31.6
2022-09-12T13:35:55.242Z,31.5
2022-09-12T13:36:56.872Z,31.6
2022-09-12T13:37:58.465Z,31.5
2022-09-12T13:39:00.064Z,31.5
2022-09-12T13:40:01.751Z,31.4
2022-09-12T13:41:03.731Z,31.4
2022-09-12T13:42:05.265Z,31.6
2022-09-12T13:43:06.979Z,31.7
2022-09-12T13:44:08.517Z,31.4
2022-09-12T13:45:10.103Z,31.5
2022-09-12T13:46:11.913Z,31.2
2022-09-12T13:47:13.745Z,31.2
2022-09-12T13:48:16.042Z,31.3
2022-09-12T13:49:17.801Z,31.3
2022-09-12T13:50:19.423Z,31.5
2022-09-12T13:51:20.969Z,31.2