createdAt,value
2019-04-03T00:00:39.059Z,9.15
2019-04-03T00:03:07.373Z,9.00
2019-04-03T00:05:35.981Z,9.43
2019-04-03T00:08:05.970Z,9.18
2019-04-03T00:13:02.316Z,9.10
2019-04-03T00:15:30.566Z,9.28
2019-04-03T00:17:58.981Z,9.60
2019-04-03T00:20:27.419Z,10.08
2019-04-03T00:22:55.871Z,9.78
2019-04-03T00:25:24.400Z,9.70
2019-04-03T00:27:53.034Z,10.85
2019-04-03T00:30:22.459Z,9.85
2019-04-03T00:32:53.184Z,8.78
2019-04-03T00:35:23.111Z,9.63
2019-04-03T00:40:20.477Z,10.30
2019-04-03T00:42:49.033Z,8.98
2019-04-03T00:45:17.379Z,13.88
2019-04-03T00:47:45.727Z,9.08
2019-04-03T00:50:14.054Z,8.73
2019-04-03T00:52:42.311Z,8.38
2019-04-03T00:55:11.084Z,8.48
2019-04-03T00:57:39.356Z,9.30
2019-04-03T01:00:18.638Z,7.47
2019-04-03T01:02:47.191Z,8.03
2019-04-03T01:05:15.498Z,8.40
2019-04-03T01:07:45.135Z,9.25
2019-04-03T01:10:13.833Z,8.50
2019-04-03T01:12:42.302Z,9.35
2019-04-03T01:15:10.578Z,8.40
2019-04-03T01:17:38.839Z,9.10
2019-04-03T01:20:07.244Z,8.43
2019-04-03T01:22:37.334Z,8.00
2019-04-03T01:25:08.265Z,7.80
2019-04-03T01:27:36.868Z,9.00
2019-04-03T01:30:06.671Z,8.68
2019-04-03T01:32:35.411Z,9.00
2019-04-03T01:35:04.708Z,8.35
2019-04-03T01:37:33.346Z,8.73
2019-04-03T01:40:02.047Z,8.05
2019-04-03T01:42:32.066Z,7.47
2019-04-03T01:45:00.552Z,8.83
2019-04-03T01:47:29.241Z,8.10
2019-04-03T01:49:58.769Z,8.15
2019-04-03T01:54:56.784Z,7.80
2019-04-03T01:57:25.207Z,7.78
2019-04-03T01:59:53.813Z,8.18
2019-04-03T02:02:22.277Z,7.47
2019-04-03T02:04:50.554Z,7.42
2019-04-03T02:07:18.818Z,8.50
2019-04-03T02:09:47.367Z,9.50
2019-04-03T02:12:15.668Z,8.73
2019-04-03T02:14:43.970Z,9.08
2019-04-03T02:17:12.464Z,8.55
2019-04-03T02:19:42.290Z,9.18
2019-04-03T02:22:10.607Z,9.78
2019-04-03T02:24:42.023Z,9.05
2019-04-03T02:27:10.295Z,10.58
2019-04-03T02:29:39.860Z,9.23
2019-04-03T02:34:40.149Z,9.23
2019-04-03T02:37:08.742Z,9.48
2019-04-03T02:39:38.004Z,9.65
2019-04-03T02:42:08.623Z,9.53
2019-04-03T02:44:37.210Z,8.45
2019-04-03T02:47:05.476Z,8.85
2019-04-03T02:49:34.173Z,9.30
2019-04-03T02:52:02.616Z,9.05
2019-04-03T02:54:34.620Z,8.73
2019-04-03T02:57:01.380Z,8.23
2019-04-03T02:59:30.067Z,8.70
2019-04-03T03:01:58.943Z,9.13
2019-04-03T03:04:27.712Z,9.10
2019-04-03T03:06:56.015Z,9.15
2019-04-03T03:09:24.471Z,9.05
2019-04-03T03:11:55.243Z,9.98
2019-04-03T03:14:22.879Z,10.53
2019-04-03T03:16:51.369Z,8.93
2019-04-03T03:19:19.864Z,8.40
2019-04-03T03:21:48.539Z,8.55
2019-04-03T03:24:17.156Z,8.05
2019-04-03T03:26:45.573Z,9.30
2019-04-03T03:29:17.985Z,9.28
2019-04-03T03:32:05.319Z,8.05
2019-04-03T03:36:43.519Z,7.55
2019-04-03T03:41:41.042Z,9.48
2019-04-03T03:44:10.540Z,8.80
2019-04-03T03:46:39.572Z,8.18
2019-04-03T03:49:08.310Z,8.33
2019-04-03T03:51:37.005Z,7.97
2019-04-03T03:54:05.642Z,9.05
2019-04-03T03:56:34.063Z,8.88
2019-04-03T03:59:03.256Z,8.73
2019-04-03T04:01:34.374Z,8.80
2019-04-03T04:04:02.233Z,9.18
2019-04-03T04:06:34.953Z,8.40
2019-04-03T04:09:01.953Z,8.13
2019-04-03T04:11:36.483Z,7.65
2019-04-03T04:14:06.154Z,9.10
2019-04-03T04:16:37.016Z,9.05
2019-04-03T04:19:11.493Z,8.43
2019-04-03T04:21:42.486Z,9.08
2019-04-03T04:26:37.378Z,8.70
2019-04-03T04:29:05.597Z,9.45
2019-04-03T04:31:33.939Z,8.83
2019-04-03T04:34:02.397Z,9.58
2019-04-03T04:36:30.748Z,9.08
2019-04-03T04:38:59.229Z,9.63
2019-04-03T04:41:27.602Z,9.55
2019-04-03T04:43:55.982Z,8.73
2019-04-03T04:46:24.388Z,9.00
2019-04-03T04:48:52.968Z,8.78
2019-04-03T04:51:21.680Z,8.88
2019-04-03T04:53:50.172Z,9.35
2019-04-03T04:56:18.515Z,7.85
2019-04-03T04:58:49.569Z,9.20
2019-04-03T05:01:18.244Z,9.05
2019-04-03T05:03:46.861Z,9.28
2019-04-03T05:06:15.230Z,9.05
2019-04-03T05:08:43.622Z,8.90
2019-04-03T05:11:11.971Z,8.35
2019-04-03T05:13:40.681Z,8.43
2019-04-03T05:16:09.308Z,9.23
2019-04-03T05:18:41.449Z,9.00
2019-04-03T05:21:09.947Z,8.80
2019-04-03T05:23:38.562Z,9.23
2019-04-03T05:26:06.921Z,9.20
2019-04-03T05:28:35.400Z,9.15
2019-04-03T05:31:03.716Z,9.15
2019-04-03T05:33:32.182Z,9.43
2019-04-03T05:36:00.584Z,9.75
2019-04-03T05:38:28.976Z,8.95
2019-04-03T05:41:00.536Z,9.15
2019-04-03T05:43:31.081Z,8.65
2019-04-03T05:48:26.781Z,8.75
2019-04-03T05:50:56.141Z,9.78
2019-04-03T05:53:25.117Z,10.00
2019-04-03T05:55:53.473Z,9.38
2019-04-03T05:58:22.220Z,10.28
2019-04-03T06:01:02.610Z,9.55
2019-04-03T06:05:48.659Z,9.23
2019-04-03T06:08:19.333Z,9.50
2019-04-03T06:10:47.454Z,9.35
2019-04-03T06:13:17.023Z,9.75
2019-04-03T06:18:13.667Z,9.63
2019-04-03T06:20:43.657Z,10.10
2019-04-03T06:23:12.299Z,9.55
2019-04-03T06:25:41.701Z,10.08
2019-04-03T06:28:12.601Z,8.98
2019-04-03T06:33:11.039Z,9.35
2019-04-03T06:35:39.580Z,9.48
2019-04-03T06:38:08.016Z,9.18
2019-04-03T06:40:36.410Z,9.95
2019-04-03T06:43:04.749Z,10.38
2019-04-03T06:45:33.170Z,9.73
2019-04-03T06:48:04.270Z,9.28
2019-04-03T06:50:31.537Z,10.72
2019-04-03T06:52:59.871Z,10.05
2019-04-03T06:55:28.146Z,10.72
2019-04-03T06:57:56.449Z,10.15
2019-04-03T07:00:24.784Z,9.85
2019-04-03T07:02:53.569Z,10.88
2019-04-03T07:05:22.094Z,9.83
2019-04-03T07:07:50.800Z,10.68
2019-04-03T07:10:25.477Z,10.20
2019-04-03T07:12:49.508Z,10.28
2019-04-03T07:15:17.922Z,10.58
2019-04-03T07:17:46.218Z,10.63
2019-04-03T07:20:18.777Z,10.55
2019-04-03T07:25:12.582Z,11.05
2019-04-03T07:27:42.278Z,10.68
2019-04-03T07:30:11.464Z,11.25
2019-04-03T07:32:40.099Z,10.53
2019-04-03T07:35:10.136Z,10.15
2019-04-03T07:40:06.873Z,10.48
2019-04-03T07:42:35.971Z,10.40
2019-04-03T07:45:06.309Z,11.53
2019-04-03T07:47:35.778Z,12.85
2019-04-03T07:50:08.682Z,11.40
2019-04-03T07:52:37.204Z,10.35
2019-04-03T07:55:05.635Z,11.40
2019-04-03T07:57:34.423Z,11.43
2019-04-03T08:00:07.133Z,11.28
2019-04-03T08:02:35.873Z,12.25
2019-04-03T08:05:06.202Z,10.23
2019-04-03T08:07:34.725Z,10.82
2019-04-03T08:10:04.509Z,10.53
2019-04-03T08:12:35.464Z,10.28
2019-04-03T08:15:04.332Z,10.00
2019-04-03T08:17:32.895Z,10.32
2019-04-03T08:20:02.710Z,11.00
2019-04-03T08:22:33.229Z,10.78
2019-04-03T08:25:01.304Z,13.25
2019-04-03T08:27:29.992Z,12.03
2019-04-03T08:29:58.985Z,11.08
2019-04-03T08:32:27.642Z,12.13
2019-04-03T08:35:02.338Z,10.32
2019-04-03T08:37:32.270Z,9.83
2019-04-03T08:40:00.769Z,13.08
2019-04-03T08:42:32.258Z,10.97
2019-04-03T08:44:59.929Z,16.52
2019-04-03T08:47:28.649Z,12.78
2019-04-03T08:50:01.976Z,10.93
2019-04-03T08:52:29.547Z,10.65
2019-04-03T08:54:58.134Z,11.28
2019-04-03T08:57:27.235Z,12.13
2019-04-03T08:59:55.919Z,11.85
2019-04-03T09:02:43.505Z,10.98
2019-04-03T09:05:14.114Z,11.20
2019-04-03T09:07:42.793Z,10.18
2019-04-03T09:10:13.045Z,10.63
2019-04-03T09:12:42.039Z,11.15
2019-04-03T09:15:10.813Z,10.40
2019-04-03T09:17:39.634Z,10.07
2019-04-03T09:20:12.551Z,10.13
2019-04-03T09:22:39.820Z,10.60
2019-04-03T09:25:08.218Z,11.38
2019-04-03T09:27:37.984Z,10.05
2019-04-03T09:30:09.930Z,10.72
2019-04-03T09:32:38.632Z,9.83
2019-04-03T09:35:08.164Z,10.40
2019-04-03T09:37:38.123Z,10.38
2019-04-03T09:40:07.403Z,11.10
2019-04-03T09:42:36.606Z,10.45
2019-04-03T09:45:06.230Z,11.22
2019-04-03T09:47:34.992Z,10.08
2019-04-03T09:50:06.447Z,9.58
2019-04-03T09:52:41.429Z,10.43
2019-04-03T09:55:05.130Z,9.78
2019-04-03T09:57:33.590Z,9.15
2019-04-03T10:00:02.080Z,10.38
2019-04-03T10:02:33.853Z,10.13
2019-04-03T10:05:02.199Z,9.55
2019-04-03T10:07:31.942Z,9.90
2019-04-03T10:10:00.890Z,9.48
2019-04-03T10:12:31.758Z,9.83
2019-04-03T10:15:00.134Z,8.98
2019-04-03T10:17:28.971Z,9.93
2019-04-03T10:19:57.520Z,9.53
2019-04-03T10:22:26.328Z,9.83
2019-04-03T10:24:55.271Z,10.32
2019-04-03T10:27:23.820Z,9.30
2019-04-03T10:29:55.024Z,10.00
2019-04-03T10:32:22.496Z,10.08
2019-04-03T10:34:51.153Z,10.43
2019-04-03T10:37:20.160Z,9.75
2019-04-03T10:39:48.575Z,9.98
2019-04-03T10:45:20.682Z,9.98
2019-04-03T10:47:49.385Z,10.20
2019-04-03T10:50:17.953Z,9.45
2019-04-03T10:52:49.072Z,9.65
2019-04-03T10:55:16.622Z,10.25
2019-04-03T10:57:45.057Z,9.75
2019-04-03T11:00:13.615Z,10.05
2019-04-03T11:02:42.107Z,9.80
2019-04-03T11:05:10.827Z,9.40
2019-04-03T11:07:39.178Z,9.00
2019-04-03T11:10:08.066Z,9.70
2019-04-03T11:12:36.554Z,10.23
2019-04-03T11:15:10.458Z,10.70
2019-04-03T11:17:37.681Z,10.40
2019-04-03T11:20:09.706Z,9.43
2019-04-03T11:22:42.720Z,9.50
2019-04-03T11:25:07.977Z,9.48
2019-04-03T11:27:45.009Z,9.23
2019-04-03T11:30:14.055Z,9.53
2019-04-03T11:32:42.169Z,10.28
2019-04-03T11:35:11.087Z,9.48
2019-04-03T11:37:39.395Z,9.75
2019-04-03T11:40:08.731Z,9.93
2019-04-03T11:42:37.000Z,9.83
2019-04-03T11:45:06.971Z,9.85
2019-04-03T11:47:35.324Z,9.35
2019-04-03T11:50:04.643Z,9.90
2019-04-03T11:52:33.107Z,9.60
2019-04-03T11:55:01.567Z,9.73
2019-04-03T11:57:29.829Z,9.83
2019-04-03T11:59:58.590Z,9.10
2019-04-03T12:02:27.219Z,9.03
2019-04-03T12:04:55.497Z,9.13
2019-04-03T12:07:25.138Z,9.55
2019-04-03T12:09:54.107Z,8.50
2019-04-03T12:12:22.647Z,8.78
2019-04-03T12:14:51.353Z,9.60
2019-04-03T12:17:20.011Z,9.03
2019-04-03T12:19:48.781Z,9.13
2019-04-03T12:22:17.441Z,9.28
2019-04-03T12:24:46.040Z,9.78
2019-04-03T12:27:14.831Z,9.08
2019-04-03T12:29:43.317Z,9.43
2019-04-03T12:32:11.685Z,9.55
2019-04-03T12:34:39.974Z,8.63
2019-04-03T12:37:08.475Z,8.60
2019-04-03T12:39:36.719Z,9.65
2019-04-03T12:42:05.114Z,8.70
2019-04-03T12:44:33.550Z,8.85
2019-04-03T12:47:04.657Z,9.18
2019-04-03T12:52:03.037Z,9.33
2019-04-03T12:57:00.271Z,9.00
2019-04-03T13:01:56.672Z,8.60
2019-04-03T13:04:26.412Z,7.72
2019-04-03T13:06:55.590Z,9.08
2019-04-03T13:09:24.007Z,8.60
2019-04-03T13:11:52.621Z,7.90
2019-04-03T13:14:25.279Z,8.73
2019-04-03T13:19:18.984Z,8.35
2019-04-03T13:21:47.376Z,8.50
2019-04-03T13:24:16.714Z,8.75
2019-04-03T13:29:13.351Z,8.68
2019-04-03T13:31:41.810Z,8.73
2019-04-03T13:34:11.360Z,8.38
2019-04-03T13:39:08.714Z,8.08
2019-04-03T13:41:37.769Z,8.43
2019-04-03T13:44:06.877Z,8.03
2019-04-03T13:46:36.530Z,9.43
2019-04-03T13:51:33.558Z,9.05
2019-04-03T13:54:01.856Z,9.30
2019-04-03T13:56:30.506Z,9.68
2019-04-03T13:58:59.011Z,9.18
2019-04-03T14:01:28.410Z,9.75
2019-04-03T14:03:57.151Z,9.68
2019-04-03T14:06:25.548Z,9.80
2019-04-03T14:08:54.161Z,10.55
2019-04-03T14:11:22.503Z,10.72
2019-04-03T14:13:50.806Z,10.32
2019-04-03T14:16:22.392Z,10.05
2019-04-03T14:21:19.833Z,10.93
2019-04-03T14:23:48.918Z,11.28
2019-04-03T14:26:17.278Z,10.73
2019-04-03T14:28:45.741Z,10.23
2019-04-03T14:31:16.681Z,10.58
2019-04-03T14:33:46.785Z,10.28
2019-04-03T14:36:18.390Z,9.95
2019-04-03T14:41:12.878Z,11.33
2019-04-03T14:43:47.749Z,11.22
2019-04-03T14:46:17.970Z,10.43
2019-04-03T14:51:14.256Z,10.28
2019-04-03T14:53:43.640Z,10.32
2019-04-03T14:56:12.041Z,10.13
2019-04-03T14:58:41.558Z,9.83
2019-04-03T15:01:10.718Z,9.80
2019-04-03T15:03:40.327Z,10.88
2019-04-03T15:06:09.109Z,10.40
2019-04-03T15:08:37.452Z,11.00
2019-04-03T15:11:05.766Z,11.38
2019-04-03T15:13:34.328Z,11.83
2019-04-03T15:16:03.214Z,11.60
2019-04-03T15:18:31.665Z,10.70
2019-04-03T15:20:59.999Z,10.63
2019-04-03T15:23:28.754Z,11.00
2019-04-03T15:25:57.258Z,10.50
2019-04-03T15:28:25.602Z,10.55
2019-04-03T15:30:53.902Z,11.25
2019-04-03T15:33:24.272Z,11.65
2019-04-03T15:38:20.350Z,10.05
2019-04-03T15:40:48.887Z,11.57
2019-04-03T15:43:25.844Z,10.03
2019-04-03T15:45:56.563Z,11.93
2019-04-03T15:50:52.298Z,10.98
2019-04-03T15:53:23.685Z,11.38
2019-04-03T15:58:18.636Z,10.50
2019-04-03T16:00:47.246Z,11.05
2019-04-03T16:03:17.571Z,10.93
2019-04-03T16:05:45.842Z,10.78
2019-04-03T16:08:14.148Z,11.03
2019-04-03T16:10:42.760Z,11.35
2019-04-03T16:13:12.054Z,10.65
2019-04-03T16:15:41.219Z,10.95
2019-04-03T16:18:15.801Z,11.97
2019-04-03T16:20:44.720Z,11.60
2019-04-03T16:23:13.776Z,12.18
2019-04-03T16:25:42.475Z,11.03
2019-04-03T16:28:13.015Z,12.80
2019-04-03T16:33:19.047Z,12.03
2019-04-03T16:35:38.937Z,11.57
2019-04-03T16:38:07.375Z,11.63
2019-04-03T16:40:37.776Z,12.03
2019-04-03T16:43:06.506Z,10.82
2019-04-03T16:45:38.085Z,10.93
2019-04-03T16:48:05.423Z,12.13
2019-04-03T16:50:33.778Z,11.80
2019-04-03T16:53:02.072Z,11.95
2019-04-03T16:55:30.788Z,13.20
2019-04-03T16:57:59.635Z,12.40
2019-04-03T17:00:32.489Z,13.45
2019-04-03T17:03:00.827Z,12.63
2019-04-03T17:05:29.221Z,12.93
2019-04-03T17:07:57.747Z,12.10
2019-04-03T17:10:26.405Z,13.00
2019-04-03T17:12:55.001Z,12.13
2019-04-03T17:15:23.640Z,13.45
2019-04-03T17:17:52.198Z,13.35
2019-04-03T17:20:22.515Z,13.43
2019-04-03T17:25:18.782Z,18.37
2019-04-03T17:27:55.157Z,13.35
2019-04-03T17:32:49.393Z,14.10
2019-04-03T17:35:17.850Z,13.90
2019-04-03T17:37:46.143Z,14.53
2019-04-03T17:40:15.015Z,13.98
2019-04-03T17:42:44.688Z,12.78
2019-04-03T17:45:15.461Z,16.42
2019-04-03T17:47:42.986Z,13.03
2019-04-03T17:50:11.310Z,13.90
2019-04-03T17:52:39.675Z,13.72
2019-04-03T17:55:09.955Z,14.38
2019-04-03T17:57:39.283Z,13.28
2019-04-03T18:00:15.743Z,15.03
2019-04-03T18:02:44.071Z,14.23
2019-04-03T18:05:12.722Z,13.78
2019-04-03T18:07:41.271Z,14.33
2019-04-03T18:10:12.627Z,12.98
2019-04-03T18:12:41.764Z,14.00
2019-04-03T18:15:10.488Z,14.07
2019-04-03T18:17:38.922Z,13.98
2019-04-03T18:20:07.432Z,12.50
2019-04-03T18:22:35.770Z,11.40
2019-04-03T18:25:08.133Z,12.80
2019-04-03T18:27:35.971Z,12.85
2019-04-03T18:30:06.081Z,13.05
2019-04-03T18:35:07.117Z,13.18
2019-04-03T18:37:40.322Z,14.05
2019-04-03T18:40:08.608Z,17.73
2019-04-03T18:42:37.111Z,12.60
2019-04-03T18:45:06.075Z,12.40
2019-04-03T18:47:41.036Z,12.33
2019-04-03T18:50:12.634Z,13.40
2019-04-03T18:52:45.425Z,12.93
2019-04-03T18:55:15.774Z,14.15
2019-04-03T18:57:54.793Z,24.47
2019-04-03T19:00:25.624Z,15.72
2019-04-03T19:03:07.780Z,13.60
2019-04-03T19:05:37.770Z,12.82
2019-04-03T19:08:13.462Z,12.65
2019-04-03T19:10:40.139Z,13.43
2019-04-03T19:13:13.665Z,12.23
2019-04-03T19:15:46.654Z,12.55
2019-04-03T19:18:19.616Z,13.18
2019-04-03T19:20:45.670Z,12.73
2019-04-03T19:23:14.857Z,12.82
2019-04-03T19:25:46.684Z,13.72
2019-04-03T19:28:14.989Z,12.43
2019-04-03T19:30:43.289Z,13.10
2019-04-03T19:33:12.069Z,12.53
2019-04-03T19:38:09.347Z,12.68
2019-04-03T19:40:40.328Z,13.05
2019-04-03T19:43:07.896Z,11.60
2019-04-03T19:45:36.288Z,12.37
2019-04-03T19:48:05.115Z,11.88
2019-04-03T19:50:33.491Z,11.95
2019-04-03T19:53:01.867Z,12.03
2019-04-03T19:55:30.352Z,12.37
2019-04-03T19:57:58.831Z,12.30
2019-04-03T20:00:27.632Z,12.10
2019-04-03T20:02:55.962Z,12.55
2019-04-03T20:05:24.271Z,13.38
2019-04-03T20:07:52.716Z,12.03
2019-04-03T20:10:21.286Z,12.60
2019-04-03T20:12:49.866Z,13.25
2019-04-03T20:15:18.249Z,13.98
2019-04-03T20:17:46.656Z,12.03
2019-04-03T20:20:15.989Z,12.20
2019-04-03T20:22:44.758Z,12.30
2019-04-03T20:25:15.937Z,11.95
2019-04-03T20:27:47.219Z,13.38
2019-04-03T20:30:16.898Z,11.78
2019-04-03T20:32:48.590Z,11.93
2019-04-03T20:35:18.722Z,12.82
2019-04-03T20:40:15.204Z,12.50
2019-04-03T20:42:43.477Z,12.25
2019-04-03T20:45:11.786Z,12.40
2019-04-03T20:47:40.129Z,13.22
2019-04-03T20:50:08.585Z,12.75
2019-04-03T20:52:45.789Z,14.18
2019-04-03T20:55:10.158Z,13.03
2019-04-03T20:57:38.596Z,12.30
2019-04-03T21:00:12.503Z,13.05
2019-04-03T21:02:42.076Z,11.83
2019-04-03T21:05:11.497Z,12.03
2019-04-03T21:07:39.814Z,11.70
2019-04-03T21:10:08.433Z,12.37
2019-04-03T21:12:36.999Z,11.85
2019-04-03T21:15:08.866Z,13.15
2019-04-03T21:17:36.102Z,13.30
2019-04-03T21:20:05.578Z,14.30
2019-04-03T21:22:34.429Z,14.93
2019-04-03T21:25:05.489Z,11.78
2019-04-03T21:27:34.312Z,12.45
2019-04-03T21:30:02.820Z,13.20
2019-04-03T21:32:31.383Z,14.15
2019-04-03T21:35:03.099Z,10.98
2019-04-03T21:37:30.192Z,11.08
2019-04-03T21:40:02.072Z,9.70
2019-04-03T21:42:28.871Z,10.32
2019-04-03T21:44:57.232Z,11.33
2019-04-03T21:47:25.800Z,10.93
2019-04-03T21:49:54.227Z,11.10
2019-04-03T21:52:22.860Z,11.63
2019-04-03T21:54:52.178Z,11.73
2019-04-03T21:57:20.547Z,11.33
2019-04-03T21:59:48.998Z,11.73
2019-04-03T22:02:17.383Z,11.55
2019-04-03T22:04:46.027Z,11.50
2019-04-03T22:07:14.344Z,12.30
2019-04-03T22:09:42.696Z,12.00
2019-04-03T22:12:12.289Z,11.75
2019-04-03T22:14:41.005Z,11.88
2019-04-03T22:19:38.571Z,10.90
2019-04-03T22:22:07.109Z,11.03
2019-04-03T22:24:37.417Z,10.95
2019-04-03T22:27:06.045Z,11.73
2019-04-03T22:29:34.369Z,10.98
2019-04-03T22:32:02.751Z,11.55
2019-04-03T22:34:31.104Z,11.38
2019-04-03T22:36:59.433Z,11.15
2019-04-03T22:39:27.787Z,10.82
2019-04-03T22:41:56.060Z,10.23
2019-04-03T22:44:24.331Z,10.10
2019-04-03T22:46:54.166Z,10.48
2019-04-03T22:51:50.827Z,11.12
2019-04-03T22:54:19.189Z,10.68
2019-04-03T22:56:48.292Z,10.93
2019-04-03T22:59:16.796Z,10.20
2019-04-03T23:01:45.058Z,10.68
2019-04-03T23:04:13.312Z,10.98
2019-04-03T23:06:41.662Z,11.40
2019-04-03T23:09:10.760Z,10.40
2019-04-03T23:11:39.082Z,11.20
2019-04-03T23:14:07.853Z,10.90
2019-04-03T23:16:36.148Z,11.80
2019-04-03T23:19:04.685Z,10.50
2019-04-03T23:21:33.223Z,10.55
2019-04-03T23:24:01.501Z,10.90
2019-04-03T23:26:32.078Z,10.55
2019-04-03T23:29:00.143Z,10.45
2019-04-03T23:31:28.611Z,10.53
2019-04-03T23:33:56.910Z,10.35
2019-04-03T23:36:25.190Z,10.53
2019-04-03T23:38:56.403Z,10.72
2019-04-03T23:41:23.548Z,11.12
2019-04-03T23:43:53.282Z,10.28
2019-04-03T23:46:21.933Z,11.05
2019-04-03T23:48:50.318Z,10.78
2019-04-03T23:51:23.257Z,11.57
2019-04-03T23:53:49.200Z,10.75
2019-04-03T23:56:17.464Z,10.98
2019-04-03T23:58:45.747Z,11.83
