createdAt,value
2023-05-12T00:01:45.205Z,4.20
2023-05-12T00:04:12.909Z,3.70
2023-05-12T00:06:39.963Z,4.13
2023-05-12T00:09:06.962Z,3.92
2023-05-12T00:11:34.770Z,4.70
2023-05-12T00:14:01.862Z,4.10
2023-05-12T00:16:29.013Z,4.15
2023-05-12T00:18:56.104Z,4.18
2023-05-12T00:21:23.243Z,3.55
2023-05-12T00:23:50.280Z,3.90
2023-05-12T00:26:17.884Z,3.70
2023-05-12T00:28:45.681Z,3.58
2023-05-12T00:31:12.811Z,4.10
2023-05-12T00:33:39.902Z,4.20
2023-05-12T00:36:07.665Z,3.88
2023-05-12T00:38:34.823Z,3.88
2023-05-12T00:41:02.125Z,4.35
2023-05-12T00:43:29.300Z,4.03
2023-05-12T00:45:57.341Z,4.05
2023-05-12T00:48:25.115Z,4.20
2023-05-12T00:50:52.657Z,4.68
2023-05-12T00:53:19.669Z,3.97
2023-05-12T00:55:46.786Z,4.03
2023-05-12T00:58:13.930Z,3.60
2023-05-12T01:00:41.067Z,4.15
2023-05-12T01:03:08.598Z,4.35
2023-05-12T01:05:48.309Z,3.40
2023-05-12T01:08:17.118Z,3.95
2023-05-12T01:10:44.849Z,4.07
2023-05-12T01:13:12.047Z,4.18
2023-05-12T01:15:43.512Z,3.97
2023-05-12T01:18:12.925Z,3.85
2023-05-12T01:20:41.296Z,3.90
2023-05-12T01:23:09.117Z,4.30
2023-05-12T01:25:38.945Z,4.88
2023-05-12T01:28:06.810Z,4.00
2023-05-12T01:30:34.726Z,3.75
2023-05-12T01:33:02.374Z,4.22
2023-05-12T01:35:29.409Z,4.03
2023-05-12T01:37:56.404Z,3.70
2023-05-12T01:40:23.536Z,4.10
2023-05-12T01:42:50.634Z,4.30
2023-05-12T01:45:17.856Z,4.63
2023-05-12T01:47:44.925Z,4.35
2023-05-12T01:50:12.013Z,4.85
2023-05-12T01:52:39.056Z,4.32
2023-05-12T01:55:07.335Z,4.57
2023-05-12T01:57:34.354Z,4.78
2023-05-12T02:00:01.373Z,4.45
2023-05-12T02:02:28.558Z,4.68
2023-05-12T02:04:56.011Z,4.70
2023-05-12T02:07:23.081Z,6.03
2023-05-12T02:09:50.108Z,5.55
2023-05-12T02:12:17.183Z,5.05
2023-05-12T02:14:44.195Z,5.30
2023-05-12T02:17:11.156Z,5.00
2023-05-12T02:19:38.165Z,5.00
2023-05-12T02:22:05.243Z,5.13
2023-05-12T02:24:33.776Z,5.20
2023-05-12T02:27:00.919Z,4.97
2023-05-12T02:29:27.899Z,5.30
2023-05-12T02:31:54.995Z,5.53
2023-05-12T02:34:22.121Z,5.50
2023-05-12T02:36:49.146Z,5.90
2023-05-12T02:39:16.214Z,5.88
2023-05-12T02:41:43.209Z,5.78
2023-05-12T02:44:10.290Z,5.85
2023-05-12T02:46:37.513Z,5.63
2023-05-12T02:49:04.681Z,5.35
2023-05-12T02:51:32.460Z,6.07
2023-05-12T02:53:59.430Z,5.95
2023-05-12T02:56:26.535Z,6.20
2023-05-12T02:58:53.748Z,5.93
2023-05-12T03:01:21.568Z,5.90
2023-05-12T03:03:48.766Z,6.03
2023-05-12T03:06:16.178Z,7.05
2023-05-12T03:08:43.164Z,7.35
2023-05-12T03:11:10.257Z,7.03
2023-05-12T03:13:41.319Z,7.22
2023-05-12T03:16:08.374Z,6.75
2023-05-12T03:18:35.420Z,7.50
2023-05-12T03:21:02.473Z,6.85
2023-05-12T03:23:29.472Z,6.65
2023-05-12T03:25:56.641Z,6.38
2023-05-12T03:28:24.896Z,6.00
2023-05-12T03:30:51.924Z,5.47
2023-05-12T03:33:18.882Z,5.95
2023-05-12T03:35:45.970Z,5.45
2023-05-12T03:38:13.095Z,5.47
2023-05-12T03:40:40.157Z,5.45
2023-05-12T03:43:07.154Z,4.93
2023-05-12T03:45:38.036Z,5.70
2023-05-12T03:48:05.351Z,4.97
2023-05-12T03:50:32.402Z,5.60
2023-05-12T03:52:59.378Z,4.25
2023-05-12T03:55:29.320Z,5.63
2023-05-12T03:57:56.826Z,5.40
2023-05-12T04:00:23.872Z,5.60
2023-05-12T04:02:51.261Z,4.90
2023-05-12T04:05:18.379Z,4.80
2023-05-12T04:07:45.384Z,4.75
2023-05-12T04:10:12.448Z,5.13
2023-05-12T04:12:39.543Z,4.50
2023-05-12T04:15:07.518Z,4.80
2023-05-12T04:17:34.976Z,4.45
2023-05-12T04:20:02.190Z,4.95
2023-05-12T04:22:29.198Z,5.20
2023-05-12T04:24:56.260Z,5.50
2023-05-12T04:27:23.280Z,5.05
2023-05-12T04:29:50.247Z,4.22
2023-05-12T04:32:17.418Z,5.40
2023-05-12T04:34:44.548Z,4.65
2023-05-12T04:37:11.596Z,4.13
2023-05-12T04:39:38.630Z,4.30
2023-05-12T04:42:06.093Z,4.75
2023-05-12T04:44:33.155Z,5.13
2023-05-12T04:47:00.234Z,4.20
2023-05-12T04:49:27.298Z,5.07
2023-05-12T04:51:54.376Z,4.32
2023-05-12T04:54:21.524Z,4.00
2023-05-12T04:56:48.546Z,4.53
2023-05-12T04:59:18.443Z,4.05
2023-05-12T05:01:45.675Z,3.70
2023-05-12T05:04:12.911Z,4.75
2023-05-12T05:06:39.918Z,4.15
2023-05-12T05:09:07.362Z,3.70
2023-05-12T05:11:34.511Z,4.18
2023-05-12T05:14:01.555Z,4.10
2023-05-12T05:16:29.003Z,3.60
2023-05-12T05:18:58.295Z,3.25
2023-05-12T05:21:25.542Z,3.80
2023-05-12T05:23:53.422Z,3.65
2023-05-12T05:26:21.982Z,3.63
2023-05-12T05:28:49.201Z,3.78
2023-05-12T05:31:17.443Z,3.95
2023-05-12T05:33:45.659Z,3.60
2023-05-12T05:36:13.605Z,3.40
2023-05-12T05:38:40.958Z,3.17
2023-05-12T05:41:08.220Z,3.90
2023-05-12T05:43:35.754Z,3.28
2023-05-12T05:46:05.078Z,3.72
2023-05-12T05:48:33.121Z,3.58
2023-05-12T05:51:01.922Z,3.70
2023-05-12T05:53:29.471Z,2.95
2023-05-12T05:55:57.049Z,2.92
2023-05-12T05:58:24.414Z,3.75
2023-05-12T06:00:52.914Z,3.00
2023-05-12T06:03:20.152Z,3.25
2023-05-12T06:05:48.515Z,3.40
2023-05-12T06:08:15.737Z,3.17
2023-05-12T06:10:43.431Z,2.97
2023-05-12T06:13:11.523Z,2.80
2023-05-12T06:15:39.362Z,2.92
2023-05-12T06:18:06.931Z,3.70
2023-05-12T06:20:34.248Z,3.05
2023-05-12T06:23:02.076Z,3.10
2023-05-12T06:25:29.242Z,3.30
2023-05-12T06:27:56.334Z,3.03
2023-05-12T06:30:24.969Z,3.55
2023-05-12T06:32:52.062Z,2.92
2023-05-12T06:35:19.684Z,2.53
2023-05-12T06:37:51.108Z,2.50
2023-05-12T06:40:18.401Z,2.60
2023-05-12T06:42:46.240Z,2.75
2023-05-12T06:45:14.703Z,3.13
2023-05-12T06:47:42.376Z,2.70
2023-05-12T06:50:09.827Z,2.40
2023-05-12T06:52:37.800Z,2.60
2023-05-12T06:55:06.730Z,2.88
2023-05-12T06:57:33.936Z,2.80
2023-05-12T07:00:03.295Z,2.80
2023-05-12T07:02:31.088Z,3.25
2023-05-12T07:04:58.750Z,2.30
2023-05-12T07:07:25.823Z,2.72
2023-05-12T07:09:53.296Z,2.65
2023-05-12T07:12:21.117Z,2.67
2023-05-12T07:14:49.664Z,2.95
2023-05-12T07:17:18.059Z,3.13
2023-05-12T07:19:50.812Z,2.80
2023-05-12T07:22:18.086Z,2.30
2023-05-12T07:24:45.971Z,2.67
2023-05-12T07:27:14.221Z,2.90
2023-05-12T07:29:42.034Z,2.67
2023-05-12T07:32:09.696Z,2.40
2023-05-12T07:34:37.891Z,2.85
2023-05-12T07:37:07.120Z,2.30
2023-05-12T07:39:34.365Z,2.72
2023-05-12T07:42:01.392Z,3.00
2023-05-12T07:44:28.540Z,2.78
2023-05-12T07:46:55.780Z,2.45
2023-05-12T07:49:23.504Z,2.80
2023-05-12T07:51:50.612Z,2.80
2023-05-12T07:54:17.660Z,2.45
2023-05-12T07:56:44.747Z,2.72
2023-05-12T07:59:13.356Z,2.65
2023-05-12T08:01:40.869Z,3.47
2023-05-12T08:04:08.132Z,2.60
2023-05-12T08:06:35.280Z,2.70
2023-05-12T08:09:02.473Z,3.00
2023-05-12T08:11:29.622Z,2.55
2023-05-12T08:13:56.738Z,2.50
2023-05-12T08:16:23.900Z,3.00
2023-05-12T08:18:51.000Z,2.33
2023-05-12T08:21:18.103Z,2.75
2023-05-12T08:23:45.169Z,2.80
2023-05-12T08:26:12.274Z,2.42
2023-05-12T08:28:39.414Z,2.70
2023-05-12T08:31:07.153Z,2.42
2023-05-12T08:33:37.471Z,2.15
2023-05-12T08:36:04.860Z,2.85
2023-05-12T08:38:32.876Z,2.30
2023-05-12T08:41:17.049Z,2.67
2023-05-12T08:43:50.159Z,2.70
2023-05-12T08:46:17.939Z,2.70
2023-05-12T08:48:50.496Z,2.75
2023-05-12T08:51:19.540Z,2.72
2023-05-12T08:53:49.332Z,2.47
2023-05-12T08:58:50.094Z,2.40
2023-05-12T09:01:18.398Z,2.30
2023-05-12T09:03:45.949Z,2.10
2023-05-12T09:06:14.593Z,2.83
2023-05-12T09:08:42.123Z,2.63
2023-05-12T09:11:12.699Z,2.75
2023-05-12T09:13:55.546Z,2.78
2023-05-12T09:16:29.004Z,3.05
2023-05-12T09:18:58.348Z,2.70
2023-05-12T09:21:26.834Z,2.50
2023-05-12T09:23:59.099Z,2.85
2023-05-12T09:26:27.984Z,2.60
2023-05-12T09:29:04.583Z,2.57
2023-05-12T09:31:33.903Z,2.53
2023-05-12T09:34:03.093Z,3.00
2023-05-12T09:36:31.045Z,2.45
2023-05-12T09:39:09.254Z,2.75
2023-05-12T09:41:40.999Z,2.70
2023-05-12T09:44:10.187Z,3.00
2023-05-12T09:46:40.032Z,2.80
2023-05-12T09:49:08.416Z,2.65
2023-05-12T09:51:35.332Z,2.70
2023-05-12T09:54:02.538Z,3.10
2023-05-12T09:56:31.652Z,2.72
2023-05-12T09:58:59.076Z,3.70
2023-05-12T10:01:28.173Z,2.85
2023-05-12T10:03:57.507Z,2.70
2023-05-12T10:06:30.794Z,2.87
2023-05-12T10:09:11.200Z,2.77
2023-05-12T10:11:38.814Z,2.60
2023-05-12T10:14:08.593Z,2.70
2023-05-12T10:16:36.533Z,2.40
2023-05-12T10:19:04.748Z,2.40
2023-05-12T10:21:32.889Z,2.92
2023-05-12T10:24:00.776Z,2.60
2023-05-12T10:26:28.160Z,2.70
2023-05-12T10:28:55.903Z,3.08
2023-05-12T10:31:24.590Z,2.70
2023-05-12T10:34:02.876Z,2.95
2023-05-12T10:36:30.069Z,3.13
2023-05-12T10:39:06.002Z,2.53
2023-05-12T10:41:35.138Z,3.00
2023-05-12T10:44:02.198Z,3.13
2023-05-12T10:46:30.697Z,2.80
2023-05-12T10:49:04.314Z,2.60
2023-05-12T10:51:47.807Z,2.70
2023-05-12T10:54:25.124Z,2.88
2023-05-12T10:56:53.747Z,2.93
2023-05-12T10:59:24.432Z,2.63
2023-05-12T11:02:05.311Z,2.77
2023-05-12T11:04:48.427Z,2.40
2023-05-12T11:07:18.729Z,2.73
2023-05-12T11:09:57.769Z,2.88
2023-05-12T11:12:36.419Z,2.53
2023-05-12T11:15:05.789Z,3.00
2023-05-12T11:17:33.092Z,2.40
2023-05-12T11:20:01.894Z,2.42
2023-05-12T11:22:29.310Z,2.72
2023-05-12T11:24:56.370Z,2.80
2023-05-12T11:27:24.186Z,2.28
2023-05-12T11:30:02.967Z,4.00
2023-05-12T11:32:30.588Z,2.72
2023-05-12T11:35:13.544Z,2.40
2023-05-12T11:37:42.217Z,2.97
2023-05-12T11:40:15.326Z,2.80
2023-05-12T11:42:46.341Z,2.65
2023-05-12T11:45:28.785Z,2.53
2023-05-12T11:48:12.981Z,2.13
2023-05-12T11:50:42.419Z,2.55
2023-05-12T11:53:18.997Z,2.92
2023-05-12T11:55:54.284Z,2.33
2023-05-12T11:58:30.027Z,2.40
2023-05-12T12:01:08.705Z,2.30
2023-05-12T12:03:48.751Z,2.10
2023-05-12T12:06:16.635Z,2.28
2023-05-12T12:09:10.306Z,2.50
2023-05-12T12:11:37.283Z,2.13
2023-05-12T12:14:05.064Z,1.88
2023-05-12T12:16:32.498Z,1.80
2023-05-12T12:18:59.694Z,2.10
2023-05-12T12:21:26.770Z,2.30
2023-05-12T12:23:53.790Z,2.10
2023-05-12T12:26:21.741Z,2.20
2023-05-12T12:28:49.282Z,2.20
2023-05-12T12:31:17.417Z,2.35
2023-05-12T12:33:44.484Z,2.30
2023-05-12T12:36:11.586Z,2.45
2023-05-12T12:38:38.665Z,2.10
2023-05-12T12:41:07.313Z,1.90
2023-05-12T12:43:34.308Z,2.40
2023-05-12T12:46:01.390Z,2.20
2023-05-12T12:48:29.068Z,2.45
2023-05-12T12:50:56.483Z,2.00
2023-05-12T12:53:23.727Z,2.10
2023-05-12T12:55:51.287Z,2.40
2023-05-12T12:58:18.438Z,2.20
2023-05-12T13:00:45.624Z,1.85
2023-05-12T13:03:12.897Z,2.40
2023-05-12T13:05:40.129Z,2.70
2023-05-12T13:08:07.503Z,3.15
2023-05-12T13:10:35.533Z,3.00
2023-05-12T13:13:02.590Z,3.30
2023-05-12T13:15:32.356Z,2.78
2023-05-12T13:17:59.680Z,2.78
2023-05-12T13:20:27.022Z,2.78
2023-05-12T13:22:54.141Z,3.75
2023-05-12T13:25:21.995Z,2.70
2023-05-12T13:27:49.546Z,2.47
2023-05-12T13:30:16.564Z,3.28
2023-05-12T13:32:43.774Z,2.50
2023-05-12T13:35:10.911Z,3.22
2023-05-12T13:37:38.424Z,2.88
2023-05-12T13:40:05.907Z,3.75
2023-05-12T13:42:32.966Z,3.00
2023-05-12T13:45:00.073Z,2.88
2023-05-12T13:47:28.048Z,2.88
2023-05-12T13:49:56.844Z,2.95
2023-05-12T13:52:23.933Z,2.95
2023-05-12T13:54:51.530Z,3.40
2023-05-12T13:57:18.665Z,3.13
2023-05-12T13:59:45.781Z,3.00
2023-05-12T14:02:14.060Z,3.25
2023-05-12T14:04:41.174Z,2.78
2023-05-12T14:07:23.154Z,3.03
2023-05-12T14:09:59.323Z,2.85
2023-05-12T14:12:31.981Z,2.90
2023-05-12T14:15:21.993Z,3.40
2023-05-12T14:18:01.408Z,3.00
2023-05-12T14:20:38.512Z,2.90
2023-05-12T14:23:16.960Z,2.90
2023-05-12T14:25:55.685Z,3.40
2023-05-12T14:28:31.055Z,3.47
2023-05-12T14:31:12.628Z,3.50
2023-05-12T14:33:45.888Z,3.90
2023-05-12T14:36:13.205Z,3.33
2023-05-12T14:38:40.309Z,2.78
2023-05-12T14:41:08.601Z,2.67
2023-05-12T14:43:35.735Z,2.80
2023-05-12T14:46:02.976Z,2.97
2023-05-12T14:48:30.088Z,2.70
2023-05-12T14:50:57.457Z,3.28
2023-05-12T14:53:25.039Z,2.80
2023-05-12T14:55:52.470Z,3.00
2023-05-12T14:58:21.793Z,2.42
2023-05-12T15:00:50.881Z,2.75
2023-05-12T15:03:21.153Z,2.40
2023-05-12T15:08:21.910Z,2.88
2023-05-12T15:10:49.286Z,2.28
2023-05-12T15:13:18.438Z,2.00
2023-05-12T15:15:45.847Z,2.40
2023-05-12T15:18:13.052Z,2.70
2023-05-12T15:20:40.212Z,2.47
2023-05-12T15:23:07.816Z,2.75
2023-05-12T15:25:37.928Z,2.28
2023-05-12T15:28:05.248Z,2.55
2023-05-12T15:30:32.728Z,2.95
2023-05-12T15:33:01.086Z,2.10
2023-05-12T15:35:28.152Z,2.70
2023-05-12T15:37:55.794Z,2.38
2023-05-12T15:40:22.950Z,2.40
2023-05-12T15:42:50.010Z,2.40
2023-05-12T15:45:17.361Z,2.00
2023-05-12T15:47:44.442Z,2.35
2023-05-12T15:50:11.768Z,2.45
2023-05-12T15:52:38.877Z,2.58
2023-05-12T15:55:06.205Z,2.20
2023-05-12T15:57:33.326Z,2.60
2023-05-12T16:00:00.505Z,2.60
2023-05-12T16:02:27.981Z,1.92
2023-05-12T16:04:55.142Z,2.10
2023-05-12T16:07:22.334Z,2.40
2023-05-12T16:09:49.428Z,2.40
2023-05-12T16:12:16.527Z,2.10
2023-05-12T16:14:43.510Z,1.90
2023-05-12T16:17:10.869Z,1.95
2023-05-12T16:19:38.284Z,2.22
2023-05-12T16:22:05.974Z,2.03
2023-05-12T16:24:33.254Z,1.88
2023-05-12T16:27:01.244Z,1.98
2023-05-12T16:29:31.555Z,2.20
2023-05-12T16:31:59.092Z,2.85
2023-05-12T16:34:26.249Z,2.15
2023-05-12T16:36:53.626Z,2.28
2023-05-12T16:39:20.693Z,2.00
2023-05-12T16:41:47.796Z,2.13
2023-05-12T16:44:14.830Z,2.30
2023-05-12T16:46:43.295Z,2.90
2023-05-12T16:49:10.629Z,3.20
2023-05-12T16:51:38.975Z,2.70
2023-05-12T16:54:06.408Z,2.80
2023-05-12T16:56:33.446Z,2.80
2023-05-12T16:59:01.657Z,2.70
2023-05-12T17:01:33.179Z,2.75
2023-05-12T17:04:00.386Z,2.90
2023-05-12T17:06:27.941Z,2.88
2023-05-12T17:08:54.982Z,2.80
2023-05-12T17:11:22.376Z,3.58
2023-05-12T17:13:49.477Z,2.50
2023-05-12T17:16:16.871Z,2.80
2023-05-12T17:21:14.052Z,3.00
2023-05-12T17:23:41.702Z,3.00
2023-05-12T17:26:08.702Z,3.00
2023-05-12T17:28:35.713Z,2.83
2023-05-12T17:31:02.932Z,2.83
2023-05-12T17:33:30.090Z,2.75
2023-05-12T17:36:10.917Z,2.40
2023-05-12T17:38:40.284Z,2.50
2023-05-12T17:41:07.301Z,3.08
2023-05-12T17:43:34.339Z,2.47
2023-05-12T17:46:01.427Z,2.50
2023-05-12T17:48:31.295Z,2.40
2023-05-12T17:50:58.568Z,2.60
2023-05-12T17:53:26.338Z,3.13
2023-05-12T17:55:54.541Z,2.88
2023-05-12T17:58:21.715Z,2.58
2023-05-12T18:00:49.025Z,2.47
2023-05-12T18:03:17.818Z,3.15
2023-05-12T18:05:44.982Z,3.10
2023-05-12T18:08:12.052Z,3.10
2023-05-12T18:10:41.539Z,3.35
2023-05-12T18:13:08.668Z,2.50
2023-05-12T18:15:36.284Z,2.75
2023-05-12T18:18:03.456Z,2.58
2023-05-12T18:20:30.596Z,3.05
2023-05-12T18:22:57.818Z,2.30
2023-05-12T18:25:24.995Z,2.83
2023-05-12T18:27:52.859Z,2.53
2023-05-12T18:30:19.962Z,2.60
2023-05-12T18:32:47.188Z,3.10
2023-05-12T18:35:14.240Z,2.95
2023-05-12T18:37:41.210Z,2.70
2023-05-12T18:40:08.822Z,2.60
2023-05-12T18:42:36.185Z,3.35
2023-05-12T18:45:03.485Z,3.65
2023-05-12T18:47:30.517Z,3.55
2023-05-12T18:49:57.593Z,2.53
2023-05-12T18:52:24.957Z,2.83
2023-05-12T18:54:52.031Z,2.60
2023-05-12T18:57:19.134Z,3.13
2023-05-12T18:59:46.304Z,2.92
2023-05-12T19:02:13.397Z,2.80
2023-05-12T19:04:40.531Z,3.28
2023-05-12T19:07:10.120Z,2.95
2023-05-12T19:09:37.762Z,3.00
2023-05-12T19:12:06.124Z,2.70
2023-05-12T19:14:33.421Z,3.05
2023-05-12T19:17:00.509Z,2.80
2023-05-12T19:19:27.634Z,2.40
2023-05-12T19:21:54.622Z,2.35
2023-05-12T19:24:25.853Z,2.95
2023-05-12T19:26:53.073Z,2.75
2023-05-12T19:29:20.189Z,3.10
2023-05-12T19:31:47.302Z,3.00
2023-05-12T19:34:14.453Z,2.97
2023-05-12T19:36:41.669Z,3.15
2023-05-12T19:39:08.723Z,3.10
2023-05-12T19:41:35.773Z,3.03
2023-05-12T19:44:02.822Z,2.95
2023-05-12T19:46:29.975Z,3.42
2023-05-12T19:48:57.037Z,3.33
2023-05-12T19:51:24.164Z,3.00
2023-05-12T19:53:51.296Z,3.15
2023-05-12T19:56:19.175Z,2.80
2023-05-12T19:58:46.218Z,3.20
2023-05-12T20:01:13.304Z,2.65
2023-05-12T20:03:40.480Z,3.17
2023-05-12T20:06:07.564Z,3.10
2023-05-12T20:08:34.543Z,3.35
2023-05-12T20:11:01.608Z,3.70
2023-05-12T20:13:28.568Z,3.78
2023-05-12T20:15:55.771Z,3.25
2023-05-12T20:18:23.930Z,3.30
2023-05-12T20:20:51.196Z,3.88
2023-05-12T20:23:18.280Z,4.28
2023-05-12T20:25:45.337Z,3.70
2023-05-12T20:28:12.512Z,3.72
2023-05-12T20:30:39.544Z,3.78
2023-05-12T20:33:06.746Z,3.78
2023-05-12T20:35:33.833Z,4.22
2023-05-12T20:38:01.214Z,4.45
2023-05-12T20:40:28.290Z,3.67
2023-05-12T20:42:55.654Z,4.00
2023-05-12T20:45:22.888Z,3.72
2023-05-12T20:47:50.800Z,3.65
2023-05-12T20:50:18.044Z,4.28
2023-05-12T20:52:47.439Z,4.53
2023-05-12T20:55:14.504Z,3.88
2023-05-12T20:57:41.789Z,4.00
2023-05-12T21:00:14.038Z,3.95
2023-05-12T21:02:41.242Z,3.97
2023-05-12T21:05:08.670Z,4.18
2023-05-12T21:07:35.911Z,3.75
2023-05-12T21:10:03.959Z,4.20
2023-05-12T21:12:31.658Z,3.92
2023-05-12T21:14:58.788Z,4.10
2023-05-12T21:17:25.888Z,3.53
2023-05-12T21:19:52.889Z,3.95
2023-05-12T21:22:19.914Z,3.65
2023-05-12T21:24:46.890Z,4.00
2023-05-12T21:27:13.881Z,3.72
2023-05-12T21:29:41.061Z,4.05
2023-05-12T21:32:08.608Z,4.20
2023-05-12T21:34:36.213Z,3.53
2023-05-12T21:37:03.349Z,3.90
2023-05-12T21:39:30.455Z,3.58
2023-05-12T21:41:57.463Z,4.25
2023-05-12T21:44:24.460Z,4.10
2023-05-12T21:46:51.546Z,4.22
2023-05-12T21:49:18.570Z,4.20
2023-05-12T21:51:45.657Z,3.88
2023-05-12T21:54:12.806Z,3.40
2023-05-12T21:56:39.869Z,3.45
2023-05-12T21:59:06.997Z,3.80
2023-05-12T22:01:34.053Z,3.47
2023-05-12T22:04:01.262Z,4.10
2023-05-12T22:06:28.392Z,3.75
2023-05-12T22:08:55.906Z,4.57
2023-05-12T22:11:23.709Z,3.90
2023-05-12T22:13:51.237Z,4.60
2023-05-12T22:16:21.590Z,4.90
2023-05-12T22:18:51.037Z,4.90
2023-05-12T22:21:18.083Z,3.15
2023-05-12T22:23:45.083Z,4.70
2023-05-12T22:26:12.085Z,4.70
2023-05-12T22:28:39.200Z,4.75
2023-05-12T22:31:06.346Z,3.97
2023-05-12T22:33:34.703Z,4.45
2023-05-12T22:36:01.835Z,3.65
2023-05-12T22:38:28.838Z,3.95
2023-05-12T22:40:56.023Z,4.65
2023-05-12T22:43:23.148Z,3.88
2023-05-12T22:45:56.073Z,4.00
2023-05-12T22:48:23.522Z,4.97
2023-05-12T22:50:54.461Z,4.43
2023-05-12T22:53:21.523Z,4.15
2023-05-12T22:55:48.500Z,4.25
2023-05-12T22:58:15.944Z,3.95
2023-05-12T23:00:42.912Z,4.38
2023-05-12T23:03:09.986Z,4.72
2023-05-12T23:05:37.079Z,4.50
2023-05-12T23:08:04.150Z,4.47
2023-05-12T23:10:31.197Z,4.93
2023-05-12T23:12:58.210Z,4.28
2023-05-12T23:15:25.417Z,4.80
2023-05-12T23:17:53.159Z,4.75
2023-05-12T23:20:20.324Z,4.55
2023-05-12T23:22:47.597Z,4.35
2023-05-12T23:25:14.705Z,4.50
2023-05-12T23:27:41.710Z,4.97
2023-05-12T23:30:09.120Z,5.05
2023-05-12T23:32:36.386Z,3.97
2023-05-12T23:35:04.228Z,5.22
2023-05-12T23:37:31.319Z,4.43
2023-05-12T23:39:58.488Z,4.85
2023-05-12T23:42:25.437Z,4.63
2023-05-12T23:44:52.522Z,4.45
2023-05-12T23:47:19.753Z,4.60
2023-05-12T23:49:46.739Z,4.18
2023-05-12T23:52:13.722Z,4.90
2023-05-12T23:54:40.708Z,4.88
2023-05-12T23:57:07.726Z,4.85
2023-05-12T23:59:34.827Z,4.70
