createdAt,value
2023-09-23T00:00:51.045Z,20.7
2023-09-23T00:01:57.172Z,20.7
2023-09-23T00:03:03.210Z,20.7
2023-09-23T00:04:08.410Z,20.7
2023-09-23T00:05:14.546Z,20.7
2023-09-23T00:06:20.723Z,20.7
2023-09-23T00:07:26.560Z,20.7
2023-09-23T00:08:32.830Z,20.7
2023-09-23T00:09:38.966Z,20.7
2023-09-23T00:10:45.095Z,20.7
2023-09-23T00:11:50.909Z,20.7
2023-09-23T00:12:57.468Z,20.7
2023-09-23T00:14:03.494Z,20.7
2023-09-23T00:15:09.481Z,20.7
2023-09-23T00:16:15.507Z,20.7
2023-09-23T00:17:21.775Z,20.7
2023-09-23T00:18:26.904Z,20.7
2023-09-23T00:19:33.102Z,20.7
2023-09-23T00:20:39.038Z,20.7
2023-09-23T00:21:45.240Z,20.7
2023-09-23T00:22:51.378Z,20.7
2023-09-23T00:23:57.495Z,20.7
2023-09-23T00:25:02.649Z,20.7
2023-09-23T00:26:08.809Z,20.7
2023-09-23T00:27:14.931Z,20.7
2023-09-23T00:28:20.988Z,20.7
2023-09-23T00:29:26.760Z,20.7
2023-09-23T00:30:32.972Z,20.7
2023-09-23T00:31:39.181Z,20.7
2023-09-23T00:32:45.468Z,20.7
2023-09-23T00:33:51.210Z,20.7
2023-09-23T00:34:57.646Z,20.7
2023-09-23T00:36:03.761Z,20.7
2023-09-23T00:37:09.790Z,20.7
2023-09-23T00:38:15.667Z,20.7
2023-09-23T00:39:21.124Z,20.7
2023-09-23T00:40:27.210Z,20.7
2023-09-23T00:41:33.291Z,20.7
2023-09-23T00:42:39.423Z,20.7
2023-09-23T00:43:45.454Z,20.7
2023-09-23T00:44:51.603Z,20.7
2023-09-23T00:45:57.628Z,20.7
2023-09-23T00:47:03.888Z,20.7
2023-09-23T00:48:09.883Z,20.7
2023-09-23T00:49:16.168Z,20.7
2023-09-23T00:50:22.293Z,20.7
2023-09-23T00:51:28.344Z,20.7
2023-09-23T00:52:34.297Z,20.7
2023-09-23T00:53:39.408Z,20.7
2023-09-23T00:54:45.720Z,20.7
2023-09-23T00:55:51.716Z,20.7
2023-09-23T00:56:57.979Z,20.7
2023-09-23T00:58:03.900Z,20.7
2023-09-23T00:59:10.161Z,20.7
2023-09-23T01:00:16.296Z,20.7
2023-09-23T01:01:22.465Z,20.7
2023-09-23T01:02:28.301Z,20.7
2023-09-23T01:03:34.707Z,20.7
2023-09-23T01:04:40.804Z,20.7
2023-09-23T01:05:46.695Z,20.7
2023-09-23T01:06:52.662Z,20.7
2023-09-23T01:07:58.136Z,20.7
2023-09-23T01:09:03.900Z,20.7
2023-09-23T01:10:10.007Z,20.7
2023-09-23T01:11:16.134Z,20.7
2023-09-23T01:12:22.405Z,20.7
2023-09-23T01:13:28.704Z,20.7
2023-09-23T01:14:34.780Z,20.7
2023-09-23T01:15:40.891Z,20.7
2023-09-23T01:16:47.044Z,20.7
2023-09-23T01:17:53.120Z,20.7
2023-09-23T01:18:58.931Z,20.7
2023-09-23T01:20:05.043Z,20.7
2023-09-23T01:21:11.336Z,20.7
2023-09-23T01:22:16.610Z,20.7
2023-09-23T01:23:22.629Z,20.7
2023-09-23T01:24:28.505Z,20.7
2023-09-23T01:25:34.722Z,20.7
2023-09-23T01:26:40.925Z,20.7
2023-09-23T01:27:47.185Z,20.7
2023-09-23T01:28:53.165Z,20.7
2023-09-23T01:29:59.063Z,20.7
2023-09-23T01:31:05.375Z,20.7
2023-09-23T01:32:11.570Z,20.7
2023-09-23T01:33:17.499Z,20.7
2023-09-23T01:34:23.859Z,20.7
2023-09-23T01:35:29.637Z,20.7
2023-09-23T01:36:35.097Z,20.7
2023-09-23T01:37:41.280Z,20.7
2023-09-23T01:38:47.051Z,20.7
2023-09-23T01:39:53.113Z,20.7
2023-09-23T01:40:59.413Z,20.7
2023-09-23T01:42:05.552Z,20.7
2023-09-23T01:43:11.595Z,20.7
2023-09-23T01:44:17.870Z,20.7
2023-09-23T01:45:23.979Z,20.7
2023-09-23T01:46:29.798Z,20.7
2023-09-23T01:47:36.117Z,20.7
2023-09-23T01:48:42.350Z,20.7
2023-09-23T01:49:48.353Z,20.7
2023-09-23T01:50:53.493Z,20.7
2023-09-23T01:51:59.622Z,20.7
2023-09-23T01:53:05.806Z,20.7
2023-09-23T01:54:11.890Z,20.7
2023-09-23T01:55:18.061Z,20.7
2023-09-23T01:56:23.967Z,20.7
2023-09-23T01:57:30.072Z,20.7
2023-09-23T01:58:36.045Z,20.7
2023-09-23T01:59:42.325Z,20.7
2023-09-23T02:00:48.277Z,20.7
2023-09-23T02:01:54.555Z,20.7
2023-09-23T02:03:00.511Z,20.7
2023-09-23T02:04:06.853Z,20.7
2023-09-23T02:05:11.754Z,20.7
2023-09-23T02:06:18.192Z,20.7
2023-09-23T02:07:24.294Z,20.7
2023-09-23T02:08:30.364Z,20.7
2023-09-23T02:09:36.343Z,20.6
2023-09-23T02:10:42.635Z,20.6
2023-09-23T02:11:48.720Z,20.6
2023-09-23T02:12:54.821Z,20.6
2023-09-23T02:14:00.711Z,20.7
2023-09-23T02:15:07.109Z,20.6
2023-09-23T02:16:13.030Z,20.7
2023-09-23T02:17:19.309Z,20.7
2023-09-23T02:18:25.483Z,20.7
2023-09-23T02:19:30.656Z,20.6
2023-09-23T02:20:36.623Z,20.6
2023-09-23T02:21:42.677Z,20.6
2023-09-23T02:22:49.031Z,20.6
2023-09-23T02:23:54.983Z,20.6
2023-09-23T02:25:00.814Z,20.6
2023-09-23T02:26:07.194Z,20.6
2023-09-23T02:27:13.364Z,20.6
2023-09-23T02:28:19.556Z,20.6
2023-09-23T02:29:25.264Z,20.7
2023-09-23T02:30:31.391Z,20.6
2023-09-23T02:31:37.814Z,20.6
2023-09-23T02:32:44.029Z,20.6
2023-09-23T02:33:49.072Z,20.6
2023-09-23T02:34:55.162Z,20.6
2023-09-23T02:36:01.319Z,20.6
2023-09-23T02:37:07.513Z,20.6
2023-09-23T02:38:13.514Z,20.6
2023-09-23T02:39:19.442Z,20.6
2023-09-23T02:40:25.517Z,20.6
2023-09-23T02:41:31.683Z,20.6
2023-09-23T02:42:37.940Z,20.6
2023-09-23T02:43:44.092Z,20.6
2023-09-23T02:44:50.249Z,20.6
2023-09-23T02:45:55.992Z,20.6
2023-09-23T02:47:02.421Z,20.6
2023-09-23T02:48:07.549Z,20.6
2023-09-23T02:49:13.669Z,20.6
2023-09-23T02:50:19.450Z,20.6
2023-09-23T02:51:25.893Z,20.6
2023-09-23T02:52:32.001Z,20.6
2023-09-23T02:53:38.117Z,20.6
2023-09-23T02:54:44.317Z,20.6
2023-09-23T02:55:50.231Z,20.6
2023-09-23T02:56:56.476Z,20.6
2023-09-23T02:58:02.617Z,20.6
2023-09-23T02:59:08.468Z,20.6
2023-09-23T03:00:14.641Z,20.6
2023-09-23T03:01:20.924Z,20.6
2023-09-23T03:02:26.065Z,20.6
2023-09-23T03:03:32.213Z,20.6
2023-09-23T03:04:37.953Z,20.6
2023-09-23T03:05:44.454Z,20.6
2023-09-23T03:06:50.509Z,20.6
2023-09-23T03:07:56.649Z,20.6
2023-09-23T03:09:02.771Z,20.6
2023-09-23T03:10:08.883Z,20.6
2023-09-23T03:11:15.090Z,20.6
2023-09-23T03:12:21.054Z,20.6
2023-09-23T03:13:27.250Z,20.6
2023-09-23T03:14:33.237Z,20.6
2023-09-23T03:15:39.372Z,20.6
2023-09-23T03:16:44.315Z,20.6
2023-09-23T03:17:50.435Z,20.6
2023-09-23T03:18:56.449Z,20.6
2023-09-23T03:20:02.677Z,20.6
2023-09-23T03:21:08.880Z,20.6
2023-09-23T03:22:15.153Z,20.6
2023-09-23T03:23:21.219Z,20.6
2023-09-23T03:24:27.369Z,20.6
2023-09-23T03:25:33.468Z,20.6
2023-09-23T03:26:39.497Z,20.6
2023-09-23T03:27:45.679Z,20.6
2023-09-23T03:28:51.668Z,20.6
2023-09-23T03:29:57.827Z,20.6
2023-09-23T03:31:03.020Z,20.6
2023-09-23T03:32:08.953Z,20.6
2023-09-23T03:33:15.100Z,20.6
2023-09-23T03:34:21.384Z,20.6
2023-09-23T03:35:27.145Z,20.6
2023-09-23T03:36:33.554Z,20.6
2023-09-23T03:37:39.647Z,20.6
2023-09-23T03:38:45.680Z,20.6
2023-09-23T03:39:51.968Z,20.6
2023-09-23T03:40:57.773Z,20.6
2023-09-23T03:42:04.062Z,20.6
2023-09-23T03:43:10.221Z,20.6
2023-09-23T03:44:16.327Z,20.6
2023-09-23T03:45:21.522Z,20.6
2023-09-23T03:46:27.415Z,20.6
2023-09-23T03:47:33.789Z,20.6
2023-09-23T03:48:39.517Z,20.6
2023-09-23T03:49:45.947Z,20.6
2023-09-23T03:50:51.748Z,20.6
2023-09-23T03:51:58.130Z,20.6
2023-09-23T03:53:04.168Z,20.6
2023-09-23T03:54:10.187Z,20.6
2023-09-23T03:55:16.479Z,20.6
2023-09-23T03:56:22.619Z,20.6
2023-09-23T03:57:28.771Z,20.6
2023-09-23T03:58:34.791Z,20.6
2023-09-23T03:59:40.014Z,20.6
2023-09-23T04:00:45.950Z,20.6
2023-09-23T04:01:52.252Z,20.6
2023-09-23T04:02:58.153Z,20.6
2023-09-23T04:04:04.449Z,20.6
2023-09-23T04:05:10.599Z,20.6
2023-09-23T04:06:15.679Z,20.6
2023-09-23T04:07:21.505Z,20.6
2023-09-23T04:08:27.682Z,20.6
2023-09-23T04:09:33.920Z,20.6
2023-09-23T04:10:40.140Z,20.6
2023-09-23T04:11:46.090Z,20.6
2023-09-23T04:12:52.065Z,20.6
2023-09-23T04:13:58.334Z,20.6
2023-09-23T04:15:04.559Z,20.6
2023-09-23T04:16:10.612Z,20.6
2023-09-23T04:17:16.720Z,20.6
2023-09-23T04:18:23.047Z,20.6
2023-09-23T04:19:29.043Z,20.6
2023-09-23T04:20:34.303Z,20.6
2023-09-23T04:21:40.327Z,20.6
2023-09-23T04:22:46.405Z,20.6
2023-09-23T04:23:52.524Z,20.6
2023-09-23T04:24:58.324Z,20.6
2023-09-23T04:26:04.647Z,20.6
2023-09-23T04:27:10.869Z,20.5
2023-09-23T04:28:17.019Z,20.6
2023-09-23T04:29:22.811Z,20.6
2023-09-23T04:30:29.185Z,20.5
2023-09-23T04:31:35.074Z,20.6
2023-09-23T04:32:41.372Z,20.6
2023-09-23T04:33:47.548Z,20.5
2023-09-23T04:34:52.661Z,20.5
2023-09-23T04:35:58.828Z,20.5
2023-09-23T04:37:04.595Z,20.5
2023-09-23T04:38:10.822Z,20.6
2023-09-23T04:39:16.891Z,20.5
2023-09-23T04:40:23.020Z,20.5
2023-09-23T04:41:29.351Z,20.5
2023-09-23T04:42:35.453Z,20.5
2023-09-23T04:43:41.471Z,20.5
2023-09-23T04:44:47.748Z,20.5
2023-09-23T04:45:53.817Z,20.5
2023-09-23T04:46:59.981Z,20.5
2023-09-23T04:48:06.032Z,20.5
2023-09-23T04:49:11.120Z,20.5
2023-09-23T04:50:17.206Z,20.5
2023-09-23T04:51:23.207Z,20.5
2023-09-23T04:52:29.509Z,20.5
2023-09-23T04:53:35.316Z,20.5
2023-09-23T04:54:41.605Z,20.5
2023-09-23T04:55:47.793Z,20.5
2023-09-23T04:56:53.840Z,20.5
2023-09-23T04:58:00.096Z,20.5
2023-09-23T04:59:05.872Z,20.5
2023-09-23T05:00:12.073Z,20.5
2023-09-23T05:01:18.176Z,20.5
2023-09-23T05:02:24.350Z,20.5
2023-09-23T05:03:29.482Z,20.5
2023-09-23T05:04:35.458Z,20.5
2023-09-23T05:05:41.598Z,20.5
2023-09-23T05:06:47.700Z,20.5
2023-09-23T05:07:53.806Z,20.5
2023-09-23T05:08:59.922Z,20.5
2023-09-23T05:10:06.096Z,20.5
2023-09-23T05:11:12.141Z,20.5
2023-09-23T05:12:18.436Z,20.5
2023-09-23T05:13:24.571Z,20.5
2023-09-23T05:14:30.511Z,20.5
2023-09-23T05:15:36.602Z,20.5
2023-09-23T05:16:42.791Z,20.5
2023-09-23T05:17:48.001Z,20.5
2023-09-23T05:18:53.988Z,20.5
2023-09-23T05:20:00.140Z,20.5
2023-09-23T05:21:06.354Z,20.5
2023-09-23T05:22:12.393Z,20.5
2023-09-23T05:23:18.412Z,20.5
2023-09-23T05:24:24.734Z,20.5
2023-09-23T05:25:30.780Z,20.5
2023-09-23T05:26:36.817Z,20.5
2023-09-23T05:27:43.081Z,20.5
2023-09-23T05:28:48.981Z,20.5
2023-09-23T05:29:55.201Z,20.5
2023-09-23T05:31:01.211Z,20.5
2023-09-23T05:32:06.477Z,20.5
2023-09-23T05:33:12.555Z,20.5
2023-09-23T05:34:18.675Z,20.5
2023-09-23T05:35:24.825Z,20.5
2023-09-23T05:36:30.974Z,20.5
2023-09-23T05:37:37.025Z,20.5
2023-09-23T05:38:43.206Z,20.5
2023-09-23T05:39:49.379Z,20.5
2023-09-23T05:40:55.239Z,20.5
2023-09-23T05:42:01.648Z,20.5
2023-09-23T05:43:07.584Z,20.5
2023-09-23T05:44:13.636Z,20.5
2023-09-23T05:45:19.698Z,20.5
2023-09-23T05:46:24.893Z,20.5
2023-09-23T05:47:31.199Z,20.5
2023-09-23T05:48:37.232Z,20.5
2023-09-23T05:49:43.243Z,20.5
2023-09-23T05:50:49.325Z,20.5
2023-09-23T05:51:55.547Z,20.5
2023-09-23T05:53:01.604Z,20.5
2023-09-23T05:54:07.616Z,20.5
2023-09-23T05:55:13.839Z,20.4
2023-09-23T05:56:19.886Z,20.5
2023-09-23T05:57:26.210Z,20.5
2023-09-23T05:58:32.173Z,20.5
2023-09-23T05:59:38.365Z,20.5
2023-09-23T06:00:43.408Z,20.5
2023-09-23T06:01:49.540Z,20.5
2023-09-23T06:02:55.557Z,20.5
2023-09-23T06:04:01.763Z,20.4
2023-09-23T06:05:07.952Z,20.4
2023-09-23T06:06:14.238Z,20.4
2023-09-23T06:07:20.287Z,20.4
2023-09-23T06:08:26.330Z,20.5
2023-09-23T06:09:32.305Z,20.5
2023-09-23T06:10:38.684Z,20.4
2023-09-23T06:11:44.857Z,20.4
2023-09-23T06:12:50.564Z,20.4
2023-09-23T06:13:56.960Z,20.4
2023-09-23T06:15:02.055Z,20.5
2023-09-23T06:16:08.104Z,20.4
2023-09-23T06:17:14.045Z,20.4
2023-09-23T06:18:20.239Z,20.4
2023-09-23T06:19:26.470Z,20.4
2023-09-23T06:20:32.377Z,20.4
2023-09-23T06:21:38.627Z,20.4
2023-09-23T06:22:44.599Z,20.4
2023-09-23T06:23:50.754Z,20.4
2023-09-23T06:24:57.155Z,20.4
2023-09-23T06:26:02.938Z,20.4
2023-09-23T06:27:09.280Z,20.4
2023-09-23T06:28:15.278Z,20.4
2023-09-23T06:29:20.511Z,20.4
2023-09-23T06:30:26.468Z,20.4
2023-09-23T06:31:32.642Z,20.4
2023-09-23T06:32:38.713Z,20.4
2023-09-23T06:33:45.072Z,20.4
2023-09-23T06:34:51.140Z,20.4
2023-09-23T06:35:57.166Z,20.4
2023-09-23T06:37:03.200Z,20.4
2023-09-23T06:38:09.446Z,20.4
2023-09-23T06:39:15.444Z,20.4
2023-09-23T06:40:21.565Z,20.4
2023-09-23T06:41:27.548Z,20.4
2023-09-23T06:42:33.765Z,20.4
2023-09-23T06:43:39.073Z,20.4
2023-09-23T06:44:45.085Z,20.4
2023-09-23T06:45:51.226Z,20.4
2023-09-23T06:46:57.257Z,20.4
2023-09-23T06:48:03.466Z,20.4
2023-09-23T06:49:09.422Z,20.4
2023-09-23T06:50:15.615Z,20.4
2023-09-23T06:51:21.587Z,20.4
2023-09-23T06:52:27.695Z,20.4
2023-09-23T06:53:34.006Z,20.4
2023-09-23T06:54:40.078Z,20.4
2023-09-23T06:55:46.040Z,20.4
2023-09-23T06:56:52.161Z,20.4
2023-09-23T06:57:57.316Z,20.4
2023-09-23T06:59:03.451Z,20.4
2023-09-23T07:00:09.517Z,20.4
2023-09-23T07:01:15.757Z,20.4
2023-09-23T07:02:21.856Z,20.4
2023-09-23T07:03:27.987Z,20.4
2023-09-23T07:04:33.977Z,20.4
2023-09-23T07:05:40.363Z,20.4
2023-09-23T07:06:46.427Z,20.4
2023-09-23T07:07:52.315Z,20.4
2023-09-23T07:08:58.431Z,20.4
2023-09-23T07:10:04.641Z,20.4
2023-09-23T07:11:10.675Z,20.4
2023-09-23T07:12:15.790Z,20.4
2023-09-23T07:13:21.900Z,20.4
2023-09-23T07:14:28.147Z,20.4
2023-09-23T07:15:34.206Z,20.4
2023-09-23T07:16:40.556Z,20.4
2023-09-23T07:17:46.469Z,20.4
2023-09-23T07:18:52.468Z,20.4
2023-09-23T07:19:58.636Z,20.4
2023-09-23T07:21:04.749Z,20.4
2023-09-23T07:22:11.021Z,20.4
2023-09-23T07:23:17.067Z,20.4
2023-09-23T07:24:23.024Z,20.4
2023-09-23T07:25:29.487Z,20.4
2023-09-23T07:26:34.365Z,20.4
2023-09-23T07:27:40.506Z,20.4
2023-09-23T07:28:46.511Z,20.4
2023-09-23T07:29:52.833Z,20.4
2023-09-23T07:30:58.747Z,20.4
2023-09-23T07:32:04.911Z,20.4
2023-09-23T07:33:11.089Z,20.4
2023-09-23T07:34:17.250Z,20.4
2023-09-23T07:35:23.207Z,20.4
2023-09-23T07:36:29.396Z,20.4
2023-09-23T07:37:35.415Z,20.4
2023-09-23T07:38:41.606Z,20.4
2023-09-23T07:39:47.729Z,20.4
2023-09-23T07:40:52.762Z,20.3
2023-09-23T07:41:58.928Z,20.4
2023-09-23T07:43:05.265Z,20.4
2023-09-23T07:44:11.099Z,20.3
2023-09-23T07:45:17.498Z,20.4
2023-09-23T07:46:23.397Z,20.4
2023-09-23T07:47:28.582Z,20.4
2023-09-23T07:48:34.810Z,20.4
2023-09-23T07:49:40.836Z,20.4
2023-09-23T07:50:46.916Z,20.4
2023-09-23T07:51:53.112Z,20.4
2023-09-23T07:52:59.031Z,20.3
2023-09-23T07:54:05.145Z,20.3
2023-09-23T07:55:11.626Z,20.3
2023-09-23T07:56:17.367Z,20.3
2023-09-23T07:57:23.778Z,20.3
2023-09-23T07:58:29.868Z,20.3
2023-09-23T07:59:35.915Z,20.3
2023-09-23T08:00:41.903Z,20.3
2023-09-23T08:01:47.049Z,20.3
2023-09-23T08:02:53.230Z,20.3
2023-09-23T08:03:59.183Z,20.3
2023-09-23T08:05:05.293Z,20.3
2023-09-23T08:06:11.554Z,20.3
2023-09-23T08:07:17.820Z,20.3
2023-09-23T08:08:23.878Z,20.3
2023-09-23T08:09:29.967Z,20.3
2023-09-23T08:10:36.097Z,20.3
2023-09-23T08:11:42.152Z,20.3
2023-09-23T08:12:48.097Z,20.3
2023-09-23T08:13:54.377Z,20.3
2023-09-23T08:15:00.336Z,20.3
2023-09-23T08:16:05.527Z,20.3
2023-09-23T08:17:11.653Z,20.3
2023-09-23T08:18:17.678Z,20.3
2023-09-23T08:19:23.927Z,20.3
2023-09-23T08:20:29.908Z,20.3
2023-09-23T08:21:36.103Z,20.3
2023-09-23T08:22:42.227Z,20.3
2023-09-23T08:23:48.376Z,20.3
2023-09-23T08:24:54.509Z,20.3
2023-09-23T08:26:00.529Z,20.3
2023-09-23T08:27:06.608Z,20.3
2023-09-23T08:28:12.844Z,20.3
2023-09-23T08:29:18.815Z,20.3
2023-09-23T08:30:24.174Z,20.3
2023-09-23T08:31:30.115Z,20.3
2023-09-23T08:32:36.262Z,20.3
2023-09-23T08:33:42.466Z,20.3
2023-09-23T08:34:48.449Z,20.3
2023-09-23T08:35:54.562Z,20.3
2023-09-23T08:37:00.798Z,20.3
2023-09-23T08:38:06.910Z,20.3
2023-09-23T08:39:12.853Z,20.3
2023-09-23T08:40:19.134Z,20.3
2023-09-23T08:41:25.135Z,20.3
2023-09-23T08:42:31.342Z,20.3
2023-09-23T08:43:37.470Z,20.3
2023-09-23T08:44:42.628Z,20.3
2023-09-23T08:45:48.635Z,20.3
2023-09-23T08:46:54.929Z,20.3
2023-09-23T08:48:01.005Z,20.3
2023-09-23T08:49:07.015Z,20.3
2023-09-23T08:50:13.174Z,20.3
2023-09-23T08:51:19.136Z,20.3
2023-09-23T08:52:25.252Z,20.3
2023-09-23T08:53:31.486Z,20.3
2023-09-23T08:54:37.585Z,20.3
2023-09-23T08:55:43.646Z,20.3
2023-09-23T08:56:49.708Z,20.3
2023-09-23T08:57:55.878Z,20.3
2023-09-23T08:59:01.091Z,20.3
2023-09-23T09:00:07.107Z,20.3
2023-09-23T09:01:13.319Z,20.3
2023-09-23T09:02:19.282Z,20.3
2023-09-23T09:03:25.565Z,20.3
2023-09-23T09:04:31.622Z,20.3
2023-09-23T09:05:37.649Z,20.3
2023-09-23T09:06:43.872Z,20.3
2023-09-23T09:07:49.898Z,20.3
2023-09-23T09:08:56.104Z,20.3
2023-09-23T09:10:02.080Z,20.3
2023-09-23T09:11:08.392Z,20.3
2023-09-23T09:12:14.430Z,20.3
2023-09-23T09:13:19.433Z,20.2
2023-09-23T09:14:25.667Z,20.3
2023-09-23T09:15:31.648Z,20.2
2023-09-23T09:16:37.776Z,20.3
2023-09-23T09:17:43.950Z,20.3
2023-09-23T09:18:50.002Z,20.3
2023-09-23T09:19:56.158Z,20.2
2023-09-23T09:21:02.451Z,20.2
2023-09-23T09:22:08.449Z,20.3
2023-09-23T09:23:14.597Z,20.3
2023-09-23T09:24:20.670Z,20.3
2023-09-23T09:25:26.675Z,20.2
2023-09-23T09:26:32.989Z,20.2
2023-09-23T09:27:38.007Z,20.2
2023-09-23T09:28:44.397Z,20.2
2023-09-23T09:29:50.477Z,20.2
2023-09-23T09:30:56.295Z,20.2
2023-09-23T09:32:02.509Z,20.2
2023-09-23T09:33:08.496Z,20.2
2023-09-23T09:34:14.612Z,20.2
2023-09-23T09:35:20.823Z,20.2
2023-09-23T09:36:26.973Z,20.2
2023-09-23T09:37:33.051Z,20.2
2023-09-23T09:38:39.246Z,20.2
2023-09-23T09:39:45.374Z,20.2
2023-09-23T09:40:51.617Z,20.2
2023-09-23T09:41:56.626Z,20.2
2023-09-23T09:43:02.553Z,20.2
2023-09-23T09:44:08.648Z,20.2
2023-09-23T09:45:14.959Z,20.2
2023-09-23T09:46:20.912Z,20.2
2023-09-23T09:47:26.992Z,20.2
2023-09-23T09:48:33.171Z,20.2
2023-09-23T09:49:39.392Z,20.2
2023-09-23T09:50:45.564Z,20.2
2023-09-23T09:51:51.568Z,20.2
2023-09-23T09:52:57.707Z,20.2
2023-09-23T09:54:03.664Z,20.2
2023-09-23T09:55:10.062Z,20.2
2023-09-23T09:56:14.987Z,20.2
2023-09-23T09:57:21.096Z,20.2
2023-09-23T09:58:27.314Z,20.2
2023-09-23T09:59:33.397Z,20.2
2023-09-23T10:00:39.551Z,20.2
2023-09-23T10:01:45.727Z,20.2
2023-09-23T10:02:51.634Z,20.2
2023-09-23T10:03:57.834Z,20.2
2023-09-23T10:05:03.890Z,20.2
2023-09-23T10:06:10.084Z,20.2
2023-09-23T10:07:16.108Z,20.2
2023-09-23T10:08:22.243Z,20.2
2023-09-23T10:09:28.290Z,20.2
2023-09-23T10:10:33.593Z,20.2
2023-09-23T10:11:39.528Z,20.2
2023-09-23T10:12:45.645Z,20.2
2023-09-23T10:13:51.985Z,20.2
2023-09-23T10:14:58.034Z,20.2
2023-09-23T10:16:04.226Z,20.2
2023-09-23T10:17:10.093Z,20.2
2023-09-23T10:18:16.205Z,20.2
2023-09-23T10:19:22.415Z,20.2
2023-09-23T10:20:28.462Z,20.2
2023-09-23T10:21:34.753Z,20.2
2023-09-23T10:22:40.820Z,20.2
2023-09-23T10:23:46.945Z,20.2
2023-09-23T10:24:52.011Z,20.2
2023-09-23T10:25:58.370Z,20.2
2023-09-23T10:27:04.422Z,20.2
2023-09-23T10:28:10.541Z,20.2
2023-09-23T10:29:16.509Z,20.2
2023-09-23T10:30:22.622Z,20.2
2023-09-23T10:31:28.861Z,20.2
2023-09-23T10:32:34.762Z,20.2
2023-09-23T10:33:40.984Z,20.2
2023-09-23T10:34:47.239Z,20.2
2023-09-23T10:35:53.211Z,20.2
2023-09-23T10:36:59.154Z,20.2
2023-09-23T10:38:05.477Z,20.2
2023-09-23T10:39:11.656Z,20.2
2023-09-23T10:40:16.666Z,20.2
2023-09-23T10:41:22.635Z,20.2
2023-09-23T10:42:28.769Z,20.2
2023-09-23T10:43:34.856Z,20.2
2023-09-23T10:44:41.031Z,20.2
2023-09-23T10:45:47.088Z,20.2
2023-09-23T10:46:53.382Z,20.2
2023-09-23T10:47:59.451Z,20.2
2023-09-23T10:49:05.606Z,20.2
2023-09-23T10:50:11.735Z,20.2
2023-09-23T10:51:17.956Z,20.2
2023-09-23T10:52:23.770Z,20.1
2023-09-23T10:53:29.977Z,20.2
2023-09-23T10:54:35.094Z,20.2
2023-09-23T10:55:41.312Z,20.1
2023-09-23T10:56:47.466Z,20.2
2023-09-23T10:57:53.354Z,20.2
2023-09-23T10:58:59.504Z,20.1
2023-09-23T11:00:05.697Z,20.1
2023-09-23T11:01:11.920Z,20.1
2023-09-23T11:02:17.807Z,20.2
2023-09-23T11:03:23.925Z,20.1
2023-09-23T11:04:30.302Z,20.1
2023-09-23T11:05:36.151Z,20.1
2023-09-23T11:06:42.436Z,20.1
2023-09-23T11:07:48.511Z,20.1
2023-09-23T11:08:53.812Z,20.1
2023-09-23T11:09:59.894Z,20.1
2023-09-23T11:11:05.955Z,20.1
2023-09-23T11:12:12.105Z,20.1
2023-09-23T11:13:18.263Z,20.1
2023-09-23T11:14:24.070Z,20.1
2023-09-23T11:15:30.460Z,20.1
2023-09-23T11:16:36.365Z,20.1
2023-09-23T11:17:42.583Z,20.1
2023-09-23T11:18:48.818Z,20.1
2023-09-23T11:19:54.635Z,20.1
2023-09-23T11:21:00.982Z,20.1
2023-09-23T11:22:07.114Z,20.1
2023-09-23T11:23:12.070Z,20.1
2023-09-23T11:24:18.110Z,20.1
2023-09-23T11:25:24.440Z,20.1
2023-09-23T11:26:30.488Z,20.1
2023-09-23T11:27:36.445Z,20.1
2023-09-23T11:28:41.835Z,20.1
2023-09-23T11:29:47.956Z,20.1
2023-09-23T11:30:54.150Z,20.1
2023-09-23T11:32:00.146Z,20.1
2023-09-23T11:33:06.044Z,20.1
2023-09-23T11:34:12.502Z,20.1
2023-09-23T11:35:18.603Z,20.1
2023-09-23T11:36:24.503Z,20.1
2023-09-23T11:37:30.505Z,20.1
2023-09-23T11:38:36.658Z,20.1
2023-09-23T11:39:42.968Z,20.1
2023-09-23T11:40:49.080Z,20.1
2023-09-23T11:41:55.216Z,20.1
2023-09-23T11:43:00.367Z,20.1
2023-09-23T11:44:06.498Z,20.1
2023-09-23T11:45:12.311Z,20.1
2023-09-23T11:46:18.595Z,20.1
2023-09-23T11:47:24.537Z,20.1
2023-09-23T11:48:30.778Z,20.1
2023-09-23T11:49:36.909Z,20.1
2023-09-23T11:50:42.995Z,20.1
2023-09-23T11:51:48.987Z,20.1
2023-09-23T11:52:55.285Z,20.1
2023-09-23T11:54:01.429Z,20.1
2023-09-23T11:55:07.518Z,20.1
2023-09-23T11:56:13.601Z,20.1
2023-09-23T11:57:19.769Z,20.1
2023-09-23T11:58:24.696Z,20.1
2023-09-23T11:59:30.934Z,20.1
2023-09-23T12:00:36.921Z,20.1
2023-09-23T12:01:43.030Z,20.1
2023-09-23T12:02:49.463Z,20.1
2023-09-23T12:03:55.335Z,20.1
2023-09-23T12:05:01.495Z,20.1
2023-09-23T12:06:07.533Z,20.1
2023-09-23T12:07:13.822Z,20.1
2023-09-23T12:08:19.865Z,20.1
2023-09-23T12:09:26.023Z,20.1
2023-09-23T12:10:31.941Z,20.1
2023-09-23T12:11:38.189Z,20.1
2023-09-23T12:12:43.310Z,20.1
2023-09-23T12:13:49.442Z,20.1
2023-09-23T12:14:55.440Z,20.1
2023-09-23T12:16:01.652Z,20.1
2023-09-23T12:17:07.645Z,20.1
2023-09-23T12:18:13.827Z,20.1
2023-09-23T12:19:20.013Z,20
2023-09-23T12:20:26.325Z,20
2023-09-23T12:21:32.244Z,20
2023-09-23T12:22:38.437Z,20.1
2023-09-23T12:23:44.574Z,20
2023-09-23T12:24:50.691Z,20
2023-09-23T12:25:56.540Z,20
2023-09-23T12:27:01.673Z,20.1
2023-09-23T12:28:07.943Z,20.1
2023-09-23T12:29:14.042Z,20.1
2023-09-23T12:30:20.223Z,20
2023-09-23T12:31:26.249Z,20
2023-09-23T12:32:32.346Z,20.1
2023-09-23T12:33:38.578Z,20
2023-09-23T12:34:44.550Z,20
2023-09-23T12:35:50.698Z,20
2023-09-23T12:36:56.696Z,20
2023-09-23T12:38:03.014Z,20
2023-09-23T12:39:09.002Z,20
2023-09-23T12:40:15.053Z,20
2023-09-23T12:41:20.171Z,20
2023-09-23T12:42:26.465Z,20
2023-09-23T12:43:32.412Z,20.1
2023-09-23T12:44:38.546Z,20
2023-09-23T12:45:44.629Z,20
2023-09-23T12:46:50.982Z,20
2023-09-23T12:47:56.880Z,20
2023-09-23T12:49:03.047Z,20
2023-09-23T12:50:09.084Z,20
2023-09-23T12:51:15.381Z,20
2023-09-23T12:52:21.609Z,20
2023-09-23T12:53:27.598Z,20
2023-09-23T12:54:33.681Z,20
2023-09-23T12:55:38.745Z,20
2023-09-23T12:56:44.927Z,20
2023-09-23T12:57:50.903Z,20
2023-09-23T12:58:57.189Z,20
2023-09-23T13:00:03.209Z,20
2023-09-23T13:01:09.428Z,20
2023-09-23T13:02:15.354Z,20
2023-09-23T13:03:21.616Z,20
2023-09-23T13:04:27.846Z,20
2023-09-23T13:05:33.703Z,20
2023-09-23T13:06:39.843Z,20
2023-09-23T13:07:45.955Z,20
2023-09-23T13:08:52.098Z,20
2023-09-23T13:09:57.367Z,20
2023-09-23T13:11:03.317Z,20
2023-09-23T13:12:09.645Z,20
2023-09-23T13:13:15.698Z,20
2023-09-23T13:14:21.623Z,20
2023-09-23T13:15:27.762Z,20
2023-09-23T13:16:33.851Z,20
2023-09-23T13:17:40.018Z,20
2023-09-23T13:18:46.228Z,20
2023-09-23T13:19:52.238Z,20
2023-09-23T13:20:58.620Z,20
2023-09-23T13:22:04.479Z,20
2023-09-23T13:23:10.650Z,20
2023-09-23T13:24:15.764Z,20
2023-09-23T13:25:21.773Z,20
2023-09-23T13:26:27.889Z,20
2023-09-23T13:27:34.007Z,20
2023-09-23T13:28:40.234Z,20
2023-09-23T13:29:46.374Z,20
2023-09-23T13:30:52.477Z,20
2023-09-23T13:31:58.618Z,20
2023-09-23T13:33:04.862Z,20
2023-09-23T13:34:10.782Z,20
2023-09-23T13:35:16.801Z,20
2023-09-23T13:36:23.039Z,20
2023-09-23T13:37:29.033Z,20
2023-09-23T13:38:34.159Z,20
2023-09-23T13:39:40.268Z,20
2023-09-23T13:40:46.382Z,20
2023-09-23T13:41:52.493Z,20
2023-09-23T13:42:58.801Z,20
2023-09-23T13:44:04.746Z,20
2023-09-23T13:45:10.878Z,20
2023-09-23T13:46:17.068Z,20
2023-09-23T13:47:23.164Z,20
2023-09-23T13:48:29.270Z,20
2023-09-23T13:49:35.434Z,20
2023-09-23T13:50:41.663Z,20
2023-09-23T13:51:47.760Z,20
2023-09-23T13:52:52.649Z,20
2023-09-23T13:53:58.785Z,20
2023-09-23T13:55:04.864Z,20
2023-09-23T13:56:11.123Z,20
2023-09-23T13:57:17.168Z,20
2023-09-23T13:58:23.376Z,20
2023-09-23T13:59:29.468Z,20
2023-09-23T14:00:35.485Z,20
2023-09-23T14:01:41.586Z,20
2023-09-23T14:02:47.809Z,20
2023-09-23T14:03:53.878Z,20
2023-09-23T14:04:59.969Z,20
2023-09-23T14:06:06.007Z,20
2023-09-23T14:07:11.141Z,20
2023-09-23T14:08:17.345Z,20
2023-09-23T14:09:23.672Z,20
2023-09-23T14:10:29.634Z,20
2023-09-23T14:11:35.690Z,20
2023-09-23T14:12:41.717Z,20
2023-09-23T14:13:47.823Z,20
2023-09-23T14:14:53.938Z,20
2023-09-23T14:16:00.254Z,20
2023-09-23T14:17:06.315Z,20
2023-09-23T14:18:12.293Z,20
2023-09-23T14:19:18.489Z,20
2023-09-23T14:20:24.508Z,20
2023-09-23T14:21:29.716Z,20
2023-09-23T14:22:35.757Z,20
2023-09-23T14:23:42.105Z,20
2023-09-23T14:24:48.128Z,20
2023-09-23T14:25:54.238Z,20
2023-09-23T14:27:00.447Z,20
2023-09-23T14:28:06.518Z,19.9
2023-09-23T14:29:12.474Z,20
2023-09-23T14:30:18.671Z,19.9
2023-09-23T14:31:24.714Z,20
2023-09-23T14:32:30.773Z,20
2023-09-23T14:33:36.894Z,19.9
2023-09-23T14:34:43.089Z,19.9
2023-09-23T14:35:48.128Z,19.9
2023-09-23T14:36:54.268Z,19.9
2023-09-23T14:38:00.430Z,20
2023-09-23T14:39:06.475Z,19.9
2023-09-23T14:40:12.666Z,19.9
2023-09-23T14:41:18.761Z,19.9
2023-09-23T14:42:25.003Z,19.9
2023-09-23T14:43:31.010Z,19.9
2023-09-23T14:44:37.048Z,19.9
2023-09-23T14:45:43.176Z,19.9
2023-09-23T14:46:49.336Z,19.9
2023-09-23T14:47:55.489Z,19.9