createdAt,value
2024-03-07T00:00:56.151Z,4.08
2024-03-07T00:03:25.473Z,4.10
2024-03-07T00:05:53.383Z,4.04
2024-03-07T00:09:17.403Z,4.03
2024-03-07T00:11:46.662Z,4.00
2024-03-07T00:14:28.313Z,4.00
2024-03-07T00:16:56.725Z,4.01
2024-03-07T00:19:26.981Z,4.01
2024-03-07T00:29:31.385Z,3.98
2024-03-07T00:31:59.781Z,4.00
2024-03-07T00:34:27.780Z,3.97
2024-03-07T00:36:57.302Z,3.96
2024-03-07T00:39:25.104Z,3.96
2024-03-07T00:49:22.123Z,3.87
2024-03-07T00:51:51.218Z,3.88
2024-03-07T00:54:18.850Z,3.89
2024-03-07T00:56:46.682Z,3.90
2024-03-07T00:59:15.612Z,3.91
2024-03-07T01:01:43.493Z,3.88
2024-03-07T01:04:11.464Z,3.94
2024-03-07T01:06:41.839Z,3.94
2024-03-07T01:09:15.022Z,3.95
2024-03-07T01:11:43.242Z,3.95
2024-03-07T01:14:11.139Z,3.89
2024-03-07T01:16:38.907Z,3.96
2024-03-07T01:19:07.272Z,3.94
2024-03-07T01:21:37.907Z,3.95
2024-03-07T01:24:08.259Z,4.00
2024-03-07T01:26:36.051Z,3.97
2024-03-07T01:29:03.826Z,3.94
2024-03-07T01:31:31.529Z,3.97
2024-03-07T01:33:59.134Z,3.93
2024-03-07T01:36:26.803Z,3.90
2024-03-07T01:38:54.625Z,3.88
2024-03-07T01:41:23.807Z,3.91
2024-03-07T01:43:51.430Z,3.90
2024-03-07T01:46:20.678Z,3.85
2024-03-07T01:48:49.217Z,3.85
2024-03-07T01:51:17.470Z,3.86
2024-03-07T01:53:46.778Z,3.88
2024-03-07T01:56:14.712Z,3.87
2024-03-07T01:58:45.057Z,3.90
2024-03-07T02:01:15.639Z,3.90
2024-03-07T02:03:43.953Z,3.82
2024-03-07T02:06:13.146Z,3.82
2024-03-07T02:08:40.970Z,3.81
2024-03-07T02:11:10.781Z,3.86
2024-03-07T02:13:38.674Z,3.78
2024-03-07T02:16:08.701Z,3.70
2024-03-07T02:18:39.269Z,3.69
2024-03-07T02:21:10.087Z,3.64
2024-03-07T02:23:38.125Z,3.60
2024-03-07T02:26:06.075Z,3.63
2024-03-07T02:28:33.700Z,3.60
2024-03-07T02:31:01.434Z,3.61
2024-03-07T02:33:29.086Z,3.65
2024-03-07T02:35:56.820Z,3.63
2024-03-07T02:38:25.845Z,3.62
2024-03-07T02:40:53.924Z,3.56
2024-03-07T02:43:22.415Z,3.54
2024-03-07T02:45:51.410Z,3.53
2024-03-07T02:48:19.760Z,3.49
2024-03-07T02:50:48.717Z,3.46
2024-03-07T02:53:16.584Z,3.49
2024-03-07T02:55:45.743Z,3.47
2024-03-07T02:58:13.489Z,3.44
2024-03-07T03:00:41.085Z,3.36
2024-03-07T03:03:08.787Z,3.29
2024-03-07T03:05:36.518Z,3.20
2024-03-07T03:08:08.047Z,3.20
2024-03-07T03:10:35.786Z,3.12
2024-03-07T03:13:05.313Z,3.02
2024-03-07T03:15:33.199Z,2.95
2024-03-07T03:18:02.108Z,2.91
2024-03-07T03:20:35.254Z,2.85
2024-03-07T03:25:36.853Z,2.82
2024-03-07T03:28:07.520Z,2.78
2024-03-07T03:30:35.298Z,2.80
2024-03-07T03:33:03.058Z,2.76
2024-03-07T03:35:30.882Z,2.73
2024-03-07T03:37:58.540Z,2.70
2024-03-07T03:40:26.155Z,2.69
2024-03-07T03:42:53.978Z,2.70
2024-03-07T03:45:23.259Z,2.60
2024-03-07T03:47:51.020Z,2.56
2024-03-07T03:50:19.082Z,2.56
2024-03-07T03:52:46.841Z,2.55
2024-03-07T03:55:15.583Z,2.54
2024-03-07T03:57:44.537Z,2.55
2024-03-07T04:00:14.600Z,2.48
2024-03-07T04:02:44.805Z,2.44
2024-03-07T04:05:14.580Z,2.43
2024-03-07T04:07:42.949Z,2.46
2024-03-07T04:10:12.063Z,2.50
2024-03-07T04:12:41.181Z,2.49
2024-03-07T04:15:10.473Z,2.42
2024-03-07T04:17:38.770Z,2.43
2024-03-07T04:20:11.305Z,2.49
2024-03-07T04:22:40.357Z,2.51
2024-03-07T04:25:09.233Z,2.46
2024-03-07T04:27:38.066Z,2.32
2024-03-07T04:30:07.257Z,2.38
2024-03-07T04:32:35.835Z,2.37
2024-03-07T04:35:05.092Z,2.40
2024-03-07T04:37:37.304Z,2.37
2024-03-07T04:40:12.142Z,2.37
2024-03-07T04:42:39.716Z,2.34
2024-03-07T04:45:08.328Z,2.36
2024-03-07T04:47:36.092Z,2.38
2024-03-07T04:50:03.999Z,2.42
2024-03-07T04:52:31.726Z,2.40
2024-03-07T04:55:00.818Z,2.40
2024-03-07T04:57:28.940Z,2.34
2024-03-07T04:59:56.722Z,2.30
2024-03-07T05:02:25.356Z,2.34
2024-03-07T05:04:53.061Z,2.31
2024-03-07T05:07:20.920Z,2.31
2024-03-07T05:09:49.809Z,2.31
2024-03-07T05:12:19.024Z,2.31
2024-03-07T05:14:46.930Z,2.33
2024-03-07T05:17:14.887Z,2.34
2024-03-07T05:19:46.431Z,2.38
2024-03-07T05:22:17.037Z,2.39
2024-03-07T05:24:44.891Z,2.39
2024-03-07T05:27:13.732Z,2.31
2024-03-07T05:29:43.340Z,2.36
2024-03-07T05:32:24.609Z,2.36
2024-03-07T05:34:52.677Z,2.27
2024-03-07T05:37:21.212Z,2.20
2024-03-07T05:39:49.235Z,2.14
2024-03-07T05:42:16.935Z,2.11
2024-03-07T05:44:46.609Z,2.15
2024-03-07T05:47:15.532Z,2.10
2024-03-07T05:49:43.222Z,2.13
2024-03-07T05:52:11.251Z,2.17
2024-03-07T05:54:38.872Z,2.19
2024-03-07T05:57:08.192Z,2.17
2024-03-07T05:59:36.004Z,2.12
2024-03-07T06:02:06.125Z,2.17
2024-03-07T06:04:35.176Z,2.16
2024-03-07T06:07:03.157Z,2.12
2024-03-07T06:09:30.832Z,2.18
2024-03-07T06:11:58.711Z,2.17
2024-03-07T06:14:27.079Z,2.24
2024-03-07T06:16:54.783Z,2.24
2024-03-07T06:19:23.805Z,2.23
2024-03-07T06:21:53.588Z,2.29
2024-03-07T06:24:23.354Z,2.32
2024-03-07T06:27:01.150Z,2.22
2024-03-07T06:29:29.945Z,2.24
2024-03-07T06:31:57.585Z,2.21
2024-03-07T06:34:26.902Z,2.23
2024-03-07T06:36:56.446Z,2.19
2024-03-07T06:39:24.181Z,2.22
2024-03-07T06:41:51.943Z,2.31
2024-03-07T06:44:24.442Z,2.29
2024-03-07T06:46:52.384Z,2.33
2024-03-07T06:49:21.983Z,2.31
2024-03-07T06:51:51.098Z,2.32
2024-03-07T06:54:18.700Z,2.35
2024-03-07T06:56:46.336Z,2.37
2024-03-07T06:59:15.475Z,2.28
2024-03-07T07:01:44.274Z,2.36
2024-03-07T07:04:14.205Z,2.36
2024-03-07T07:06:43.959Z,2.40
2024-03-07T07:09:13.163Z,2.49
2024-03-07T07:11:41.523Z,2.51
2024-03-07T07:14:09.196Z,2.59
2024-03-07T07:16:37.397Z,2.64
2024-03-07T07:19:05.050Z,2.63
2024-03-07T07:21:32.675Z,2.76
2024-03-07T07:24:00.475Z,2.79
2024-03-07T07:26:29.616Z,2.83
2024-03-07T07:28:58.034Z,2.89
2024-03-07T07:31:26.349Z,2.98
2024-03-07T07:33:54.100Z,2.98
2024-03-07T07:36:21.987Z,3.05
2024-03-07T07:38:49.677Z,3.09
2024-03-07T07:41:17.438Z,3.21
2024-03-07T07:43:46.404Z,3.33
2024-03-07T07:46:14.112Z,3.34
2024-03-07T07:48:42.856Z,3.32
2024-03-07T07:51:10.761Z,3.42
2024-03-07T07:53:38.615Z,3.46
2024-03-07T07:56:06.882Z,3.47
2024-03-07T07:58:34.527Z,3.42
2024-03-07T08:01:04.105Z,3.58
2024-03-07T08:03:34.038Z,3.66
2024-03-07T08:06:01.788Z,3.42
2024-03-07T08:08:29.832Z,3.48
2024-03-07T08:10:57.731Z,3.40
2024-03-07T08:13:26.218Z,3.46
2024-03-07T08:15:55.016Z,3.67
2024-03-07T08:18:24.274Z,3.81
2024-03-07T08:20:56.183Z,3.81
2024-03-07T08:23:26.438Z,3.96
2024-03-07T08:25:54.301Z,3.98
2024-03-07T08:28:21.918Z,4.01
2024-03-07T08:30:49.535Z,3.94
2024-03-07T08:33:17.658Z,3.97
2024-03-07T08:35:46.733Z,4.04
2024-03-07T08:38:14.896Z,4.11
2024-03-07T08:40:43.506Z,4.10
2024-03-07T08:43:11.312Z,4.16
2024-03-07T08:45:39.405Z,4.22
2024-03-07T08:48:08.963Z,4.31
2024-03-07T08:50:38.468Z,4.31
2024-03-07T08:53:08.507Z,4.38
2024-03-07T08:55:38.188Z,4.41
2024-03-07T08:58:07.433Z,4.54
2024-03-07T09:00:38.621Z,4.55
2024-03-07T09:03:10.993Z,4.53
2024-03-07T09:05:40.128Z,4.61
2024-03-07T09:08:09.636Z,4.68
2024-03-07T09:10:37.658Z,4.60
2024-03-07T09:13:07.230Z,4.54
2024-03-07T09:15:34.934Z,4.47
2024-03-07T09:18:02.562Z,4.46
2024-03-07T09:20:32.220Z,4.43
2024-03-07T09:23:01.244Z,4.51
2024-03-07T09:25:34.016Z,4.48
2024-03-07T09:28:02.226Z,4.50
2024-03-07T09:30:31.563Z,4.57
2024-03-07T09:32:59.584Z,4.68
2024-03-07T09:35:27.878Z,4.78
2024-03-07T09:37:56.051Z,4.76
2024-03-07T09:40:27.581Z,4.86
2024-03-07T09:42:59.839Z,4.88
2024-03-07T09:45:32.611Z,4.96
2024-03-07T09:48:01.226Z,5.09
2024-03-07T09:50:32.577Z,5.14
2024-03-07T09:53:01.561Z,5.06
2024-03-07T09:55:29.543Z,4.99
2024-03-07T09:58:02.489Z,5.08
2024-03-07T10:00:31.588Z,5.14
2024-03-07T10:03:03.447Z,4.96
2024-03-07T10:05:33.375Z,4.86
2024-03-07T10:08:02.348Z,4.75
2024-03-07T10:10:31.360Z,4.68
2024-03-07T10:13:01.319Z,4.72
2024-03-07T10:15:30.731Z,4.64
2024-03-07T10:17:58.845Z,4.61
2024-03-07T10:20:26.679Z,4.63
2024-03-07T10:22:54.462Z,4.66
2024-03-07T10:25:25.447Z,4.73
2024-03-07T10:27:53.793Z,4.57
2024-03-07T10:30:23.636Z,4.59
2024-03-07T10:32:56.120Z,4.66
2024-03-07T10:35:25.692Z,4.72
2024-03-07T10:37:55.083Z,4.63
2024-03-07T10:40:23.790Z,4.71
2024-03-07T10:42:54.078Z,4.71
2024-03-07T10:45:24.731Z,4.72
2024-03-07T10:47:56.889Z,4.76
2024-03-07T10:50:41.805Z,4.83
2024-03-07T10:53:15.555Z,4.83
2024-03-07T10:55:55.198Z,4.78
2024-03-07T10:58:39.000Z,4.82
2024-03-07T11:01:12.170Z,4.79
2024-03-07T11:03:40.518Z,4.88
2024-03-07T11:06:12.444Z,4.88
2024-03-07T11:08:40.604Z,4.82
2024-03-07T11:11:08.659Z,4.87
2024-03-07T11:13:38.564Z,4.85
2024-03-07T11:16:10.898Z,4.80
2024-03-07T11:18:38.625Z,4.85
2024-03-07T11:21:09.110Z,4.88
2024-03-07T11:23:42.317Z,4.92
2024-03-07T11:26:12.657Z,4.95
2024-03-07T11:28:42.793Z,5.12
2024-03-07T11:31:14.681Z,5.17
2024-03-07T11:33:42.693Z,5.14
2024-03-07T11:36:13.147Z,5.11
2024-03-07T11:38:46.297Z,5.01
2024-03-07T11:41:14.827Z,4.95
2024-03-07T11:43:44.496Z,5.01
2024-03-07T11:46:17.910Z,5.06
2024-03-07T11:48:46.457Z,5.08
2024-03-07T11:51:16.634Z,5.21
2024-03-07T11:53:48.896Z,5.33
2024-03-07T11:56:18.660Z,5.25
2024-03-07T11:58:53.455Z,5.42
2024-03-07T12:01:26.373Z,5.51
2024-03-07T12:03:57.375Z,5.62
2024-03-07T12:06:25.548Z,5.57
2024-03-07T12:08:53.869Z,5.62
2024-03-07T12:11:22.369Z,5.51
2024-03-07T12:13:52.295Z,5.44
2024-03-07T12:16:19.981Z,5.53
2024-03-07T12:18:49.632Z,5.55
2024-03-07T12:21:18.372Z,5.62
2024-03-07T12:23:47.003Z,5.57
2024-03-07T12:26:18.050Z,5.58
2024-03-07T12:28:47.727Z,5.49
2024-03-07T12:31:18.006Z,5.69
2024-03-07T12:33:52.501Z,5.70
2024-03-07T12:36:23.840Z,5.81
2024-03-07T12:38:55.567Z,5.80
2024-03-07T12:41:24.946Z,5.87
2024-03-07T12:43:53.278Z,5.70
2024-03-07T12:46:21.003Z,5.87
2024-03-07T12:48:50.706Z,5.80
2024-03-07T12:51:20.573Z,5.84
2024-03-07T12:53:50.586Z,5.71
2024-03-07T12:56:18.863Z,5.70
2024-03-07T12:58:48.042Z,5.75
2024-03-07T13:01:16.894Z,5.66
2024-03-07T13:03:46.136Z,5.72
2024-03-07T13:06:14.408Z,5.95
2024-03-07T13:08:42.551Z,5.79
2024-03-07T13:11:13.050Z,5.66
2024-03-07T13:13:40.851Z,5.92
2024-03-07T13:16:10.357Z,5.85
2024-03-07T13:18:38.881Z,5.82
2024-03-07T13:21:08.110Z,5.60
2024-03-07T13:23:37.477Z,5.72
2024-03-07T13:26:10.185Z,5.68
2024-03-07T13:28:42.913Z,5.65
2024-03-07T13:31:12.373Z,5.48
2024-03-07T13:33:40.192Z,5.45
2024-03-07T13:36:08.829Z,5.50
2024-03-07T13:38:37.242Z,5.42
2024-03-07T13:41:05.281Z,5.45
2024-03-07T13:43:35.055Z,5.54
2024-03-07T13:46:05.023Z,5.69
2024-03-07T13:48:34.287Z,5.62
2024-03-07T13:51:02.434Z,5.61
2024-03-07T13:53:34.859Z,5.52
2024-03-07T13:56:41.609Z,5.43
2024-03-07T13:59:28.461Z,5.34
2024-03-07T14:02:11.349Z,5.50
2024-03-07T14:05:14.978Z,5.51
2024-03-07T14:07:59.621Z,5.48
2024-03-07T14:11:05.171Z,5.52
2024-03-07T14:13:43.971Z,5.39
2024-03-07T14:16:43.788Z,5.54
2024-03-07T14:19:48.038Z,5.42
2024-03-07T14:22:42.085Z,5.37
2024-03-07T14:25:39.583Z,5.30
2024-03-07T14:28:31.568Z,5.23
2024-03-07T14:30:59.764Z,5.35
2024-03-07T14:33:31.883Z,5.37
2024-03-07T14:36:06.775Z,5.34
2024-03-07T14:38:51.115Z,5.26
2024-03-07T14:41:20.946Z,5.20
2024-03-07T14:43:48.743Z,5.20
2024-03-07T14:46:18.884Z,5.23
2024-03-07T14:48:46.805Z,5.20
2024-03-07T14:51:15.886Z,5.31
2024-03-07T14:53:45.884Z,5.33
2024-03-07T14:56:13.594Z,5.27
2024-03-07T14:58:42.357Z,5.33
2024-03-07T15:01:10.280Z,5.28
2024-03-07T15:03:39.427Z,5.29
2024-03-07T15:06:09.378Z,5.23
2024-03-07T15:08:37.594Z,5.13
2024-03-07T15:11:15.064Z,5.19
2024-03-07T15:13:44.211Z,5.17
2024-03-07T15:16:25.212Z,5.19
2024-03-07T15:18:57.701Z,5.21
2024-03-07T15:21:25.434Z,5.26
2024-03-07T15:23:54.209Z,5.31
2024-03-07T15:26:25.214Z,5.25
2024-03-07T15:28:53.446Z,5.24
2024-03-07T15:31:21.492Z,5.21
2024-03-07T15:33:50.412Z,5.21
2024-03-07T15:36:18.922Z,5.16
2024-03-07T15:38:47.641Z,5.23
2024-03-07T15:41:15.873Z,5.25
2024-03-07T15:43:45.664Z,5.25
2024-03-07T15:46:14.104Z,5.26
2024-03-07T15:48:42.780Z,5.13
2024-03-07T15:51:11.970Z,5.08
2024-03-07T15:53:39.890Z,5.17
2024-03-07T15:56:08.382Z,5.19
2024-03-07T15:58:36.123Z,5.19
2024-03-07T16:01:07.081Z,5.07
2024-03-07T16:03:34.864Z,4.96
2024-03-07T16:06:03.361Z,5.03
2024-03-07T16:08:31.081Z,5.03
2024-03-07T16:10:59.050Z,4.98
2024-03-07T16:13:26.823Z,5.01
2024-03-07T16:15:54.575Z,4.96
2024-03-07T16:18:27.041Z,4.92
2024-03-07T16:20:57.308Z,4.87
2024-03-07T16:23:25.430Z,4.84
2024-03-07T16:25:53.286Z,4.73
2024-03-07T16:28:27.511Z,4.69
2024-03-07T16:30:57.161Z,4.69
2024-03-07T16:36:01.630Z,4.68
2024-03-07T16:38:29.912Z,4.63
2024-03-07T16:40:57.550Z,4.56
2024-03-07T16:43:26.263Z,4.50
2024-03-07T16:45:55.082Z,4.43
2024-03-07T16:48:23.185Z,4.36
2024-03-07T16:50:53.068Z,4.34
2024-03-07T16:56:12.509Z,4.19
2024-03-07T16:58:39.156Z,4.14
2024-03-07T17:01:05.565Z,4.09
2024-03-07T17:03:31.904Z,4.07
2024-03-07T17:06:01.106Z,4.04
2024-03-07T17:08:27.763Z,4.02
2024-03-07T17:10:54.310Z,3.97
2024-03-07T17:13:23.449Z,3.98
2024-03-07T17:20:53.331Z,3.95
2024-03-07T17:23:19.705Z,3.94
2024-03-07T17:25:47.123Z,3.96
2024-03-07T17:28:13.597Z,3.94
2024-03-07T17:30:40.807Z,3.92
2024-03-07T17:33:08.402Z,3.92
2024-03-07T17:35:40.463Z,3.89
2024-03-07T17:43:05.385Z,3.79
2024-03-07T17:45:34.551Z,3.79
2024-03-07T17:48:01.883Z,3.78
2024-03-07T17:50:30.798Z,3.83
2024-03-07T17:53:01.180Z,3.81
2024-03-07T17:55:29.149Z,3.81
2024-03-07T17:57:58.186Z,3.81
2024-03-07T18:05:29.880Z,3.86
2024-03-07T18:08:02.502Z,3.88
2024-03-07T18:10:36.328Z,3.89
2024-03-07T18:13:03.840Z,3.88
2024-03-07T18:15:30.434Z,3.85
2024-03-07T18:17:59.720Z,3.86
2024-03-07T18:20:30.467Z,3.90
2024-03-07T18:22:59.240Z,3.95
2024-03-07T18:25:27.561Z,3.91
2024-03-07T18:27:58.186Z,3.89
2024-03-07T18:30:27.224Z,3.90
2024-03-07T18:32:55.029Z,3.90
2024-03-07T18:35:23.975Z,3.92
2024-03-07T18:37:53.405Z,3.91
2024-03-07T18:40:24.306Z,3.87
2024-03-07T18:42:53.629Z,3.84
2024-03-07T18:45:23.824Z,3.85
2024-03-07T18:47:53.726Z,3.82
2024-03-07T18:50:22.786Z,3.80
2024-03-07T18:52:51.890Z,3.81
2024-03-07T18:55:22.817Z,3.77
2024-03-07T18:57:51.820Z,3.72
2024-03-07T19:00:32.092Z,3.69
2024-03-07T19:03:01.562Z,3.67
2024-03-07T19:05:30.804Z,3.66
2024-03-07T19:07:59.278Z,3.62
2024-03-07T19:10:30.688Z,3.58
2024-03-07T19:13:00.313Z,3.56
2024-03-07T19:15:28.350Z,3.54
2024-03-07T19:17:56.505Z,3.51
2024-03-07T19:20:24.535Z,3.48
2024-03-07T19:22:53.631Z,3.44
2024-03-07T19:25:21.685Z,3.40
2024-03-07T19:27:51.862Z,3.42
2024-03-07T19:30:20.641Z,3.37
2024-03-07T19:32:49.777Z,3.34
2024-03-07T19:35:18.232Z,3.27
2024-03-07T19:37:46.792Z,3.20
2024-03-07T19:40:16.004Z,3.17
2024-03-07T19:42:44.183Z,3.13
2024-03-07T19:45:15.145Z,3.08
2024-03-07T19:47:43.564Z,3.05
2024-03-07T19:50:12.839Z,3.00
2024-03-07T19:52:40.752Z,2.98
2024-03-07T19:55:10.947Z,2.98
2024-03-07T19:57:39.967Z,2.97
2024-03-07T20:00:10.967Z,2.96
2024-03-07T20:02:40.785Z,2.97
2024-03-07T20:05:09.909Z,2.97
2024-03-07T20:07:38.332Z,2.97
2024-03-07T20:10:08.054Z,3.00
2024-03-07T20:12:37.780Z,3.05
2024-03-07T20:15:06.166Z,3.04
2024-03-07T20:17:34.313Z,3.05
2024-03-07T20:20:15.438Z,3.06
2024-03-07T20:22:44.632Z,3.08
2024-03-07T20:25:14.172Z,3.09
2024-03-07T20:27:42.958Z,3.04
2024-03-07T20:30:12.702Z,3.00
2024-03-07T20:32:40.591Z,3.03
2024-03-07T20:35:10.855Z,3.04
2024-03-07T20:37:39.066Z,3.04
2024-03-07T20:40:10.631Z,2.99
2024-03-07T20:42:39.751Z,2.98
2024-03-07T20:45:09.231Z,2.97
2024-03-07T20:47:37.854Z,2.93
2024-03-07T20:50:10.026Z,2.87
2024-03-07T20:52:41.360Z,2.88
2024-03-07T20:55:16.299Z,2.90
2024-03-07T20:57:47.130Z,2.95
2024-03-07T21:00:16.781Z,2.91
2024-03-07T21:02:44.846Z,2.95
2024-03-07T21:05:13.216Z,2.92
2024-03-07T21:07:43.255Z,2.93
2024-03-07T21:10:14.059Z,2.89
2024-03-07T21:12:42.090Z,2.86
2024-03-07T21:15:11.233Z,2.84
2024-03-07T21:17:39.412Z,2.81
2024-03-07T21:20:13.443Z,2.81
2024-03-07T21:22:43.233Z,2.88
2024-03-07T21:25:13.924Z,2.86
2024-03-07T21:27:42.276Z,2.87
2024-03-07T21:30:11.566Z,2.86
2024-03-07T21:32:39.605Z,2.89
2024-03-07T21:35:09.209Z,2.91
2024-03-07T21:37:37.074Z,2.90
2024-03-07T21:40:08.146Z,2.90
2024-03-07T21:42:36.091Z,2.90
2024-03-07T21:45:05.450Z,2.92
2024-03-07T21:47:36.677Z,2.88
2024-03-07T21:50:06.107Z,2.85
2024-03-07T21:52:34.925Z,2.91
2024-03-07T21:55:02.624Z,2.90
2024-03-07T21:57:31.661Z,2.92
2024-03-07T22:00:00.112Z,2.88
2024-03-07T22:02:28.515Z,2.92
2024-03-07T22:07:29.942Z,3.01
2024-03-07T22:10:00.257Z,3.07
2024-03-07T22:12:28.074Z,2.97
2024-03-07T22:14:57.353Z,2.95
2024-03-07T22:17:25.071Z,2.93
2024-03-07T22:19:53.275Z,2.90
2024-03-07T22:22:21.027Z,2.91
2024-03-07T22:24:50.240Z,2.91
2024-03-07T22:27:18.153Z,2.89
2024-03-07T22:29:46.145Z,2.91
2024-03-07T22:32:15.796Z,2.86
2024-03-07T22:34:43.715Z,2.86
2024-03-07T22:37:11.523Z,2.79
2024-03-07T22:39:39.371Z,2.77
2024-03-07T22:42:07.362Z,2.72
2024-03-07T22:44:35.154Z,2.66
2024-03-07T22:47:02.837Z,2.63
2024-03-07T22:49:31.883Z,2.59
2024-03-07T22:52:00.276Z,2.58
2024-03-07T22:54:28.496Z,2.53
2024-03-07T22:56:56.300Z,2.49
2024-03-07T22:59:24.091Z,2.44
2024-03-07T23:01:52.113Z,2.42
2024-03-07T23:04:20.030Z,2.38
2024-03-07T23:06:48.985Z,2.34
2024-03-07T23:09:18.303Z,2.29
2024-03-07T23:11:46.136Z,2.24
2024-03-07T23:14:13.904Z,2.21
2024-03-07T23:16:41.971Z,2.18
2024-03-07T23:19:12.917Z,2.16
2024-03-07T23:21:43.408Z,2.14
2024-03-07T23:24:15.896Z,2.11
2024-03-07T23:26:49.086Z,2.08
2024-03-07T23:29:17.456Z,2.06
2024-03-07T23:31:45.195Z,2.04
2024-03-07T23:34:15.825Z,2.01
2024-03-07T23:36:44.265Z,1.96
2024-03-07T23:39:13.846Z,1.93
2024-03-07T23:41:43.320Z,1.93
2024-03-07T23:44:11.155Z,1.91
2024-03-07T23:46:38.966Z,1.89
2024-03-07T23:49:06.952Z,1.87
2024-03-07T23:51:34.771Z,1.85
2024-03-07T23:54:02.880Z,1.84
2024-03-07T23:56:30.855Z,1.84
2024-03-07T23:58:59.919Z,1.80
