createdAt,value
2018-03-20T00:02:15.425Z,67.60
2018-03-20T00:04:42.866Z,69.54
2018-03-20T00:07:10.317Z,68.91
2018-03-20T00:09:37.805Z,69.52
2018-03-20T00:12:05.254Z,67.84
2018-03-20T00:14:32.749Z,67.67
2018-03-20T00:17:00.197Z,66.75
2018-03-20T00:19:27.653Z,65.53
2018-03-20T00:21:55.141Z,66.34
2018-03-20T00:24:22.590Z,67.77
2018-03-20T00:26:50.069Z,67.88
2018-03-20T00:29:17.531Z,68.24
2018-03-20T00:31:45.871Z,67.25
2018-03-20T00:34:13.334Z,64.42
2018-03-20T00:36:40.776Z,65.37
2018-03-20T00:39:08.388Z,63.33
2018-03-20T00:41:35.825Z,63.25
2018-03-20T00:44:03.273Z,63.59
2018-03-20T00:46:30.734Z,63.49
2018-03-20T00:48:58.199Z,64.23
2018-03-20T00:51:25.770Z,64.04
2018-03-20T00:53:53.212Z,64.97
2018-03-20T00:56:20.733Z,65.45
2018-03-20T00:58:48.207Z,64.24
2018-03-20T01:01:15.650Z,64.02
2018-03-20T01:03:43.290Z,63.88
2018-03-20T01:06:10.733Z,62.61
2018-03-20T01:08:38.173Z,60.88
2018-03-20T01:11:05.637Z,60.05
2018-03-20T01:13:33.077Z,59.68
2018-03-20T01:16:00.583Z,60.07
2018-03-20T01:18:28.741Z,60.20
2018-03-20T01:20:56.197Z,60.84
2018-03-20T01:23:23.661Z,60.88
2018-03-20T01:25:51.105Z,60.29
2018-03-20T01:28:18.809Z,59.92
2018-03-20T01:30:46.317Z,59.97
2018-03-20T01:33:13.766Z,60.69
2018-03-20T01:35:41.229Z,61.19
2018-03-20T01:38:08.673Z,60.83
2018-03-20T01:40:36.257Z,60.46
2018-03-20T01:43:03.733Z,61.04
2018-03-20T01:45:31.174Z,62.69
2018-03-20T01:47:58.637Z,64.82
2018-03-20T01:50:26.082Z,65.86
2018-03-20T01:53:05.917Z,67.49
2018-03-20T01:55:33.397Z,68.61
2018-03-20T01:58:00.849Z,68.64
2018-03-20T02:00:28.333Z,69.63
2018-03-20T02:02:55.786Z,70.67
2018-03-20T02:05:23.250Z,70.65
2018-03-20T02:07:50.704Z,70.29
2018-03-20T02:10:18.155Z,70.50
2018-03-20T02:12:45.641Z,71.69
2018-03-20T02:15:13.109Z,72.42
2018-03-20T02:17:40.609Z,72.15
2018-03-20T02:20:08.053Z,71.94
2018-03-20T02:22:35.506Z,72.21
2018-03-20T02:25:02.978Z,72.37
2018-03-20T02:27:30.425Z,72.74
2018-03-20T02:29:58.045Z,73.30
2018-03-20T02:32:25.485Z,73.49
2018-03-20T02:34:52.934Z,73.81
2018-03-20T02:37:20.416Z,73.34
2018-03-20T02:39:49.305Z,74.39
2018-03-20T02:42:17.333Z,73.86
2018-03-20T02:44:44.798Z,73.73
2018-03-20T02:47:12.242Z,74.41
2018-03-20T02:49:39.711Z,74.42
2018-03-20T02:52:07.153Z,72.82
2018-03-20T02:54:34.770Z,73.95
2018-03-20T02:57:02.242Z,73.33
2018-03-20T02:59:29.692Z,73.09
2018-03-20T03:01:57.158Z,73.95
2018-03-20T03:04:24.610Z,74.21
2018-03-20T03:06:52.093Z,74.56
2018-03-20T03:09:19.561Z,73.79
2018-03-20T03:11:47.023Z,73.38
2018-03-20T03:14:14.501Z,73.61
2018-03-20T03:16:41.945Z,73.80
2018-03-20T03:19:09.581Z,73.56
2018-03-20T03:21:37.025Z,73.79
2018-03-20T03:24:04.478Z,74.10
2018-03-20T03:26:32.322Z,74.58
2018-03-20T03:28:59.832Z,74.74
2018-03-20T03:31:27.341Z,74.96
2018-03-20T03:33:54.833Z,75.10
2018-03-20T03:36:22.273Z,75.79
2018-03-20T03:38:50.132Z,76.27
2018-03-20T03:41:17.574Z,75.70
2018-03-20T03:43:45.163Z,75.53
2018-03-20T03:46:12.633Z,75.96
2018-03-20T03:48:40.106Z,75.79
2018-03-20T03:51:07.571Z,75.75
2018-03-20T03:53:35.021Z,75.74
2018-03-20T03:56:02.509Z,75.67
2018-03-20T03:58:29.980Z,75.64
2018-03-20T04:00:57.429Z,75.94
2018-03-20T04:03:24.916Z,75.17
2018-03-20T04:05:52.357Z,75.04
2018-03-20T04:08:20.102Z,76.03
2018-03-20T04:10:47.547Z,76.04
2018-03-20T04:13:14.989Z,76.37
2018-03-20T04:15:42.453Z,76.27
2018-03-20T04:18:09.908Z,76.42
2018-03-20T04:20:37.413Z,76.80
2018-03-20T04:23:04.870Z,76.66
2018-03-20T04:25:32.330Z,76.51
2018-03-20T04:27:59.812Z,76.24
2018-03-20T04:30:27.258Z,76.76
2018-03-20T04:32:54.906Z,76.36
2018-03-20T04:35:22.360Z,76.60
2018-03-20T04:37:49.805Z,76.73
2018-03-20T04:40:17.306Z,77.06
2018-03-20T04:42:44.761Z,76.95
2018-03-20T04:45:12.245Z,76.57
2018-03-20T04:47:39.693Z,76.94
2018-03-20T04:50:07.138Z,76.96
2018-03-20T04:52:34.622Z,77.28
2018-03-20T04:55:02.061Z,77.36
2018-03-20T04:57:29.852Z,77.31
2018-03-20T04:59:57.312Z,76.77
2018-03-20T05:02:24.756Z,76.86
2018-03-20T05:04:52.222Z,78.11
2018-03-20T05:07:19.669Z,77.85
2018-03-20T05:09:47.160Z,77.43
2018-03-20T05:12:14.644Z,77.57
2018-03-20T05:14:42.069Z,77.94
2018-03-20T05:17:09.543Z,77.98
2018-03-20T05:22:51.137Z,77.59
2018-03-20T05:25:18.577Z,77.87
2018-03-20T05:27:46.049Z,77.93
2018-03-20T05:30:13.493Z,77.47
2018-03-20T05:32:41.106Z,77.88
2018-03-20T05:35:08.557Z,77.78
2018-03-20T05:37:35.998Z,77.91
2018-03-20T05:40:03.485Z,77.49
2018-03-20T05:42:30.937Z,77.36
2018-03-20T05:44:58.534Z,77.15
2018-03-20T05:50:36.801Z,76.51
2018-03-20T05:53:04.250Z,77.78
2018-03-20T05:55:31.709Z,77.80
2018-03-20T05:57:59.193Z,77.30
2018-03-20T06:00:26.658Z,77.30
2018-03-20T06:02:54.185Z,78.21
2018-03-20T06:05:21.648Z,77.22
2018-03-20T06:07:49.097Z,77.89
2018-03-20T06:10:16.561Z,77.87
2018-03-20T06:12:44.030Z,77.32
2018-03-20T06:15:11.502Z,77.32
2018-03-20T06:17:38.958Z,77.42
2018-03-20T06:20:06.399Z,77.17
2018-03-20T06:22:33.869Z,76.84
2018-03-20T06:25:01.306Z,76.36
2018-03-20T06:27:28.784Z,76.06
2018-03-20T06:29:56.230Z,76.14
2018-03-20T06:32:23.676Z,75.08
2018-03-20T06:34:51.137Z,74.82
2018-03-20T06:37:18.582Z,74.09
2018-03-20T06:39:46.285Z,75.05
2018-03-20T06:42:13.733Z,76.11
2018-03-20T06:44:41.204Z,76.31
2018-03-20T06:47:08.677Z,76.16
2018-03-20T06:49:36.122Z,76.13
2018-03-20T06:52:03.603Z,75.98
2018-03-20T06:54:31.050Z,76.18
2018-03-20T06:56:58.513Z,76.48
2018-03-20T06:59:25.978Z,76.53
2018-03-20T07:01:53.436Z,75.74
2018-03-20T07:04:21.285Z,75.33
2018-03-20T07:06:48.725Z,73.61
2018-03-20T07:09:16.177Z,73.41
2018-03-20T07:11:43.675Z,72.88
2018-03-20T07:14:11.142Z,72.34
2018-03-20T07:16:38.857Z,73.01
2018-03-20T07:19:06.369Z,73.04
2018-03-20T07:21:33.845Z,72.09
2018-03-20T07:24:01.317Z,72.32
2018-03-20T07:26:28.761Z,71.81
2018-03-20T07:28:56.413Z,71.38
2018-03-20T07:31:23.874Z,71.72
2018-03-20T07:33:51.317Z,72.21
2018-03-20T07:36:18.802Z,69.67
2018-03-20T07:38:46.244Z,67.66
2018-03-20T07:41:13.944Z,67.23
2018-03-20T07:43:41.421Z,67.56
2018-03-20T07:46:08.864Z,68.88
2018-03-20T07:48:36.335Z,66.55
2018-03-20T07:51:03.797Z,66.23
2018-03-20T07:53:31.397Z,66.31
2018-03-20T07:55:58.841Z,66.33
2018-03-20T07:58:26.283Z,67.92
2018-03-20T08:00:53.773Z,68.17
2018-03-20T08:03:21.213Z,66.66
2018-03-20T08:05:48.867Z,66.99
2018-03-20T08:08:16.312Z,66.96
2018-03-20T08:10:43.773Z,66.36
2018-03-20T08:13:11.255Z,66.00
2018-03-20T08:15:38.712Z,66.27
2018-03-20T08:18:06.401Z,65.51
2018-03-20T08:20:33.855Z,65.39
2018-03-20T08:23:01.301Z,65.61
2018-03-20T08:25:28.768Z,65.30
2018-03-20T08:27:56.217Z,64.93
2018-03-20T08:30:23.853Z,65.15
2018-03-20T08:32:51.305Z,65.03
2018-03-20T08:35:18.754Z,63.99
2018-03-20T08:37:46.233Z,63.75
2018-03-20T08:40:13.673Z,64.34
2018-03-20T08:42:41.298Z,64.91
2018-03-20T08:45:08.737Z,62.77
2018-03-20T08:47:36.181Z,62.49
2018-03-20T08:50:03.693Z,61.69
2018-03-20T08:52:31.203Z,60.46
2018-03-20T08:54:58.953Z,61.97
2018-03-20T08:57:26.390Z,61.96
2018-03-20T08:59:53.825Z,60.93
2018-03-20T09:02:21.301Z,59.67
2018-03-20T09:04:48.766Z,60.32
2018-03-20T09:07:16.405Z,61.43
2018-03-20T09:09:43.858Z,60.90
2018-03-20T09:12:11.297Z,60.68
2018-03-20T09:14:38.775Z,61.61
2018-03-20T09:17:06.239Z,61.39
2018-03-20T09:19:33.837Z,60.63
2018-03-20T09:22:01.274Z,61.83
2018-03-20T09:24:28.764Z,60.83
2018-03-20T09:26:56.232Z,60.41
2018-03-20T09:29:23.674Z,60.61
2018-03-20T09:31:51.413Z,61.40
2018-03-20T09:34:18.861Z,62.34
2018-03-20T09:49:47.278Z,59.92
2018-03-20T09:52:14.969Z,62.91
2018-03-20T09:54:42.434Z,63.45
2018-03-20T09:57:09.886Z,67.22
2018-03-20T09:59:37.366Z,67.97
2018-03-20T10:02:04.820Z,67.83
2018-03-20T10:04:32.285Z,67.65
2018-03-20T10:06:59.742Z,67.30
2018-03-20T10:09:27.182Z,66.63
2018-03-20T10:11:54.650Z,68.71
2018-03-20T10:14:22.105Z,68.47
2018-03-20T10:16:49.885Z,67.47
2018-03-20T10:19:17.349Z,67.82
2018-03-20T10:21:44.795Z,67.23
2018-03-20T10:24:12.273Z,67.31
2018-03-20T10:26:39.734Z,68.56
2018-03-20T10:29:07.433Z,70.60
2018-03-20T10:31:34.888Z,71.11
2018-03-20T10:34:02.337Z,72.01
2018-03-20T10:36:29.837Z,71.30
2018-03-20T10:38:57.617Z,72.06
2018-03-20T10:41:25.286Z,72.37
2018-03-20T10:43:52.948Z,70.94
2018-03-20T10:46:20.349Z,71.26
2018-03-20T10:48:47.846Z,71.02
2018-03-20T10:51:15.290Z,71.43
2018-03-20T10:53:42.762Z,71.44
2018-03-20T10:56:10.205Z,70.77
2018-03-20T10:58:37.665Z,71.28
2018-03-20T11:01:05.959Z,70.46
2018-03-20T11:03:33.429Z,69.76
2018-03-20T11:06:00.934Z,70.07
2018-03-20T11:08:28.389Z,70.37
2018-03-20T11:10:56.157Z,69.81
2018-03-20T11:13:23.607Z,69.95
2018-03-20T11:15:51.060Z,69.15
2018-03-20T11:18:18.537Z,69.21
2018-03-20T11:20:45.985Z,70.14
2018-03-20T11:23:13.702Z,70.41
2018-03-20T11:25:41.161Z,70.64
2018-03-20T11:28:08.609Z,68.88
2018-03-20T11:30:36.085Z,69.92
2018-03-20T11:33:03.534Z,70.01
2018-03-20T11:35:31.110Z,69.12
2018-03-20T11:37:58.562Z,69.63
2018-03-20T11:40:26.023Z,69.92
2018-03-20T11:42:53.518Z,69.02
2018-03-20T11:45:20.974Z,70.27
2018-03-20T11:47:48.814Z,70.64
2018-03-20T11:50:16.273Z,69.57
2018-03-20T11:52:43.729Z,69.15
2018-03-20T11:55:11.206Z,70.30
2018-03-20T11:57:38.653Z,71.45
2018-03-20T12:00:06.267Z,71.70
2018-03-20T12:02:33.713Z,71.48
2018-03-20T12:05:01.171Z,71.09
2018-03-20T12:07:28.637Z,71.01
2018-03-20T12:09:56.113Z,72.34
2018-03-20T12:12:23.585Z,72.77
2018-03-20T12:14:51.045Z,71.60
2018-03-20T12:17:18.774Z,71.49
2018-03-20T12:19:46.236Z,71.45
2018-03-20T12:22:13.765Z,71.83
2018-03-20T12:24:41.229Z,71.02
2018-03-20T12:27:08.679Z,71.35
2018-03-20T12:29:36.315Z,71.73
2018-03-20T12:32:03.772Z,72.09
2018-03-20T12:34:31.217Z,71.25
2018-03-20T12:36:58.702Z,70.61
2018-03-20T12:39:26.153Z,72.05
2018-03-20T12:41:53.769Z,71.41
2018-03-20T12:44:21.226Z,71.04
2018-03-20T12:46:48.701Z,72.15
2018-03-20T12:49:16.154Z,72.59
2018-03-20T12:51:43.610Z,70.84
2018-03-20T12:54:11.202Z,71.95
2018-03-20T12:56:38.649Z,73.09
2018-03-20T12:59:06.098Z,74.04
2018-03-20T13:01:33.561Z,73.77
2018-03-20T13:04:01.037Z,73.65
2018-03-20T13:06:28.776Z,73.33
2018-03-20T13:08:56.280Z,72.75
2018-03-20T13:11:23.741Z,72.75
2018-03-20T13:13:51.219Z,72.45
2018-03-20T13:16:18.696Z,72.23
2018-03-20T13:18:46.421Z,73.07
2018-03-20T13:21:13.897Z,72.80
2018-03-20T13:23:41.346Z,72.62
2018-03-20T13:26:08.813Z,71.67
2018-03-20T13:28:36.266Z,72.10
2018-03-20T13:31:03.765Z,72.61
2018-03-20T13:33:31.215Z,72.47
2018-03-20T13:35:58.682Z,72.50
2018-03-20T13:38:26.159Z,71.99
2018-03-20T13:40:53.705Z,72.27
2018-03-20T13:43:21.205Z,71.67
2018-03-20T13:45:48.685Z,72.03
2018-03-20T13:48:16.137Z,72.24
2018-03-20T13:50:43.626Z,72.52
2018-03-20T13:53:16.577Z,72.11
2018-03-20T13:55:44.065Z,72.75
2018-03-20T13:58:11.562Z,72.60
2018-03-20T14:00:39.010Z,72.43
2018-03-20T14:03:06.498Z,72.04
2018-03-20T14:05:33.969Z,72.14
2018-03-20T14:08:01.444Z,71.68
2018-03-20T14:10:28.907Z,71.66
2018-03-20T14:12:56.359Z,71.11
2018-03-20T14:15:23.830Z,70.76
2018-03-20T14:17:51.292Z,71.72
2018-03-20T14:20:19.002Z,70.81
2018-03-20T14:22:46.449Z,69.74
2018-03-20T14:25:13.909Z,69.47
2018-03-20T14:27:41.381Z,69.24
2018-03-20T14:30:08.845Z,68.78
2018-03-20T14:32:36.558Z,68.26
2018-03-20T14:35:04.018Z,67.39
2018-03-20T14:37:31.505Z,67.62
2018-03-20T14:39:58.960Z,67.88
2018-03-20T14:42:26.414Z,67.38
2018-03-20T14:44:53.902Z,67.08
2018-03-20T14:47:21.349Z,67.46
2018-03-20T14:49:48.813Z,67.19
2018-03-20T14:52:16.282Z,66.87
2018-03-20T14:54:43.725Z,66.62
2018-03-20T14:57:11.198Z,65.64
2018-03-20T14:59:38.661Z,66.27
2018-03-20T15:02:06.111Z,65.53
2018-03-20T15:04:33.577Z,65.92
2018-03-20T15:07:01.031Z,66.07
2018-03-20T15:09:28.597Z,66.63
2018-03-20T15:11:56.053Z,66.15
2018-03-20T15:14:23.497Z,66.21
2018-03-20T15:16:50.965Z,66.57
2018-03-20T15:19:18.419Z,66.78
2018-03-20T15:21:45.901Z,67.20
2018-03-20T15:24:13.341Z,67.08
2018-03-20T15:26:40.797Z,67.02
2018-03-20T15:29:08.261Z,66.95
2018-03-20T15:31:35.729Z,66.74
2018-03-20T15:34:03.234Z,66.30
2018-03-20T15:36:30.677Z,66.40
2018-03-20T15:38:58.154Z,66.25
2018-03-20T15:41:25.619Z,66.83
2018-03-20T15:43:53.057Z,66.92
2018-03-20T15:46:20.538Z,66.55
2018-03-20T15:48:47.977Z,66.21
2018-03-20T15:51:15.477Z,66.78
2018-03-20T15:53:42.942Z,66.61
2018-03-20T15:56:10.385Z,66.93
2018-03-20T15:58:38.143Z,67.35
2018-03-20T16:01:05.595Z,67.43
2018-03-20T16:03:33.057Z,67.09
2018-03-20T16:06:00.526Z,67.67
2018-03-20T16:08:28.365Z,68.28
2018-03-20T16:10:55.846Z,69.20
2018-03-20T16:13:23.297Z,69.33
2018-03-20T16:15:50.755Z,69.95
2018-03-20T16:18:18.217Z,69.98
2018-03-20T16:20:48.090Z,70.12
2018-03-20T16:23:22.261Z,70.22
2018-03-20T16:25:49.715Z,70.71
2018-03-20T16:28:17.165Z,70.77
2018-03-20T16:30:44.650Z,71.42
2018-03-20T16:33:12.101Z,71.14
2018-03-20T16:35:39.798Z,71.56
2018-03-20T16:38:07.255Z,71.36
2018-03-20T16:40:34.743Z,71.56
2018-03-20T16:43:02.223Z,71.42
2018-03-20T16:45:29.682Z,71.51
2018-03-20T16:47:57.490Z,71.87
2018-03-20T16:50:24.938Z,71.20
2018-03-20T16:52:52.404Z,72.10
2018-03-20T16:55:19.868Z,71.74
2018-03-20T16:57:47.332Z,72.03
2018-03-20T17:00:14.981Z,72.11
2018-03-20T17:02:42.438Z,72.38
2018-03-20T17:05:09.898Z,72.06
2018-03-20T17:07:37.374Z,72.41
2018-03-20T17:10:04.825Z,71.27
2018-03-20T17:12:32.430Z,72.04
2018-03-20T17:14:59.869Z,72.55
2018-03-20T17:17:27.347Z,72.54
2018-03-20T17:19:54.841Z,72.57
2018-03-20T17:22:22.295Z,72.38
2018-03-20T17:24:50.066Z,73.00
2018-03-20T17:27:17.543Z,73.16
2018-03-20T17:29:45.014Z,72.87
2018-03-20T17:32:12.496Z,72.73
2018-03-20T17:34:40.302Z,73.51
2018-03-20T17:37:08.158Z,73.72
2018-03-20T17:39:35.607Z,73.71
2018-03-20T17:42:03.076Z,73.50
2018-03-20T17:44:30.559Z,74.86
2018-03-20T17:46:58.045Z,73.88
2018-03-20T17:49:26.421Z,73.10
2018-03-20T17:51:53.891Z,72.67
2018-03-20T17:54:21.386Z,74.29
2018-03-20T17:56:48.865Z,73.60
2018-03-20T17:59:16.307Z,74.72
2018-03-20T18:01:43.865Z,75.07
2018-03-20T18:04:11.323Z,76.67
2018-03-20T18:06:38.798Z,78.60
2018-03-20T18:09:06.266Z,80.81
2018-03-20T18:11:33.723Z,80.95
2018-03-20T18:14:01.206Z,80.26
2018-03-20T18:16:28.704Z,80.11
2018-03-20T18:18:56.162Z,79.86
2018-03-20T18:21:23.645Z,80.34
2018-03-20T18:23:51.113Z,80.46
2018-03-20T18:26:18.785Z,80.00
2018-03-20T18:28:46.370Z,80.06
2018-03-20T18:31:13.829Z,80.88
2018-03-20T18:33:41.307Z,81.56
2018-03-20T18:36:08.798Z,81.57
2018-03-20T18:38:36.293Z,82.52
2018-03-20T18:41:03.747Z,81.95
2018-03-20T18:43:31.197Z,82.69
2018-03-20T18:45:58.669Z,82.31
2018-03-20T18:48:26.130Z,82.38
2018-03-20T18:50:53.793Z,82.35
2018-03-20T18:53:21.238Z,82.78
2018-03-20T18:55:48.679Z,82.58
2018-03-20T18:58:16.140Z,82.99
2018-03-20T19:00:43.590Z,83.15
2018-03-20T19:03:11.074Z,83.01
2018-03-20T19:05:38.540Z,82.84
2018-03-20T19:08:06.018Z,82.80
2018-03-20T19:10:33.513Z,82.93
2018-03-20T19:13:00.962Z,82.74
2018-03-20T19:15:28.578Z,82.80
2018-03-20T19:17:56.049Z,83.20
2018-03-20T19:20:23.501Z,83.81
2018-03-20T19:22:50.988Z,83.25
2018-03-20T19:25:18.454Z,83.32
2018-03-20T19:27:45.946Z,83.96
2018-03-20T19:30:13.394Z,83.92
2018-03-20T19:32:40.865Z,83.98
2018-03-20T19:35:08.362Z,83.76
2018-03-20T19:37:35.830Z,83.68
2018-03-20T19:40:04.109Z,83.61
2018-03-20T19:42:31.558Z,82.70
2018-03-20T19:44:59.826Z,84.05
2018-03-20T19:47:28.555Z,83.93
2018-03-20T19:49:56.018Z,82.75
2018-03-20T19:52:23.492Z,83.82
2018-03-20T19:54:50.952Z,83.91
2018-03-20T19:57:18.409Z,84.89
2018-03-20T19:59:45.891Z,84.54
2018-03-20T20:02:13.342Z,84.05
2018-03-20T20:04:40.868Z,83.99
2018-03-20T20:07:08.327Z,84.21
2018-03-20T20:09:35.785Z,84.77
2018-03-20T20:12:03.269Z,85.21
2018-03-20T20:14:30.758Z,85.28
2018-03-20T20:16:58.265Z,84.60
2018-03-20T20:19:25.732Z,84.86
2018-03-20T20:21:53.224Z,84.72
2018-03-20T20:24:20.745Z,85.00
2018-03-20T20:26:48.218Z,84.88
2018-03-20T20:29:16.314Z,84.80
2018-03-20T20:31:43.803Z,85.30
2018-03-20T20:34:11.282Z,85.92
2018-03-20T20:36:38.765Z,85.80
2018-03-20T20:39:06.222Z,86.62
2018-03-20T20:41:36.658Z,85.78
2018-03-20T20:44:05.086Z,85.00
2018-03-20T20:46:32.570Z,85.33
2018-03-20T20:49:00.058Z,85.21
2018-03-20T20:51:27.529Z,85.15
2018-03-20T20:53:55.300Z,85.22
2018-03-20T20:56:22.848Z,85.44
2018-03-20T20:58:51.351Z,86.09
2018-03-20T21:01:18.877Z,86.08
2018-03-20T21:03:46.338Z,85.91
2018-03-20T21:06:14.234Z,86.33
2018-03-20T21:08:41.715Z,86.16
2018-03-20T21:11:09.165Z,86.51
2018-03-20T21:13:36.657Z,86.17
2018-03-20T21:16:04.113Z,86.62
2018-03-20T21:18:31.622Z,86.63
2018-03-20T21:20:59.088Z,86.82
2018-03-20T21:23:26.567Z,87.27
2018-03-20T21:25:54.050Z,86.48
2018-03-20T21:28:21.530Z,86.66
2018-03-20T21:30:49.015Z,87.37
2018-03-20T21:33:16.489Z,86.98
2018-03-20T21:35:43.963Z,86.65
2018-03-20T21:38:11.419Z,86.51
2018-03-20T21:40:38.897Z,86.57
2018-03-20T21:43:06.354Z,86.44
2018-03-20T21:45:33.820Z,87.39
2018-03-20T21:48:01.318Z,88.51
2018-03-20T21:50:28.793Z,89.05
2018-03-20T21:52:56.259Z,90.14
2018-03-20T21:55:23.953Z,89.05
2018-03-20T21:57:51.413Z,89.19
2018-03-20T22:00:18.878Z,88.04
2018-03-20T22:02:46.365Z,87.95
2018-03-20T22:05:13.838Z,87.45
2018-03-20T22:07:41.500Z,87.02
2018-03-20T22:10:08.962Z,86.55
2018-03-20T22:12:36.418Z,85.79
2018-03-20T22:15:03.894Z,85.86
2018-03-20T22:17:31.350Z,85.90
2018-03-20T22:19:58.945Z,85.37
2018-03-20T22:22:26.425Z,86.14
2018-03-20T22:24:53.887Z,86.02
2018-03-20T22:27:21.363Z,86.22
2018-03-20T22:29:48.853Z,86.26
2018-03-20T22:32:16.353Z,86.19
2018-03-20T22:34:43.820Z,86.57
2018-03-20T22:37:11.291Z,86.83
2018-03-20T22:39:38.801Z,86.79
2018-03-20T22:42:06.250Z,86.54
2018-03-20T22:44:33.733Z,86.30
2018-03-20T22:47:01.212Z,86.06
2018-03-20T22:49:28.723Z,85.58
2018-03-20T22:51:56.213Z,86.71
2018-03-20T22:54:23.661Z,86.89
2018-03-20T22:56:51.145Z,87.32
2018-03-20T22:59:18.613Z,86.54
2018-03-20T23:01:46.073Z,86.30
2018-03-20T23:04:13.554Z,87.05
2018-03-20T23:06:41.009Z,86.99
2018-03-20T23:09:08.734Z,86.46
2018-03-20T23:11:36.205Z,86.03
2018-03-20T23:14:03.669Z,87.07
2018-03-20T23:16:31.145Z,86.10
2018-03-20T23:18:58.627Z,87.00
2018-03-20T23:21:26.109Z,86.87
2018-03-20T23:23:53.604Z,86.70
2018-03-20T23:26:21.053Z,85.95
2018-03-20T23:28:48.530Z,86.96
2018-03-20T23:31:15.992Z,86.80
2018-03-20T23:33:43.614Z,85.84
2018-03-20T23:36:11.071Z,85.82
2018-03-20T23:38:38.521Z,86.96
2018-03-20T23:41:06.001Z,86.73
2018-03-20T23:43:33.463Z,88.31
2018-03-20T23:46:00.961Z,86.57
2018-03-20T23:48:28.421Z,86.95
2018-03-20T23:50:55.877Z,85.07
2018-03-20T23:53:23.352Z,85.28
2018-03-20T23:55:50.801Z,85.64
2018-03-20T23:58:18.273Z,85.34
