createdAt,value
2023-03-27T00:03:01.595Z,62.74
2023-03-27T00:08:05.178Z,61.90
2023-03-27T00:13:07.064Z,62.83
2023-03-27T00:18:09.981Z,62.36
2023-03-27T00:23:13.239Z,61.80
2023-03-27T00:28:15.487Z,61.82
2023-03-27T00:33:17.178Z,62.72
2023-03-27T00:38:20.874Z,61.88
2023-03-27T00:43:23.715Z,62.58
2023-03-27T00:48:25.432Z,62.18
2023-03-27T00:53:28.880Z,63.41
2023-03-27T00:58:32.206Z,64.15
2023-03-27T01:03:34.192Z,65.00
2023-03-27T01:08:37.690Z,65.63
2023-03-27T01:13:57.858Z,66.46
2023-03-27T01:19:07.833Z,67.85
2023-03-27T01:24:31.490Z,68.23
2023-03-27T01:29:38.567Z,69.40
2023-03-27T01:35:03.320Z,69.57
2023-03-27T01:40:10.172Z,69.54
2023-03-27T01:45:14.207Z,70.68
2023-03-27T01:50:19.402Z,70.56
2023-03-27T01:55:24.249Z,71.45
2023-03-27T02:00:27.778Z,72.29
2023-03-27T02:05:51.437Z,73.54
2023-03-27T02:10:56.273Z,74.55
2023-03-27T02:15:59.000Z,74.93
2023-03-27T02:21:02.409Z,75.28
2023-03-27T02:26:09.768Z,75.95
2023-03-27T02:31:32.686Z,76.87
2023-03-27T02:36:40.508Z,77.51
2023-03-27T02:41:47.410Z,77.74
2023-03-27T02:47:11.355Z,78.03
2023-03-27T02:52:18.262Z,78.30
2023-03-27T02:57:25.218Z,79.18
2023-03-27T03:02:46.136Z,79.66
2023-03-27T03:07:48.129Z,80.57
2023-03-27T03:12:51.213Z,81.68
2023-03-27T03:17:53.393Z,81.24
2023-03-27T03:22:55.241Z,81.22
2023-03-27T03:27:58.484Z,81.50
2023-03-27T03:33:00.368Z,81.96
2023-03-27T03:38:02.289Z,81.86
2023-03-27T03:43:15.852Z,81.86
2023-03-27T03:48:17.982Z,82.36
2023-03-27T03:53:20.435Z,81.74
2023-03-27T03:58:34.595Z,81.74
2023-03-27T04:03:39.763Z,82.19
2023-03-27T04:08:42.724Z,82.44
2023-03-27T04:14:08.912Z,82.51
2023-03-27T04:19:18.153Z,83.45
2023-03-27T04:24:23.993Z,83.78
2023-03-27T04:29:30.144Z,83.04
2023-03-27T04:34:38.251Z,82.67
2023-03-27T04:40:00.299Z,82.34
2023-03-27T04:45:04.265Z,82.19
2023-03-27T04:50:07.221Z,82.39
2023-03-27T04:55:12.134Z,83.06
2023-03-27T05:00:19.601Z,83.40
2023-03-27T05:05:21.470Z,83.83
2023-03-27T05:10:25.307Z,84.49
2023-03-27T05:15:32.234Z,84.55
2023-03-27T05:20:35.203Z,84.92
2023-03-27T05:25:42.650Z,85.58
2023-03-27T05:30:49.965Z,85.79
2023-03-27T05:35:54.990Z,86.35
2023-03-27T05:40:57.095Z,86.29
2023-03-27T05:46:01.515Z,86.44
2023-03-27T05:51:04.813Z,86.50
2023-03-27T05:56:08.458Z,86.17
2023-03-27T06:01:23.287Z,85.73
2023-03-27T06:06:26.995Z,67.10
2023-03-27T06:11:32.697Z,54.95
2023-03-27T06:16:36.254Z,53.48
2023-03-27T06:22:10.186Z,58.88
2023-03-27T06:27:13.860Z,69.25
2023-03-27T06:32:17.702Z,67.68
2023-03-27T06:37:26.376Z,69.13
2023-03-27T06:42:28.695Z,61.25
2023-03-27T06:47:44.428Z,60.03
2023-03-27T06:53:26.477Z,56.11
2023-03-27T06:58:29.458Z,53.34
2023-03-27T07:03:32.723Z,53.57
2023-03-27T07:08:53.322Z,54.47
2023-03-27T07:13:55.401Z,57.84
2023-03-27T07:19:05.326Z,59.41
2023-03-27T07:24:09.168Z,51.67
2023-03-27T07:29:12.696Z,47.91
2023-03-27T07:34:16.562Z,41.98
2023-03-27T07:39:44.592Z,42.75
2023-03-27T07:44:47.063Z,43.63
2023-03-27T07:49:50.648Z,39.10
2023-03-27T07:54:56.877Z,34.47
2023-03-27T08:00:11.694Z,33.69
2023-03-27T08:05:24.912Z,35.32
2023-03-27T08:10:40.191Z,38.01
2023-03-27T08:15:43.272Z,35.75
2023-03-27T08:20:57.349Z,33.03
2023-03-27T08:26:00.819Z,34.56
2023-03-27T08:31:11.220Z,34.95
2023-03-27T08:36:14.686Z,33.65
2023-03-27T08:41:25.404Z,31.58
2023-03-27T08:46:38.460Z,33.27
2023-03-27T08:51:44.759Z,32.40
2023-03-27T08:56:48.915Z,38.16
2023-03-27T09:01:54.742Z,44.57
2023-03-27T09:07:01.374Z,41.34
2023-03-27T09:12:08.799Z,41.66
2023-03-27T09:17:15.442Z,35.47
2023-03-27T09:22:22.998Z,33.86
2023-03-27T09:27:42.617Z,30.78
2023-03-27T09:32:59.453Z,37.34
2023-03-27T09:38:06.929Z,38.69
2023-03-27T09:43:14.348Z,39.53
2023-03-27T09:48:19.383Z,42.81
2023-03-27T09:53:25.827Z,47.32
2023-03-27T09:58:50.733Z,49.36
2023-03-27T10:03:56.029Z,57.67
2023-03-27T10:09:19.749Z,73.33
2023-03-27T10:14:21.924Z,78.88
2023-03-27T10:19:27.319Z,55.02
2023-03-27T10:24:33.249Z,47.38
2023-03-27T10:29:53.031Z,40.41
2023-03-27T10:34:55.457Z,33.35
2023-03-27T10:40:16.089Z,35.05
2023-03-27T10:45:20.554Z,44.45
2023-03-27T10:50:26.393Z,52.01
2023-03-27T10:55:44.377Z,60.03
2023-03-27T11:00:50.442Z,69.57
2023-03-27T11:05:54.250Z,75.32
2023-03-27T11:11:13.789Z,74.42
2023-03-27T11:16:21.891Z,79.47
2023-03-27T11:21:50.048Z,81.55
2023-03-27T11:27:01.894Z,83.40
2023-03-27T11:32:06.097Z,81.84
2023-03-27T11:37:19.490Z,77.02
2023-03-27T11:42:23.974Z,73.41
2023-03-27T11:47:36.430Z,68.44
2023-03-27T11:52:42.691Z,68.11
2023-03-27T11:57:56.751Z,65.64
2023-03-27T12:03:28.483Z,64.08
2023-03-27T12:08:36.782Z,64.94
2023-03-27T12:14:18.055Z,59.27
2023-03-27T12:19:38.425Z,59.00
2023-03-27T12:25:04.842Z,63.32
2023-03-27T12:30:41.306Z,72.44
2023-03-27T12:35:47.026Z,77.68
2023-03-27T12:40:59.142Z,75.03
2023-03-27T12:46:10.207Z,78.08
2023-03-27T12:51:14.166Z,81.06
2023-03-27T12:56:27.380Z,82.47
2023-03-27T13:01:52.809Z,83.67
2023-03-27T13:07:00.584Z,84.41
2023-03-27T13:13:02.546Z,84.00
2023-03-27T13:18:29.814Z,84.00
2023-03-27T13:23:43.252Z,83.69
2023-03-27T13:28:54.090Z,81.50
2023-03-27T13:34:12.224Z,81.33
2023-03-27T13:39:22.109Z,76.33
2023-03-27T13:44:49.178Z,71.60
2023-03-27T13:50:05.017Z,73.61
2023-03-27T13:55:27.841Z,73.03
2023-03-27T14:01:22.709Z,70.41
2023-03-27T14:06:50.583Z,72.20
2023-03-27T14:12:06.799Z,77.73
2023-03-27T14:17:31.451Z,81.40
2023-03-27T14:22:35.990Z,85.47
2023-03-27T14:27:39.183Z,89.69
2023-03-27T14:32:42.859Z,87.62
2023-03-27T14:37:46.024Z,88.52
2023-03-27T14:42:58.655Z,86.57
2023-03-27T14:48:02.854Z,82.59
2023-03-27T14:53:16.144Z,81.43
2023-03-27T14:58:46.502Z,80.21
2023-03-27T15:03:51.581Z,80.63
2023-03-27T15:08:55.975Z,78.01
2023-03-27T15:14:24.271Z,79.55
2023-03-27T15:19:27.048Z,78.40
2023-03-27T15:24:31.836Z,78.77
2023-03-27T15:29:39.042Z,79.73
2023-03-27T15:34:46.031Z,81.42
2023-03-27T15:40:41.794Z,80.64
2023-03-27T15:45:56.721Z,82.15
2023-03-27T15:50:59.478Z,80.67
2023-03-27T15:56:02.088Z,80.27
2023-03-27T16:01:18.030Z,77.23
2023-03-27T16:06:27.700Z,73.84
2023-03-27T16:11:32.602Z,72.39
2023-03-27T16:16:35.762Z,69.64
2023-03-27T16:21:37.824Z,69.28
2023-03-27T16:26:39.653Z,69.71
2023-03-27T16:31:42.745Z,68.02
2023-03-27T16:36:45.063Z,68.88
2023-03-27T16:41:47.147Z,69.03
2023-03-27T16:46:50.824Z,70.49
2023-03-27T16:51:53.027Z,70.96
2023-03-27T16:56:54.771Z,70.90
2023-03-27T17:01:57.846Z,72.36
2023-03-27T17:06:59.539Z,72.13
2023-03-27T17:12:01.540Z,70.37
2023-03-27T17:17:05.355Z,67.91
2023-03-27T17:22:07.604Z,65.42
2023-03-27T17:27:09.855Z,66.04
2023-03-27T17:32:12.956Z,66.47
2023-03-27T17:37:14.698Z,72.94
2023-03-27T17:42:17.024Z,70.04
2023-03-27T17:47:20.189Z,71.76
2023-03-27T17:52:23.391Z,72.99
2023-03-27T17:57:25.122Z,74.65
2023-03-27T18:02:28.920Z,75.98
2023-03-27T18:07:31.496Z,77.10
2023-03-27T18:12:33.191Z,78.05
2023-03-27T18:17:36.934Z,77.19
2023-03-27T18:22:39.499Z,71.55
2023-03-27T18:27:43.301Z,71.42
2023-03-27T18:32:47.007Z,71.66
2023-03-27T18:37:48.733Z,71.56
2023-03-27T18:42:50.519Z,72.62
2023-03-27T18:47:54.045Z,72.39
2023-03-27T18:52:55.818Z,73.79
2023-03-27T18:57:57.501Z,75.27
2023-03-27T19:03:01.513Z,75.54
2023-03-27T19:08:03.823Z,77.01
2023-03-27T19:13:05.525Z,76.94
2023-03-27T19:18:30.000Z,77.70
2023-03-27T19:23:50.518Z,78.90
2023-03-27T19:28:56.962Z,80.97
2023-03-27T19:34:02.057Z,81.57
2023-03-27T19:39:04.505Z,82.00
2023-03-27T19:44:06.311Z,83.32
2023-03-27T19:49:09.517Z,83.59
2023-03-27T19:54:19.729Z,84.81
2023-03-27T19:59:30.234Z,85.43
2023-03-27T20:04:34.216Z,86.27
2023-03-27T20:09:37.012Z,91.13
2023-03-27T20:14:38.768Z,93.10
2023-03-27T20:19:46.126Z,95.37
2023-03-27T20:24:48.679Z,96.09
2023-03-27T20:29:51.376Z,97.93
2023-03-27T20:34:54.862Z,99.98
2023-03-27T20:39:57.131Z,100.00
2023-03-27T20:45:01.558Z,100.00
2023-03-27T20:50:05.536Z,100.00
2023-03-27T20:55:08.213Z,98.72
2023-03-27T21:00:11.944Z,98.34
2023-03-27T21:05:15.644Z,96.20
2023-03-27T21:10:19.357Z,95.53
2023-03-27T21:15:21.291Z,95.53
2023-03-27T21:20:24.650Z,97.01
2023-03-27T21:25:26.721Z,97.90
2023-03-27T21:30:46.649Z,97.58
2023-03-27T21:35:51.701Z,96.81
2023-03-27T21:40:53.465Z,96.37
2023-03-27T21:45:55.533Z,97.26
2023-03-27T21:51:01.777Z,99.24
2023-03-27T21:56:04.249Z,100.00
2023-03-27T22:01:06.811Z,100.00
2023-03-27T22:06:12.861Z,100.00
2023-03-27T22:11:15.474Z,100.00
2023-03-27T22:16:17.396Z,100.00
2023-03-27T22:21:22.245Z,100.00
2023-03-27T22:26:25.100Z,100.00
2023-03-27T22:31:27.181Z,100.00
2023-03-27T22:36:30.439Z,99.78
2023-03-27T22:41:32.216Z,99.53
2023-03-27T22:46:34.011Z,99.33
2023-03-27T22:51:37.113Z,97.66
2023-03-27T22:56:38.939Z,98.53
2023-03-27T23:01:40.810Z,98.63
2023-03-27T23:06:43.954Z,98.50
2023-03-27T23:11:46.997Z,98.80
2023-03-27T23:16:48.891Z,98.28
2023-03-27T23:21:52.013Z,97.35
2023-03-27T23:26:53.741Z,97.45
2023-03-27T23:31:55.858Z,97.09
2023-03-27T23:36:59.707Z,96.35
2023-03-27T23:42:01.724Z,97.08
2023-03-27T23:47:03.612Z,98.13
2023-03-27T23:52:06.825Z,99.11
2023-03-27T23:57:08.745Z,99.68
