createdAt,value
2022-08-22T00:01:59.257Z,19.40
2022-08-22T00:02:57.975Z,19.90
2022-08-22T00:04:48.939Z,19.10
2022-08-22T00:07:28.055Z,19.20
2022-08-22T00:10:01.568Z,19.50
2022-08-22T00:13:12.328Z,19.70
2022-08-22T00:16:05.909Z,19.90
2022-08-22T00:18:46.411Z,19.80
2022-08-22T00:21:16.425Z,19.80
2022-08-22T00:23:50.075Z,19.90
2022-08-22T00:26:50.510Z,19.70
2022-08-22T00:29:30.694Z,19.50
2022-08-22T00:32:24.064Z,19.20
2022-08-22T00:35:03.520Z,19.20
2022-08-22T00:37:42.601Z,19.30
2022-08-22T00:40:31.956Z,19.40
2022-08-22T00:43:21.049Z,19.30
2022-08-22T00:45:57.813Z,19.40
2022-08-22T00:48:40.623Z,19.50
2022-08-22T00:51:45.710Z,19.50
2022-08-22T00:54:49.720Z,19.40
2022-08-22T00:57:32.752Z,19.40
2022-08-22T01:00:13.418Z,19.30
2022-08-22T01:02:52.910Z,19.20
2022-08-22T01:05:52.580Z,19.10
2022-08-22T01:08:53.270Z,19.10
2022-08-22T01:11:39.016Z,19.20
2022-08-22T01:14:19.579Z,19.10
2022-08-22T01:16:56.173Z,19.20
2022-08-22T01:19:45.784Z,19.40
2022-08-22T01:22:30.869Z,19.40
2022-08-22T01:25:43.169Z,19.20
2022-08-22T01:28:27.937Z,19.10
2022-08-22T01:31:02.017Z,19.20
2022-08-22T01:33:44.139Z,19.30
2022-08-22T01:36:53.134Z,19.40
2022-08-22T01:39:56.341Z,19.30
2022-08-22T01:43:09.010Z,18.80
2022-08-22T01:45:44.039Z,18.60
2022-08-22T01:48:35.249Z,18.50
2022-08-22T01:51:37.096Z,18.40
2022-08-22T01:54:27.166Z,18.20
2022-08-22T01:57:03.464Z,18.20
2022-08-22T01:59:42.848Z,18.20
2022-08-22T02:02:38.122Z,18.20
2022-08-22T02:05:17.174Z,18.00
2022-08-22T02:07:55.501Z,18.00
2022-08-22T02:11:02.635Z,18.00
2022-08-22T02:13:54.528Z,18.30
2022-08-22T02:16:39.038Z,18.60
2022-08-22T02:19:16.022Z,18.70
2022-08-22T02:22:19.342Z,18.50
2022-08-22T02:25:06.952Z,18.20
2022-08-22T02:28:01.073Z,18.10
2022-08-22T02:30:52.894Z,18.00
2022-08-22T02:33:41.419Z,18.00
2022-08-22T02:36:31.090Z,18.20
2022-08-22T02:39:14.106Z,18.40
2022-08-22T02:41:50.319Z,18.50
2022-08-22T02:44:36.589Z,18.50
2022-08-22T02:47:25.909Z,18.40
2022-08-22T02:50:06.181Z,18.40
2022-08-22T02:53:14.600Z,18.30
2022-08-22T02:55:51.116Z,18.40
2022-08-22T02:58:26.483Z,18.50
2022-08-22T03:01:03.495Z,18.60
2022-08-22T03:03:38.686Z,18.70
2022-08-22T03:06:28.304Z,18.80
2022-08-22T03:09:15.835Z,18.80
2022-08-22T03:12:01.871Z,18.90
2022-08-22T03:14:43.032Z,18.70
2022-08-22T03:17:28.987Z,18.60
2022-08-22T03:20:10.031Z,18.70
2022-08-22T03:22:56.168Z,18.40
2022-08-22T03:25:47.758Z,18.20
2022-08-22T03:28:59.157Z,18.40
2022-08-22T03:31:31.816Z,18.50
2022-08-22T03:34:22.055Z,18.60
2022-08-22T03:37:16.111Z,18.40
2022-08-22T03:39:52.165Z,18.00
2022-08-22T03:43:03.511Z,18.00
2022-08-22T03:45:44.140Z,18.10
2022-08-22T03:48:49.565Z,18.10
2022-08-22T03:51:44.020Z,18.00
2022-08-22T03:54:44.623Z,18.00
2022-08-22T03:57:33.708Z,18.00
2022-08-22T04:00:05.323Z,18.10
2022-08-22T04:02:53.984Z,18.10
2022-08-22T04:05:22.253Z,18.30
2022-08-22T04:08:30.732Z,18.50
2022-08-22T04:11:05.396Z,18.60
2022-08-22T04:14:02.890Z,18.50
2022-08-22T04:17:05.197Z,18.20
2022-08-22T04:19:52.260Z,18.10
2022-08-22T04:22:53.214Z,18.10
2022-08-22T04:25:25.775Z,18.30
2022-08-22T04:27:58.414Z,18.40
2022-08-22T04:30:43.274Z,18.30
2022-08-22T04:33:40.272Z,18.20
2022-08-22T04:36:26.628Z,18.30
2022-08-22T04:39:07.472Z,18.20
2022-08-22T04:42:33.404Z,18.00
2022-08-22T04:45:14.082Z,18.10
2022-08-22T04:48:08.287Z,18.10
2022-08-22T04:50:45.854Z,18.30
2022-08-22T04:53:31.755Z,18.50
2022-08-22T04:56:17.537Z,18.60
2022-08-22T04:59:00.382Z,18.70
2022-08-22T05:01:58.784Z,18.70
2022-08-22T05:04:35.023Z,18.40
2022-08-22T05:07:40.337Z,18.40
2022-08-22T05:10:16.703Z,18.30
2022-08-22T05:13:03.701Z,18.20
2022-08-22T05:15:35.563Z,18.20
2022-08-22T05:18:35.997Z,18.30
2022-08-22T05:21:08.344Z,18.40
2022-08-22T05:23:54.005Z,18.70
2022-08-22T05:26:22.533Z,19.00
2022-08-22T05:29:00.054Z,19.30
2022-08-22T05:31:32.797Z,19.40
2022-08-22T05:34:36.072Z,19.50
2022-08-22T05:37:14.668Z,19.70
2022-08-22T05:39:47.426Z,19.80
2022-08-22T05:42:23.672Z,19.90
2022-08-22T05:44:51.390Z,20.00
2022-08-22T05:47:27.148Z,20.00
2022-08-22T05:50:14.797Z,19.70
2022-08-22T05:53:08.792Z,19.40
2022-08-22T05:56:02.123Z,19.40
2022-08-22T05:58:35.647Z,19.50
2022-08-22T06:01:21.218Z,19.70
2022-08-22T06:04:02.042Z,19.90
2022-08-22T06:06:33.234Z,20.00
2022-08-22T06:09:17.789Z,20.50
2022-08-22T06:12:02.949Z,20.70
2022-08-22T06:14:42.500Z,20.90
2022-08-22T06:17:15.992Z,20.80
2022-08-22T06:19:48.403Z,20.80
2022-08-22T06:22:49.423Z,20.80
2022-08-22T06:25:32.810Z,20.70
2022-08-22T06:28:16.539Z,20.70
2022-08-22T06:30:46.172Z,20.80
2022-08-22T06:33:19.127Z,20.80
2022-08-22T06:36:24.749Z,20.80
2022-08-22T06:39:11.567Z,20.90
2022-08-22T06:41:49.125Z,21.00
2022-08-22T06:44:21.657Z,21.10
2022-08-22T06:46:52.723Z,21.30
2022-08-22T06:49:23.791Z,21.30
2022-08-22T06:51:52.711Z,21.20
2022-08-22T06:54:24.479Z,21.40
2022-08-22T06:56:54.568Z,21.50
2022-08-22T06:59:29.164Z,21.40
2022-08-22T07:02:38.921Z,21.40
2022-08-22T07:05:15.125Z,21.50
2022-08-22T07:07:43.547Z,21.50
2022-08-22T07:10:14.881Z,21.70
2022-08-22T07:12:49.370Z,21.90
2022-08-22T07:15:38.570Z,22.10
2022-08-22T07:18:28.223Z,22.40
2022-08-22T07:21:00.507Z,22.50
2022-08-22T07:23:46.091Z,22.50
2022-08-22T07:26:28.506Z,22.50
2022-08-22T07:29:23.102Z,22.80
2022-08-22T07:32:03.878Z,23.10
2022-08-22T07:35:07.388Z,23.40
2022-08-22T07:37:38.209Z,23.60
2022-08-22T07:40:20.577Z,23.60
2022-08-22T07:43:00.791Z,23.70
2022-08-22T07:45:52.470Z,23.70
2022-08-22T07:48:34.007Z,23.60
2022-08-22T07:51:13.813Z,23.70
2022-08-22T07:54:12.951Z,23.60
2022-08-22T07:56:54.428Z,23.60
2022-08-22T07:59:23.548Z,23.70
2022-08-22T08:01:54.939Z,23.90
2022-08-22T08:04:29.767Z,24.00
2022-08-22T08:07:01.010Z,24.00
2022-08-22T08:09:34.546Z,24.00
2022-08-22T08:12:06.226Z,24.20
2022-08-22T08:14:39.005Z,24.10
2022-08-22T08:17:23.924Z,24.20
2022-08-22T08:19:54.448Z,24.40
2022-08-22T08:22:26.884Z,24.20
2022-08-22T08:24:57.628Z,24.30
2022-08-22T08:27:50.214Z,24.30
2022-08-22T08:30:27.938Z,24.40
2022-08-22T08:33:24.235Z,24.70
2022-08-22T08:36:02.592Z,25.00
2022-08-22T08:38:40.744Z,25.20
2022-08-22T08:41:27.979Z,25.30
2022-08-22T08:44:17.402Z,25.40
2022-08-22T08:47:23.097Z,25.40
2022-08-22T08:50:07.564Z,25.50
2022-08-22T08:53:07.706Z,25.80
2022-08-22T08:56:19.470Z,26.00
2022-08-22T08:59:00.551Z,26.20
2022-08-22T09:02:05.905Z,26.30
2022-08-22T09:05:08.515Z,26.40
2022-08-22T09:07:45.855Z,26.40
2022-08-22T09:10:19.038Z,26.60
2022-08-22T09:13:11.593Z,26.40
2022-08-22T09:16:15.547Z,26.30
2022-08-22T09:18:55.245Z,26.40
2022-08-22T09:21:57.018Z,26.50
2022-08-22T09:24:52.512Z,26.60
2022-08-22T09:27:42.545Z,26.70
2022-08-22T09:30:28.679Z,26.80
2022-08-22T09:33:12.055Z,27.00
2022-08-22T09:36:05.206Z,27.10
2022-08-22T09:38:38.570Z,27.30
2022-08-22T09:41:34.644Z,27.40
2022-08-22T09:44:18.000Z,27.20
2022-08-22T09:46:54.532Z,27.20
2022-08-22T09:49:44.946Z,27.40
2022-08-22T09:55:09.450Z,27.90
2022-08-22T09:58:06.969Z,27.70
2022-08-22T10:01:20.892Z,27.80
2022-08-22T10:04:07.254Z,28.00
2022-08-22T10:07:11.750Z,28.30
2022-08-22T10:10:01.412Z,28.30
2022-08-22T10:12:48.470Z,28.50
2022-08-22T10:15:20.276Z,28.50
2022-08-22T10:18:05.617Z,28.30
2022-08-22T10:20:47.373Z,28.50
2022-08-22T10:23:24.509Z,28.60
2022-08-22T10:26:02.515Z,28.70
2022-08-22T10:28:48.073Z,28.90
2022-08-22T10:32:07.706Z,29.00
2022-08-22T10:34:47.168Z,28.90
2022-08-22T10:37:37.496Z,29.20
2022-08-22T10:40:33.782Z,29.50
2022-08-22T10:43:09.368Z,29.50
2022-08-22T10:45:43.366Z,29.40
2022-08-22T10:48:10.703Z,29.30
2022-08-22T10:50:53.338Z,29.00
2022-08-22T10:53:30.479Z,29.10
2022-08-22T10:56:27.354Z,29.40
2022-08-22T10:59:04.035Z,29.50
2022-08-22T11:01:42.169Z,29.90
2022-08-22T11:04:28.348Z,29.90
2022-08-22T11:07:11.011Z,29.90
2022-08-22T11:09:47.891Z,29.50
2022-08-22T11:12:41.677Z,29.70
2022-08-22T11:15:41.275Z,30.00
2022-08-22T11:18:58.026Z,30.10
2022-08-22T11:21:57.356Z,30.20
2022-08-22T11:24:35.700Z,30.30
2022-08-22T11:27:13.112Z,30.10
2022-08-22T11:30:07.490Z,29.70
2022-08-22T11:32:40.047Z,29.50
2022-08-22T11:35:31.966Z,29.70
2022-08-22T11:38:11.035Z,29.80
2022-08-22T11:40:57.482Z,29.90
2022-08-22T11:43:49.990Z,30.00
2022-08-22T11:46:31.187Z,30.10
2022-08-22T11:49:01.389Z,30.20
2022-08-22T11:51:50.034Z,30.10
2022-08-22T11:54:42.224Z,30.00
2022-08-22T11:57:17.821Z,30.10
2022-08-22T12:00:10.775Z,30.40
2022-08-22T12:02:42.109Z,30.30
2022-08-22T12:05:26.431Z,29.90
2022-08-22T12:08:03.129Z,29.50
2022-08-22T12:10:36.188Z,29.50
2022-08-22T12:13:20.264Z,29.30
2022-08-22T12:16:14.979Z,29.10
2022-08-22T12:19:00.885Z,28.90
2022-08-22T12:21:33.433Z,28.80
2022-08-22T12:24:19.160Z,28.90
2022-08-22T12:26:55.541Z,28.90
2022-08-22T12:29:34.040Z,28.90
2022-08-22T12:32:38.168Z,28.70
2022-08-22T12:35:37.014Z,28.50
2022-08-22T12:38:28.787Z,28.60
2022-08-22T12:41:02.467Z,28.70
2022-08-22T12:43:42.476Z,29.00
2022-08-22T12:46:47.193Z,29.10
2022-08-22T12:49:14.844Z,29.00
2022-08-22T12:52:04.197Z,29.10
2022-08-22T12:54:53.074Z,28.70
2022-08-22T12:57:39.037Z,28.80
2022-08-22T13:00:29.432Z,29.00
2022-08-22T13:03:03.945Z,29.10
2022-08-22T13:05:40.508Z,28.70
2022-08-22T13:08:29.675Z,28.30
2022-08-22T13:11:01.662Z,28.30
2022-08-22T13:13:37.231Z,28.00
2022-08-22T13:16:18.508Z,27.90
2022-08-22T13:18:56.941Z,27.80
2022-08-22T13:21:34.575Z,27.70
2022-08-22T13:24:12.668Z,27.60
2022-08-22T13:26:52.181Z,27.50
2022-08-22T13:29:27.414Z,27.40
2022-08-22T13:32:09.676Z,27.20
2022-08-22T13:34:50.928Z,27.10
2022-08-22T13:37:36.329Z,27.00
2022-08-22T13:40:13.172Z,26.90
2022-08-22T13:42:54.607Z,26.90
2022-08-22T13:45:30.834Z,26.80
2022-08-22T13:48:08.645Z,26.80
2022-08-22T13:51:05.550Z,26.70
2022-08-22T13:54:00.874Z,26.70
2022-08-22T13:57:00.751Z,26.70
2022-08-22T13:59:53.609Z,26.60
2022-08-22T14:02:37.180Z,26.70
2022-08-22T14:05:12.913Z,26.70
2022-08-22T14:08:25.816Z,26.80
2022-08-22T14:10:55.490Z,27.00
2022-08-22T14:13:32.237Z,27.00
2022-08-22T14:16:03.462Z,27.10
2022-08-22T14:18:45.634Z,27.20
2022-08-22T14:21:27.796Z,27.10
2022-08-22T14:24:10.427Z,27.10
2022-08-22T14:26:47.828Z,27.20
2022-08-22T14:29:17.436Z,27.40
2022-08-22T14:32:29.687Z,27.30
2022-08-22T14:35:34.733Z,27.00
2022-08-22T14:38:27.384Z,27.30
2022-08-22T14:41:55.543Z,27.50
2022-08-22T14:44:32.715Z,27.50
2022-08-22T14:47:04.355Z,27.80
2022-08-22T14:50:00.864Z,28.10
2022-08-22T14:52:43.980Z,28.30
2022-08-22T14:55:17.279Z,28.10
2022-08-22T14:58:00.113Z,28.10
2022-08-22T15:00:41.006Z,28.10
2022-08-22T15:03:34.521Z,28.20
2022-08-22T15:06:03.949Z,28.30
2022-08-22T15:08:50.576Z,28.00
2022-08-22T15:11:21.909Z,27.80
2022-08-22T15:13:52.053Z,27.60
2022-08-22T15:16:22.259Z,27.50
2022-08-22T15:18:51.658Z,27.60
2022-08-22T15:21:24.485Z,27.50
2022-08-22T15:23:59.956Z,27.40
2022-08-22T15:26:36.394Z,27.30
2022-08-22T15:29:26.452Z,27.20
2022-08-22T15:31:58.407Z,27.20
2022-08-22T15:34:41.213Z,27.20
2022-08-22T15:37:20.840Z,27.10
2022-08-22T15:40:05.885Z,27.00
2022-08-22T15:42:50.529Z,27.00
2022-08-22T15:45:23.241Z,26.90
2022-08-22T15:47:53.513Z,26.90
2022-08-22T15:50:54.728Z,26.80
2022-08-22T15:53:53.512Z,26.80
2022-08-22T15:56:28.460Z,26.70
2022-08-22T15:59:14.481Z,26.70
2022-08-22T16:01:52.447Z,26.70
2022-08-22T16:04:34.122Z,26.60
2022-08-22T16:07:03.043Z,26.60
2022-08-22T16:09:44.579Z,26.50
2022-08-22T16:12:28.256Z,26.40
2022-08-22T16:14:55.967Z,26.60
2022-08-22T16:17:26.370Z,26.70
2022-08-22T16:20:19.341Z,26.90
2022-08-22T16:22:59.058Z,27.00
2022-08-22T16:25:45.478Z,27.00
2022-08-22T16:28:56.919Z,27.10
2022-08-22T16:31:31.984Z,27.20
2022-08-22T16:34:22.574Z,27.00
2022-08-22T16:37:18.807Z,26.90
2022-08-22T16:39:51.851Z,26.70
2022-08-22T16:42:21.968Z,26.60
2022-08-22T16:45:28.692Z,26.70
2022-08-22T16:48:16.867Z,26.70
2022-08-22T16:50:44.451Z,26.80
2022-08-22T16:53:31.017Z,26.80
2022-08-22T16:56:27.118Z,26.80
2022-08-22T16:59:23.787Z,26.70
2022-08-22T17:02:18.523Z,26.50
2022-08-22T17:05:31.978Z,26.40
2022-08-22T17:08:39.856Z,26.40
2022-08-22T17:11:31.633Z,26.30
2022-08-22T17:14:43.765Z,26.10
2022-08-22T17:17:27.002Z,26.00
2022-08-22T17:20:19.411Z,26.00
2022-08-22T17:23:03.328Z,26.20
2022-08-22T17:25:47.189Z,26.20
2022-08-22T17:29:09.381Z,26.20
2022-08-22T17:31:46.089Z,26.20
2022-08-22T17:34:45.266Z,26.00
2022-08-22T17:37:24.284Z,26.00
2022-08-22T17:40:05.200Z,25.70
2022-08-22T17:42:54.789Z,25.60
2022-08-22T17:45:52.494Z,25.60
2022-08-22T17:48:48.860Z,25.60
2022-08-22T17:51:43.274Z,25.60
2022-08-22T17:54:30.117Z,25.60
2022-08-22T17:57:07.109Z,25.60
2022-08-22T18:00:18.821Z,25.50
2022-08-22T18:03:26.222Z,25.00
2022-08-22T18:06:20.192Z,24.80
2022-08-22T18:09:16.550Z,24.60
2022-08-22T18:11:54.693Z,24.70
2022-08-22T18:14:30.253Z,24.70
2022-08-22T18:17:01.294Z,24.80
2022-08-22T18:19:37.991Z,24.90
2022-08-22T18:22:11.978Z,24.80
2022-08-22T18:25:06.686Z,24.70
2022-08-22T18:27:48.305Z,24.80
2022-08-22T18:30:28.069Z,25.00
2022-08-22T18:33:11.858Z,25.00
2022-08-22T18:35:55.026Z,25.00
2022-08-22T18:39:03.711Z,25.00
2022-08-22T18:41:41.866Z,24.90
2022-08-22T18:44:19.720Z,24.60
2022-08-22T18:47:01.507Z,24.40
2022-08-22T18:49:37.498Z,24.20
2022-08-22T18:52:05.626Z,24.10
2022-08-22T18:54:57.259Z,24.20
2022-08-22T18:57:31.629Z,24.20
2022-08-22T19:00:22.722Z,24.00
2022-08-22T19:03:20.924Z,24.00
2022-08-22T19:06:09.184Z,23.80
2022-08-22T19:09:06.250Z,23.50
2022-08-22T19:12:15.133Z,23.50
2022-08-22T19:15:25.879Z,23.00
2022-08-22T19:18:23.402Z,22.80
2022-08-22T19:21:33.397Z,22.80
2022-08-22T19:24:02.618Z,23.00
2022-08-22T19:26:37.937Z,23.20
2022-08-22T19:29:17.424Z,23.50
2022-08-22T19:31:57.976Z,23.60
2022-08-22T19:34:28.984Z,23.60
2022-08-22T19:37:32.703Z,23.80
2022-08-22T19:40:09.059Z,23.70
2022-08-22T19:42:39.773Z,23.60
2022-08-22T19:45:30.589Z,23.40
2022-08-22T19:48:13.083Z,23.20
2022-08-22T19:50:43.230Z,23.00
2022-08-22T19:53:32.600Z,23.00
2022-08-22T19:56:22.063Z,23.00
2022-08-22T19:59:15.761Z,23.00
2022-08-22T20:02:04.917Z,23.00
2022-08-22T20:04:48.544Z,23.00
2022-08-22T20:07:30.689Z,23.10
2022-08-22T20:10:09.678Z,23.10
2022-08-22T20:12:43.813Z,23.10
2022-08-22T20:15:28.221Z,23.00
2022-08-22T20:20:59.442Z,22.40
2022-08-22T20:23:32.325Z,22.30
2022-08-22T20:26:00.880Z,22.40
2022-08-22T20:28:32.704Z,22.50
2022-08-22T20:31:03.726Z,22.70
2022-08-22T20:33:37.955Z,22.90
2022-08-22T20:36:13.824Z,23.10
2022-08-22T20:39:00.618Z,23.20
2022-08-22T20:41:43.348Z,23.20
2022-08-22T20:44:22.669Z,23.10
2022-08-22T20:47:24.342Z,23.00
2022-08-22T20:50:01.875Z,22.90
2022-08-22T20:52:42.919Z,22.80
2022-08-22T20:55:27.280Z,22.60
2022-08-22T20:58:02.747Z,22.60
2022-08-22T21:00:48.486Z,22.70
2022-08-22T21:03:37.202Z,22.30
2022-08-22T21:06:34.381Z,22.20
2022-08-22T21:09:31.824Z,22.20
2022-08-22T21:12:01.218Z,22.30
2022-08-22T21:14:34.521Z,22.30
2022-08-22T21:17:23.326Z,22.30
2022-08-22T21:19:52.807Z,22.30
2022-08-22T21:22:34.236Z,22.50
2022-08-22T21:25:02.571Z,22.50
2022-08-22T21:27:33.520Z,22.30
2022-08-22T21:30:06.267Z,22.10
2022-08-22T21:32:43.566Z,22.10
2022-08-22T21:35:29.057Z,22.10
2022-08-22T21:37:58.394Z,22.20
2022-08-22T21:40:32.157Z,22.20
2022-08-22T21:43:27.661Z,22.10
2022-08-22T21:45:58.400Z,22.20
2022-08-22T21:48:37.959Z,22.20
2022-08-22T21:51:28.495Z,22.00
2022-08-22T21:54:21.531Z,21.30
2022-08-22T21:56:51.944Z,21.10
2022-08-22T21:59:50.544Z,21.40
2022-08-22T22:02:36.841Z,21.50
2022-08-22T22:05:17.800Z,21.90
2022-08-22T22:07:47.939Z,22.20
2022-08-22T22:10:18.207Z,22.50
2022-08-22T22:12:48.002Z,22.50
2022-08-22T22:15:21.193Z,22.30
2022-08-22T22:17:51.970Z,21.90
2022-08-22T22:20:22.093Z,21.90
2022-08-22T22:22:50.098Z,21.70
2022-08-22T22:25:38.731Z,21.30
2022-08-22T22:28:18.975Z,21.30
2022-08-22T22:30:51.686Z,21.30
2022-08-22T22:33:25.556Z,21.50
2022-08-22T22:36:01.441Z,21.70
2022-08-22T22:38:29.313Z,21.70
2022-08-22T22:40:58.643Z,21.70
2022-08-22T22:43:27.050Z,21.60
2022-08-22T22:45:54.509Z,21.50
2022-08-22T22:48:24.875Z,21.40
2022-08-22T22:50:55.710Z,20.90
2022-08-22T22:53:33.675Z,20.70
2022-08-22T22:56:10.017Z,20.80
2022-08-22T22:58:38.640Z,20.90
2022-08-22T23:01:11.722Z,21.10
2022-08-22T23:03:39.309Z,21.30
2022-08-22T23:06:14.949Z,21.40
2022-08-22T23:08:42.587Z,21.50
2022-08-22T23:11:24.836Z,21.40
2022-08-22T23:13:55.130Z,21.20
2022-08-22T23:16:28.139Z,21.20
2022-08-22T23:18:57.988Z,21.10
2022-08-22T23:21:29.657Z,20.90
2022-08-22T23:23:59.489Z,21.00
2022-08-22T23:26:29.445Z,21.00
2022-08-22T23:28:58.255Z,21.00
2022-08-22T23:31:29.457Z,21.00
2022-08-22T23:34:03.068Z,21.00
2022-08-22T23:36:30.808Z,20.80
2022-08-22T23:38:59.665Z,20.50
2022-08-22T23:41:28.232Z,20.30
2022-08-22T23:43:55.870Z,20.40
2022-08-22T23:46:25.924Z,20.40
2022-08-22T23:48:54.437Z,20.30
2022-08-22T23:51:24.085Z,20.50
2022-08-22T23:53:52.503Z,20.50
2022-08-22T23:56:25.605Z,20.60
2022-08-22T23:58:53.334Z,20.70
