createdAt,value
2022-09-02T00:02:02.266Z,3.20
2022-09-02T00:05:09.407Z,3.30
2022-09-02T00:08:15.849Z,3.43
2022-09-02T00:11:27.745Z,3.47
2022-09-02T00:14:39.890Z,3.50
2022-09-02T00:17:46.735Z,3.73
2022-09-02T00:20:54.226Z,3.80
2022-09-02T00:24:01.398Z,4.03
2022-09-02T00:27:09.661Z,4.00
2022-09-02T00:30:16.974Z,3.70
2022-09-02T00:33:24.001Z,4.40
2022-09-02T00:36:30.453Z,4.30
2022-09-02T00:39:36.808Z,4.40
2022-09-02T00:42:44.681Z,4.10
2022-09-02T00:45:51.626Z,4.63
2022-09-02T00:49:05.339Z,3.80
2022-09-02T00:52:17.577Z,3.70
2022-09-02T00:55:27.200Z,2.90
2022-09-02T00:58:38.347Z,4.30
2022-09-02T01:01:45.029Z,4.73
2022-09-02T01:04:56.668Z,4.47
2022-09-02T01:08:07.251Z,4.83
2022-09-02T01:11:13.942Z,4.27
2022-09-02T01:14:22.147Z,4.63
2022-09-02T01:17:28.710Z,4.77
2022-09-02T01:20:35.953Z,4.40
2022-09-02T01:23:43.990Z,4.87
2022-09-02T01:26:55.157Z,4.87
2022-09-02T01:30:03.037Z,4.70
2022-09-02T01:33:10.752Z,5.73
2022-09-02T01:36:17.073Z,4.83
2022-09-02T01:39:24.871Z,5.40
2022-09-02T01:42:31.891Z,5.60
2022-09-02T01:45:40.284Z,5.80
2022-09-02T01:48:46.669Z,6.57
2022-09-02T01:51:56.428Z,6.73
2022-09-02T01:55:06.207Z,6.87
2022-09-02T01:58:14.560Z,7.23
2022-09-02T02:01:21.371Z,6.87
2022-09-02T02:04:28.879Z,6.77
2022-09-02T02:07:36.629Z,7.97
2022-09-02T02:10:45.060Z,6.80
2022-09-02T02:13:52.552Z,7.23
2022-09-02T02:17:01.531Z,7.80
2022-09-02T02:20:12.136Z,6.63
2022-09-02T02:23:18.902Z,7.33
2022-09-02T02:26:26.733Z,6.93
2022-09-02T02:29:33.421Z,6.37
2022-09-02T02:32:40.465Z,5.87
2022-09-02T02:35:47.189Z,6.00
2022-09-02T02:38:54.926Z,6.70
2022-09-02T02:42:02.731Z,6.50
2022-09-02T02:45:15.276Z,6.87
2022-09-02T02:48:23.050Z,6.13
2022-09-02T02:51:29.804Z,7.07
2022-09-02T02:54:36.956Z,6.47
2022-09-02T02:57:46.477Z,6.23
2022-09-02T03:00:53.663Z,6.40
2022-09-02T03:04:01.042Z,6.57
2022-09-02T03:07:07.401Z,6.63
2022-09-02T03:10:15.229Z,6.80
2022-09-02T03:13:25.728Z,7.00
2022-09-02T03:16:35.290Z,7.80
2022-09-02T03:19:41.809Z,8.23
2022-09-02T03:22:50.569Z,9.17
2022-09-02T03:25:57.478Z,9.40
2022-09-02T03:29:13.467Z,9.50
2022-09-02T03:32:19.847Z,10.40
2022-09-02T03:35:27.435Z,10.90
2022-09-02T03:38:34.028Z,11.60
2022-09-02T03:41:41.342Z,11.33
2022-09-02T03:44:49.938Z,11.53
2022-09-02T03:47:57.162Z,11.17
2022-09-02T03:51:07.498Z,12.27
2022-09-02T03:54:14.199Z,11.10
2022-09-02T03:57:23.071Z,11.87
2022-09-02T04:00:32.056Z,11.00
2022-09-02T04:03:41.386Z,11.47
2022-09-02T04:06:47.823Z,10.47
2022-09-02T04:09:56.350Z,10.53
2022-09-02T04:13:02.814Z,10.17
2022-09-02T04:16:13.859Z,10.53
2022-09-02T04:19:20.467Z,10.73
2022-09-02T04:22:28.447Z,10.30
2022-09-02T04:25:35.566Z,9.97
2022-09-02T04:28:43.078Z,10.10
2022-09-02T04:31:51.050Z,10.00
2022-09-02T04:34:57.478Z,10.47
2022-09-02T04:38:05.063Z,10.20
2022-09-02T04:41:14.894Z,10.07
2022-09-02T04:44:21.631Z,9.53
2022-09-02T04:47:29.406Z,10.90
2022-09-02T04:50:39.263Z,9.57
2022-09-02T04:53:48.294Z,10.63
2022-09-02T04:56:55.279Z,9.70
2022-09-02T05:00:04.790Z,9.40
2022-09-02T05:03:13.116Z,9.50
2022-09-02T05:06:26.318Z,9.37
2022-09-02T05:09:35.668Z,10.43
2022-09-02T05:12:45.327Z,9.93
2022-09-02T05:15:51.708Z,11.17
2022-09-02T05:19:01.274Z,11.73
2022-09-02T05:22:16.222Z,11.17
2022-09-02T05:25:23.425Z,14.97
2022-09-02T05:28:29.574Z,16.30
2022-09-02T05:31:36.696Z,16.03
2022-09-02T05:34:45.600Z,16.07
2022-09-02T05:37:52.167Z,14.53
2022-09-02T05:40:59.641Z,16.53
2022-09-02T05:44:06.782Z,15.30
2022-09-02T05:47:15.233Z,14.80
2022-09-02T05:50:23.972Z,14.33
2022-09-02T05:53:30.810Z,15.47
2022-09-02T05:56:41.047Z,14.73
2022-09-02T05:59:56.611Z,14.63
2022-09-02T06:03:07.551Z,13.00
2022-09-02T06:06:18.550Z,12.90
2022-09-02T06:09:25.492Z,11.23
2022-09-02T06:12:33.215Z,11.43
2022-09-02T06:15:44.277Z,11.50
2022-09-02T06:18:52.807Z,11.20
2022-09-02T06:22:03.728Z,11.57
2022-09-02T06:25:12.776Z,11.90
2022-09-02T06:28:20.265Z,10.97
2022-09-02T06:31:28.149Z,10.97
2022-09-02T06:34:43.283Z,11.53
2022-09-02T06:37:51.749Z,11.37
2022-09-02T06:40:58.162Z,11.40
2022-09-02T06:44:15.211Z,12.33
2022-09-02T06:47:23.453Z,12.13
2022-09-02T06:50:30.741Z,11.97
2022-09-02T06:53:38.741Z,13.80
2022-09-02T06:56:49.420Z,10.37
2022-09-02T06:59:59.337Z,11.47
2022-09-02T07:03:28.975Z,10.10
2022-09-02T07:06:37.934Z,10.07
2022-09-02T07:09:46.799Z,8.40
2022-09-02T07:12:56.241Z,8.37
2022-09-02T07:16:03.629Z,8.43
2022-09-02T07:19:14.133Z,8.20
2022-09-02T07:22:21.883Z,8.00
2022-09-02T07:25:29.677Z,7.23
2022-09-02T07:28:36.203Z,7.67
2022-09-02T07:31:46.769Z,7.80
2022-09-02T07:34:55.931Z,8.03
2022-09-02T07:38:04.157Z,7.37
2022-09-02T07:41:13.377Z,8.23
2022-09-02T07:44:22.700Z,7.10
2022-09-02T07:47:31.629Z,7.37
2022-09-02T07:50:39.580Z,6.97
2022-09-02T07:53:51.444Z,5.97
2022-09-02T07:57:00.498Z,5.87
2022-09-02T08:00:08.795Z,6.43
2022-09-02T08:03:21.887Z,7.40
2022-09-02T08:06:34.462Z,7.13
2022-09-02T08:09:41.484Z,6.07
2022-09-02T08:12:49.961Z,5.25
2022-09-02T08:15:57.019Z,4.55
2022-09-02T08:19:03.404Z,3.90
2022-09-02T08:22:09.508Z,5.28
2022-09-02T08:25:18.189Z,4.28
2022-09-02T08:28:25.918Z,4.50
2022-09-02T08:31:33.055Z,4.10
2022-09-02T08:34:39.406Z,4.35
2022-09-02T08:37:45.841Z,4.38
2022-09-02T08:40:53.233Z,4.03
2022-09-02T08:44:05.078Z,4.20
2022-09-02T08:47:18.961Z,3.65
2022-09-02T08:50:25.993Z,4.03
2022-09-02T08:53:40.406Z,3.95
2022-09-02T08:56:48.616Z,3.58
2022-09-02T09:00:00.169Z,3.45
2022-09-02T09:03:19.454Z,3.45
2022-09-02T09:06:38.340Z,3.65
2022-09-02T09:10:00.986Z,3.20
2022-09-02T09:13:44.396Z,3.90
2022-09-02T09:16:59.548Z,3.78
2022-09-02T09:20:19.741Z,3.47
2022-09-02T09:23:34.191Z,3.50
2022-09-02T09:26:42.442Z,4.07
2022-09-02T09:29:49.871Z,3.40
2022-09-02T09:33:00.488Z,3.50
2022-09-02T09:36:07.656Z,3.22
2022-09-02T09:39:27.350Z,3.50
2022-09-02T09:42:37.698Z,3.13
2022-09-02T09:45:46.641Z,4.28
2022-09-02T09:48:54.666Z,3.13
2022-09-02T09:52:01.156Z,3.50
2022-09-02T09:55:22.868Z,2.97
2022-09-02T09:58:37.193Z,3.33
2022-09-02T10:01:52.442Z,2.63
2022-09-02T10:05:19.294Z,2.78
2022-09-02T10:08:27.898Z,2.83
2022-09-02T10:11:37.000Z,2.80
2022-09-02T10:14:46.891Z,3.08
2022-09-02T10:17:59.627Z,2.70
2022-09-02T10:21:16.282Z,2.55
2022-09-02T10:24:51.681Z,2.97
2022-09-02T10:28:09.624Z,2.58
2022-09-02T10:31:26.581Z,3.17
2022-09-02T10:34:41.195Z,3.53
2022-09-02T10:38:06.279Z,3.25
2022-09-02T10:41:34.398Z,3.40
2022-09-02T10:44:51.618Z,2.60
2022-09-02T10:48:14.033Z,2.60
2022-09-02T10:51:37.034Z,3.60
2022-09-02T10:54:55.412Z,3.33
2022-09-02T10:58:08.591Z,3.05
2022-09-02T11:01:21.651Z,3.15
2022-09-02T11:04:39.390Z,2.78
2022-09-02T11:07:53.017Z,2.33
2022-09-02T11:11:09.747Z,2.63
2022-09-02T11:14:23.870Z,2.72
2022-09-02T11:17:39.779Z,2.50
2022-09-02T11:20:54.735Z,2.28
2022-09-02T11:24:08.067Z,2.53
2022-09-02T11:27:39.316Z,2.40
2022-09-02T11:30:56.863Z,2.45
2022-09-02T11:34:12.888Z,2.65
2022-09-02T11:37:31.986Z,3.05
2022-09-02T11:45:12.870Z,2.78
2022-09-02T11:49:03.717Z,3.10
2022-09-02T11:52:35.605Z,2.72
2022-09-02T11:55:44.636Z,2.50
2022-09-02T11:58:54.064Z,2.50
2022-09-02T12:02:01.794Z,2.72
2022-09-02T12:05:47.832Z,2.67
2022-09-02T12:09:08.782Z,2.83
2022-09-02T12:13:03.830Z,2.78
2022-09-02T12:17:03.868Z,2.63
2022-09-02T12:20:14.115Z,2.58
2022-09-02T12:24:12.583Z,2.90
2022-09-02T12:27:31.610Z,2.88
2022-09-02T12:31:18.783Z,3.03
2022-09-02T12:34:56.677Z,3.08
2022-09-02T12:38:44.274Z,2.95
2022-09-02T12:41:56.586Z,2.65
2022-09-02T12:45:12.862Z,2.38
2022-09-02T12:48:30.457Z,3.17
2022-09-02T12:51:57.786Z,2.70
2022-09-02T12:55:14.191Z,3.00
2022-09-02T12:58:23.639Z,2.90
2022-09-02T13:01:39.044Z,2.70
2022-09-02T13:04:59.102Z,2.90
2022-09-02T13:08:46.693Z,3.63
2022-09-02T13:12:55.619Z,2.60
2022-09-02T13:16:26.506Z,3.35
2022-09-02T13:19:56.081Z,3.08
2022-09-02T13:23:48.940Z,3.15
2022-09-02T13:27:41.072Z,3.47
2022-09-02T13:31:08.654Z,2.88
2022-09-02T13:34:15.759Z,2.97
2022-09-02T13:37:33.944Z,2.92
2022-09-02T13:40:43.744Z,2.90
2022-09-02T13:44:07.751Z,2.92
2022-09-02T13:47:20.736Z,3.03
2022-09-02T13:50:30.317Z,2.95
2022-09-02T13:53:45.616Z,3.08
2022-09-02T13:57:08.847Z,2.80
2022-09-02T14:00:28.488Z,2.78
2022-09-02T14:03:35.066Z,2.90
2022-09-02T14:06:46.825Z,2.95
2022-09-02T14:09:54.094Z,3.08
2022-09-02T14:13:01.154Z,3.45
2022-09-02T14:16:33.265Z,2.90
2022-09-02T14:19:39.947Z,3.20
2022-09-02T14:22:54.802Z,3.05
2022-09-02T14:26:03.503Z,2.75
2022-09-02T14:29:13.847Z,2.50
2022-09-02T14:32:26.225Z,2.42
2022-09-02T14:35:32.732Z,2.33
2022-09-02T14:38:54.645Z,2.00
2022-09-02T14:42:00.773Z,1.70
2022-09-02T14:45:11.129Z,1.90
2022-09-02T14:48:24.866Z,2.03
2022-09-02T14:51:38.930Z,2.27
2022-09-02T14:54:48.449Z,2.30
2022-09-02T14:58:03.335Z,3.03
2022-09-02T15:01:10.110Z,2.90
2022-09-02T15:04:19.039Z,2.97
2022-09-02T15:07:26.504Z,2.80
2022-09-02T15:10:33.537Z,2.53
2022-09-02T15:13:40.113Z,3.00
2022-09-02T15:16:46.430Z,2.80
2022-09-02T15:19:54.282Z,2.90
2022-09-02T15:23:03.158Z,2.40
2022-09-02T15:26:10.359Z,2.30
2022-09-02T15:29:19.185Z,2.30
2022-09-02T15:32:28.214Z,2.10
2022-09-02T15:35:36.614Z,2.20
2022-09-02T15:38:44.268Z,2.17
2022-09-02T15:41:51.438Z,2.30
2022-09-02T15:44:58.157Z,2.37
2022-09-02T15:48:06.102Z,3.30
2022-09-02T15:51:15.397Z,3.97
2022-09-02T15:54:24.528Z,3.30
2022-09-02T15:57:31.032Z,2.90
2022-09-02T16:00:37.366Z,3.37
2022-09-02T16:03:44.247Z,3.10
2022-09-02T16:06:53.527Z,3.47
2022-09-02T16:10:03.294Z,3.20
2022-09-02T16:13:10.502Z,3.70
2022-09-02T16:16:17.733Z,3.60
2022-09-02T16:19:30.020Z,3.50
2022-09-02T16:22:38.437Z,3.97
2022-09-02T16:25:45.058Z,3.50
2022-09-02T16:28:52.890Z,4.40
2022-09-02T16:32:23.778Z,4.10
2022-09-02T16:35:25.725Z,3.90
2022-09-02T16:38:34.562Z,4.50
2022-09-02T16:41:43.915Z,4.37
2022-09-02T16:44:51.517Z,3.90
2022-09-02T16:47:58.094Z,3.97
2022-09-02T16:51:06.087Z,3.42
2022-09-02T16:54:21.154Z,3.03
2022-09-02T16:57:37.171Z,3.20
2022-09-02T17:00:43.497Z,3.30
2022-09-02T17:03:50.279Z,3.43
2022-09-02T17:06:56.730Z,3.57
2022-09-02T17:10:04.550Z,3.20
2022-09-02T17:13:10.816Z,3.50
2022-09-02T17:16:17.937Z,4.07
2022-09-02T17:19:27.334Z,4.03
2022-09-02T17:22:36.609Z,4.50
2022-09-02T17:25:48.004Z,4.90
2022-09-02T17:28:57.652Z,4.60
2022-09-02T17:32:04.680Z,6.23
2022-09-02T17:35:12.758Z,5.67
2022-09-02T17:38:20.250Z,6.13
2022-09-02T17:41:47.142Z,5.93
2022-09-02T17:44:53.534Z,5.93
2022-09-02T17:48:19.205Z,5.77
2022-09-02T17:51:27.210Z,5.37
2022-09-02T17:54:34.262Z,4.50
2022-09-02T17:57:52.991Z,4.60
2022-09-02T18:01:02.544Z,5.47
2022-09-02T18:04:25.997Z,5.00
2022-09-02T18:07:44.496Z,4.47
2022-09-02T18:10:57.726Z,4.40
2022-09-02T18:14:17.761Z,4.77
2022-09-02T18:17:32.066Z,5.23
2022-09-02T18:20:43.621Z,5.20
2022-09-02T18:24:04.572Z,5.27
2022-09-02T18:27:21.034Z,4.50
2022-09-02T18:30:39.260Z,5.10
2022-09-02T18:34:09.825Z,4.97
2022-09-02T18:37:31.821Z,5.10
2022-09-02T18:40:45.041Z,4.90
2022-09-02T18:44:09.280Z,4.37
2022-09-02T18:47:23.278Z,4.53
2022-09-02T18:50:51.935Z,3.70
2022-09-02T18:54:02.821Z,4.00
2022-09-02T18:57:10.020Z,3.40
2022-09-02T19:00:19.833Z,3.03
2022-09-02T19:03:34.814Z,3.03
2022-09-02T19:06:42.391Z,3.17
2022-09-02T19:09:48.358Z,3.40
2022-09-02T19:12:56.759Z,3.77
2022-09-02T19:16:05.089Z,3.67
2022-09-02T19:19:14.031Z,2.83
2022-09-02T19:22:27.036Z,2.83
2022-09-02T19:25:38.836Z,2.97
2022-09-02T19:28:46.734Z,2.87
2022-09-02T19:32:36.911Z,3.07
2022-09-02T19:35:51.743Z,3.53
2022-09-02T19:39:10.329Z,3.70
2022-09-02T19:45:06.695Z,4.37
2022-09-02T19:48:14.659Z,4.10
2022-09-02T19:51:26.565Z,4.90
2022-09-02T19:54:33.582Z,5.33
2022-09-02T19:57:40.083Z,4.30
2022-09-02T20:00:48.213Z,4.50
2022-09-02T20:03:54.831Z,5.20
2022-09-02T20:07:02.029Z,5.00
2022-09-02T20:10:10.712Z,5.33
2022-09-02T20:12:57.682Z,4.60
2022-09-02T20:16:05.508Z,5.07
2022-09-02T20:18:58.704Z,5.93
2022-09-02T20:22:05.947Z,5.23
2022-09-02T20:25:12.813Z,5.67
2022-09-02T20:28:26.843Z,6.27
2022-09-02T20:31:52.518Z,5.53
2022-09-02T20:35:19.894Z,5.63
2022-09-02T20:38:55.077Z,5.30
2022-09-02T20:42:27.159Z,6.20
2022-09-02T20:45:40.074Z,5.77
2022-09-02T20:49:07.361Z,5.73
2022-09-02T20:52:19.304Z,6.50
2022-09-02T20:55:31.777Z,6.40
2022-09-02T20:59:11.979Z,6.43
2022-09-02T21:02:24.399Z,6.00
2022-09-02T21:05:40.792Z,5.80
2022-09-02T21:09:00.610Z,4.80
2022-09-02T21:12:20.742Z,5.30
2022-09-02T21:15:32.204Z,4.90
2022-09-02T21:18:45.573Z,4.87
2022-09-02T21:21:57.040Z,5.13
2022-09-02T21:25:10.014Z,5.33
2022-09-02T21:28:20.144Z,5.73
2022-09-02T21:31:32.135Z,6.27
2022-09-02T21:34:44.775Z,6.70
2022-09-02T21:38:08.646Z,6.03
2022-09-02T21:41:32.914Z,7.40
2022-09-02T21:44:56.831Z,7.60
2022-09-02T21:48:23.593Z,7.10
2022-09-02T21:51:36.014Z,7.63
2022-09-02T21:54:58.935Z,7.20
2022-09-02T21:58:37.325Z,8.57
2022-09-02T22:01:51.309Z,7.97
2022-09-02T22:05:05.083Z,7.57
2022-09-02T22:08:22.547Z,8.10
2022-09-02T22:11:36.819Z,7.10
2022-09-02T22:14:54.043Z,7.60
2022-09-02T22:18:14.126Z,8.00
2022-09-02T22:21:28.241Z,8.00
2022-09-02T22:24:37.279Z,9.03
2022-09-02T22:27:52.643Z,9.23
2022-09-02T22:31:04.093Z,8.17
2022-09-02T22:34:10.585Z,8.33
2022-09-02T22:37:23.404Z,8.83
2022-09-02T22:40:35.668Z,8.90
2022-09-02T22:43:51.989Z,8.00
2022-09-02T22:47:23.634Z,8.33
2022-09-02T22:50:56.234Z,8.17
2022-09-02T22:54:02.599Z,8.47
2022-09-02T22:57:21.611Z,9.37
2022-09-02T23:00:35.792Z,8.23
2022-09-02T23:04:00.682Z,8.43
2022-09-02T23:07:07.192Z,9.63
2022-09-02T23:10:24.437Z,8.80
2022-09-02T23:13:53.626Z,9.00
2022-09-02T23:17:20.381Z,9.27
2022-09-02T23:20:40.191Z,9.40
2022-09-02T23:24:01.910Z,10.43
2022-09-02T23:27:21.146Z,10.13
2022-09-02T23:30:27.607Z,9.63
2022-09-02T23:33:51.333Z,9.17
2022-09-02T23:37:09.625Z,10.23
2022-09-02T23:40:27.086Z,10.70
2022-09-02T23:43:35.614Z,10.37
2022-09-02T23:47:00.941Z,11.27
2022-09-02T23:50:21.263Z,12.67
2022-09-02T23:53:35.764Z,11.90
2022-09-02T23:57:02.315Z,11.53
