createdAt,value
2023-05-13T00:02:42.482Z,10.23
2023-05-13T00:07:01.765Z,11.20
2023-05-13T00:11:23.811Z,10.38
2023-05-13T00:15:44.823Z,10.02
2023-05-13T00:20:07.917Z,12.33
2023-05-13T00:24:29.085Z,10.98
2023-05-13T00:28:47.096Z,9.95
2023-05-13T00:33:08.893Z,12.23
2023-05-13T00:37:26.468Z,12.00
2023-05-13T00:41:44.516Z,14.88
2023-05-13T00:46:02.399Z,12.67
2023-05-13T00:50:23.974Z,12.05
2023-05-13T00:54:44.105Z,12.68
2023-05-13T00:59:07.136Z,11.45
2023-05-13T01:03:36.114Z,11.17
2023-05-13T01:08:04.455Z,12.82
2023-05-13T01:12:33.372Z,13.00
2023-05-13T01:16:59.554Z,10.70
2023-05-13T01:21:26.189Z,10.05
2023-05-13T01:25:46.153Z,11.13
2023-05-13T01:30:04.571Z,11.43
2023-05-13T01:34:29.027Z,13.77
2023-05-13T01:38:48.697Z,10.70
2023-05-13T01:43:07.811Z,10.60
2023-05-13T01:47:28.995Z,10.27
2023-05-13T01:51:51.296Z,13.75
2023-05-13T01:56:18.107Z,10.80
2023-05-13T02:00:38.373Z,11.97
2023-05-13T02:04:59.430Z,10.85
2023-05-13T02:09:20.533Z,11.68
2023-05-13T02:13:42.446Z,11.47
2023-05-13T02:17:59.841Z,12.10
2023-05-13T02:22:17.735Z,12.18
2023-05-13T02:26:35.783Z,11.73
2023-05-13T02:30:55.223Z,11.97
2023-05-13T02:35:16.017Z,11.77
2023-05-13T02:39:43.238Z,12.05
2023-05-13T02:44:03.288Z,12.53
2023-05-13T02:48:22.776Z,11.68
2023-05-13T02:52:46.327Z,10.88
2023-05-13T02:57:06.677Z,12.83
2023-05-13T03:01:26.688Z,10.80
2023-05-13T03:05:47.446Z,12.75
2023-05-13T03:10:10.829Z,11.93
2023-05-13T03:14:29.388Z,11.33
2023-05-13T03:18:52.555Z,13.25
2023-05-13T03:23:14.782Z,13.07
2023-05-13T03:27:34.915Z,12.67
2023-05-13T03:31:56.140Z,13.13
2023-05-13T03:36:19.846Z,12.13
2023-05-13T03:40:39.602Z,13.87
2023-05-13T03:44:59.077Z,12.82
2023-05-13T03:49:21.547Z,13.93
2023-05-13T03:53:41.358Z,11.23
2023-05-13T03:58:02.801Z,14.33
2023-05-13T04:02:22.704Z,13.70
2023-05-13T04:06:41.926Z,13.35
2023-05-13T04:10:59.718Z,12.40
2023-05-13T04:15:19.668Z,12.18
2023-05-13T04:19:38.900Z,11.38
2023-05-13T04:23:57.093Z,10.73
2023-05-13T04:28:16.815Z,9.13
2023-05-13T04:32:37.506Z,9.95
2023-05-13T04:36:57.288Z,11.57
2023-05-13T04:41:15.544Z,10.33
2023-05-13T04:45:37.087Z,10.82
2023-05-13T04:49:59.075Z,10.68
2023-05-13T04:54:18.887Z,11.93
2023-05-13T04:58:36.857Z,10.98
2023-05-13T05:02:54.755Z,11.35
2023-05-13T05:07:14.333Z,10.13
2023-05-13T05:11:34.227Z,9.82
2023-05-13T05:15:52.049Z,10.32
2023-05-13T05:20:11.189Z,10.82
2023-05-13T05:24:33.094Z,9.43
2023-05-13T05:28:52.385Z,9.30
2023-05-13T05:33:10.684Z,9.60
2023-05-13T05:37:32.025Z,10.43
2023-05-13T05:41:51.049Z,9.93
2023-05-13T05:46:10.977Z,8.35
2023-05-13T05:50:29.745Z,9.73
2023-05-13T05:54:50.033Z,9.05
2023-05-13T05:59:09.903Z,8.30
2023-05-13T06:03:29.456Z,7.47
2023-05-13T06:07:47.406Z,8.37
2023-05-13T06:12:05.661Z,7.43
2023-05-13T06:16:24.727Z,7.05
2023-05-13T06:20:44.686Z,6.73
2023-05-13T06:25:02.496Z,6.30
2023-05-13T06:29:20.499Z,7.88
2023-05-13T06:33:40.657Z,6.83
2023-05-13T06:37:59.641Z,6.32
2023-05-13T06:42:17.754Z,7.20
2023-05-13T06:46:38.952Z,7.32
2023-05-13T06:50:58.494Z,7.63
2023-05-13T06:55:19.119Z,6.55
2023-05-13T06:59:39.273Z,8.20
2023-05-13T07:03:57.181Z,6.27
2023-05-13T07:08:18.176Z,5.65
2023-05-13T07:12:36.674Z,5.63
2023-05-13T07:16:54.476Z,5.53
2023-05-13T07:21:12.639Z,5.57
2023-05-13T07:25:31.928Z,6.47
2023-05-13T07:29:52.230Z,7.10
2023-05-13T07:34:10.061Z,5.70
2023-05-13T07:38:27.971Z,6.00
2023-05-13T07:42:47.207Z,7.63
2023-05-13T07:47:07.166Z,6.13
2023-05-13T07:51:25.245Z,6.00
2023-05-13T07:55:43.317Z,6.70
2023-05-13T08:00:02.538Z,5.97
2023-05-13T08:04:31.560Z,6.18
2023-05-13T08:08:49.469Z,5.50
2023-05-13T08:13:07.980Z,5.60
2023-05-13T08:17:27.195Z,5.50
2023-05-13T08:21:49.048Z,5.70
2023-05-13T08:26:08.049Z,5.70
2023-05-13T08:30:26.303Z,5.37
2023-05-13T08:34:46.073Z,6.15
2023-05-13T08:39:05.787Z,7.72
2023-05-13T08:43:25.775Z,6.63
2023-05-13T08:47:53.699Z,6.63
2023-05-13T08:52:13.239Z,6.15
2023-05-13T08:56:33.218Z,5.57
2023-05-13T09:00:51.805Z,8.20
2023-05-13T09:05:12.363Z,6.15
2023-05-13T09:09:31.804Z,6.25
2023-05-13T09:13:59.705Z,7.00
2023-05-13T09:18:19.407Z,6.53
2023-05-13T09:22:43.351Z,6.03
2023-05-13T09:27:02.325Z,6.80
2023-05-13T09:31:34.383Z,8.10
2023-05-13T09:35:53.839Z,6.63
2023-05-13T09:40:14.507Z,8.95
2023-05-13T09:44:36.211Z,7.37
2023-05-13T09:48:59.006Z,7.50
2023-05-13T09:53:17.285Z,9.18
2023-05-13T09:57:35.378Z,6.37
2023-05-13T10:01:55.953Z,6.72
2023-05-13T10:06:15.119Z,7.63
2023-05-13T10:10:36.615Z,6.27
2023-05-13T10:14:57.116Z,7.65
2023-05-13T10:19:16.251Z,7.25
2023-05-13T10:23:35.939Z,7.53
2023-05-13T10:27:57.085Z,7.30
2023-05-13T10:32:16.186Z,8.18
2023-05-13T10:36:55.006Z,6.82
2023-05-13T10:41:23.136Z,6.77
2023-05-13T10:45:46.315Z,7.00
2023-05-13T10:50:07.862Z,6.45
2023-05-13T10:54:26.329Z,6.43
2023-05-13T10:58:59.156Z,6.75
2023-05-13T11:03:29.426Z,5.90
2023-05-13T11:07:56.571Z,7.22
2023-05-13T11:12:18.323Z,7.43
2023-05-13T11:16:38.730Z,7.85
2023-05-13T11:20:56.628Z,6.47
2023-05-13T11:25:14.426Z,10.30
2023-05-13T11:29:35.894Z,7.13
2023-05-13T11:34:19.373Z,9.07
2023-05-13T11:38:42.064Z,7.67
2023-05-13T11:43:07.687Z,6.85
2023-05-13T11:47:42.436Z,7.30
2023-05-13T11:52:33.579Z,6.88
2023-05-13T11:56:54.042Z,7.37
2023-05-13T12:01:21.111Z,6.97
2023-05-13T12:05:55.961Z,6.50
2023-05-13T12:10:37.990Z,7.67
2023-05-13T12:15:17.217Z,6.10
2023-05-13T12:25:02.639Z,7.07
2023-05-13T12:34:34.124Z,6.93
2023-05-13T12:38:59.599Z,6.30
2023-05-13T12:43:21.084Z,6.90
2023-05-13T12:47:50.386Z,5.95
2023-05-13T12:52:08.733Z,7.03
2023-05-13T12:56:29.070Z,6.53
2023-05-13T13:00:48.635Z,6.72
2023-05-13T13:05:08.888Z,6.70
2023-05-13T13:09:26.146Z,10.40
2023-05-13T13:13:44.112Z,9.65
2023-05-13T13:18:03.666Z,7.18
2023-05-13T13:22:23.079Z,7.00
2023-05-13T13:26:41.493Z,6.17
2023-05-13T13:31:00.180Z,7.18
2023-05-13T13:35:19.086Z,4.93
2023-05-13T13:39:38.517Z,6.23
2023-05-13T13:43:56.572Z,6.85
2023-05-13T13:48:15.058Z,6.53
2023-05-13T13:52:34.141Z,6.73
2023-05-13T13:56:53.919Z,6.85
2023-05-13T14:01:12.065Z,6.53
2023-05-13T14:05:29.970Z,6.45
2023-05-13T14:09:49.880Z,6.20
2023-05-13T14:14:10.033Z,6.20
2023-05-13T14:18:27.347Z,5.57
2023-05-13T14:22:45.245Z,5.40
2023-05-13T14:27:05.210Z,5.72
2023-05-13T14:31:24.605Z,6.38
2023-05-13T14:35:42.600Z,5.20
2023-05-13T14:40:00.605Z,4.72
2023-05-13T14:44:19.996Z,5.10
2023-05-13T14:48:39.800Z,6.47
2023-05-13T14:52:58.175Z,6.57
2023-05-13T14:57:15.855Z,5.88
2023-05-13T15:01:36.007Z,5.72
2023-05-13T15:05:56.059Z,6.27
2023-05-13T15:10:18.017Z,5.40
2023-05-13T15:14:37.244Z,6.35
2023-05-13T15:18:56.912Z,6.17
2023-05-13T15:23:16.369Z,6.55
2023-05-13T15:27:34.394Z,5.10
2023-05-13T15:31:54.026Z,7.18
2023-05-13T15:36:14.953Z,5.90
2023-05-13T15:40:34.892Z,5.65
2023-05-13T15:44:52.848Z,5.57
2023-05-13T15:49:10.994Z,5.50
2023-05-13T15:53:30.540Z,5.25
2023-05-13T15:57:50.554Z,6.82
2023-05-13T16:02:08.217Z,4.80
2023-05-13T16:06:26.106Z,4.15
2023-05-13T16:10:45.759Z,4.78
2023-05-13T16:15:12.084Z,4.85
2023-05-13T16:19:32.380Z,4.60
2023-05-13T16:23:52.849Z,5.05
2023-05-13T16:28:13.413Z,5.13
2023-05-13T16:32:47.371Z,5.87
2023-05-13T16:37:15.312Z,5.95
2023-05-13T16:41:38.988Z,3.80
2023-05-13T16:46:03.337Z,4.60
2023-05-13T16:50:22.537Z,3.58
2023-05-13T16:54:44.806Z,6.10
2023-05-13T16:59:05.847Z,4.30
2023-05-13T17:03:27.115Z,4.97
2023-05-13T17:07:46.582Z,7.68
2023-05-13T17:12:04.831Z,4.70
2023-05-13T17:16:22.692Z,4.80
2023-05-13T17:20:42.067Z,5.40
2023-05-13T17:25:01.768Z,5.50
2023-05-13T17:29:20.001Z,5.60
2023-05-13T17:33:38.052Z,5.65
2023-05-13T17:37:57.870Z,5.35
2023-05-13T17:42:17.162Z,5.45
2023-05-13T17:46:35.460Z,6.80
2023-05-13T17:50:53.212Z,5.57
2023-05-13T17:55:12.872Z,5.75
2023-05-13T17:59:32.304Z,5.83
2023-05-13T18:03:50.535Z,5.93
2023-05-13T18:08:08.540Z,5.70
2023-05-13T18:12:30.646Z,6.60
2023-05-13T18:16:50.795Z,6.22
2023-05-13T18:21:09.008Z,5.70
2023-05-13T18:25:27.042Z,5.53
2023-05-13T18:29:46.556Z,8.43
2023-05-13T18:34:06.141Z,6.65
2023-05-13T18:38:24.060Z,6.18
2023-05-13T18:42:42.281Z,7.00
2023-05-13T18:47:01.757Z,6.70
2023-05-13T18:51:21.925Z,6.63
2023-05-13T18:55:39.510Z,6.43
2023-05-13T18:59:58.477Z,6.63
2023-05-13T19:04:17.427Z,7.28
2023-05-13T19:08:36.642Z,6.80
2023-05-13T19:12:54.765Z,7.37
2023-05-13T19:17:12.969Z,7.05
2023-05-13T19:21:32.142Z,6.75
2023-05-13T19:25:52.051Z,8.03
2023-05-13T19:30:10.983Z,7.47
2023-05-13T19:34:31.111Z,7.93
2023-05-13T19:38:50.727Z,7.83
2023-05-13T19:43:10.332Z,8.60
2023-05-13T19:47:30.508Z,7.30
2023-05-13T19:51:49.556Z,7.95
2023-05-13T19:56:08.872Z,8.03
2023-05-13T20:00:28.936Z,7.97
2023-05-13T20:04:46.773Z,7.22
2023-05-13T20:09:05.929Z,8.33
2023-05-13T20:13:27.799Z,7.88
2023-05-13T20:17:47.209Z,7.55
2023-05-13T20:22:05.705Z,9.83
2023-05-13T20:26:25.768Z,7.72
2023-05-13T20:30:46.176Z,7.22
2023-05-13T20:35:06.274Z,8.60
2023-05-13T20:39:27.311Z,7.87
2023-05-13T20:43:44.558Z,8.85
2023-05-13T20:48:04.322Z,7.90
2023-05-13T20:52:23.837Z,7.70
2023-05-13T20:56:42.422Z,8.38
2023-05-13T21:00:59.914Z,8.13
2023-05-13T21:05:19.522Z,7.53
2023-05-13T21:09:40.669Z,7.80
2023-05-13T21:14:00.230Z,8.25
2023-05-13T21:18:18.507Z,7.80
2023-05-13T21:22:37.947Z,7.67
2023-05-13T21:26:57.728Z,7.47
2023-05-13T21:31:15.661Z,8.82
2023-05-13T21:35:33.570Z,10.43
2023-05-13T21:39:53.018Z,10.23
2023-05-13T21:44:12.662Z,9.27
2023-05-13T21:48:30.743Z,9.60
2023-05-13T21:52:48.942Z,9.82
2023-05-13T21:57:08.995Z,9.80
2023-05-13T22:01:28.528Z,8.02
2023-05-13T22:05:46.982Z,8.57
2023-05-13T22:10:04.762Z,8.40
2023-05-13T22:14:23.606Z,8.23
2023-05-13T22:18:43.791Z,9.60
2023-05-13T22:23:01.388Z,8.60
2023-05-13T22:27:19.427Z,9.18
2023-05-13T22:31:39.287Z,7.50
2023-05-13T22:35:58.645Z,8.98
2023-05-13T22:40:16.980Z,9.18
2023-05-13T22:44:34.681Z,8.98
2023-05-13T22:48:54.338Z,10.90
2023-05-13T22:53:13.915Z,9.10
2023-05-13T22:57:32.177Z,8.55
2023-05-13T23:01:50.129Z,9.63
2023-05-13T23:06:10.252Z,8.82
2023-05-13T23:10:29.951Z,8.15
2023-05-13T23:14:47.380Z,9.00
2023-05-13T23:19:05.931Z,8.45
2023-05-13T23:23:24.856Z,8.32
2023-05-13T23:27:44.649Z,8.23
2023-05-13T23:32:05.051Z,8.90
2023-05-13T23:36:24.009Z,9.02
2023-05-13T23:40:43.107Z,9.13
2023-05-13T23:45:03.428Z,8.93
2023-05-13T23:49:22.362Z,9.57
2023-05-13T23:53:42.264Z,9.30
2023-05-13T23:58:01.634Z,8.77
