createdAt,value
2022-09-15T00:00:00.900Z,14.5
2022-09-15T00:01:17.195Z,14.5
2022-09-15T00:02:33.484Z,14.4
2022-09-15T00:03:49.788Z,14.4
2022-09-15T00:05:06.073Z,14.4
2022-09-15T00:06:22.374Z,14.4
2022-09-15T00:07:38.663Z,14.5
2022-09-15T00:08:54.957Z,14.5
2022-09-15T00:10:11.242Z,14.5
2022-09-15T00:11:26.551Z,14.5
2022-09-15T00:12:42.842Z,14.5
2022-09-15T00:13:59.139Z,14.5
2022-09-15T00:15:15.437Z,14.5
2022-09-15T00:16:31.710Z,14.5
2022-09-15T00:17:48.021Z,14.5
2022-09-15T00:19:04.297Z,14.5
2022-09-15T00:20:20.600Z,14.5
2022-09-15T00:21:36.890Z,14.5
2022-09-15T00:22:53.179Z,14.4
2022-09-15T00:24:09.471Z,14.4
2022-09-15T00:25:25.772Z,14.4
2022-09-15T00:26:42.051Z,14.5
2022-09-15T00:27:57.378Z,14.5
2022-09-15T00:29:13.651Z,14.5
2022-09-15T00:30:29.949Z,14.5
2022-09-15T00:31:46.234Z,14.5
2022-09-15T00:33:02.541Z,14.4
2022-09-15T00:34:18.821Z,14.4
2022-09-15T00:35:35.121Z,14.4
2022-09-15T00:36:51.420Z,14.4
2022-09-15T00:38:07.701Z,14.4
2022-09-15T00:39:24.009Z,14.4
2022-09-15T00:40:40.281Z,14.4
2022-09-15T00:41:56.592Z,14.4
2022-09-15T00:43:12.867Z,14.4
2022-09-15T00:44:28.180Z,14.4
2022-09-15T00:45:44.475Z,14.4
2022-09-15T00:47:00.766Z,14.5
2022-09-15T00:48:17.068Z,14.5
2022-09-15T00:49:33.347Z,14.5
2022-09-15T00:50:49.643Z,14.4
2022-09-15T00:52:05.932Z,14.4
2022-09-15T00:53:22.242Z,14.4
2022-09-15T00:54:38.531Z,14.3
2022-09-15T00:55:54.816Z,14.3
2022-09-15T00:57:11.114Z,14.3
2022-09-15T00:58:27.397Z,14.2
2022-09-15T00:59:43.684Z,14.2
2022-09-15T01:00:59.005Z,14.2
2022-09-15T01:02:15.303Z,14.2
2022-09-15T01:03:31.581Z,14.2
2022-09-15T01:04:47.879Z,14.2
2022-09-15T01:06:04.172Z,14.1
2022-09-15T01:07:20.464Z,14.1
2022-09-15T01:08:35.778Z,14.1
2022-09-15T01:09:52.070Z,14.1
2022-09-15T01:11:08.367Z,14.1
2022-09-15T01:12:24.660Z,14
2022-09-15T01:13:40.953Z,14.1
2022-09-15T01:14:57.235Z,14
2022-09-15T01:16:13.525Z,14
2022-09-15T01:17:29.827Z,14
2022-09-15T01:18:46.113Z,14
2022-09-15T01:20:02.419Z,14
2022-09-15T01:21:18.693Z,14
2022-09-15T01:22:34.986Z,14
2022-09-15T01:23:51.277Z,14
2022-09-15T01:25:06.588Z,14
2022-09-15T01:26:22.895Z,14
2022-09-15T01:27:39.173Z,14
2022-09-15T01:28:55.475Z,14
2022-09-15T01:30:11.767Z,13.9
2022-09-15T01:31:28.062Z,13.9
2022-09-15T01:32:44.359Z,13.9
2022-09-15T01:34:00.646Z,13.9
2022-09-15T01:35:16.930Z,13.9
2022-09-15T01:36:33.230Z,13.9
2022-09-15T01:37:49.522Z,13.9
2022-09-15T01:39:05.805Z,13.9
2022-09-15T01:40:22.095Z,13.9
2022-09-15T01:41:37.420Z,13.8
2022-09-15T01:42:53.696Z,13.8
2022-09-15T01:44:09.994Z,13.8
2022-09-15T01:45:26.289Z,13.8
2022-09-15T01:46:42.574Z,13.7
2022-09-15T01:47:58.885Z,13.8
2022-09-15T01:49:15.158Z,13.7
2022-09-15T01:50:31.452Z,13.7
2022-09-15T01:51:47.749Z,13.7
2022-09-15T01:53:04.036Z,13.7
2022-09-15T01:54:20.333Z,13.7
2022-09-15T01:55:36.632Z,13.6
2022-09-15T01:56:52.932Z,13.6
2022-09-15T01:58:08.230Z,13.6
2022-09-15T01:59:24.523Z,13.6
2022-09-15T02:00:40.821Z,13.6
2022-09-15T02:01:57.110Z,13.6
2022-09-15T02:03:13.408Z,13.5
2022-09-15T02:04:29.688Z,13.5
2022-09-15T02:05:45.987Z,13.5
2022-09-15T02:07:02.286Z,13.5
2022-09-15T02:08:18.562Z,13.5
2022-09-15T02:09:34.869Z,13.4
2022-09-15T02:10:51.159Z,13.5
2022-09-15T02:12:07.446Z,13.4
2022-09-15T02:13:23.742Z,13.4
2022-09-15T02:14:39.046Z,13.4
2022-09-15T02:15:55.338Z,13.4
2022-09-15T02:17:11.625Z,13.4
2022-09-15T02:18:27.937Z,13.4
2022-09-15T02:19:44.218Z,13.3
2022-09-15T02:21:00.515Z,13.3
2022-09-15T02:22:16.795Z,13.3
2022-09-15T02:23:33.097Z,13.3
2022-09-15T02:24:49.389Z,13.3
2022-09-15T02:26:05.683Z,13.3
2022-09-15T02:27:21.980Z,13.3
2022-09-15T02:28:38.274Z,13.3
2022-09-15T02:29:54.565Z,13.3
2022-09-15T02:31:09.864Z,13.3
2022-09-15T02:32:26.162Z,13.3
2022-09-15T02:33:42.447Z,13.3
2022-09-15T02:34:58.748Z,13.2
2022-09-15T02:36:15.043Z,13.2
2022-09-15T02:37:31.340Z,13.2
2022-09-15T02:38:47.619Z,13.2
2022-09-15T02:40:03.910Z,13.2
2022-09-15T02:41:20.213Z,13.2
2022-09-15T02:42:36.504Z,13.2
2022-09-15T02:45:09.088Z,13.2
2022-09-15T02:46:25.382Z,13.1
2022-09-15T02:47:40.681Z,13.1
2022-09-15T02:48:56.987Z,13.1
2022-09-15T02:50:13.277Z,13.1
2022-09-15T02:51:29.558Z,13.1
2022-09-15T02:52:45.855Z,13.1
2022-09-15T02:54:02.155Z,13.1
2022-09-15T02:55:18.432Z,13.1
2022-09-15T02:56:34.737Z,13.1
2022-09-15T02:57:51.018Z,13.1
2022-09-15T02:59:07.314Z,13.1
2022-09-15T03:00:23.622Z,13.2
2022-09-15T03:01:39.894Z,13.2
2022-09-15T03:02:56.188Z,13.2
2022-09-15T03:04:11.500Z,13.2
2022-09-15T03:05:27.791Z,13.2
2022-09-15T03:06:44.098Z,13.2
2022-09-15T03:08:00.386Z,13.2
2022-09-15T03:09:16.668Z,13.3
2022-09-15T03:10:32.975Z,13.3
2022-09-15T03:11:49.263Z,13.3
2022-09-15T03:13:05.543Z,13.3
2022-09-15T03:14:21.837Z,13.3
2022-09-15T03:15:38.146Z,13.3
2022-09-15T03:18:10.725Z,13.4
2022-09-15T03:19:27.013Z,13.4
2022-09-15T03:20:42.330Z,13.4
2022-09-15T03:21:58.617Z,13.4
2022-09-15T03:23:14.898Z,13.5
2022-09-15T03:24:31.195Z,13.4
2022-09-15T03:25:47.490Z,13.5
2022-09-15T03:27:03.787Z,13.5
2022-09-15T03:28:20.078Z,13.5
2022-09-15T03:29:36.363Z,13.5
2022-09-15T03:30:52.668Z,13.5
2022-09-15T03:32:08.950Z,13.5
2022-09-15T03:33:25.255Z,13.5
2022-09-15T03:34:41.541Z,13.5
2022-09-15T03:35:57.837Z,13.5
2022-09-15T03:37:13.144Z,13.5
2022-09-15T03:38:29.424Z,13.5
2022-09-15T03:39:45.728Z,13.5
2022-09-15T03:41:02.014Z,13.5
2022-09-15T03:42:18.302Z,13.5
2022-09-15T03:43:34.612Z,13.5
2022-09-15T03:44:50.899Z,13.5
2022-09-15T03:46:07.180Z,13.5
2022-09-15T03:47:23.479Z,13.5
2022-09-15T03:48:39.776Z,13.5
2022-09-15T03:49:56.076Z,13.6
2022-09-15T03:51:12.366Z,13.5
2022-09-15T03:52:28.644Z,13.6
2022-09-15T03:53:43.970Z,13.6
2022-09-15T03:55:00.250Z,13.6
2022-09-15T03:56:16.537Z,13.6
2022-09-15T03:57:32.840Z,13.6
2022-09-15T03:58:49.124Z,13.6
2022-09-15T04:00:05.424Z,13.6
2022-09-15T04:01:21.714Z,13.6
2022-09-15T04:02:38.012Z,13.6
2022-09-15T04:03:54.306Z,13.6
2022-09-15T04:05:10.603Z,13.6
2022-09-15T04:06:26.890Z,13.6
2022-09-15T04:07:43.172Z,13.6
2022-09-15T04:08:59.466Z,13.6
2022-09-15T04:10:14.776Z,13.6
2022-09-15T04:11:31.077Z,13.6
2022-09-15T04:12:47.360Z,13.6
2022-09-15T04:14:03.648Z,13.6
2022-09-15T04:15:19.944Z,13.6
2022-09-15T04:16:36.241Z,13.6
2022-09-15T04:17:52.542Z,13.6
2022-09-15T04:19:08.783Z,13.6
2022-09-15T04:20:25.014Z,13.6
2022-09-15T04:21:41.257Z,13.6
2022-09-15T04:22:57.497Z,13.6
2022-09-15T04:24:13.735Z,13.6
2022-09-15T04:25:29.981Z,13.6
2022-09-15T04:26:45.251Z,13.6
2022-09-15T04:28:01.471Z,13.6
2022-09-15T04:29:17.724Z,13.6
2022-09-15T04:30:33.965Z,13.7
2022-09-15T04:31:50.190Z,13.6
2022-09-15T04:33:06.435Z,13.7
2022-09-15T04:34:22.669Z,13.6
2022-09-15T04:35:38.907Z,13.6
2022-09-15T04:36:55.147Z,13.7
2022-09-15T04:38:11.397Z,13.6
2022-09-15T04:39:27.630Z,13.6
2022-09-15T04:40:43.864Z,13.6
2022-09-15T04:42:00.099Z,13.6
2022-09-15T04:43:15.369Z,13.7
2022-09-15T04:44:31.587Z,13.7
2022-09-15T04:45:47.844Z,13.6
2022-09-15T04:47:04.065Z,13.6
2022-09-15T04:48:20.310Z,13.6
2022-09-15T04:49:36.000Z,13.6
2022-09-15T04:50:52.783Z,13.6
2022-09-15T04:52:09.033Z,13.6
2022-09-15T04:53:25.270Z,13.6
2022-09-15T04:54:41.501Z,13.5
2022-09-15T04:55:57.739Z,13.5
2022-09-15T04:57:13.981Z,13.5
2022-09-15T04:58:30.211Z,13.6
2022-09-15T04:59:45.476Z,13.5
2022-09-15T05:01:01.712Z,13.5
2022-09-15T05:02:17.947Z,13.5
2022-09-15T05:03:34.198Z,13.5
2022-09-15T05:04:50.426Z,13.5
2022-09-15T05:06:06.659Z,13.4
2022-09-15T05:07:22.905Z,13.4
2022-09-15T05:08:39.140Z,13.4
2022-09-15T05:09:55.386Z,13.4
2022-09-15T05:11:11.627Z,13.4
2022-09-15T05:12:27.857Z,13.4
2022-09-15T05:13:44.099Z,13.4
2022-09-15T05:15:00.330Z,13.4
2022-09-15T05:16:15.594Z,13.4
2022-09-15T05:17:31.834Z,13.4
2022-09-15T05:18:48.078Z,13.4
2022-09-15T05:20:04.303Z,13.4
2022-09-15T05:21:20.545Z,13.4
2022-09-15T05:22:36.785Z,13.4
2022-09-15T05:23:52.037Z,13.4
2022-09-15T05:25:08.288Z,13.4
2022-09-15T05:26:24.520Z,13.4
2022-09-15T05:27:40.751Z,13.3
2022-09-15T05:28:57.000Z,13.3
2022-09-15T05:30:13.232Z,13.3
2022-09-15T05:31:29.472Z,13.3
2022-09-15T05:32:45.716Z,13.3
2022-09-15T05:34:01.943Z,13.3
2022-09-15T05:35:18.181Z,13.4
2022-09-15T05:36:34.424Z,13.4
2022-09-15T05:37:50.673Z,13.4
2022-09-15T05:39:06.910Z,13.4
2022-09-15T05:40:22.157Z,13.4
2022-09-15T05:41:38.406Z,13.4
2022-09-15T05:42:54.643Z,13.5
2022-09-15T05:45:27.125Z,13.5
2022-09-15T05:46:43.344Z,13.5
2022-09-15T05:47:59.588Z,13.5
2022-09-15T05:49:15.836Z,13.6
2022-09-15T05:50:32.064Z,13.6
2022-09-15T05:51:48.299Z,13.6
2022-09-15T05:53:04.538Z,13.7
2022-09-15T05:54:20.786Z,13.7
2022-09-15T05:55:37.017Z,13.7
2022-09-15T05:56:52.279Z,13.7
2022-09-15T05:58:08.517Z,13.8
2022-09-15T05:59:24.746Z,13.8
2022-09-15T06:00:40.991Z,13.8
2022-09-15T06:01:57.235Z,13.9
2022-09-15T06:03:13.467Z,13.9
2022-09-15T06:04:29.701Z,14
2022-09-15T06:05:45.943Z,14
2022-09-15T06:07:02.186Z,14
2022-09-15T06:08:18.422Z,14.1
2022-09-15T06:09:34.668Z,14.1
2022-09-15T06:10:50.893Z,14.2
2022-09-15T06:12:07.151Z,14.2
2022-09-15T06:13:22.402Z,14.2
2022-09-15T06:14:38.644Z,14.3
2022-09-15T06:15:54.874Z,14.3
2022-09-15T06:17:11.111Z,14.3
2022-09-15T06:18:27.341Z,14.4
2022-09-15T06:19:43.583Z,14.5
2022-09-15T06:20:59.820Z,14.6
2022-09-15T06:22:16.059Z,14.6
2022-09-15T06:23:32.309Z,14.7
2022-09-15T06:24:48.540Z,14.8
2022-09-15T06:26:04.789Z,14.8
2022-09-15T06:27:21.021Z,14.9
2022-09-15T06:28:37.265Z,14.9
2022-09-15T06:29:52.510Z,14.9
2022-09-15T06:31:08.751Z,14.9
2022-09-15T06:32:24.985Z,14.9
2022-09-15T06:33:41.233Z,14.9
2022-09-15T06:34:57.465Z,14.9
2022-09-15T06:36:13.708Z,14.9
2022-09-15T06:37:29.942Z,14.8
2022-09-15T06:38:46.174Z,14.8
2022-09-15T06:40:02.428Z,14.8
2022-09-15T06:41:18.656Z,14.8
2022-09-15T06:42:34.902Z,14.7
2022-09-15T06:43:51.139Z,14.7
2022-09-15T06:45:07.375Z,14.7
2022-09-15T06:46:22.621Z,14.7
2022-09-15T06:47:38.868Z,14.7
2022-09-15T06:48:55.104Z,14.8
2022-09-15T06:50:11.350Z,14.8
2022-09-15T06:51:27.584Z,14.8
2022-09-15T06:52:43.828Z,14.8
2022-09-15T06:54:00.067Z,14.9
2022-09-15T06:55:16.307Z,14.9
2022-09-15T06:56:32.540Z,14.9
2022-09-15T06:57:48.781Z,14.9
2022-09-15T06:59:05.018Z,14.9
2022-09-15T07:00:21.252Z,14.9
2022-09-15T07:01:37.498Z,15
2022-09-15T07:02:52.737Z,15
2022-09-15T07:04:08.976Z,15
2022-09-15T07:05:25.220Z,15
2022-09-15T07:06:41.451Z,15
2022-09-15T07:07:57.695Z,15
2022-09-15T07:09:13.931Z,15.1
2022-09-15T07:10:30.178Z,15.1
2022-09-15T07:11:46.407Z,15
2022-09-15T07:13:02.647Z,15.1
2022-09-15T07:14:18.885Z,15.1
2022-09-15T07:15:35.120Z,15.1
2022-09-15T07:16:51.372Z,15.2
2022-09-15T07:18:07.606Z,15.3
2022-09-15T07:19:22.868Z,15.4
2022-09-15T07:20:39.105Z,15.4
2022-09-15T07:21:55.333Z,15.6
2022-09-15T07:23:11.569Z,15.7
2022-09-15T07:24:27.816Z,15.8
2022-09-15T07:25:44.044Z,15.8
2022-09-15T07:27:00.282Z,15.9
2022-09-15T07:28:16.520Z,15.9
2022-09-15T07:29:32.766Z,15.9
2022-09-15T07:30:49.015Z,16
2022-09-15T07:32:05.252Z,16
2022-09-15T07:33:21.493Z,16.1
2022-09-15T07:34:37.728Z,16.1
2022-09-15T07:35:52.971Z,16.1
2022-09-15T07:37:09.210Z,16.1
2022-09-15T07:38:25.450Z,16.1
2022-09-15T07:39:41.698Z,16.1
2022-09-15T07:40:57.926Z,16.1
2022-09-15T07:42:14.166Z,16.2
2022-09-15T07:43:30.415Z,16.1
2022-09-15T07:44:46.652Z,16.2
2022-09-15T07:46:02.891Z,16.2
2022-09-15T07:47:19.123Z,16.2
2022-09-15T07:48:35.368Z,16.3
2022-09-15T07:49:51.590Z,16.3
2022-09-15T07:51:07.848Z,16.4
2022-09-15T07:52:23.088Z,16.4
2022-09-15T07:53:39.339Z,16.5
2022-09-15T07:54:55.568Z,16.5
2022-09-15T07:56:11.800Z,16.5
2022-09-15T07:57:28.046Z,16.6
2022-09-15T07:58:44.293Z,16.6
2022-09-15T08:00:00.519Z,16.8
2022-09-15T08:01:16.769Z,16.9
2022-09-15T08:02:33.008Z,16.9
2022-09-15T08:03:49.247Z,17
2022-09-15T08:05:05.484Z,17.1
2022-09-15T08:06:21.707Z,17.1
2022-09-15T08:07:37.945Z,17.2
2022-09-15T08:08:53.201Z,17.2
2022-09-15T08:10:09.445Z,17.2
2022-09-15T08:11:25.682Z,17.2
2022-09-15T08:12:41.926Z,17.1
2022-09-15T08:13:58.164Z,16.9
2022-09-15T08:15:14.400Z,16.8
2022-09-15T08:16:30.644Z,16.8
2022-09-15T08:17:46.877Z,16.9
2022-09-15T08:19:03.121Z,16.8
2022-09-15T08:20:19.346Z,16.9
2022-09-15T08:21:35.602Z,17
2022-09-15T08:22:51.825Z,17
2022-09-15T08:24:08.068Z,16.9
2022-09-15T08:25:23.333Z,16.9
2022-09-15T08:26:39.556Z,16.9
2022-09-15T08:27:55.795Z,17
2022-09-15T08:29:12.041Z,17.1
2022-09-15T08:30:28.287Z,17.2
2022-09-15T08:31:44.511Z,17.5
2022-09-15T08:33:00.747Z,17.6
2022-09-15T08:34:16.985Z,17.6
2022-09-15T08:35:33.236Z,17.7
2022-09-15T08:36:49.474Z,17.7
2022-09-15T08:38:05.702Z,17.5
2022-09-15T08:39:21.944Z,17.5
2022-09-15T08:40:38.177Z,17.4
2022-09-15T08:41:53.435Z,17.4
2022-09-15T08:43:09.669Z,17.3
2022-09-15T08:44:25.917Z,17.3
2022-09-15T08:45:42.161Z,17.4
2022-09-15T08:46:58.383Z,17.5
2022-09-15T08:48:14.632Z,17.5
2022-09-15T08:49:30.870Z,17.5
2022-09-15T08:50:47.112Z,17.5
2022-09-15T08:52:03.354Z,17.5
2022-09-15T08:53:19.585Z,17.7
2022-09-15T08:54:35.826Z,17.9
2022-09-15T08:55:52.055Z,18.1
2022-09-15T08:57:08.292Z,18.1
2022-09-15T08:58:23.544Z,18.2
2022-09-15T08:59:39.791Z,18.5
2022-09-15T09:00:56.023Z,18.4
2022-09-15T09:02:12.279Z,18.4
2022-09-15T09:03:28.509Z,18.4
2022-09-15T09:04:44.745Z,18.4
2022-09-15T09:06:00.978Z,18.4
2022-09-15T09:07:17.216Z,18.4
2022-09-15T09:08:33.470Z,18.4
2022-09-15T09:09:49.710Z,18.9
2022-09-15T09:11:05.941Z,18.8
2022-09-15T09:12:22.181Z,18.8
2022-09-15T09:13:38.416Z,18.9
2022-09-15T09:14:53.678Z,19
2022-09-15T09:16:09.909Z,19.4
2022-09-15T09:17:26.152Z,19.5
2022-09-15T09:18:42.376Z,19.8
2022-09-15T09:19:58.614Z,19.7
2022-09-15T09:21:14.859Z,20.5
2022-09-15T09:22:31.099Z,21.1
2022-09-15T09:23:47.348Z,21.5
2022-09-15T09:25:03.575Z,21.7
2022-09-15T09:26:19.816Z,22.1
2022-09-15T09:27:36.060Z,22.4
2022-09-15T09:28:52.289Z,22.7
2022-09-15T09:30:08.537Z,22.9
2022-09-15T09:31:23.793Z,23.1
2022-09-15T09:32:40.016Z,22.7
2022-09-15T09:33:56.264Z,23
2022-09-15T09:35:12.500Z,23.1
2022-09-15T09:36:28.729Z,23.3
2022-09-15T09:37:44.973Z,23.4
2022-09-15T09:39:00.231Z,22.5
2022-09-15T09:40:16.476Z,21.9
2022-09-15T09:41:32.706Z,21.6
2022-09-15T09:42:48.953Z,21.8
2022-09-15T09:44:05.195Z,21.4
2022-09-15T09:45:21.432Z,21
2022-09-15T09:46:37.670Z,20.7
2022-09-15T09:47:53.904Z,20.4
2022-09-15T09:49:10.149Z,20
2022-09-15T09:50:26.383Z,19.8
2022-09-15T09:51:42.618Z,20.3
2022-09-15T09:52:58.859Z,20.5
2022-09-15T09:54:15.106Z,20.6
2022-09-15T09:55:30.346Z,20.9
2022-09-15T09:56:46.583Z,21
2022-09-15T09:58:02.833Z,21.3
2022-09-15T09:59:19.063Z,21.5
2022-09-15T10:00:35.309Z,21.7
2022-09-15T10:01:51.552Z,22.1
2022-09-15T10:03:07.774Z,22.3
2022-09-15T10:04:24.026Z,22.7
2022-09-15T10:05:40.266Z,22.3
2022-09-15T10:06:56.489Z,21.8
2022-09-15T10:08:12.738Z,21.8
2022-09-15T10:09:28.971Z,21.7
2022-09-15T10:10:45.211Z,21.6
2022-09-15T10:12:00.475Z,21.4
2022-09-15T10:13:16.710Z,20.9
2022-09-15T10:14:32.939Z,20.9
2022-09-15T10:15:49.176Z,21.3
2022-09-15T10:17:05.416Z,21.6
2022-09-15T10:18:21.650Z,21.7
2022-09-15T10:19:37.897Z,21.8
2022-09-15T10:20:54.133Z,21.7
2022-09-15T10:22:10.382Z,21.8
2022-09-15T10:23:26.615Z,22
2022-09-15T10:24:42.855Z,22.3
2022-09-15T10:25:59.087Z,22.7
2022-09-15T10:27:15.322Z,22.9
2022-09-15T10:28:30.575Z,22.4
2022-09-15T10:29:46.821Z,22.1
2022-09-15T10:31:03.047Z,22.1
2022-09-15T10:32:19.301Z,22.5
2022-09-15T10:33:35.531Z,22.7
2022-09-15T10:34:51.766Z,23.2
2022-09-15T10:36:08.014Z,22.7
2022-09-15T10:37:24.257Z,22.7
2022-09-15T10:38:40.496Z,22.4
2022-09-15T10:39:56.735Z,22.2
2022-09-15T10:41:12.962Z,22.8
2022-09-15T10:42:29.197Z,22.8
2022-09-15T10:43:45.432Z,22.7
2022-09-15T10:45:00.692Z,22.5
2022-09-15T10:46:16.931Z,22.5
2022-09-15T10:47:33.174Z,22.8
2022-09-15T10:48:49.402Z,23.4
2022-09-15T10:50:05.654Z,23.5
2022-09-15T10:51:21.883Z,23.9
2022-09-15T10:52:38.119Z,23.8
2022-09-15T10:53:54.375Z,23
2022-09-15T10:55:10.595Z,22.2
2022-09-15T10:56:26.851Z,21.5
2022-09-15T10:57:43.082Z,20.8
2022-09-15T10:58:59.310Z,20.4
2022-09-15T11:00:15.558Z,20.1
2022-09-15T11:01:30.801Z,19.9
2022-09-15T11:02:47.055Z,19.7
2022-09-15T11:04:03.284Z,19.5
2022-09-15T11:05:19.527Z,19.3
2022-09-15T11:06:35.766Z,19.1
2022-09-15T11:07:51.995Z,19
2022-09-15T11:09:08.246Z,18.7
2022-09-15T11:10:24.470Z,18.5
2022-09-15T11:11:40.716Z,18.3
2022-09-15T11:12:56.949Z,18.2
2022-09-15T11:14:13.197Z,18.1
2022-09-15T11:15:29.434Z,17.9
2022-09-15T11:16:45.665Z,17.8
2022-09-15T11:18:00.926Z,17.8
2022-09-15T11:19:17.155Z,17.7
2022-09-15T11:20:33.403Z,17.7
2022-09-15T11:21:49.645Z,17.6
2022-09-15T11:23:05.887Z,17.6
2022-09-15T11:24:22.126Z,17.6
2022-09-15T11:25:38.363Z,17.5
2022-09-15T11:26:54.598Z,17.5
2022-09-15T11:28:10.828Z,17.5
2022-09-15T11:29:27.066Z,17.5
2022-09-15T11:30:43.314Z,17.5
2022-09-15T11:31:59.550Z,17.5
2022-09-15T11:33:15.796Z,17.4
2022-09-15T11:34:31.050Z,17.4
2022-09-15T11:35:47.284Z,17.4
2022-09-15T11:37:03.518Z,17.4
2022-09-15T11:38:19.759Z,17.3
2022-09-15T11:39:35.992Z,17.4
2022-09-15T11:40:52.231Z,17.3
2022-09-15T11:42:08.465Z,17.3
2022-09-15T11:43:24.700Z,17.3
2022-09-15T11:44:40.953Z,17.3
2022-09-15T11:45:57.187Z,17.3
2022-09-15T11:47:13.419Z,17.3
2022-09-15T11:48:29.667Z,17.2
2022-09-15T11:49:45.912Z,17.2
2022-09-15T11:51:01.165Z,17.2
2022-09-15T11:52:17.399Z,17.2
2022-09-15T11:53:33.641Z,17.2
2022-09-15T11:54:49.862Z,17.2
2022-09-15T11:56:06.113Z,17.3
2022-09-15T11:57:22.345Z,17.4
2022-09-15T11:58:38.577Z,17.4
2022-09-15T11:59:54.817Z,17.4
2022-09-15T12:01:11.055Z,17.3
2022-09-15T12:02:27.302Z,17.3
2022-09-15T12:03:43.550Z,17.2
2022-09-15T12:04:59.774Z,17.2
2022-09-15T12:06:16.026Z,17.2
2022-09-15T12:07:31.272Z,17.3
2022-09-15T12:08:47.509Z,17.3
2022-09-15T12:10:03.745Z,17.3
2022-09-15T12:11:19.995Z,17.3
2022-09-15T12:12:36.222Z,17.3
2022-09-15T12:13:52.466Z,17.3
2022-09-15T12:15:08.697Z,17.3
2022-09-15T12:16:24.937Z,17.3
2022-09-15T12:17:41.177Z,17.4
2022-09-15T12:18:57.421Z,17.5
2022-09-15T12:20:13.664Z,17.5
2022-09-15T12:21:29.892Z,17.5
2022-09-15T12:22:46.135Z,17.5
2022-09-15T12:24:01.387Z,17.5
2022-09-15T12:25:17.627Z,17.7
2022-09-15T12:26:33.855Z,17.7
2022-09-15T12:27:50.105Z,17.8
2022-09-15T12:29:06.347Z,17.7
2022-09-15T12:30:22.574Z,17.7
2022-09-15T12:31:38.808Z,17.8
2022-09-15T12:32:55.048Z,17.7
2022-09-15T12:34:11.291Z,17.6
2022-09-15T12:35:27.526Z,17.6
2022-09-15T12:36:43.766Z,17.5
2022-09-15T12:38:00.014Z,17.4
2022-09-15T12:39:16.251Z,17.4
2022-09-15T12:40:31.499Z,17.4
2022-09-15T12:41:47.748Z,17.4
2022-09-15T12:43:03.981Z,17.4
2022-09-15T12:44:20.224Z,17.4
2022-09-15T12:45:36.457Z,17.4
2022-09-15T12:46:52.683Z,17.5
2022-09-15T12:48:08.925Z,17.5
2022-09-15T12:49:25.168Z,17.5
2022-09-15T12:50:41.402Z,17.5
2022-09-15T12:51:57.654Z,17.6
2022-09-15T12:53:13.877Z,17.7
2022-09-15T12:54:30.127Z,17.8
2022-09-15T12:55:46.363Z,17.9
2022-09-15T12:57:01.626Z,18.5
2022-09-15T12:58:17.846Z,19
2022-09-15T12:59:34.083Z,19.1
2022-09-15T13:00:50.342Z,19
2022-09-15T13:02:06.574Z,18.9
2022-09-15T13:03:22.807Z,18.9
2022-09-15T13:04:39.049Z,18.8
2022-09-15T13:05:55.290Z,18.7
2022-09-15T13:07:11.525Z,18.7
2022-09-15T13:08:27.755Z,18.6
2022-09-15T13:09:44.009Z,18.6
2022-09-15T13:11:00.247Z,18.7
2022-09-15T13:12:16.487Z,18.8
2022-09-15T13:13:31.733Z,18.8
2022-09-15T13:14:47.964Z,18.8
2022-09-15T13:16:04.204Z,18.7
2022-09-15T13:17:20.457Z,18.7
2022-09-15T13:18:36.694Z,18.7
2022-09-15T13:19:52.917Z,18.7
2022-09-15T13:21:09.169Z,18.7
2022-09-15T13:22:25.405Z,19.2
2022-09-15T13:23:41.630Z,19.3
2022-09-15T13:24:57.879Z,20.4
2022-09-15T13:26:14.112Z,20.9
2022-09-15T13:27:30.366Z,20.7
2022-09-15T13:28:46.603Z,20.5
2022-09-15T13:30:01.849Z,20.2
2022-09-15T13:31:18.079Z,20
2022-09-15T13:32:34.335Z,19.7
2022-09-15T13:33:50.554Z,19.4
2022-09-15T13:35:06.805Z,19.2
2022-09-15T13:36:23.033Z,19
2022-09-15T13:37:39.276Z,18.9
2022-09-15T13:38:55.507Z,18.8
2022-09-15T13:40:11.761Z,18.6
2022-09-15T13:41:27.994Z,18.5
2022-09-15T13:42:44.223Z,18.5
2022-09-15T13:44:00.481Z,18.4
2022-09-15T13:45:16.718Z,18.3
2022-09-15T13:46:31.966Z,18.3
2022-09-15T13:47:48.194Z,18.2
2022-09-15T13:49:04.448Z,18
2022-09-15T13:50:20.669Z,17.9
2022-09-15T13:51:36.915Z,17.9
2022-09-15T13:52:53.153Z,17.8
2022-09-15T13:55:24.653Z,17.8
2022-09-15T13:56:39.922Z,17.8
2022-09-15T13:57:56.152Z,17.8
2022-09-15T13:59:12.381Z,17.7
2022-09-15T14:00:28.622Z,17.7
2022-09-15T14:01:44.867Z,17.6
2022-09-15T14:03:01.097Z,17.5
2022-09-15T14:04:17.335Z,17.5
2022-09-15T14:05:33.575Z,17.5
2022-09-15T14:06:49.000Z,17.5
2022-09-15T14:08:06.066Z,17.5
2022-09-15T14:09:22.295Z,17.5
2022-09-15T14:10:38.533Z,17.6
2022-09-15T14:11:54.780Z,17.7
2022-09-15T14:13:10.025Z,17.8
2022-09-15T14:14:26.262Z,17.9
2022-09-15T14:15:42.513Z,18
2022-09-15T14:16:58.749Z,18.2
2022-09-15T14:18:14.989Z,18.2
2022-09-15T14:19:31.227Z,18.2
2022-09-15T14:20:47.457Z,18.2
2022-09-15T14:22:03.697Z,18.3
2022-09-15T14:23:19.945Z,18.3
2022-09-15T14:24:36.171Z,18.2
2022-09-15T14:25:52.405Z,18.2
2022-09-15T14:27:08.661Z,18.1
2022-09-15T14:28:24.882Z,18.1
2022-09-15T14:29:40.152Z,17.9
2022-09-15T14:30:56.394Z,17.8
2022-09-15T14:32:12.617Z,17.8
2022-09-15T14:33:28.858Z,17.7
2022-09-15T14:34:45.102Z,17.7
2022-09-15T14:36:01.343Z,17.6
2022-09-15T14:37:17.568Z,17.7
2022-09-15T14:38:33.819Z,17.7
2022-09-15T14:39:50.042Z,17.9
2022-09-15T14:41:06.283Z,17.9
2022-09-15T14:42:22.528Z,18
2022-09-15T14:43:38.762Z,18
2022-09-15T14:44:54.997Z,18.1
2022-09-15T14:46:10.263Z,18.1
2022-09-15T14:47:26.499Z,18.1
2022-09-15T14:48:42.741Z,18.2
2022-09-15T14:49:58.987Z,18.2
2022-09-15T14:51:15.221Z,18.2
2022-09-15T14:52:31.447Z,18.1
2022-09-15T14:53:47.702Z,18.1
2022-09-15T14:55:03.936Z,18.1
2022-09-15T14:56:20.161Z,18
2022-09-15T14:57:36.416Z,18
2022-09-15T14:58:52.642Z,18
2022-09-15T15:00:08.882Z,18.1
2022-09-15T15:01:25.114Z,18
2022-09-15T15:02:40.372Z,18
2022-09-15T15:03:56.619Z,17.9
2022-09-15T15:05:12.846Z,17.9
2022-09-15T15:06:29.094Z,17.9
2022-09-15T15:07:45.336Z,17.9
2022-09-15T15:09:01.572Z,18
2022-09-15T15:10:17.803Z,18
2022-09-15T15:11:34.050Z,17.9
2022-09-15T15:12:50.276Z,17.9
2022-09-15T15:14:06.517Z,18
2022-09-15T15:15:22.756Z,18
2022-09-15T15:16:38.993Z,18
2022-09-15T15:17:55.233Z,18
2022-09-15T15:19:10.488Z,18
2022-09-15T15:20:26.718Z,18
2022-09-15T15:21:42.956Z,18
2022-09-15T15:22:59.193Z,18
2022-09-15T15:24:15.440Z,18
2022-09-15T15:25:31.675Z,17.9
2022-09-15T15:26:47.910Z,17.9
2022-09-15T15:28:04.143Z,18
2022-09-15T15:29:20.387Z,17.9
2022-09-15T15:30:36.615Z,17.9
2022-09-15T15:31:52.861Z,18
2022-09-15T15:33:09.095Z,17.9
2022-09-15T15:34:25.341Z,17.9
2022-09-15T15:35:40.599Z,17.9
2022-09-15T15:36:56.827Z,17.8
2022-09-15T15:38:13.073Z,17.8
2022-09-15T15:39:29.313Z,17.9
2022-09-15T15:40:45.549Z,17.9
2022-09-15T15:42:01.795Z,17.9
2022-09-15T15:43:18.017Z,17.9
2022-09-15T15:44:34.254Z,17.9
2022-09-15T15:45:50.506Z,17.9
2022-09-15T15:47:06.735Z,17.9
2022-09-15T15:48:22.980Z,17.9
2022-09-15T15:49:39.222Z,18.1
2022-09-15T15:50:55.456Z,18.1
2022-09-15T15:52:10.709Z,18.1
2022-09-15T15:53:26.948Z,18.1
2022-09-15T15:54:43.195Z,18
2022-09-15T15:55:59.430Z,17.9
2022-09-15T15:57:15.667Z,17.9
2022-09-15T15:58:31.912Z,17.8
2022-09-15T15:59:48.137Z,17.7
2022-09-15T16:01:04.387Z,17.7
2022-09-15T16:02:20.625Z,17.6
2022-09-15T16:03:36.854Z,17.6
2022-09-15T16:04:53.091Z,17.5
2022-09-15T16:06:09.322Z,17.5
2022-09-15T16:07:25.563Z,17.5
2022-09-15T16:08:40.826Z,17.4
2022-09-15T16:11:13.300Z,17.3
2022-09-15T16:12:29.551Z,17.3
2022-09-15T16:13:45.778Z,17.2
2022-09-15T16:15:02.028Z,17.2
2022-09-15T16:16:18.263Z,17.2
2022-09-15T16:17:34.501Z,17.2
2022-09-15T16:18:50.723Z,17.1
2022-09-15T16:20:06.962Z,17.1
2022-09-15T16:21:23.201Z,17.1
2022-09-15T16:22:39.446Z,17.1
2022-09-15T16:23:55.682Z,17
2022-09-15T16:25:10.938Z,17
2022-09-15T16:26:27.189Z,16.9
2022-09-15T16:27:43.423Z,16.9
2022-09-15T16:28:59.664Z,16.8
2022-09-15T16:30:15.905Z,16.8
2022-09-15T16:31:32.124Z,16.8
2022-09-15T16:32:48.373Z,16.7
2022-09-15T16:34:04.611Z,16.7
2022-09-15T16:35:20.848Z,16.6
2022-09-15T16:36:37.081Z,16.6
2022-09-15T16:37:53.319Z,16.6
2022-09-15T16:39:09.563Z,16.5
2022-09-15T16:40:25.794Z,16.5
2022-09-15T16:41:41.051Z,16.5
2022-09-15T16:42:57.290Z,16.5
2022-09-15T16:44:13.538Z,16.4
2022-09-15T16:45:29.775Z,16.4
2022-09-15T16:46:46.005Z,16.4
2022-09-15T16:48:02.251Z,16.4
2022-09-15T16:49:18.492Z,16.3
2022-09-15T16:50:34.728Z,16.3
2022-09-15T16:51:50.962Z,16.2
2022-09-15T16:54:23.437Z,16.2
2022-09-15T16:55:39.677Z,16.2
2022-09-15T16:56:55.908Z,16.2
2022-09-15T16:58:11.171Z,16.1
2022-09-15T16:59:27.407Z,16.1
2022-09-15T17:00:43.649Z,16.1
2022-09-15T17:01:59.891Z,16.1
2022-09-15T17:03:16.131Z,16.1
2022-09-15T17:04:32.369Z,16
2022-09-15T17:05:48.598Z,16
2022-09-15T17:07:04.842Z,16