createdAt,value
2023-02-09T00:00:13.181Z,-4.00
2023-02-09T00:02:40.711Z,-4.00
2023-02-09T00:05:08.676Z,-4.00
2023-02-09T00:07:35.954Z,-4.00
2023-02-09T00:10:03.265Z,-4.00
2023-02-09T00:12:48.682Z,-3.90
2023-02-09T00:15:15.631Z,-3.90
2023-02-09T00:17:42.488Z,-3.90
2023-02-09T00:20:10.085Z,-3.90
2023-02-09T00:22:36.969Z,-3.90
2023-02-09T00:25:03.976Z,-4.00
2023-02-09T00:27:32.320Z,-4.10
2023-02-09T00:29:59.150Z,-4.00
2023-02-09T00:32:26.099Z,-4.00
2023-02-09T00:34:53.032Z,-4.10
2023-02-09T00:37:20.659Z,-4.10
2023-02-09T00:39:47.526Z,-4.10
2023-02-09T00:42:14.493Z,-4.10
2023-02-09T00:44:42.175Z,-4.20
2023-02-09T00:47:09.576Z,-4.20
2023-02-09T00:49:36.882Z,-4.10
2023-02-09T00:52:04.098Z,-4.20
2023-02-09T00:54:31.337Z,-4.20
2023-02-09T00:57:05.089Z,-4.20
2023-02-09T00:59:35.255Z,-4.20
2023-02-09T01:02:03.294Z,-4.30
2023-02-09T01:04:30.266Z,-4.20
2023-02-09T01:06:57.333Z,-4.30
2023-02-09T01:09:24.483Z,-4.30
2023-02-09T01:11:51.556Z,-4.40
2023-02-09T01:14:18.626Z,-4.40
2023-02-09T01:16:45.470Z,-4.40
2023-02-09T01:19:14.009Z,-4.50
2023-02-09T01:21:42.473Z,-4.50
2023-02-09T01:24:13.765Z,-4.50
2023-02-09T01:26:41.078Z,-4.40
2023-02-09T01:29:10.365Z,-4.40
2023-02-09T01:31:38.370Z,-4.50
2023-02-09T01:34:05.350Z,-4.50
2023-02-09T01:36:33.836Z,-4.50
2023-02-09T01:39:02.349Z,-4.50
2023-02-09T01:41:29.781Z,-4.50
2023-02-09T01:44:03.113Z,-4.50
2023-02-09T01:46:32.482Z,-4.60
2023-02-09T01:49:09.760Z,-4.60
2023-02-09T01:51:48.831Z,-4.60
2023-02-09T01:54:23.199Z,-4.60
2023-02-09T01:56:58.779Z,-4.50
2023-02-09T01:59:26.611Z,-4.50
2023-02-09T02:01:53.649Z,-4.60
2023-02-09T02:04:22.096Z,-4.50
2023-02-09T02:06:49.208Z,-4.50
2023-02-09T02:09:17.752Z,-4.60
2023-02-09T02:11:47.742Z,-4.50
2023-02-09T02:14:35.907Z,-4.60
2023-02-09T02:17:27.091Z,-4.50
2023-02-09T02:20:38.620Z,-4.50
2023-02-09T02:23:08.725Z,-4.50
2023-02-09T02:26:16.508Z,-4.50
2023-02-09T02:29:04.862Z,-4.50
2023-02-09T02:31:53.201Z,-4.50
2023-02-09T02:34:28.864Z,-4.40
2023-02-09T02:37:16.193Z,-4.40
2023-02-09T02:39:42.992Z,-4.40
2023-02-09T02:42:57.912Z,-4.40
2023-02-09T02:45:51.317Z,-4.40
2023-02-09T02:48:36.283Z,-4.30
2023-02-09T02:51:07.935Z,-4.20
2023-02-09T02:53:37.591Z,-4.30
2023-02-09T02:56:20.019Z,-4.30
2023-02-09T02:58:49.166Z,-4.30
2023-02-09T03:01:21.300Z,-4.20
2023-02-09T03:03:50.343Z,-4.20
2023-02-09T03:06:18.324Z,-4.10
2023-02-09T03:08:51.399Z,-4.10
2023-02-09T03:11:20.321Z,-4.20
2023-02-09T03:13:53.080Z,-4.20
2023-02-09T03:16:29.181Z,-4.20
2023-02-09T03:19:06.641Z,-4.30
2023-02-09T03:21:59.291Z,-4.30
2023-02-09T03:24:40.197Z,-4.30
2023-02-09T03:27:15.008Z,-4.30
2023-02-09T03:29:45.173Z,-4.40
2023-02-09T03:32:12.394Z,-4.40
2023-02-09T03:34:39.246Z,-4.40
2023-02-09T03:37:06.121Z,-4.30
2023-02-09T03:39:32.908Z,-4.20
2023-02-09T03:41:59.752Z,-4.20
2023-02-09T03:44:26.582Z,-4.10
2023-02-09T03:46:59.321Z,-4.20
2023-02-09T03:49:28.179Z,-4.30
2023-02-09T03:51:55.314Z,-4.40
2023-02-09T03:54:22.167Z,-4.50
2023-02-09T03:56:48.980Z,-4.50
2023-02-09T03:59:15.894Z,-4.60
2023-02-09T04:01:42.723Z,-4.60
2023-02-09T04:04:09.596Z,-4.60
2023-02-09T04:06:36.523Z,-4.60
2023-02-09T04:09:05.399Z,-4.60
2023-02-09T04:11:32.548Z,-4.60
2023-02-09T04:13:59.434Z,-4.70
2023-02-09T04:16:26.402Z,-4.70
2023-02-09T04:18:53.640Z,-4.70
2023-02-09T04:21:20.842Z,-4.70
2023-02-09T04:23:50.083Z,-4.70
2023-02-09T04:26:17.252Z,-4.70
2023-02-09T04:28:44.333Z,-4.60
2023-02-09T04:31:11.776Z,-4.60
2023-02-09T04:33:39.160Z,-4.50
2023-02-09T04:36:06.988Z,-4.40
2023-02-09T04:38:33.794Z,-4.40
2023-02-09T04:41:03.029Z,-4.20
2023-02-09T04:43:30.694Z,-4.30
2023-02-09T04:45:58.122Z,-4.40
2023-02-09T04:48:26.514Z,-4.30
2023-02-09T04:50:53.867Z,-4.30
2023-02-09T04:53:21.423Z,-4.30
2023-02-09T04:55:49.081Z,-4.40
2023-02-09T04:58:36.578Z,-4.40
2023-02-09T05:01:04.297Z,-4.50
2023-02-09T05:03:31.471Z,-4.50
2023-02-09T05:06:00.640Z,-4.40
2023-02-09T05:08:27.996Z,-4.50
2023-02-09T05:10:56.017Z,-4.50
2023-02-09T05:13:23.995Z,-4.50
2023-02-09T05:15:51.115Z,-4.40
2023-02-09T05:18:18.267Z,-4.60
2023-02-09T05:20:46.364Z,-4.70
2023-02-09T05:23:13.719Z,-4.80
2023-02-09T05:25:40.664Z,-4.80
2023-02-09T05:28:07.832Z,-4.80
2023-02-09T05:30:35.225Z,-4.80
2023-02-09T05:33:03.233Z,-4.70
2023-02-09T05:35:30.135Z,-4.70
2023-02-09T05:37:57.028Z,-4.50
2023-02-09T05:40:23.981Z,-4.60
2023-02-09T05:42:50.832Z,-4.70
2023-02-09T05:45:17.771Z,-4.80
2023-02-09T05:47:45.863Z,-4.80
2023-02-09T05:50:12.723Z,-4.80
2023-02-09T05:52:39.566Z,-4.90
2023-02-09T05:55:06.610Z,-4.80
2023-02-09T05:57:33.485Z,-5.00
2023-02-09T06:00:00.326Z,-4.90
2023-02-09T06:02:27.248Z,-4.90
2023-02-09T06:04:54.124Z,-5.00
2023-02-09T06:07:20.955Z,-5.00
2023-02-09T06:09:47.729Z,-5.00
2023-02-09T06:12:14.602Z,-5.00
2023-02-09T06:14:41.434Z,-5.00
2023-02-09T06:17:08.320Z,-5.00
2023-02-09T06:19:35.176Z,-5.10
2023-02-09T06:22:02.093Z,-5.00
2023-02-09T06:24:28.930Z,-5.00
2023-02-09T06:26:56.372Z,-5.00
2023-02-09T06:29:23.348Z,-5.00
2023-02-09T06:31:50.333Z,-5.00
2023-02-09T06:34:17.324Z,-5.10
2023-02-09T06:36:44.165Z,-5.10
2023-02-09T06:39:11.300Z,-5.20
2023-02-09T06:41:38.488Z,-5.20
2023-02-09T06:44:05.576Z,-5.10
2023-02-09T06:46:33.670Z,-4.90
2023-02-09T06:49:00.577Z,-5.10
2023-02-09T06:51:27.585Z,-5.10
2023-02-09T06:53:54.712Z,-5.20
2023-02-09T06:56:21.751Z,-5.10
2023-02-09T06:58:48.559Z,-5.10
2023-02-09T07:01:15.969Z,-5.20
2023-02-09T07:03:43.890Z,-5.00
2023-02-09T07:06:17.049Z,-5.20
2023-02-09T07:08:44.731Z,-5.30
2023-02-09T07:11:15.286Z,-5.30
2023-02-09T07:13:42.809Z,-5.30
2023-02-09T07:16:11.398Z,-5.30
2023-02-09T07:18:39.513Z,-5.20
2023-02-09T07:21:09.237Z,-5.30
2023-02-09T07:23:36.540Z,-5.30
2023-02-09T07:26:10.102Z,-5.30
2023-02-09T07:28:37.191Z,-5.30
2023-02-09T07:31:06.953Z,-5.30
2023-02-09T07:33:34.942Z,-5.30
2023-02-09T07:36:06.624Z,-5.30
2023-02-09T07:38:34.092Z,-5.30
2023-02-09T07:41:02.740Z,-5.30
2023-02-09T07:43:30.271Z,-5.30
2023-02-09T07:46:02.405Z,-5.20
2023-02-09T07:48:29.858Z,-5.20
2023-02-09T07:50:56.986Z,-5.20
2023-02-09T07:53:24.101Z,-5.20
2023-02-09T07:55:50.989Z,-4.90
2023-02-09T07:58:19.939Z,-4.70
2023-02-09T08:00:48.272Z,-4.60
2023-02-09T08:03:18.357Z,-4.70
2023-02-09T08:06:00.220Z,-4.70
2023-02-09T08:08:27.048Z,-4.50
2023-02-09T08:10:55.573Z,-4.50
2023-02-09T08:13:23.693Z,-4.40
2023-02-09T08:15:57.681Z,-4.30
2023-02-09T08:18:32.442Z,-4.10
2023-02-09T08:20:59.306Z,-4.20
2023-02-09T08:23:30.129Z,-4.20
2023-02-09T08:25:59.812Z,-4.00
2023-02-09T08:28:41.790Z,-3.80
2023-02-09T08:31:14.757Z,-3.80
2023-02-09T08:33:42.235Z,-3.90
2023-02-09T08:36:10.715Z,-3.90
2023-02-09T08:38:37.889Z,-4.00
2023-02-09T08:41:06.598Z,-4.10
2023-02-09T08:43:33.708Z,-3.90
2023-02-09T08:46:11.713Z,-3.80
2023-02-09T08:48:45.075Z,-3.60
2023-02-09T08:51:13.255Z,-3.60
2023-02-09T08:53:40.341Z,-3.40
2023-02-09T08:56:07.319Z,-3.30
2023-02-09T08:58:34.925Z,-3.30
2023-02-09T09:01:03.153Z,-3.20
2023-02-09T09:03:32.914Z,-3.20
2023-02-09T09:06:04.225Z,-3.00
2023-02-09T09:08:32.337Z,-3.00
2023-02-09T09:10:59.345Z,-3.10
2023-02-09T09:13:27.853Z,-3.20
2023-02-09T09:15:55.462Z,-3.20
2023-02-09T09:18:24.368Z,-2.90
2023-02-09T09:20:51.755Z,-2.80
2023-02-09T09:23:19.068Z,-2.70
2023-02-09T09:25:46.119Z,-2.80
2023-02-09T09:28:13.242Z,-2.70
2023-02-09T09:30:40.613Z,-2.60
2023-02-09T09:33:07.503Z,-2.50
2023-02-09T09:35:34.341Z,-2.60
2023-02-09T09:38:01.709Z,-2.60
2023-02-09T09:40:32.441Z,-2.40
2023-02-09T09:43:02.949Z,-2.30
2023-02-09T09:45:33.244Z,-2.20
2023-02-09T09:48:00.460Z,-2.10
2023-02-09T09:50:36.428Z,-2.20
2023-02-09T09:53:13.782Z,-2.10
2023-02-09T09:55:41.136Z,-2.00
2023-02-09T09:58:15.696Z,-1.90
2023-02-09T10:00:43.131Z,-1.90
2023-02-09T10:03:15.453Z,-1.80
2023-02-09T10:05:44.312Z,-1.70
2023-02-09T10:08:46.147Z,-1.80
2023-02-09T10:11:17.750Z,-1.80
2023-02-09T10:13:53.611Z,-1.70
2023-02-09T10:16:24.932Z,-1.70
2023-02-09T10:18:54.699Z,-1.60
2023-02-09T10:21:24.289Z,-1.50
2023-02-09T10:24:02.862Z,-1.50
2023-02-09T10:26:33.155Z,-1.50
2023-02-09T10:29:07.378Z,-1.70
2023-02-09T10:31:41.899Z,-1.70
2023-02-09T10:34:08.888Z,-1.70
2023-02-09T10:37:09.207Z,-1.80
2023-02-09T10:39:36.658Z,-1.50
2023-02-09T10:42:21.911Z,-1.60
2023-02-09T10:44:54.839Z,-1.30
2023-02-09T10:47:23.514Z,-1.50
2023-02-09T10:49:54.896Z,-1.40
2023-02-09T10:52:24.647Z,-1.30
2023-02-09T10:55:02.857Z,-1.30
2023-02-09T10:57:38.821Z,-1.40
2023-02-09T11:00:17.879Z,-1.40
2023-02-09T11:02:57.669Z,-1.30
2023-02-09T11:05:34.942Z,-1.30
2023-02-09T11:08:11.977Z,-1.20
2023-02-09T11:10:45.467Z,-1.20
2023-02-09T11:13:25.154Z,-1.20
2023-02-09T11:16:33.770Z,-1.00
2023-02-09T11:19:22.888Z,-1.00
2023-02-09T11:22:12.162Z,-1.10
2023-02-09T11:24:53.453Z,-1.10
2023-02-09T11:27:46.101Z,-0.90
2023-02-09T11:30:15.743Z,-0.80
2023-02-09T11:32:55.425Z,-0.70
2023-02-09T11:35:38.094Z,-0.50
2023-02-09T11:38:17.091Z,-0.20
2023-02-09T11:40:51.848Z,-0.20
2023-02-09T11:43:33.119Z,-0.10
2023-02-09T11:46:05.305Z,-0.20
2023-02-09T11:48:42.969Z,-0.10
2023-02-09T11:51:22.829Z,-0.40
2023-02-09T11:54:28.636Z,-0.30
2023-02-09T11:57:02.655Z,-0.50
2023-02-09T11:59:37.920Z,-0.30
2023-02-09T12:02:23.419Z,-0.40
2023-02-09T12:05:02.170Z,-0.30
2023-02-09T12:08:05.948Z,-0.30
2023-02-09T12:10:54.627Z,-0.30
2023-02-09T12:13:39.564Z,-0.30
2023-02-09T12:16:15.145Z,-0.20
2023-02-09T12:18:45.366Z,-0.10
2023-02-09T12:21:12.933Z,-0.10
2023-02-09T12:23:40.848Z,0.00
2023-02-09T12:26:16.809Z,0.10
2023-02-09T12:29:03.587Z,0.20
2023-02-09T12:31:52.136Z,0.20
2023-02-09T12:34:37.629Z,0.20
2023-02-09T12:37:13.288Z,0.40
2023-02-09T12:40:10.257Z,0.70
2023-02-09T12:42:43.430Z,0.70
2023-02-09T12:45:31.071Z,0.60
2023-02-09T12:48:01.159Z,0.50
2023-02-09T12:50:53.698Z,0.60
2023-02-09T12:53:23.861Z,0.60
2023-02-09T12:56:24.823Z,0.80
2023-02-09T12:58:51.601Z,0.80
2023-02-09T13:01:18.489Z,0.80
2023-02-09T13:04:07.783Z,0.80
2023-02-09T13:06:37.443Z,0.80
2023-02-09T13:09:10.711Z,1.10
2023-02-09T13:11:49.800Z,1.30
2023-02-09T13:14:18.472Z,1.40
2023-02-09T13:16:52.092Z,1.40
2023-02-09T13:19:47.656Z,1.30
2023-02-09T13:22:32.871Z,1.20
2023-02-09T13:25:14.158Z,1.30
2023-02-09T13:27:49.753Z,1.30
2023-02-09T13:30:27.612Z,1.50
2023-02-09T13:33:12.647Z,1.60
2023-02-09T13:36:16.255Z,1.60
2023-02-09T13:38:50.032Z,1.50
2023-02-09T13:41:40.633Z,1.60
2023-02-09T13:44:43.343Z,1.60
2023-02-09T13:47:15.767Z,1.50
2023-02-09T13:49:43.747Z,1.60
2023-02-09T13:52:22.494Z,1.60
2023-02-09T13:54:50.710Z,1.70
2023-02-09T13:57:34.338Z,1.80
2023-02-09T14:00:22.659Z,1.70
2023-02-09T14:02:58.989Z,1.70
2023-02-09T14:05:41.270Z,1.70
2023-02-09T14:08:11.069Z,1.90
2023-02-09T14:10:39.897Z,1.80
2023-02-09T14:13:15.875Z,1.80
2023-02-09T14:16:10.354Z,1.80
2023-02-09T14:19:33.429Z,1.80
2023-02-09T14:22:09.892Z,2.00
2023-02-09T14:24:49.622Z,2.10
2023-02-09T14:31:28.412Z,2.30
2023-02-09T14:33:56.819Z,2.30
2023-02-09T14:36:33.727Z,2.10
2023-02-09T14:39:20.795Z,2.20
2023-02-09T14:41:59.694Z,2.20
2023-02-09T14:44:27.492Z,2.20
2023-02-09T14:46:59.731Z,2.10
2023-02-09T14:49:28.180Z,2.10
2023-02-09T14:52:03.102Z,2.00
2023-02-09T14:54:32.952Z,2.00
2023-02-09T14:57:01.093Z,1.80
2023-02-09T14:59:28.086Z,1.80
2023-02-09T15:01:55.552Z,1.70
2023-02-09T15:04:22.617Z,1.70
2023-02-09T15:07:01.729Z,1.60
2023-02-09T15:09:34.866Z,1.60
2023-02-09T15:12:06.034Z,1.60
2023-02-09T15:14:45.005Z,1.50
2023-02-09T15:17:25.451Z,1.40
2023-02-09T15:19:52.635Z,1.20
2023-02-09T15:22:19.894Z,1.10
2023-02-09T15:24:49.694Z,1.20
2023-02-09T15:27:32.660Z,1.20
2023-02-09T15:30:01.709Z,1.20
2023-02-09T15:32:29.869Z,1.10
2023-02-09T15:34:56.719Z,1.00
2023-02-09T15:37:29.518Z,0.90
2023-02-09T15:40:01.840Z,0.90
2023-02-09T15:42:47.229Z,0.80
2023-02-09T15:45:42.947Z,0.70
2023-02-09T15:48:10.466Z,0.70
2023-02-09T15:50:43.602Z,0.60
2023-02-09T15:53:14.956Z,0.50
2023-02-09T15:55:43.407Z,0.50
2023-02-09T15:58:17.630Z,0.50
2023-02-09T16:00:45.034Z,0.50
2023-02-09T16:03:18.034Z,0.40
2023-02-09T16:05:45.838Z,0.40
2023-02-09T16:08:33.608Z,0.40
2023-02-09T16:11:01.713Z,0.40
2023-02-09T16:13:28.444Z,0.30
2023-02-09T16:16:00.294Z,0.10
2023-02-09T16:18:34.878Z,0.10
2023-02-09T16:21:01.838Z,0.00
2023-02-09T16:23:28.662Z,0.00
2023-02-09T16:25:55.639Z,-0.10
2023-02-09T16:28:22.552Z,-0.20
2023-02-09T16:30:57.649Z,-0.30
2023-02-09T16:33:25.737Z,-0.60
2023-02-09T16:35:58.359Z,-0.90
2023-02-09T16:38:25.925Z,-1.10
2023-02-09T16:40:54.408Z,-1.10
2023-02-09T16:43:22.374Z,-1.10
2023-02-09T16:46:02.340Z,-0.90
2023-02-09T16:48:32.081Z,-0.90
2023-02-09T16:50:59.255Z,-0.80
2023-02-09T16:53:36.698Z,-1.20
2023-02-09T16:56:09.908Z,-1.30
2023-02-09T16:58:37.671Z,-1.40
2023-02-09T17:01:11.571Z,-1.30
2023-02-09T17:03:41.776Z,-1.50
2023-02-09T17:06:26.233Z,-1.50
2023-02-09T17:08:53.742Z,-1.60
2023-02-09T17:11:26.408Z,-1.40
2023-02-09T17:13:53.624Z,-1.30
2023-02-09T17:16:27.282Z,-1.20
2023-02-09T17:18:57.969Z,-1.20
2023-02-09T17:21:27.206Z,-1.30
2023-02-09T17:23:54.926Z,-1.70
2023-02-09T17:26:21.682Z,-1.80
2023-02-09T17:28:49.560Z,-2.10
2023-02-09T17:31:26.562Z,-2.30
2023-02-09T17:33:56.774Z,-2.40
2023-02-09T17:36:28.902Z,-2.50
2023-02-09T17:38:58.215Z,-2.50
2023-02-09T17:41:44.587Z,-2.40
2023-02-09T17:44:43.787Z,-2.60
2023-02-09T17:47:19.927Z,-2.70
2023-02-09T17:49:47.075Z,-2.80
2023-02-09T17:52:19.672Z,-2.80
2023-02-09T17:54:47.146Z,-2.80
2023-02-09T17:57:15.448Z,-2.80
2023-02-09T17:59:42.544Z,-2.90
2023-02-09T18:02:15.602Z,-3.00
2023-02-09T18:04:42.602Z,-3.00
2023-02-09T18:07:10.120Z,-3.00
2023-02-09T18:09:37.160Z,-3.00
2023-02-09T18:12:12.949Z,-3.00
2023-02-09T18:14:39.715Z,-3.10
2023-02-09T18:17:06.503Z,-3.10
2023-02-09T18:19:33.380Z,-3.10
2023-02-09T18:22:02.062Z,-2.90
2023-02-09T18:24:32.900Z,-2.70
2023-02-09T18:26:59.786Z,-2.50
2023-02-09T18:29:29.485Z,-2.40
2023-02-09T18:31:58.416Z,-2.30
2023-02-09T18:34:25.798Z,-2.20
2023-02-09T18:36:52.594Z,-2.20
2023-02-09T18:39:19.550Z,-2.20
2023-02-09T18:41:53.827Z,-2.10
2023-02-09T18:44:24.382Z,-2.00
2023-02-09T18:46:51.308Z,-2.00
2023-02-09T18:49:18.042Z,-2.00
2023-02-09T18:51:44.862Z,-1.90
2023-02-09T18:54:11.584Z,-1.90
2023-02-09T18:56:38.874Z,-2.00
2023-02-09T18:59:06.042Z,-2.00
2023-02-09T19:01:32.851Z,-2.00
2023-02-09T19:03:59.609Z,-2.00
2023-02-09T19:06:26.535Z,-2.00
2023-02-09T19:08:53.326Z,-2.00
2023-02-09T19:11:22.177Z,-2.00
2023-02-09T19:14:08.345Z,-2.10
2023-02-09T19:16:38.125Z,-2.00
2023-02-09T19:19:05.073Z,-2.00
2023-02-09T19:21:32.291Z,-2.10
2023-02-09T19:23:59.121Z,-2.10
2023-02-09T19:26:25.837Z,-2.10
2023-02-09T19:28:52.604Z,-2.10
2023-02-09T19:31:19.413Z,-2.10
2023-02-09T19:33:46.231Z,-2.10
2023-02-09T19:36:12.949Z,-2.10
2023-02-09T19:38:39.711Z,-2.10
2023-02-09T19:41:11.872Z,-2.10
2023-02-09T19:43:40.145Z,-2.10
2023-02-09T19:46:09.942Z,-2.10
2023-02-09T19:48:40.025Z,-2.10
2023-02-09T19:51:07.947Z,-2.10
2023-02-09T19:53:35.566Z,-2.10
2023-02-09T19:56:02.675Z,-2.20
2023-02-09T19:58:29.633Z,-2.20
2023-02-09T20:00:56.567Z,-2.20
2023-02-09T20:03:24.140Z,-2.20
2023-02-09T20:05:51.621Z,-2.20
2023-02-09T20:08:20.177Z,-2.20
2023-02-09T20:10:47.608Z,-2.30
2023-02-09T20:13:15.354Z,-2.30
2023-02-09T20:15:43.448Z,-2.30
2023-02-09T20:18:11.476Z,-2.30
2023-02-09T20:20:43.180Z,-2.30
2023-02-09T20:23:10.213Z,-2.30
2023-02-09T20:25:40.372Z,-2.30
2023-02-09T20:28:07.218Z,-2.30
2023-02-09T20:30:34.229Z,-2.40
2023-02-09T20:33:01.054Z,-2.40
2023-02-09T20:35:27.783Z,-2.40
2023-02-09T20:37:54.613Z,-2.40
2023-02-09T20:40:21.639Z,-2.40
2023-02-09T20:43:07.290Z,-2.40
2023-02-09T20:45:52.520Z,-2.40
2023-02-09T20:48:20.120Z,-2.40
2023-02-09T20:50:47.242Z,-2.40
2023-02-09T20:53:14.263Z,-2.50
2023-02-09T20:55:41.202Z,-2.50
2023-02-09T20:58:09.243Z,-2.50
2023-02-09T21:00:36.106Z,-2.60
2023-02-09T21:03:02.961Z,-2.60
2023-02-09T21:05:30.053Z,-2.60
2023-02-09T21:07:56.842Z,-2.60
2023-02-09T21:10:23.590Z,-2.60
2023-02-09T21:12:50.363Z,-2.60
2023-02-09T21:15:17.288Z,-2.60
2023-02-09T21:17:47.968Z,-2.70
2023-02-09T21:20:16.465Z,-2.60
2023-02-09T21:22:43.530Z,-2.60
2023-02-09T21:25:10.474Z,-2.60
2023-02-09T21:27:37.338Z,-2.60
2023-02-09T21:30:04.772Z,-2.60
2023-02-09T21:32:34.820Z,-2.70
2023-02-09T21:35:01.767Z,-2.70
2023-02-09T21:37:32.204Z,-2.70
2023-02-09T21:40:02.885Z,-2.70
2023-02-09T21:42:31.209Z,-2.80
2023-02-09T21:44:59.454Z,-2.60
2023-02-09T21:47:31.704Z,-2.50
2023-02-09T21:49:58.765Z,-2.50
2023-02-09T21:52:26.138Z,-2.50
2023-02-09T21:54:53.789Z,-2.40
2023-02-09T21:57:21.033Z,-2.40
2023-02-09T21:59:47.749Z,-2.40
2023-02-09T22:02:17.071Z,-2.40
2023-02-09T22:04:44.871Z,-2.50
2023-02-09T22:07:12.354Z,-2.60
2023-02-09T22:09:39.373Z,-2.70
2023-02-09T22:12:06.903Z,-2.70
2023-02-09T22:14:33.984Z,-2.70
2023-02-09T22:17:00.813Z,-2.70
2023-02-09T22:19:27.681Z,-2.80
2023-02-09T22:21:57.647Z,-2.70
2023-02-09T22:24:24.922Z,-2.80
2023-02-09T22:26:52.066Z,-2.80
2023-02-09T22:29:19.289Z,-2.80
2023-02-09T22:31:46.803Z,-2.70
2023-02-09T22:34:13.829Z,-2.70
2023-02-09T22:36:40.630Z,-2.80
2023-02-09T22:39:07.732Z,-2.80
2023-02-09T22:41:34.882Z,-2.70
2023-02-09T22:44:07.890Z,-2.70
2023-02-09T22:46:37.495Z,-2.80
2023-02-09T22:49:07.363Z,-2.80
2023-02-09T22:51:35.707Z,-2.80
2023-02-09T22:54:03.612Z,-2.80
2023-02-09T22:56:30.972Z,-2.80
2023-02-09T22:58:58.654Z,-2.90
2023-02-09T23:01:26.148Z,-2.80
2023-02-09T23:03:53.496Z,-2.80
2023-02-09T23:06:27.335Z,-2.80
2023-02-09T23:09:00.699Z,-2.90
2023-02-09T23:11:28.858Z,-2.90
2023-02-09T23:14:09.665Z,-2.70
2023-02-09T23:16:38.639Z,-2.70
2023-02-09T23:19:07.591Z,-2.80
2023-02-09T23:21:36.882Z,-2.90
2023-02-09T23:24:04.461Z,-2.80
2023-02-09T23:26:31.190Z,-2.80
2023-02-09T23:28:59.988Z,-2.90
2023-02-09T23:31:27.866Z,-2.90
2023-02-09T23:33:55.313Z,-3.00
2023-02-09T23:36:24.907Z,-3.00
2023-02-09T23:38:57.114Z,-2.90
2023-02-09T23:41:24.737Z,-2.90
2023-02-09T23:43:52.424Z,-2.90
2023-02-09T23:46:22.081Z,-2.90
2023-02-09T23:48:49.997Z,-3.00
2023-02-09T23:51:19.232Z,-3.00
2023-02-09T23:53:47.145Z,-3.00
2023-02-09T23:56:16.211Z,-3.00
2023-02-09T23:58:45.373Z,-3.00
