createdAt,value
2017-08-16T00:02:06.571Z,18.30
2017-08-16T00:04:34.075Z,18.30
2017-08-16T00:07:01.609Z,18.30
2017-08-16T00:15:27.312Z,18.20
2017-08-16T00:17:54.842Z,18.20
2017-08-16T00:20:22.344Z,18.20
2017-08-16T00:22:49.881Z,18.10
2017-08-16T00:25:17.390Z,18.20
2017-08-16T00:27:44.896Z,18.10
2017-08-16T00:30:12.412Z,18.00
2017-08-16T00:32:39.932Z,18.00
2017-08-16T00:35:07.434Z,18.00
2017-08-16T00:37:34.979Z,18.00
2017-08-16T00:40:02.501Z,18.00
2017-08-16T00:42:30.037Z,18.00
2017-08-16T00:44:57.539Z,17.90
2017-08-16T00:47:25.066Z,17.90
2017-08-16T00:49:52.577Z,17.90
2017-08-16T00:52:20.892Z,17.90
2017-08-16T00:54:48.406Z,17.90
2017-08-16T00:57:15.914Z,17.80
2017-08-16T00:59:43.430Z,17.80
2017-08-16T01:02:11.702Z,17.80
2017-08-16T01:04:39.203Z,17.70
2017-08-16T01:07:06.703Z,17.70
2017-08-16T01:09:34.218Z,17.70
2017-08-16T01:12:01.740Z,17.60
2017-08-16T01:14:30.033Z,17.50
2017-08-16T01:16:57.555Z,17.50
2017-08-16T01:19:25.085Z,17.50
2017-08-16T01:21:52.604Z,17.50
2017-08-16T01:24:20.128Z,17.50
2017-08-16T01:26:47.631Z,17.40
2017-08-16T01:29:15.127Z,17.40
2017-08-16T01:31:42.627Z,17.40
2017-08-16T01:34:10.115Z,17.40
2017-08-16T01:36:37.645Z,17.40
2017-08-16T01:39:05.139Z,17.40
2017-08-16T01:41:32.659Z,17.40
2017-08-16T01:44:00.164Z,17.30
2017-08-16T01:46:27.684Z,17.30
2017-08-16T01:48:55.184Z,17.30
2017-08-16T01:51:22.686Z,17.20
2017-08-16T01:53:50.187Z,17.20
2017-08-16T01:56:17.690Z,17.10
2017-08-16T01:58:45.214Z,17.10
2017-08-16T02:01:12.736Z,17.10
2017-08-16T02:03:40.227Z,17.20
2017-08-16T02:06:07.751Z,17.30
2017-08-16T02:08:35.267Z,17.30
2017-08-16T02:11:02.794Z,17.30
2017-08-16T02:13:30.330Z,17.30
2017-08-16T02:15:57.839Z,17.40
2017-08-16T02:18:25.361Z,17.50
2017-08-16T02:20:52.863Z,17.50
2017-08-16T02:23:20.372Z,17.60
2017-08-16T02:25:47.858Z,17.60
2017-08-16T02:28:15.365Z,17.60
2017-08-16T02:30:42.866Z,17.70
2017-08-16T02:33:10.382Z,17.80
2017-08-16T02:35:38.651Z,17.80
2017-08-16T02:38:06.944Z,17.90
2017-08-16T02:40:34.445Z,17.90
2017-08-16T02:43:01.974Z,17.90
2017-08-16T02:45:29.473Z,17.90
2017-08-16T02:47:56.977Z,17.90
2017-08-16T02:50:24.487Z,17.90
2017-08-16T02:52:51.986Z,17.90
2017-08-16T02:55:19.491Z,17.90
2017-08-16T02:57:46.981Z,17.90
2017-08-16T03:00:14.492Z,17.90
2017-08-16T03:02:41.987Z,17.90
2017-08-16T03:05:09.597Z,17.90
2017-08-16T03:07:37.084Z,17.80
2017-08-16T03:10:04.596Z,17.80
2017-08-16T03:12:32.108Z,17.80
2017-08-16T03:14:59.625Z,17.70
2017-08-16T03:17:27.141Z,17.70
2017-08-16T03:19:54.703Z,17.70
2017-08-16T03:22:22.228Z,17.70
2017-08-16T03:24:49.726Z,17.70
2017-08-16T03:27:17.250Z,17.70
2017-08-16T03:29:44.739Z,17.70
2017-08-16T03:32:13.021Z,17.70
2017-08-16T03:34:40.516Z,17.70
2017-08-16T03:37:08.027Z,17.70
2017-08-16T03:39:35.560Z,17.70
2017-08-16T03:42:03.076Z,17.70
2017-08-16T03:44:30.580Z,17.70
2017-08-16T03:46:58.117Z,17.60
2017-08-16T03:49:25.639Z,17.60
2017-08-16T03:51:53.164Z,17.60
2017-08-16T03:54:20.668Z,17.60
2017-08-16T03:56:48.164Z,17.70
2017-08-16T03:59:15.675Z,17.70
2017-08-16T04:01:43.950Z,17.70
2017-08-16T04:04:11.472Z,17.70
2017-08-16T04:06:38.980Z,17.60
2017-08-16T04:09:06.490Z,17.70
2017-08-16T04:11:33.991Z,17.60
2017-08-16T04:14:01.508Z,17.60
2017-08-16T04:16:29.036Z,17.60
2017-08-16T04:18:56.554Z,17.60
2017-08-16T04:21:24.051Z,17.60
2017-08-16T04:23:51.563Z,17.60
2017-08-16T04:26:19.832Z,17.60
2017-08-16T04:28:47.355Z,17.60
2017-08-16T04:31:14.857Z,17.60
2017-08-16T04:33:42.354Z,17.60
2017-08-16T04:36:09.890Z,17.70
2017-08-16T04:38:37.404Z,17.70
2017-08-16T04:41:04.914Z,17.80
2017-08-16T04:43:32.452Z,17.80
2017-08-16T04:45:59.970Z,17.80
2017-08-16T04:48:27.513Z,17.80
2017-08-16T04:50:55.076Z,17.80
2017-08-16T04:53:22.577Z,17.80
2017-08-16T04:55:50.106Z,17.90
2017-08-16T04:58:17.591Z,17.90
2017-08-16T05:00:45.137Z,18.00
2017-08-16T05:03:12.647Z,18.00
2017-08-16T05:05:40.363Z,18.00
2017-08-16T05:08:07.877Z,18.00
2017-08-16T05:10:35.366Z,18.10
2017-08-16T05:13:02.886Z,18.10
2017-08-16T05:15:32.326Z,18.00
2017-08-16T05:17:59.827Z,17.90
2017-08-16T05:20:27.320Z,17.90
2017-08-16T05:22:54.827Z,17.90
2017-08-16T05:25:22.370Z,18.00
2017-08-16T05:27:49.880Z,18.00
2017-08-16T05:30:17.386Z,17.90
2017-08-16T05:32:44.897Z,17.90
2017-08-16T05:35:12.403Z,17.90
2017-08-16T05:37:39.939Z,17.90
2017-08-16T05:40:07.439Z,17.90
2017-08-16T05:42:34.933Z,17.90
2017-08-16T05:45:02.456Z,17.90
2017-08-16T05:47:29.998Z,17.90
2017-08-16T05:49:58.323Z,17.90
2017-08-16T05:52:25.813Z,18.00
2017-08-16T05:54:53.321Z,18.10
2017-08-16T05:57:20.810Z,18.20
2017-08-16T05:59:48.359Z,18.20
2017-08-16T06:02:16.476Z,18.40
2017-08-16T06:04:44.745Z,18.40
2017-08-16T06:07:12.271Z,18.40
2017-08-16T06:09:39.862Z,18.50
2017-08-16T06:12:07.407Z,18.60
2017-08-16T06:14:34.960Z,18.60
2017-08-16T06:17:02.461Z,18.60
2017-08-16T06:19:29.998Z,18.60
2017-08-16T06:21:57.507Z,18.60
2017-08-16T06:24:25.004Z,18.60
2017-08-16T06:26:52.525Z,18.70
2017-08-16T06:29:20.031Z,18.80
2017-08-16T06:31:47.540Z,18.80
2017-08-16T06:34:15.039Z,18.80
2017-08-16T06:36:42.555Z,18.90
2017-08-16T06:39:10.057Z,18.90
2017-08-16T06:41:37.587Z,18.90
2017-08-16T06:44:05.083Z,18.90
2017-08-16T06:46:32.606Z,18.90
2017-08-16T06:49:00.091Z,19.00
2017-08-16T06:51:27.601Z,19.10
2017-08-16T06:53:55.156Z,19.20
2017-08-16T06:56:22.685Z,19.30
2017-08-16T06:58:50.961Z,19.50
2017-08-16T07:01:18.461Z,19.40
2017-08-16T07:03:45.963Z,19.50
2017-08-16T07:06:13.448Z,19.50
2017-08-16T07:08:40.965Z,19.50
2017-08-16T07:11:08.456Z,19.50
2017-08-16T07:13:35.962Z,19.60
2017-08-16T07:16:03.459Z,19.70
2017-08-16T07:18:30.946Z,19.60
2017-08-16T07:20:58.460Z,19.60
2017-08-16T07:23:26.735Z,19.40
2017-08-16T07:25:54.256Z,19.40
2017-08-16T07:28:21.759Z,19.50
2017-08-16T07:30:49.283Z,19.50
2017-08-16T07:33:16.767Z,19.50
2017-08-16T07:35:44.271Z,19.50
2017-08-16T07:38:11.789Z,19.50
2017-08-16T07:40:39.303Z,19.40
2017-08-16T07:43:06.788Z,19.40
2017-08-16T07:45:34.326Z,19.50
2017-08-16T07:48:01.824Z,19.60
2017-08-16T07:50:29.319Z,19.70
2017-08-16T07:52:56.827Z,19.70
2017-08-16T07:55:24.319Z,19.80
2017-08-16T07:57:52.604Z,20.00
2017-08-16T08:00:20.107Z,20.00
2017-08-16T08:02:47.607Z,20.00
2017-08-16T08:05:15.093Z,20.00
2017-08-16T08:07:42.631Z,20.10
2017-08-16T08:10:10.120Z,20.10
2017-08-16T08:12:37.615Z,20.20
2017-08-16T08:15:05.099Z,20.20
2017-08-16T08:17:33.367Z,20.10
2017-08-16T08:20:00.855Z,20.00
2017-08-16T08:22:28.435Z,20.00
2017-08-16T08:24:55.924Z,20.00
2017-08-16T08:27:23.442Z,19.90
2017-08-16T08:29:50.935Z,19.80
2017-08-16T08:32:18.410Z,19.80
2017-08-16T08:34:46.681Z,19.90
2017-08-16T08:37:14.168Z,19.90
2017-08-16T08:39:41.655Z,19.90
2017-08-16T08:42:09.147Z,19.90
2017-08-16T08:44:36.654Z,19.90
2017-08-16T08:47:04.135Z,19.80
2017-08-16T08:49:31.655Z,19.80
2017-08-16T08:51:59.155Z,19.80
2017-08-16T08:54:26.670Z,19.90
2017-08-16T08:56:54.194Z,19.90
2017-08-16T08:59:21.939Z,20.00
2017-08-16T09:01:49.430Z,20.00
2017-08-16T09:04:16.915Z,20.10
2017-08-16T09:06:44.422Z,20.10
2017-08-16T09:09:12.165Z,20.20
2017-08-16T09:11:39.707Z,20.10
2017-08-16T09:14:07.215Z,20.10
2017-08-16T09:16:34.718Z,20.20
2017-08-16T09:19:02.203Z,20.20
2017-08-16T09:21:29.728Z,20.20
2017-08-16T09:23:58.124Z,20.30
2017-08-16T09:26:25.643Z,20.50
2017-08-16T09:28:53.888Z,20.50
2017-08-16T09:31:21.383Z,20.40
2017-08-16T09:33:48.876Z,20.40
2017-08-16T09:36:16.384Z,20.30
2017-08-16T09:38:44.651Z,20.40
2017-08-16T09:41:12.128Z,20.40
2017-08-16T09:43:39.636Z,20.50
2017-08-16T09:46:07.123Z,20.60
2017-08-16T09:48:34.622Z,20.80
2017-08-16T09:51:02.110Z,21.10
2017-08-16T09:53:29.610Z,21.10
2017-08-16T09:55:57.108Z,21.00
2017-08-16T09:58:24.601Z,20.90
2017-08-16T10:00:52.084Z,20.80
2017-08-16T10:03:20.341Z,20.80
2017-08-16T10:05:47.868Z,20.80
2017-08-16T10:08:15.372Z,20.90
2017-08-16T10:10:43.651Z,21.00
2017-08-16T10:13:11.900Z,21.20
2017-08-16T10:15:39.392Z,21.10
2017-08-16T10:18:06.891Z,21.40
2017-08-16T10:20:34.382Z,21.50
2017-08-16T10:23:01.863Z,21.50
2017-08-16T10:25:30.123Z,21.30
2017-08-16T10:27:58.383Z,21.30
2017-08-16T10:30:25.882Z,21.20
2017-08-16T10:32:53.382Z,21.30
2017-08-16T10:35:20.891Z,21.40
2017-08-16T10:37:48.381Z,21.40
2017-08-16T10:40:15.879Z,21.50
2017-08-16T10:42:43.360Z,21.50
2017-08-16T10:45:10.836Z,21.50
2017-08-16T10:47:38.340Z,21.60
2017-08-16T10:50:05.831Z,21.80
2017-08-16T10:52:33.336Z,22.00
2017-08-16T10:55:00.822Z,22.20
2017-08-16T10:57:28.335Z,22.50
2017-08-16T10:59:55.812Z,22.60
2017-08-16T11:02:23.321Z,22.50
2017-08-16T11:04:50.796Z,22.30
2017-08-16T11:07:18.400Z,21.90
2017-08-16T11:09:45.903Z,21.80
2017-08-16T11:12:13.387Z,21.60
2017-08-16T11:14:40.902Z,21.50
2017-08-16T11:17:08.437Z,21.50
2017-08-16T11:19:35.948Z,21.40
2017-08-16T11:22:03.446Z,21.40
2017-08-16T11:24:30.943Z,21.40
2017-08-16T11:26:58.477Z,21.40
2017-08-16T11:29:26.010Z,21.40
2017-08-16T11:31:53.495Z,21.50
2017-08-16T11:34:21.004Z,21.70
2017-08-16T11:36:48.498Z,21.90
2017-08-16T11:39:15.999Z,22.10
2017-08-16T11:41:43.480Z,22.20
2017-08-16T11:44:10.986Z,22.20
2017-08-16T11:46:38.475Z,22.00
2017-08-16T11:49:05.958Z,21.80
2017-08-16T11:51:33.463Z,21.70
2017-08-16T11:54:00.951Z,21.80
2017-08-16T11:56:29.259Z,21.90
2017-08-16T11:58:56.743Z,22.00
2017-08-16T12:01:24.452Z,22.10
2017-08-16T12:03:51.938Z,22.10
2017-08-16T12:06:19.432Z,22.00
2017-08-16T12:08:46.932Z,21.90
2017-08-16T12:11:14.433Z,21.90
2017-08-16T12:13:41.903Z,21.90
2017-08-16T12:16:09.401Z,21.90
2017-08-16T12:18:37.090Z,21.90
2017-08-16T12:21:04.577Z,21.90
2017-08-16T12:23:32.056Z,21.90
2017-08-16T12:25:59.557Z,22.00
2017-08-16T12:28:27.035Z,22.10
2017-08-16T12:30:54.571Z,22.20
2017-08-16T12:33:22.042Z,22.30
2017-08-16T12:35:49.543Z,22.40
2017-08-16T12:38:17.800Z,22.80
2017-08-16T12:40:45.283Z,22.80
2017-08-16T12:43:12.838Z,23.00
2017-08-16T12:45:40.346Z,23.10
2017-08-16T12:48:07.872Z,23.20
2017-08-16T12:50:35.352Z,23.10
2017-08-16T12:53:02.830Z,23.00
2017-08-16T12:55:30.354Z,22.90
2017-08-16T12:57:57.839Z,22.70
2017-08-16T13:00:25.333Z,22.60
2017-08-16T13:02:53.616Z,22.50
2017-08-16T13:05:21.872Z,22.50
2017-08-16T13:07:49.372Z,22.50
2017-08-16T13:10:16.859Z,22.40
2017-08-16T13:12:44.374Z,22.40
2017-08-16T13:15:11.944Z,22.60
2017-08-16T13:17:39.449Z,22.60
2017-08-16T13:20:06.940Z,22.80
2017-08-16T13:22:34.420Z,22.80
2017-08-16T13:25:01.911Z,22.80
2017-08-16T13:27:29.387Z,22.80
2017-08-16T13:29:56.867Z,22.90
2017-08-16T13:32:24.361Z,22.80
2017-08-16T13:34:51.846Z,22.80
2017-08-16T13:37:19.319Z,22.80
2017-08-16T13:39:46.806Z,22.70
2017-08-16T13:42:15.023Z,22.70
2017-08-16T13:44:42.528Z,22.50
2017-08-16T13:47:10.770Z,22.40
2017-08-16T13:49:38.275Z,22.40
2017-08-16T13:52:05.762Z,22.40
2017-08-16T13:54:33.243Z,22.40
2017-08-16T13:57:00.750Z,22.50
2017-08-16T13:59:28.244Z,22.60
2017-08-16T14:01:55.755Z,22.60
2017-08-16T14:04:23.233Z,22.60
2017-08-16T14:06:50.728Z,22.50
2017-08-16T14:09:18.205Z,22.50
2017-08-16T14:11:45.755Z,22.50
2017-08-16T14:14:13.261Z,22.50
2017-08-16T14:16:40.760Z,22.40
2017-08-16T14:19:08.283Z,22.30
2017-08-16T14:21:35.771Z,22.40
2017-08-16T14:24:03.269Z,22.50
2017-08-16T14:26:30.748Z,22.60
2017-08-16T14:28:58.240Z,22.60
2017-08-16T14:31:25.719Z,22.70
2017-08-16T14:33:53.206Z,22.80
2017-08-16T14:36:20.698Z,22.90
2017-08-16T14:38:48.187Z,23.00
2017-08-16T14:41:15.672Z,23.00
2017-08-16T14:43:43.176Z,23.00
2017-08-16T14:46:10.672Z,23.00
2017-08-16T14:48:38.146Z,23.00
2017-08-16T14:51:05.636Z,22.90
2017-08-16T14:53:33.112Z,22.90
2017-08-16T14:56:00.610Z,22.90
2017-08-16T14:58:28.109Z,22.90
2017-08-16T15:00:55.596Z,22.90
2017-08-16T15:03:23.104Z,22.80
2017-08-16T15:05:50.615Z,22.80
2017-08-16T15:08:18.092Z,22.70
2017-08-16T15:10:45.598Z,22.70
2017-08-16T15:13:13.082Z,22.70
2017-08-16T15:15:41.288Z,22.70
2017-08-16T15:18:09.458Z,22.70
2017-08-16T15:20:37.711Z,22.80
2017-08-16T15:23:05.226Z,22.80
2017-08-16T15:25:32.712Z,22.80
2017-08-16T15:28:00.208Z,22.80
2017-08-16T15:30:27.685Z,22.80
2017-08-16T15:32:55.187Z,22.70
2017-08-16T15:35:22.659Z,22.70
2017-08-16T15:37:50.155Z,22.70
2017-08-16T15:40:18.401Z,22.70
2017-08-16T15:42:45.914Z,22.70
2017-08-16T15:45:13.404Z,22.60
2017-08-16T15:47:40.934Z,22.50
2017-08-16T15:50:08.405Z,22.50
2017-08-16T15:52:35.875Z,22.40
2017-08-16T15:55:03.375Z,22.40
2017-08-16T15:57:30.856Z,22.40
2017-08-16T15:59:58.375Z,22.30
2017-08-16T16:02:25.891Z,22.30
2017-08-16T16:04:53.383Z,22.30
2017-08-16T16:07:21.649Z,22.30
2017-08-16T16:09:49.159Z,22.30
2017-08-16T16:12:16.634Z,22.20
2017-08-16T16:14:44.135Z,22.30
2017-08-16T16:17:12.388Z,22.40
2017-08-16T16:19:39.902Z,22.30
2017-08-16T16:22:07.384Z,22.30
2017-08-16T16:24:34.873Z,22.30
2017-08-16T16:27:02.381Z,22.30
2017-08-16T16:29:29.854Z,22.30
2017-08-16T16:31:57.354Z,22.20
2017-08-16T16:34:24.841Z,22.10
2017-08-16T16:36:52.331Z,22.10
2017-08-16T16:39:19.826Z,22.10
2017-08-16T16:41:47.334Z,22.00
2017-08-16T16:44:14.827Z,22.00
2017-08-16T16:46:42.323Z,21.90
2017-08-16T16:49:10.591Z,21.80
2017-08-16T16:51:38.855Z,21.70
2017-08-16T16:54:07.146Z,21.70
2017-08-16T16:56:34.643Z,21.70
2017-08-16T16:59:02.151Z,21.60
2017-08-16T17:01:29.640Z,21.60
2017-08-16T17:03:57.156Z,21.60
2017-08-16T17:06:25.422Z,21.50
2017-08-16T17:08:52.931Z,21.50
2017-08-16T17:11:20.414Z,21.40
2017-08-16T17:13:47.927Z,21.40
2017-08-16T17:16:16.181Z,21.30
2017-08-16T17:18:43.678Z,21.30
2017-08-16T17:21:11.186Z,21.30
2017-08-16T17:23:38.682Z,21.30
2017-08-16T17:26:06.259Z,21.20
2017-08-16T17:28:33.772Z,21.10
2017-08-16T17:31:01.298Z,21.10
2017-08-16T17:33:28.777Z,21.00
2017-08-16T17:35:56.292Z,21.00
2017-08-16T17:38:23.801Z,20.90
2017-08-16T17:40:51.304Z,20.90
2017-08-16T17:43:18.801Z,20.90
2017-08-16T17:45:46.338Z,20.80
2017-08-16T17:48:13.840Z,20.80
2017-08-16T17:50:41.348Z,20.80
2017-08-16T17:53:08.851Z,20.80
2017-08-16T17:55:36.333Z,20.70
2017-08-16T17:58:03.855Z,20.70
2017-08-16T18:00:31.388Z,20.60
2017-08-16T18:02:58.895Z,20.60
2017-08-16T18:05:27.147Z,20.50
2017-08-16T18:07:54.635Z,20.50
2017-08-16T18:10:22.891Z,20.50
2017-08-16T18:12:50.391Z,20.40
2017-08-16T18:15:17.890Z,20.40
2017-08-16T18:17:45.393Z,20.30
2017-08-16T18:20:12.974Z,20.30
2017-08-16T18:22:40.494Z,20.30
2017-08-16T18:25:08.771Z,20.10
2017-08-16T18:27:37.031Z,20.10
2017-08-16T18:30:04.535Z,20.10
2017-08-16T18:32:32.024Z,20.00
2017-08-16T18:34:59.500Z,19.90
2017-08-16T18:37:26.979Z,19.80
2017-08-16T18:39:54.475Z,19.80
2017-08-16T18:42:21.971Z,19.70
2017-08-16T18:44:49.470Z,19.60
2017-08-16T18:47:17.092Z,19.60
2017-08-16T18:49:44.563Z,19.50
2017-08-16T18:52:12.044Z,19.40
2017-08-16T18:54:39.546Z,19.40
2017-08-16T18:57:07.043Z,19.30
2017-08-16T18:59:34.528Z,19.20
2017-08-16T19:02:02.068Z,19.10
2017-08-16T19:04:29.581Z,19.00
2017-08-16T19:06:57.340Z,19.00
2017-08-16T19:09:24.884Z,19.00
2017-08-16T19:11:52.383Z,19.00
2017-08-16T19:14:20.666Z,18.80
2017-08-16T19:16:48.168Z,18.80
2017-08-16T19:19:15.695Z,18.60
2017-08-16T19:21:43.195Z,18.60
2017-08-16T19:24:10.688Z,18.60
2017-08-16T19:26:38.959Z,18.60
2017-08-16T19:29:06.487Z,18.60
2017-08-16T19:31:34.000Z,18.60
2017-08-16T19:34:01.500Z,18.60
2017-08-16T19:36:29.020Z,18.50
2017-08-16T19:38:56.585Z,18.50
2017-08-16T19:41:24.104Z,18.50
2017-08-16T19:43:51.599Z,18.50
2017-08-16T19:46:19.118Z,18.50
2017-08-16T19:48:46.615Z,18.40
2017-08-16T19:51:14.095Z,18.30
2017-08-16T19:53:41.598Z,18.20
2017-08-16T19:56:09.095Z,18.10
2017-08-16T19:58:36.634Z,18.10
2017-08-16T20:01:04.893Z,18.10
2017-08-16T20:03:32.383Z,18.10
2017-08-16T20:05:59.877Z,18.10
2017-08-16T20:08:27.452Z,18.10
2017-08-16T20:10:54.939Z,18.00
2017-08-16T20:13:22.446Z,17.80
2017-08-16T20:15:49.939Z,17.70
2017-08-16T20:18:17.424Z,17.70
2017-08-16T20:20:44.989Z,17.70
2017-08-16T20:23:12.487Z,17.60
2017-08-16T20:25:40.079Z,17.60
2017-08-16T20:28:08.005Z,17.40
2017-08-16T20:30:35.533Z,17.30
2017-08-16T20:33:03.034Z,17.40
2017-08-16T20:35:30.540Z,17.30
2017-08-16T20:37:58.050Z,17.20
2017-08-16T20:40:25.591Z,17.20
2017-08-16T20:42:53.096Z,17.20
2017-08-16T20:45:20.599Z,17.10
2017-08-16T20:47:48.086Z,17.10
2017-08-16T20:50:15.579Z,17.00
2017-08-16T20:52:43.873Z,16.90
2017-08-16T20:55:11.376Z,16.80
2017-08-16T20:57:38.876Z,16.80
2017-08-16T21:00:07.192Z,16.80
2017-08-16T21:02:34.702Z,16.80
2017-08-16T21:05:02.952Z,16.70
2017-08-16T21:07:30.444Z,16.70
2017-08-16T21:09:57.949Z,16.60
2017-08-16T21:12:25.449Z,16.60
2017-08-16T21:14:53.723Z,16.50
2017-08-16T21:17:21.281Z,16.50
2017-08-16T21:19:49.547Z,16.50
2017-08-16T21:22:17.063Z,16.40
2017-08-16T21:24:46.471Z,16.40
2017-08-16T21:27:13.977Z,16.40
2017-08-16T21:29:42.234Z,16.30
2017-08-16T21:32:09.728Z,16.30
2017-08-16T21:34:37.261Z,16.30
2017-08-16T21:37:04.760Z,16.20
2017-08-16T21:39:32.239Z,16.20
2017-08-16T21:41:59.737Z,16.20
2017-08-16T21:44:27.220Z,16.10
2017-08-16T21:46:54.703Z,16.10
2017-08-16T21:49:22.202Z,16.00
2017-08-16T21:51:50.481Z,16.00
2017-08-16T21:54:18.925Z,16.00
2017-08-16T21:56:46.419Z,16.00
2017-08-16T21:59:13.910Z,15.90
2017-08-16T22:01:41.413Z,15.90
2017-08-16T22:04:08.945Z,15.90
2017-08-16T22:06:36.455Z,15.80
2017-08-16T22:09:04.739Z,15.80
2017-08-16T22:11:32.231Z,15.70
2017-08-16T22:13:59.733Z,15.70
2017-08-16T22:16:27.227Z,15.60
2017-08-16T22:18:55.510Z,15.60
2017-08-16T22:21:22.987Z,15.50
2017-08-16T22:23:50.468Z,15.50
2017-08-16T22:26:17.958Z,15.40
2017-08-16T22:28:45.452Z,15.40
2017-08-16T22:31:12.934Z,15.40
2017-08-16T22:33:40.410Z,15.40
2017-08-16T22:36:07.901Z,15.30
2017-08-16T22:38:35.391Z,15.40
2017-08-16T22:41:02.875Z,15.40
2017-08-16T22:43:30.376Z,15.40
2017-08-16T22:45:57.888Z,15.30
2017-08-16T22:48:25.396Z,15.30
2017-08-16T22:50:53.655Z,15.30
2017-08-16T22:53:21.902Z,15.20
2017-08-16T22:55:49.399Z,15.20
2017-08-16T22:58:17.653Z,15.20
2017-08-16T23:00:45.139Z,15.20
2017-08-16T23:03:12.638Z,15.20
2017-08-16T23:05:40.153Z,15.20
2017-08-16T23:08:07.629Z,15.10
2017-08-16T23:10:35.136Z,15.10
2017-08-16T23:13:02.622Z,15.10
2017-08-16T23:15:30.102Z,15.00
2017-08-16T23:17:57.576Z,15.00
2017-08-16T23:20:25.064Z,15.00
2017-08-16T23:22:52.727Z,15.00
2017-08-16T23:25:20.226Z,15.00
2017-08-16T23:27:47.719Z,15.00
2017-08-16T23:30:15.253Z,15.00
2017-08-16T23:32:42.751Z,15.00
2017-08-16T23:35:10.236Z,15.00
2017-08-16T23:37:37.739Z,14.90
2017-08-16T23:40:05.271Z,14.90
2017-08-16T23:42:32.757Z,14.90
2017-08-16T23:45:00.256Z,14.90
2017-08-16T23:47:28.583Z,14.80
2017-08-16T23:49:56.103Z,14.80
2017-08-16T23:52:23.648Z,14.80
2017-08-16T23:54:51.917Z,14.70
2017-08-16T23:57:19.429Z,14.70
2017-08-16T23:59:46.929Z,14.70
