createdAt,value
2023-04-24T04:02:26.315Z,13.60
2023-04-24T04:04:54.706Z,13.10
2023-04-24T04:07:23.009Z,13.20
2023-04-24T04:09:51.262Z,13.30
2023-04-24T04:12:19.557Z,13.20
2023-04-24T04:14:47.789Z,13.60
2023-04-24T04:17:16.089Z,13.60
2023-04-24T04:19:45.849Z,13.50
2023-04-24T04:22:14.076Z,13.30
2023-04-24T04:24:42.255Z,13.10
2023-04-24T04:27:10.558Z,13.30
2023-04-24T04:29:39.481Z,13.60
2023-04-24T04:32:08.093Z,13.60
2023-04-24T04:34:38.567Z,13.20
2023-04-24T04:37:08.681Z,13.40
2023-04-24T04:39:36.873Z,13.60
2023-04-24T04:42:05.214Z,13.20
2023-04-24T04:44:33.651Z,13.70
2023-04-24T04:47:04.840Z,13.50
2023-04-24T04:49:33.263Z,13.60
2023-04-24T04:52:01.438Z,14.20
2023-04-24T04:54:30.979Z,14.00
2023-04-24T04:57:01.312Z,14.00
2023-04-24T04:59:30.218Z,14.10
2023-04-24T05:01:58.393Z,14.10
2023-04-24T05:04:27.454Z,14.30
2023-04-24T05:06:55.826Z,14.20
2023-04-24T05:09:24.056Z,14.10
2023-04-24T05:11:53.549Z,14.00
2023-04-24T05:14:21.768Z,14.10
2023-04-24T05:16:50.112Z,14.10
2023-04-24T05:19:18.322Z,14.20
2023-04-24T05:21:46.539Z,14.40
2023-04-24T05:24:14.746Z,14.00
2023-04-24T05:26:43.117Z,14.40
2023-04-24T05:29:12.925Z,14.00
2023-04-24T05:31:41.097Z,14.00
2023-04-24T05:34:09.349Z,13.90
2023-04-24T05:36:37.591Z,13.80
2023-04-24T05:39:08.124Z,13.60
2023-04-24T05:41:36.752Z,13.50
2023-04-24T05:44:04.915Z,13.60
2023-04-24T05:46:34.536Z,13.60
2023-04-24T05:49:03.045Z,13.70
2023-04-24T05:51:31.439Z,13.70
2023-04-24T05:53:59.623Z,13.60
2023-04-24T05:56:28.002Z,13.60
2023-04-24T05:58:56.480Z,13.60
2023-04-24T06:01:26.049Z,13.80
2023-04-24T06:03:55.709Z,13.70
2023-04-24T06:06:24.825Z,13.60
2023-04-24T06:08:53.000Z,14.00
2023-04-24T06:11:21.243Z,14.10
2023-04-24T06:13:49.432Z,14.00
2023-04-24T06:16:17.771Z,14.10
2023-04-24T06:18:48.036Z,14.10
2023-04-24T06:21:19.146Z,14.40
2023-04-24T06:23:47.735Z,14.90
2023-04-24T06:26:16.045Z,14.60
2023-04-24T06:28:44.248Z,14.50
2023-04-24T06:31:12.455Z,14.30
2023-04-24T06:33:40.846Z,14.40
2023-04-24T06:36:09.285Z,14.30
2023-04-24T06:38:38.842Z,14.90
2023-04-24T06:41:07.072Z,14.90
2023-04-24T06:43:35.466Z,15.30
2023-04-24T06:46:04.570Z,15.10
2023-04-24T06:48:33.821Z,15.50
2023-04-24T06:51:02.838Z,15.50
2023-04-24T06:53:31.139Z,15.40
2023-04-24T06:56:00.853Z,15.70
2023-04-24T06:58:29.189Z,16.00
2023-04-24T07:00:57.837Z,15.80
2023-04-24T07:03:26.438Z,15.80
2023-04-24T07:05:54.872Z,15.60
2023-04-24T07:08:23.919Z,15.70
2023-04-24T07:10:52.669Z,15.70
2023-04-24T07:13:22.886Z,15.90
2023-04-24T07:15:52.079Z,15.90
2023-04-24T07:18:20.400Z,15.70
2023-04-24T07:20:48.730Z,15.90
2023-04-24T07:23:16.897Z,16.10
2023-04-24T07:25:45.116Z,16.00
2023-04-24T07:28:13.630Z,16.10
2023-04-24T07:30:43.214Z,16.70
2023-04-24T07:33:14.089Z,16.60
2023-04-24T07:35:42.506Z,16.40
2023-04-24T07:38:10.663Z,16.50
2023-04-24T07:40:38.859Z,16.20
2023-04-24T07:43:07.026Z,16.30
2023-04-24T07:45:38.113Z,16.40
2023-04-24T07:48:09.854Z,16.80
2023-04-24T07:50:38.471Z,17.10
2023-04-24T07:53:06.733Z,17.30
2023-04-24T07:55:35.012Z,17.20
2023-04-24T07:58:03.289Z,17.20
2023-04-24T08:00:31.880Z,16.60
2023-04-24T08:03:00.353Z,16.40
2023-04-24T08:05:30.255Z,16.50
2023-04-24T08:08:00.630Z,16.90
2023-04-24T08:10:28.892Z,16.80
2023-04-24T08:12:57.422Z,16.90
2023-04-24T08:15:25.894Z,17.00
2023-04-24T08:17:54.435Z,17.20
2023-04-24T08:20:22.912Z,17.20
2023-04-24T08:22:52.476Z,17.50
2023-04-24T08:25:21.194Z,18.00
2023-04-24T08:27:49.904Z,18.60
2023-04-24T08:30:18.436Z,18.90
2023-04-24T08:32:46.714Z,18.20
2023-04-24T08:35:15.100Z,18.30
2023-04-24T08:37:43.237Z,18.20
2023-04-24T08:40:17.013Z,18.80
2023-04-24T08:42:46.526Z,18.60
2023-04-24T08:45:15.528Z,18.40
2023-04-24T08:47:46.129Z,18.80
2023-04-24T08:50:14.519Z,19.20
2023-04-24T08:52:44.865Z,18.90
2023-04-24T08:55:15.795Z,18.70
2023-04-24T08:57:45.877Z,18.80
2023-04-24T09:00:16.004Z,18.50
2023-04-24T09:02:45.718Z,18.10
2023-04-24T09:05:15.971Z,18.50
2023-04-24T09:07:47.836Z,19.30
2023-04-24T09:10:17.674Z,18.90
2023-04-24T09:12:47.954Z,19.30
2023-04-24T09:15:16.520Z,19.00
2023-04-24T09:17:45.623Z,19.10
2023-04-24T09:20:14.002Z,18.50
2023-04-24T09:22:42.366Z,18.20
2023-04-24T09:25:13.488Z,18.50
2023-04-24T09:27:47.999Z,18.00
2023-04-24T09:30:23.677Z,18.40
2023-04-24T09:32:54.337Z,18.40
2023-04-24T09:35:22.624Z,18.50
2023-04-24T09:37:50.839Z,18.90
2023-04-24T09:40:20.734Z,18.30
2023-04-24T09:42:56.422Z,18.50
2023-04-24T09:45:29.987Z,18.40
2023-04-24T09:47:58.224Z,18.30
2023-04-24T09:50:26.536Z,18.60
2023-04-24T09:53:03.420Z,19.00
2023-04-24T09:55:32.325Z,18.60
2023-04-24T09:58:07.001Z,18.60
2023-04-24T10:00:36.296Z,18.70
2023-04-24T10:03:07.857Z,18.50
2023-04-24T10:05:39.642Z,18.90
2023-04-24T10:08:11.421Z,18.60
2023-04-24T10:10:43.319Z,18.20
2023-04-24T10:13:15.444Z,18.80
2023-04-24T10:15:44.672Z,19.60
2023-04-24T10:18:13.627Z,19.30
2023-04-24T10:20:42.937Z,19.00
2023-04-24T10:23:11.709Z,18.80
2023-04-24T10:25:40.029Z,19.30
2023-04-24T10:28:10.497Z,19.20
2023-04-24T10:30:45.418Z,20.00
2023-04-24T10:33:14.387Z,20.30
2023-04-24T10:35:48.755Z,21.00
2023-04-24T10:38:25.135Z,20.70
2023-04-24T10:40:53.358Z,20.60
2023-04-24T10:43:21.836Z,20.30
2023-04-24T10:46:05.584Z,19.80
2023-04-24T10:48:34.518Z,19.90
2023-04-24T10:51:03.399Z,19.80
2023-04-24T10:53:33.041Z,19.70
2023-04-24T10:56:06.056Z,19.10
2023-04-24T10:58:45.623Z,19.00
2023-04-24T11:01:28.405Z,19.90
2023-04-24T11:04:03.346Z,19.80
2023-04-24T11:06:34.055Z,20.00
2023-04-24T11:09:07.362Z,20.50
2023-04-24T11:11:37.890Z,22.00
2023-04-24T11:14:09.076Z,22.70
2023-04-24T11:16:45.533Z,23.00
2023-04-24T11:19:27.305Z,22.60
2023-04-24T11:22:02.679Z,22.00
2023-04-24T11:24:40.507Z,20.00
2023-04-24T11:27:16.062Z,19.70
2023-04-24T11:29:47.288Z,19.20
2023-04-24T11:32:31.516Z,18.50
2023-04-24T11:35:02.284Z,16.60
2023-04-24T11:37:36.330Z,14.80
2023-04-24T11:40:07.462Z,14.10
2023-04-24T11:42:40.544Z,14.00
2023-04-24T11:45:15.112Z,14.50
2023-04-24T11:47:46.275Z,15.10
2023-04-24T11:50:17.270Z,15.70
2023-04-24T11:52:47.900Z,16.40
2023-04-24T11:55:29.106Z,17.90
2023-04-24T11:58:01.898Z,19.10
2023-04-24T12:00:32.202Z,18.60
2023-04-24T12:03:10.446Z,18.20
2023-04-24T12:05:39.966Z,20.00
2023-04-24T12:08:08.712Z,22.40
2023-04-24T12:10:37.480Z,21.90
2023-04-24T12:13:06.401Z,20.70
2023-04-24T12:15:34.677Z,19.90
2023-04-24T12:18:02.975Z,18.80
2023-04-24T12:20:35.137Z,21.40
2023-04-24T12:23:03.779Z,23.90
2023-04-24T12:25:35.396Z,23.50
2023-04-24T12:28:13.987Z,22.50
2023-04-24T12:30:46.236Z,22.20
2023-04-24T12:33:14.424Z,21.60
2023-04-24T12:35:43.973Z,20.80
2023-04-24T12:38:14.882Z,22.40
2023-04-24T12:40:44.125Z,23.20
2023-04-24T12:43:17.389Z,22.20
2023-04-24T12:45:46.235Z,21.60
2023-04-24T12:48:15.538Z,20.40
2023-04-24T12:50:46.968Z,20.50
2023-04-24T12:53:16.309Z,20.80
2023-04-24T12:55:45.564Z,21.10
2023-04-24T12:58:13.689Z,21.60
2023-04-24T13:00:44.414Z,21.50
2023-04-24T13:03:14.162Z,22.60
2023-04-24T13:05:44.841Z,22.10
2023-04-24T13:08:13.728Z,22.40
2023-04-24T13:10:42.731Z,21.70
2023-04-24T13:13:11.224Z,21.30
2023-04-24T13:15:39.332Z,21.40
2023-04-24T13:18:07.562Z,24.80
2023-04-24T13:20:36.567Z,24.90
2023-04-24T13:23:06.109Z,25.00
2023-04-24T13:25:40.249Z,25.90
2023-04-24T13:28:08.555Z,24.50
2023-04-24T13:30:36.785Z,23.00
2023-04-24T13:33:05.236Z,25.50
2023-04-24T13:35:33.517Z,26.60
2023-04-24T13:38:02.222Z,25.70
2023-04-24T13:40:31.892Z,26.60
2023-04-24T13:43:00.161Z,27.00
2023-04-24T13:45:28.350Z,27.60
2023-04-24T13:47:57.865Z,27.40
2023-04-24T13:50:26.392Z,26.50
2023-04-24T13:52:55.083Z,26.60
2023-04-24T13:55:24.201Z,29.50
2023-04-24T13:57:55.967Z,28.70
2023-04-24T14:00:24.444Z,28.80
2023-04-24T14:02:52.781Z,26.40
2023-04-24T14:05:22.640Z,28.50
2023-04-24T14:07:51.734Z,26.80
2023-04-24T14:10:20.055Z,28.00
2023-04-24T14:12:48.377Z,28.00
2023-04-24T14:15:17.955Z,27.50
2023-04-24T14:17:46.322Z,27.30
2023-04-24T14:20:15.035Z,26.40
2023-04-24T14:22:43.183Z,23.80
2023-04-24T14:25:11.797Z,25.00
2023-04-24T14:27:40.960Z,28.10
2023-04-24T14:30:10.610Z,28.30
2023-04-24T14:32:40.791Z,27.90
2023-04-24T14:35:10.320Z,28.90
2023-04-24T14:37:39.237Z,27.60
2023-04-24T14:40:29.819Z,27.00
2023-04-24T14:42:59.521Z,28.60
2023-04-24T14:45:29.274Z,28.30
2023-04-24T14:47:59.781Z,28.00
2023-04-24T14:50:29.055Z,27.60
2023-04-24T14:52:58.417Z,27.00
2023-04-24T14:55:27.265Z,25.10
2023-04-24T14:57:55.633Z,26.10
2023-04-24T15:00:26.301Z,26.50
2023-04-24T15:02:54.567Z,26.50
2023-04-24T15:05:25.699Z,25.20
2023-04-24T15:07:54.080Z,25.30
2023-04-24T15:10:23.823Z,23.30
2023-04-24T15:12:52.117Z,21.90
2023-04-24T15:15:20.515Z,21.00
2023-04-24T15:17:48.673Z,19.70
2023-04-24T15:20:16.870Z,19.90
2023-04-24T15:22:47.148Z,21.50
2023-04-24T15:25:15.294Z,22.80
2023-04-24T15:27:45.287Z,22.20
2023-04-24T15:30:14.896Z,23.30
2023-04-24T15:32:43.152Z,23.70
2023-04-24T15:35:12.431Z,22.60
2023-04-24T15:37:41.117Z,21.90
2023-04-24T15:40:14.162Z,20.20
2023-04-24T15:42:44.314Z,19.30
2023-04-24T15:45:13.561Z,19.70
2023-04-24T15:47:42.862Z,18.30
2023-04-24T15:50:14.333Z,18.40
2023-04-24T15:52:43.231Z,18.20
2023-04-24T15:55:13.724Z,18.00
2023-04-24T15:57:42.441Z,17.80
2023-04-24T16:00:12.180Z,17.80
2023-04-24T16:02:40.949Z,18.00
2023-04-24T16:05:09.839Z,17.80
2023-04-24T16:07:40.198Z,17.60
2023-04-24T16:10:10.374Z,18.00
2023-04-24T16:12:40.061Z,17.30
2023-04-24T16:15:09.611Z,17.40
2023-04-24T16:17:38.018Z,16.90
2023-04-24T16:20:07.833Z,16.60
2023-04-24T16:22:36.361Z,17.00
2023-04-24T16:25:05.127Z,16.80
2023-04-24T16:27:34.248Z,16.90
2023-04-24T16:30:04.075Z,17.00
2023-04-24T16:32:32.337Z,16.70
2023-04-24T16:35:00.644Z,16.60
2023-04-24T16:37:30.445Z,16.40
2023-04-24T16:39:58.730Z,16.30
2023-04-24T16:42:26.909Z,16.30
2023-04-24T16:44:55.233Z,16.20
2023-04-24T16:47:24.961Z,16.30
2023-04-24T16:49:53.211Z,16.30
2023-04-24T16:52:21.314Z,16.30
2023-04-24T16:54:49.634Z,16.20
2023-04-24T16:57:17.848Z,15.80
2023-04-24T16:59:45.953Z,15.00
2023-04-24T17:02:14.271Z,14.70
2023-04-24T17:04:43.806Z,14.60
2023-04-24T17:07:11.986Z,14.30
2023-04-24T17:09:40.347Z,14.10
2023-04-24T17:12:08.512Z,13.80
2023-04-24T17:14:36.697Z,14.00
2023-04-24T17:17:05.407Z,13.80
2023-04-24T17:19:33.637Z,13.90
2023-04-24T17:22:06.141Z,14.10
2023-04-24T17:24:35.423Z,14.10
2023-04-24T17:27:13.874Z,13.90
2023-04-24T17:29:43.536Z,13.50
2023-04-24T17:32:11.956Z,13.40
2023-04-24T17:34:40.216Z,13.30
2023-04-24T17:37:09.913Z,13.80
2023-04-24T17:39:38.104Z,14.40
2023-04-24T17:42:06.744Z,14.30
2023-04-24T17:44:35.783Z,14.10
2023-04-24T17:47:05.485Z,14.10
2023-04-24T17:49:34.133Z,13.80
2023-04-24T17:52:02.375Z,13.40
2023-04-24T17:54:31.988Z,13.10
2023-04-24T17:57:00.219Z,13.20
2023-04-24T17:59:28.347Z,13.30
2023-04-24T18:01:58.550Z,13.00
2023-04-24T18:04:26.839Z,12.80
2023-04-24T18:06:55.150Z,12.60
2023-04-24T18:09:23.509Z,12.40
2023-04-24T18:11:53.000Z,12.30
2023-04-24T18:14:21.224Z,12.20
2023-04-24T18:16:49.444Z,12.20
2023-04-24T18:19:17.583Z,12.30
2023-04-24T18:21:45.756Z,12.30
2023-04-24T18:24:14.022Z,12.10
2023-04-24T18:26:42.115Z,12.20
2023-04-24T18:29:12.459Z,12.20
2023-04-24T18:31:40.701Z,11.90
2023-04-24T18:34:09.058Z,11.90
2023-04-24T18:36:37.276Z,11.70
2023-04-24T18:39:05.852Z,11.70
2023-04-24T18:41:35.198Z,11.60
2023-04-24T18:44:03.475Z,11.50
2023-04-24T18:46:37.820Z,11.40
2023-04-24T18:49:06.473Z,11.40
2023-04-24T18:51:46.534Z,11.30
2023-04-24T18:54:21.368Z,11.20
2023-04-24T18:56:49.499Z,11.10
2023-04-24T18:59:17.610Z,11.10
2023-04-24T19:01:47.518Z,11.20
2023-04-24T19:04:15.969Z,11.00
2023-04-24T19:06:44.191Z,11.00
2023-04-24T19:09:12.379Z,10.90
2023-04-24T19:11:41.615Z,10.80
2023-04-24T19:14:09.891Z,10.70
2023-04-24T19:16:38.557Z,10.60
2023-04-24T19:19:08.281Z,10.50
2023-04-24T19:21:36.587Z,10.50
2023-04-24T19:24:05.503Z,10.50
2023-04-24T19:26:34.143Z,10.50
2023-04-24T19:29:03.296Z,10.40
2023-04-24T19:31:31.416Z,10.40
2023-04-24T19:33:59.494Z,10.40
2023-04-24T19:36:31.218Z,10.40
2023-04-24T19:38:59.369Z,10.20
2023-04-24T19:41:27.502Z,10.30
2023-04-24T19:43:55.634Z,10.40
2023-04-24T19:46:24.030Z,10.40
2023-04-24T19:48:52.365Z,10.40
2023-04-24T19:51:20.658Z,10.50
2023-04-24T19:53:50.396Z,10.70
2023-04-24T19:56:18.486Z,10.60
2023-04-24T19:58:48.295Z,10.70
2023-04-24T20:01:16.698Z,10.50
2023-04-24T20:03:45.082Z,10.30
2023-04-24T20:06:13.541Z,10.40
2023-04-24T20:08:42.646Z,10.20
2023-04-24T20:11:12.188Z,10.20
2023-04-24T20:13:40.379Z,10.10
2023-04-24T20:16:11.126Z,10.30
2023-04-24T20:18:39.654Z,10.20
2023-04-24T20:21:07.960Z,10.30
2023-04-24T20:23:36.861Z,10.10
2023-04-24T20:26:05.242Z,10.20
2023-04-24T20:28:34.999Z,10.10
2023-04-24T20:31:03.275Z,10.40
2023-04-24T20:33:32.243Z,10.30
2023-04-24T20:36:00.407Z,9.80
2023-04-24T20:38:28.814Z,10.00
2023-04-24T20:40:58.330Z,9.70
2023-04-24T20:43:29.039Z,9.90
2023-04-24T20:45:59.577Z,9.70
2023-04-24T20:48:28.058Z,9.70
2023-04-24T20:50:56.562Z,9.60
2023-04-24T20:53:25.152Z,9.60
2023-04-24T20:55:53.611Z,9.70
2023-04-24T20:58:22.936Z,9.70
