createdAt,value
2018-04-19T00:01:02.321Z,9.94
2018-04-19T00:03:29.864Z,9.93
2018-04-19T00:05:57.609Z,9.92
2018-04-19T00:08:25.657Z,9.91
2018-04-19T00:10:53.188Z,9.88
2018-04-19T00:13:21.631Z,9.87
2018-04-19T00:15:49.860Z,9.86
2018-04-19T00:18:18.169Z,9.84
2018-04-19T00:20:46.347Z,9.81
2018-04-19T00:23:14.411Z,9.79
2018-04-19T00:25:42.636Z,9.78
2018-04-19T00:28:10.293Z,9.76
2018-04-19T00:30:37.888Z,9.74
2018-04-19T00:33:05.491Z,9.73
2018-04-19T00:35:33.024Z,9.70
2018-04-19T00:38:00.563Z,9.71
2018-04-19T00:40:28.121Z,9.69
2018-04-19T00:42:55.687Z,9.67
2018-04-19T00:45:23.670Z,9.65
2018-04-19T00:47:51.811Z,9.64
2018-04-19T00:50:19.360Z,9.63
2018-04-19T00:52:59.810Z,9.63
2018-04-19T00:55:27.352Z,9.62
2018-04-19T00:57:54.927Z,9.62
2018-04-19T01:00:22.539Z,9.63
2018-04-19T01:02:50.183Z,9.65
2018-04-19T01:05:17.708Z,9.64
2018-04-19T01:07:45.979Z,9.65
2018-04-19T01:10:13.520Z,9.66
2018-04-19T01:12:41.803Z,9.65
2018-04-19T01:15:09.482Z,9.62
2018-04-19T01:17:37.797Z,9.59
2018-04-19T01:20:05.787Z,9.56
2018-04-19T01:22:34.042Z,9.55
2018-04-19T01:25:02.259Z,9.54
2018-04-19T01:27:29.794Z,9.53
2018-04-19T01:29:57.343Z,9.52
2018-04-19T01:32:24.917Z,9.52
2018-04-19T01:34:52.551Z,9.51
2018-04-19T01:37:20.303Z,9.47
2018-04-19T01:39:47.886Z,9.45
2018-04-19T01:42:15.432Z,9.42
2018-04-19T01:44:43.779Z,9.39
2018-04-19T01:47:12.295Z,9.36
2018-04-19T01:49:40.534Z,9.32
2018-04-19T01:52:08.720Z,9.28
2018-04-19T01:54:36.266Z,9.26
2018-04-19T01:57:03.969Z,9.23
2018-04-19T01:59:31.536Z,9.20
2018-04-19T02:01:59.595Z,9.19
2018-04-19T02:04:27.131Z,9.19
2018-04-19T02:06:55.484Z,9.17
2018-04-19T02:09:23.030Z,9.17
2018-04-19T02:11:51.423Z,9.16
2018-04-19T02:14:19.686Z,9.15
2018-04-19T02:16:47.217Z,9.12
2018-04-19T02:19:15.689Z,9.13
2018-04-19T02:21:44.281Z,9.09
2018-04-19T02:24:11.990Z,9.08
2018-04-19T02:26:40.553Z,9.04
2018-04-19T02:29:08.085Z,9.02
2018-04-19T02:31:35.622Z,8.98
2018-04-19T02:34:03.194Z,8.94
2018-04-19T02:36:30.775Z,8.92
2018-04-19T02:38:58.315Z,8.92
2018-04-19T02:41:26.519Z,8.90
2018-04-19T02:43:55.129Z,8.91
2018-04-19T02:46:22.975Z,8.90
2018-04-19T02:48:51.002Z,8.86
2018-04-19T02:51:18.630Z,8.85
2018-04-19T02:53:47.007Z,8.84
2018-04-19T02:56:14.569Z,8.83
2018-04-19T02:58:43.000Z,8.82
2018-04-19T03:01:10.627Z,8.82
2018-04-19T03:03:38.192Z,8.80
2018-04-19T03:06:05.802Z,8.79
2018-04-19T03:08:34.099Z,8.78
2018-04-19T03:11:01.631Z,8.77
2018-04-19T03:13:29.822Z,8.77
2018-04-19T03:15:57.349Z,8.76
2018-04-19T03:18:25.473Z,8.74
2018-04-19T03:20:53.680Z,8.74
2018-04-19T03:23:21.367Z,8.72
2018-04-19T03:25:49.443Z,8.70
2018-04-19T03:28:17.033Z,8.69
2018-04-19T03:30:44.563Z,8.68
2018-04-19T03:33:12.209Z,8.67
2018-04-19T03:35:39.815Z,8.67
2018-04-19T03:38:07.362Z,8.68
2018-04-19T03:40:35.782Z,8.68
2018-04-19T03:43:03.322Z,8.69
2018-04-19T03:45:31.402Z,8.72
2018-04-19T03:47:59.965Z,8.74
2018-04-19T03:50:27.622Z,8.77
2018-04-19T03:52:55.647Z,8.80
2018-04-19T03:55:23.710Z,8.83
2018-04-19T03:57:51.363Z,8.87
2018-04-19T04:00:18.903Z,8.90
2018-04-19T04:02:46.470Z,8.96
2018-04-19T04:05:14.088Z,8.99
2018-04-19T04:07:42.271Z,9.07
2018-04-19T04:10:09.793Z,9.16
2018-04-19T04:12:38.447Z,9.25
2018-04-19T04:15:06.038Z,9.34
2018-04-19T04:17:47.867Z,9.40
2018-04-19T04:20:27.671Z,9.47
2018-04-19T04:23:07.160Z,9.52
2018-04-19T04:25:36.567Z,9.59
2018-04-19T04:28:04.141Z,9.65
2018-04-19T04:30:31.690Z,9.77
2018-04-19T04:32:59.252Z,9.87
2018-04-19T04:35:26.801Z,9.97
2018-04-19T04:37:55.676Z,10.07
2018-04-19T04:40:23.257Z,10.15
2018-04-19T04:42:50.810Z,10.22
2018-04-19T04:45:18.857Z,10.30
2018-04-19T04:47:47.401Z,10.35
2018-04-19T04:50:14.967Z,10.43
2018-04-19T04:52:43.359Z,10.44
2018-04-19T04:55:11.015Z,10.48
2018-04-19T04:57:38.554Z,10.49
2018-04-19T05:00:06.365Z,10.53
2018-04-19T05:02:33.981Z,10.56
2018-04-19T05:05:01.516Z,10.61
2018-04-19T05:07:29.107Z,10.65
2018-04-19T05:09:56.648Z,10.67
2018-04-19T05:12:24.194Z,10.71
2018-04-19T05:14:52.501Z,10.78
2018-04-19T05:17:21.488Z,10.82
2018-04-19T05:19:49.584Z,10.87
2018-04-19T05:22:17.122Z,10.93
2018-04-19T05:24:44.677Z,11.00
2018-04-19T05:27:12.928Z,11.08
2018-04-19T05:29:40.498Z,11.13
2018-04-19T05:32:08.042Z,11.17
2018-04-19T05:34:36.219Z,11.22
2018-04-19T05:37:03.763Z,11.25
2018-04-19T05:39:31.834Z,11.35
2018-04-19T05:41:59.376Z,11.41
2018-04-19T05:44:27.791Z,11.47
2018-04-19T05:46:56.365Z,11.56
2018-04-19T05:49:24.640Z,11.61
2018-04-19T05:51:53.023Z,11.66
2018-04-19T05:54:20.607Z,11.65
2018-04-19T05:56:48.200Z,11.67
2018-04-19T05:59:15.778Z,11.72
2018-04-19T06:01:43.349Z,11.76
2018-04-19T06:04:11.255Z,11.73
2018-04-19T06:06:39.715Z,11.77
2018-04-19T06:09:07.260Z,11.79
2018-04-19T06:11:34.825Z,11.84
2018-04-19T06:14:02.841Z,11.90
2018-04-19T06:16:30.402Z,11.89
2018-04-19T06:18:58.834Z,11.90
2018-04-19T06:21:27.314Z,11.97
2018-04-19T06:23:56.098Z,12.05
2018-04-19T06:26:24.055Z,12.08
2018-04-19T06:28:51.612Z,12.13
2018-04-19T06:31:19.679Z,12.16
2018-04-19T06:33:47.579Z,12.13
2018-04-19T06:36:15.132Z,12.10
2018-04-19T06:38:42.813Z,12.11
2018-04-19T06:41:10.484Z,12.15
2018-04-19T06:43:39.555Z,12.25
2018-04-19T06:46:07.095Z,12.34
2018-04-19T06:48:35.531Z,12.40
2018-04-19T06:51:03.124Z,12.44
2018-04-19T06:53:31.262Z,12.46
2018-04-19T06:55:58.808Z,12.56
2018-04-19T06:58:26.347Z,12.65
2018-04-19T07:00:53.935Z,12.76
2018-04-19T07:03:21.543Z,12.92
2018-04-19T07:05:49.111Z,13.04
2018-04-19T07:08:16.711Z,13.20
2018-04-19T07:10:44.271Z,13.30
2018-04-19T07:13:12.874Z,13.39
2018-04-19T07:15:40.515Z,13.43
2018-04-19T07:18:08.963Z,13.59
2018-04-19T07:20:36.935Z,13.67
2018-04-19T07:23:05.312Z,13.78
2018-04-19T07:25:33.415Z,13.71
2018-04-19T07:28:00.997Z,13.64
2018-04-19T07:30:28.992Z,13.54
2018-04-19T07:32:56.534Z,13.53
2018-04-19T07:35:24.071Z,13.56
2018-04-19T07:37:51.751Z,13.53
2018-04-19T07:40:19.287Z,13.58
2018-04-19T07:42:46.832Z,13.68
2018-04-19T07:45:15.019Z,13.81
2018-04-19T07:47:43.366Z,13.87
2018-04-19T07:50:11.044Z,13.92
2018-04-19T07:52:40.287Z,13.91
2018-04-19T07:55:07.847Z,13.88
2018-04-19T07:57:35.434Z,13.91
2018-04-19T08:00:03.038Z,13.96
2018-04-19T08:02:30.582Z,14.02
2018-04-19T08:04:58.246Z,14.16
2018-04-19T08:07:25.949Z,14.33
2018-04-19T08:09:53.480Z,14.47
2018-04-19T08:12:21.946Z,14.55
2018-04-19T08:14:50.543Z,14.67
2018-04-19T08:17:18.688Z,14.77
2018-04-19T08:19:46.803Z,14.86
2018-04-19T08:22:14.370Z,14.93
2018-04-19T08:24:42.995Z,14.98
2018-04-19T08:27:11.373Z,15.00
2018-04-19T08:29:38.969Z,15.10
2018-04-19T08:32:06.518Z,15.27
2018-04-19T08:34:34.094Z,15.38
2018-04-19T08:37:01.681Z,15.45
2018-04-19T08:39:29.263Z,15.62
2018-04-19T08:41:56.830Z,15.72
2018-04-19T08:44:24.810Z,15.81
2018-04-19T08:46:52.503Z,15.90
2018-04-19T08:49:20.572Z,15.94
2018-04-19T08:51:48.720Z,16.05
2018-04-19T08:54:16.262Z,16.13
2018-04-19T08:56:43.830Z,16.24
2018-04-19T08:59:11.515Z,16.22
2018-04-19T09:01:39.071Z,16.28
2018-04-19T09:04:06.750Z,16.39
2018-04-19T09:06:34.371Z,16.44
2018-04-19T09:09:01.930Z,16.50
2018-04-19T09:11:29.991Z,16.63
2018-04-19T09:13:58.147Z,16.80
2018-04-19T09:16:25.679Z,16.90
2018-04-19T09:18:53.876Z,16.97
2018-04-19T09:21:22.180Z,17.02
2018-04-19T09:23:49.719Z,17.09
2018-04-19T09:26:18.242Z,17.17
2018-04-19T09:28:45.831Z,17.29
2018-04-19T09:31:13.374Z,17.36
2018-04-19T09:33:40.997Z,17.35
2018-04-19T09:36:08.646Z,17.33
2018-04-19T09:38:36.343Z,17.33
2018-04-19T09:41:03.933Z,17.37
2018-04-19T09:43:32.307Z,17.42
2018-04-19T09:45:59.906Z,17.43
2018-04-19T09:48:28.046Z,17.44
2018-04-19T09:50:55.599Z,17.38
2018-04-19T09:53:23.830Z,17.35
2018-04-19T09:55:51.489Z,17.41
2018-04-19T09:58:19.054Z,17.42
2018-04-19T10:00:46.706Z,17.46
2018-04-19T10:03:18.987Z,17.46
2018-04-19T10:05:47.435Z,17.50
2018-04-19T10:08:15.047Z,17.46
2018-04-19T10:10:42.625Z,17.42
2018-04-19T10:13:11.222Z,17.53
2018-04-19T10:15:38.866Z,17.61
2018-04-19T10:18:07.202Z,17.80
2018-04-19T10:20:35.323Z,17.99
2018-04-19T10:23:03.502Z,18.17
2018-04-19T10:25:31.810Z,18.19
2018-04-19T10:27:59.337Z,18.10
2018-04-19T10:30:26.901Z,18.03
2018-04-19T10:32:54.468Z,18.06
2018-04-19T10:35:22.156Z,18.20
2018-04-19T10:37:49.830Z,18.25
2018-04-19T10:40:17.535Z,18.36
2018-04-19T10:42:45.106Z,18.36
2018-04-19T10:45:13.659Z,18.38
2018-04-19T10:47:41.931Z,18.38
2018-04-19T10:50:09.471Z,18.47
2018-04-19T10:52:37.463Z,18.49
2018-04-19T10:55:05.558Z,18.48
2018-04-19T10:57:33.175Z,18.53
2018-04-19T11:00:00.702Z,18.56
2018-04-19T11:02:28.287Z,18.62
2018-04-19T11:04:55.819Z,18.69
2018-04-19T11:07:23.405Z,18.79
2018-04-19T11:09:51.098Z,18.88
2018-04-19T11:12:18.631Z,18.96
2018-04-19T11:14:46.910Z,19.06
2018-04-19T11:17:15.541Z,19.20
2018-04-19T11:19:43.758Z,19.32
2018-04-19T11:22:11.839Z,19.44
2018-04-19T11:24:39.458Z,19.51
2018-04-19T11:27:07.615Z,19.62
2018-04-19T11:29:35.163Z,19.78
2018-04-19T11:32:02.757Z,19.80
2018-04-19T11:34:30.335Z,19.88
2018-04-19T11:36:57.875Z,19.88
2018-04-19T11:39:25.434Z,19.89
2018-04-19T11:41:53.166Z,19.95
2018-04-19T11:44:21.405Z,20.02
2018-04-19T11:46:48.970Z,20.14
2018-04-19T11:49:17.019Z,20.10
2018-04-19T11:51:46.018Z,20.08
2018-04-19T11:54:13.543Z,20.14
2018-04-19T11:56:41.287Z,20.20
2018-04-19T11:59:08.901Z,20.24
2018-04-19T12:01:37.267Z,20.20
2018-04-19T12:04:04.799Z,20.29
2018-04-19T12:06:32.339Z,20.36
2018-04-19T12:08:59.912Z,20.36
2018-04-19T12:11:27.463Z,20.42
2018-04-19T12:13:55.863Z,20.51
2018-04-19T12:16:23.443Z,20.52
2018-04-19T12:18:51.554Z,20.57
2018-04-19T12:21:19.860Z,20.54
2018-04-19T12:23:47.435Z,20.55
2018-04-19T12:26:15.600Z,20.58
2018-04-19T12:28:43.146Z,20.58
2018-04-19T12:31:11.437Z,20.69
2018-04-19T12:33:38.976Z,20.72
2018-04-19T12:36:06.507Z,20.84
2018-04-19T12:38:34.083Z,20.99
2018-04-19T12:41:02.303Z,21.07
2018-04-19T12:43:30.571Z,21.05
2018-04-19T12:45:58.103Z,21.13
2018-04-19T12:48:26.239Z,21.18
2018-04-19T12:50:53.934Z,21.18
2018-04-19T12:53:22.548Z,21.18
2018-04-19T12:55:50.092Z,21.24
2018-04-19T12:58:17.716Z,21.27
2018-04-19T13:00:45.279Z,21.26
2018-04-19T13:03:12.833Z,21.27
2018-04-19T13:05:40.960Z,21.21
2018-04-19T13:08:08.569Z,21.25
2018-04-19T13:10:36.699Z,21.23
2018-04-19T13:13:04.836Z,21.20
2018-04-19T13:15:32.877Z,21.14
2018-04-19T13:18:01.066Z,21.09
2018-04-19T13:20:29.647Z,21.16
2018-04-19T13:22:57.186Z,21.23
2018-04-19T13:25:25.302Z,21.34
2018-04-19T13:27:52.933Z,21.45
2018-04-19T13:30:20.550Z,21.48
2018-04-19T13:32:48.149Z,21.43
2018-04-19T13:35:15.699Z,21.45
2018-04-19T13:37:43.257Z,21.52
2018-04-19T13:40:10.949Z,21.51
2018-04-19T13:42:38.500Z,21.50
2018-04-19T13:45:07.525Z,21.54
2018-04-19T13:47:35.860Z,21.54
2018-04-19T13:50:03.419Z,21.58
2018-04-19T13:52:31.680Z,21.61
2018-04-19T13:54:59.219Z,21.67
2018-04-19T13:57:26.771Z,21.76
2018-04-19T13:59:54.359Z,21.79
2018-04-19T14:02:21.889Z,21.78
2018-04-19T14:04:49.531Z,21.74
2018-04-19T14:07:17.118Z,21.70
2018-04-19T14:09:44.671Z,21.73
2018-04-19T14:12:12.700Z,21.75
2018-04-19T14:14:41.278Z,21.76
2018-04-19T14:17:08.808Z,21.82
2018-04-19T14:19:37.108Z,21.87
2018-04-19T14:22:04.644Z,21.87
2018-04-19T14:24:33.166Z,21.88
2018-04-19T14:27:01.223Z,21.76
2018-04-19T14:29:28.757Z,21.64
2018-04-19T14:31:56.307Z,21.58
2018-04-19T14:34:23.899Z,21.53
2018-04-19T14:36:51.511Z,21.55
2018-04-19T14:39:19.043Z,21.51
2018-04-19T14:41:46.682Z,21.56
2018-04-19T14:44:14.969Z,21.56
2018-04-19T14:46:42.534Z,21.56
2018-04-19T14:49:11.162Z,21.54
2018-04-19T14:51:39.214Z,21.61
2018-04-19T14:54:06.760Z,21.64
2018-04-19T14:56:34.312Z,21.63
2018-04-19T14:59:01.906Z,21.69
2018-04-19T15:01:29.459Z,21.70
2018-04-19T15:03:57.026Z,21.65
2018-04-19T15:06:24.615Z,21.65
2018-04-19T15:08:52.640Z,21.63
2018-04-19T15:11:20.888Z,21.58
2018-04-19T15:13:49.037Z,21.61
2018-04-19T15:16:16.637Z,21.60
2018-04-19T15:18:44.879Z,21.60
2018-04-19T15:21:13.087Z,21.57
2018-04-19T15:23:41.028Z,21.54
2018-04-19T15:26:09.418Z,21.55
2018-04-19T15:28:36.962Z,21.59
2018-04-19T15:31:04.506Z,21.73
2018-04-19T15:33:32.235Z,21.86
2018-04-19T15:35:59.766Z,22.01
2018-04-19T15:38:27.312Z,22.20
2018-04-19T15:40:54.863Z,22.30
2018-04-19T15:43:23.304Z,22.46
2018-04-19T15:45:50.971Z,22.78
2018-04-19T15:48:19.435Z,23.04
2018-04-19T15:50:46.989Z,23.27
2018-04-19T15:53:14.960Z,23.61
2018-04-19T15:55:43.248Z,23.86
2018-04-19T15:58:10.907Z,24.18
2018-04-19T16:00:38.471Z,24.46
2018-04-19T16:03:06.002Z,24.66
2018-04-19T16:05:33.556Z,24.88
2018-04-19T16:08:01.928Z,24.95
2018-04-19T16:10:30.156Z,24.94
2018-04-19T16:12:58.656Z,25.03
2018-04-19T16:15:26.186Z,25.13
2018-04-19T16:17:54.498Z,25.30
2018-04-19T16:20:22.583Z,25.41
2018-04-19T16:22:50.145Z,25.52
2018-04-19T16:25:18.634Z,25.61
2018-04-19T16:27:46.215Z,25.67
2018-04-19T16:30:13.767Z,25.74
2018-04-19T16:32:41.431Z,25.74
2018-04-19T16:35:09.000Z,25.72
2018-04-19T16:37:36.527Z,25.73
2018-04-19T16:40:04.129Z,25.83
2018-04-19T16:42:31.741Z,25.93
2018-04-19T16:45:00.059Z,25.92
2018-04-19T16:47:28.144Z,25.96
2018-04-19T16:49:55.647Z,25.94
2018-04-19T16:52:23.896Z,25.93
2018-04-19T16:54:51.431Z,25.71
2018-04-19T16:57:18.962Z,25.60
2018-04-19T16:59:46.515Z,25.49
2018-04-19T17:02:14.055Z,25.44
2018-04-19T17:04:42.247Z,25.39
2018-04-19T17:07:10.255Z,25.34
2018-04-19T17:09:37.819Z,25.18
2018-04-19T17:12:05.927Z,25.08
2018-04-19T17:14:34.403Z,24.98
2018-04-19T17:17:01.956Z,24.93
2018-04-19T17:19:30.235Z,24.82
2018-04-19T17:21:58.689Z,24.67
2018-04-19T17:24:26.249Z,24.50
2018-04-19T17:26:54.579Z,24.24
2018-04-19T17:29:22.451Z,23.79
2018-04-19T17:31:50.649Z,23.37
2018-04-19T17:34:18.191Z,22.96
2018-04-19T17:36:45.818Z,22.64
2018-04-19T17:39:13.434Z,22.47
2018-04-19T17:41:40.982Z,22.49
2018-04-19T17:44:09.332Z,22.54
2018-04-19T17:46:37.434Z,22.61
2018-04-19T17:49:05.576Z,22.61
2018-04-19T17:51:33.563Z,22.59
2018-04-19T17:54:01.868Z,22.45
2018-04-19T17:56:29.846Z,22.29
2018-04-19T17:58:57.378Z,22.05
2018-04-19T18:01:24.923Z,21.78
2018-04-19T18:03:52.531Z,21.47
2018-04-19T18:06:20.092Z,21.18
2018-04-19T18:08:47.754Z,20.93
2018-04-19T18:11:15.940Z,20.68
2018-04-19T18:13:44.211Z,20.41
2018-04-19T18:16:11.799Z,20.17
2018-04-19T18:18:39.961Z,19.94
2018-04-19T18:21:08.046Z,19.78
2018-04-19T18:23:35.591Z,19.64
2018-04-19T18:26:03.680Z,19.52
2018-04-19T18:28:31.227Z,19.36
2018-04-19T18:30:58.774Z,19.21
2018-04-19T18:33:26.924Z,19.03
2018-04-19T18:35:54.478Z,18.88
2018-04-19T18:38:22.704Z,18.77
2018-04-19T18:40:50.344Z,18.64
2018-04-19T18:43:17.895Z,18.50
2018-04-19T18:45:46.039Z,18.39
2018-04-19T18:48:14.100Z,18.27
2018-04-19T18:50:41.743Z,18.14
2018-04-19T18:53:09.908Z,18.02
2018-04-19T18:55:37.448Z,17.92
2018-04-19T18:58:04.976Z,17.83
2018-04-19T19:00:32.534Z,17.72
2018-04-19T19:03:00.081Z,17.63
2018-04-19T19:05:27.639Z,17.53
2018-04-19T19:07:55.203Z,17.44
2018-04-19T19:10:23.308Z,17.34
2018-04-19T19:12:51.766Z,17.23
2018-04-19T19:18:49.973Z,17.01
2018-04-19T19:21:17.930Z,16.91
2018-04-19T19:23:45.489Z,16.81
2018-04-19T19:26:13.718Z,16.72
2018-04-19T19:28:41.448Z,16.63
2018-04-19T19:31:09.024Z,16.55
2018-04-19T19:33:37.112Z,16.45
2018-04-19T19:36:04.825Z,16.36
2018-04-19T19:38:32.392Z,16.28
2018-04-19T19:41:00.559Z,16.16
2018-04-19T19:43:29.002Z,16.08
2018-04-19T19:45:57.131Z,16.00
2018-04-19T19:48:25.573Z,15.94
2018-04-19T19:50:53.115Z,15.88
2018-04-19T19:53:21.470Z,15.81
2018-04-19T19:55:49.004Z,15.76
2018-04-19T19:58:16.574Z,15.68
2018-04-19T20:00:44.139Z,15.57
2018-04-19T20:03:11.714Z,15.46
2018-04-19T20:05:39.260Z,15.37
2018-04-19T20:08:06.975Z,15.31
2018-04-19T20:10:34.959Z,15.25
2018-04-19T20:13:02.913Z,15.18
2018-04-19T20:15:30.447Z,15.11
2018-04-19T20:17:59.021Z,15.06
2018-04-19T20:20:27.603Z,14.99
2018-04-19T20:22:55.137Z,14.88
2018-04-19T20:25:23.047Z,14.77
2018-04-19T20:27:50.592Z,14.68
2018-04-19T20:30:18.138Z,14.59
2018-04-19T20:32:45.716Z,14.52
2018-04-19T20:35:14.143Z,14.44
2018-04-19T20:37:41.705Z,14.31
2018-04-19T20:40:10.109Z,14.21
2018-04-19T20:42:37.668Z,14.09
2018-04-19T20:45:05.857Z,13.98
2018-04-19T20:47:33.887Z,13.92
2018-04-19T20:50:01.412Z,13.87
2018-04-19T20:52:29.475Z,13.86
2018-04-19T20:54:57.126Z,13.86
2018-04-19T20:57:24.658Z,13.88
2018-04-19T20:59:52.343Z,13.91
2018-04-19T21:02:19.882Z,13.93
2018-04-19T21:04:47.461Z,13.95
2018-04-19T21:07:15.035Z,13.96
2018-04-19T21:09:43.110Z,13.97
2018-04-19T21:12:12.195Z,13.98
2018-04-19T21:14:40.534Z,13.98
2018-04-19T21:17:08.105Z,13.99
2018-04-19T21:19:36.214Z,14.01
2018-04-19T21:22:03.758Z,14.01
2018-04-19T21:24:32.047Z,14.01
2018-04-19T21:27:00.523Z,14.01
2018-04-19T21:29:28.060Z,14.02
2018-04-19T21:31:56.384Z,14.03
2018-04-19T21:34:23.980Z,14.03
2018-04-19T21:36:51.734Z,14.05
2018-04-19T21:39:19.972Z,14.06
2018-04-19T21:41:47.520Z,14.06
2018-04-19T21:44:16.143Z,14.08
2018-04-19T21:46:44.324Z,14.10
2018-04-19T21:49:13.342Z,14.12
2018-04-19T21:51:41.414Z,14.15
2018-04-19T21:54:08.977Z,14.16
2018-04-19T21:56:36.506Z,14.16
2018-04-19T21:59:04.132Z,14.17
2018-04-19T22:01:31.669Z,14.15
2018-04-19T22:03:59.235Z,14.15
2018-04-19T22:06:26.808Z,14.10
2018-04-19T22:08:54.449Z,14.07
2018-04-19T22:11:23.655Z,14.05
2018-04-19T22:13:52.162Z,14.03
2018-04-19T22:16:19.826Z,14.00
2018-04-19T22:18:47.931Z,13.95
2018-04-19T22:21:16.327Z,13.90
2018-04-19T22:23:43.892Z,13.86
2018-04-19T22:26:12.110Z,13.82
2018-04-19T22:28:39.668Z,13.77
2018-04-19T22:31:07.388Z,13.71
2018-04-19T22:33:34.970Z,13.67
2018-04-19T22:36:03.410Z,13.64
2018-04-19T22:38:30.983Z,13.63
2018-04-19T22:40:58.512Z,13.61
2018-04-19T22:43:26.861Z,13.59
2018-04-19T22:45:54.434Z,13.55
2018-04-19T22:48:23.611Z,13.53
2018-04-19T22:50:51.339Z,13.50
2018-04-19T22:53:19.354Z,13.44
2018-04-19T22:55:46.912Z,13.30
2018-04-19T22:58:14.471Z,13.19
2018-04-19T23:00:42.725Z,13.10
2018-04-19T23:03:10.365Z,13.01
2018-04-19T23:05:38.056Z,12.94
2018-04-19T23:08:06.513Z,12.90
2018-04-19T23:10:34.407Z,12.80
2018-04-19T23:13:02.477Z,12.71
2018-04-19T23:15:30.055Z,12.65
2018-04-19T23:17:58.228Z,12.61
2018-04-19T23:20:26.387Z,12.54
2018-04-19T23:22:53.922Z,12.51
2018-04-19T23:25:22.207Z,12.47
2018-04-19T23:27:49.750Z,12.45
2018-04-19T23:30:17.305Z,12.42
2018-04-19T23:32:45.863Z,12.39
2018-04-19T23:35:13.408Z,12.37
2018-04-19T23:37:41.138Z,12.35
2018-04-19T23:40:08.771Z,12.32
2018-04-19T23:42:36.327Z,12.30
2018-04-19T23:45:04.452Z,12.25
2018-04-19T23:47:32.845Z,12.21
2018-04-19T23:50:00.383Z,12.16
2018-04-19T23:52:28.691Z,12.13
2018-04-19T23:54:56.224Z,12.12
2018-04-19T23:57:23.770Z,12.09
2018-04-19T23:59:52.155Z,12.08
