createdAt,value
2022-12-31T00:00:41.868Z,26.88
2022-12-31T00:03:27.386Z,22.92
2022-12-31T00:06:35.189Z,34.05
2022-12-31T00:09:20.469Z,35.00
2022-12-31T00:12:06.753Z,36.53
2022-12-31T00:14:52.258Z,38.53
2022-12-31T00:17:37.575Z,44.85
2022-12-31T00:20:22.961Z,42.90
2022-12-31T00:23:10.231Z,41.15
2022-12-31T00:25:55.760Z,36.85
2022-12-31T00:28:41.908Z,35.60
2022-12-31T00:31:33.256Z,33.33
2022-12-31T00:34:18.928Z,32.83
2022-12-31T00:37:04.512Z,37.65
2022-12-31T00:39:49.816Z,36.85
2022-12-31T00:42:35.045Z,42.65
2022-12-31T00:45:20.317Z,37.90
2022-12-31T00:48:05.940Z,32.72
2022-12-31T00:50:51.952Z,36.15
2022-12-31T00:53:38.059Z,34.15
2022-12-31T00:56:26.171Z,35.58
2022-12-31T00:59:11.449Z,31.85
2022-12-31T01:01:56.884Z,33.17
2022-12-31T01:04:42.700Z,33.65
2022-12-31T01:07:28.154Z,28.13
2022-12-31T01:10:33.501Z,26.55
2022-12-31T01:13:19.184Z,21.98
2022-12-31T01:16:13.379Z,21.75
2022-12-31T01:19:01.013Z,19.88
2022-12-31T01:21:47.698Z,18.77
2022-12-31T01:24:33.206Z,18.08
2022-12-31T01:27:18.560Z,17.10
2022-12-31T01:30:05.688Z,17.77
2022-12-31T01:32:51.109Z,17.90
2022-12-31T01:35:36.912Z,16.40
2022-12-31T01:38:22.437Z,15.65
2022-12-31T01:41:11.205Z,14.60
2022-12-31T01:44:03.026Z,15.73
2022-12-31T01:46:52.160Z,14.70
2022-12-31T01:49:52.838Z,14.80
2022-12-31T01:52:42.410Z,16.23
2022-12-31T01:55:52.764Z,17.02
2022-12-31T01:58:45.905Z,14.05
2022-12-31T02:01:32.987Z,12.98
2022-12-31T02:04:18.981Z,13.88
2022-12-31T02:07:07.049Z,14.55
2022-12-31T02:09:53.629Z,13.23
2022-12-31T02:12:40.025Z,14.02
2022-12-31T02:16:15.091Z,14.73
2022-12-31T02:19:00.442Z,19.50
2022-12-31T02:22:03.280Z,22.73
2022-12-31T02:28:07.417Z,16.60
2022-12-31T02:31:12.105Z,16.13
2022-12-31T02:34:18.516Z,15.93
2022-12-31T02:37:08.959Z,15.85
2022-12-31T02:39:55.159Z,16.40
2022-12-31T02:42:40.689Z,16.75
2022-12-31T02:45:36.212Z,17.10
2022-12-31T02:48:58.557Z,14.85
2022-12-31T02:51:50.093Z,14.50
2022-12-31T02:54:55.660Z,12.17
2022-12-31T02:58:02.860Z,11.75
2022-12-31T03:01:14.777Z,11.35
2022-12-31T03:04:23.889Z,12.32
2022-12-31T03:07:18.254Z,12.00
2022-12-31T03:10:04.027Z,11.40
2022-12-31T03:12:49.739Z,11.38
2022-12-31T03:15:35.190Z,10.77
2022-12-31T03:18:43.355Z,10.82
2022-12-31T03:21:47.440Z,11.07
2022-12-31T03:24:51.436Z,11.68
2022-12-31T03:27:36.836Z,10.63
2022-12-31T03:30:23.216Z,9.98
2022-12-31T03:33:09.108Z,11.65
2022-12-31T03:35:54.717Z,11.35
2022-12-31T03:38:40.764Z,10.02
2022-12-31T03:41:26.522Z,12.43
2022-12-31T03:44:11.819Z,15.48
2022-12-31T03:46:57.231Z,16.30
2022-12-31T03:49:42.559Z,18.13
2022-12-31T03:52:27.867Z,16.77
2022-12-31T03:55:14.061Z,14.45
2022-12-31T03:57:59.330Z,13.73
2022-12-31T04:00:44.871Z,12.82
2022-12-31T04:03:30.055Z,11.77
2022-12-31T04:06:15.558Z,11.45
2022-12-31T04:09:00.939Z,10.77
2022-12-31T04:11:46.405Z,10.50
2022-12-31T04:14:32.454Z,10.65
2022-12-31T04:17:17.826Z,10.30
2022-12-31T04:20:03.817Z,10.18
2022-12-31T04:22:49.352Z,9.27
2022-12-31T04:25:34.623Z,9.27
2022-12-31T04:28:20.031Z,9.90
2022-12-31T04:31:05.469Z,8.90
2022-12-31T04:33:51.161Z,10.30
2022-12-31T04:36:36.580Z,10.38
2022-12-31T04:39:22.134Z,10.05
2022-12-31T04:42:08.062Z,9.80
2022-12-31T04:44:53.413Z,10.15
2022-12-31T04:47:38.868Z,10.90
2022-12-31T04:50:24.320Z,10.80
2022-12-31T04:53:09.587Z,11.10
2022-12-31T04:55:55.183Z,13.02
2022-12-31T04:58:40.841Z,12.82
2022-12-31T05:01:26.520Z,12.43
2022-12-31T05:04:12.423Z,14.25
2022-12-31T05:06:58.111Z,14.60
2022-12-31T05:09:43.512Z,13.30
2022-12-31T05:12:28.850Z,13.07
2022-12-31T05:15:14.408Z,14.13
2022-12-31T05:17:59.892Z,14.82
2022-12-31T05:20:46.317Z,15.55
2022-12-31T05:23:31.785Z,15.68
2022-12-31T05:26:17.471Z,16.63
2022-12-31T05:29:02.968Z,14.50
2022-12-31T05:31:48.248Z,14.18
2022-12-31T05:34:33.666Z,14.80
2022-12-31T05:37:18.993Z,15.23
2022-12-31T05:40:05.248Z,14.40
2022-12-31T05:42:50.852Z,15.93
2022-12-31T05:45:36.461Z,12.90
2022-12-31T05:48:22.137Z,11.48
2022-12-31T05:51:07.921Z,11.35
2022-12-31T05:53:53.514Z,11.23
2022-12-31T05:56:39.297Z,11.18
2022-12-31T05:59:24.762Z,10.68
2022-12-31T06:02:10.116Z,12.05
2022-12-31T06:04:55.567Z,12.75
2022-12-31T06:07:40.917Z,14.30
2022-12-31T06:10:26.272Z,14.48
2022-12-31T06:13:11.726Z,11.52
2022-12-31T06:15:57.183Z,11.68
2022-12-31T06:18:42.601Z,12.52
2022-12-31T06:21:29.618Z,14.05
2022-12-31T06:24:15.255Z,13.45
2022-12-31T06:27:00.506Z,14.27
2022-12-31T06:29:46.177Z,14.32
2022-12-31T06:32:31.525Z,14.65
2022-12-31T06:35:17.220Z,13.85
2022-12-31T06:38:02.665Z,15.25
2022-12-31T06:40:48.381Z,16.10
2022-12-31T06:43:38.229Z,16.20
2022-12-31T06:46:24.800Z,14.95
2022-12-31T06:49:10.673Z,16.60
2022-12-31T06:51:56.003Z,17.55
2022-12-31T06:54:41.988Z,16.05
2022-12-31T06:57:27.989Z,16.92
2022-12-31T07:00:14.323Z,15.32
2022-12-31T07:03:24.593Z,15.65
2022-12-31T07:06:16.328Z,14.10
2022-12-31T07:09:13.242Z,14.37
2022-12-31T07:12:23.217Z,14.35
2022-12-31T07:15:15.087Z,14.23
2022-12-31T07:18:16.076Z,16.17
2022-12-31T07:21:01.827Z,16.38
2022-12-31T07:23:47.759Z,15.55
2022-12-31T07:27:08.310Z,17.90
2022-12-31T07:30:15.913Z,17.35
2022-12-31T07:33:05.216Z,16.52
2022-12-31T07:36:14.631Z,16.83
2022-12-31T07:39:22.539Z,19.05
2022-12-31T07:42:57.689Z,17.98
2022-12-31T07:45:55.393Z,17.25
2022-12-31T07:48:41.581Z,16.23
2022-12-31T07:51:28.056Z,16.98
2022-12-31T07:54:14.478Z,16.20
2022-12-31T07:57:00.054Z,16.42
2022-12-31T08:00:05.644Z,16.58
2022-12-31T08:03:22.742Z,16.73
2022-12-31T08:06:17.304Z,14.90
2022-12-31T08:09:09.852Z,16.63
2022-12-31T08:11:58.359Z,15.30
2022-12-31T08:14:47.739Z,15.70
2022-12-31T08:17:34.226Z,15.18
2022-12-31T08:20:20.138Z,14.80
2022-12-31T08:23:05.475Z,14.45
2022-12-31T08:26:03.792Z,15.30
2022-12-31T08:28:55.100Z,14.77
2022-12-31T08:31:51.047Z,13.07
2022-12-31T08:34:52.019Z,12.77
2022-12-31T08:38:01.880Z,13.45
2022-12-31T08:40:59.837Z,12.73
2022-12-31T08:43:45.206Z,13.00
2022-12-31T08:47:08.532Z,14.55
2022-12-31T08:49:55.620Z,14.90
2022-12-31T08:52:41.840Z,15.23
2022-12-31T08:55:27.891Z,16.02
2022-12-31T08:58:19.641Z,15.90
2022-12-31T09:01:08.395Z,13.43
2022-12-31T09:04:11.786Z,14.02
2022-12-31T09:07:01.562Z,13.50
2022-12-31T09:10:16.503Z,14.05
2022-12-31T09:13:40.490Z,11.30
2022-12-31T09:16:37.428Z,9.73
2022-12-31T09:19:23.300Z,7.25
2022-12-31T09:22:10.912Z,6.57
2022-12-31T09:24:57.404Z,5.65
2022-12-31T09:28:05.608Z,5.50
2022-12-31T09:31:08.173Z,19.85
2022-12-31T09:34:06.765Z,5.80
2022-12-31T09:36:59.111Z,5.30
2022-12-31T09:39:48.760Z,5.85
2022-12-31T09:43:12.147Z,5.55
2022-12-31T09:46:16.203Z,4.47
2022-12-31T09:49:30.816Z,5.90
2022-12-31T09:52:35.584Z,6.47
2022-12-31T09:55:51.493Z,6.05
2022-12-31T09:58:58.255Z,4.85
2022-12-31T10:02:02.859Z,9.20
2022-12-31T10:04:48.965Z,6.07
2022-12-31T10:08:13.292Z,4.10
2022-12-31T10:11:05.799Z,4.95
2022-12-31T10:14:18.499Z,7.68
2022-12-31T10:17:22.400Z,5.65
2022-12-31T10:20:23.702Z,5.90
2022-12-31T10:23:21.402Z,4.82
2022-12-31T10:26:41.713Z,4.35
2022-12-31T10:29:47.054Z,5.13
2022-12-31T10:33:03.674Z,5.30
2022-12-31T10:36:05.233Z,4.60
2022-12-31T10:39:20.471Z,5.22
2022-12-31T10:42:40.543Z,5.47
2022-12-31T10:45:44.999Z,5.22
2022-12-31T10:49:11.172Z,4.43
2022-12-31T10:52:41.420Z,5.43
2022-12-31T10:55:45.188Z,5.35
2022-12-31T10:58:42.635Z,10.30
2022-12-31T11:01:34.228Z,7.13
2022-12-31T11:04:38.811Z,5.77
2022-12-31T11:07:39.462Z,7.05
2022-12-31T11:10:43.401Z,7.95
2022-12-31T11:13:42.587Z,8.48
2022-12-31T11:17:04.614Z,6.38
2022-12-31T11:19:59.459Z,6.15
2022-12-31T11:23:00.435Z,5.28
2022-12-31T11:26:01.299Z,4.55
2022-12-31T11:28:55.823Z,5.93
2022-12-31T11:32:11.900Z,6.57
2022-12-31T11:35:08.355Z,6.82
2022-12-31T11:38:34.995Z,6.07
2022-12-31T11:41:23.680Z,7.13
2022-12-31T11:44:32.420Z,6.47
2022-12-31T11:47:56.499Z,6.50
2022-12-31T11:51:31.617Z,6.65
2022-12-31T11:54:36.059Z,6.50
2022-12-31T11:57:32.620Z,6.70
2022-12-31T12:00:20.820Z,6.53
2022-12-31T12:03:07.487Z,6.93
2022-12-31T12:05:53.537Z,6.18
2022-12-31T12:08:40.575Z,7.45
2022-12-31T12:11:30.194Z,8.57
2022-12-31T12:14:21.693Z,7.18
2022-12-31T12:17:10.798Z,7.57
2022-12-31T12:19:59.816Z,5.82
2022-12-31T12:22:52.464Z,6.38
2022-12-31T12:25:44.127Z,7.05
2022-12-31T12:28:44.344Z,6.25
2022-12-31T12:31:30.683Z,5.70
2022-12-31T12:34:23.611Z,6.10
2022-12-31T12:37:25.127Z,5.10
2022-12-31T12:40:29.819Z,5.03
2022-12-31T12:43:23.445Z,5.10
2022-12-31T12:46:28.694Z,6.18
2022-12-31T12:49:29.712Z,5.45
2022-12-31T12:52:59.561Z,6.47
2022-12-31T12:56:05.609Z,5.97
2022-12-31T12:59:19.526Z,6.95
2022-12-31T13:02:33.262Z,7.10
2022-12-31T13:05:28.224Z,9.35
2022-12-31T13:08:30.581Z,7.75
2022-12-31T13:12:07.807Z,7.53
2022-12-31T13:15:13.688Z,6.78
2022-12-31T13:18:16.067Z,6.03
2022-12-31T13:21:31.239Z,5.45
2022-12-31T13:24:20.942Z,6.28
2022-12-31T13:27:21.007Z,5.78
2022-12-31T13:30:19.501Z,6.88
2022-12-31T13:33:15.654Z,6.53
2022-12-31T13:36:10.566Z,7.07
2022-12-31T13:38:59.774Z,5.55
2022-12-31T13:41:52.383Z,6.03
2022-12-31T13:44:46.203Z,5.85
2022-12-31T13:47:45.242Z,6.55
2022-12-31T13:50:39.661Z,6.10
2022-12-31T13:53:31.790Z,6.20
2022-12-31T13:56:27.506Z,7.45
2022-12-31T13:59:27.389Z,7.43
2022-12-31T14:02:35.821Z,9.18
2022-12-31T14:05:47.624Z,10.68
2022-12-31T14:08:33.246Z,7.05
2022-12-31T14:11:21.880Z,9.05
2022-12-31T14:14:27.582Z,6.57
2022-12-31T14:17:19.037Z,6.40
2022-12-31T14:20:40.054Z,7.18
2022-12-31T14:23:35.090Z,8.93
2022-12-31T14:26:33.109Z,7.15
2022-12-31T14:29:38.264Z,5.90
2022-12-31T14:32:48.872Z,6.50
2022-12-31T14:36:12.430Z,6.72
2022-12-31T14:39:17.266Z,18.58
2022-12-31T14:42:10.636Z,26.63
2022-12-31T14:45:14.832Z,19.35
2022-12-31T14:48:21.592Z,13.70
2022-12-31T14:51:08.288Z,9.25
2022-12-31T14:53:56.908Z,10.15
2022-12-31T14:56:45.783Z,10.68
2022-12-31T14:59:35.612Z,13.20
2022-12-31T15:02:30.430Z,13.82
2022-12-31T15:05:20.947Z,12.75
2022-12-31T15:08:28.334Z,11.52
2022-12-31T15:11:51.656Z,9.57
2022-12-31T15:14:59.275Z,12.35
2022-12-31T15:18:00.882Z,14.50
2022-12-31T15:21:28.575Z,12.00
2022-12-31T15:24:17.755Z,33.70
2022-12-31T15:27:06.414Z,28.52
2022-12-31T15:29:53.074Z,21.77
2022-12-31T15:32:46.727Z,21.42
2022-12-31T15:35:47.336Z,11.82
2022-12-31T15:38:35.306Z,17.05
2022-12-31T15:41:26.830Z,15.73
2022-12-31T15:44:23.497Z,16.98
2022-12-31T15:47:18.001Z,15.52
2022-12-31T15:50:17.478Z,15.50
2022-12-31T15:53:05.196Z,19.52
2022-12-31T15:55:54.457Z,19.10
2022-12-31T15:58:40.429Z,16.98
2022-12-31T16:01:32.597Z,11.60
2022-12-31T16:04:18.501Z,10.07
2022-12-31T16:07:04.162Z,12.93
2022-12-31T16:09:54.696Z,13.95
2022-12-31T16:12:44.644Z,14.45
2022-12-31T16:15:32.801Z,12.70
2022-12-31T16:18:22.746Z,9.93
2022-12-31T16:21:37.197Z,9.75
2022-12-31T16:24:32.618Z,9.35
2022-12-31T16:27:18.522Z,14.23
2022-12-31T16:30:29.337Z,16.98
2022-12-31T16:33:15.459Z,10.60
2022-12-31T16:36:01.763Z,10.40
2022-12-31T16:38:47.480Z,8.68
2022-12-31T16:41:43.561Z,7.00
2022-12-31T16:44:30.252Z,7.05
2022-12-31T16:47:31.152Z,7.90
2022-12-31T16:50:21.912Z,6.70
2022-12-31T16:53:08.023Z,6.38
2022-12-31T16:56:00.140Z,5.97
2022-12-31T16:58:46.019Z,5.47
2022-12-31T17:01:35.996Z,6.15
2022-12-31T17:04:23.478Z,6.10
2022-12-31T17:07:27.611Z,5.47
2022-12-31T17:10:20.635Z,5.75
2022-12-31T17:13:29.293Z,5.53
2022-12-31T17:16:18.031Z,5.90
2022-12-31T17:19:03.974Z,5.00
2022-12-31T17:21:50.541Z,4.80
2022-12-31T17:24:36.628Z,4.57
2022-12-31T17:27:23.378Z,5.50
2022-12-31T17:30:27.664Z,4.78
2022-12-31T17:33:13.375Z,5.15
2022-12-31T17:36:22.348Z,5.47
2022-12-31T17:39:19.170Z,4.63
2022-12-31T17:42:05.042Z,4.70
2022-12-31T17:44:50.727Z,5.07
2022-12-31T17:47:41.452Z,4.93
2022-12-31T17:50:28.120Z,4.60
2022-12-31T17:53:14.942Z,4.78
2022-12-31T17:56:04.778Z,4.55
2022-12-31T17:58:53.569Z,5.05
2022-12-31T18:01:39.093Z,4.38
2022-12-31T18:04:26.929Z,3.60
2022-12-31T18:07:12.365Z,3.83
2022-12-31T18:09:58.333Z,3.42
2022-12-31T18:12:45.705Z,3.75
2022-12-31T18:15:31.728Z,4.25
2022-12-31T18:18:29.303Z,3.83
2022-12-31T18:21:29.166Z,4.45
2022-12-31T18:24:25.788Z,3.58
2022-12-31T18:27:17.988Z,3.55
2022-12-31T18:30:06.844Z,3.53
2022-12-31T18:32:54.118Z,3.70
2022-12-31T18:36:07.691Z,3.17
2022-12-31T18:38:46.179Z,3.28
2022-12-31T18:41:39.731Z,2.72
2022-12-31T18:44:25.085Z,3.05
2022-12-31T18:47:19.643Z,3.13
2022-12-31T18:50:06.753Z,3.53
2022-12-31T18:52:52.560Z,2.78
2022-12-31T18:55:41.178Z,3.00
2022-12-31T18:58:26.971Z,2.92
2022-12-31T19:01:23.085Z,2.83
2022-12-31T19:04:26.540Z,3.17
2022-12-31T19:07:17.293Z,2.90
2022-12-31T19:10:03.669Z,2.97
2022-12-31T19:12:51.096Z,3.08
2022-12-31T19:15:44.441Z,3.25
2022-12-31T19:18:30.058Z,2.65
2022-12-31T19:21:22.458Z,2.88
2022-12-31T19:24:27.332Z,2.78
2022-12-31T19:27:14.167Z,2.72
2022-12-31T19:30:01.582Z,3.15
2022-12-31T19:32:47.499Z,2.42
2022-12-31T19:35:33.797Z,2.60
2022-12-31T19:38:25.653Z,2.53
2022-12-31T19:41:19.713Z,2.40
2022-12-31T19:44:05.915Z,1.95
2022-12-31T19:46:52.992Z,2.75
2022-12-31T19:49:38.858Z,2.58
2022-12-31T19:52:24.399Z,2.30
2022-12-31T19:55:13.858Z,2.10
2022-12-31T19:57:59.155Z,2.10
2022-12-31T20:00:51.594Z,2.08
2022-12-31T20:03:40.092Z,2.20
2022-12-31T20:06:25.358Z,2.40
2022-12-31T20:09:11.758Z,2.28
2022-12-31T20:11:57.578Z,2.30
2022-12-31T20:14:44.519Z,2.40
2022-12-31T20:17:30.931Z,2.28
2022-12-31T20:20:18.467Z,2.03
2022-12-31T20:23:04.317Z,2.58
2022-12-31T20:25:58.074Z,2.30
2022-12-31T20:28:43.757Z,2.38
2022-12-31T20:31:30.381Z,2.70
2022-12-31T20:34:15.842Z,2.85
2022-12-31T20:37:01.677Z,2.88
2022-12-31T20:39:47.963Z,3.03
2022-12-31T20:42:36.639Z,2.70
2022-12-31T20:45:23.796Z,3.20
2022-12-31T20:48:11.156Z,3.05
2022-12-31T20:50:58.965Z,3.60
2022-12-31T20:53:55.571Z,3.63
2022-12-31T20:56:42.193Z,3.40
2022-12-31T20:59:29.380Z,4.38
2022-12-31T21:02:29.467Z,5.63
2022-12-31T21:05:21.866Z,5.75
2022-12-31T21:08:07.589Z,7.30
2022-12-31T21:10:53.580Z,11.20
2022-12-31T21:13:40.144Z,6.88
2022-12-31T21:16:27.356Z,6.45
2022-12-31T21:19:12.841Z,4.93
2022-12-31T21:21:59.667Z,6.07
2022-12-31T21:24:48.371Z,4.85
2022-12-31T21:27:39.182Z,4.35
2022-12-31T21:30:29.155Z,4.20
2022-12-31T21:33:22.511Z,4.28
2022-12-31T21:39:01.259Z,4.20
2022-12-31T21:41:53.109Z,4.93
2022-12-31T21:44:51.171Z,5.55
2022-12-31T21:47:56.161Z,5.72
2022-12-31T21:50:55.903Z,6.43
2022-12-31T21:56:36.433Z,6.13
2022-12-31T21:59:46.981Z,5.53
2022-12-31T22:02:58.959Z,4.85
2022-12-31T22:05:55.640Z,5.35
2022-12-31T22:08:51.465Z,5.68
2022-12-31T22:11:40.049Z,6.25
2022-12-31T22:14:35.909Z,12.70
2022-12-31T22:17:23.094Z,5.93
2022-12-31T22:20:28.720Z,9.85
2022-12-31T22:23:22.636Z,10.30
2022-12-31T22:26:11.738Z,7.57
2022-12-31T22:29:04.301Z,5.93
2022-12-31T22:31:50.682Z,7.03
2022-12-31T22:34:36.718Z,4.68
2022-12-31T22:37:55.187Z,5.10
2022-12-31T22:40:29.091Z,6.10
2022-12-31T22:43:19.328Z,6.03
2022-12-31T22:46:17.522Z,6.05
2022-12-31T22:49:06.628Z,6.65
2022-12-31T22:52:01.744Z,5.60
2022-12-31T22:54:50.565Z,6.53
2022-12-31T22:57:36.539Z,4.75
2022-12-31T23:00:37.526Z,5.00
2022-12-31T23:03:23.290Z,4.75
2022-12-31T23:06:08.848Z,4.47
2022-12-31T23:09:13.912Z,5.80
2022-12-31T23:12:00.971Z,5.40
2022-12-31T23:15:06.329Z,6.28
2022-12-31T23:18:11.161Z,7.22
2022-12-31T23:21:16.257Z,6.93
2022-12-31T23:24:04.417Z,6.43
2022-12-31T23:26:50.469Z,6.13
2022-12-31T23:29:46.227Z,6.18
2022-12-31T23:32:33.210Z,5.55
2022-12-31T23:35:19.013Z,5.50
2022-12-31T23:38:07.855Z,6.45
2022-12-31T23:40:53.108Z,6.55
2022-12-31T23:43:39.288Z,5.78
2022-12-31T23:46:25.808Z,5.95
2022-12-31T23:49:12.353Z,6.50
2022-12-31T23:51:58.068Z,5.75
2022-12-31T23:54:43.681Z,5.45
2022-12-31T23:57:32.271Z,5.47
