createdAt,value
2023-05-01T00:05:21.936Z,6.63
2023-05-01T00:11:05.385Z,6.40
2023-05-01T00:16:50.184Z,7.07
2023-05-01T00:28:09.264Z,6.13
2023-05-01T00:33:45.052Z,5.70
2023-05-01T00:39:05.450Z,5.95
2023-05-01T00:45:09.517Z,5.10
2023-05-01T00:50:46.163Z,3.72
2023-05-01T00:56:31.080Z,5.65
2023-05-01T01:02:18.030Z,3.97
2023-05-01T01:07:56.164Z,6.07
2023-05-01T01:19:04.011Z,5.60
2023-05-01T01:37:35.826Z,5.10
2023-05-01T01:48:18.460Z,4.30
2023-05-01T01:53:41.469Z,5.63
2023-05-01T02:00:07.689Z,5.90
2023-05-01T02:06:08.150Z,3.25
2023-05-01T02:12:02.437Z,4.32
2023-05-01T02:17:44.638Z,4.00
2023-05-01T02:29:29.890Z,2.72
2023-05-01T02:35:04.036Z,3.30
2023-05-01T02:40:26.314Z,3.72
2023-05-01T02:46:01.648Z,3.20
2023-05-01T02:51:35.754Z,2.22
2023-05-01T02:57:24.618Z,1.88
2023-05-01T03:15:11.958Z,2.03
2023-05-01T03:21:22.793Z,2.60
2023-05-01T03:26:41.769Z,2.30
2023-05-01T03:32:08.482Z,3.35
2023-05-01T03:37:57.798Z,2.88
2023-05-01T03:44:12.678Z,3.13
2023-05-01T03:50:03.408Z,2.38
2023-05-01T03:55:43.198Z,1.42
2023-05-01T04:01:54.454Z,2.38
2023-05-01T04:07:22.446Z,1.67
2023-05-01T04:12:58.948Z,2.63
2023-05-01T04:18:53.102Z,2.50
2023-05-01T04:24:08.232Z,3.83
2023-05-01T04:30:05.415Z,3.40
2023-05-01T04:36:23.781Z,3.60
2023-05-01T04:42:47.290Z,2.17
2023-05-01T04:48:35.279Z,3.55
2023-05-01T04:54:42.226Z,3.72
2023-05-01T05:05:34.188Z,2.58
2023-05-01T05:17:08.730Z,4.70
2023-05-01T05:23:32.935Z,3.60
2023-05-01T05:28:52.381Z,2.60
2023-05-01T05:34:53.811Z,3.72
2023-05-01T05:46:13.612Z,3.65
2023-05-01T05:51:33.428Z,3.55
2023-05-01T06:08:28.582Z,2.25
2023-05-01T06:13:49.516Z,1.40
2023-05-01T06:19:32.588Z,0.57
2023-05-01T06:31:39.545Z,1.08
2023-05-01T06:37:08.682Z,0.52
2023-05-01T06:43:42.250Z,1.60
2023-05-01T07:01:15.120Z,0.43
2023-05-01T07:12:15.848Z,1.30
2023-05-01T07:17:33.497Z,0.70
2023-05-01T07:23:13.229Z,1.58
2023-05-01T07:29:08.006Z,0.70
2023-05-01T07:34:41.274Z,0.90
2023-05-01T07:40:18.652Z,0.45
2023-05-01T07:46:03.402Z,1.15
2023-05-01T07:52:00.000Z,1.30
2023-05-01T07:57:58.800Z,1.60
2023-05-01T08:03:29.707Z,1.33
2023-05-01T08:09:40.747Z,1.48
2023-05-01T08:14:59.283Z,0.47
2023-05-01T08:20:27.379Z,1.50
2023-05-01T08:26:11.689Z,1.33
2023-05-01T08:31:51.918Z,1.48
2023-05-01T08:38:05.616Z,0.45
2023-05-01T08:43:24.379Z,1.75
2023-05-01T09:00:16.980Z,0.75
2023-05-01T09:05:31.267Z,1.55
2023-05-01T09:17:31.452Z,0.90
2023-05-01T09:30:12.029Z,0.80
2023-05-01T09:35:28.805Z,1.50
2023-05-01T09:40:57.643Z,0.70
2023-05-01T09:46:28.889Z,1.65
2023-05-01T09:58:42.476Z,0.60
2023-05-01T10:04:03.930Z,1.30
2023-05-01T10:15:21.101Z,2.38
2023-05-01T10:26:48.238Z,1.35
2023-05-01T10:32:46.293Z,1.88
2023-05-01T10:38:29.359Z,1.27
2023-05-01T10:44:47.540Z,1.55
2023-05-01T10:50:50.459Z,2.25
2023-05-01T11:02:37.898Z,2.20
2023-05-01T11:08:21.494Z,1.83
2023-05-01T11:13:52.958Z,2.63
2023-05-01T11:19:32.342Z,0.90
2023-05-01T11:25:18.320Z,1.00
2023-05-01T11:36:08.808Z,3.72
2023-05-01T11:41:42.472Z,0.93
2023-05-01T11:47:02.937Z,1.95
2023-05-01T11:52:40.370Z,1.95
2023-05-01T11:58:24.859Z,2.63
2023-05-01T12:04:04.744Z,2.38
2023-05-01T12:09:33.878Z,0.95
2023-05-01T12:15:01.611Z,0.70
2023-05-01T12:20:19.941Z,1.00
2023-05-01T12:26:13.556Z,2.38
2023-05-01T12:31:38.865Z,1.33
2023-05-01T12:37:19.931Z,2.33
2023-05-01T12:48:53.749Z,1.60
2023-05-01T12:54:47.577Z,1.73
2023-05-01T13:06:02.837Z,2.13
2023-05-01T13:12:41.940Z,2.15
2023-05-01T13:18:55.289Z,2.45
2023-05-01T13:24:46.387Z,0.95
2023-05-01T13:36:36.944Z,1.70
2023-05-01T13:42:28.632Z,2.10
2023-05-01T13:54:13.114Z,2.38
2023-05-01T13:59:46.510Z,1.83
2023-05-01T14:05:44.518Z,2.13
2023-05-01T14:11:18.873Z,2.85
2023-05-01T14:23:04.066Z,2.63
2023-05-01T14:34:57.894Z,1.42
2023-05-01T14:40:39.083Z,3.22
2023-05-01T14:45:59.325Z,2.78
2023-05-01T14:51:25.078Z,2.53
2023-05-01T14:56:40.967Z,2.47
2023-05-01T15:07:50.753Z,2.50
2023-05-01T15:13:11.904Z,3.17
2023-05-01T15:19:08.400Z,2.53
2023-05-01T15:24:29.239Z,3.42
2023-05-01T15:29:53.401Z,3.28
2023-05-01T15:35:37.351Z,1.90
2023-05-01T15:46:33.314Z,4.07
2023-05-01T15:52:46.149Z,4.03
2023-05-01T15:58:30.309Z,2.60
2023-05-01T16:04:38.836Z,3.92
2023-05-01T16:10:02.547Z,4.15
2023-05-01T16:15:17.445Z,4.57
2023-05-01T16:20:51.914Z,3.47
2023-05-01T16:26:46.762Z,5.63
2023-05-01T16:38:08.306Z,5.43
2023-05-01T16:43:20.455Z,5.70
2023-05-01T16:48:33.908Z,6.60
2023-05-01T16:53:55.984Z,10.52
2023-05-01T16:59:51.801Z,5.03
2023-05-01T17:10:41.976Z,4.15
2023-05-01T17:16:13.286Z,3.35
2023-05-01T17:28:13.737Z,3.70
2023-05-01T17:34:44.228Z,3.80
2023-05-01T17:41:02.445Z,3.78
2023-05-01T17:52:20.862Z,2.75
2023-05-01T17:58:07.490Z,1.80
2023-05-01T18:03:51.623Z,1.60
2023-05-01T18:15:28.530Z,2.75
2023-05-01T18:20:59.452Z,1.30
2023-05-01T18:26:44.746Z,3.22
2023-05-01T18:38:42.584Z,2.60
2023-05-01T18:44:26.792Z,3.10
2023-05-01T18:49:52.954Z,3.65
2023-05-01T18:55:15.117Z,1.88
2023-05-01T19:13:20.584Z,2.60
2023-05-01T19:18:48.425Z,3.13
2023-05-01T19:24:31.682Z,2.80
2023-05-01T19:29:51.397Z,2.83
2023-05-01T19:53:18.959Z,2.20
2023-05-01T19:58:42.658Z,3.13
2023-05-01T20:15:31.232Z,3.10
2023-05-01T20:21:10.747Z,3.15
2023-05-01T20:37:47.712Z,3.60
2023-05-01T20:43:38.447Z,3.38
2023-05-01T20:49:27.716Z,2.97
2023-05-01T20:54:49.802Z,2.83
2023-05-01T21:00:41.111Z,3.10
2023-05-01T21:17:49.636Z,2.13
2023-05-01T21:40:31.419Z,2.45
2023-05-01T21:45:52.696Z,3.38
2023-05-01T21:51:29.038Z,2.70
2023-05-01T21:57:00.160Z,1.60
2023-05-01T22:02:40.654Z,2.05
2023-05-01T22:13:41.056Z,3.08
2023-05-01T22:18:58.581Z,2.55
2023-05-01T22:24:55.392Z,2.00
2023-05-01T22:30:14.379Z,2.35
2023-05-01T22:35:54.098Z,1.48
2023-05-01T22:41:42.260Z,1.45
2023-05-01T22:47:29.636Z,1.60
2023-05-01T22:52:54.594Z,1.45
2023-05-01T22:58:41.573Z,2.72
2023-05-01T23:04:17.956Z,2.35
2023-05-01T23:10:48.315Z,2.42
2023-05-01T23:16:11.364Z,2.13
2023-05-01T23:21:54.788Z,1.42
2023-05-01T23:27:19.985Z,1.92
2023-05-01T23:32:50.636Z,1.63
2023-05-01T23:44:24.461Z,1.85
2023-05-01T23:49:47.931Z,2.38
