createdAt,value
2018-04-27T00:02:05.895Z,6.57
2018-04-27T00:04:34.928Z,6.46
2018-04-27T00:07:04.006Z,6.43
2018-04-27T00:09:33.040Z,6.46
2018-04-27T00:12:02.336Z,6.55
2018-04-27T00:14:31.355Z,6.45
2018-04-27T00:17:00.404Z,6.37
2018-04-27T00:19:29.543Z,6.52
2018-04-27T00:21:58.618Z,6.58
2018-04-27T00:24:28.658Z,6.38
2018-04-27T00:26:57.680Z,6.25
2018-04-27T00:29:26.847Z,6.26
2018-04-27T00:31:55.913Z,6.11
2018-04-27T00:34:24.960Z,6.02
2018-04-27T00:36:53.965Z,5.87
2018-04-27T00:39:24.119Z,5.76
2018-04-27T00:41:53.426Z,5.63
2018-04-27T00:44:22.460Z,5.63
2018-04-27T00:46:51.545Z,5.66
2018-04-27T00:49:21.588Z,5.69
2018-04-27T00:51:50.655Z,5.56
2018-04-27T00:54:19.706Z,5.45
2018-04-27T00:56:48.989Z,5.40
2018-04-27T01:01:53.803Z,5.57
2018-04-27T01:04:22.945Z,5.57
2018-04-27T01:06:51.983Z,5.38
2018-04-27T01:11:56.714Z,5.25
2018-04-27T01:14:25.761Z,5.27
2018-04-27T01:16:54.834Z,5.10
2018-04-27T01:19:23.873Z,4.99
2018-04-27T01:21:52.903Z,4.96
2018-04-27T01:24:21.933Z,5.03
2018-04-27T01:26:50.981Z,4.95
2018-04-27T01:29:20.041Z,4.69
2018-04-27T01:31:50.003Z,4.53
2018-04-27T01:34:20.028Z,4.45
2018-04-27T01:36:50.034Z,4.43
2018-04-27T01:39:20.202Z,4.45
2018-04-27T01:41:49.338Z,4.48
2018-04-27T01:44:18.423Z,4.50
2018-04-27T01:46:47.468Z,4.50
2018-04-27T01:49:16.571Z,4.61
2018-04-27T01:51:45.616Z,4.47
2018-04-27T01:54:14.661Z,4.21
2018-04-27T01:56:46.716Z,4.04
2018-04-27T02:01:51.548Z,3.97
2018-04-27T02:04:21.590Z,3.89
2018-04-27T02:06:50.633Z,4.00
2018-04-27T02:09:19.683Z,4.02
2018-04-27T02:14:24.498Z,4.08
2018-04-27T02:16:53.549Z,4.26
2018-04-27T02:19:23.548Z,4.11
2018-04-27T02:21:53.647Z,4.06
2018-04-27T02:24:22.711Z,3.93
2018-04-27T02:26:51.772Z,3.85
2018-04-27T02:29:20.802Z,3.70
2018-04-27T02:31:49.920Z,3.62
2018-04-27T02:34:19.149Z,3.61
2018-04-27T02:36:48.184Z,3.75
2018-04-27T02:39:17.290Z,3.71
2018-04-27T02:41:46.307Z,3.71
2018-04-27T02:44:16.263Z,3.68
2018-04-27T02:46:46.325Z,3.68
2018-04-27T02:49:15.527Z,3.77
2018-04-27T02:51:44.570Z,3.75
2018-04-27T02:54:13.634Z,3.72
2018-04-27T02:56:42.703Z,3.80
2018-04-27T02:59:11.770Z,3.71
2018-04-27T03:01:40.819Z,3.77
2018-04-27T03:04:09.874Z,3.70
2018-04-27T03:06:38.993Z,3.68
2018-04-27T03:09:08.035Z,3.78
2018-04-27T03:11:37.096Z,3.90
2018-04-27T03:14:06.141Z,3.78
2018-04-27T03:16:37.264Z,3.84
2018-04-27T03:19:06.314Z,3.72
2018-04-27T03:21:36.289Z,3.64
2018-04-27T03:24:05.321Z,3.87
2018-04-27T03:26:35.319Z,3.80
2018-04-27T03:29:04.509Z,3.84
2018-04-27T03:31:34.512Z,3.63
2018-04-27T03:34:03.561Z,3.48
2018-04-27T03:36:32.638Z,3.54
2018-04-27T03:39:01.827Z,3.43
2018-04-27T03:41:30.844Z,3.38
2018-04-27T03:43:59.877Z,3.49
2018-04-27T03:46:28.921Z,3.66
2018-04-27T03:48:57.962Z,3.28
2018-04-27T03:51:27.177Z,3.08
2018-04-27T03:53:56.401Z,3.08
2018-04-27T03:56:25.535Z,3.17
2018-04-27T03:58:54.680Z,3.27
2018-04-27T04:01:41.637Z,3.37
2018-04-27T04:04:28.446Z,3.25
2018-04-27T04:06:57.490Z,3.36
2018-04-27T04:09:26.643Z,3.31
2018-04-27T04:11:55.716Z,3.37
2018-04-27T04:14:24.921Z,3.53
2018-04-27T04:16:53.984Z,3.52
2018-04-27T04:19:23.338Z,3.34
2018-04-27T04:21:52.389Z,3.21
2018-04-27T04:24:21.438Z,3.02
2018-04-27T04:26:50.728Z,3.06
2018-04-27T04:29:19.709Z,2.99
2018-04-27T04:31:48.766Z,3.12
2018-04-27T04:34:18.758Z,3.15
2018-04-27T04:36:48.242Z,3.35
2018-04-27T04:39:17.725Z,3.37
2018-04-27T04:41:48.061Z,3.59
2018-04-27T04:44:17.113Z,3.73
2018-04-27T04:46:46.669Z,3.87
2018-04-27T04:49:15.741Z,4.05
2018-04-27T04:51:44.795Z,3.95
2018-04-27T04:54:14.158Z,3.86
2018-04-27T04:56:43.200Z,3.86
2018-04-27T04:59:12.725Z,3.85
2018-04-27T05:01:42.393Z,4.06
2018-04-27T05:04:11.512Z,4.35
2018-04-27T05:09:16.306Z,4.66
2018-04-27T05:11:46.310Z,4.75
2018-04-27T05:14:15.341Z,4.91
2018-04-27T05:16:44.902Z,4.98
2018-04-27T05:19:13.943Z,5.18
2018-04-27T05:21:43.033Z,5.22
2018-04-27T05:26:47.797Z,5.51
2018-04-27T05:29:17.362Z,5.69
2018-04-27T05:31:46.390Z,5.75
2018-04-27T05:34:15.579Z,5.86
2018-04-27T05:36:44.669Z,6.03
2018-04-27T05:39:13.708Z,6.27
2018-04-27T05:41:42.808Z,6.52
2018-04-27T05:44:12.172Z,6.83
2018-04-27T05:46:41.213Z,6.98
2018-04-27T05:49:10.269Z,7.20
2018-04-27T05:51:39.316Z,7.42
2018-04-27T05:54:08.361Z,7.59
2018-04-27T05:56:37.449Z,7.87
2018-04-27T05:59:06.486Z,7.97
2018-04-27T06:01:35.522Z,8.09
2018-04-27T06:04:14.477Z,8.27
2018-04-27T06:06:44.039Z,8.42
2018-04-27T06:09:13.050Z,8.58
2018-04-27T06:11:42.691Z,8.67
2018-04-27T06:14:12.064Z,8.79
2018-04-27T06:16:41.536Z,8.80
2018-04-27T06:19:10.588Z,8.93
2018-04-27T06:21:39.654Z,8.91
2018-04-27T06:24:08.761Z,9.00
2018-04-27T06:26:37.794Z,9.20
2018-04-27T06:29:07.565Z,9.42
2018-04-27T06:31:36.611Z,9.62
2018-04-27T06:34:06.584Z,9.71
2018-04-27T06:36:35.632Z,9.90
2018-04-27T06:39:04.899Z,10.08
2018-04-27T06:41:33.954Z,10.21
2018-04-27T06:44:03.008Z,10.37
2018-04-27T06:46:32.049Z,10.52
2018-04-27T06:49:01.085Z,10.71
2018-04-27T06:51:31.991Z,10.85
2018-04-27T06:54:02.704Z,11.11
2018-04-27T06:56:31.795Z,11.27
2018-04-27T06:59:12.466Z,11.46
2018-04-27T07:01:55.436Z,11.60
2018-04-27T07:04:40.158Z,11.71
2018-04-27T07:07:25.429Z,11.88
2018-04-27T07:10:08.695Z,12.10
2018-04-27T07:12:55.182Z,12.20
2018-04-27T07:15:36.751Z,12.04
2018-04-27T07:18:17.949Z,12.11
2018-04-27T07:20:58.997Z,12.24
2018-04-27T07:23:42.346Z,12.40
2018-04-27T07:26:22.969Z,12.48
2018-04-27T07:29:06.707Z,12.39
2018-04-27T07:31:49.574Z,12.60
2018-04-27T07:34:33.179Z,12.82
2018-04-27T07:37:14.672Z,13.08
2018-04-27T07:39:55.738Z,12.99
2018-04-27T07:45:17.222Z,13.04
2018-04-27T07:47:59.401Z,13.17
2018-04-27T07:50:42.445Z,13.40
2018-04-27T07:53:24.668Z,13.72
2018-04-27T07:56:08.424Z,13.99
2018-04-27T07:58:50.210Z,14.30
2018-04-27T08:01:36.201Z,14.22
2018-04-27T08:04:18.488Z,14.16
2018-04-27T08:06:57.366Z,14.00
2018-04-27T08:09:41.648Z,13.96
2018-04-27T08:12:27.504Z,14.04
2018-04-27T08:15:13.606Z,14.39
2018-04-27T08:18:00.559Z,14.48
2018-04-27T08:20:46.070Z,14.84
2018-04-27T08:23:31.787Z,15.18
2018-04-27T08:26:17.908Z,15.42
2018-04-27T08:29:04.380Z,15.53
2018-04-27T08:34:25.103Z,15.43
2018-04-27T08:37:10.759Z,15.50
2018-04-27T08:39:55.859Z,15.36
2018-04-27T08:42:36.985Z,15.64
2018-04-27T08:45:18.624Z,15.57
2018-04-27T08:50:40.354Z,16.62
2018-04-27T08:53:24.334Z,16.14
2018-04-27T08:56:05.694Z,16.26
2018-04-27T09:01:26.207Z,16.84
2018-04-27T09:04:08.916Z,17.60
2018-04-27T09:06:53.740Z,18.41
2018-04-27T09:09:35.582Z,18.50
2018-04-27T09:15:02.560Z,20.14
2018-04-27T09:20:21.138Z,21.79
2018-04-27T09:23:06.869Z,21.97
2018-04-27T09:25:52.915Z,22.59
2018-04-27T09:28:34.678Z,22.37
2018-04-27T09:31:15.366Z,23.06
2018-04-27T09:36:36.304Z,25.27
2018-04-27T09:39:17.920Z,25.01
2018-04-27T09:41:48.330Z,25.90
2018-04-27T09:44:17.379Z,26.02
2018-04-27T09:46:47.433Z,27.74
2018-04-27T09:49:16.477Z,28.25
2018-04-27T09:51:46.105Z,25.19
2018-04-27T09:54:15.127Z,23.43
2018-04-27T09:59:20.818Z,23.63
2018-04-27T10:01:49.869Z,23.77
2018-04-27T10:04:19.695Z,25.27
2018-04-27T10:06:48.766Z,25.77
2018-04-27T10:09:18.275Z,25.65
2018-04-27T10:11:47.343Z,26.72
2018-04-27T10:14:17.167Z,28.11
2018-04-27T10:16:46.190Z,26.79
2018-04-27T10:19:16.578Z,26.71
2018-04-27T10:21:45.634Z,27.23
2018-04-27T10:24:14.732Z,26.02
2018-04-27T10:26:43.783Z,25.66
2018-04-27T10:29:13.003Z,26.59
2018-04-27T10:34:18.337Z,28.09
2018-04-27T10:36:47.419Z,26.44
2018-04-27T10:39:21.828Z,26.59
2018-04-27T10:41:56.748Z,26.98
2018-04-27T10:44:26.227Z,26.94
2018-04-27T10:46:55.277Z,26.22
2018-04-27T10:52:00.115Z,29.12
2018-04-27T10:54:29.743Z,29.16
2018-04-27T10:56:58.777Z,31.16
2018-04-27T10:59:28.445Z,29.48
2018-04-27T11:01:57.479Z,30.63
2018-04-27T11:07:02.566Z,32.31
2018-04-27T11:09:31.938Z,33.03
2018-04-27T11:12:00.986Z,30.94
2018-04-27T11:14:30.919Z,28.48
2018-04-27T11:19:35.806Z,29.86
2018-04-27T11:22:05.126Z,28.95
2018-04-27T11:24:34.194Z,28.75
2018-04-27T11:27:03.296Z,28.20
2018-04-27T11:29:32.911Z,28.06
2018-04-27T11:32:01.946Z,32.61
2018-04-27T11:34:31.630Z,33.85
2018-04-27T11:37:00.674Z,34.12
2018-04-27T11:39:29.715Z,32.99
2018-04-27T11:41:58.780Z,33.41
2018-04-27T11:44:28.717Z,31.63
2018-04-27T11:46:59.582Z,30.04
2018-04-27T11:49:28.649Z,31.82
2018-04-27T11:51:57.698Z,32.95
2018-04-27T11:54:27.160Z,35.73
2018-04-27T11:56:56.199Z,34.04
2018-04-27T11:59:25.886Z,30.22
2018-04-27T12:01:54.954Z,33.15
2018-04-27T12:04:24.122Z,33.51
2018-04-27T12:06:54.126Z,35.54
2018-04-27T12:09:23.336Z,33.23
2018-04-27T12:11:52.396Z,32.12
2018-04-27T12:14:21.453Z,32.33
2018-04-27T12:16:50.509Z,33.65
2018-04-27T12:19:20.766Z,35.67
2018-04-27T12:21:49.937Z,30.86
2018-04-27T12:24:19.265Z,34.78
2018-04-27T12:26:48.305Z,36.56
2018-04-27T12:31:53.430Z,37.00
2018-04-27T12:34:22.377Z,38.37
2018-04-27T12:36:51.442Z,39.04
2018-04-27T12:39:20.503Z,38.28
2018-04-27T12:44:26.135Z,37.51
2018-04-27T12:46:55.229Z,36.23
2018-04-27T12:52:01.357Z,37.87
2018-04-27T12:54:30.425Z,34.58
2018-04-27T12:56:59.485Z,31.89
2018-04-27T12:59:28.556Z,35.30
2018-04-27T13:01:57.617Z,32.00
2018-04-27T13:04:26.909Z,34.86
2018-04-27T13:06:55.984Z,33.81
2018-04-27T13:09:26.012Z,35.78
2018-04-27T13:11:55.082Z,37.68
2018-04-27T13:14:24.882Z,35.38
2018-04-27T13:16:54.435Z,36.30
2018-04-27T13:19:23.485Z,36.59
2018-04-27T13:21:52.537Z,37.74
2018-04-27T13:24:21.880Z,40.88
2018-04-27T13:29:26.846Z,33.57
2018-04-27T13:31:56.041Z,32.51
2018-04-27T13:34:25.153Z,34.25
2018-04-27T13:36:54.167Z,33.83
2018-04-27T13:39:23.232Z,34.30
2018-04-27T13:41:52.271Z,34.58
2018-04-27T13:44:21.572Z,32.92
2018-04-27T13:46:50.681Z,33.66
2018-04-27T13:49:19.705Z,35.20
2018-04-27T13:51:49.334Z,34.82
2018-04-27T13:54:21.992Z,35.61
2018-04-27T13:56:51.022Z,38.32
2018-04-27T13:59:20.647Z,36.87
2018-04-27T14:01:49.691Z,37.34
2018-04-27T14:04:18.769Z,34.09
2018-04-27T14:06:49.423Z,36.55
2018-04-27T14:09:18.473Z,35.42
2018-04-27T14:11:48.663Z,35.06
2018-04-27T14:14:18.298Z,33.80
2018-04-27T14:16:47.403Z,36.88
2018-04-27T14:19:16.654Z,33.85
2018-04-27T14:21:45.796Z,35.66
2018-04-27T14:24:15.342Z,34.97
2018-04-27T14:26:44.423Z,33.56
2018-04-27T14:29:13.499Z,33.60
2018-04-27T14:31:42.882Z,32.45
2018-04-27T14:34:11.903Z,32.95
2018-04-27T14:36:41.151Z,36.28
2018-04-27T14:39:10.233Z,38.61
2018-04-27T14:41:39.323Z,36.01
2018-04-27T14:44:09.516Z,36.15
2018-04-27T14:46:38.659Z,37.91
2018-04-27T14:49:07.634Z,36.36
2018-04-27T14:56:49.789Z,38.67
2018-04-27T14:59:19.895Z,36.67
2018-04-27T15:01:49.870Z,33.75
2018-04-27T15:04:18.929Z,37.57
2018-04-27T15:06:47.999Z,39.20
2018-04-27T15:09:17.601Z,37.39
2018-04-27T15:14:22.891Z,38.45
2018-04-27T15:16:52.043Z,39.06
2018-04-27T15:19:21.130Z,40.12
2018-04-27T15:21:51.360Z,40.66
2018-04-27T15:24:20.424Z,41.22
2018-04-27T15:26:49.609Z,41.53
2018-04-27T15:31:55.134Z,42.46
2018-04-27T15:34:24.307Z,41.60
2018-04-27T15:36:53.447Z,41.82
2018-04-27T15:39:22.502Z,39.04
2018-04-27T15:41:52.358Z,38.62
2018-04-27T15:44:21.482Z,39.85
2018-04-27T15:46:50.544Z,39.96
2018-04-27T15:49:19.994Z,39.59
2018-04-27T15:51:49.032Z,37.54
2018-04-27T15:54:18.637Z,37.32
2018-04-27T15:56:47.698Z,38.57
2018-04-27T15:59:16.778Z,39.06
2018-04-27T16:01:46.443Z,38.26
2018-04-27T16:04:15.549Z,36.59
2018-04-27T16:06:44.688Z,35.84
2018-04-27T16:09:13.997Z,35.58
2018-04-27T16:14:18.904Z,34.87
2018-04-27T16:16:47.951Z,33.07
2018-04-27T16:19:17.980Z,32.71
2018-04-27T16:21:47.160Z,30.51
2018-04-27T16:24:16.311Z,28.53
2018-04-27T16:26:45.384Z,27.36
2018-04-27T16:29:14.485Z,26.93
2018-04-27T16:31:44.111Z,26.42
2018-04-27T16:34:13.523Z,26.51
2018-04-27T16:36:42.675Z,26.06
2018-04-27T16:39:12.337Z,25.27
2018-04-27T16:41:41.370Z,25.13
2018-04-27T16:44:10.851Z,24.75
2018-04-27T16:46:39.963Z,25.14
2018-04-27T16:49:09.026Z,25.11
2018-04-27T16:51:38.093Z,24.54
2018-04-27T16:54:07.245Z,24.38
2018-04-27T16:56:36.439Z,24.22
2018-04-27T16:59:05.505Z,23.89
2018-04-27T17:01:35.526Z,23.53
2018-04-27T17:04:04.882Z,23.25
2018-04-27T17:06:33.926Z,23.17
2018-04-27T17:09:02.993Z,22.87
2018-04-27T17:11:32.546Z,23.16
2018-04-27T17:14:01.609Z,22.79
2018-04-27T17:16:30.714Z,22.47
2018-04-27T17:19:00.658Z,22.21
2018-04-27T17:21:29.710Z,22.03
2018-04-27T17:23:58.796Z,21.93
2018-04-27T17:26:29.268Z,22.06
2018-04-27T17:28:58.277Z,21.75
2018-04-27T17:31:27.324Z,21.47
2018-04-27T17:33:57.128Z,21.30
2018-04-27T17:39:02.511Z,21.23
2018-04-27T17:41:31.563Z,20.96
2018-04-27T17:44:00.599Z,20.74
2018-04-27T17:46:30.024Z,20.54
2018-04-27T17:48:59.174Z,20.33
2018-04-27T17:54:04.048Z,20.28
2018-04-27T17:59:09.226Z,19.77
2018-04-27T18:01:38.274Z,19.71
2018-04-27T18:04:07.344Z,19.32
2018-04-27T18:06:36.398Z,19.04
2018-04-27T18:09:07.421Z,19.11
2018-04-27T18:11:37.613Z,18.78
2018-04-27T18:14:06.726Z,18.75
2018-04-27T18:16:35.876Z,18.25
2018-04-27T18:19:04.857Z,17.93
2018-04-27T18:21:33.962Z,17.94
2018-04-27T18:24:03.008Z,17.43
2018-04-27T18:26:32.394Z,17.10
2018-04-27T18:29:01.473Z,16.90
2018-04-27T18:31:30.839Z,16.74
2018-04-27T18:34:00.166Z,16.80
2018-04-27T18:36:29.236Z,16.60
2018-04-27T18:38:58.291Z,16.49
2018-04-27T18:41:27.366Z,16.50
2018-04-27T18:43:56.658Z,16.18
2018-04-27T18:46:25.726Z,16.01
2018-04-27T18:48:54.962Z,15.89
2018-04-27T18:51:24.269Z,15.99
2018-04-27T18:53:53.551Z,15.93
2018-04-27T18:56:23.442Z,15.93
2018-04-27T18:58:56.031Z,15.75
2018-04-27T19:01:25.889Z,15.49
2018-04-27T19:03:55.022Z,15.40
2018-04-27T19:06:24.262Z,15.35
2018-04-27T19:08:53.337Z,15.21
2018-04-27T19:11:22.385Z,14.98
2018-04-27T19:13:51.672Z,14.90
2018-04-27T19:16:20.791Z,14.88
2018-04-27T19:18:49.874Z,14.90
2018-04-27T19:21:19.769Z,15.02
2018-04-27T19:23:49.705Z,15.01
2018-04-27T19:26:20.693Z,15.18
2018-04-27T19:28:49.752Z,15.28
2018-04-27T19:31:18.964Z,14.91
2018-04-27T19:33:48.049Z,14.47
2018-04-27T19:36:17.124Z,14.19
2018-04-27T19:38:47.168Z,14.01
2018-04-27T19:41:16.261Z,13.83
2018-04-27T19:43:45.337Z,13.66
2018-04-27T19:48:50.190Z,13.91
2018-04-27T19:51:19.269Z,14.14
2018-04-27T19:53:48.614Z,14.15
2018-04-27T19:56:18.046Z,13.80
2018-04-27T19:58:47.106Z,13.53
2018-04-27T20:01:16.193Z,13.48
2018-04-27T20:03:45.377Z,13.44
2018-04-27T20:08:50.638Z,13.60
2018-04-27T20:11:20.117Z,13.76
2018-04-27T20:13:49.131Z,13.78
2018-04-27T20:16:35.954Z,13.59
2018-04-27T20:19:06.538Z,13.54
2018-04-27T20:21:35.615Z,13.56
2018-04-27T20:24:07.509Z,13.72
2018-04-27T20:26:36.594Z,14.01
2018-04-27T20:29:05.655Z,14.22
2018-04-27T20:31:34.882Z,14.45
2018-04-27T20:34:04.084Z,14.56
2018-04-27T20:36:33.146Z,14.85
2018-04-27T20:39:02.205Z,14.99
2018-04-27T20:41:31.585Z,14.92
2018-04-27T20:44:00.720Z,14.88
2018-04-27T20:46:29.847Z,14.89
2018-04-27T20:48:58.910Z,14.94
2018-04-27T20:51:28.138Z,15.03
2018-04-27T20:54:00.878Z,15.20
2018-04-27T20:59:05.708Z,15.16
2018-04-27T21:01:35.508Z,15.05
2018-04-27T21:04:04.743Z,14.75
2018-04-27T21:06:33.875Z,14.68
2018-04-27T21:09:02.910Z,14.77
2018-04-27T21:11:38.504Z,14.91
2018-04-27T21:14:07.745Z,14.83
2018-04-27T21:16:37.922Z,15.02
2018-04-27T21:19:07.165Z,15.06
2018-04-27T21:21:36.347Z,15.15
2018-04-27T21:24:05.429Z,14.90
2018-04-27T21:26:40.519Z,15.03
2018-04-27T21:29:09.697Z,15.10
2018-04-27T21:31:38.740Z,14.92
2018-04-27T21:34:07.840Z,15.09
2018-04-27T21:36:37.023Z,14.96
2018-04-27T21:39:23.889Z,14.77
2018-04-27T21:41:54.343Z,14.55
2018-04-27T21:44:35.103Z,14.33
2018-04-27T21:47:21.093Z,14.11
2018-04-27T21:49:51.022Z,14.00
2018-04-27T21:52:25.869Z,14.14
2018-04-27T21:54:54.965Z,14.02
2018-04-27T22:00:06.396Z,13.86
2018-04-27T22:06:03.171Z,13.72
2018-04-27T22:08:47.256Z,13.51
2018-04-27T22:17:02.315Z,13.94
2018-04-27T22:19:35.112Z,14.00
2018-04-27T22:22:04.234Z,13.75
2018-04-27T22:27:09.071Z,13.64
2018-04-27T22:29:40.164Z,13.74
2018-04-27T22:32:22.967Z,13.44
2018-04-27T22:34:55.842Z,13.14
2018-04-27T22:37:24.965Z,12.88
2018-04-27T22:40:15.538Z,12.72
2018-04-27T22:57:13.237Z,13.15
2018-04-27T22:59:42.985Z,13.29
2018-04-27T23:02:18.442Z,13.39
2018-04-27T23:04:57.407Z,13.18
2018-04-27T23:10:02.244Z,13.09
2018-04-27T23:12:34.117Z,13.11
2018-04-27T23:17:47.846Z,13.19
2018-04-27T23:20:27.165Z,13.22
2018-04-27T23:23:00.629Z,13.08
2018-04-27T23:25:43.435Z,12.92
2018-04-27T23:30:48.857Z,13.06
2018-04-27T23:35:53.613Z,13.31
2018-04-27T23:38:23.691Z,13.37
2018-04-27T23:40:57.562Z,13.35
2018-04-27T23:43:27.450Z,13.36
2018-04-27T23:45:58.162Z,13.18
2018-04-27T23:48:27.190Z,13.04
2018-04-27T23:50:58.309Z,13.09
2018-04-27T23:53:28.880Z,13.12
2018-04-27T23:55:58.561Z,13.10
2018-04-27T23:58:30.337Z,13.03
