createdAt,value
2018-02-15T00:00:29.655Z,0
2018-02-15T00:01:10.207Z,0
2018-02-15T00:01:50.775Z,0
2018-02-15T00:02:31.335Z,0
2018-02-15T00:03:11.881Z,0
2018-02-15T00:03:52.449Z,0
2018-02-15T00:04:32.985Z,0
2018-02-15T00:05:13.543Z,0
2018-02-15T00:05:54.145Z,0
2018-02-15T00:06:34.665Z,0
2018-02-15T00:07:15.233Z,0
2018-02-15T00:07:55.775Z,0
2018-02-15T00:08:36.345Z,0
2018-02-15T00:09:16.883Z,0
2018-02-15T00:09:57.434Z,0
2018-02-15T00:10:37.990Z,0
2018-02-15T00:11:18.543Z,0
2018-02-15T00:11:59.096Z,0
2018-02-15T00:12:39.653Z,0
2018-02-15T00:13:20.230Z,0
2018-02-15T00:14:00.817Z,0
2018-02-15T00:14:41.332Z,0
2018-02-15T00:15:21.892Z,0
2018-02-15T00:16:02.446Z,0
2018-02-15T00:16:42.992Z,0
2018-02-15T00:17:23.536Z,0
2018-02-15T00:18:04.105Z,0
2018-02-15T00:18:44.712Z,0
2018-02-15T00:19:25.344Z,0
2018-02-15T00:20:05.883Z,0
2018-02-15T00:20:46.447Z,0
2018-02-15T00:21:27.032Z,0
2018-02-15T00:22:07.590Z,0
2018-02-15T00:22:48.135Z,0
2018-02-15T00:23:28.719Z,0
2018-02-15T00:24:09.249Z,0
2018-02-15T00:24:49.808Z,0
2018-02-15T00:25:30.352Z,0
2018-02-15T00:26:10.899Z,0
2018-02-15T00:26:51.465Z,0
2018-02-15T00:27:32.020Z,0
2018-02-15T00:28:12.565Z,0
2018-02-15T00:28:53.096Z,0
2018-02-15T00:29:33.633Z,0
2018-02-15T00:30:14.168Z,0
2018-02-15T00:30:54.739Z,0
2018-02-15T00:31:35.281Z,0
2018-02-15T00:32:15.837Z,0
2018-02-15T00:32:56.385Z,0
2018-02-15T00:33:36.934Z,0
2018-02-15T00:34:17.500Z,0
2018-02-15T00:34:58.089Z,0
2018-02-15T00:35:38.650Z,0
2018-02-15T00:36:19.188Z,0
2018-02-15T00:36:59.759Z,0
2018-02-15T00:37:40.344Z,0
2018-02-15T00:38:20.842Z,0
2018-02-15T00:39:01.397Z,0
2018-02-15T00:39:41.932Z,0
2018-02-15T00:40:22.488Z,0
2018-02-15T00:41:03.053Z,0
2018-02-15T00:41:43.602Z,0
2018-02-15T00:42:24.145Z,0
2018-02-15T00:43:04.690Z,0
2018-02-15T00:43:45.287Z,0
2018-02-15T00:44:25.846Z,0
2018-02-15T00:45:06.404Z,0
2018-02-15T00:45:46.989Z,0
2018-02-15T00:46:27.541Z,0
2018-02-15T00:47:08.085Z,0
2018-02-15T00:47:48.649Z,0
2018-02-15T00:48:29.197Z,0
2018-02-15T00:49:09.742Z,0
2018-02-15T00:49:50.298Z,0
2018-02-15T00:50:30.863Z,0
2018-02-15T00:51:11.405Z,0
2018-02-15T00:51:51.952Z,0
2018-02-15T00:52:32.517Z,0
2018-02-15T00:53:13.168Z,0
2018-02-15T00:53:53.697Z,0
2018-02-15T00:54:34.252Z,0
2018-02-15T00:55:14.800Z,0
2018-02-15T00:55:55.352Z,0
2018-02-15T00:56:35.897Z,0
2018-02-15T00:57:16.476Z,0
2018-02-15T00:57:57.033Z,0
2018-02-15T00:58:37.589Z,0
2018-02-15T00:59:18.149Z,0
2018-02-15T00:59:58.737Z,0
2018-02-15T01:00:39.279Z,0
2018-02-15T01:01:19.824Z,0
2018-02-15T01:02:00.404Z,0
2018-02-15T01:02:40.966Z,0
2018-02-15T01:03:21.500Z,0
2018-02-15T01:04:02.062Z,0
2018-02-15T01:04:42.629Z,0
2018-02-15T01:05:23.182Z,0
2018-02-15T01:06:03.751Z,0
2018-02-15T01:06:44.315Z,0
2018-02-15T01:07:24.853Z,0
2018-02-15T01:08:05.407Z,0
2018-02-15T01:08:45.970Z,0
2018-02-15T01:09:26.520Z,0
2018-02-15T01:10:07.076Z,0
2018-02-15T01:10:47.617Z,0
2018-02-15T01:11:28.186Z,0
2018-02-15T01:12:08.734Z,0
2018-02-15T01:12:49.330Z,0
2018-02-15T01:13:29.885Z,0
2018-02-15T01:14:10.445Z,0
2018-02-15T01:14:50.995Z,0
2018-02-15T01:15:31.596Z,0
2018-02-15T01:16:12.159Z,0
2018-02-15T01:16:52.700Z,0
2018-02-15T01:17:33.279Z,0
2018-02-15T01:18:13.829Z,0
2018-02-15T01:18:54.374Z,0
2018-02-15T01:19:34.942Z,0
2018-02-15T01:20:15.506Z,0
2018-02-15T01:20:56.062Z,0
2018-02-15T01:21:36.627Z,0
2018-02-15T01:22:17.199Z,0
2018-02-15T01:22:57.774Z,0
2018-02-15T01:23:38.311Z,0
2018-02-15T01:24:18.868Z,0
2018-02-15T01:24:59.431Z,0
2018-02-15T01:25:39.999Z,0
2018-02-15T01:26:20.524Z,0
2018-02-15T01:27:01.110Z,0
2018-02-15T01:27:41.682Z,0
2018-02-15T01:28:22.243Z,0
2018-02-15T01:29:02.783Z,0
2018-02-15T01:29:43.347Z,0
2018-02-15T01:30:23.903Z,0
2018-02-15T01:31:04.444Z,0
2018-02-15T01:31:45.005Z,0
2018-02-15T01:32:25.551Z,0
2018-02-15T01:33:06.099Z,0
2018-02-15T01:33:46.650Z,0
2018-02-15T01:34:27.214Z,0
2018-02-15T01:35:07.761Z,0
2018-02-15T01:35:48.311Z,0
2018-02-15T01:36:28.863Z,0
2018-02-15T01:37:09.426Z,0
2018-02-15T01:37:50.005Z,0
2018-02-15T01:38:30.635Z,0
2018-02-15T01:39:11.192Z,0
2018-02-15T01:39:51.748Z,0
2018-02-15T01:40:32.300Z,0
2018-02-15T01:41:12.854Z,0
2018-02-15T01:41:53.402Z,0
2018-02-15T01:42:33.957Z,0
2018-02-15T01:43:14.519Z,0
2018-02-15T01:43:55.067Z,0
2018-02-15T01:44:35.617Z,0
2018-02-15T01:45:16.164Z,0
2018-02-15T01:45:56.715Z,0
2018-02-15T01:46:37.260Z,0
2018-02-15T01:47:17.801Z,0
2018-02-15T01:47:58.357Z,0
2018-02-15T01:48:38.916Z,0
2018-02-15T01:49:19.469Z,0
2018-02-15T01:50:00.064Z,0
2018-02-15T01:50:40.575Z,0
2018-02-15T01:51:21.127Z,0
2018-02-15T01:52:01.678Z,0
2018-02-15T01:52:42.234Z,0
2018-02-15T01:53:22.813Z,0
2018-02-15T01:54:03.375Z,0
2018-02-15T01:54:43.917Z,0
2018-02-15T01:55:24.493Z,0
2018-02-15T01:56:05.054Z,0
2018-02-15T01:56:45.673Z,0
2018-02-15T01:57:26.224Z,0
2018-02-15T01:58:06.801Z,0
2018-02-15T01:58:47.327Z,0
2018-02-15T01:59:27.867Z,0
2018-02-15T02:00:08.451Z,0
2018-02-15T02:00:49.014Z,0
2018-02-15T02:01:29.574Z,0
2018-02-15T02:02:10.133Z,0
2018-02-15T02:02:50.665Z,0
2018-02-15T02:03:31.224Z,0
2018-02-15T02:04:11.798Z,0
2018-02-15T02:04:52.332Z,0
2018-02-15T02:05:32.894Z,0
2018-02-15T02:06:13.437Z,0
2018-02-15T02:06:53.995Z,0
2018-02-15T02:07:34.536Z,0
2018-02-15T02:08:15.084Z,0
2018-02-15T02:08:55.622Z,0
2018-02-15T02:09:36.172Z,0
2018-02-15T02:10:16.738Z,0
2018-02-15T02:10:57.306Z,0
2018-02-15T02:11:37.856Z,0
2018-02-15T02:12:18.417Z,0
2018-02-15T02:12:58.988Z,0
2018-02-15T02:13:39.533Z,0
2018-02-15T02:14:20.067Z,0
2018-02-15T02:15:00.625Z,0
2018-02-15T02:15:41.175Z,0
2018-02-15T02:16:21.728Z,0
2018-02-15T02:17:02.300Z,0
2018-02-15T02:17:42.857Z,0
2018-02-15T02:18:23.389Z,0
2018-02-15T02:19:03.956Z,0
2018-02-15T02:19:44.507Z,0
2018-02-15T02:20:25.069Z,0
2018-02-15T02:21:05.626Z,0
2018-02-15T02:21:46.234Z,0
2018-02-15T02:22:26.801Z,0
2018-02-15T02:23:07.342Z,0
2018-02-15T02:23:47.907Z,0
2018-02-15T02:24:28.475Z,0
2018-02-15T02:25:09.028Z,0
2018-02-15T02:25:49.586Z,0
2018-02-15T02:26:30.141Z,0
2018-02-15T02:27:10.676Z,0
2018-02-15T02:27:51.204Z,0
2018-02-15T02:28:31.758Z,0
2018-02-15T02:29:12.314Z,0
2018-02-15T02:29:52.888Z,0
2018-02-15T02:30:33.442Z,0
2018-02-15T02:31:14.004Z,0
2018-02-15T02:31:54.541Z,0
2018-02-15T02:32:35.092Z,0
2018-02-15T02:33:15.653Z,0
2018-02-15T02:33:56.205Z,0
2018-02-15T02:34:36.753Z,0
2018-02-15T02:35:17.302Z,0
2018-02-15T02:35:57.838Z,0
2018-02-15T02:36:38.391Z,0
2018-02-15T02:37:18.952Z,0
2018-02-15T02:37:59.487Z,0
2018-02-15T02:38:40.047Z,0
2018-02-15T02:39:20.594Z,0
2018-02-15T02:40:01.118Z,0
2018-02-15T02:40:41.667Z,0
2018-02-15T02:41:22.232Z,0
2018-02-15T02:42:02.773Z,0
2018-02-15T02:42:43.320Z,0
2018-02-15T02:43:23.843Z,0
2018-02-15T02:44:04.398Z,0
2018-02-15T02:44:44.943Z,0
2018-02-15T02:45:25.493Z,0
2018-02-15T02:46:06.049Z,0
2018-02-15T02:46:46.598Z,0
2018-02-15T02:47:27.154Z,0
2018-02-15T02:48:07.707Z,0
2018-02-15T02:48:48.291Z,0
2018-02-15T02:49:28.807Z,0
2018-02-15T02:50:09.365Z,0
2018-02-15T02:50:49.920Z,0
2018-02-15T02:51:30.459Z,0
2018-02-15T02:52:11.061Z,0
2018-02-15T02:52:51.600Z,0
2018-02-15T02:53:32.157Z,0
2018-02-15T02:54:12.713Z,0
2018-02-15T02:54:53.277Z,0
2018-02-15T02:55:33.814Z,0
2018-02-15T02:56:14.389Z,0
2018-02-15T02:56:54.948Z,0
2018-02-15T02:57:35.493Z,0
2018-02-15T02:58:16.035Z,0
2018-02-15T02:58:56.580Z,0
2018-02-15T02:59:37.138Z,0
2018-02-15T03:00:17.700Z,0
2018-02-15T03:00:58.252Z,0
2018-02-15T03:01:38.792Z,0
2018-02-15T03:02:19.343Z,0
2018-02-15T03:04:52.907Z,0
2018-02-15T03:05:33.458Z,0
2018-02-15T03:06:14.011Z,0
2018-02-15T03:06:54.578Z,0
2018-02-15T03:07:35.077Z,0
2018-02-15T03:08:15.615Z,0
2018-02-15T03:08:56.182Z,0
2018-02-15T03:09:36.984Z,0
2018-02-15T03:10:18.212Z,0
2018-02-15T03:10:58.804Z,0
2018-02-15T03:11:39.310Z,0
2018-02-15T03:12:19.871Z,0
2018-02-15T03:13:00.404Z,0
2018-02-15T03:13:40.947Z,0
2018-02-15T03:14:21.494Z,0
2018-02-15T03:15:02.060Z,0
2018-02-15T03:15:42.587Z,0
2018-02-15T03:16:23.419Z,0
2018-02-15T03:17:03.940Z,0
2018-02-15T03:17:44.895Z,0
2018-02-15T03:18:25.334Z,0
2018-02-15T03:19:05.873Z,0
2018-02-15T03:19:46.398Z,0
2018-02-15T03:20:26.980Z,0
2018-02-15T03:21:07.524Z,0
2018-02-15T03:21:48.083Z,0
2018-02-15T03:22:28.607Z,0
2018-02-15T03:23:09.153Z,0
2018-02-15T03:23:49.716Z,0
2018-02-15T03:24:30.279Z,0
2018-02-15T03:25:10.807Z,0
2018-02-15T03:25:51.352Z,0
2018-02-15T03:26:31.907Z,0
2018-02-15T03:27:12.467Z,0
2018-02-15T03:27:53.026Z,0
2018-02-15T03:28:33.570Z,0
2018-02-15T03:29:14.149Z,0
2018-02-15T03:29:54.701Z,0
2018-02-15T03:30:35.328Z,0
2018-02-15T03:31:16.598Z,0
2018-02-15T03:31:57.145Z,0
2018-02-15T03:32:37.691Z,0
2018-02-15T03:33:18.246Z,0
2018-02-15T03:33:58.800Z,0
2018-02-15T03:34:39.415Z,0
2018-02-15T03:35:20.112Z,0
2018-02-15T03:36:00.645Z,0
2018-02-15T03:36:41.205Z,0
2018-02-15T03:37:21.741Z,0
2018-02-15T03:38:02.256Z,0
2018-02-15T03:38:42.817Z,0
2018-02-15T03:39:23.376Z,0
2018-02-15T03:40:03.956Z,0
2018-02-15T03:40:44.960Z,0
2018-02-15T03:41:25.403Z,0
2018-02-15T03:42:05.904Z,0
2018-02-15T03:42:46.405Z,0
2018-02-15T03:43:26.929Z,0
2018-02-15T03:44:07.484Z,0
2018-02-15T03:44:48.032Z,0
2018-02-15T03:45:28.550Z,0
2018-02-15T03:46:09.119Z,0
2018-02-15T03:46:49.644Z,0
2018-02-15T03:47:30.362Z,0
2018-02-15T03:48:10.881Z,0
2018-02-15T03:48:51.442Z,0
2018-02-15T03:49:32.005Z,0
2018-02-15T03:50:12.548Z,0
2018-02-15T03:50:53.107Z,0
2018-02-15T03:51:33.658Z,0
2018-02-15T03:52:14.744Z,0
2018-02-15T03:52:54.876Z,0
2018-02-15T03:53:35.448Z,0
2018-02-15T03:54:15.917Z,0
2018-02-15T03:54:56.486Z,0
2018-02-15T03:55:37.012Z,0
2018-02-15T03:56:17.541Z,0
2018-02-15T03:56:58.073Z,0
2018-02-15T03:57:38.614Z,0
2018-02-15T03:58:19.187Z,0
2018-02-15T03:58:59.725Z,0
2018-02-15T03:59:40.268Z,0
2018-02-15T04:00:20.847Z,0
2018-02-15T04:01:01.364Z,0
2018-02-15T04:01:41.911Z,0
2018-02-15T04:02:22.457Z,0
2018-02-15T04:03:02.996Z,0
2018-02-15T04:03:43.548Z,0
2018-02-15T04:04:24.368Z,0
2018-02-15T04:05:04.917Z,0
2018-02-15T04:05:45.557Z,0
2018-02-15T04:06:25.993Z,0
2018-02-15T04:07:06.542Z,0
2018-02-15T04:07:47.041Z,0
2018-02-15T04:08:27.614Z,0
2018-02-15T04:09:08.154Z,0
2018-02-15T04:09:48.689Z,0
2018-02-15T04:10:29.584Z,0
2018-02-15T04:11:10.129Z,0
2018-02-15T04:11:50.680Z,0
2018-02-15T04:12:31.200Z,0
2018-02-15T04:13:11.750Z,0
2018-02-15T04:13:52.302Z,0
2018-02-15T04:14:32.868Z,0
2018-02-15T04:15:13.415Z,0
2018-02-15T04:15:54.120Z,0
2018-02-15T04:16:34.866Z,0
2018-02-15T04:17:15.409Z,0
2018-02-15T04:17:55.915Z,0
2018-02-15T04:18:36.456Z,0
2018-02-15T04:19:17.007Z,0
2018-02-15T04:19:57.548Z,0
2018-02-15T04:20:38.081Z,0
2018-02-15T04:21:18.620Z,0
2018-02-15T04:21:59.146Z,0
2018-02-15T04:22:40.120Z,0
2018-02-15T04:23:20.749Z,0
2018-02-15T04:24:01.356Z,0
2018-02-15T04:24:41.888Z,0
2018-02-15T04:25:22.429Z,0
2018-02-15T04:26:03.005Z,0
2018-02-15T04:26:43.561Z,0
2018-02-15T04:27:24.093Z,0
2018-02-15T04:28:04.861Z,0
2018-02-15T04:28:45.542Z,0
2018-02-15T04:29:26.111Z,0
2018-02-15T04:30:06.597Z,0
2018-02-15T04:30:47.117Z,0
2018-02-15T04:31:27.669Z,0
2018-02-15T04:32:08.219Z,0
2018-02-15T04:32:48.794Z,0
2018-02-15T04:33:29.365Z,0
2018-02-15T04:34:09.931Z,0
2018-02-15T04:34:50.496Z,0
2018-02-15T04:35:31.019Z,0
2018-02-15T04:36:11.593Z,0
2018-02-15T04:36:52.128Z,0
2018-02-15T04:37:32.649Z,0
2018-02-15T04:38:13.214Z,0
2018-02-15T04:38:53.800Z,0
2018-02-15T04:39:34.684Z,0
2018-02-15T04:40:15.583Z,0
2018-02-15T04:40:55.932Z,0
2018-02-15T04:41:36.481Z,0
2018-02-15T04:42:16.972Z,0
2018-02-15T04:42:57.528Z,0
2018-02-15T04:43:38.093Z,0
2018-02-15T04:44:18.638Z,0
2018-02-15T04:44:59.192Z,0
2018-02-15T04:45:39.862Z,0
2018-02-15T04:46:20.560Z,0
2018-02-15T04:47:01.137Z,0
2018-02-15T04:47:41.694Z,0
2018-02-15T04:48:22.247Z,0
2018-02-15T04:49:02.760Z,0
2018-02-15T04:49:43.341Z,0
2018-02-15T04:50:24.977Z,0
2018-02-15T04:51:05.583Z,0
2018-02-15T04:51:46.081Z,0
2018-02-15T04:52:26.626Z,0
2018-02-15T04:53:07.171Z,0
2018-02-15T04:53:47.745Z,0
2018-02-15T04:54:28.315Z,0
2018-02-15T04:55:08.877Z,0
2018-02-15T04:55:49.447Z,0
2018-02-15T04:56:29.989Z,0
2018-02-15T04:57:10.531Z,0
2018-02-15T04:57:51.129Z,0
2018-02-15T04:58:31.659Z,0
2018-02-15T04:59:12.186Z,0
2018-02-15T04:59:52.728Z,0
2018-02-15T05:00:33.278Z,0
2018-02-15T05:01:13.832Z,0
2018-02-15T05:01:54.378Z,0
2018-02-15T05:02:34.944Z,0
2018-02-15T05:03:15.507Z,0
2018-02-15T05:03:56.064Z,0
2018-02-15T05:04:36.602Z,0
2018-02-15T05:05:17.165Z,0
2018-02-15T05:05:57.731Z,0
2018-02-15T05:06:38.271Z,0
2018-02-15T05:07:18.840Z,0
2018-02-15T05:07:59.384Z,0
2018-02-15T05:08:39.934Z,0
2018-02-15T05:09:20.498Z,0
2018-02-15T05:10:01.061Z,0
2018-02-15T05:10:41.624Z,0
2018-02-15T05:11:22.146Z,0
2018-02-15T05:12:02.710Z,0
2018-02-15T05:12:43.303Z,0
2018-02-15T05:13:23.869Z,0
2018-02-15T05:14:04.415Z,0
2018-02-15T05:14:44.966Z,0
2018-02-15T05:15:25.521Z,0
2018-02-15T05:16:06.118Z,0
2018-02-15T05:16:46.615Z,0
2018-02-15T05:17:27.203Z,0
2018-02-15T05:18:07.766Z,0
2018-02-15T05:18:48.315Z,0
2018-02-15T05:19:28.881Z,0
2018-02-15T05:20:09.421Z,0
2018-02-15T05:20:49.977Z,0
2018-02-15T05:21:30.544Z,0
2018-02-15T05:22:11.063Z,0
2018-02-15T05:22:51.617Z,0
2018-02-15T05:23:32.133Z,0
2018-02-15T05:24:12.676Z,0
2018-02-15T05:24:53.246Z,0
2018-02-15T05:25:33.805Z,0
2018-02-15T05:26:14.356Z,0
2018-02-15T05:26:54.919Z,0
2018-02-15T05:27:35.471Z,0
2018-02-15T05:28:15.995Z,0
2018-02-15T05:28:56.526Z,0
2018-02-15T05:29:37.062Z,0
2018-02-15T05:30:17.617Z,0
2018-02-15T05:30:58.178Z,0
2018-02-15T05:31:38.699Z,0
2018-02-15T05:32:19.246Z,0
2018-02-15T05:32:59.787Z,0
2018-02-15T05:33:40.335Z,0
2018-02-15T05:34:20.939Z,0
2018-02-15T05:35:01.488Z,0
2018-02-15T05:35:42.016Z,0
2018-02-15T05:36:22.551Z,0
2018-02-15T05:37:03.108Z,0
2018-02-15T05:37:43.683Z,0
2018-02-15T05:38:24.240Z,0
2018-02-15T05:39:04.800Z,0
2018-02-15T05:39:45.344Z,0
2018-02-15T05:40:25.887Z,0
2018-02-15T05:41:06.417Z,0
2018-02-15T05:41:47.007Z,0
2018-02-15T05:42:27.564Z,0
2018-02-15T05:43:08.181Z,0
2018-02-15T05:43:48.670Z,0
2018-02-15T05:44:29.226Z,0
2018-02-15T05:45:09.790Z,0
2018-02-15T05:45:50.331Z,0
2018-02-15T05:46:30.856Z,0
2018-02-15T05:47:11.380Z,0
2018-02-15T05:47:52.041Z,0
2018-02-15T05:48:32.574Z,0
2018-02-15T05:49:13.138Z,0
2018-02-15T05:49:53.691Z,0
2018-02-15T05:50:34.234Z,0
2018-02-15T05:51:14.791Z,0
2018-02-15T05:51:55.351Z,0
2018-02-15T05:52:35.919Z,0
2018-02-15T05:53:16.473Z,0
2018-02-15T05:53:57.014Z,0
2018-02-15T05:54:37.606Z,0
2018-02-15T05:55:18.178Z,0
2018-02-15T05:55:58.739Z,0
2018-02-15T05:56:39.284Z,0
2018-02-15T05:57:19.835Z,0
2018-02-15T05:58:00.378Z,0
2018-02-15T05:58:40.916Z,0
2018-02-15T05:59:21.466Z,0
2018-02-15T06:00:02.094Z,0
2018-02-15T06:00:42.690Z,0
2018-02-15T06:01:23.326Z,0
2018-02-15T06:02:03.769Z,0
2018-02-15T06:02:44.323Z,0
2018-02-15T06:03:24.860Z,0
2018-02-15T06:04:05.407Z,0
2018-02-15T06:04:45.938Z,0
2018-02-15T06:05:26.490Z,0
2018-02-15T06:06:07.043Z,0
2018-02-15T06:06:47.608Z,0
2018-02-15T06:07:28.163Z,0
2018-02-15T06:08:08.713Z,0
2018-02-15T06:08:49.326Z,0
2018-02-15T06:09:29.850Z,0
2018-02-15T06:10:10.403Z,0
2018-02-15T06:10:50.957Z,0
2018-02-15T06:11:31.524Z,0
2018-02-15T06:12:12.059Z,0
2018-02-15T06:12:52.574Z,0
2018-02-15T06:13:33.121Z,0
2018-02-15T06:14:13.690Z,0
2018-02-15T06:14:54.250Z,0
2018-02-15T06:15:34.805Z,0
2018-02-15T06:16:15.360Z,0
2018-02-15T06:16:55.914Z,0
2018-02-15T06:17:36.431Z,0
2018-02-15T06:18:16.992Z,0
2018-02-15T06:18:57.559Z,0
2018-02-15T06:19:38.082Z,0
2018-02-15T06:20:18.611Z,0
2018-02-15T06:20:59.144Z,0
2018-02-15T06:21:39.880Z,0
2018-02-15T06:22:20.449Z,0
2018-02-15T06:23:01.053Z,0
2018-02-15T06:23:41.506Z,0
2018-02-15T06:24:22.044Z,0
2018-02-15T06:25:02.700Z,0
2018-02-15T06:25:43.196Z,0
2018-02-15T06:26:23.716Z,0
2018-02-15T06:27:04.260Z,0
2018-02-15T06:27:44.865Z,0
2018-02-15T06:28:25.413Z,0
2018-02-15T06:29:05.982Z,0
2018-02-15T06:29:46.532Z,0
2018-02-15T06:30:27.059Z,0
2018-02-15T06:31:07.654Z,0
2018-02-15T06:31:48.193Z,0
2018-02-15T06:32:28.759Z,0
2018-02-15T06:33:09.347Z,0
2018-02-15T06:33:49.907Z,0
2018-02-15T06:34:30.414Z,0
2018-02-15T06:35:11.042Z,0
2018-02-15T06:35:51.529Z,0
2018-02-15T06:36:32.052Z,0
2018-02-15T06:37:12.605Z,0
2018-02-15T06:37:53.197Z,0
2018-02-15T06:38:33.755Z,0
2018-02-15T06:39:14.314Z,0
2018-02-15T06:39:54.863Z,0
2018-02-15T06:40:35.424Z,0
2018-02-15T06:41:15.980Z,0
2018-02-15T06:41:56.552Z,0
2018-02-15T06:42:37.142Z,0
2018-02-15T06:43:17.701Z,0
2018-02-15T06:43:58.357Z,0
2018-02-15T06:44:38.913Z,0
2018-02-15T06:45:19.432Z,0
2018-02-15T06:46:00.011Z,0
2018-02-15T06:46:40.540Z,0
2018-02-15T06:47:21.095Z,0
2018-02-15T06:48:01.638Z,0
2018-02-15T06:48:42.200Z,0
2018-02-15T06:49:22.772Z,0
2018-02-15T06:50:03.314Z,0
2018-02-15T06:50:43.854Z,0
2018-02-15T06:51:24.407Z,0
2018-02-15T06:52:04.965Z,0
2018-02-15T06:52:45.553Z,0
2018-02-15T06:53:26.190Z,0
2018-02-15T06:54:06.727Z,0
2018-02-15T06:54:47.334Z,0
2018-02-15T06:55:27.883Z,0
2018-02-15T06:56:08.455Z,0
2018-02-15T06:56:49.033Z,0
2018-02-15T06:57:29.573Z,0
2018-02-15T06:58:10.125Z,0
2018-02-15T06:58:50.731Z,0
2018-02-15T06:59:31.287Z,0
2018-02-15T07:00:11.831Z,0
2018-02-15T07:00:52.381Z,0
2018-02-15T07:01:32.956Z,0
2018-02-15T07:02:13.512Z,0
2018-02-15T07:02:54.075Z,0
2018-02-15T07:03:34.626Z,0
2018-02-15T07:04:15.226Z,0
2018-02-15T07:04:55.778Z,0
2018-02-15T07:05:36.370Z,0
2018-02-15T07:06:16.927Z,0
2018-02-15T07:06:57.483Z,0
2018-02-15T07:07:38.055Z,0
2018-02-15T07:08:18.621Z,0
2018-02-15T07:08:59.191Z,5
2018-02-15T07:09:39.724Z,5
2018-02-15T07:10:20.305Z,5
2018-02-15T07:11:00.899Z,5
2018-02-15T07:11:41.458Z,5
2018-02-15T07:12:22.090Z,5
2018-02-15T07:13:02.584Z,5
2018-02-15T07:13:43.448Z,5
2018-02-15T07:14:24.003Z,5
2018-02-15T07:15:04.548Z,5
2018-02-15T07:15:45.190Z,5
2018-02-15T07:16:25.820Z,5
2018-02-15T07:17:06.356Z,5
2018-02-15T07:17:46.942Z,5
2018-02-15T07:18:27.797Z,5
2018-02-15T07:19:08.440Z,5
2018-02-15T07:19:48.905Z,5
2018-02-15T07:20:29.456Z,5
2018-02-15T07:21:10.047Z,5
2018-02-15T07:21:50.543Z,5
2018-02-15T07:22:31.101Z,5
2018-02-15T07:23:11.644Z,5
2018-02-15T07:23:52.362Z,5
2018-02-15T07:24:32.903Z,5
2018-02-15T07:25:13.447Z,5
2018-02-15T07:25:53.960Z,5
2018-02-15T07:26:34.517Z,5
2018-02-15T07:27:15.084Z,5
2018-02-15T07:27:55.662Z,5
2018-02-15T07:28:36.273Z,5
2018-02-15T07:29:16.877Z,5
2018-02-15T07:29:57.322Z,5
2018-02-15T07:30:37.872Z,5
2018-02-15T07:31:18.492Z,5
2018-02-15T07:31:59.000Z,5
2018-02-15T07:32:39.585Z,10
2018-02-15T07:33:20.133Z,10
2018-02-15T07:34:00.697Z,10
2018-02-15T07:34:41.241Z,10
2018-02-15T07:35:21.771Z,10
2018-02-15T07:36:02.495Z,10
2018-02-15T07:36:43.150Z,10
2018-02-15T07:37:23.850Z,10
2018-02-15T07:38:04.585Z,10
2018-02-15T07:38:45.140Z,10
2018-02-15T07:39:25.730Z,10
2018-02-15T07:40:06.292Z,10
2018-02-15T07:40:46.902Z,10
2018-02-15T07:41:28.318Z,15
2018-02-15T07:42:08.933Z,15
2018-02-15T07:42:49.461Z,15
2018-02-15T07:43:30.028Z,15
2018-02-15T07:44:10.581Z,15
2018-02-15T07:44:51.158Z,15
2018-02-15T07:45:32.015Z,15
2018-02-15T07:46:12.566Z,15
2018-02-15T07:46:53.286Z,15
2018-02-15T07:47:33.867Z,15
2018-02-15T07:48:14.412Z,15
2018-02-15T07:48:54.925Z,15
2018-02-15T07:49:36.450Z,15
2018-02-15T07:50:17.083Z,15
2018-02-15T07:50:57.641Z,15
2018-02-15T07:51:38.194Z,20
2018-02-15T07:52:18.741Z,20
2018-02-15T07:52:59.333Z,20
2018-02-15T07:53:39.888Z,20
2018-02-15T07:54:20.406Z,20
2018-02-15T07:55:00.931Z,20
2018-02-15T07:55:41.465Z,20
2018-02-15T07:56:22.041Z,20
2018-02-15T07:57:02.555Z,25
2018-02-15T07:57:43.238Z,25
2018-02-15T07:58:23.903Z,25
2018-02-15T07:59:04.475Z,25
2018-02-15T07:59:45.241Z,25
2018-02-15T08:00:25.835Z,25
2018-02-15T08:01:06.449Z,25
2018-02-15T08:01:47.464Z,25
2018-02-15T08:02:28.037Z,25
2018-02-15T08:03:08.826Z,30
2018-02-15T08:03:49.389Z,25
2018-02-15T08:04:29.914Z,25
2018-02-15T08:05:10.464Z,25
2018-02-15T08:05:50.993Z,25
2018-02-15T08:06:31.546Z,25
2018-02-15T08:07:12.144Z,25
2018-02-15T08:07:52.902Z,25
2018-02-15T08:08:33.470Z,25
2018-02-15T08:09:13.986Z,25
2018-02-15T08:09:54.577Z,25
2018-02-15T08:10:35.088Z,25
2018-02-15T08:11:15.630Z,25
2018-02-15T08:11:56.211Z,25
2018-02-15T08:12:36.856Z,25
2018-02-15T08:13:17.543Z,25
2018-02-15T08:13:58.211Z,25
2018-02-15T08:14:38.803Z,25
2018-02-15T08:15:19.366Z,25
2018-02-15T08:15:59.876Z,30
2018-02-15T08:16:40.427Z,30
2018-02-15T08:17:20.976Z,30
2018-02-15T08:18:01.510Z,30
2018-02-15T08:18:42.022Z,30
2018-02-15T08:19:22.619Z,30
2018-02-15T08:20:03.227Z,30
2018-02-15T08:20:43.868Z,30
2018-02-15T08:21:24.372Z,30
2018-02-15T08:22:04.895Z,30
2018-02-15T08:22:45.440Z,30
2018-02-15T08:23:26.012Z,30
2018-02-15T08:24:06.588Z,30
2018-02-15T08:24:47.145Z,25
2018-02-15T08:25:27.777Z,25
2018-02-15T08:26:08.340Z,25
2018-02-15T08:26:48.931Z,25
2018-02-15T08:27:29.480Z,25
2018-02-15T08:28:10.034Z,25
2018-02-15T08:28:50.554Z,25
2018-02-15T08:29:31.103Z,25
2018-02-15T08:30:11.644Z,25
2018-02-15T08:30:52.187Z,25
2018-02-15T08:31:33.116Z,25
2018-02-15T08:32:13.648Z,25
2018-02-15T08:32:54.205Z,25
2018-02-15T08:33:34.788Z,25
2018-02-15T08:34:15.353Z,30
2018-02-15T08:34:55.877Z,30
2018-02-15T08:35:36.406Z,30
2018-02-15T08:36:16.955Z,30
2018-02-15T08:36:57.524Z,30
2018-02-15T08:37:38.061Z,30
2018-02-15T08:38:18.681Z,35
2018-02-15T08:38:59.228Z,35
2018-02-15T08:39:39.766Z,35
2018-02-15T08:40:20.328Z,35
2018-02-15T08:41:00.811Z,35
2018-02-15T08:41:41.340Z,35
2018-02-15T08:42:21.849Z,35
2018-02-15T08:43:02.478Z,40
2018-02-15T08:43:42.938Z,40
2018-02-15T08:44:23.556Z,40
2018-02-15T08:45:04.064Z,40
2018-02-15T08:45:44.624Z,40
2018-02-15T08:46:25.171Z,45
2018-02-15T08:47:05.716Z,45
2018-02-15T08:47:46.258Z,45
2018-02-15T08:48:26.853Z,50
2018-02-15T08:49:07.488Z,50
2018-02-15T08:49:48.437Z,50
2018-02-15T08:50:28.836Z,55
2018-02-15T08:51:09.374Z,55
2018-02-15T08:51:49.904Z,55
2018-02-15T08:52:30.696Z,60
2018-02-15T08:53:11.243Z,55
2018-02-15T08:53:51.781Z,55
2018-02-15T08:54:32.335Z,55
2018-02-15T08:55:12.907Z,55
2018-02-15T08:55:53.597Z,55
2018-02-15T08:56:34.258Z,55
2018-02-15T08:57:14.912Z,55
2018-02-15T08:57:55.576Z,60
2018-02-15T08:58:36.007Z,60
2018-02-15T08:59:16.571Z,60
2018-02-15T08:59:57.077Z,60
2018-02-15T09:00:37.705Z,60
2018-02-15T09:01:18.220Z,60
2018-02-15T09:01:58.778Z,60
2018-02-15T09:02:39.375Z,60
2018-02-15T09:03:19.900Z,60
2018-02-15T09:04:00.481Z,55
2018-02-15T09:04:41.063Z,55
2018-02-15T09:05:21.572Z,60
2018-02-15T09:06:02.089Z,60
2018-02-15T09:06:42.683Z,60
2018-02-15T09:07:23.333Z,60
2018-02-15T09:08:04.008Z,60
2018-02-15T09:08:44.536Z,55
2018-02-15T09:09:25.039Z,55
2018-02-15T09:10:05.512Z,55
2018-02-15T09:10:46.133Z,55
2018-02-15T09:11:26.700Z,55
2018-02-15T09:12:07.365Z,55
2018-02-15T09:12:47.855Z,55
2018-02-15T09:13:28.758Z,55
2018-02-15T09:14:09.368Z,55
2018-02-15T09:14:50.000Z,55
2018-02-15T09:15:30.585Z,55
2018-02-15T09:16:11.088Z,55
2018-02-15T09:16:51.678Z,55
2018-02-15T09:17:32.262Z,55
2018-02-15T09:18:12.939Z,55
2018-02-15T09:18:53.428Z,60
2018-02-15T09:19:33.976Z,60
2018-02-15T09:20:14.496Z,60
2018-02-15T09:20:55.178Z,60
2018-02-15T09:21:35.664Z,60
2018-02-15T09:22:16.212Z,60
2018-02-15T09:22:56.761Z,60
2018-02-15T09:23:37.297Z,60
2018-02-15T09:24:17.943Z,60
2018-02-15T09:24:58.507Z,60
2018-02-15T09:25:39.061Z,60
2018-02-15T09:26:19.598Z,60
2018-02-15T09:27:00.177Z,60
2018-02-15T09:27:41.029Z,55
2018-02-15T09:28:21.356Z,55
2018-02-15T09:29:01.962Z,55
2018-02-15T09:29:42.472Z,50
2018-02-15T09:30:23.044Z,50
2018-02-15T09:31:03.547Z,50
2018-02-15T09:31:44.091Z,50
2018-02-15T09:32:24.632Z,45
2018-02-15T09:33:05.189Z,45
2018-02-15T09:33:45.778Z,50
2018-02-15T09:34:26.353Z,50
2018-02-15T09:35:07.655Z,45
2018-02-15T09:35:48.173Z,45
2018-02-15T09:36:28.688Z,45
2018-02-15T09:37:09.222Z,45
2018-02-15T09:37:49.770Z,45
2018-02-15T09:38:30.308Z,45
2018-02-15T09:39:10.876Z,45
2018-02-15T09:39:51.406Z,45
2018-02-15T09:40:32.063Z,45
2018-02-15T09:41:12.624Z,45
2018-02-15T09:41:53.196Z,50
2018-02-15T09:42:33.762Z,50
2018-02-15T09:43:14.262Z,55
2018-02-15T09:43:54.817Z,55
2018-02-15T09:44:35.292Z,60
2018-02-15T09:45:15.900Z,60
2018-02-15T09:45:56.407Z,60
2018-02-15T09:46:36.898Z,60
2018-02-15T09:47:17.464Z,60
2018-02-15T09:47:57.983Z,60
2018-02-15T09:48:38.512Z,60
2018-02-15T09:49:19.120Z,60
2018-02-15T09:50:00.097Z,65
2018-02-15T09:50:40.642Z,60
2018-02-15T09:51:21.271Z,60
2018-02-15T09:52:01.885Z,60
2018-02-15T09:52:42.379Z,60
2018-02-15T09:53:23.098Z,60
2018-02-15T09:54:03.658Z,55
2018-02-15T09:54:44.244Z,55
2018-02-15T09:55:25.421Z,55
2018-02-15T09:56:05.817Z,55
2018-02-15T09:56:46.431Z,60