createdAt,value
2019-01-23T00:00:58.376Z,2.00
2019-01-23T00:03:28.886Z,2.10
2019-01-23T00:05:59.418Z,2.20
2019-01-23T00:08:49.508Z,2.20
2019-01-23T00:11:39.264Z,2.30
2019-01-23T00:14:11.398Z,2.30
2019-01-23T00:16:41.934Z,2.40
2019-01-23T00:19:12.550Z,2.50
2019-01-23T00:21:43.163Z,2.40
2019-01-23T00:24:13.828Z,2.40
2019-01-23T00:27:05.931Z,2.40
2019-01-23T00:32:37.499Z,2.40
2019-01-23T00:35:19.893Z,2.50
2019-01-23T00:38:02.319Z,2.50
2019-01-23T00:40:32.982Z,2.50
2019-01-23T00:43:03.501Z,2.40
2019-01-23T00:45:55.531Z,2.30
2019-01-23T00:48:38.226Z,2.40
2019-01-23T00:51:09.502Z,2.40
2019-01-23T00:56:51.738Z,2.50
2019-01-23T00:59:22.661Z,2.50
2019-01-23T01:02:12.733Z,2.50
2019-01-23T01:04:55.308Z,2.60
2019-01-23T01:07:26.337Z,2.60
2019-01-23T01:10:17.658Z,2.60
2019-01-23T01:13:00.403Z,2.60
2019-01-23T01:15:31.114Z,2.60
2019-01-23T01:18:20.814Z,2.70
2019-01-23T01:20:51.397Z,2.70
2019-01-23T01:26:34.139Z,2.80
2019-01-23T01:29:25.318Z,2.80
2019-01-23T01:31:56.643Z,2.90
2019-01-23T01:34:27.326Z,2.90
2019-01-23T01:36:57.869Z,2.90
2019-01-23T01:42:28.867Z,2.90
2019-01-23T01:45:10.771Z,2.90
2019-01-23T01:47:53.100Z,2.90
2019-01-23T01:50:37.291Z,2.90
2019-01-23T01:53:19.631Z,2.90
2019-01-23T01:56:03.208Z,2.90
2019-01-23T01:58:45.772Z,3.00
2019-01-23T02:01:28.497Z,3.00
2019-01-23T02:03:59.348Z,2.90
2019-01-23T02:06:31.463Z,2.90
2019-01-23T02:09:14.919Z,2.90
2019-01-23T02:11:45.594Z,2.90
2019-01-23T02:14:35.191Z,2.80
2019-01-23T02:17:26.368Z,2.80
2019-01-23T02:20:09.369Z,2.70
2019-01-23T02:22:43.340Z,2.50
2019-01-23T02:25:14.211Z,2.50
2019-01-23T02:28:04.103Z,2.40
2019-01-23T02:30:35.328Z,2.40
2019-01-23T02:33:25.219Z,2.40
2019-01-23T02:36:09.024Z,2.30
2019-01-23T02:38:51.810Z,2.40
2019-01-23T02:41:22.911Z,2.30
2019-01-23T02:44:12.622Z,2.30
2019-01-23T02:46:55.216Z,2.40
2019-01-23T02:49:26.501Z,2.40
2019-01-23T02:51:58.604Z,2.40
2019-01-23T02:54:43.444Z,2.40
2019-01-23T02:57:26.000Z,2.30
2019-01-23T03:00:14.770Z,2.20
2019-01-23T03:05:38.222Z,2.20
2019-01-23T03:08:09.797Z,2.20
2019-01-23T03:11:01.013Z,2.10
2019-01-23T03:13:43.060Z,2.10
2019-01-23T03:16:15.180Z,2.00
2019-01-23T03:19:06.875Z,1.80
2019-01-23T03:24:56.636Z,1.60
2019-01-23T03:27:28.367Z,1.50
2019-01-23T03:30:38.150Z,1.30
2019-01-23T03:33:29.285Z,1.20
2019-01-23T03:36:11.988Z,1.10
2019-01-23T03:38:42.935Z,1.00
2019-01-23T03:41:34.115Z,0.90
2019-01-23T03:44:05.306Z,0.90
2019-01-23T03:46:55.099Z,0.90
2019-01-23T03:49:46.279Z,0.90
2019-01-23T03:52:18.403Z,0.90
2019-01-23T03:55:11.058Z,1.00
2019-01-23T03:57:43.204Z,1.00
2019-01-23T04:00:33.194Z,1.10
2019-01-23T04:03:16.490Z,1.20
2019-01-23T04:05:59.209Z,1.30
2019-01-23T04:08:42.387Z,1.40
2019-01-23T04:11:14.308Z,1.40
2019-01-23T04:13:45.603Z,1.40
2019-01-23T04:16:18.308Z,1.40
2019-01-23T04:18:49.569Z,1.30
2019-01-23T04:21:39.266Z,1.20
2019-01-23T04:24:28.959Z,1.10
2019-01-23T04:27:18.592Z,1.00
2019-01-23T04:30:01.237Z,0.80
2019-01-23T04:32:43.981Z,0.70
2019-01-23T04:35:14.560Z,0.70
2019-01-23T04:38:05.780Z,0.60
2019-01-23T04:40:37.933Z,0.40
2019-01-23T04:43:29.132Z,0.30
2019-01-23T04:46:13.260Z,0.30
2019-01-23T04:49:06.233Z,0.40
2019-01-23T04:55:02.131Z,0.00
2019-01-23T04:57:33.975Z,-0.20
2019-01-23T05:03:04.861Z,-0.30
2019-01-23T05:05:46.811Z,-0.30
2019-01-23T05:08:29.531Z,-0.40
2019-01-23T05:11:11.453Z,-0.50
2019-01-23T05:13:43.614Z,-0.60
2019-01-23T05:16:34.887Z,-0.70
2019-01-23T05:19:17.697Z,-0.70
2019-01-23T05:22:00.127Z,-0.80
2019-01-23T05:24:31.108Z,-0.90
2019-01-23T05:30:16.285Z,-1.00
2019-01-23T05:32:58.455Z,-1.00
2019-01-23T05:35:41.219Z,-1.00
2019-01-23T05:38:24.078Z,-1.10
2019-01-23T05:41:06.166Z,-1.10
2019-01-23T05:43:49.340Z,-1.10
2019-01-23T05:46:31.796Z,-1.10
2019-01-23T05:49:14.438Z,-1.10
2019-01-23T05:51:56.727Z,-1.20
2019-01-23T05:54:39.153Z,-1.10
2019-01-23T06:00:18.142Z,-1.20
2019-01-23T06:02:48.671Z,-1.20
2019-01-23T06:05:38.372Z,-1.20
2019-01-23T06:08:20.517Z,-1.30
2019-01-23T06:13:34.728Z,-1.40
2019-01-23T06:16:24.724Z,-1.40
2019-01-23T06:19:06.627Z,-1.40
2019-01-23T06:21:37.201Z,-1.40
2019-01-23T06:24:07.715Z,-1.30
2019-01-23T06:26:57.317Z,-1.30
2019-01-23T06:29:48.500Z,-1.20
2019-01-23T06:32:20.631Z,-1.20
2019-01-23T06:35:10.677Z,-1.20
2019-01-23T06:41:03.911Z,-1.20
2019-01-23T06:43:53.848Z,-1.20
2019-01-23T06:46:36.163Z,-1.30
2019-01-23T06:49:21.227Z,-1.40
2019-01-23T06:51:52.331Z,-1.40
2019-01-23T06:54:41.950Z,-1.50
2019-01-23T06:57:24.267Z,-1.60
2019-01-23T07:00:16.921Z,-1.70
2019-01-23T07:02:55.236Z,-1.80
2019-01-23T07:05:38.644Z,-1.80
2019-01-23T07:10:52.191Z,-1.80
2019-01-23T07:13:22.728Z,-1.80
2019-01-23T07:15:53.232Z,-1.90
2019-01-23T07:18:43.611Z,-2.00
2019-01-23T07:24:27.791Z,-2.20
2019-01-23T07:26:58.931Z,-2.20
2019-01-23T07:29:48.519Z,-2.20
2019-01-23T07:32:39.698Z,-2.30
2019-01-23T07:35:10.768Z,-2.20
2019-01-23T07:38:00.368Z,-2.20
2019-01-23T07:40:52.940Z,-2.20
2019-01-23T07:43:37.156Z,-2.30
2019-01-23T07:46:07.727Z,-2.30
2019-01-23T07:48:57.740Z,-2.20
2019-01-23T07:51:47.350Z,-2.30
2019-01-23T07:54:31.906Z,-2.30
2019-01-23T07:57:14.459Z,-2.30
2019-01-23T07:59:45.821Z,-2.30
2019-01-23T08:02:35.545Z,-2.30
2019-01-23T08:05:20.263Z,-2.30
2019-01-23T08:08:02.605Z,-2.20
2019-01-23T08:10:33.149Z,-2.10
2019-01-23T08:13:05.582Z,-2.10
2019-01-23T08:15:55.148Z,-2.10
2019-01-23T08:18:37.904Z,-2.00
2019-01-23T08:21:09.567Z,-2.00
2019-01-23T08:23:40.300Z,-1.90
2019-01-23T08:26:29.991Z,-1.80
2019-01-23T08:29:19.641Z,-1.70
2019-01-23T08:31:50.187Z,-1.60
2019-01-23T08:34:21.695Z,-1.60
2019-01-23T08:37:11.305Z,-1.50
2019-01-23T08:40:02.520Z,-1.40
2019-01-23T08:45:16.699Z,-1.20
2019-01-23T08:47:59.124Z,-1.10
2019-01-23T08:50:40.972Z,-1.00
2019-01-23T08:53:11.811Z,-0.90
2019-01-23T08:56:02.975Z,-0.90
2019-01-23T08:58:33.641Z,-0.90
2019-01-23T09:01:23.213Z,-0.80
2019-01-23T09:04:13.036Z,-0.80
2019-01-23T09:06:43.561Z,-1.00
2019-01-23T09:09:33.688Z,-1.00
2019-01-23T09:12:04.961Z,-1.00
2019-01-23T09:14:35.880Z,-0.90
2019-01-23T09:17:25.599Z,-0.90
2019-01-23T09:20:16.191Z,-0.80
2019-01-23T09:22:48.318Z,-0.70
2019-01-23T09:25:41.514Z,-0.60
2019-01-23T09:28:12.141Z,-0.50
2019-01-23T09:31:22.361Z,-0.20
2019-01-23T09:34:31.138Z,0.10
2019-01-23T09:37:13.359Z,0.50
2019-01-23T09:39:55.061Z,0.80
2019-01-23T09:43:04.332Z,1.20
2019-01-23T09:45:47.053Z,1.70
2019-01-23T09:48:29.317Z,2.00
2019-01-23T09:51:11.263Z,2.60
2019-01-23T09:53:54.758Z,3.40
2019-01-23T09:56:37.572Z,4.10
2019-01-23T09:59:08.989Z,5.00
2019-01-23T10:02:19.313Z,5.70
2019-01-23T10:05:02.905Z,6.40
2019-01-23T10:07:36.422Z,6.70
2019-01-23T10:10:26.405Z,7.10
2019-01-23T10:13:16.002Z,7.40
2019-01-23T10:16:11.415Z,7.40
2019-01-23T10:19:02.674Z,7.70
2019-01-23T10:21:45.345Z,7.60
2019-01-23T10:24:27.948Z,7.50
2019-01-23T10:27:10.863Z,7.50
2019-01-23T10:29:54.722Z,7.70
2019-01-23T10:32:37.136Z,7.50
2019-01-23T10:35:10.060Z,7.40
2019-01-23T10:38:00.068Z,7.10
2019-01-23T10:40:49.711Z,7.30
2019-01-23T10:43:31.940Z,7.60
2019-01-23T10:46:03.004Z,7.80
2019-01-23T10:48:52.618Z,7.90
2019-01-23T10:51:42.753Z,7.80
2019-01-23T10:54:13.547Z,7.60
2019-01-23T10:57:03.416Z,7.50
2019-01-23T10:59:53.294Z,7.50
2019-01-23T11:02:36.196Z,7.60
2019-01-23T11:05:20.268Z,7.80
2019-01-23T11:07:53.187Z,8.00
2019-01-23T11:10:42.979Z,8.20
2019-01-23T11:13:13.569Z,8.30
2019-01-23T11:15:44.270Z,8.20
2019-01-23T11:18:16.761Z,7.80
2019-01-23T11:21:06.476Z,7.50
2019-01-23T11:23:37.363Z,6.80
2019-01-23T11:26:27.504Z,6.10
2019-01-23T11:29:17.475Z,5.70
2019-01-23T11:32:07.389Z,5.30
2019-01-23T11:34:56.981Z,5.10
2019-01-23T11:37:39.450Z,4.70
2019-01-23T11:40:22.274Z,4.30
2019-01-23T11:42:53.063Z,4.00
2019-01-23T11:45:42.691Z,3.60
2019-01-23T11:48:24.542Z,3.40
2019-01-23T11:50:55.080Z,3.20
2019-01-23T11:53:44.775Z,3.20
2019-01-23T11:56:34.599Z,3.10
2019-01-23T11:59:24.409Z,3.20
2019-01-23T12:01:56.144Z,3.30
2019-01-23T12:04:46.527Z,3.30
2019-01-23T12:07:36.328Z,3.30
2019-01-23T12:10:19.284Z,3.50
2019-01-23T12:13:02.289Z,3.80
2019-01-23T12:15:44.923Z,4.20
2019-01-23T12:18:27.080Z,4.40
2019-01-23T12:20:58.079Z,4.50
2019-01-23T12:23:47.708Z,4.60
2019-01-23T12:26:38.912Z,4.50
2019-01-23T12:29:21.128Z,4.30
2019-01-23T12:32:03.896Z,4.00
2019-01-23T12:37:30.797Z,4.30
2019-01-23T12:40:01.527Z,4.50
2019-01-23T12:42:52.221Z,4.60
2019-01-23T12:45:42.032Z,4.90
2019-01-23T12:48:14.176Z,5.30
2019-01-23T12:50:44.704Z,5.60
2019-01-23T12:53:15.863Z,5.80
2019-01-23T12:55:46.391Z,6.20
2019-01-23T12:58:36.045Z,6.30
2019-01-23T13:01:19.386Z,6.40
2019-01-23T13:03:49.968Z,6.60
2019-01-23T13:06:20.501Z,6.90
2019-01-23T13:09:11.720Z,7.20
2019-01-23T13:11:53.897Z,7.30
2019-01-23T13:14:25.401Z,7.30
2019-01-23T13:17:14.992Z,7.40
2019-01-23T13:19:57.165Z,7.40
2019-01-23T13:22:27.840Z,7.20
2019-01-23T13:25:19.943Z,7.20
2019-01-23T13:28:09.527Z,7.40
2019-01-23T13:30:53.362Z,7.60
2019-01-23T13:33:35.346Z,7.30
2019-01-23T13:36:26.876Z,7.30
2019-01-23T13:39:20.502Z,7.40
2019-01-23T13:42:08.980Z,7.50
2019-01-23T13:44:40.054Z,7.40
2019-01-23T13:47:31.272Z,7.50
2019-01-23T13:50:03.699Z,7.50
2019-01-23T13:52:53.745Z,7.50
2019-01-23T13:55:43.583Z,7.70
2019-01-23T13:58:25.817Z,7.90
2019-01-23T14:00:56.348Z,8.00
2019-01-23T14:03:45.932Z,7.90
2019-01-23T14:06:18.141Z,7.80
2019-01-23T14:09:08.473Z,7.60
2019-01-23T14:11:50.697Z,7.40
2019-01-23T14:14:21.887Z,7.10
2019-01-23T14:16:54.022Z,6.90
2019-01-23T14:19:43.659Z,6.80
2019-01-23T14:22:26.382Z,6.80
2019-01-23T14:25:10.400Z,6.70
2019-01-23T14:27:52.869Z,6.40
2019-01-23T14:30:35.673Z,6.00
2019-01-23T14:33:07.791Z,5.80
2019-01-23T14:35:57.496Z,5.60
2019-01-23T14:38:47.430Z,5.50
2019-01-23T14:41:18.280Z,5.30
2019-01-23T14:44:07.971Z,5.00
2019-01-23T14:46:50.759Z,4.80
2019-01-23T14:49:21.347Z,4.50
2019-01-23T14:52:10.955Z,4.20
2019-01-23T14:55:00.632Z,4.10
2019-01-23T14:57:44.359Z,3.90
2019-01-23T15:00:33.085Z,3.50
2019-01-23T15:03:15.443Z,3.20
2019-01-23T15:05:46.511Z,2.90
2019-01-23T15:08:36.167Z,2.60
2019-01-23T15:11:18.694Z,2.50
2019-01-23T15:14:02.489Z,2.20
2019-01-23T15:16:44.795Z,2.00
2019-01-23T15:19:27.604Z,1.80
2019-01-23T15:22:09.937Z,1.50
2019-01-23T15:24:52.424Z,1.30
2019-01-23T15:27:23.072Z,1.10
2019-01-23T15:30:13.783Z,0.90
2019-01-23T15:33:03.395Z,0.80
2019-01-23T15:35:47.762Z,0.70
2019-01-23T15:38:30.283Z,0.50
2019-01-23T15:41:00.812Z,0.40
2019-01-23T15:43:31.354Z,0.30
2019-01-23T15:46:01.952Z,0.20
2019-01-23T15:48:32.472Z,0.10
2019-01-23T15:51:03.085Z,0.00
2019-01-23T15:53:52.783Z,-0.10
2019-01-23T15:56:42.380Z,-0.10
2019-01-23T15:59:12.971Z,-0.20
2019-01-23T16:02:04.401Z,-0.30
2019-01-23T16:04:46.493Z,-0.40
2019-01-23T16:07:28.572Z,-0.50
2019-01-23T16:10:11.259Z,-0.60
2019-01-23T16:12:53.952Z,-0.70
2019-01-23T16:15:27.391Z,-0.80
2019-01-23T16:18:17.192Z,-0.90
2019-01-23T16:20:48.092Z,-0.90
2019-01-23T16:23:18.607Z,-1.00
2019-01-23T16:25:49.173Z,-1.00
2019-01-23T16:28:38.866Z,-1.00
2019-01-23T16:31:21.307Z,-1.00
2019-01-23T16:34:03.923Z,-1.00
2019-01-23T16:36:34.734Z,-1.10
2019-01-23T16:39:25.935Z,-1.20
2019-01-23T16:41:56.623Z,-1.20
2019-01-23T16:44:46.625Z,-1.10
2019-01-23T16:47:37.787Z,-1.20
2019-01-23T16:50:28.997Z,-1.20
2019-01-23T16:52:59.970Z,-1.20
2019-01-23T16:55:49.719Z,-1.20
2019-01-23T16:58:21.844Z,-1.20
2019-01-23T17:01:11.463Z,-1.10
2019-01-23T17:03:55.000Z,-1.10
2019-01-23T17:06:26.395Z,-1.00
2019-01-23T17:12:11.180Z,-1.00
2019-01-23T17:17:52.261Z,-1.10
2019-01-23T17:20:34.895Z,-1.30
2019-01-23T17:26:07.437Z,-1.60
2019-01-23T17:28:59.489Z,-1.70
2019-01-23T17:31:30.071Z,-1.70
2019-01-23T17:34:20.260Z,-1.70
2019-01-23T17:37:02.539Z,-1.80
2019-01-23T17:39:33.314Z,-1.90
2019-01-23T17:42:23.004Z,-1.90
2019-01-23T17:44:54.858Z,-1.90
2019-01-23T17:50:29.755Z,-1.80
2019-01-23T17:53:14.256Z,-1.70
2019-01-23T17:55:57.065Z,-1.80
2019-01-23T17:58:47.512Z,-1.90
2019-01-23T18:01:19.653Z,-1.90
2019-01-23T18:03:50.511Z,-1.80
2019-01-23T18:06:40.455Z,-1.90
2019-01-23T18:09:12.626Z,-2.00
2019-01-23T18:12:02.222Z,-2.00
2019-01-23T18:14:32.972Z,-2.00
2019-01-23T18:17:22.575Z,-1.90
2019-01-23T18:20:04.670Z,-2.00
2019-01-23T18:22:35.393Z,-2.00
2019-01-23T18:25:25.054Z,-2.10
2019-01-23T18:28:06.937Z,-2.10
2019-01-23T18:30:50.073Z,-2.10
2019-01-23T18:33:24.924Z,-2.20
2019-01-23T18:36:34.427Z,-2.20
2019-01-23T18:39:43.234Z,-2.30
2019-01-23T18:42:32.329Z,-2.30
2019-01-23T18:45:19.950Z,-2.40
2019-01-23T18:48:28.721Z,-2.60
2019-01-23T18:51:11.971Z,-2.60
2019-01-23T18:53:42.835Z,-2.70
2019-01-23T18:56:32.532Z,-2.80
2019-01-23T18:59:03.051Z,-2.80
2019-01-23T19:01:52.743Z,-2.90
2019-01-23T19:04:42.542Z,-2.90
2019-01-23T19:07:24.995Z,-2.90
2019-01-23T19:10:07.379Z,-3.00
2019-01-23T19:12:37.948Z,-3.10
2019-01-23T19:15:10.905Z,-3.10
2019-01-23T19:18:02.058Z,-3.10
2019-01-23T19:20:34.233Z,-3.20
2019-01-23T19:23:23.838Z,-3.20
2019-01-23T19:26:06.369Z,-3.20
2019-01-23T19:28:37.212Z,-3.20
2019-01-23T19:31:09.352Z,-3.30
2019-01-23T19:33:51.936Z,-3.30
2019-01-23T19:36:23.223Z,-3.40
2019-01-23T19:39:12.995Z,-3.30
2019-01-23T19:41:56.816Z,-3.30
2019-01-23T19:44:39.409Z,-3.30
2019-01-23T19:47:10.768Z,-3.20
2019-01-23T19:49:41.580Z,-3.20
2019-01-23T19:52:12.199Z,-3.10
2019-01-23T19:55:03.377Z,-3.00
2019-01-23T19:57:35.097Z,-3.00
2019-01-23T20:00:28.624Z,-3.00
2019-01-23T20:03:00.756Z,-3.00
2019-01-23T20:05:50.619Z,-2.90
2019-01-23T20:08:21.239Z,-2.90
2019-01-23T20:11:10.848Z,-2.90
2019-01-23T20:13:53.199Z,-3.00
2019-01-23T20:16:23.748Z,-3.00
2019-01-23T20:19:16.787Z,-3.00
2019-01-23T20:21:47.327Z,-3.20
2019-01-23T20:24:37.235Z,-3.30
2019-01-23T20:27:28.386Z,-3.40
2019-01-23T20:30:12.644Z,-3.50
2019-01-23T20:32:54.791Z,-3.60
2019-01-23T20:35:27.244Z,-3.70
2019-01-23T20:37:59.375Z,-3.70
2019-01-23T20:40:49.207Z,-3.70
2019-01-23T20:43:33.273Z,-3.70
2019-01-23T20:46:04.518Z,-3.70
2019-01-23T20:48:35.151Z,-3.70
2019-01-23T20:51:05.992Z,-3.70
2019-01-23T20:53:55.581Z,-3.80
2019-01-23T20:56:27.063Z,-3.80
2019-01-23T20:59:17.310Z,-3.70
2019-01-23T21:01:48.370Z,-3.70
2019-01-23T21:04:31.943Z,-3.60
2019-01-23T21:07:13.706Z,-3.60
2019-01-23T21:09:44.731Z,-3.50
2019-01-23T21:12:34.319Z,-3.50
2019-01-23T21:15:08.125Z,-3.50
2019-01-23T21:17:57.907Z,-3.50
2019-01-23T21:20:39.856Z,-3.40
2019-01-23T21:23:12.247Z,-3.40
2019-01-23T21:25:42.850Z,-3.40
2019-01-23T21:28:34.013Z,-3.40
2019-01-23T21:31:17.703Z,-3.30
2019-01-23T21:34:00.692Z,-3.30
2019-01-23T21:36:43.168Z,-3.30
2019-01-23T21:39:25.685Z,-3.40
2019-01-23T21:41:56.609Z,-3.40
2019-01-23T21:44:46.318Z,-3.40
2019-01-23T21:47:16.826Z,-3.50
2019-01-23T21:49:47.411Z,-3.50
2019-01-23T21:52:38.555Z,-3.60
2019-01-23T21:55:21.068Z,-3.70
2019-01-23T21:58:03.698Z,-3.70
2019-01-23T22:00:45.749Z,-3.70
2019-01-23T22:03:29.977Z,-3.90
2019-01-23T22:06:02.074Z,-3.90
2019-01-23T22:08:51.767Z,-3.90
2019-01-23T22:11:23.899Z,-3.90
2019-01-23T22:14:08.042Z,-3.90
2019-01-23T22:16:39.087Z,-3.80
2019-01-23T22:19:09.598Z,-3.80
2019-01-23T22:21:40.522Z,-3.80
2019-01-23T22:24:11.217Z,-3.80
2019-01-23T22:27:00.805Z,-3.80
2019-01-23T22:29:31.246Z,-3.80
2019-01-23T22:32:20.815Z,-3.90
2019-01-23T22:35:03.215Z,-3.80
2019-01-23T22:37:34.053Z,-3.80
2019-01-23T22:40:25.179Z,-3.70
2019-01-23T22:43:16.360Z,-3.70
2019-01-23T22:45:48.410Z,-3.70
2019-01-23T22:48:19.321Z,-3.70
2019-01-23T22:51:08.900Z,-3.60
2019-01-23T22:53:52.875Z,-3.60
2019-01-23T22:56:23.384Z,-3.60
2019-01-23T22:59:12.887Z,-3.60
2019-01-23T23:01:55.356Z,-3.60
2019-01-23T23:04:38.292Z,-3.70
2019-01-23T23:07:21.112Z,-3.70
2019-01-23T23:10:03.449Z,-3.70
2019-01-23T23:12:34.366Z,-3.70
2019-01-23T23:15:23.988Z,-3.60
2019-01-23T23:18:13.590Z,-3.60
2019-01-23T23:20:55.909Z,-3.70
2019-01-23T23:23:46.458Z,-3.70
2019-01-23T23:26:17.026Z,-3.60
2019-01-23T23:29:06.899Z,-3.60
2019-01-23T23:31:37.437Z,-3.60
2019-01-23T23:34:27.011Z,-3.50
2019-01-23T23:37:09.659Z,-3.50
2019-01-23T23:39:52.075Z,-3.40
2019-01-23T23:42:23.062Z,-3.40
2019-01-23T23:45:12.651Z,-3.40
2019-01-23T23:47:55.870Z,-3.40
2019-01-23T23:50:38.772Z,-3.30
2019-01-23T23:53:21.657Z,-3.30
2019-01-23T23:55:53.381Z,-3.20
2019-01-23T23:58:43.770Z,-3.20
