createdAt,value
2022-10-05T00:01:32.154Z,7.50
2022-10-05T00:04:11.525Z,7.50
2022-10-05T00:06:40.300Z,7.60
2022-10-05T00:09:15.348Z,7.60
2022-10-05T00:11:45.087Z,7.60
2022-10-05T00:14:19.987Z,7.60
2022-10-05T00:16:49.230Z,7.70
2022-10-05T00:19:28.153Z,7.70
2022-10-05T00:21:59.910Z,7.70
2022-10-05T00:24:28.566Z,7.70
2022-10-05T00:26:58.336Z,7.70
2022-10-05T00:29:28.944Z,7.70
2022-10-05T00:31:59.480Z,7.70
2022-10-05T00:34:28.248Z,7.60
2022-10-05T00:36:56.947Z,7.60
2022-10-05T00:39:25.669Z,7.60
2022-10-05T00:42:09.507Z,7.50
2022-10-05T00:44:44.879Z,7.50
2022-10-05T00:47:25.501Z,7.50
2022-10-05T00:50:30.693Z,7.50
2022-10-05T00:53:07.256Z,7.50
2022-10-05T00:55:46.347Z,7.40
2022-10-05T00:58:31.284Z,7.30
2022-10-05T01:01:10.922Z,7.20
2022-10-05T01:03:50.804Z,7.10
2022-10-05T01:06:26.204Z,7.10
2022-10-05T01:09:03.999Z,7.00
2022-10-05T01:11:38.110Z,6.90
2022-10-05T01:14:17.171Z,6.90
2022-10-05T01:16:54.481Z,6.80
2022-10-05T01:19:47.603Z,6.80
2022-10-05T01:22:30.208Z,6.70
2022-10-05T01:25:13.964Z,6.70
2022-10-05T01:27:55.641Z,6.70
2022-10-05T01:30:24.857Z,6.70
2022-10-05T01:33:03.428Z,6.70
2022-10-05T01:35:44.495Z,6.60
2022-10-05T01:38:25.730Z,6.60
2022-10-05T01:41:04.898Z,6.60
2022-10-05T01:43:43.206Z,6.70
2022-10-05T01:46:22.708Z,6.70
2022-10-05T01:49:01.804Z,6.70
2022-10-05T01:51:39.208Z,6.70
2022-10-05T01:54:19.365Z,6.70
2022-10-05T01:56:58.594Z,6.60
2022-10-05T01:59:42.641Z,6.50
2022-10-05T02:02:14.318Z,6.50
2022-10-05T02:05:03.238Z,6.40
2022-10-05T02:07:37.483Z,6.40
2022-10-05T02:10:15.849Z,6.30
2022-10-05T02:12:46.014Z,6.30
2022-10-05T02:15:21.120Z,6.20
2022-10-05T02:17:54.214Z,6.20
2022-10-05T02:20:26.700Z,6.30
2022-10-05T02:22:58.920Z,6.20
2022-10-05T02:25:31.378Z,6.20
2022-10-05T02:28:05.999Z,6.20
2022-10-05T02:30:42.080Z,6.10
2022-10-05T02:33:18.670Z,6.10
2022-10-05T02:35:47.929Z,6.20
2022-10-05T02:38:29.410Z,6.30
2022-10-05T02:41:06.782Z,6.30
2022-10-05T02:43:47.730Z,6.40
2022-10-05T02:46:29.929Z,6.40
2022-10-05T02:49:11.297Z,6.40
2022-10-05T02:51:47.035Z,6.40
2022-10-05T02:54:26.468Z,6.40
2022-10-05T02:57:00.929Z,6.50
2022-10-05T02:59:35.205Z,6.50
2022-10-05T03:02:16.036Z,6.40
2022-10-05T03:05:02.307Z,6.40
2022-10-05T03:07:34.740Z,6.30
2022-10-05T03:10:10.823Z,6.30
2022-10-05T03:12:53.072Z,6.30
2022-10-05T03:15:46.650Z,6.30
2022-10-05T03:18:24.621Z,6.20
2022-10-05T03:21:03.157Z,6.10
2022-10-05T03:23:40.785Z,6.10
2022-10-05T03:26:24.079Z,6.10
2022-10-05T03:29:01.460Z,6.00
2022-10-05T03:31:40.235Z,6.00
2022-10-05T03:34:18.483Z,6.00
2022-10-05T03:36:56.261Z,5.90
2022-10-05T03:39:29.218Z,6.00
2022-10-05T03:42:09.791Z,6.00
2022-10-05T03:44:48.441Z,6.00
2022-10-05T03:47:28.832Z,6.00
2022-10-05T03:50:18.475Z,6.00
2022-10-05T03:52:51.675Z,6.00
2022-10-05T03:55:26.417Z,5.90
2022-10-05T03:57:59.972Z,5.90
2022-10-05T04:00:31.959Z,6.00
2022-10-05T04:03:11.447Z,5.90
2022-10-05T04:05:48.882Z,5.80
2022-10-05T04:08:26.434Z,5.90
2022-10-05T04:10:58.468Z,5.90
2022-10-05T04:13:35.713Z,5.80
2022-10-05T04:16:11.693Z,5.80
2022-10-05T04:18:43.298Z,5.80
2022-10-05T04:21:23.502Z,5.80
2022-10-05T04:24:00.724Z,5.80
2022-10-05T04:26:37.156Z,5.80
2022-10-05T04:29:15.171Z,5.70
2022-10-05T04:32:13.264Z,5.60
2022-10-05T04:34:53.581Z,5.60
2022-10-05T04:37:33.721Z,5.50
2022-10-05T04:40:16.950Z,5.60
2022-10-05T04:42:53.912Z,5.50
2022-10-05T04:45:37.371Z,5.50
2022-10-05T04:48:28.988Z,5.50
2022-10-05T04:51:07.761Z,5.50
2022-10-05T04:53:45.323Z,5.40
2022-10-05T04:56:21.189Z,5.40
2022-10-05T04:59:05.026Z,5.40
2022-10-05T05:01:57.497Z,5.40
2022-10-05T05:04:51.956Z,5.40
2022-10-05T05:07:42.257Z,5.40
2022-10-05T05:10:46.896Z,5.40
2022-10-05T05:13:39.316Z,5.50
2022-10-05T05:16:13.976Z,5.50
2022-10-05T05:19:04.533Z,5.50
2022-10-05T05:21:41.282Z,5.50
2022-10-05T05:24:18.296Z,5.50
2022-10-05T05:27:02.641Z,5.50
2022-10-05T05:29:46.294Z,5.50
2022-10-05T05:32:22.577Z,5.50
2022-10-05T05:35:06.708Z,5.50
2022-10-05T05:37:40.593Z,5.50
2022-10-05T05:40:16.639Z,5.50
2022-10-05T05:42:57.117Z,5.50
2022-10-05T05:45:36.343Z,5.50
2022-10-05T05:48:15.330Z,5.60
2022-10-05T05:50:51.166Z,5.60
2022-10-05T05:53:26.455Z,5.70
2022-10-05T05:56:00.969Z,5.70
2022-10-05T05:58:37.647Z,5.70
2022-10-05T06:01:30.731Z,5.80
2022-10-05T06:04:05.049Z,5.90
2022-10-05T06:06:37.543Z,6.00
2022-10-05T06:09:15.115Z,6.10
2022-10-05T06:11:54.603Z,6.20
2022-10-05T06:14:33.412Z,6.30
2022-10-05T06:17:06.412Z,6.40
2022-10-05T06:19:38.295Z,6.50
2022-10-05T06:22:16.588Z,6.60
2022-10-05T06:24:56.038Z,6.80
2022-10-05T06:27:35.743Z,7.00
2022-10-05T06:30:11.403Z,7.10
2022-10-05T06:33:02.581Z,7.30
2022-10-05T06:35:44.118Z,7.40
2022-10-05T06:38:26.045Z,7.70
2022-10-05T06:41:06.429Z,7.80
2022-10-05T06:43:49.566Z,8.00
2022-10-05T06:46:52.420Z,8.20
2022-10-05T06:49:51.115Z,8.50
2022-10-05T06:52:48.700Z,8.70
2022-10-05T06:55:22.786Z,8.90
2022-10-05T06:58:03.208Z,9.00
2022-10-05T07:00:39.289Z,9.20
2022-10-05T07:03:17.366Z,9.30
2022-10-05T07:05:56.978Z,9.50
2022-10-05T07:08:38.618Z,9.60
2022-10-05T07:11:17.689Z,9.70
2022-10-05T07:14:05.937Z,9.90
2022-10-05T07:16:45.865Z,10.00
2022-10-05T07:19:29.924Z,10.10
2022-10-05T07:22:20.311Z,10.30
2022-10-05T07:24:58.255Z,10.40
2022-10-05T07:27:33.805Z,10.50
2022-10-05T07:30:06.833Z,10.70
2022-10-05T07:32:46.176Z,10.90
2022-10-05T07:35:42.781Z,11.10
2022-10-05T07:38:18.185Z,11.20
2022-10-05T07:40:54.410Z,11.40
2022-10-05T07:43:45.332Z,11.70
2022-10-05T07:46:28.269Z,11.80
2022-10-05T07:49:04.471Z,12.00
2022-10-05T07:51:42.310Z,12.10
2022-10-05T07:54:19.692Z,12.20
2022-10-05T07:56:53.336Z,12.30
2022-10-05T07:59:29.100Z,12.50
2022-10-05T08:02:07.270Z,12.60
2022-10-05T08:04:45.030Z,12.70
2022-10-05T08:07:18.378Z,12.80
2022-10-05T08:09:55.824Z,12.90
2022-10-05T08:12:33.465Z,13.00
2022-10-05T08:15:06.975Z,13.10
2022-10-05T08:17:49.846Z,13.20
2022-10-05T08:20:31.247Z,13.30
2022-10-05T08:23:06.415Z,13.50
2022-10-05T08:25:46.716Z,13.60
2022-10-05T08:28:22.203Z,13.80
2022-10-05T08:30:57.232Z,13.90
2022-10-05T08:33:28.931Z,14.10
2022-10-05T08:36:07.668Z,14.20
2022-10-05T08:38:38.933Z,14.40
2022-10-05T08:41:57.123Z,14.50
2022-10-05T08:45:01.495Z,14.70
2022-10-05T08:47:51.861Z,14.90
2022-10-05T08:50:32.401Z,15.10
2022-10-05T08:53:28.437Z,15.20
2022-10-05T08:56:30.551Z,15.40
2022-10-05T08:59:31.466Z,15.50
2022-10-05T09:02:20.167Z,15.70
2022-10-05T09:05:01.887Z,15.90
2022-10-05T09:07:58.404Z,16.00
2022-10-05T09:11:08.592Z,16.20
2022-10-05T09:14:14.829Z,16.30
2022-10-05T09:16:53.481Z,16.40
2022-10-05T09:20:11.350Z,16.50
2022-10-05T09:23:15.134Z,16.50
2022-10-05T09:25:56.068Z,16.60
2022-10-05T09:28:35.638Z,16.70
2022-10-05T09:31:31.063Z,16.70
2022-10-05T09:34:26.166Z,16.90
2022-10-05T09:37:26.737Z,17.00
2022-10-05T09:40:32.787Z,17.20
2022-10-05T09:43:24.433Z,17.40
2022-10-05T09:46:37.064Z,17.60
2022-10-05T09:49:56.627Z,17.80
2022-10-05T09:53:08.136Z,17.90
2022-10-05T09:56:09.499Z,18.10
2022-10-05T09:59:10.611Z,18.20
2022-10-05T10:01:59.021Z,18.40
2022-10-05T10:04:55.593Z,18.60
2022-10-05T10:08:04.753Z,18.70
2022-10-05T10:10:57.263Z,18.80
2022-10-05T10:14:10.290Z,18.90
2022-10-05T10:17:02.469Z,19.20
2022-10-05T10:20:14.716Z,19.50
2022-10-05T10:23:23.067Z,19.70
2022-10-05T10:26:36.224Z,20.00
2022-10-05T10:29:30.907Z,20.10
2022-10-05T10:32:15.162Z,20.30
2022-10-05T10:35:11.098Z,20.30
2022-10-05T10:37:58.548Z,20.30
2022-10-05T10:40:38.303Z,20.30
2022-10-05T10:43:29.624Z,20.30
2022-10-05T10:46:07.249Z,20.40
2022-10-05T10:49:00.253Z,20.60
2022-10-05T10:52:03.227Z,20.80
2022-10-05T10:55:01.740Z,20.80
2022-10-05T10:57:43.943Z,20.90
2022-10-05T11:00:34.625Z,20.90
2022-10-05T11:03:48.634Z,20.90
2022-10-05T11:06:29.500Z,21.00
2022-10-05T11:09:35.504Z,21.00
2022-10-05T11:12:48.791Z,21.10
2022-10-05T11:15:43.759Z,21.10
2022-10-05T11:18:21.402Z,21.20
2022-10-05T11:21:34.083Z,21.40
2022-10-05T11:24:39.036Z,21.50
2022-10-05T11:27:38.351Z,21.50
2022-10-05T11:30:59.878Z,21.30
2022-10-05T11:34:01.963Z,21.20
2022-10-05T11:37:10.387Z,21.30
2022-10-05T11:39:46.197Z,21.30
2022-10-05T11:42:44.890Z,21.40
2022-10-05T11:45:26.309Z,21.40
2022-10-05T11:48:31.405Z,21.60
2022-10-05T11:51:31.872Z,21.70
2022-10-05T11:54:23.586Z,21.80
2022-10-05T11:57:00.425Z,21.80
2022-10-05T11:59:36.157Z,21.70
2022-10-05T12:02:19.766Z,21.60
2022-10-05T12:04:58.931Z,21.60
2022-10-05T12:07:36.023Z,21.60
2022-10-05T12:10:22.713Z,21.50
2022-10-05T12:13:11.354Z,21.50
2022-10-05T12:15:48.634Z,21.60
2022-10-05T12:18:23.320Z,21.60
2022-10-05T12:20:57.547Z,21.60
2022-10-05T12:23:34.896Z,21.60
2022-10-05T12:26:07.968Z,21.70
2022-10-05T12:28:42.248Z,21.70
2022-10-05T12:31:31.905Z,21.80
2022-10-05T12:34:11.377Z,21.80
2022-10-05T12:37:03.531Z,21.90
2022-10-05T12:39:42.813Z,21.80
2022-10-05T12:42:21.501Z,21.90
2022-10-05T12:45:11.585Z,21.90
2022-10-05T12:47:54.138Z,21.90
2022-10-05T12:50:28.929Z,21.90
2022-10-05T12:53:13.610Z,21.90
2022-10-05T12:55:50.724Z,21.90
2022-10-05T12:58:30.571Z,22.00
2022-10-05T13:01:06.682Z,22.10
2022-10-05T13:03:39.383Z,22.10
2022-10-05T13:06:17.816Z,22.10
2022-10-05T13:08:52.705Z,22.20
2022-10-05T13:11:31.708Z,22.30
2022-10-05T13:14:09.497Z,22.30
2022-10-05T13:16:52.512Z,22.30
2022-10-05T13:19:36.503Z,22.30
2022-10-05T13:22:23.735Z,22.30
2022-10-05T13:25:02.367Z,22.30
2022-10-05T13:27:36.677Z,22.30
2022-10-05T13:30:14.460Z,22.30
2022-10-05T13:32:48.088Z,22.30
2022-10-05T13:35:33.929Z,22.30
2022-10-05T13:38:14.824Z,22.20
2022-10-05T13:40:50.872Z,22.10
2022-10-05T13:43:29.393Z,21.90
2022-10-05T13:46:07.325Z,21.90
2022-10-05T13:49:03.383Z,22.00
2022-10-05T13:51:41.860Z,22.00
2022-10-05T13:54:20.202Z,22.10
2022-10-05T13:56:55.843Z,22.20
2022-10-05T13:59:31.852Z,22.20
2022-10-05T14:02:06.338Z,22.30
2022-10-05T14:04:45.962Z,22.30
2022-10-05T14:07:27.053Z,22.40
2022-10-05T14:09:55.841Z,22.30
2022-10-05T14:12:25.344Z,22.20
2022-10-05T14:14:56.995Z,22.20
2022-10-05T14:17:40.463Z,22.10
2022-10-05T14:20:23.257Z,22.00
2022-10-05T14:22:57.945Z,21.90
2022-10-05T14:25:26.984Z,21.90
2022-10-05T14:28:04.907Z,21.90
2022-10-05T14:30:35.229Z,21.80
2022-10-05T14:33:17.545Z,21.80
2022-10-05T14:35:50.367Z,21.80
2022-10-05T14:38:22.578Z,21.90
2022-10-05T14:41:17.691Z,21.90
2022-10-05T14:43:56.069Z,21.90
2022-10-05T14:46:30.237Z,22.10
2022-10-05T14:49:18.312Z,22.10
2022-10-05T14:51:46.965Z,22.20
2022-10-05T14:54:30.502Z,22.20
2022-10-05T14:57:10.464Z,22.20
2022-10-05T15:00:10.767Z,22.20
2022-10-05T15:02:57.708Z,22.20
2022-10-05T15:05:31.891Z,22.20
2022-10-05T15:08:15.913Z,22.20
2022-10-05T15:10:51.169Z,22.20
2022-10-05T15:13:23.250Z,22.10
2022-10-05T15:15:54.808Z,22.20
2022-10-05T15:18:36.458Z,22.10
2022-10-05T15:21:31.437Z,22.10
2022-10-05T15:24:04.478Z,22.10
2022-10-05T15:26:47.272Z,22.00
2022-10-05T15:29:42.688Z,21.80
2022-10-05T15:32:29.514Z,21.70
2022-10-05T15:35:26.420Z,21.60
2022-10-05T15:37:59.865Z,21.50
2022-10-05T15:40:35.606Z,21.30
2022-10-05T15:43:11.426Z,21.20
2022-10-05T15:45:53.603Z,21.10
2022-10-05T15:48:29.230Z,20.90
2022-10-05T15:51:08.264Z,20.90
2022-10-05T15:53:44.997Z,20.80
2022-10-05T15:56:22.195Z,20.70
2022-10-05T15:58:56.807Z,20.60
2022-10-05T16:01:48.689Z,20.50
2022-10-05T16:04:25.646Z,20.40
2022-10-05T16:07:17.709Z,20.20
2022-10-05T16:09:57.949Z,20.10
2022-10-05T16:12:53.494Z,20.00
2022-10-05T16:15:28.565Z,19.90
2022-10-05T16:18:30.396Z,19.80
2022-10-05T16:21:09.687Z,19.70
2022-10-05T16:23:52.805Z,19.60
2022-10-05T16:26:32.795Z,19.40
2022-10-05T16:29:06.636Z,19.30
2022-10-05T16:31:43.998Z,19.20
2022-10-05T16:34:23.473Z,19.00
2022-10-05T16:37:01.104Z,18.90
2022-10-05T16:39:57.017Z,18.80
2022-10-05T16:42:46.465Z,18.70
2022-10-05T16:45:26.544Z,18.50
2022-10-05T16:48:02.094Z,18.40
2022-10-05T16:50:39.603Z,18.20
2022-10-05T16:53:17.300Z,18.10
2022-10-05T16:55:50.915Z,18.00
2022-10-05T16:58:25.727Z,17.80
2022-10-05T17:01:13.241Z,17.70
2022-10-05T17:04:06.908Z,17.60
2022-10-05T17:06:59.869Z,17.40
2022-10-05T17:09:47.395Z,17.20
2022-10-05T17:12:40.127Z,17.10
2022-10-05T17:15:29.759Z,17.00
2022-10-05T17:18:13.345Z,16.80
2022-10-05T17:20:49.405Z,16.70
2022-10-05T17:23:30.440Z,16.60
2022-10-05T17:26:11.687Z,16.50
2022-10-05T17:28:58.780Z,16.40
2022-10-05T17:31:27.686Z,16.40
2022-10-05T17:34:14.700Z,16.30
2022-10-05T17:36:48.787Z,16.30
2022-10-05T17:39:19.143Z,16.10
2022-10-05T17:41:48.044Z,16.10
2022-10-05T17:44:28.107Z,16.00
2022-10-05T17:46:59.134Z,15.90
2022-10-05T17:50:08.925Z,15.80
2022-10-05T17:52:58.758Z,15.70
2022-10-05T17:55:47.975Z,15.60
2022-10-05T17:59:02.302Z,15.50
2022-10-05T18:01:35.910Z,15.50
2022-10-05T18:04:42.438Z,15.40
2022-10-05T18:07:24.145Z,15.40
2022-10-05T18:10:17.423Z,15.30
2022-10-05T18:12:48.823Z,15.20
2022-10-05T18:15:48.908Z,15.20
2022-10-05T18:18:58.754Z,15.10
2022-10-05T18:21:36.020Z,15.10
2022-10-05T18:24:29.030Z,15.10
2022-10-05T18:27:19.559Z,15.00
2022-10-05T18:30:05.309Z,15.00
2022-10-05T18:32:48.355Z,15.00
2022-10-05T18:35:24.536Z,14.90
2022-10-05T18:38:04.010Z,14.80
2022-10-05T18:40:43.353Z,14.80
2022-10-05T18:43:29.153Z,14.70
2022-10-05T18:46:22.606Z,14.70
2022-10-05T18:49:06.192Z,14.60
2022-10-05T18:51:48.414Z,14.60
2022-10-05T18:54:38.474Z,14.50
2022-10-05T18:57:33.143Z,14.50
2022-10-05T19:00:08.754Z,14.40
2022-10-05T19:02:42.202Z,14.40
2022-10-05T19:05:46.295Z,14.40
2022-10-05T19:08:21.512Z,14.30
2022-10-05T19:10:55.778Z,14.20
2022-10-05T19:13:37.898Z,14.20
2022-10-05T19:16:22.602Z,14.10
2022-10-05T19:19:01.307Z,14.10
2022-10-05T19:21:34.597Z,14.00
2022-10-05T19:24:21.869Z,13.90
2022-10-05T19:27:02.386Z,13.90
2022-10-05T19:29:44.853Z,13.80
2022-10-05T19:32:22.429Z,13.70
2022-10-05T19:35:03.232Z,13.60
2022-10-05T19:37:42.671Z,13.60
2022-10-05T19:40:24.473Z,13.50
2022-10-05T19:43:12.826Z,13.50
2022-10-05T19:45:48.679Z,13.50
2022-10-05T19:48:28.997Z,13.50
2022-10-05T19:51:00.168Z,13.40
2022-10-05T19:53:32.223Z,13.40
2022-10-05T19:56:20.493Z,13.20
2022-10-05T19:58:50.386Z,13.10
2022-10-05T20:01:27.516Z,13.10
2022-10-05T20:03:58.172Z,13.00
2022-10-05T20:06:29.822Z,12.90
2022-10-05T20:09:00.420Z,12.90
2022-10-05T20:11:31.693Z,12.80
2022-10-05T20:14:20.584Z,12.80
2022-10-05T20:17:06.913Z,12.80
2022-10-05T20:19:57.124Z,12.70
2022-10-05T20:22:34.430Z,12.70
2022-10-05T20:25:05.809Z,12.60
2022-10-05T20:27:43.841Z,12.50
2022-10-05T20:30:15.105Z,12.50
2022-10-05T20:32:45.200Z,12.50
2022-10-05T20:35:15.899Z,12.50
2022-10-05T20:37:44.605Z,12.60
2022-10-05T20:40:15.001Z,12.60
2022-10-05T20:42:45.213Z,12.60
2022-10-05T20:45:14.314Z,12.60
2022-10-05T20:47:42.970Z,12.50
2022-10-05T20:50:12.359Z,12.40
2022-10-05T20:52:41.132Z,12.30
2022-10-05T20:55:11.918Z,12.20
2022-10-05T20:57:42.438Z,12.20
2022-10-05T21:00:14.056Z,12.10
2022-10-05T21:02:42.834Z,12.10
2022-10-05T21:05:11.753Z,12.10
2022-10-05T21:07:41.011Z,12.10
2022-10-05T21:10:10.237Z,12.10
2022-10-05T21:12:38.866Z,12.10
2022-10-05T21:15:08.270Z,12.00
2022-10-05T21:17:40.121Z,12.00
2022-10-05T21:20:11.709Z,12.00
2022-10-05T21:22:40.306Z,11.90
2022-10-05T21:25:09.763Z,11.90
2022-10-05T21:27:38.358Z,11.90
2022-10-05T21:30:07.992Z,11.90
2022-10-05T21:32:43.205Z,11.90
2022-10-05T21:35:12.988Z,12.00
2022-10-05T21:37:41.818Z,12.00
2022-10-05T21:40:11.308Z,12.00
2022-10-05T21:42:40.120Z,12.00
2022-10-05T21:45:10.012Z,12.00
2022-10-05T21:47:40.138Z,12.00
2022-10-05T21:50:10.467Z,11.90
2022-10-05T21:52:39.304Z,11.80
2022-10-05T21:55:09.023Z,11.70
2022-10-05T21:57:38.732Z,11.60
2022-10-05T22:00:10.548Z,11.50
2022-10-05T22:02:40.879Z,11.50
2022-10-05T22:05:10.317Z,11.50
2022-10-05T22:07:38.946Z,11.40
2022-10-05T22:10:09.580Z,11.40
2022-10-05T22:12:38.509Z,11.40
2022-10-05T22:15:08.196Z,11.30
2022-10-05T22:17:37.611Z,11.30
2022-10-05T22:20:11.531Z,11.30
2022-10-05T22:22:40.173Z,11.30
2022-10-05T22:25:09.623Z,11.30
2022-10-05T22:27:38.527Z,11.30
2022-10-05T22:30:08.818Z,11.30
2022-10-05T22:32:37.623Z,11.30
2022-10-05T22:35:11.553Z,11.30
2022-10-05T22:37:40.625Z,11.20
2022-10-05T22:40:11.352Z,11.30
2022-10-05T22:42:40.844Z,11.30
2022-10-05T22:45:11.290Z,11.30
2022-10-05T22:47:40.003Z,11.20
2022-10-05T22:50:10.964Z,11.20
2022-10-05T22:52:39.812Z,11.20
2022-10-05T22:55:09.267Z,11.20
2022-10-05T22:57:41.359Z,11.20
2022-10-05T23:00:11.913Z,11.20
2022-10-05T23:02:41.575Z,11.20
2022-10-05T23:05:13.654Z,11.20
2022-10-05T23:07:44.242Z,11.20
2022-10-05T23:10:15.041Z,11.20
2022-10-05T23:12:44.414Z,11.20
2022-10-05T23:15:13.555Z,11.20
2022-10-05T23:17:42.202Z,11.20
2022-10-05T23:20:12.603Z,11.20
2022-10-05T23:22:41.524Z,11.10
2022-10-05T23:25:10.615Z,11.00
2022-10-05T23:27:41.167Z,10.90
2022-10-05T23:30:12.218Z,10.90
2022-10-05T23:32:42.126Z,10.80
2022-10-05T23:35:14.188Z,10.70
2022-10-05T23:37:44.270Z,10.70
2022-10-05T23:40:15.212Z,10.70
2022-10-05T23:42:44.033Z,10.60
2022-10-05T23:45:13.411Z,10.60
2022-10-05T23:47:42.362Z,10.50
2022-10-05T23:50:12.604Z,10.50
2022-10-05T23:52:41.309Z,10.60
2022-10-05T23:55:10.735Z,10.60
2022-10-05T23:57:40.421Z,10.60
