createdAt,value
2023-04-02T00:00:21.265Z,1.88
2023-04-02T00:03:10.731Z,0.93
2023-04-02T00:05:49.965Z,1.65
2023-04-02T00:08:29.429Z,1.50
2023-04-02T00:10:59.470Z,1.08
2023-04-02T00:13:33.491Z,0.90
2023-04-02T00:16:03.406Z,1.50
2023-04-02T00:18:30.959Z,1.85
2023-04-02T00:21:28.328Z,1.17
2023-04-02T00:23:56.572Z,2.05
2023-04-02T00:26:24.318Z,0.70
2023-04-02T00:28:53.925Z,1.15
2023-04-02T00:31:21.146Z,1.90
2023-04-02T00:33:49.512Z,1.23
2023-04-02T00:36:19.964Z,2.55
2023-04-02T00:38:48.716Z,2.88
2023-04-02T00:41:22.318Z,0.60
2023-04-02T00:43:52.142Z,0.77
2023-04-02T00:46:24.093Z,1.00
2023-04-02T00:48:57.681Z,3.17
2023-04-02T00:51:29.183Z,2.83
2023-04-02T00:54:00.358Z,0.73
2023-04-02T00:56:45.191Z,1.38
2023-04-02T00:59:30.124Z,1.27
2023-04-02T01:02:01.594Z,0.68
2023-04-02T01:04:34.928Z,1.35
2023-04-02T01:07:06.361Z,1.73
2023-04-02T01:09:57.153Z,0.75
2023-04-02T01:12:42.347Z,1.83
2023-04-02T01:15:12.587Z,1.70
2023-04-02T01:18:02.734Z,1.58
2023-04-02T01:20:51.977Z,0.70
2023-04-02T01:23:28.259Z,0.55
2023-04-02T01:26:08.696Z,0.90
2023-04-02T01:29:14.094Z,0.53
2023-04-02T01:31:41.450Z,1.05
2023-04-02T01:34:11.693Z,1.45
2023-04-02T01:36:56.194Z,0.50
2023-04-02T01:40:07.797Z,1.33
2023-04-02T01:42:54.443Z,1.80
2023-04-02T01:45:22.793Z,0.80
2023-04-02T01:47:50.459Z,2.22
2023-04-02T01:50:31.485Z,1.08
2023-04-02T01:55:44.695Z,2.90
2023-04-02T01:58:14.081Z,0.30
2023-04-02T02:00:53.158Z,1.95
2023-04-02T02:03:20.706Z,0.70
2023-04-02T02:05:47.511Z,3.03
2023-04-02T02:08:38.668Z,1.88
2023-04-02T02:13:34.785Z,3.70
2023-04-02T02:16:04.433Z,1.25
2023-04-02T02:18:32.182Z,0.93
2023-04-02T02:21:01.037Z,1.35
2023-04-02T02:23:29.688Z,1.90
2023-04-02T02:25:56.454Z,0.65
2023-04-02T02:28:31.221Z,0.60
2023-04-02T02:31:01.432Z,1.63
2023-04-02T02:33:44.457Z,1.38
2023-04-02T02:36:23.096Z,0.50
2023-04-02T02:39:00.994Z,2.40
2023-04-02T02:41:46.795Z,2.92
2023-04-02T02:44:20.866Z,3.50
2023-04-02T02:47:19.542Z,0.47
2023-04-02T02:49:50.529Z,0.40
2023-04-02T02:52:26.745Z,0.43
2023-04-02T02:55:18.397Z,3.30
2023-04-02T02:58:06.927Z,0.88
2023-04-02T03:00:40.941Z,0.82
2023-04-02T03:03:14.447Z,1.38
2023-04-02T03:05:41.798Z,4.55
2023-04-02T03:08:37.074Z,1.95
2023-04-02T03:11:26.686Z,1.58
2023-04-02T03:14:00.868Z,2.38
2023-04-02T03:16:34.824Z,1.33
2023-04-02T03:19:04.272Z,2.80
2023-04-02T03:21:42.886Z,0.82
2023-04-02T03:24:19.707Z,0.90
2023-04-02T03:26:55.245Z,0.88
2023-04-02T03:29:30.701Z,2.60
2023-04-02T03:32:06.041Z,1.05
2023-04-02T03:34:42.750Z,1.70
2023-04-02T03:37:17.338Z,1.25
2023-04-02T03:39:51.219Z,0.65
2023-04-02T03:42:26.349Z,1.85
2023-04-02T03:45:03.305Z,0.70
2023-04-02T03:47:36.355Z,1.95
2023-04-02T03:50:27.772Z,1.27
2023-04-02T03:53:04.678Z,1.05
2023-04-02T03:55:35.499Z,1.23
2023-04-02T03:58:16.486Z,0.93
2023-04-02T04:00:59.553Z,0.90
2023-04-02T04:03:36.812Z,1.90
2023-04-02T04:06:10.479Z,1.77
2023-04-02T04:08:50.338Z,1.13
2023-04-02T04:11:22.723Z,0.85
2023-04-02T04:13:54.438Z,1.90
2023-04-02T04:16:32.385Z,1.88
2023-04-02T04:19:14.868Z,1.95
2023-04-02T04:21:45.084Z,1.90
2023-04-02T04:24:24.083Z,0.60
2023-04-02T04:27:17.100Z,1.00
2023-04-02T04:29:54.137Z,1.42
2023-04-02T04:32:32.036Z,1.65
2023-04-02T04:35:22.550Z,1.70
2023-04-02T04:37:59.159Z,2.10
2023-04-02T04:40:32.416Z,3.53
2023-04-02T04:43:12.404Z,3.38
2023-04-02T04:45:51.656Z,4.28
2023-04-02T04:48:36.322Z,3.78
2023-04-02T04:51:19.401Z,4.13
2023-04-02T04:53:48.358Z,3.85
2023-04-02T04:56:21.467Z,2.15
2023-04-02T04:59:20.471Z,1.20
2023-04-02T05:02:06.848Z,1.05
2023-04-02T05:04:40.200Z,1.90
2023-04-02T05:07:29.347Z,0.90
2023-04-02T05:10:02.059Z,1.85
2023-04-02T05:13:01.855Z,3.28
2023-04-02T05:15:43.716Z,2.75
2023-04-02T05:18:20.957Z,3.65
2023-04-02T05:21:00.267Z,7.95
2023-04-02T05:23:51.305Z,6.88
2023-04-02T05:26:29.650Z,1.90
2023-04-02T05:29:07.673Z,3.05
2023-04-02T05:31:45.413Z,1.35
2023-04-02T05:34:14.549Z,2.58
2023-04-02T05:36:41.130Z,2.67
2023-04-02T05:39:11.208Z,2.03
2023-04-02T05:41:47.546Z,1.23
2023-04-02T05:44:34.101Z,1.02
2023-04-02T05:47:23.060Z,1.55
2023-04-02T05:50:16.972Z,1.45
2023-04-02T05:52:52.040Z,4.03
2023-04-02T05:55:19.518Z,5.25
2023-04-02T05:58:10.434Z,4.05
2023-04-02T06:00:39.938Z,1.60
2023-04-02T06:03:28.482Z,1.73
2023-04-02T06:06:01.174Z,1.58
2023-04-02T06:08:36.279Z,1.42
2023-04-02T06:11:11.544Z,1.27
2023-04-02T06:13:40.359Z,2.38
2023-04-02T06:16:10.058Z,3.05
2023-04-02T06:18:36.914Z,1.75
2023-04-02T06:21:05.399Z,4.22
2023-04-02T06:24:02.419Z,1.90
2023-04-02T06:26:37.968Z,2.47
2023-04-02T06:29:17.959Z,1.70
2023-04-02T06:31:58.836Z,1.73
2023-04-02T06:34:28.450Z,2.38
2023-04-02T06:37:27.293Z,2.08
2023-04-02T06:40:00.907Z,9.23
2023-04-02T06:42:36.457Z,3.88
2023-04-02T06:45:29.763Z,2.17
2023-04-02T06:48:31.615Z,1.52
2023-04-02T06:53:44.076Z,3.08
2023-04-02T06:56:32.226Z,2.72
2023-04-02T06:58:59.798Z,1.20
2023-04-02T07:01:30.736Z,1.95
2023-04-02T07:03:59.339Z,2.50
2023-04-02T07:06:45.412Z,1.70
2023-04-02T07:09:13.822Z,1.88
2023-04-02T07:11:45.993Z,2.05
2023-04-02T07:14:13.559Z,1.50
2023-04-02T07:16:42.710Z,3.28
2023-04-02T07:19:21.171Z,1.80
2023-04-02T07:21:50.476Z,1.77
2023-04-02T07:24:18.983Z,2.45
2023-04-02T07:26:48.063Z,6.28
2023-04-02T07:29:16.149Z,2.88
2023-04-02T07:31:42.971Z,1.70
2023-04-02T07:34:10.218Z,1.90
2023-04-02T07:36:36.782Z,4.72
2023-04-02T07:39:03.913Z,1.90
2023-04-02T07:41:30.339Z,3.63
2023-04-02T07:43:56.754Z,2.45
2023-04-02T07:46:23.411Z,2.28
2023-04-02T07:48:49.873Z,5.70
2023-04-02T07:51:18.179Z,1.98
2023-04-02T07:53:45.322Z,4.43
2023-04-02T07:56:17.986Z,2.33
2023-04-02T07:58:44.778Z,2.13
2023-04-02T08:01:21.154Z,4.55
2023-04-02T08:03:47.939Z,2.67
2023-04-02T08:06:14.485Z,1.75
2023-04-02T08:08:41.148Z,1.85
2023-04-02T08:11:08.555Z,2.70
2023-04-02T08:13:35.675Z,4.60
2023-04-02T08:16:03.254Z,2.33
2023-04-02T08:18:30.394Z,3.22
2023-04-02T08:20:57.240Z,3.17
2023-04-02T08:23:24.253Z,6.05
2023-04-02T08:25:51.384Z,3.42
2023-04-02T08:28:17.822Z,2.85
2023-04-02T08:30:44.491Z,2.67
2023-04-02T08:33:11.435Z,13.82
2023-04-02T08:35:38.076Z,3.58
2023-04-02T08:38:04.771Z,4.38
2023-04-02T08:40:35.738Z,2.28
2023-04-02T08:43:39.035Z,2.67
2023-04-02T08:46:09.407Z,2.47
2023-04-02T08:48:42.601Z,1.17
2023-04-02T08:51:22.593Z,1.65
2023-04-02T08:53:50.341Z,2.40
2023-04-02T08:56:27.468Z,1.98
2023-04-02T08:58:56.416Z,1.63
2023-04-02T09:01:49.529Z,2.60
2023-04-02T09:04:23.215Z,1.17
2023-04-02T09:06:53.539Z,3.05
2023-04-02T09:09:22.143Z,2.92
2023-04-02T09:12:28.736Z,1.13
2023-04-02T09:15:20.592Z,3.90
2023-04-02T09:17:54.246Z,1.20
2023-04-02T09:20:27.669Z,1.58
2023-04-02T09:22:56.135Z,2.83
2023-04-02T09:25:32.280Z,2.95
2023-04-02T09:28:04.979Z,1.90
2023-04-02T09:30:31.672Z,1.42
2023-04-02T09:33:07.517Z,1.13
2023-04-02T09:35:54.941Z,2.42
2023-04-02T09:38:31.410Z,3.65
2023-04-02T09:41:18.522Z,1.55
2023-04-02T09:43:45.119Z,4.28
2023-04-02T09:46:24.141Z,1.13
2023-04-02T09:48:58.133Z,2.20
2023-04-02T09:51:28.106Z,2.25
2023-04-02T09:54:03.403Z,1.25
2023-04-02T09:56:37.329Z,3.00
2023-04-02T09:59:06.693Z,11.40
2023-04-02T10:01:35.861Z,2.25
2023-04-02T10:04:04.811Z,3.30
2023-04-02T10:06:33.482Z,1.20
2023-04-02T10:09:30.672Z,3.95
2023-04-02T10:11:58.342Z,1.40
2023-04-02T10:14:35.378Z,1.88
2023-04-02T10:17:13.505Z,3.92
2023-04-02T10:19:47.238Z,4.70
2023-04-02T10:22:17.612Z,2.72
2023-04-02T10:24:44.266Z,3.17
2023-04-02T10:27:26.618Z,8.13
2023-04-02T10:30:19.851Z,20.27
2023-04-02T10:33:01.038Z,4.32
2023-04-02T10:35:36.615Z,2.47
2023-04-02T10:38:20.480Z,3.65
2023-04-02T10:41:00.557Z,2.25
2023-04-02T10:43:47.252Z,2.05
2023-04-02T10:46:35.468Z,2.05
2023-04-02T10:49:24.750Z,6.95
2023-04-02T10:52:05.241Z,2.08
2023-04-02T10:54:49.644Z,6.70
2023-04-02T10:57:38.025Z,3.60
2023-04-02T11:00:20.969Z,2.95
2023-04-02T11:03:02.745Z,1.45
2023-04-02T11:05:44.088Z,0.93
2023-04-02T11:08:20.099Z,2.78
2023-04-02T11:10:51.099Z,0.70
2023-04-02T11:13:56.131Z,1.30
2023-04-02T11:16:23.476Z,1.23
2023-04-02T11:19:10.385Z,0.80
2023-04-02T11:21:51.089Z,2.33
2023-04-02T11:24:31.530Z,1.50
2023-04-02T11:27:10.225Z,1.80
2023-04-02T11:29:49.989Z,7.88
2023-04-02T11:32:24.971Z,10.93
2023-04-02T11:35:05.121Z,3.45
2023-04-02T11:37:45.674Z,2.00
2023-04-02T11:40:12.119Z,2.25
2023-04-02T11:42:49.131Z,3.85
2023-04-02T11:45:25.958Z,1.52
2023-04-02T11:48:01.424Z,1.83
2023-04-02T11:50:31.736Z,2.10
2023-04-02T11:53:02.643Z,1.73
2023-04-02T11:55:34.404Z,2.55
2023-04-02T11:58:26.053Z,1.10
2023-04-02T12:04:17.242Z,2.05
2023-04-02T12:06:49.710Z,1.70
2023-04-02T12:09:27.894Z,1.05
2023-04-02T12:12:15.551Z,1.77
2023-04-02T12:14:47.073Z,2.33
2023-04-02T12:17:30.513Z,1.05
2023-04-02T12:20:22.612Z,1.00
2023-04-02T12:22:52.389Z,1.00
2023-04-02T12:25:18.740Z,1.20
2023-04-02T12:27:48.100Z,1.33
2023-04-02T12:30:23.093Z,2.47
2023-04-02T12:32:50.321Z,1.92
2023-04-02T12:35:36.378Z,2.40
2023-04-02T12:38:02.850Z,2.53
2023-04-02T12:40:29.244Z,2.35
2023-04-02T12:42:55.956Z,4.13
2023-04-02T12:45:25.690Z,5.13
2023-04-02T12:50:22.226Z,1.60
2023-04-02T12:52:54.996Z,1.58
2023-04-02T12:55:24.298Z,0.95
2023-04-02T12:57:59.322Z,0.98
2023-04-02T13:00:25.754Z,0.90
2023-04-02T13:03:16.851Z,7.25
2023-04-02T13:06:04.087Z,2.42
2023-04-02T13:08:41.698Z,2.97
2023-04-02T13:11:08.256Z,1.00
2023-04-02T13:13:37.627Z,2.72
2023-04-02T13:16:09.997Z,5.68
2023-04-02T13:18:38.221Z,9.88
2023-04-02T13:21:28.875Z,4.65
2023-04-02T13:23:55.596Z,5.70
2023-04-02T13:26:24.554Z,4.20
2023-04-02T13:29:09.372Z,1.95
2023-04-02T13:31:35.895Z,6.88
2023-04-02T13:34:02.384Z,3.70
2023-04-02T13:36:29.464Z,4.00
2023-04-02T13:38:56.376Z,6.20
2023-04-02T13:41:26.371Z,2.03
2023-04-02T13:44:00.221Z,1.45
2023-04-02T13:46:29.346Z,2.95
2023-04-02T13:48:56.769Z,1.83
2023-04-02T13:51:44.600Z,1.70
2023-04-02T13:54:35.808Z,1.80
2023-04-02T13:57:02.384Z,1.60
2023-04-02T13:59:28.936Z,7.60
2023-04-02T14:01:59.427Z,3.63
2023-04-02T14:04:33.247Z,1.90
2023-04-02T14:07:21.598Z,2.10
2023-04-02T14:10:14.803Z,1.75
2023-04-02T14:13:02.631Z,2.20
2023-04-02T14:15:52.654Z,2.17
2023-04-02T14:18:36.524Z,1.20
2023-04-02T14:21:27.583Z,1.95
2023-04-02T14:23:56.768Z,1.65
2023-04-02T14:26:32.749Z,1.02
2023-04-02T14:29:11.333Z,0.88
2023-04-02T14:32:02.530Z,0.80
2023-04-02T14:34:42.847Z,1.90
2023-04-02T14:37:20.778Z,1.17
2023-04-02T14:40:08.829Z,1.20
2023-04-02T14:42:51.987Z,1.42
2023-04-02T14:45:27.171Z,1.17
2023-04-02T14:48:01.091Z,1.13
2023-04-02T14:50:37.397Z,1.27
2023-04-02T14:53:23.964Z,2.80
2023-04-02T14:55:52.631Z,2.05
2023-04-02T14:58:25.967Z,2.10
2023-04-02T15:01:02.695Z,4.30
2023-04-02T15:03:37.450Z,3.97
2023-04-02T15:06:11.940Z,2.60
2023-04-02T15:08:46.788Z,4.03
2023-04-02T15:11:33.084Z,4.28
2023-04-02T15:14:06.807Z,4.78
2023-04-02T15:16:36.204Z,3.30
2023-04-02T15:19:11.057Z,4.75
2023-04-02T15:21:55.761Z,4.93
2023-04-02T15:24:37.853Z,9.40
2023-04-02T15:27:31.490Z,3.60
2023-04-02T15:30:12.331Z,6.70
2023-04-02T15:32:40.553Z,4.63
2023-04-02T15:35:21.655Z,6.13
2023-04-02T15:38:18.923Z,8.13
2023-04-02T15:40:54.776Z,5.18
2023-04-02T15:43:42.351Z,6.05
2023-04-02T15:46:23.849Z,6.13
2023-04-02T15:48:59.257Z,5.82
2023-04-02T15:51:26.415Z,4.93
2023-04-02T15:54:26.941Z,4.22
2023-04-02T15:57:11.948Z,5.18
2023-04-02T16:00:23.356Z,5.63
2023-04-02T16:03:18.602Z,3.92
2023-04-02T16:06:10.575Z,5.00
2023-04-02T16:09:07.948Z,4.30
2023-04-02T16:11:34.835Z,6.72
2023-04-02T16:14:16.572Z,6.70
2023-04-02T16:16:46.552Z,5.20
2023-04-02T16:19:35.694Z,6.07
2023-04-02T16:22:28.860Z,5.43
2023-04-02T16:25:16.266Z,7.07
2023-04-02T16:27:52.216Z,5.32
2023-04-02T16:30:27.772Z,6.65
2023-04-02T16:33:00.399Z,6.32
2023-04-02T16:35:53.894Z,6.10
2023-04-02T16:38:39.139Z,5.47
2023-04-02T16:41:18.687Z,5.38
2023-04-02T16:43:51.179Z,6.43
2023-04-02T16:46:39.309Z,5.35
2023-04-02T16:49:14.859Z,5.28
2023-04-02T16:51:52.811Z,5.30
2023-04-02T16:54:35.946Z,5.88
2023-04-02T16:57:20.428Z,6.65
2023-04-02T16:59:53.277Z,6.00
2023-04-02T17:02:46.720Z,6.05
2023-04-02T17:05:33.945Z,5.30
2023-04-02T17:08:08.657Z,5.18
2023-04-02T17:10:48.941Z,4.82
2023-04-02T17:13:21.373Z,4.45
2023-04-02T17:16:03.239Z,4.78
2023-04-02T17:18:30.931Z,5.00
2023-04-02T17:21:03.704Z,3.90
2023-04-02T17:23:31.913Z,4.00
2023-04-02T17:26:05.765Z,4.47
2023-04-02T17:28:37.274Z,4.85
2023-04-02T17:31:15.477Z,85.43
2023-04-02T17:33:41.958Z,55.15
2023-04-02T17:36:38.111Z,8.30
2023-04-02T17:39:25.613Z,7.05
2023-04-02T17:42:19.229Z,5.50
2023-04-02T17:44:48.645Z,8.50
2023-04-02T17:47:21.330Z,10.10
2023-04-02T17:50:29.083Z,8.52
2023-04-02T17:53:08.276Z,7.00
2023-04-02T17:55:47.168Z,9.70
2023-04-02T17:58:39.929Z,9.85
2023-04-02T18:01:25.217Z,9.95
2023-04-02T18:04:16.675Z,8.05
2023-04-02T18:06:58.032Z,9.40
2023-04-02T18:09:42.738Z,12.75
2023-04-02T18:12:31.906Z,16.75
2023-04-02T18:15:28.254Z,16.30
2023-04-02T18:18:30.685Z,13.95
2023-04-02T18:21:23.376Z,14.82
2023-04-02T18:24:26.781Z,10.48
2023-04-02T18:27:27.636Z,11.48
2023-04-02T18:29:58.133Z,9.98
2023-04-02T18:32:50.820Z,10.02
2023-04-02T18:35:47.245Z,9.38
2023-04-02T18:38:36.058Z,12.63
2023-04-02T18:41:08.528Z,9.25
2023-04-02T18:43:46.937Z,11.77
2023-04-02T18:46:48.894Z,12.50
2023-04-02T18:49:23.375Z,12.48
2023-04-02T18:51:54.550Z,10.25
2023-04-02T18:54:42.310Z,10.85
2023-04-02T18:57:13.615Z,9.18
2023-04-02T19:02:40.390Z,9.18
2023-04-02T19:05:25.204Z,9.15
2023-04-02T19:07:59.140Z,11.35
2023-04-02T19:10:46.248Z,6.00
2023-04-02T19:13:18.657Z,9.68
2023-04-02T19:15:54.259Z,12.32
2023-04-02T19:18:54.937Z,7.35
2023-04-02T19:21:46.006Z,8.90
2023-04-02T19:24:24.544Z,9.48
2023-04-02T19:27:01.522Z,9.02
2023-04-02T19:29:40.431Z,10.70
2023-04-02T19:32:40.702Z,8.80
2023-04-02T19:35:36.660Z,7.57
2023-04-02T19:38:15.314Z,10.18
2023-04-02T19:41:07.086Z,15.25
2023-04-02T19:43:33.594Z,14.73
2023-04-02T19:46:02.384Z,11.63
2023-04-02T19:48:44.432Z,8.77
2023-04-02T19:51:10.921Z,10.68
2023-04-02T19:53:37.475Z,10.80
2023-04-02T19:56:04.103Z,12.70
2023-04-02T19:58:32.736Z,8.55
2023-04-02T20:00:59.662Z,12.50
2023-04-02T20:03:26.529Z,9.90
2023-04-02T20:05:53.395Z,7.70
2023-04-02T20:08:20.639Z,6.45
2023-04-02T20:10:47.032Z,6.72
2023-04-02T20:13:13.486Z,7.00
2023-04-02T20:15:40.956Z,7.13
2023-04-02T20:18:07.893Z,9.02
2023-04-02T20:20:34.614Z,5.47
2023-04-02T20:23:01.580Z,6.40
2023-04-02T20:25:28.003Z,8.00
2023-04-02T20:27:54.414Z,6.88
2023-04-02T20:30:20.892Z,8.63
2023-04-02T20:32:47.475Z,5.80
2023-04-02T20:35:14.024Z,9.05
2023-04-02T20:37:41.828Z,7.38
2023-04-02T20:40:09.891Z,7.18
2023-04-02T20:42:36.330Z,7.82
2023-04-02T20:45:05.067Z,6.28
2023-04-02T20:47:31.734Z,8.80
2023-04-02T20:49:58.132Z,7.40
2023-04-02T20:52:24.575Z,5.35
2023-04-02T20:54:50.977Z,7.70
2023-04-02T20:57:19.484Z,6.18
2023-04-02T20:59:45.926Z,8.65
2023-04-02T21:02:12.363Z,6.10
2023-04-02T21:04:38.777Z,7.90
2023-04-02T21:07:05.305Z,6.78
2023-04-02T21:09:32.018Z,8.20
2023-04-02T21:11:58.955Z,7.05
2023-04-02T21:14:26.100Z,10.63
2023-04-02T21:16:52.583Z,8.32
2023-04-02T21:19:18.992Z,8.27
2023-04-02T21:21:45.532Z,6.93
2023-04-02T21:24:11.958Z,8.20
2023-04-02T21:26:40.146Z,6.88
2023-04-02T21:29:07.047Z,8.43
2023-04-02T21:31:38.717Z,7.35
2023-04-02T21:34:06.775Z,8.07
2023-04-02T21:36:36.092Z,9.05
2023-04-02T21:39:05.973Z,11.25
2023-04-02T21:41:35.181Z,11.63
2023-04-02T21:44:03.525Z,9.30
2023-04-02T21:46:31.656Z,10.27
2023-04-02T21:48:59.769Z,8.20
2023-04-02T21:51:29.062Z,9.27
2023-04-02T21:53:56.134Z,8.18
2023-04-02T21:56:28.559Z,9.10
2023-04-02T21:59:01.748Z,8.55
2023-04-02T22:01:31.136Z,8.43
2023-04-02T22:04:00.685Z,10.38
2023-04-02T22:06:29.736Z,8.73
2023-04-02T22:08:58.907Z,9.68
2023-04-02T22:11:29.524Z,10.93
2023-04-02T22:13:56.226Z,8.40
2023-04-02T22:16:25.251Z,9.00
2023-04-02T22:18:53.312Z,9.07
2023-04-02T22:21:20.778Z,6.80
2023-04-02T22:23:48.324Z,7.25
2023-04-02T22:26:16.178Z,10.88
2023-04-02T22:28:42.625Z,8.18
2023-04-02T22:31:12.401Z,8.85
2023-04-02T22:33:39.252Z,7.90
2023-04-02T22:36:06.030Z,9.27
2023-04-02T22:38:33.615Z,9.20
2023-04-02T22:41:11.164Z,9.15
2023-04-02T22:43:39.043Z,9.23
2023-04-02T22:46:07.832Z,12.30
2023-04-02T22:48:35.470Z,15.38
2023-04-02T22:51:02.551Z,9.18
2023-04-02T22:53:29.463Z,9.32
2023-04-02T22:56:01.722Z,9.70
2023-04-02T22:58:28.152Z,9.68
2023-04-02T23:00:54.541Z,9.50
2023-04-02T23:03:21.437Z,8.90
2023-04-02T23:05:58.849Z,7.43
2023-04-02T23:08:25.534Z,8.00
2023-04-02T23:10:51.974Z,8.93
2023-04-02T23:13:18.438Z,6.40
2023-04-02T23:15:44.898Z,7.60
2023-04-02T23:18:11.455Z,8.65
2023-04-02T23:20:38.095Z,6.43
2023-04-02T23:23:04.743Z,7.53
2023-04-02T23:25:31.176Z,7.35
2023-04-02T23:27:57.593Z,8.52
2023-04-02T23:30:23.986Z,10.43
2023-04-02T23:32:50.704Z,6.45
2023-04-02T23:35:17.128Z,8.02
2023-04-02T23:37:43.522Z,6.47
2023-04-02T23:40:10.301Z,7.88
2023-04-02T23:42:36.704Z,6.10
2023-04-02T23:45:03.259Z,8.68
2023-04-02T23:47:29.732Z,7.47
2023-04-02T23:49:56.223Z,6.70
2023-04-02T23:52:22.633Z,8.20
2023-04-02T23:54:49.046Z,8.48
2023-04-02T23:57:17.202Z,7.20
2023-04-02T23:59:43.626Z,6.10
