createdAt,value
2022-10-17T00:01:21.526Z,87.83
2022-10-17T00:03:53.537Z,87.89
2022-10-17T00:06:25.481Z,87.87
2022-10-17T00:08:57.499Z,87.89
2022-10-17T00:11:29.483Z,87.49
2022-10-17T00:14:01.560Z,87.15
2022-10-17T00:16:39.548Z,87.04
2022-10-17T00:19:11.534Z,87.31
2022-10-17T00:21:43.413Z,87.88
2022-10-17T00:24:15.469Z,87.61
2022-10-17T00:26:47.373Z,87.73
2022-10-17T00:29:19.370Z,87.87
2022-10-17T00:31:56.443Z,87.88
2022-10-17T00:34:30.322Z,88.17
2022-10-17T00:37:02.260Z,88.09
2022-10-17T00:39:34.188Z,88.19
2022-10-17T00:42:06.535Z,88.18
2022-10-17T00:44:41.460Z,88.22
2022-10-17T00:47:21.944Z,88.18
2022-10-17T00:49:53.946Z,87.75
2022-10-17T00:52:29.719Z,88.08
2022-10-17T00:55:32.014Z,88.55
2022-10-17T00:58:06.755Z,89.12
2022-10-17T01:00:38.766Z,88.74
2022-10-17T01:03:10.664Z,89.00
2022-10-17T01:05:43.037Z,89.31
2022-10-17T01:08:15.039Z,89.64
2022-10-17T01:11:17.761Z,89.66
2022-10-17T01:13:57.318Z,89.38
2022-10-17T01:16:53.672Z,89.81
2022-10-17T01:20:02.534Z,89.81
2022-10-17T01:22:47.526Z,89.88
2022-10-17T01:25:54.400Z,89.81
2022-10-17T01:29:26.325Z,89.34
2022-10-17T01:32:11.762Z,89.71
2022-10-17T01:35:14.287Z,89.32
2022-10-17T01:37:56.059Z,89.45
2022-10-17T01:40:56.204Z,89.69
2022-10-17T01:43:45.376Z,90.31
2022-10-17T01:46:27.395Z,90.24
2022-10-17T01:49:02.073Z,90.76
2022-10-17T01:51:41.483Z,90.96
2022-10-17T01:54:27.627Z,91.15
2022-10-17T01:57:04.992Z,91.41
2022-10-17T01:59:42.151Z,91.24
2022-10-17T02:02:15.577Z,91.12
2022-10-17T02:04:50.214Z,91.06
2022-10-17T02:07:22.203Z,91.40
2022-10-17T02:09:54.101Z,91.53
2022-10-17T02:12:47.792Z,91.88
2022-10-17T02:15:36.184Z,91.99
2022-10-17T02:18:22.027Z,92.02
2022-10-17T02:21:01.504Z,92.52
2022-10-17T02:24:21.144Z,92.35
2022-10-17T02:27:15.515Z,92.45
2022-10-17T02:29:56.833Z,93.06
2022-10-17T02:32:53.051Z,93.26
2022-10-17T02:35:31.813Z,93.44
2022-10-17T02:38:07.063Z,93.39
2022-10-17T02:40:41.196Z,93.58
2022-10-17T02:43:14.663Z,93.83
2022-10-17T02:45:47.379Z,93.68
2022-10-17T02:48:43.115Z,94.75
2022-10-17T02:51:40.816Z,95.02
2022-10-17T02:54:36.159Z,95.41
2022-10-17T02:57:36.288Z,95.98
2022-10-17T03:00:12.508Z,96.38
2022-10-17T03:02:48.526Z,96.63
2022-10-17T03:05:24.373Z,96.40
2022-10-17T03:07:57.019Z,96.40
2022-10-17T03:10:28.913Z,96.79
2022-10-17T03:13:00.799Z,97.08
2022-10-17T03:15:32.844Z,97.39
2022-10-17T03:18:04.727Z,97.71
2022-10-17T03:20:36.705Z,98.22
2022-10-17T03:23:08.747Z,98.65
2022-10-17T03:25:41.040Z,98.81
2022-10-17T03:28:12.927Z,99.05
2022-10-17T03:30:44.845Z,100.00
2022-10-17T03:33:16.775Z,100.00
2022-10-17T03:38:40.861Z,100.00
2022-10-17T03:41:13.513Z,100.00
2022-10-17T03:43:45.507Z,100.00
2022-10-17T03:48:50.293Z,100.00
2022-10-17T03:51:22.335Z,100.00
2022-10-17T03:53:54.382Z,100.00
2022-10-17T03:56:26.690Z,100.00
2022-10-17T03:58:58.696Z,100.00
2022-10-17T04:01:30.744Z,100.00
2022-10-17T04:04:02.750Z,100.00
2022-10-17T04:06:35.264Z,100.00
2022-10-17T04:09:07.764Z,100.00
2022-10-17T04:11:39.990Z,100.00
2022-10-17T04:14:12.043Z,100.00
2022-10-17T04:16:44.058Z,100.00
2022-10-17T04:19:16.165Z,100.00
2022-10-17T04:21:50.888Z,100.00
2022-10-17T04:24:22.877Z,100.00
2022-10-17T04:26:55.163Z,100.00
2022-10-17T04:29:27.306Z,100.00
2022-10-17T04:31:59.217Z,100.00
2022-10-17T04:34:31.125Z,100.00
2022-10-17T04:37:03.122Z,100.00
2022-10-17T04:39:35.021Z,100.00
2022-10-17T04:42:06.993Z,100.00
2022-10-17T04:44:38.944Z,100.00
2022-10-17T04:47:10.886Z,100.00
2022-10-17T04:49:42.817Z,100.00
2022-10-17T04:52:14.758Z,100.00
2022-10-17T04:54:46.774Z,100.00
2022-10-17T04:57:20.072Z,100.00
2022-10-17T04:59:52.011Z,100.00
2022-10-17T05:02:23.964Z,100.00
2022-10-17T05:04:55.892Z,100.00
2022-10-17T05:07:27.868Z,100.00
2022-10-17T05:09:59.845Z,100.00
2022-10-17T05:12:31.938Z,100.00
2022-10-17T05:15:04.536Z,100.00
2022-10-17T05:17:36.436Z,100.00
2022-10-17T05:20:10.036Z,100.00
2022-10-17T05:22:42.403Z,100.00
2022-10-17T05:25:14.609Z,100.00
2022-10-17T05:27:46.814Z,100.00
2022-10-17T05:30:18.874Z,100.00
2022-10-17T05:32:54.726Z,100.00
2022-10-17T05:35:26.693Z,100.00
2022-10-17T05:37:59.187Z,100.00
2022-10-17T05:40:31.119Z,100.00
2022-10-17T05:43:03.011Z,100.00
2022-10-17T05:45:36.634Z,100.00
2022-10-17T05:48:09.176Z,100.00
2022-10-17T05:50:41.076Z,100.00
2022-10-17T05:53:13.124Z,100.00
2022-10-17T05:55:45.034Z,100.00
2022-10-17T05:58:22.283Z,100.00
2022-10-17T06:01:07.133Z,100.00
2022-10-17T06:03:41.393Z,100.00
2022-10-17T06:06:14.842Z,100.00
2022-10-17T06:08:46.841Z,100.00
2022-10-17T06:11:18.794Z,100.00
2022-10-17T06:13:50.834Z,100.00
2022-10-17T06:16:23.095Z,100.00
2022-10-17T06:18:55.091Z,100.00
2022-10-17T06:21:28.318Z,100.00
2022-10-17T06:24:00.277Z,100.00
2022-10-17T06:26:32.207Z,100.00
2022-10-17T06:29:04.466Z,100.00
2022-10-17T06:31:36.488Z,100.00
2022-10-17T06:34:08.387Z,100.00
2022-10-17T06:36:40.313Z,100.00
2022-10-17T06:39:12.306Z,100.00
2022-10-17T06:41:44.744Z,100.00
2022-10-17T06:44:16.766Z,100.00
2022-10-17T06:46:48.822Z,100.00
2022-10-17T06:49:20.793Z,100.00
2022-10-17T06:51:52.859Z,100.00
2022-10-17T06:54:24.875Z,100.00
2022-10-17T06:56:57.088Z,100.00
2022-10-17T06:59:28.997Z,100.00
2022-10-17T07:02:05.376Z,100.00
2022-10-17T07:04:37.749Z,100.00
2022-10-17T07:07:09.636Z,100.00
2022-10-17T07:09:41.554Z,100.00
2022-10-17T07:12:13.520Z,100.00
2022-10-17T07:14:47.340Z,100.00
2022-10-17T07:17:19.324Z,100.00
2022-10-17T07:19:51.313Z,100.00
2022-10-17T07:22:23.208Z,100.00
2022-10-17T07:24:55.160Z,100.00
2022-10-17T07:27:27.334Z,100.00
2022-10-17T07:29:59.472Z,100.00
2022-10-17T07:32:31.381Z,100.00
2022-10-17T07:35:03.401Z,100.00
2022-10-17T07:37:35.699Z,100.00
2022-10-17T07:40:09.254Z,99.90
2022-10-17T07:42:41.170Z,99.87
2022-10-17T07:45:13.164Z,99.72
2022-10-17T07:47:45.100Z,99.82
2022-10-17T07:50:17.187Z,100.00
2022-10-17T07:52:49.141Z,100.00
2022-10-17T07:55:21.172Z,100.00
2022-10-17T07:57:53.281Z,99.93
2022-10-17T08:00:25.331Z,100.00
2022-10-17T08:02:57.307Z,100.00
2022-10-17T08:05:30.455Z,100.00
2022-10-17T08:08:02.565Z,100.00
2022-10-17T08:10:34.535Z,99.52
2022-10-17T08:13:06.499Z,99.30
2022-10-17T08:15:39.106Z,99.04
2022-10-17T08:18:11.133Z,98.86
2022-10-17T08:20:43.399Z,98.74
2022-10-17T08:23:15.534Z,99.17
2022-10-17T08:25:47.764Z,99.04
2022-10-17T08:28:19.656Z,99.31
2022-10-17T08:30:52.968Z,99.08
2022-10-17T08:33:24.971Z,97.80
2022-10-17T08:36:00.176Z,98.07
2022-10-17T08:38:35.641Z,97.91
2022-10-17T08:41:35.615Z,96.75
2022-10-17T08:44:32.457Z,96.57
2022-10-17T08:47:13.816Z,95.85
2022-10-17T08:49:51.536Z,94.80
2022-10-17T08:52:57.268Z,94.24
2022-10-17T08:55:46.851Z,94.19
2022-10-17T08:58:27.440Z,93.38
2022-10-17T09:01:38.710Z,93.44
2022-10-17T09:04:53.100Z,92.90
2022-10-17T09:07:42.096Z,91.99
2022-10-17T09:10:20.625Z,91.12
2022-10-17T09:17:07.265Z,89.81
2022-10-17T09:20:20.529Z,89.28
2022-10-17T09:23:16.806Z,89.11
2022-10-17T09:25:54.986Z,89.43
2022-10-17T09:28:34.102Z,88.85
2022-10-17T09:31:23.134Z,88.42
2022-10-17T09:33:58.165Z,88.11
2022-10-17T09:36:36.754Z,87.56
2022-10-17T09:39:24.733Z,87.76
2022-10-17T09:41:59.778Z,86.83
2022-10-17T09:44:47.966Z,85.98
2022-10-17T09:47:45.871Z,85.59
2022-10-17T09:50:25.976Z,84.00
2022-10-17T09:53:08.623Z,82.76
2022-10-17T09:55:48.393Z,81.92
2022-10-17T09:58:21.292Z,81.37
2022-10-17T10:00:53.361Z,81.50
2022-10-17T10:03:27.376Z,81.59
2022-10-17T10:06:03.091Z,81.46
2022-10-17T10:08:49.809Z,81.40
2022-10-17T10:11:57.368Z,81.00
2022-10-17T10:14:36.460Z,81.36
2022-10-17T10:17:37.740Z,82.04
2022-10-17T10:20:37.644Z,82.42
2022-10-17T10:23:19.638Z,83.47
2022-10-17T10:25:58.830Z,84.07
2022-10-17T10:28:36.228Z,83.74
2022-10-17T10:31:09.978Z,83.28
2022-10-17T10:33:47.007Z,82.61
2022-10-17T10:36:23.150Z,81.63
2022-10-17T10:39:01.243Z,81.47
2022-10-17T10:41:48.281Z,81.11
2022-10-17T10:44:24.962Z,80.64
2022-10-17T10:47:17.737Z,81.29
2022-10-17T10:49:53.033Z,81.69
2022-10-17T10:52:35.361Z,81.97
2022-10-17T10:55:52.772Z,82.84
2022-10-17T10:58:40.294Z,82.93
2022-10-17T11:01:30.916Z,83.27
2022-10-17T11:04:47.540Z,83.79
2022-10-17T11:07:33.883Z,83.74
2022-10-17T11:10:37.870Z,84.48
2022-10-17T11:13:34.265Z,85.04
2022-10-17T11:16:49.545Z,86.42
2022-10-17T11:19:37.835Z,93.60
2022-10-17T11:22:23.996Z,98.59
2022-10-17T11:25:29.262Z,100.00
2022-10-17T11:28:09.269Z,100.00
2022-10-17T11:30:56.737Z,100.00
2022-10-17T11:34:00.105Z,100.00
2022-10-17T11:36:40.972Z,100.00
2022-10-17T11:39:41.015Z,100.00
2022-10-17T11:42:25.831Z,100.00
2022-10-17T11:45:10.829Z,100.00
2022-10-17T11:47:55.477Z,100.00
2022-10-17T11:53:58.420Z,100.00
2022-10-17T11:56:46.937Z,100.00
2022-10-17T11:59:45.729Z,100.00
2022-10-17T12:02:49.457Z,100.00
2022-10-17T12:05:43.148Z,100.00
2022-10-17T12:08:39.392Z,100.00
2022-10-17T12:11:30.767Z,100.00
2022-10-17T12:14:05.868Z,100.00
2022-10-17T12:19:37.662Z,100.00
2022-10-17T12:22:26.540Z,100.00
2022-10-17T12:25:02.285Z,100.00
2022-10-17T12:27:48.603Z,100.00
2022-10-17T12:30:27.969Z,100.00
2022-10-17T12:33:38.913Z,100.00
2022-10-17T12:36:22.924Z,100.00
2022-10-17T12:39:03.608Z,100.00
2022-10-17T12:41:41.481Z,100.00
2022-10-17T12:44:13.319Z,100.00
2022-10-17T12:46:51.278Z,100.00
2022-10-17T12:49:46.899Z,100.00
2022-10-17T12:52:35.262Z,100.00
2022-10-17T12:55:14.670Z,100.00
2022-10-17T12:58:03.987Z,100.00
2022-10-17T13:01:18.767Z,100.00
2022-10-17T13:03:49.409Z,100.00
2022-10-17T13:06:27.373Z,100.00
2022-10-17T13:09:05.676Z,100.00
2022-10-17T13:11:39.681Z,100.00
2022-10-17T13:14:17.664Z,100.00
2022-10-17T13:17:02.450Z,100.00
2022-10-17T13:19:46.394Z,100.00
2022-10-17T13:22:21.526Z,100.00
2022-10-17T13:25:16.629Z,100.00
2022-10-17T13:27:49.772Z,100.00
2022-10-17T13:30:36.477Z,100.00
2022-10-17T13:33:40.197Z,100.00
2022-10-17T13:36:18.909Z,100.00
2022-10-17T13:38:50.975Z,100.00
2022-10-17T13:41:37.039Z,100.00
2022-10-17T13:44:19.129Z,100.00
2022-10-17T13:46:51.977Z,100.00
2022-10-17T13:49:34.672Z,100.00
2022-10-17T13:52:15.924Z,100.00
2022-10-17T13:54:51.263Z,100.00
2022-10-17T13:57:30.122Z,100.00
2022-10-17T14:00:10.051Z,100.00
2022-10-17T14:02:44.884Z,100.00
2022-10-17T14:05:19.690Z,100.00
2022-10-17T14:10:53.396Z,100.00
2022-10-17T14:13:30.417Z,100.00
2022-10-17T14:16:04.323Z,100.00
2022-10-17T14:18:37.955Z,100.00
2022-10-17T14:24:30.244Z,100.00
2022-10-17T14:27:02.089Z,100.00
2022-10-17T14:29:53.446Z,100.00
2022-10-17T14:32:25.497Z,100.00
2022-10-17T14:35:17.846Z,100.00
2022-10-17T14:37:54.095Z,100.00
2022-10-17T14:40:28.702Z,100.00
2022-10-17T14:43:05.730Z,100.00
2022-10-17T14:45:40.028Z,100.00
2022-10-17T14:48:19.469Z,100.00
2022-10-17T14:51:11.481Z,100.00
2022-10-17T14:54:20.139Z,100.00
2022-10-17T14:56:55.059Z,100.00
2022-10-17T14:59:53.737Z,100.00
2022-10-17T15:02:19.128Z,100.00
2022-10-17T15:04:51.195Z,100.00
2022-10-17T15:07:24.021Z,100.00
2022-10-17T15:09:56.033Z,100.00
2022-10-17T15:12:28.384Z,100.00
2022-10-17T15:15:00.510Z,100.00
2022-10-17T15:17:34.784Z,100.00
2022-10-17T15:20:16.403Z,100.00
2022-10-17T15:22:48.733Z,100.00
2022-10-17T15:25:22.438Z,100.00
2022-10-17T15:27:54.811Z,100.00
2022-10-17T15:30:32.068Z,100.00
2022-10-17T15:33:04.233Z,100.00
2022-10-17T15:35:37.050Z,100.00
2022-10-17T15:38:11.619Z,100.00
2022-10-17T15:40:43.731Z,100.00
2022-10-17T15:43:19.643Z,100.00
2022-10-17T15:45:51.921Z,100.00
2022-10-17T15:48:30.051Z,100.00
2022-10-17T15:51:01.979Z,100.00
2022-10-17T15:53:34.286Z,100.00
2022-10-17T15:56:07.211Z,100.00
2022-10-17T15:58:40.794Z,100.00
2022-10-17T16:01:24.353Z,100.00
2022-10-17T16:03:56.778Z,100.00
2022-10-17T16:06:29.178Z,100.00
2022-10-17T16:09:01.125Z,100.00
2022-10-17T16:11:41.705Z,100.00
2022-10-17T16:14:16.276Z,100.00
2022-10-17T16:16:48.193Z,100.00
2022-10-17T16:19:21.015Z,100.00
2022-10-17T16:21:53.378Z,100.00
2022-10-17T16:24:25.596Z,100.00
2022-10-17T16:26:57.562Z,100.00
2022-10-17T16:29:29.553Z,100.00
2022-10-17T16:32:01.464Z,100.00
2022-10-17T16:34:33.477Z,100.00
2022-10-17T16:37:05.533Z,100.00
2022-10-17T16:39:37.467Z,100.00
2022-10-17T16:42:09.617Z,100.00
2022-10-17T16:44:41.572Z,100.00
2022-10-17T16:47:13.665Z,100.00
2022-10-17T16:49:46.082Z,100.00
2022-10-17T16:52:18.267Z,100.00
2022-10-17T16:54:50.912Z,100.00
2022-10-17T16:57:22.924Z,100.00
2022-10-17T16:59:54.946Z,100.00
2022-10-17T17:02:26.900Z,100.00
2022-10-17T17:04:58.795Z,100.00
2022-10-17T17:07:31.006Z,100.00
2022-10-17T17:10:03.876Z,100.00
2022-10-17T17:12:36.878Z,100.00
2022-10-17T17:15:08.991Z,100.00
2022-10-17T17:17:56.611Z,100.00
2022-10-17T17:20:29.106Z,100.00
2022-10-17T17:23:01.097Z,100.00
2022-10-17T17:25:35.077Z,100.00
2022-10-17T17:28:07.634Z,100.00
2022-10-17T17:30:39.595Z,100.00
2022-10-17T17:33:14.648Z,100.00
2022-10-17T17:35:55.519Z,100.00
2022-10-17T17:38:33.394Z,100.00
2022-10-17T17:41:14.859Z,100.00
2022-10-17T17:43:48.011Z,100.00
2022-10-17T17:46:26.191Z,100.00
2022-10-17T17:48:58.125Z,100.00
2022-10-17T17:51:38.917Z,100.00
2022-10-17T17:54:12.733Z,100.00
2022-10-17T17:56:44.840Z,100.00
2022-10-17T17:59:19.159Z,100.00
2022-10-17T18:01:54.872Z,100.00
2022-10-17T18:04:28.262Z,100.00
2022-10-17T18:07:00.940Z,100.00
2022-10-17T18:09:33.000Z,100.00
2022-10-17T18:12:05.370Z,100.00
2022-10-17T18:14:37.551Z,100.00
2022-10-17T18:17:09.473Z,100.00
2022-10-17T18:19:41.457Z,100.00
2022-10-17T18:22:13.559Z,100.00
2022-10-17T18:24:45.463Z,100.00
2022-10-17T18:27:17.507Z,100.00
2022-10-17T18:29:50.525Z,100.00
2022-10-17T18:32:22.556Z,100.00
2022-10-17T18:34:57.075Z,100.00
2022-10-17T18:37:29.262Z,100.00
2022-10-17T18:40:03.200Z,100.00
2022-10-17T18:42:35.342Z,100.00
2022-10-17T18:45:08.505Z,100.00
2022-10-17T18:47:47.263Z,100.00
2022-10-17T18:50:24.657Z,100.00
2022-10-17T18:52:56.750Z,100.00
2022-10-17T18:55:34.115Z,100.00
2022-10-17T18:58:08.458Z,100.00
2022-10-17T19:00:58.188Z,100.00
2022-10-17T19:03:31.039Z,100.00
2022-10-17T19:06:07.371Z,100.00
2022-10-17T19:08:43.527Z,100.00
2022-10-17T19:11:25.501Z,100.00
2022-10-17T19:14:03.064Z,100.00
2022-10-17T19:16:37.293Z,100.00
2022-10-17T19:19:23.426Z,100.00
2022-10-17T19:21:58.089Z,100.00
2022-10-17T19:24:32.925Z,100.00
2022-10-17T19:27:13.560Z,100.00
2022-10-17T19:29:50.792Z,100.00
2022-10-17T19:32:23.104Z,100.00
2022-10-17T19:34:56.384Z,100.00
2022-10-17T19:37:32.301Z,100.00
2022-10-17T19:40:10.475Z,100.00
2022-10-17T19:42:44.214Z,100.00
2022-10-17T19:45:19.334Z,100.00
2022-10-17T19:47:56.013Z,100.00
2022-10-17T19:50:31.125Z,100.00
2022-10-17T19:53:03.052Z,100.00
2022-10-17T19:55:35.106Z,100.00
2022-10-17T19:58:07.117Z,100.00
2022-10-17T20:00:39.045Z,100.00
2022-10-17T20:03:13.888Z,100.00
2022-10-17T20:05:46.649Z,100.00
2022-10-17T20:08:21.867Z,100.00
2022-10-17T20:10:57.053Z,100.00
2022-10-17T20:13:29.039Z,100.00
2022-10-17T20:16:03.551Z,100.00
2022-10-17T20:18:38.431Z,100.00
2022-10-17T20:21:14.356Z,100.00
2022-10-17T20:23:51.079Z,100.00
2022-10-17T20:26:36.886Z,100.00
2022-10-17T20:29:19.698Z,100.00
2022-10-17T20:31:54.514Z,100.00
2022-10-17T20:34:26.606Z,100.00
2022-10-17T20:36:58.605Z,100.00
2022-10-17T20:39:30.784Z,100.00
2022-10-17T20:42:02.806Z,100.00
2022-10-17T20:44:34.932Z,100.00
2022-10-17T20:47:15.950Z,100.00
2022-10-17T20:49:48.441Z,100.00
2022-10-17T20:52:20.359Z,100.00
2022-10-17T20:54:52.263Z,100.00
2022-10-17T20:57:24.258Z,100.00
2022-10-17T20:59:56.145Z,100.00
2022-10-17T21:02:28.183Z,100.00
2022-10-17T21:05:00.129Z,100.00
2022-10-17T21:07:32.500Z,100.00
2022-10-17T21:10:30.607Z,100.00
2022-10-17T21:12:59.792Z,100.00
2022-10-17T21:15:32.130Z,100.00
2022-10-17T21:18:04.130Z,100.00
2022-10-17T21:20:36.042Z,100.00
2022-10-17T21:23:07.952Z,100.00
2022-10-17T21:25:42.251Z,100.00
2022-10-17T21:28:14.207Z,100.00
2022-10-17T21:30:46.154Z,100.00
2022-10-17T21:33:18.098Z,100.00
2022-10-17T21:35:55.252Z,100.00
2022-10-17T21:38:27.197Z,100.00
2022-10-17T21:40:59.128Z,100.00
2022-10-17T21:43:31.599Z,100.00
2022-10-17T21:46:12.263Z,100.00
2022-10-17T21:48:45.922Z,100.00
2022-10-17T21:51:23.609Z,100.00
2022-10-17T21:53:57.378Z,100.00
2022-10-17T21:56:30.781Z,100.00
2022-10-17T21:59:04.128Z,100.00
2022-10-17T22:01:42.282Z,100.00
2022-10-17T22:04:17.247Z,100.00
2022-10-17T22:06:53.393Z,100.00
2022-10-17T22:09:26.763Z,100.00
2022-10-17T22:12:01.071Z,100.00
2022-10-17T22:14:33.002Z,100.00
2022-10-17T22:17:04.980Z,100.00
2022-10-17T22:19:36.896Z,100.00
2022-10-17T22:22:08.791Z,100.00
2022-10-17T22:24:40.686Z,100.00
2022-10-17T22:27:12.639Z,100.00
2022-10-17T22:29:44.546Z,100.00
2022-10-17T22:32:20.071Z,100.00
2022-10-17T22:34:54.447Z,100.00
2022-10-17T22:37:26.402Z,100.00
2022-10-17T22:39:58.342Z,100.00
2022-10-17T22:42:31.725Z,100.00
2022-10-17T22:45:04.299Z,100.00
2022-10-17T22:47:36.259Z,100.00
2022-10-17T22:50:08.792Z,100.00
2022-10-17T22:52:40.705Z,100.00
2022-10-17T22:55:12.636Z,100.00
2022-10-17T22:57:44.603Z,100.00
2022-10-17T23:00:17.990Z,100.00
2022-10-17T23:02:54.724Z,100.00
2022-10-17T23:05:26.669Z,100.00
2022-10-17T23:07:58.585Z,100.00
2022-10-17T23:10:30.503Z,100.00
2022-10-17T23:13:02.779Z,100.00
2022-10-17T23:15:35.130Z,100.00
2022-10-17T23:18:09.174Z,100.00
2022-10-17T23:20:41.151Z,100.00
2022-10-17T23:23:13.676Z,100.00
2022-10-17T23:25:46.624Z,100.00
2022-10-17T23:28:18.728Z,100.00
2022-10-17T23:30:50.655Z,100.00
2022-10-17T23:33:22.541Z,100.00
2022-10-17T23:35:54.475Z,100.00
2022-10-17T23:38:26.356Z,100.00
2022-10-17T23:40:58.301Z,100.00
2022-10-17T23:43:31.716Z,100.00
2022-10-17T23:46:05.855Z,100.00
2022-10-17T23:48:38.960Z,100.00
2022-10-17T23:51:11.440Z,100.00
2022-10-17T23:53:43.785Z,100.00
2022-10-17T23:56:15.866Z,100.00
2022-10-17T23:58:47.797Z,100.00
