createdAt,value
2022-07-25T00:01:42.863Z,12.97
2022-07-25T00:04:11.077Z,13.80
2022-07-25T00:06:40.207Z,14.50
2022-07-25T00:09:06.720Z,16.00
2022-07-25T00:11:33.345Z,15.03
2022-07-25T00:13:59.972Z,18.10
2022-07-25T00:16:27.461Z,14.97
2022-07-25T00:18:54.938Z,13.10
2022-07-25T00:21:21.633Z,13.67
2022-07-25T00:23:49.493Z,13.97
2022-07-25T00:26:16.952Z,15.17
2022-07-25T00:28:44.141Z,16.23
2022-07-25T00:31:10.777Z,12.77
2022-07-25T00:33:37.283Z,17.70
2022-07-25T00:36:03.997Z,17.70
2022-07-25T00:38:31.276Z,16.20
2022-07-25T00:40:57.882Z,12.63
2022-07-25T00:43:25.260Z,20.63
2022-07-25T00:45:52.018Z,14.30
2022-07-25T00:48:18.535Z,12.90
2022-07-25T00:50:44.990Z,11.53
2022-07-25T00:53:11.630Z,11.03
2022-07-25T00:55:38.091Z,11.67
2022-07-25T00:58:04.566Z,12.27
2022-07-25T01:00:31.268Z,12.83
2022-07-25T01:02:58.482Z,10.20
2022-07-25T01:05:25.789Z,13.27
2022-07-25T01:07:53.923Z,11.33
2022-07-25T01:10:20.496Z,12.73
2022-07-25T01:12:53.436Z,11.27
2022-07-25T01:15:24.796Z,10.87
2022-07-25T01:17:51.862Z,16.60
2022-07-25T01:20:20.151Z,16.57
2022-07-25T01:22:47.829Z,14.80
2022-07-25T01:25:15.533Z,12.27
2022-07-25T01:27:42.801Z,14.37
2022-07-25T01:30:12.735Z,12.53
2022-07-25T01:32:39.376Z,11.30
2022-07-25T01:35:07.493Z,16.97
2022-07-25T01:37:34.154Z,14.73
2022-07-25T01:40:01.295Z,13.93
2022-07-25T01:42:28.520Z,15.40
2022-07-25T01:44:56.014Z,13.37
2022-07-25T01:47:22.637Z,12.37
2022-07-25T01:49:49.750Z,14.63
2022-07-25T01:52:16.374Z,16.20
2022-07-25T01:54:43.448Z,15.57
2022-07-25T01:57:10.566Z,13.40
2022-07-25T01:59:40.164Z,11.17
2022-07-25T02:02:08.541Z,13.00
2022-07-25T02:04:36.055Z,11.33
2022-07-25T02:07:03.508Z,11.97
2022-07-25T02:09:33.067Z,11.37
2022-07-25T02:12:00.064Z,11.40
2022-07-25T02:14:27.552Z,13.60
2022-07-25T02:16:54.948Z,10.20
2022-07-25T02:19:21.506Z,12.07
2022-07-25T02:21:51.539Z,11.93
2022-07-25T02:24:18.109Z,9.30
2022-07-25T02:26:44.528Z,11.83
2022-07-25T02:29:11.015Z,11.07
2022-07-25T02:31:37.437Z,9.17
2022-07-25T02:34:04.514Z,10.10
2022-07-25T02:36:31.434Z,14.20
2022-07-25T02:38:58.364Z,9.37
2022-07-25T02:41:25.786Z,11.93
2022-07-25T02:43:52.258Z,9.60
2022-07-25T02:46:18.979Z,9.90
2022-07-25T02:48:45.663Z,10.10
2022-07-25T02:51:13.400Z,9.67
2022-07-25T02:53:56.527Z,12.50
2022-07-25T02:56:24.987Z,11.03
2022-07-25T02:58:51.424Z,11.13
2022-07-25T03:01:17.999Z,10.43
2022-07-25T03:03:44.723Z,10.27
2022-07-25T03:06:11.230Z,9.23
2022-07-25T03:08:37.709Z,9.80
2022-07-25T03:11:04.681Z,9.30
2022-07-25T03:13:33.262Z,9.93
2022-07-25T03:16:00.270Z,7.83
2022-07-25T03:18:27.968Z,8.87
2022-07-25T03:20:54.858Z,11.87
2022-07-25T03:23:21.477Z,13.57
2022-07-25T03:25:48.489Z,13.50
2022-07-25T03:28:14.937Z,12.13
2022-07-25T03:30:41.419Z,11.23
2022-07-25T03:33:07.918Z,11.17
2022-07-25T03:35:35.196Z,11.27
2022-07-25T03:38:02.995Z,11.80
2022-07-25T03:40:30.065Z,10.97
2022-07-25T03:42:56.986Z,10.93
2022-07-25T03:45:24.824Z,10.70
2022-07-25T03:47:51.384Z,9.93
2022-07-25T03:50:17.822Z,9.93
2022-07-25T03:52:44.242Z,12.70
2022-07-25T03:55:11.300Z,10.17
2022-07-25T03:57:38.286Z,14.07
2022-07-25T04:00:10.136Z,10.83
2022-07-25T04:02:37.777Z,10.97
2022-07-25T04:05:06.446Z,11.23
2022-07-25T04:07:32.948Z,10.50
2022-07-25T04:09:59.439Z,8.80
2022-07-25T04:12:27.015Z,9.30
2022-07-25T04:14:53.955Z,10.87
2022-07-25T04:17:20.666Z,13.30
2022-07-25T04:19:48.608Z,11.17
2022-07-25T04:22:15.659Z,8.60
2022-07-25T04:24:42.118Z,8.50
2022-07-25T04:27:08.603Z,8.83
2022-07-25T04:29:35.120Z,10.20
2022-07-25T04:32:01.667Z,7.83
2022-07-25T04:34:31.528Z,8.40
2022-07-25T04:36:57.970Z,7.07
2022-07-25T04:39:26.006Z,7.10
2022-07-25T04:41:52.662Z,9.53
2022-07-25T04:44:19.137Z,7.43
2022-07-25T04:46:45.553Z,7.90
2022-07-25T04:49:12.055Z,7.23
2022-07-25T04:51:38.539Z,7.87
2022-07-25T04:54:05.394Z,9.30
2022-07-25T04:56:32.049Z,6.90
2022-07-25T04:59:04.716Z,6.90
2022-07-25T05:01:33.969Z,6.07
2022-07-25T05:04:00.496Z,7.00
2022-07-25T05:06:27.223Z,7.00
2022-07-25T05:08:53.879Z,6.53
2022-07-25T05:11:20.437Z,8.40
2022-07-25T05:13:46.969Z,6.07
2022-07-25T05:16:13.737Z,5.77
2022-07-25T05:18:40.564Z,5.87
2022-07-25T05:21:10.320Z,5.93
2022-07-25T05:23:36.794Z,6.13
2022-07-25T05:26:03.795Z,5.87
2022-07-25T05:28:30.324Z,5.93
2022-07-25T05:30:57.074Z,5.67
2022-07-25T05:33:23.749Z,5.57
2022-07-25T05:35:50.316Z,7.83
2022-07-25T05:38:16.839Z,7.57
2022-07-25T05:40:43.362Z,7.13
2022-07-25T05:43:10.050Z,8.17
2022-07-25T05:45:36.511Z,6.00
2022-07-25T05:48:03.089Z,7.80
2022-07-25T05:50:29.607Z,7.43
2022-07-25T05:52:56.220Z,6.23
2022-07-25T05:55:22.675Z,6.10
2022-07-25T05:57:49.484Z,7.43
2022-07-25T06:00:16.227Z,5.83
2022-07-25T06:02:42.782Z,6.77
2022-07-25T06:05:09.469Z,6.30
2022-07-25T06:07:36.123Z,7.33
2022-07-25T06:10:03.670Z,6.30
2022-07-25T06:12:30.297Z,6.10
2022-07-25T06:14:57.270Z,6.30
2022-07-25T06:17:25.983Z,7.17
2022-07-25T06:19:56.146Z,8.80
2022-07-25T06:22:23.108Z,8.10
2022-07-25T06:24:51.126Z,6.88
2022-07-25T06:27:20.973Z,8.35
2022-07-25T06:29:48.488Z,7.35
2022-07-25T06:32:15.107Z,6.90
2022-07-25T06:34:41.764Z,8.10
2022-07-25T06:37:08.220Z,7.38
2022-07-25T06:39:34.642Z,8.25
2022-07-25T06:42:04.578Z,7.85
2022-07-25T06:44:34.961Z,7.75
2022-07-25T06:47:03.879Z,8.07
2022-07-25T06:49:30.381Z,10.10
2022-07-25T06:51:57.236Z,7.95
2022-07-25T06:54:24.054Z,7.75
2022-07-25T06:56:50.860Z,7.35
2022-07-25T06:59:17.318Z,7.93
2022-07-25T07:01:46.983Z,7.47
2022-07-25T07:04:16.410Z,7.47
2022-07-25T07:06:43.811Z,7.25
2022-07-25T07:09:10.574Z,7.47
2022-07-25T07:11:37.193Z,7.43
2022-07-25T07:14:04.343Z,8.85
2022-07-25T07:16:31.920Z,7.78
2022-07-25T07:18:58.435Z,7.55
2022-07-25T07:21:25.094Z,7.65
2022-07-25T07:23:53.688Z,7.50
2022-07-25T07:26:20.635Z,8.02
2022-07-25T07:28:47.570Z,8.10
2022-07-25T07:31:17.946Z,7.63
2022-07-25T07:33:44.736Z,7.43
2022-07-25T07:36:11.265Z,7.68
2022-07-25T07:38:37.715Z,7.35
2022-07-25T07:41:04.129Z,8.43
2022-07-25T07:43:31.798Z,8.43
2022-07-25T07:46:00.873Z,7.30
2022-07-25T07:48:31.677Z,7.97
2022-07-25T07:50:59.423Z,8.57
2022-07-25T07:53:46.295Z,7.32
2022-07-25T07:56:14.088Z,8.65
2022-07-25T07:58:40.519Z,9.07
2022-07-25T08:01:07.562Z,7.75
2022-07-25T08:03:34.179Z,7.63
2022-07-25T08:06:00.692Z,7.78
2022-07-25T08:08:31.138Z,9.80
2022-07-25T08:10:59.430Z,7.35
2022-07-25T08:13:29.103Z,7.88
2022-07-25T08:16:03.468Z,7.68
2022-07-25T08:18:32.710Z,8.38
2022-07-25T08:21:02.858Z,8.40
2022-07-25T08:23:31.431Z,7.63
2022-07-25T08:25:58.010Z,7.82
2022-07-25T08:28:24.949Z,8.52
2022-07-25T08:30:52.088Z,8.63
2022-07-25T08:33:19.070Z,8.10
2022-07-25T08:35:47.969Z,8.57
2022-07-25T08:38:15.148Z,9.88
2022-07-25T08:40:41.721Z,9.45
2022-07-25T08:43:12.400Z,8.82
2022-07-25T08:45:46.589Z,8.13
2022-07-25T08:48:13.956Z,9.02
2022-07-25T08:50:40.605Z,8.30
2022-07-25T08:55:53.716Z,8.73
2022-07-25T08:58:20.642Z,8.65
2022-07-25T09:00:47.938Z,8.55
2022-07-25T09:03:14.605Z,9.25
2022-07-25T09:05:42.624Z,8.30
2022-07-25T09:08:14.369Z,9.95
2022-07-25T09:10:47.017Z,7.90
2022-07-25T09:13:14.813Z,9.02
2022-07-25T09:15:50.135Z,8.73
2022-07-25T09:18:22.208Z,8.40
2022-07-25T09:20:51.855Z,9.32
2022-07-25T09:23:30.582Z,9.07
2022-07-25T09:26:06.470Z,8.93
2022-07-25T09:28:43.988Z,10.27
2022-07-25T09:31:11.310Z,8.45
2022-07-25T09:33:48.863Z,8.82
2022-07-25T09:36:15.453Z,8.77
2022-07-25T09:38:55.611Z,8.98
2022-07-25T09:41:22.191Z,8.25
2022-07-25T09:43:49.085Z,9.55
2022-07-25T09:46:15.610Z,8.43
2022-07-25T09:48:44.906Z,8.20
2022-07-25T09:51:11.601Z,8.00
2022-07-25T09:53:38.030Z,8.27
2022-07-25T09:56:04.686Z,8.25
2022-07-25T09:58:31.682Z,8.70
2022-07-25T10:01:07.343Z,9.20
2022-07-25T10:03:51.070Z,8.77
2022-07-25T10:06:56.389Z,8.45
2022-07-25T10:09:23.760Z,9.10
2022-07-25T10:12:09.831Z,7.28
2022-07-25T10:14:37.888Z,8.20
2022-07-25T10:17:05.667Z,7.90
2022-07-25T10:19:49.913Z,8.65
2022-07-25T10:22:29.439Z,8.50
2022-07-25T10:25:14.331Z,8.57
2022-07-25T10:27:58.212Z,8.98
2022-07-25T10:30:35.636Z,8.95
2022-07-25T10:33:04.557Z,9.13
2022-07-25T10:35:31.949Z,8.85
2022-07-25T10:37:59.613Z,8.75
2022-07-25T10:40:33.695Z,8.13
2022-07-25T10:43:06.012Z,8.45
2022-07-25T10:45:59.767Z,9.40
2022-07-25T10:48:29.472Z,9.15
2022-07-25T10:51:03.931Z,8.40
2022-07-25T10:53:36.237Z,9.05
2022-07-25T10:56:08.466Z,8.23
2022-07-25T10:59:01.106Z,8.45
2022-07-25T11:01:32.838Z,9.18
2022-07-25T11:04:02.678Z,8.27
2022-07-25T11:06:40.195Z,9.95
2022-07-25T11:09:19.166Z,8.15
2022-07-25T11:11:49.996Z,8.65
2022-07-25T11:14:20.447Z,9.82
2022-07-25T11:16:49.090Z,9.20
2022-07-25T11:19:27.687Z,9.65
2022-07-25T11:21:57.352Z,9.63
2022-07-25T11:24:47.027Z,9.13
2022-07-25T11:27:21.580Z,9.02
2022-07-25T11:29:48.764Z,8.75
2022-07-25T11:32:15.409Z,8.52
2022-07-25T11:34:49.072Z,8.93
2022-07-25T11:37:18.303Z,8.43
2022-07-25T11:39:46.822Z,12.13
2022-07-25T11:42:16.421Z,8.70
2022-07-25T11:44:48.655Z,8.70
2022-07-25T11:47:29.082Z,8.05
2022-07-25T11:49:58.662Z,8.60
2022-07-25T11:52:31.082Z,9.02
2022-07-25T11:55:08.520Z,8.80
2022-07-25T11:57:40.562Z,8.90
2022-07-25T12:00:17.408Z,9.25
2022-07-25T12:02:45.136Z,11.00
2022-07-25T12:05:13.599Z,8.13
2022-07-25T12:07:51.910Z,9.00
2022-07-25T12:10:34.539Z,8.27
2022-07-25T12:13:03.661Z,8.90
2022-07-25T12:15:36.944Z,9.82
2022-07-25T12:18:03.653Z,8.98
2022-07-25T12:20:35.376Z,8.40
2022-07-25T12:23:04.680Z,10.10
2022-07-25T12:25:36.947Z,11.57
2022-07-25T12:28:04.177Z,8.45
2022-07-25T12:30:31.258Z,9.55
2022-07-25T12:32:58.750Z,9.32
2022-07-25T12:35:26.820Z,11.15
2022-07-25T12:37:53.409Z,11.77
2022-07-25T12:40:20.628Z,8.90
2022-07-25T12:42:48.698Z,9.32
2022-07-25T12:45:17.195Z,8.57
2022-07-25T12:47:45.280Z,9.98
2022-07-25T12:50:12.216Z,9.45
2022-07-25T12:52:38.979Z,8.90
2022-07-25T12:55:07.075Z,9.18
2022-07-25T12:57:35.031Z,9.55
2022-07-25T13:00:02.073Z,8.75
2022-07-25T13:02:28.555Z,10.43
2022-07-25T13:04:55.407Z,9.35
2022-07-25T13:07:21.882Z,8.90
2022-07-25T13:09:48.669Z,9.27
2022-07-25T13:12:16.681Z,11.10
2022-07-25T13:14:43.242Z,8.75
2022-07-25T13:17:10.750Z,9.85
2022-07-25T13:19:37.433Z,8.15
2022-07-25T13:22:04.059Z,7.38
2022-07-25T13:24:31.193Z,9.00
2022-07-25T13:26:57.893Z,8.32
2022-07-25T13:29:25.442Z,8.70
2022-07-25T13:31:52.036Z,8.60
2022-07-25T13:34:18.557Z,8.57
2022-07-25T13:36:45.051Z,8.63
2022-07-25T13:39:11.571Z,9.32
2022-07-25T13:41:38.153Z,9.35
2022-07-25T13:44:04.874Z,8.98
2022-07-25T13:46:32.239Z,9.02
2022-07-25T13:48:58.828Z,10.38
2022-07-25T13:51:26.210Z,8.48
2022-07-25T13:53:52.847Z,8.50
2022-07-25T13:56:19.409Z,9.35
2022-07-25T13:58:47.854Z,8.73
2022-07-25T14:01:14.924Z,9.25
2022-07-25T14:03:41.463Z,9.93
2022-07-25T14:06:11.405Z,9.07
2022-07-25T14:08:40.283Z,9.05
2022-07-25T14:11:08.290Z,9.70
2022-07-25T14:13:36.099Z,8.38
2022-07-25T14:16:04.375Z,8.98
2022-07-25T14:18:31.966Z,9.55
2022-07-25T14:20:59.561Z,8.57
2022-07-25T14:23:29.896Z,8.52
2022-07-25T14:25:58.484Z,9.02
2022-07-25T14:28:25.611Z,8.70
2022-07-25T14:30:52.429Z,10.25
2022-07-25T14:33:18.916Z,8.35
2022-07-25T14:35:45.397Z,12.15
2022-07-25T14:38:11.928Z,8.02
2022-07-25T14:40:38.478Z,8.27
2022-07-25T14:43:04.910Z,9.38
2022-07-25T14:45:32.027Z,9.93
2022-07-25T14:47:58.554Z,8.35
2022-07-25T14:50:27.602Z,7.90
2022-07-25T14:52:54.435Z,7.40
2022-07-25T14:55:22.237Z,8.27
2022-07-25T14:57:49.164Z,9.23
2022-07-25T15:00:16.206Z,10.90
2022-07-25T15:02:42.999Z,12.18
2022-07-25T15:05:09.812Z,10.40
2022-07-25T15:07:37.682Z,9.73
2022-07-25T15:10:04.646Z,9.98
2022-07-25T15:12:31.610Z,11.35
2022-07-25T15:14:58.205Z,10.98
2022-07-25T15:17:24.884Z,11.98
2022-07-25T15:19:51.493Z,11.93
2022-07-25T15:22:17.985Z,15.98
2022-07-25T15:25:21.416Z,14.05
2022-07-25T15:27:31.965Z,13.50
2022-07-25T15:29:58.531Z,11.80
2022-07-25T15:32:25.646Z,14.82
2022-07-25T15:34:52.150Z,14.45
2022-07-25T15:37:18.677Z,13.05
2022-07-25T15:39:45.449Z,10.55
2022-07-25T15:42:12.148Z,13.02
2022-07-25T15:44:38.672Z,15.73
2022-07-25T15:47:07.173Z,12.70
2022-07-25T15:49:33.784Z,11.55
2022-07-25T15:52:00.413Z,10.25
2022-07-25T15:54:29.576Z,8.00
2022-07-25T15:56:56.657Z,8.80
2022-07-25T15:59:23.728Z,11.65
2022-07-25T16:01:50.256Z,9.20
2022-07-25T16:04:17.081Z,7.88
2022-07-25T16:06:43.960Z,6.68
2022-07-25T16:09:12.384Z,11.02
2022-07-25T16:11:39.192Z,9.45
2022-07-25T16:14:05.841Z,6.57
2022-07-25T16:16:32.425Z,7.88
2022-07-25T16:18:58.968Z,6.57
2022-07-25T16:21:25.869Z,9.85
2022-07-25T16:23:52.486Z,6.78
2022-07-25T16:26:19.252Z,7.25
2022-07-25T16:28:48.308Z,9.35
2022-07-25T16:31:15.045Z,8.25
2022-07-25T16:33:41.521Z,8.73
2022-07-25T16:36:08.594Z,7.32
2022-07-25T16:38:35.096Z,7.35
2022-07-25T16:41:02.650Z,7.85
2022-07-25T16:43:29.439Z,7.18
2022-07-25T16:45:56.023Z,8.98
2022-07-25T16:48:22.635Z,9.60
2022-07-25T16:50:49.254Z,8.25
2022-07-25T16:53:15.717Z,8.88
2022-07-25T16:55:42.184Z,7.70
2022-07-25T16:58:08.653Z,7.05
2022-07-25T17:00:35.129Z,8.32
2022-07-25T17:03:02.811Z,6.65
2022-07-25T17:05:29.526Z,6.60
2022-07-25T17:07:59.544Z,6.30
2022-07-25T17:10:27.226Z,7.75
2022-07-25T17:12:54.137Z,6.68
2022-07-25T17:15:20.915Z,5.90
2022-07-25T17:17:48.001Z,4.47
2022-07-25T17:20:14.751Z,8.05
2022-07-25T17:22:41.364Z,8.35
2022-07-25T17:25:08.184Z,5.60
2022-07-25T17:27:35.093Z,5.47
2022-07-25T17:30:02.245Z,5.43
2022-07-25T17:32:30.134Z,4.13
2022-07-25T17:34:58.126Z,6.78
2022-07-25T17:37:26.633Z,7.03
2022-07-25T17:39:53.512Z,7.82
2022-07-25T17:42:22.318Z,6.72
2022-07-25T17:44:52.566Z,6.65
2022-07-25T17:47:19.207Z,5.72
2022-07-25T17:49:45.765Z,7.78
2022-07-25T17:52:12.471Z,6.43
2022-07-25T17:54:40.019Z,5.40
2022-07-25T17:57:06.473Z,4.50
2022-07-25T17:59:34.192Z,6.70
2022-07-25T18:02:02.291Z,5.13
2022-07-25T18:04:28.944Z,7.03
2022-07-25T18:06:55.803Z,6.18
2022-07-25T18:09:22.792Z,6.85
2022-07-25T18:11:49.228Z,6.95
2022-07-25T18:14:16.091Z,4.47
2022-07-25T18:16:45.303Z,5.85
2022-07-25T18:19:11.941Z,6.35
2022-07-25T18:21:38.471Z,7.32
2022-07-25T18:24:05.867Z,8.27
2022-07-25T18:26:33.698Z,6.80
2022-07-25T18:29:00.345Z,5.63
2022-07-25T18:31:27.995Z,8.50
2022-07-25T18:33:54.931Z,9.03
2022-07-25T18:36:21.436Z,6.87
2022-07-25T18:38:48.949Z,6.53
2022-07-25T18:41:31.128Z,5.50
2022-07-25T18:43:58.043Z,6.37
2022-07-25T18:46:25.936Z,6.40
2022-07-25T18:48:53.675Z,5.23
2022-07-25T18:51:20.485Z,9.77
2022-07-25T18:53:48.616Z,5.97
2022-07-25T18:56:16.300Z,8.27
2022-07-25T18:58:43.038Z,6.07
2022-07-25T19:01:09.713Z,7.43
2022-07-25T19:03:37.532Z,9.07
2022-07-25T19:06:04.888Z,6.77
2022-07-25T19:08:32.350Z,7.30
2022-07-25T19:10:58.989Z,7.57
2022-07-25T19:13:48.723Z,6.83
2022-07-25T19:16:12.691Z,10.57
2022-07-25T19:18:39.823Z,6.13
2022-07-25T19:21:07.198Z,6.60
2022-07-25T19:23:33.963Z,6.70
2022-07-25T19:26:02.704Z,9.40
2022-07-25T19:28:29.487Z,9.03
2022-07-25T19:30:57.053Z,11.60
2022-07-25T19:33:24.527Z,8.10
2022-07-25T19:35:51.360Z,6.40
2022-07-25T19:38:19.490Z,7.43
2022-07-25T19:40:46.343Z,5.20
2022-07-25T19:43:13.139Z,8.87
2022-07-25T19:45:39.766Z,8.00
2022-07-25T19:48:06.907Z,9.90
2022-07-25T19:50:33.849Z,5.27
2022-07-25T19:53:02.127Z,7.77
2022-07-25T19:55:28.823Z,9.83
2022-07-25T19:57:56.171Z,8.37
2022-07-25T20:00:23.430Z,7.60
2022-07-25T20:02:50.396Z,8.00
2022-07-25T20:05:17.527Z,7.27
2022-07-25T20:07:43.989Z,8.30
2022-07-25T20:10:10.679Z,11.70
2022-07-25T20:12:38.088Z,7.47
2022-07-25T20:15:05.284Z,7.77
2022-07-25T20:17:31.928Z,9.77
2022-07-25T20:19:58.651Z,10.30
2022-07-25T20:22:26.312Z,8.90
2022-07-25T20:24:52.751Z,8.33
2022-07-25T20:27:19.395Z,8.17
2022-07-25T20:29:46.195Z,9.57
2022-07-25T20:32:12.700Z,12.60
2022-07-25T20:34:39.245Z,8.83
2022-07-25T20:37:05.688Z,7.77
2022-07-25T20:39:32.394Z,7.27
2022-07-25T20:41:58.842Z,7.23
2022-07-25T20:44:25.856Z,9.63
2022-07-25T20:46:52.332Z,6.73
2022-07-25T20:49:18.992Z,9.63
2022-07-25T20:51:48.765Z,8.93
2022-07-25T20:54:19.342Z,9.30
2022-07-25T20:56:45.771Z,8.67
2022-07-25T20:59:12.513Z,8.87
2022-07-25T21:01:39.142Z,9.83
2022-07-25T21:04:07.756Z,9.27
2022-07-25T21:06:34.793Z,8.17
2022-07-25T21:09:05.137Z,7.57
2022-07-25T21:11:32.126Z,8.20
2022-07-25T21:13:58.727Z,9.50
2022-07-25T21:16:27.255Z,8.73
2022-07-25T21:18:56.069Z,7.83
2022-07-25T21:21:24.884Z,8.80
2022-07-25T21:23:51.931Z,6.77
2022-07-25T21:26:19.040Z,5.37
2022-07-25T21:28:45.501Z,8.33
2022-07-25T21:31:12.519Z,6.40
2022-07-25T21:33:39.444Z,4.80
2022-07-25T21:36:06.198Z,6.07
2022-07-25T21:38:34.972Z,5.07
2022-07-25T21:41:02.640Z,7.27
2022-07-25T21:43:29.088Z,8.33
2022-07-25T21:45:56.529Z,5.70
2022-07-25T21:48:43.723Z,8.43
2022-07-25T21:51:15.180Z,8.10
2022-07-25T21:53:51.215Z,7.60
2022-07-25T21:56:18.343Z,7.80
2022-07-25T21:58:44.984Z,6.37
2022-07-25T22:01:11.663Z,6.07
2022-07-25T22:03:38.241Z,4.83
2022-07-25T22:06:04.921Z,8.27
2022-07-25T22:08:31.711Z,4.37
2022-07-25T22:10:58.690Z,6.10
2022-07-25T22:13:29.096Z,5.53
2022-07-25T22:15:56.385Z,8.07
2022-07-25T22:18:22.943Z,6.70
2022-07-25T22:20:49.465Z,7.53
2022-07-25T22:23:15.949Z,7.97
2022-07-25T22:25:42.382Z,10.00
2022-07-25T22:28:09.405Z,6.63
2022-07-25T22:30:41.010Z,6.43
2022-07-25T22:33:07.470Z,5.97
2022-07-25T22:35:33.907Z,6.27
2022-07-25T22:38:00.352Z,5.83
2022-07-25T22:40:27.257Z,6.83
2022-07-25T22:42:53.728Z,9.07
2022-07-25T22:45:23.604Z,6.60
2022-07-25T22:47:50.744Z,6.50
2022-07-25T22:50:17.275Z,4.97
2022-07-25T22:52:43.759Z,7.37
2022-07-25T22:55:10.338Z,6.80
2022-07-25T22:57:37.746Z,9.00
2022-07-25T23:00:07.756Z,8.23
2022-07-25T23:02:34.301Z,6.20
2022-07-25T23:05:00.830Z,5.23
2022-07-25T23:07:27.563Z,7.23
2022-07-25T23:09:54.075Z,5.03
2022-07-25T23:12:20.672Z,6.97
2022-07-25T23:14:47.524Z,7.30
2022-07-25T23:17:17.050Z,4.07
2022-07-25T23:19:48.781Z,5.27
2022-07-25T23:22:16.307Z,7.63
2022-07-25T23:24:42.995Z,6.60
2022-07-25T23:27:09.726Z,9.17
2022-07-25T23:29:36.887Z,9.90
2022-07-25T23:32:04.199Z,5.10
2022-07-25T23:34:31.076Z,5.37
2022-07-25T23:36:57.572Z,6.30
2022-07-25T23:39:24.068Z,5.60
2022-07-25T23:41:50.597Z,7.23
2022-07-25T23:44:17.088Z,5.53
2022-07-25T23:46:44.457Z,7.47
2022-07-25T23:49:12.355Z,7.27
2022-07-25T23:51:39.527Z,5.73
2022-07-25T23:54:06.053Z,6.43
2022-07-25T23:56:32.727Z,5.57
2022-07-25T23:58:59.221Z,5.77
