createdAt,value
2018-03-06T00:00:03.988Z,12.00
2018-03-06T00:01:03.910Z,12.20
2018-03-06T00:02:03.862Z,12.40
2018-03-06T00:03:03.815Z,11.10
2018-03-06T00:04:03.767Z,12.10
2018-03-06T00:05:03.723Z,11.90
2018-03-06T00:06:03.671Z,11.00
2018-03-06T00:07:03.620Z,11.40
2018-03-06T00:08:03.573Z,11.80
2018-03-06T00:09:03.522Z,12.10
2018-03-06T00:10:03.478Z,12.30
2018-03-06T00:11:03.426Z,11.90
2018-03-06T00:12:03.380Z,11.60
2018-03-06T00:13:03.329Z,11.40
2018-03-06T00:14:03.282Z,12.10
2018-03-06T00:15:03.231Z,12.00
2018-03-06T00:16:03.182Z,10.80
2018-03-06T00:17:03.139Z,11.80
2018-03-06T00:18:03.095Z,11.80
2018-03-06T00:19:03.041Z,11.50
2018-03-06T00:20:02.990Z,12.40
2018-03-06T00:21:02.947Z,11.80
2018-03-06T00:22:02.896Z,11.20
2018-03-06T00:23:02.847Z,11.50
2018-03-06T00:24:02.797Z,11.30
2018-03-06T00:25:02.751Z,11.10
2018-03-06T00:26:02.700Z,11.20
2018-03-06T00:27:02.655Z,11.90
2018-03-06T00:28:02.606Z,11.70
2018-03-06T00:29:02.556Z,11.50
2018-03-06T00:30:02.509Z,11.40
2018-03-06T00:31:02.458Z,11.80
2018-03-06T00:32:02.409Z,11.60
2018-03-06T00:33:02.382Z,11.50
2018-03-06T00:34:02.314Z,12.00
2018-03-06T00:35:02.265Z,12.60
2018-03-06T00:36:02.218Z,11.90
2018-03-06T00:37:02.168Z,12.30
2018-03-06T00:38:02.120Z,12.00
2018-03-06T00:39:02.072Z,11.80
2018-03-06T00:40:02.024Z,12.50
2018-03-06T00:41:01.978Z,12.00
2018-03-06T00:42:01.927Z,12.30
2018-03-06T00:43:01.874Z,12.10
2018-03-06T00:44:01.826Z,12.10
2018-03-06T00:45:01.837Z,12.20
2018-03-06T00:46:01.733Z,11.80
2018-03-06T00:47:01.700Z,12.60
2018-03-06T00:48:01.637Z,11.30
2018-03-06T00:49:01.582Z,11.70
2018-03-06T00:50:01.536Z,12.10
2018-03-06T00:51:01.492Z,11.20
2018-03-06T00:52:01.440Z,12.30
2018-03-06T00:53:01.387Z,12.30
2018-03-06T00:54:01.343Z,12.20
2018-03-06T00:55:01.293Z,12.20
2018-03-06T00:56:01.247Z,12.10
2018-03-06T00:57:01.215Z,12.10
2018-03-06T00:58:01.149Z,12.60
2018-03-06T00:59:01.100Z,13.10
2018-03-06T01:00:01.054Z,12.90
2018-03-06T01:01:01.001Z,11.90
2018-03-06T01:02:00.956Z,12.90
2018-03-06T01:03:00.904Z,12.60
2018-03-06T01:04:00.856Z,12.80
2018-03-06T01:05:00.805Z,12.50
2018-03-06T01:06:00.762Z,12.40
2018-03-06T01:07:00.711Z,12.30
2018-03-06T01:08:00.659Z,12.30
2018-03-06T01:09:00.617Z,12.30
2018-03-06T01:10:00.564Z,12.80
2018-03-06T01:11:00.513Z,12.30
2018-03-06T01:12:00.470Z,13.30
2018-03-06T01:13:00.417Z,12.00
2018-03-06T01:14:00.371Z,12.60
2018-03-06T01:15:00.319Z,12.10
2018-03-06T01:16:00.277Z,12.70
2018-03-06T01:17:00.223Z,12.70
2018-03-06T01:18:00.173Z,12.10
2018-03-06T01:19:00.126Z,11.80
2018-03-06T01:20:00.078Z,11.60
2018-03-06T01:21:00.032Z,11.90
2018-03-06T01:21:59.978Z,11.60
2018-03-06T01:22:59.928Z,12.90
2018-03-06T01:23:59.882Z,12.20
2018-03-06T01:24:59.833Z,12.10
2018-03-06T01:25:59.783Z,12.00
2018-03-06T01:26:59.739Z,12.40
2018-03-06T01:27:59.687Z,12.10
2018-03-06T01:28:59.643Z,11.70
2018-03-06T01:29:59.592Z,11.70
2018-03-06T01:30:59.542Z,11.90
2018-03-06T01:31:59.491Z,10.80
2018-03-06T01:32:59.442Z,11.80
2018-03-06T01:33:59.397Z,11.70
2018-03-06T01:34:59.348Z,11.80
2018-03-06T01:35:59.295Z,11.30
2018-03-06T01:36:59.246Z,11.70
2018-03-06T01:37:59.199Z,11.80
2018-03-06T01:38:59.148Z,12.40
2018-03-06T01:39:59.099Z,12.30
2018-03-06T01:40:59.054Z,12.00
2018-03-06T01:41:59.006Z,11.90
2018-03-06T01:42:58.961Z,11.40
2018-03-06T01:43:58.904Z,12.20
2018-03-06T01:44:58.863Z,11.30
2018-03-06T01:45:58.811Z,12.10
2018-03-06T01:46:58.763Z,11.30
2018-03-06T01:47:58.715Z,10.50
2018-03-06T01:48:58.661Z,12.00
2018-03-06T01:49:58.618Z,12.20
2018-03-06T01:50:58.564Z,12.60
2018-03-06T01:51:58.515Z,12.70
2018-03-06T01:52:58.469Z,12.90
2018-03-06T01:53:58.428Z,12.80
2018-03-06T01:54:58.366Z,12.50
2018-03-06T01:55:58.322Z,12.60
2018-03-06T01:56:58.268Z,12.50
2018-03-06T01:57:58.224Z,12.70
2018-03-06T01:58:58.170Z,12.50
2018-03-06T01:59:58.122Z,13.20
2018-03-06T02:00:58.072Z,12.90
2018-03-06T02:01:58.023Z,12.70
2018-03-06T02:02:57.981Z,12.80
2018-03-06T02:03:57.925Z,14.20
2018-03-06T02:04:57.874Z,12.10
2018-03-06T02:05:57.828Z,12.20
2018-03-06T02:06:57.773Z,12.60
2018-03-06T02:07:57.733Z,12.00
2018-03-06T02:08:57.681Z,11.60
2018-03-06T02:09:57.629Z,12.90
2018-03-06T02:10:57.581Z,13.30
2018-03-06T02:11:57.531Z,13.10
2018-03-06T02:12:57.483Z,13.60
2018-03-06T02:13:57.431Z,13.60
2018-03-06T02:14:57.383Z,12.50
2018-03-06T02:15:57.336Z,12.70
2018-03-06T02:16:57.283Z,12.70
2018-03-06T02:17:57.238Z,13.10
2018-03-06T02:18:57.184Z,13.90
2018-03-06T02:19:57.136Z,12.90
2018-03-06T02:20:57.086Z,12.90
2018-03-06T02:21:57.043Z,13.20
2018-03-06T02:22:56.987Z,13.00
2018-03-06T02:23:56.940Z,12.70
2018-03-06T02:24:56.891Z,13.30
2018-03-06T02:25:56.843Z,11.90
2018-03-06T02:26:56.791Z,13.20
2018-03-06T02:27:56.745Z,12.70
2018-03-06T02:28:56.694Z,12.90
2018-03-06T02:29:56.644Z,14.40
2018-03-06T02:30:56.597Z,13.90
2018-03-06T02:31:56.549Z,13.80
2018-03-06T02:32:56.502Z,13.00
2018-03-06T02:33:56.449Z,13.30
2018-03-06T02:34:56.397Z,12.00
2018-03-06T02:35:56.349Z,12.80
2018-03-06T02:36:56.300Z,12.40
2018-03-06T02:37:56.258Z,12.80
2018-03-06T02:38:56.207Z,13.40
2018-03-06T02:39:56.157Z,12.80
2018-03-06T02:40:56.106Z,13.10
2018-03-06T02:41:56.052Z,13.20
2018-03-06T02:42:56.003Z,12.40
2018-03-06T02:43:55.953Z,13.50
2018-03-06T02:44:55.903Z,13.20
2018-03-06T02:45:55.859Z,13.10
2018-03-06T02:46:55.806Z,12.80
2018-03-06T02:47:55.756Z,13.30
2018-03-06T02:48:55.708Z,12.90
2018-03-06T02:49:55.658Z,13.00
2018-03-06T02:50:55.607Z,12.80
2018-03-06T02:51:55.559Z,12.80
2018-03-06T02:52:55.512Z,12.50
2018-03-06T02:53:55.462Z,12.90
2018-03-06T02:54:55.415Z,12.40
2018-03-06T02:55:55.363Z,13.00
2018-03-06T02:56:55.313Z,12.50
2018-03-06T02:57:55.269Z,12.20
2018-03-06T02:58:55.216Z,11.70
2018-03-06T02:59:55.166Z,11.70
2018-03-06T03:00:55.116Z,11.30
2018-03-06T03:01:55.066Z,11.70
2018-03-06T03:02:55.016Z,12.00
2018-03-06T03:03:54.973Z,12.10
2018-03-06T03:04:54.919Z,11.20
2018-03-06T03:05:54.872Z,11.40
2018-03-06T03:06:54.821Z,11.80
2018-03-06T03:07:54.774Z,11.60
2018-03-06T03:08:54.721Z,12.10
2018-03-06T03:09:54.679Z,11.80
2018-03-06T03:10:54.627Z,11.80
2018-03-06T03:11:54.740Z,12.10
2018-03-06T03:12:54.524Z,12.40
2018-03-06T03:13:54.476Z,11.70
2018-03-06T03:14:54.438Z,12.70
2018-03-06T03:15:54.381Z,12.50
2018-03-06T03:16:54.328Z,12.40
2018-03-06T03:17:54.287Z,12.30
2018-03-06T03:18:54.230Z,12.20
2018-03-06T03:19:54.180Z,12.60
2018-03-06T03:20:54.133Z,12.70
2018-03-06T03:21:54.085Z,12.60
2018-03-06T03:22:54.039Z,12.00
2018-03-06T03:23:53.985Z,13.00
2018-03-06T03:24:53.939Z,13.00
2018-03-06T03:25:53.896Z,12.80
2018-03-06T03:26:53.836Z,12.90
2018-03-06T03:27:53.790Z,12.90
2018-03-06T03:28:53.743Z,13.10
2018-03-06T03:29:53.692Z,13.00
2018-03-06T03:30:53.648Z,12.80
2018-03-06T03:31:53.598Z,13.20
2018-03-06T03:32:53.547Z,13.00
2018-03-06T03:33:53.496Z,12.50
2018-03-06T03:34:53.445Z,13.30
2018-03-06T03:35:53.400Z,12.90
2018-03-06T03:36:53.352Z,13.40
2018-03-06T03:37:53.299Z,14.30
2018-03-06T03:38:53.252Z,13.60
2018-03-06T03:39:53.207Z,13.90
2018-03-06T03:40:53.232Z,12.70
2018-03-06T03:41:53.181Z,14.10
2018-03-06T03:42:53.056Z,14.30
2018-03-06T03:43:53.004Z,13.30
2018-03-06T03:44:52.956Z,13.70
2018-03-06T03:45:52.913Z,14.10
2018-03-06T03:46:52.859Z,14.20
2018-03-06T03:47:52.813Z,14.30
2018-03-06T03:48:52.766Z,13.80
2018-03-06T03:49:52.717Z,14.20
2018-03-06T03:50:52.662Z,14.80
2018-03-06T03:51:52.622Z,13.80
2018-03-06T03:52:52.574Z,14.70
2018-03-06T03:53:52.519Z,14.50
2018-03-06T03:54:52.472Z,15.00
2018-03-06T03:55:52.421Z,13.90
2018-03-06T03:56:52.370Z,14.50
2018-03-06T03:57:52.322Z,14.60
2018-03-06T03:58:52.273Z,14.50
2018-03-06T03:59:52.225Z,14.10
2018-03-06T04:00:52.179Z,14.70
2018-03-06T04:01:52.129Z,14.50
2018-03-06T04:02:52.078Z,14.40
2018-03-06T04:03:52.031Z,14.30
2018-03-06T04:04:51.984Z,14.30
2018-03-06T04:05:51.932Z,13.80
2018-03-06T04:06:51.884Z,14.70
2018-03-06T04:07:51.841Z,13.70
2018-03-06T04:08:51.793Z,14.10
2018-03-06T04:09:51.739Z,14.00
2018-03-06T04:10:51.693Z,14.90
2018-03-06T04:11:51.644Z,14.20
2018-03-06T04:12:51.596Z,13.60
2018-03-06T04:13:51.548Z,14.30
2018-03-06T04:14:51.499Z,14.00
2018-03-06T04:15:51.452Z,13.90
2018-03-06T04:16:51.401Z,13.90
2018-03-06T04:17:51.356Z,14.00
2018-03-06T04:18:51.306Z,15.10
2018-03-06T04:19:51.261Z,13.80
2018-03-06T04:20:51.209Z,13.10
2018-03-06T04:21:51.160Z,13.50
2018-03-06T04:22:51.110Z,14.40
2018-03-06T04:23:51.063Z,14.60
2018-03-06T04:24:51.018Z,13.60
2018-03-06T04:25:50.967Z,13.80
2018-03-06T04:26:50.916Z,14.00
2018-03-06T04:27:50.868Z,13.20
2018-03-06T04:28:50.830Z,14.30
2018-03-06T04:29:50.777Z,13.70
2018-03-06T04:30:50.725Z,14.10
2018-03-06T04:31:50.678Z,13.50
2018-03-06T04:32:50.630Z,13.70
2018-03-06T04:33:50.583Z,14.00
2018-03-06T04:34:50.532Z,14.30
2018-03-06T04:35:50.484Z,14.40
2018-03-06T04:36:50.435Z,13.90
2018-03-06T04:37:50.390Z,13.50
2018-03-06T04:38:50.338Z,13.70
2018-03-06T04:39:50.294Z,13.70
2018-03-06T04:40:50.248Z,15.10
2018-03-06T04:41:50.196Z,13.90
2018-03-06T04:42:50.153Z,14.30
2018-03-06T04:43:50.105Z,14.60
2018-03-06T04:44:50.052Z,13.70
2018-03-06T04:45:50.008Z,14.30
2018-03-06T04:46:49.959Z,13.90
2018-03-06T04:47:49.908Z,13.90
2018-03-06T04:48:49.861Z,14.30
2018-03-06T04:49:49.813Z,15.10
2018-03-06T04:50:49.762Z,14.40
2018-03-06T04:51:49.718Z,14.20
2018-03-06T04:52:49.672Z,14.60
2018-03-06T04:53:49.620Z,14.60
2018-03-06T04:54:49.575Z,14.80
2018-03-06T04:55:49.530Z,14.30
2018-03-06T04:56:49.477Z,15.00
2018-03-06T04:57:49.429Z,14.40
2018-03-06T04:58:49.384Z,14.80
2018-03-06T04:59:49.335Z,14.30
2018-03-06T05:00:49.290Z,14.40
2018-03-06T05:01:49.239Z,14.90
2018-03-06T05:02:49.192Z,14.80
2018-03-06T05:03:49.142Z,14.90
2018-03-06T05:04:49.097Z,15.30
2018-03-06T05:05:49.069Z,15.40
2018-03-06T05:06:49.001Z,14.90
2018-03-06T05:07:48.952Z,15.00
2018-03-06T05:08:48.902Z,15.80
2018-03-06T05:09:48.857Z,15.00
2018-03-06T05:10:48.810Z,15.40
2018-03-06T05:11:48.759Z,15.60
2018-03-06T05:12:48.708Z,14.40
2018-03-06T05:13:48.773Z,15.50
2018-03-06T05:14:48.620Z,14.20
2018-03-06T05:15:48.566Z,14.40
2018-03-06T05:16:48.518Z,14.60
2018-03-06T05:17:48.474Z,15.30
2018-03-06T05:18:48.474Z,15.70
2018-03-06T05:19:48.380Z,15.10
2018-03-06T05:20:48.327Z,15.30
2018-03-06T05:21:48.282Z,15.40
2018-03-06T05:22:48.230Z,15.20
2018-03-06T05:23:48.183Z,15.10
2018-03-06T05:24:48.139Z,16.10
2018-03-06T05:25:48.090Z,16.10
2018-03-06T05:26:48.063Z,15.80
2018-03-06T05:27:48.000Z,15.50
2018-03-06T05:28:47.948Z,16.00
2018-03-06T05:29:47.901Z,16.30
2018-03-06T05:30:47.852Z,15.30
2018-03-06T05:31:47.801Z,16.20
2018-03-06T05:32:47.754Z,15.90
2018-03-06T05:33:47.707Z,15.70
2018-03-06T05:34:47.662Z,16.10
2018-03-06T05:35:47.610Z,15.60
2018-03-06T05:36:47.568Z,15.50
2018-03-06T05:37:47.515Z,15.60
2018-03-06T05:38:47.507Z,16.00
2018-03-06T05:39:47.419Z,16.70
2018-03-06T05:40:47.376Z,15.50
2018-03-06T05:41:47.326Z,16.20
2018-03-06T05:42:47.276Z,16.40
2018-03-06T05:43:47.231Z,16.10
2018-03-06T05:44:47.179Z,16.10
2018-03-06T05:45:47.135Z,16.00
2018-03-06T05:46:47.089Z,15.50
2018-03-06T05:47:47.037Z,16.00
2018-03-06T05:48:47.004Z,15.90
2018-03-06T05:49:46.948Z,16.10
2018-03-06T05:50:46.898Z,15.60
2018-03-06T05:51:46.856Z,15.50
2018-03-06T05:52:46.816Z,15.20
2018-03-06T05:53:46.749Z,15.30
2018-03-06T05:54:46.703Z,15.60
2018-03-06T05:55:46.655Z,15.90
2018-03-06T05:56:46.604Z,16.60
2018-03-06T05:57:46.561Z,16.10
2018-03-06T05:58:46.510Z,16.50
2018-03-06T05:59:46.460Z,16.20
2018-03-06T06:00:46.416Z,16.30
2018-03-06T06:01:46.366Z,16.10
2018-03-06T06:02:46.347Z,16.10
2018-03-06T06:03:46.276Z,16.40
2018-03-06T06:04:46.223Z,16.40
2018-03-06T06:05:46.185Z,16.20
2018-03-06T06:06:46.134Z,16.50
2018-03-06T06:07:46.080Z,15.90
2018-03-06T06:08:46.036Z,16.00
2018-03-06T06:09:46.030Z,16.00
2018-03-06T06:10:45.941Z,16.00
2018-03-06T06:11:45.890Z,16.50
2018-03-06T06:12:45.844Z,16.60
2018-03-06T06:13:45.803Z,16.50
2018-03-06T06:14:45.746Z,17.30
2018-03-06T06:15:45.715Z,17.00
2018-03-06T06:16:45.649Z,17.10
2018-03-06T06:17:45.605Z,16.80
2018-03-06T06:18:45.556Z,17.20
2018-03-06T06:19:45.509Z,17.30
2018-03-06T06:20:45.458Z,15.80
2018-03-06T06:21:45.420Z,16.70
2018-03-06T06:22:48.970Z,16.40
2018-03-06T06:23:45.314Z,17.10
2018-03-06T06:24:45.282Z,16.00
2018-03-06T06:25:45.221Z,17.00
2018-03-06T06:26:45.172Z,17.60
2018-03-06T06:27:45.124Z,17.00
2018-03-06T06:28:45.077Z,16.30
2018-03-06T06:29:45.030Z,16.30
2018-03-06T06:30:44.978Z,17.20
2018-03-06T06:31:44.942Z,17.20
2018-03-06T06:32:44.885Z,17.30
2018-03-06T06:33:44.842Z,17.40
2018-03-06T06:34:44.791Z,17.20
2018-03-06T06:35:44.741Z,16.40
2018-03-06T06:36:44.697Z,16.50
2018-03-06T06:37:44.651Z,17.50
2018-03-06T06:38:44.601Z,17.60
2018-03-06T06:39:44.553Z,17.30
2018-03-06T06:40:44.504Z,17.20
2018-03-06T06:41:44.459Z,16.90
2018-03-06T06:42:44.460Z,17.50
2018-03-06T06:43:44.364Z,17.30
2018-03-06T06:44:44.316Z,17.10
2018-03-06T06:45:44.266Z,17.40
2018-03-06T06:46:44.218Z,17.10
2018-03-06T06:47:44.173Z,17.00
2018-03-06T06:48:44.125Z,16.50
2018-03-06T06:49:44.076Z,16.90
2018-03-06T06:50:44.025Z,18.00
2018-03-06T06:51:43.978Z,18.20
2018-03-06T06:52:43.931Z,18.40
2018-03-06T06:53:43.890Z,17.70
2018-03-06T06:54:43.838Z,18.30
2018-03-06T06:55:43.788Z,17.70
2018-03-06T06:56:43.747Z,17.50
2018-03-06T06:57:43.695Z,18.00
2018-03-06T06:58:43.644Z,18.60
2018-03-06T06:59:43.598Z,18.80
2018-03-06T07:00:43.552Z,18.30
2018-03-06T07:01:43.501Z,19.20
2018-03-06T07:02:43.459Z,18.30
2018-03-06T07:03:43.407Z,19.30
2018-03-06T07:04:43.361Z,18.70
2018-03-06T07:05:43.312Z,18.10
2018-03-06T07:06:43.270Z,18.30
2018-03-06T07:07:43.217Z,18.70
2018-03-06T07:08:43.171Z,19.80
2018-03-06T07:09:43.122Z,19.60
2018-03-06T07:10:43.075Z,19.00
2018-03-06T07:11:43.027Z,18.80
2018-03-06T07:12:42.980Z,20.30
2018-03-06T07:13:42.937Z,18.80
2018-03-06T07:14:42.894Z,19.50
2018-03-06T07:15:42.896Z,19.40
2018-03-06T07:16:42.792Z,18.70
2018-03-06T07:17:42.742Z,19.60
2018-03-06T07:18:42.694Z,19.60
2018-03-06T07:19:42.646Z,19.60
2018-03-06T07:20:42.600Z,19.00
2018-03-06T07:21:42.560Z,19.70
2018-03-06T07:22:42.505Z,20.20
2018-03-06T07:23:42.510Z,20.40
2018-03-06T07:24:42.414Z,20.50
2018-03-06T07:25:42.367Z,20.50
2018-03-06T07:26:42.320Z,20.20
2018-03-06T07:27:42.273Z,20.30
2018-03-06T07:28:42.226Z,20.90
2018-03-06T07:29:42.223Z,20.80
2018-03-06T07:30:42.128Z,20.70
2018-03-06T07:31:42.089Z,21.80
2018-03-06T07:32:42.034Z,20.90
2018-03-06T07:33:42.046Z,20.20
2018-03-06T07:34:41.940Z,20.10
2018-03-06T07:35:41.895Z,20.90
2018-03-06T07:36:41.848Z,20.80
2018-03-06T07:37:41.803Z,20.90
2018-03-06T07:38:41.754Z,19.60
2018-03-06T07:39:41.710Z,20.80
2018-03-06T07:40:41.660Z,20.70
2018-03-06T07:41:41.616Z,20.20
2018-03-06T07:42:41.575Z,20.50
2018-03-06T07:43:41.522Z,20.60
2018-03-06T07:44:41.474Z,20.50
2018-03-06T07:45:41.427Z,20.30
2018-03-06T07:46:41.381Z,20.70
2018-03-06T07:47:41.332Z,20.20
2018-03-06T07:48:41.286Z,20.40
2018-03-06T07:49:41.246Z,20.40
2018-03-06T07:50:41.189Z,20.30
2018-03-06T07:51:41.145Z,21.10
2018-03-06T07:52:41.098Z,21.00
2018-03-06T07:53:41.051Z,20.40
2018-03-06T07:54:41.002Z,20.90
2018-03-06T07:55:40.958Z,21.10
2018-03-06T07:56:40.913Z,21.10
2018-03-06T07:57:40.863Z,22.20
2018-03-06T07:58:40.816Z,22.60
2018-03-06T07:59:40.806Z,22.20
2018-03-06T08:00:40.726Z,22.60
2018-03-06T08:01:40.678Z,22.00
2018-03-06T08:02:40.632Z,22.00
2018-03-06T08:03:40.591Z,22.10
2018-03-06T08:04:40.537Z,22.10
2018-03-06T08:05:40.492Z,22.50
2018-03-06T08:06:40.447Z,22.10
2018-03-06T08:07:40.401Z,22.10
2018-03-06T08:08:40.358Z,22.70
2018-03-06T08:09:40.313Z,22.50
2018-03-06T08:10:40.259Z,22.00
2018-03-06T08:11:40.218Z,22.70
2018-03-06T08:12:40.167Z,22.30
2018-03-06T08:13:40.118Z,22.80
2018-03-06T08:14:40.074Z,24.00
2018-03-06T08:15:40.027Z,22.50
2018-03-06T08:16:39.986Z,22.10
2018-03-06T08:17:39.935Z,22.80
2018-03-06T08:18:39.891Z,23.30
2018-03-06T08:19:39.850Z,21.70
2018-03-06T08:20:39.796Z,22.20
2018-03-06T08:21:39.754Z,23.10
2018-03-06T08:22:39.709Z,22.60
2018-03-06T08:23:39.666Z,22.90
2018-03-06T08:24:39.616Z,23.20
2018-03-06T08:25:39.580Z,24.00
2018-03-06T08:26:39.532Z,22.50
2018-03-06T08:27:39.475Z,23.00
2018-03-06T08:28:39.432Z,22.30
2018-03-06T08:29:39.388Z,23.70
2018-03-06T08:30:39.340Z,22.70
2018-03-06T08:31:39.291Z,22.30
2018-03-06T08:32:39.251Z,22.90
2018-03-06T08:33:39.207Z,23.50
2018-03-06T08:34:39.157Z,22.40
2018-03-06T08:35:39.113Z,22.20
2018-03-06T08:36:39.067Z,23.00
2018-03-06T08:37:39.072Z,22.50
2018-03-06T08:38:38.977Z,22.00
2018-03-06T08:39:38.931Z,23.50
2018-03-06T08:40:38.884Z,23.40
2018-03-06T08:41:38.845Z,22.40
2018-03-06T08:42:38.800Z,22.80
2018-03-06T08:43:38.754Z,22.70
2018-03-06T08:44:38.714Z,23.70
2018-03-06T08:45:38.667Z,22.50
2018-03-06T08:46:38.624Z,23.00
2018-03-06T08:47:38.578Z,24.30
2018-03-06T08:48:38.538Z,22.70
2018-03-06T08:49:38.494Z,22.80
2018-03-06T08:50:38.450Z,23.90
2018-03-06T08:51:38.409Z,23.50
2018-03-06T08:52:38.362Z,23.50
2018-03-06T08:53:38.321Z,22.80
2018-03-06T08:54:38.279Z,22.60
2018-03-06T08:55:38.237Z,23.30
2018-03-06T08:56:38.195Z,22.70
2018-03-06T08:57:38.153Z,24.10
2018-03-06T08:58:38.107Z,24.20
2018-03-06T08:59:38.066Z,24.80
2018-03-06T09:00:38.027Z,24.20
2018-03-06T09:01:37.987Z,24.50
2018-03-06T09:02:37.944Z,25.20
2018-03-06T09:03:37.933Z,24.80
2018-03-06T09:04:37.858Z,25.10
2018-03-06T09:05:37.819Z,25.60
2018-03-06T09:06:37.780Z,26.60
2018-03-06T09:07:37.734Z,24.60
2018-03-06T09:08:37.693Z,25.00
2018-03-06T09:09:37.661Z,24.30
2018-03-06T09:10:37.615Z,24.40
2018-03-06T09:11:37.573Z,25.00
2018-03-06T09:12:37.532Z,25.10
2018-03-06T09:13:37.494Z,25.30
2018-03-06T09:14:37.454Z,24.70
2018-03-06T09:15:37.415Z,24.50
2018-03-06T09:16:37.372Z,25.90
2018-03-06T09:17:37.334Z,25.80
2018-03-06T09:18:37.295Z,25.50
2018-03-06T09:19:37.256Z,25.60
2018-03-06T09:20:37.222Z,25.90
2018-03-06T09:21:37.178Z,27.00
2018-03-06T09:22:37.135Z,25.70
2018-03-06T09:23:37.097Z,26.10
2018-03-06T09:24:37.059Z,26.00
2018-03-06T09:25:37.020Z,27.00
2018-03-06T09:26:36.977Z,26.30
2018-03-06T09:27:36.938Z,26.40
2018-03-06T09:28:36.897Z,26.10
2018-03-06T09:29:36.861Z,25.00
2018-03-06T09:30:36.821Z,25.90
2018-03-06T09:31:36.783Z,25.40
2018-03-06T09:32:36.744Z,25.90
2018-03-06T09:33:36.701Z,24.50
2018-03-06T09:34:36.669Z,25.30
2018-03-06T09:35:36.627Z,26.30
2018-03-06T09:36:36.585Z,25.40
2018-03-06T09:37:36.550Z,25.50
2018-03-06T09:38:36.504Z,25.20
2018-03-06T09:39:36.470Z,25.40
2018-03-06T09:40:36.428Z,24.20
2018-03-06T09:41:36.392Z,25.30
2018-03-06T09:42:36.345Z,25.20
2018-03-06T09:43:36.309Z,25.00
2018-03-06T09:44:36.269Z,24.90
2018-03-06T09:45:36.235Z,24.50
2018-03-06T09:46:36.191Z,24.50
2018-03-06T09:47:36.148Z,24.40
2018-03-06T09:48:36.112Z,25.50
2018-03-06T09:49:36.078Z,25.50
2018-03-06T09:50:36.034Z,25.60
2018-03-06T09:51:35.996Z,26.40
2018-03-06T09:52:35.954Z,26.10
2018-03-06T09:53:35.917Z,26.10
2018-03-06T09:54:35.873Z,25.00
2018-03-06T09:55:35.832Z,24.00
2018-03-06T09:56:35.793Z,24.60
2018-03-06T09:57:35.762Z,24.00
2018-03-06T09:58:35.710Z,24.50
2018-03-06T09:59:35.677Z,24.30
2018-03-06T10:00:35.634Z,24.40
2018-03-06T10:01:35.595Z,24.90
2018-03-06T10:02:35.550Z,24.70
2018-03-06T10:03:35.511Z,24.00
2018-03-06T10:04:35.478Z,23.10
2018-03-06T10:05:35.427Z,24.20
2018-03-06T10:06:35.392Z,23.50
2018-03-06T10:07:35.347Z,24.30
2018-03-06T10:08:35.307Z,24.30
2018-03-06T10:09:35.265Z,24.30
2018-03-06T10:10:35.226Z,23.20
2018-03-06T10:11:35.183Z,24.30
2018-03-06T10:12:35.144Z,24.10
2018-03-06T10:13:35.112Z,24.60
2018-03-06T10:14:35.060Z,25.60
2018-03-06T10:15:35.024Z,25.20
2018-03-06T10:16:34.979Z,24.60
2018-03-06T10:17:34.953Z,24.00
2018-03-06T10:18:34.904Z,24.10
2018-03-06T10:19:34.858Z,23.70
2018-03-06T10:20:34.815Z,23.10
2018-03-06T10:21:34.773Z,23.30
2018-03-06T10:22:34.738Z,23.50
2018-03-06T10:23:34.694Z,24.20
2018-03-06T10:24:34.657Z,24.30
2018-03-06T10:25:34.609Z,24.20
2018-03-06T10:26:34.567Z,24.60
2018-03-06T10:27:34.530Z,23.80
2018-03-06T10:28:34.487Z,24.00
2018-03-06T10:29:34.446Z,23.80
2018-03-06T10:30:34.404Z,24.10
2018-03-06T10:31:34.363Z,23.90
2018-03-06T10:32:34.323Z,24.10
2018-03-06T10:33:34.282Z,23.50
2018-03-06T10:34:34.242Z,23.10
2018-03-06T10:35:34.201Z,22.60
2018-03-06T10:36:34.172Z,22.70
2018-03-06T10:37:34.119Z,22.20
2018-03-06T10:38:34.079Z,22.60
2018-03-06T10:39:34.042Z,24.20
2018-03-06T10:40:33.997Z,23.50
2018-03-06T10:41:33.956Z,23.80
2018-03-06T10:42:33.915Z,23.10
2018-03-06T10:43:33.875Z,23.20
2018-03-06T10:44:33.834Z,21.70
2018-03-06T10:45:33.794Z,22.00
2018-03-06T10:46:33.756Z,22.40
2018-03-06T10:47:33.715Z,22.80
2018-03-06T10:48:33.674Z,21.70
2018-03-06T10:49:33.634Z,21.10
2018-03-06T10:50:33.604Z,21.10
2018-03-06T10:51:33.551Z,20.60
2018-03-06T10:52:33.511Z,20.60
2018-03-06T10:53:33.470Z,21.10
2018-03-06T10:54:33.430Z,21.30
2018-03-06T10:55:33.390Z,20.60
2018-03-06T10:56:33.349Z,20.10
2018-03-06T10:57:33.309Z,21.00
2018-03-06T10:58:33.270Z,23.20
2018-03-06T10:59:33.228Z,22.30
2018-03-06T11:00:33.188Z,22.10
2018-03-06T11:01:33.149Z,23.50
2018-03-06T11:02:33.106Z,21.00
2018-03-06T11:03:33.068Z,19.70
2018-03-06T11:04:33.028Z,19.70
2018-03-06T11:05:32.988Z,20.30
2018-03-06T11:06:32.951Z,19.90
2018-03-06T11:07:32.908Z,18.50
2018-03-06T11:08:32.868Z,17.40
2018-03-06T11:09:32.839Z,17.90
2018-03-06T11:10:32.787Z,17.70
2018-03-06T11:11:32.748Z,17.70
2018-03-06T11:12:32.712Z,17.30
2018-03-06T11:13:32.667Z,18.20
2018-03-06T11:14:32.628Z,17.70
2018-03-06T11:15:32.588Z,17.70
2018-03-06T11:16:32.547Z,18.80
2018-03-06T11:17:32.508Z,18.90
2018-03-06T11:18:32.501Z,19.00
2018-03-06T11:19:32.428Z,18.50
2018-03-06T11:20:32.389Z,17.20
2018-03-06T11:21:32.349Z,17.90
2018-03-06T11:22:32.306Z,17.40
2018-03-06T11:23:32.274Z,17.80
2018-03-06T11:24:32.227Z,18.90
2018-03-06T11:25:32.197Z,18.70
2018-03-06T11:26:32.146Z,19.10
2018-03-06T11:27:32.111Z,19.40
2018-03-06T11:28:32.067Z,19.10
2018-03-06T11:29:32.029Z,20.00
2018-03-06T11:30:31.990Z,19.10
2018-03-06T11:31:31.949Z,19.90
2018-03-06T11:32:31.909Z,19.30
2018-03-06T11:33:31.869Z,20.40
2018-03-06T11:34:31.832Z,20.00
2018-03-06T11:35:31.790Z,21.00
2018-03-06T11:36:31.748Z,20.10
2018-03-06T11:37:31.712Z,21.90
2018-03-06T11:38:31.676Z,22.10
2018-03-06T11:39:31.637Z,21.80
2018-03-06T11:40:31.590Z,21.90
2018-03-06T11:41:31.549Z,21.90
2018-03-06T11:42:31.514Z,21.60
2018-03-06T11:43:31.471Z,21.70
2018-03-06T11:44:31.431Z,21.90
2018-03-06T11:45:31.394Z,21.30
2018-03-06T11:46:31.351Z,21.80
2018-03-06T11:47:31.314Z,22.00
2018-03-06T11:48:31.274Z,21.90
2018-03-06T11:49:31.239Z,22.40
2018-03-06T11:50:31.192Z,23.00
2018-03-06T11:51:31.151Z,22.20
2018-03-06T11:52:31.117Z,22.50
2018-03-06T11:53:31.074Z,23.00
2018-03-06T11:54:31.035Z,23.00
2018-03-06T11:55:30.993Z,22.70
2018-03-06T11:56:30.954Z,23.40
2018-03-06T11:57:30.913Z,23.20
2018-03-06T11:58:30.872Z,24.40
2018-03-06T11:59:30.835Z,23.70
2018-03-06T12:00:30.794Z,23.00
2018-03-06T12:01:30.754Z,23.20
2018-03-06T12:02:30.714Z,23.40
2018-03-06T12:03:30.676Z,22.30
2018-03-06T12:04:30.633Z,22.60
2018-03-06T12:05:30.601Z,22.70
2018-03-06T12:06:30.555Z,23.20
2018-03-06T12:07:30.514Z,22.30
2018-03-06T12:08:30.475Z,22.90
2018-03-06T12:09:30.437Z,22.00
2018-03-06T12:10:30.397Z,22.10
2018-03-06T12:11:30.363Z,22.10
2018-03-06T12:12:30.318Z,22.30
2018-03-06T12:13:30.282Z,22.60
2018-03-06T12:14:30.239Z,22.50
2018-03-06T12:15:30.201Z,23.10
2018-03-06T12:16:30.159Z,22.70
2018-03-06T12:17:30.120Z,22.20
2018-03-06T12:18:30.081Z,21.60
2018-03-06T12:19:30.041Z,21.90
2018-03-06T12:20:30.011Z,21.70
2018-03-06T12:21:29.968Z,23.00
2018-03-06T12:22:29.922Z,22.80
2018-03-06T12:23:29.887Z,22.90
2018-03-06T12:24:29.844Z,22.60
2018-03-06T12:25:29.805Z,22.10
2018-03-06T12:26:29.764Z,22.40
2018-03-06T12:27:29.725Z,23.00
2018-03-06T12:28:29.690Z,23.30
2018-03-06T12:29:29.647Z,22.40
2018-03-06T12:30:29.608Z,23.20
2018-03-06T12:31:29.570Z,23.30
2018-03-06T12:32:29.535Z,23.00
2018-03-06T12:33:29.498Z,22.50
2018-03-06T12:34:29.450Z,22.60
2018-03-06T12:35:29.414Z,21.80
2018-03-06T12:36:29.372Z,23.40
2018-03-06T12:37:29.335Z,23.50
2018-03-06T12:38:29.294Z,22.80
2018-03-06T12:39:29.256Z,23.10
2018-03-06T12:40:29.219Z,22.90
2018-03-06T12:41:29.190Z,23.10
2018-03-06T12:42:29.140Z,22.60
2018-03-06T12:43:29.096Z,22.30
2018-03-06T12:44:29.063Z,23.20
2018-03-06T12:45:29.023Z,23.20
2018-03-06T12:46:28.979Z,23.70
2018-03-06T12:47:28.942Z,22.60
2018-03-06T12:48:28.904Z,23.90
2018-03-06T12:49:28.865Z,23.50
2018-03-06T12:50:28.821Z,24.10
2018-03-06T12:51:28.787Z,23.50