createdAt,value
2018-12-11T00:00:22.492Z,1.50
2018-12-11T00:02:51.368Z,1.35
2018-12-11T00:05:20.453Z,1.52
2018-12-11T00:07:49.145Z,2.02
2018-12-11T00:10:18.091Z,1.80
2018-12-11T00:12:46.639Z,1.90
2018-12-11T00:15:15.098Z,2.30
2018-12-11T00:17:47.934Z,1.47
2018-12-11T00:20:17.368Z,1.30
2018-12-11T00:22:46.090Z,1.57
2018-12-11T00:25:15.406Z,1.87
2018-12-11T00:27:44.115Z,1.05
2018-12-11T00:30:12.694Z,1.77
2018-12-11T00:32:41.762Z,1.55
2018-12-11T00:35:10.729Z,2.37
2018-12-11T00:37:39.343Z,1.52
2018-12-11T00:40:08.023Z,1.37
2018-12-11T00:42:37.037Z,1.90
2018-12-11T00:45:05.885Z,1.85
2018-12-11T00:47:34.455Z,1.32
2018-12-11T00:50:03.023Z,1.52
2018-12-11T00:52:32.644Z,1.50
2018-12-11T00:55:02.854Z,2.05
2018-12-11T00:57:31.361Z,1.27
2018-12-11T00:59:59.871Z,1.60
2018-12-11T01:02:28.516Z,1.87
2018-12-11T01:04:57.269Z,2.02
2018-12-11T01:07:25.656Z,1.95
2018-12-11T01:09:54.038Z,2.17
2018-12-11T01:12:23.038Z,1.37
2018-12-11T01:14:51.526Z,1.95
2018-12-11T01:17:19.974Z,1.17
2018-12-11T01:19:48.421Z,1.67
2018-12-11T01:22:16.823Z,1.70
2018-12-11T01:24:45.597Z,1.57
2018-12-11T01:27:15.167Z,1.70
2018-12-11T01:29:43.587Z,2.20
2018-12-11T01:32:12.056Z,1.40
2018-12-11T01:34:40.864Z,2.17
2018-12-11T01:37:09.278Z,2.15
2018-12-11T01:39:37.746Z,1.60
2018-12-11T01:42:06.354Z,1.77
2018-12-11T01:44:35.207Z,1.95
2018-12-11T01:47:03.881Z,1.65
2018-12-11T01:49:39.198Z,1.67
2018-12-11T01:52:07.806Z,1.65
2018-12-11T01:54:36.177Z,2.05
2018-12-11T01:57:04.624Z,2.33
2018-12-11T01:59:33.037Z,1.92
2018-12-11T02:02:01.981Z,1.10
2018-12-11T02:04:30.487Z,1.27
2018-12-11T02:06:59.008Z,1.57
2018-12-11T02:09:27.368Z,1.65
2018-12-11T02:11:55.820Z,1.50
2018-12-11T02:14:25.051Z,1.77
2018-12-11T02:16:57.078Z,1.90
2018-12-11T02:19:25.688Z,1.20
2018-12-11T02:21:54.160Z,0.80
2018-12-11T02:24:22.795Z,1.47
2018-12-11T02:26:51.286Z,0.75
2018-12-11T02:29:20.001Z,1.25
2018-12-11T02:31:49.000Z,1.42
2018-12-11T02:34:18.063Z,1.50
2018-12-11T02:36:47.079Z,1.32
2018-12-11T02:39:15.538Z,1.60
2018-12-11T02:41:43.971Z,1.20
2018-12-11T02:44:12.698Z,1.02
2018-12-11T02:46:41.065Z,1.52
2018-12-11T02:49:09.750Z,0.80
2018-12-11T02:51:38.797Z,1.05
2018-12-11T02:54:08.154Z,1.02
2018-12-11T02:56:37.320Z,1.40
2018-12-11T02:59:06.536Z,1.45
2018-12-11T03:01:35.000Z,1.50
2018-12-11T03:04:04.135Z,1.22
2018-12-11T03:06:33.371Z,1.27
2018-12-11T03:09:01.820Z,1.22
2018-12-11T03:11:30.931Z,1.35
2018-12-11T03:13:59.646Z,1.55
2018-12-11T03:16:28.062Z,1.50
2018-12-11T03:18:57.160Z,2.22
2018-12-11T03:21:26.170Z,0.80
2018-12-11T03:23:55.154Z,1.10
2018-12-11T03:26:23.870Z,1.07
2018-12-11T03:28:52.328Z,1.70
2018-12-11T03:31:21.409Z,1.50
2018-12-11T03:33:49.877Z,1.20
2018-12-11T03:36:18.744Z,1.37
2018-12-11T03:38:47.255Z,0.90
2018-12-11T03:41:16.120Z,1.12
2018-12-11T03:43:44.546Z,1.05
2018-12-11T03:46:13.242Z,1.32
2018-12-11T03:48:43.420Z,1.10
2018-12-11T03:51:11.906Z,1.22
2018-12-11T03:53:41.274Z,0.88
2018-12-11T03:56:09.673Z,1.50
2018-12-11T03:58:38.323Z,1.10
2018-12-11T04:01:07.773Z,1.32
2018-12-11T04:03:36.187Z,2.33
2018-12-11T04:06:05.033Z,1.72
2018-12-11T04:08:33.565Z,1.22
2018-12-11T04:11:02.268Z,0.70
2018-12-11T04:13:30.740Z,1.25
2018-12-11T04:15:59.261Z,0.93
2018-12-11T04:18:27.702Z,1.67
2018-12-11T04:20:56.283Z,0.80
2018-12-11T04:23:24.736Z,0.70
2018-12-11T04:25:53.276Z,1.20
2018-12-11T04:28:22.000Z,1.17
2018-12-11T04:30:50.801Z,1.00
2018-12-11T04:33:19.314Z,1.52
2018-12-11T04:35:48.113Z,0.98
2018-12-11T04:38:17.378Z,1.00
2018-12-11T04:40:46.225Z,1.05
2018-12-11T04:43:14.665Z,1.27
2018-12-11T04:45:43.565Z,1.32
2018-12-11T04:48:18.268Z,0.98
2018-12-11T04:50:47.290Z,1.10
2018-12-11T04:53:15.917Z,0.80
2018-12-11T04:55:44.636Z,1.05
2018-12-11T04:58:13.317Z,0.82
2018-12-11T05:00:41.704Z,1.47
2018-12-11T05:03:11.328Z,1.25
2018-12-11T05:05:40.292Z,2.12
2018-12-11T05:08:15.610Z,1.12
2018-12-11T05:10:45.636Z,0.80
2018-12-11T05:13:14.219Z,1.40
2018-12-11T05:15:42.696Z,1.35
2018-12-11T05:18:11.318Z,1.02
2018-12-11T05:20:39.987Z,1.27
2018-12-11T05:23:08.804Z,1.40
2018-12-11T05:25:37.202Z,1.07
2018-12-11T05:28:05.629Z,1.20
2018-12-11T05:30:34.590Z,1.00
2018-12-11T05:33:03.104Z,1.52
2018-12-11T05:35:31.625Z,1.00
2018-12-11T05:38:01.216Z,0.75
2018-12-11T05:40:29.992Z,0.90
2018-12-11T05:42:58.635Z,0.98
2018-12-11T05:45:27.149Z,1.22
2018-12-11T05:47:56.859Z,0.93
2018-12-11T05:50:26.083Z,1.17
2018-12-11T05:52:54.797Z,1.22
2018-12-11T05:55:23.447Z,1.62
2018-12-11T05:57:51.920Z,1.25
2018-12-11T06:00:21.227Z,1.00
2018-12-11T06:02:50.180Z,1.10
2018-12-11T06:05:19.060Z,1.27
2018-12-11T06:07:48.408Z,1.42
2018-12-11T06:10:17.992Z,1.00
2018-12-11T06:12:47.300Z,1.17
2018-12-11T06:15:15.993Z,1.05
2018-12-11T06:17:44.669Z,1.05
2018-12-11T06:20:13.416Z,1.05
2018-12-11T06:22:42.108Z,1.37
2018-12-11T06:25:10.990Z,0.82
2018-12-11T06:27:39.818Z,1.35
2018-12-11T06:30:10.476Z,1.95
2018-12-11T06:32:39.334Z,1.17
2018-12-11T06:35:08.514Z,1.00
2018-12-11T06:37:37.091Z,1.42
2018-12-11T06:40:06.677Z,0.95
2018-12-11T06:42:35.579Z,1.00
2018-12-11T06:45:04.923Z,0.82
2018-12-11T06:47:33.636Z,0.80
2018-12-11T06:50:02.369Z,0.98
2018-12-11T06:52:30.961Z,0.80
2018-12-11T06:55:00.279Z,0.95
2018-12-11T06:57:29.447Z,0.80
2018-12-11T06:59:57.921Z,1.00
2018-12-11T07:02:26.387Z,1.10
2018-12-11T07:04:54.748Z,0.90
2018-12-11T07:07:23.325Z,1.00
2018-12-11T07:09:52.076Z,1.10
2018-12-11T07:12:20.558Z,1.12
2018-12-11T07:14:49.738Z,1.12
2018-12-11T07:17:18.169Z,1.12
2018-12-11T07:19:46.753Z,1.70
2018-12-11T07:22:15.216Z,1.25
2018-12-11T07:24:43.910Z,1.02
2018-12-11T07:27:13.006Z,1.17
2018-12-11T07:29:42.146Z,1.27
2018-12-11T07:32:10.932Z,1.25
2018-12-11T07:34:39.445Z,1.02
2018-12-11T07:37:08.955Z,0.75
2018-12-11T07:39:37.484Z,1.22
2018-12-11T07:42:06.056Z,1.12
2018-12-11T07:44:34.900Z,0.60
2018-12-11T07:47:03.724Z,0.78
2018-12-11T07:49:32.429Z,1.00
2018-12-11T07:52:00.915Z,0.88
2018-12-11T07:54:29.315Z,0.80
2018-12-11T07:56:58.059Z,0.65
2018-12-11T07:59:26.670Z,1.50
2018-12-11T08:01:55.349Z,1.65
2018-12-11T08:04:24.441Z,1.25
2018-12-11T08:06:52.862Z,1.15
2018-12-11T08:09:21.287Z,0.70
2018-12-11T08:11:50.392Z,1.25
2018-12-11T08:14:18.891Z,0.90
2018-12-11T08:16:47.608Z,1.05
2018-12-11T08:19:17.786Z,1.87
2018-12-11T08:21:46.968Z,1.20
2018-12-11T08:24:16.064Z,0.80
2018-12-11T08:26:45.062Z,0.80
2018-12-11T08:29:13.695Z,1.00
2018-12-11T08:31:42.388Z,1.15
2018-12-11T08:34:11.326Z,0.80
2018-12-11T08:36:40.851Z,1.00
2018-12-11T08:39:09.245Z,0.90
2018-12-11T08:41:38.073Z,0.88
2018-12-11T08:44:06.702Z,0.75
2018-12-11T08:46:35.198Z,0.72
2018-12-11T08:49:04.586Z,0.90
2018-12-11T08:51:33.643Z,0.90
2018-12-11T08:54:02.326Z,1.17
2018-12-11T08:56:31.623Z,1.30
2018-12-11T08:59:06.325Z,1.50
2018-12-11T09:01:30.846Z,1.40
2018-12-11T09:03:59.658Z,1.40
2018-12-11T09:06:28.124Z,1.37
2018-12-11T09:08:56.923Z,1.47
2018-12-11T09:11:25.519Z,1.42
2018-12-11T09:13:54.202Z,1.00
2018-12-11T09:16:23.145Z,1.17
2018-12-11T09:18:51.532Z,1.35
2018-12-11T09:21:19.968Z,1.32
2018-12-11T09:23:48.747Z,1.40
2018-12-11T09:26:17.378Z,1.15
2018-12-11T09:28:46.420Z,2.00
2018-12-11T09:31:14.863Z,1.27
2018-12-11T09:33:43.555Z,1.40
2018-12-11T09:36:14.778Z,0.82
2018-12-11T09:38:46.943Z,1.20
2018-12-11T09:41:15.477Z,1.40
2018-12-11T09:43:44.689Z,1.45
2018-12-11T09:46:13.635Z,1.35
2018-12-11T09:48:42.316Z,1.30
2018-12-11T09:51:10.967Z,1.35
2018-12-11T09:53:39.619Z,1.10
2018-12-11T09:56:08.001Z,1.10
2018-12-11T09:58:36.700Z,2.30
2018-12-11T10:01:05.118Z,1.25
2018-12-11T10:03:34.408Z,1.67
2018-12-11T10:06:03.384Z,1.57
2018-12-11T10:08:32.026Z,1.40
2018-12-11T10:11:00.719Z,1.10
2018-12-11T10:13:29.621Z,1.50
2018-12-11T10:15:58.464Z,1.67
2018-12-11T10:18:26.845Z,1.40
2018-12-11T10:20:55.494Z,1.42
2018-12-11T10:23:24.712Z,1.32
2018-12-11T10:25:54.154Z,1.32
2018-12-11T10:28:23.103Z,1.00
2018-12-11T10:30:51.713Z,0.80
2018-12-11T10:33:20.391Z,1.52
2018-12-11T10:35:49.197Z,1.20
2018-12-11T10:38:18.387Z,1.10
2018-12-11T10:40:47.232Z,1.52
2018-12-11T10:43:16.178Z,1.22
2018-12-11T10:45:44.962Z,1.17
2018-12-11T10:48:13.787Z,1.47
2018-12-11T10:50:42.347Z,1.45
2018-12-11T10:53:11.177Z,1.60
2018-12-11T10:55:39.649Z,1.27
2018-12-11T10:58:08.269Z,1.50
2018-12-11T11:01:44.011Z,1.35
2018-12-11T11:04:13.107Z,1.07
2018-12-11T11:06:41.924Z,1.77
2018-12-11T11:09:10.352Z,1.35
2018-12-11T11:11:39.075Z,1.20
2018-12-11T11:14:07.860Z,1.15
2018-12-11T11:16:36.276Z,1.70
2018-12-11T11:19:05.180Z,1.17
2018-12-11T11:21:33.697Z,1.00
2018-12-11T11:24:02.257Z,1.20
2018-12-11T11:26:30.900Z,1.12
2018-12-11T11:28:59.910Z,1.02
2018-12-11T11:31:28.607Z,1.15
2018-12-11T11:33:58.619Z,1.02
2018-12-11T11:36:27.932Z,0.90
2018-12-11T11:38:56.502Z,1.25
2018-12-11T11:41:25.340Z,1.30
2018-12-11T11:43:53.786Z,1.42
2018-12-11T11:46:22.744Z,1.45
2018-12-11T11:48:51.153Z,1.42
2018-12-11T11:51:19.587Z,1.65
2018-12-11T11:53:48.405Z,1.90
2018-12-11T11:56:16.807Z,1.50
2018-12-11T11:58:45.264Z,1.75
2018-12-11T12:01:13.886Z,1.57
2018-12-11T12:03:42.784Z,1.37
2018-12-11T12:06:11.560Z,1.20
2018-12-11T12:08:40.798Z,1.17
2018-12-11T12:11:09.229Z,1.25
2018-12-11T12:13:37.633Z,1.60
2018-12-11T12:16:06.305Z,1.67
2018-12-11T12:18:35.189Z,1.65
2018-12-11T12:21:03.747Z,1.50
2018-12-11T12:23:32.231Z,1.47
2018-12-11T12:26:00.928Z,1.00
2018-12-11T12:28:29.538Z,1.20
2018-12-11T12:30:59.849Z,1.05
2018-12-11T12:33:28.324Z,1.50
2018-12-11T12:35:57.262Z,1.00
2018-12-11T12:38:25.767Z,1.05
2018-12-11T12:40:54.303Z,1.10
2018-12-11T12:43:22.965Z,1.40
2018-12-11T12:45:51.940Z,1.12
2018-12-11T12:48:20.377Z,1.17
2018-12-11T12:50:48.906Z,1.12
2018-12-11T12:53:17.370Z,1.25
2018-12-11T12:55:46.056Z,1.30
2018-12-11T12:58:14.796Z,1.10
2018-12-11T13:00:43.421Z,1.37
2018-12-11T13:03:12.187Z,1.27
2018-12-11T13:05:40.697Z,1.20
2018-12-11T13:08:09.188Z,1.22
2018-12-11T13:10:37.774Z,1.40
2018-12-11T13:13:06.926Z,0.80
2018-12-11T13:15:35.550Z,1.05
2018-12-11T13:18:04.125Z,1.32
2018-12-11T13:20:32.847Z,0.60
2018-12-11T13:23:01.513Z,0.90
2018-12-11T13:25:30.151Z,0.95
2018-12-11T13:28:00.234Z,1.20
2018-12-11T13:30:29.836Z,0.70
2018-12-11T13:32:58.454Z,1.57
2018-12-11T13:35:27.416Z,0.98
2018-12-11T13:37:57.044Z,1.10
2018-12-11T13:40:26.189Z,0.75
2018-12-11T13:42:55.291Z,0.90
2018-12-11T13:45:24.391Z,0.80
2018-12-11T13:47:53.865Z,0.93
2018-12-11T13:50:22.640Z,0.78
2018-12-11T13:52:51.150Z,0.93
2018-12-11T13:55:19.651Z,1.35
2018-12-11T13:57:48.278Z,0.93
2018-12-11T14:00:16.630Z,0.90
2018-12-11T14:02:45.191Z,1.30
2018-12-11T14:05:13.891Z,1.10
2018-12-11T14:07:42.545Z,1.25
2018-12-11T14:10:10.957Z,1.47
2018-12-11T14:12:40.101Z,1.17
2018-12-11T14:15:09.400Z,1.30
2018-12-11T14:17:37.961Z,1.20
2018-12-11T14:20:07.554Z,1.72
2018-12-11T14:22:37.339Z,1.47
2018-12-11T14:25:06.440Z,2.12
2018-12-11T14:27:35.107Z,1.15
2018-12-11T14:30:10.757Z,1.57
2018-12-11T14:32:35.549Z,1.25
2018-12-11T14:35:04.810Z,0.60
2018-12-11T14:37:33.553Z,1.00
2018-12-11T14:40:02.116Z,0.95
2018-12-11T14:42:31.107Z,1.10
2018-12-11T14:44:59.594Z,1.02
2018-12-11T14:47:28.141Z,0.80
2018-12-11T14:49:56.826Z,0.98
2018-12-11T14:52:25.640Z,0.70
2018-12-11T14:54:54.378Z,1.32
2018-12-11T14:57:22.816Z,1.42
2018-12-11T14:59:51.544Z,1.57
2018-12-11T15:02:20.685Z,1.65
2018-12-11T15:04:49.205Z,1.85
2018-12-11T15:07:17.624Z,1.02
2018-12-11T15:09:50.759Z,0.90
2018-12-11T15:12:20.615Z,1.07
2018-12-11T15:14:49.139Z,1.07
2018-12-11T15:17:17.771Z,1.07
2018-12-11T15:19:46.722Z,1.00
2018-12-11T15:22:15.580Z,1.20
2018-12-11T15:24:44.495Z,1.42
2018-12-11T15:27:26.630Z,1.35
2018-12-11T15:29:55.041Z,1.87
2018-12-11T15:32:26.565Z,1.67
2018-12-11T15:34:55.049Z,1.05
2018-12-11T15:37:29.077Z,1.00
2018-12-11T15:39:57.593Z,1.80
2018-12-11T15:42:26.734Z,1.50
2018-12-11T15:45:21.293Z,1.20
2018-12-11T15:47:52.115Z,1.07
2018-12-11T15:50:20.634Z,1.10
2018-12-11T15:52:49.289Z,1.20
2018-12-11T15:55:19.671Z,1.60
2018-12-11T15:57:51.737Z,0.90
2018-12-11T16:00:20.043Z,1.07
2018-12-11T16:02:48.467Z,0.90
2018-12-11T16:05:18.422Z,1.27
2018-12-11T16:08:06.887Z,0.80
2018-12-11T16:10:38.978Z,1.47
2018-12-11T16:13:08.446Z,1.40
2018-12-11T16:15:37.029Z,1.60
2018-12-11T16:18:05.523Z,2.20
2018-12-11T16:20:35.269Z,1.60
2018-12-11T16:23:20.117Z,2.42
2018-12-11T16:25:52.588Z,2.58
2018-12-11T16:28:21.508Z,2.62
2018-12-11T16:30:51.915Z,2.90
2018-12-11T16:33:23.531Z,2.52
2018-12-11T16:35:52.031Z,3.45
2018-12-11T16:38:22.223Z,2.55
2018-12-11T16:40:50.807Z,2.72
2018-12-11T16:43:19.369Z,2.90
2018-12-11T16:45:48.372Z,3.58
2018-12-11T16:48:16.844Z,2.77
2018-12-11T16:50:45.490Z,2.90
2018-12-11T16:53:13.982Z,2.35
2018-12-11T16:55:42.562Z,2.12
2018-12-11T16:58:11.046Z,2.50
2018-12-11T17:00:39.575Z,2.50
2018-12-11T17:03:08.066Z,2.02
2018-12-11T17:05:36.549Z,2.50
2018-12-11T17:08:05.420Z,3.05
2018-12-11T17:10:33.797Z,2.30
2018-12-11T17:13:02.901Z,2.77
2018-12-11T17:15:31.651Z,2.33
2018-12-11T17:18:00.129Z,2.20
2018-12-11T17:20:28.653Z,2.30
2018-12-11T17:22:57.556Z,2.40
2018-12-11T17:25:25.916Z,2.45
2018-12-11T17:27:54.495Z,2.40
2018-12-11T17:30:23.218Z,2.30
2018-12-11T17:32:51.818Z,2.65
2018-12-11T17:35:20.242Z,2.60
2018-12-11T17:37:48.811Z,2.95
2018-12-11T17:40:17.340Z,3.30
2018-12-11T17:42:46.538Z,2.62
2018-12-11T17:45:14.956Z,2.22
2018-12-11T17:47:43.428Z,2.30
2018-12-11T17:50:11.955Z,2.22
2018-12-11T17:52:40.504Z,1.92
2018-12-11T17:55:09.215Z,2.05
2018-12-11T17:57:38.204Z,2.52
2018-12-11T18:00:09.617Z,2.45
2018-12-11T18:02:39.647Z,2.33
2018-12-11T18:05:08.411Z,1.80
2018-12-11T18:07:36.957Z,1.55
2018-12-11T18:10:07.013Z,1.75
2018-12-11T18:12:38.820Z,2.98
2018-12-11T18:15:10.138Z,2.22
2018-12-11T18:17:38.715Z,2.00
2018-12-11T18:20:07.899Z,1.85
2018-12-11T18:22:36.597Z,2.77
2018-12-11T18:25:05.991Z,2.50
2018-12-11T18:27:35.160Z,2.40
2018-12-11T18:30:05.244Z,2.47
2018-12-11T18:32:34.137Z,2.67
2018-12-11T18:35:03.445Z,2.62
2018-12-11T18:37:31.854Z,2.30
2018-12-11T18:40:00.294Z,2.20
2018-12-11T18:42:29.208Z,2.35
2018-12-11T18:45:03.234Z,2.37
2018-12-11T18:47:29.251Z,2.77
2018-12-11T18:50:00.550Z,3.00
2018-12-11T18:52:31.542Z,2.33
2018-12-11T18:55:00.456Z,3.15
2018-12-11T18:57:30.036Z,3.15
2018-12-11T18:59:58.756Z,3.22
2018-12-11T19:02:27.729Z,4.22
2018-12-11T19:04:56.676Z,3.40
2018-12-11T19:07:25.772Z,3.20
2018-12-11T19:09:55.047Z,3.52
2018-12-11T19:12:24.177Z,2.95
2018-12-11T19:14:52.737Z,2.80
2018-12-11T19:17:21.826Z,3.50
2018-12-11T19:19:50.915Z,2.60
2018-12-11T19:22:19.478Z,2.90
2018-12-11T19:24:53.564Z,2.83
2018-12-11T19:27:22.493Z,2.85
2018-12-11T19:29:51.336Z,2.90
2018-12-11T19:32:20.516Z,5.65
2018-12-11T19:34:49.167Z,4.95
2018-12-11T19:37:17.710Z,5.00
2018-12-11T19:39:46.177Z,4.05
2018-12-11T19:42:14.675Z,4.95
2018-12-11T19:44:44.604Z,8.05
2018-12-11T19:47:13.132Z,7.33
2018-12-11T19:49:41.648Z,7.83
2018-12-11T19:52:10.407Z,4.80
2018-12-11T19:54:39.803Z,5.90
2018-12-11T19:57:08.431Z,4.50
2018-12-11T19:59:36.883Z,3.20
2018-12-11T20:02:07.291Z,2.83
2018-12-11T20:04:35.845Z,3.40
2018-12-11T20:07:04.338Z,3.15
2018-12-11T20:09:33.556Z,2.83
2018-12-11T20:12:01.911Z,3.12
2018-12-11T20:14:30.645Z,3.72
2018-12-11T20:16:59.243Z,4.35
2018-12-11T20:19:27.787Z,3.08
2018-12-11T20:21:56.350Z,3.27
2018-12-11T20:24:24.873Z,4.15
2018-12-11T20:26:53.282Z,3.87
2018-12-11T20:29:21.887Z,2.95
2018-12-11T20:31:50.385Z,2.90
2018-12-11T20:34:18.853Z,2.80
2018-12-11T20:36:48.160Z,2.72
2018-12-11T20:39:16.638Z,3.70
2018-12-11T20:41:45.192Z,4.00
2018-12-11T20:44:13.698Z,3.35
2018-12-11T20:46:42.294Z,3.50
2018-12-11T20:49:10.833Z,3.67
2018-12-11T20:51:39.275Z,3.58
2018-12-11T20:54:08.177Z,3.37
2018-12-11T20:56:36.772Z,4.03
2018-12-11T20:59:05.350Z,3.35
2018-12-11T21:01:33.826Z,2.70
2018-12-11T21:04:02.339Z,2.90
2018-12-11T21:06:30.921Z,3.40
2018-12-11T21:08:59.359Z,3.75
2018-12-11T21:11:27.834Z,3.95
2018-12-11T21:13:56.260Z,4.60
2018-12-11T21:16:24.725Z,5.12
2018-12-11T21:18:54.074Z,6.08
2018-12-11T21:21:22.670Z,5.97
2018-12-11T21:23:51.360Z,5.10
2018-12-11T21:26:20.314Z,4.83
2018-12-11T21:28:48.776Z,4.20
2018-12-11T21:31:17.797Z,3.90
2018-12-11T21:33:46.215Z,4.28
2018-12-11T21:36:14.697Z,4.22
2018-12-11T21:38:43.310Z,4.50
2018-12-11T21:41:11.800Z,4.10
2018-12-11T21:43:40.416Z,4.40
2018-12-11T21:46:10.300Z,4.33
2018-12-11T21:48:38.829Z,4.70
2018-12-11T21:51:07.356Z,4.00
2018-12-11T21:53:35.815Z,4.47
2018-12-11T21:56:05.332Z,4.17
2018-12-11T21:58:34.603Z,3.83
2018-12-11T22:01:05.013Z,4.30
2018-12-11T22:03:33.636Z,4.35
2018-12-11T22:06:02.155Z,4.80
2018-12-11T22:08:30.658Z,4.17
2018-12-11T22:10:59.258Z,4.40
2018-12-11T22:13:27.775Z,4.25
2018-12-11T22:15:56.358Z,4.33
2018-12-11T22:18:24.728Z,4.53
2018-12-11T22:20:53.203Z,4.65
2018-12-11T22:23:21.641Z,4.12
2018-12-11T22:25:50.176Z,4.58
2018-12-11T22:28:18.692Z,4.70
2018-12-11T22:30:47.166Z,4.30
2018-12-11T22:33:15.739Z,4.80
2018-12-11T22:35:44.263Z,5.12
2018-12-11T22:38:12.915Z,4.30
2018-12-11T22:40:41.341Z,4.58
2018-12-11T22:43:09.873Z,4.67
2018-12-11T22:45:38.597Z,4.53
2018-12-11T22:48:06.994Z,4.85
2018-12-11T22:50:35.412Z,4.50
2018-12-11T22:53:03.947Z,4.70
2018-12-11T22:55:32.987Z,5.15
2018-12-11T22:58:01.478Z,4.80
2018-12-11T23:00:30.065Z,4.92
2018-12-11T23:02:58.531Z,4.87
2018-12-11T23:05:27.045Z,6.05
2018-12-11T23:07:55.521Z,5.25
2018-12-11T23:10:24.262Z,4.50
2018-12-11T23:12:52.744Z,5.25
2018-12-11T23:15:21.291Z,4.97
2018-12-11T23:17:49.903Z,4.55
2018-12-11T23:20:18.502Z,5.75
2018-12-11T23:22:47.447Z,4.80
2018-12-11T23:25:16.057Z,5.00
2018-12-11T23:27:44.658Z,5.35
2018-12-11T23:30:13.264Z,5.22
2018-12-11T23:32:42.275Z,4.85
2018-12-11T23:35:11.476Z,4.33
2018-12-11T23:37:40.135Z,4.17
2018-12-11T23:40:08.723Z,5.10
2018-12-11T23:42:37.662Z,5.08
2018-12-11T23:45:08.670Z,5.15
2018-12-11T23:47:37.468Z,5.08
2018-12-11T23:50:06.240Z,4.70
2018-12-11T23:52:35.689Z,5.72
2018-12-11T23:55:07.781Z,5.22
2018-12-11T23:57:36.283Z,4.80
