createdAt,value
2023-01-02T00:00:23.572Z,0
2023-01-02T00:01:15.281Z,0
2023-01-02T00:02:14.874Z,0
2023-01-02T00:03:15.416Z,0
2023-01-02T00:04:15.175Z,0
2023-01-02T00:05:15.176Z,0
2023-01-02T00:06:15.390Z,0
2023-01-02T00:07:15.080Z,0
2023-01-02T00:08:14.972Z,0
2023-01-02T00:09:15.200Z,0
2023-01-02T00:10:14.707Z,0
2023-01-02T00:11:15.329Z,0
2023-01-02T00:12:15.378Z,0
2023-01-02T00:13:15.269Z,0
2023-01-02T00:14:15.353Z,0
2023-01-02T00:15:15.410Z,0
2023-01-02T00:16:15.246Z,0
2023-01-02T00:17:15.394Z,0
2023-01-02T00:18:15.409Z,0
2023-01-02T00:19:15.421Z,0
2023-01-02T00:20:15.132Z,0
2023-01-02T00:21:15.163Z,0
2023-01-02T00:22:15.558Z,0
2023-01-02T00:23:15.434Z,0
2023-01-02T00:24:15.461Z,0
2023-01-02T00:25:15.117Z,0
2023-01-02T00:26:15.468Z,0
2023-01-02T00:27:15.536Z,0
2023-01-02T00:28:15.527Z,0
2023-01-02T00:29:15.401Z,0
2023-01-02T00:30:15.598Z,0
2023-01-02T00:31:15.839Z,0
2023-01-02T00:32:15.631Z,0
2023-01-02T00:33:15.361Z,0
2023-01-02T00:34:15.608Z,0
2023-01-02T00:35:15.653Z,0
2023-01-02T00:36:15.407Z,0
2023-01-02T00:37:15.678Z,0
2023-01-02T00:38:15.752Z,0
2023-01-02T00:39:16.653Z,0
2023-01-02T00:40:15.491Z,0
2023-01-02T00:41:15.519Z,0
2023-01-02T00:42:15.762Z,0
2023-01-02T00:43:15.769Z,0
2023-01-02T00:44:15.779Z,0
2023-01-02T00:45:15.826Z,0
2023-01-02T00:46:19.669Z,0
2023-01-02T00:47:15.889Z,0
2023-01-02T00:48:15.899Z,0
2023-01-02T00:49:15.610Z,0
2023-01-02T00:50:15.974Z,0
2023-01-02T00:51:15.944Z,0
2023-01-02T00:52:15.958Z,0
2023-01-02T00:53:15.704Z,0
2023-01-02T00:54:16.066Z,0
2023-01-02T00:55:15.991Z,0
2023-01-02T00:56:15.738Z,0
2023-01-02T00:57:16.019Z,0
2023-01-02T00:58:16.043Z,0
2023-01-02T00:59:15.803Z,0
2023-01-02T01:00:24.021Z,0
2023-01-02T01:01:16.630Z,0
2023-01-02T01:02:16.701Z,0
2023-01-02T01:03:16.362Z,0
2023-01-02T01:04:16.159Z,0
2023-01-02T01:05:15.922Z,0
2023-01-02T01:06:15.907Z,0
2023-01-02T01:07:16.196Z,0
2023-01-02T01:08:15.986Z,0
2023-01-02T01:09:16.270Z,0
2023-01-02T01:10:16.267Z,0
2023-01-02T01:11:16.264Z,0
2023-01-02T01:12:16.305Z,0
2023-01-02T01:13:16.072Z,0
2023-01-02T01:14:16.049Z,0
2023-01-02T01:15:16.066Z,0
2023-01-02T01:16:16.183Z,0
2023-01-02T01:17:16.116Z,0
2023-01-02T01:18:16.539Z,0
2023-01-02T01:19:16.405Z,0
2023-01-02T01:20:16.457Z,0
2023-01-02T01:21:16.441Z,0
2023-01-02T01:22:16.462Z,0
2023-01-02T01:23:16.206Z,0
2023-01-02T01:24:16.206Z,0
2023-01-02T01:25:16.515Z,0
2023-01-02T01:26:16.331Z,0
2023-01-02T01:27:16.561Z,0
2023-01-02T01:28:16.541Z,0
2023-01-02T01:29:16.304Z,0
2023-01-02T01:30:16.590Z,0
2023-01-02T01:31:16.940Z,0
2023-01-02T01:32:16.628Z,0
2023-01-02T01:33:16.639Z,0
2023-01-02T01:34:16.742Z,0
2023-01-02T01:35:16.163Z,0
2023-01-02T01:36:16.815Z,0
2023-01-02T01:37:16.704Z,0
2023-01-02T01:38:16.758Z,0
2023-01-02T01:39:16.750Z,0
2023-01-02T01:40:16.747Z,0
2023-01-02T01:41:16.524Z,0
2023-01-02T01:42:16.844Z,0
2023-01-02T01:43:16.554Z,0
2023-01-02T01:44:16.599Z,0
2023-01-02T01:45:16.836Z,0
2023-01-02T01:46:17.077Z,0
2023-01-02T01:47:16.348Z,0
2023-01-02T01:48:16.646Z,0
2023-01-02T01:49:16.911Z,0
2023-01-02T01:50:17.108Z,0
2023-01-02T01:51:16.945Z,0
2023-01-02T01:52:16.997Z,0
2023-01-02T01:53:17.088Z,0
2023-01-02T01:54:16.755Z,0
2023-01-02T01:55:16.759Z,0
2023-01-02T01:56:16.495Z,0
2023-01-02T01:57:17.052Z,0
2023-01-02T01:58:17.187Z,0
2023-01-02T01:59:16.818Z,0
2023-01-02T02:00:17.124Z,0
2023-01-02T02:01:17.566Z,0
2023-01-02T02:02:17.970Z,0
2023-01-02T02:03:17.426Z,0
2023-01-02T02:04:16.898Z,0
2023-01-02T02:05:17.221Z,0
2023-01-02T02:06:17.327Z,0
2023-01-02T02:07:17.215Z,0
2023-01-02T02:08:17.279Z,0
2023-01-02T02:09:17.241Z,0
2023-01-02T02:10:17.289Z,0
2023-01-02T02:11:17.041Z,0
2023-01-02T02:12:19.022Z,0
2023-01-02T02:13:16.794Z,0
2023-01-02T02:14:17.380Z,0
2023-01-02T02:15:17.371Z,0
2023-01-02T02:16:17.117Z,0
2023-01-02T02:17:17.398Z,0
2023-01-02T02:18:17.409Z,0
2023-01-02T02:19:17.417Z,0
2023-01-02T02:20:17.187Z,0
2023-01-02T02:21:17.465Z,0
2023-01-02T02:22:17.583Z,0
2023-01-02T02:23:17.489Z,0
2023-01-02T02:24:17.538Z,0
2023-01-02T02:25:17.522Z,0
2023-01-02T02:26:17.275Z,0
2023-01-02T02:27:17.723Z,0
2023-01-02T02:28:17.511Z,0
2023-01-02T02:29:17.495Z,0
2023-01-02T02:30:17.840Z,0
2023-01-02T02:31:17.885Z,0
2023-01-02T02:32:17.744Z,0
2023-01-02T02:33:17.827Z,0
2023-01-02T02:34:17.536Z,0
2023-01-02T02:35:17.447Z,0
2023-01-02T02:36:17.732Z,0
2023-01-02T02:37:17.770Z,0
2023-01-02T02:38:17.679Z,0
2023-01-02T02:39:17.783Z,0
2023-01-02T02:40:17.804Z,0
2023-01-02T02:41:17.791Z,0
2023-01-02T02:42:17.548Z,0
2023-01-02T02:43:17.794Z,0
2023-01-02T02:44:17.354Z,0
2023-01-02T02:45:17.865Z,0
2023-01-02T02:46:18.275Z,0
2023-01-02T02:47:17.903Z,0
2023-01-02T02:48:17.386Z,0
2023-01-02T02:49:17.670Z,0
2023-01-02T02:50:17.957Z,0
2023-01-02T02:51:17.962Z,0
2023-01-02T02:52:17.984Z,0
2023-01-02T02:53:17.735Z,0
2023-01-02T02:54:18.445Z,0
2023-01-02T02:55:17.819Z,0
2023-01-02T02:56:18.166Z,0
2023-01-02T02:57:18.070Z,0
2023-01-02T02:58:18.146Z,0
2023-01-02T02:59:18.127Z,0
2023-01-02T03:00:18.144Z,0
2023-01-02T03:01:18.728Z,0
2023-01-02T03:02:19.139Z,0
2023-01-02T03:03:18.490Z,0
2023-01-02T03:04:18.181Z,0
2023-01-02T03:05:18.205Z,0
2023-01-02T03:06:18.263Z,0
2023-01-02T03:07:18.225Z,0
2023-01-02T03:08:17.993Z,0
2023-01-02T03:09:18.309Z,0
2023-01-02T03:10:17.825Z,0
2023-01-02T03:11:17.542Z,0
2023-01-02T03:12:18.367Z,0
2023-01-02T03:13:18.159Z,0
2023-01-02T03:14:18.097Z,0
2023-01-02T03:15:17.860Z,0
2023-01-02T03:16:18.886Z,0
2023-01-02T03:17:18.420Z,0
2023-01-02T03:18:18.446Z,0
2023-01-02T03:19:18.465Z,0
2023-01-02T03:20:17.746Z,0
2023-01-02T03:21:18.482Z,0
2023-01-02T03:22:18.486Z,0
2023-01-02T03:23:18.506Z,0
2023-01-02T03:24:18.526Z,0
2023-01-02T03:25:18.530Z,0
2023-01-02T03:26:18.482Z,0
2023-01-02T03:27:18.570Z,0
2023-01-02T03:28:18.625Z,0
2023-01-02T03:29:18.634Z,0
2023-01-02T03:30:18.635Z,0
2023-01-02T03:31:18.497Z,0
2023-01-02T03:32:18.415Z,0
2023-01-02T03:33:18.761Z,0
2023-01-02T03:34:18.464Z,0
2023-01-02T03:35:18.739Z,0
2023-01-02T03:36:18.764Z,0
2023-01-02T03:37:18.763Z,0
2023-01-02T03:38:18.539Z,0
2023-01-02T03:39:18.820Z,0
2023-01-02T03:40:18.809Z,0
2023-01-02T03:41:18.831Z,0
2023-01-02T03:42:18.882Z,0
2023-01-02T03:43:18.624Z,0
2023-01-02T03:44:18.906Z,0
2023-01-02T03:45:18.912Z,0
2023-01-02T03:46:18.703Z,0
2023-01-02T03:47:18.919Z,0
2023-01-02T03:48:18.927Z,0
2023-01-02T03:49:18.971Z,0
2023-01-02T03:50:18.990Z,0
2023-01-02T03:51:18.976Z,0
2023-01-02T03:52:26.048Z,0
2023-01-02T03:53:18.583Z,0
2023-01-02T03:54:19.613Z,0
2023-01-02T03:55:19.072Z,0
2023-01-02T03:56:18.838Z,0
2023-01-02T03:57:19.085Z,0
2023-01-02T03:58:18.915Z,0
2023-01-02T03:59:19.226Z,0
2023-01-02T04:00:19.293Z,0
2023-01-02T04:01:19.321Z,0
2023-01-02T04:02:20.141Z,0
2023-01-02T04:03:19.275Z,0
2023-01-02T04:04:18.964Z,0
2023-01-02T04:05:19.240Z,0
2023-01-02T04:06:19.030Z,0
2023-01-02T04:07:19.281Z,0
2023-01-02T04:08:19.310Z,0
2023-01-02T04:09:19.119Z,0
2023-01-02T04:10:19.069Z,0
2023-01-02T04:11:19.331Z,0
2023-01-02T04:12:19.401Z,0
2023-01-02T04:13:19.107Z,0
2023-01-02T04:14:19.539Z,0
2023-01-02T04:15:19.428Z,0
2023-01-02T04:16:19.589Z,0
2023-01-02T04:17:19.180Z,0
2023-01-02T04:18:19.213Z,0
2023-01-02T04:19:19.227Z,0
2023-01-02T04:20:19.531Z,0
2023-01-02T04:21:19.233Z,0
2023-01-02T04:22:19.556Z,0
2023-01-02T04:23:19.267Z,0
2023-01-02T04:24:19.291Z,0
2023-01-02T04:25:19.319Z,0
2023-01-02T04:26:19.328Z,0
2023-01-02T04:27:19.596Z,0
2023-01-02T04:28:19.652Z,0
2023-01-02T04:29:19.637Z,0
2023-01-02T04:30:19.711Z,0
2023-01-02T04:31:19.437Z,0
2023-01-02T04:32:19.729Z,0
2023-01-02T04:33:19.447Z,0
2023-01-02T04:34:19.459Z,0
2023-01-02T04:35:19.942Z,0
2023-01-02T04:36:19.775Z,0
2023-01-02T04:37:19.797Z,0
2023-01-02T04:38:19.839Z,0
2023-01-02T04:39:19.831Z,0
2023-01-02T04:40:19.824Z,0
2023-01-02T04:41:19.849Z,0
2023-01-02T04:42:19.602Z,0
2023-01-02T04:43:19.906Z,0
2023-01-02T04:44:19.882Z,0
2023-01-02T04:45:19.991Z,0
2023-01-02T04:46:19.922Z,0
2023-01-02T04:47:27.022Z,0
2023-01-02T04:48:20.033Z,0
2023-01-02T04:49:19.979Z,0
2023-01-02T04:50:19.705Z,0
2023-01-02T04:51:20.228Z,0
2023-01-02T04:52:20.138Z,0
2023-01-02T04:53:19.742Z,0
2023-01-02T04:54:20.600Z,0
2023-01-02T04:55:20.262Z,0
2023-01-02T04:56:20.016Z,0
2023-01-02T04:57:19.992Z,0
2023-01-02T04:58:19.921Z,0
2023-01-02T04:59:20.000Z,0
2023-01-02T05:00:20.254Z,0
2023-01-02T05:01:20.962Z,0
2023-01-02T05:02:20.906Z,0
2023-01-02T05:03:20.413Z,0
2023-01-02T05:04:20.285Z,0
2023-01-02T05:05:20.283Z,0
2023-01-02T05:06:20.014Z,0
2023-01-02T05:07:20.036Z,0
2023-01-02T05:08:23.695Z,0
2023-01-02T05:09:20.345Z,0
2023-01-02T05:10:20.467Z,0
2023-01-02T05:11:20.416Z,0
2023-01-02T05:12:20.364Z,0
2023-01-02T05:13:20.151Z,0
2023-01-02T05:14:20.408Z,0
2023-01-02T05:15:20.177Z,0
2023-01-02T05:16:20.711Z,0
2023-01-02T05:17:20.457Z,0
2023-01-02T05:18:20.506Z,0
2023-01-02T05:19:20.465Z,0
2023-01-02T05:20:20.067Z,0
2023-01-02T05:21:20.553Z,0
2023-01-02T05:22:20.543Z,0
2023-01-02T05:23:20.543Z,0
2023-01-02T05:24:20.591Z,0
2023-01-02T05:25:20.641Z,0
2023-01-02T05:26:20.368Z,0
2023-01-02T05:27:20.137Z,0
2023-01-02T05:28:20.417Z,0
2023-01-02T05:29:20.639Z,0
2023-01-02T05:30:20.683Z,0
2023-01-02T05:31:20.708Z,0
2023-01-02T05:32:20.477Z,0
2023-01-02T05:33:20.732Z,0
2023-01-02T05:34:20.796Z,0
2023-01-02T05:35:20.743Z,0
2023-01-02T05:36:20.816Z,0
2023-01-02T05:37:20.645Z,0
2023-01-02T05:38:20.811Z,0
2023-01-02T05:39:20.315Z,0
2023-01-02T05:40:20.863Z,0
2023-01-02T05:41:20.870Z,0
2023-01-02T05:42:20.973Z,0
2023-01-02T05:43:20.384Z,0
2023-01-02T05:44:20.906Z,0
2023-01-02T05:45:20.934Z,0
2023-01-02T05:46:21.283Z,0
2023-01-02T05:47:23.938Z,0
2023-01-02T05:48:20.521Z,0
2023-01-02T05:49:20.768Z,0
2023-01-02T05:50:21.105Z,0
2023-01-02T05:51:21.074Z,0
2023-01-02T05:52:21.085Z,0
2023-01-02T05:53:21.054Z,0
2023-01-02T05:54:21.310Z,0
2023-01-02T05:55:20.603Z,0
2023-01-02T05:56:21.213Z,0
2023-01-02T05:57:21.139Z,0
2023-01-02T05:58:21.197Z,0
2023-01-02T05:59:20.913Z,0
2023-01-02T06:00:21.188Z,0
2023-01-02T06:01:21.596Z,0
2023-01-02T06:02:21.387Z,0
2023-01-02T06:03:21.083Z,0
2023-01-02T06:04:26.663Z,0
2023-01-02T06:05:21.286Z,0
2023-01-02T06:06:21.203Z,0
2023-01-02T06:07:21.308Z,0
2023-01-02T06:08:21.364Z,0
2023-01-02T06:09:21.355Z,0
2023-01-02T06:10:21.362Z,0
2023-01-02T06:11:21.387Z,0
2023-01-02T06:12:21.475Z,0
2023-01-02T06:13:21.146Z,0
2023-01-02T06:14:21.435Z,0
2023-01-02T06:15:21.449Z,0
2023-01-02T06:16:21.655Z,0
2023-01-02T06:17:21.492Z,0
2023-01-02T06:18:21.475Z,0
2023-01-02T06:19:21.260Z,0
2023-01-02T06:20:21.524Z,0
2023-01-02T06:21:21.610Z,0
2023-01-02T06:22:21.602Z,0
2023-01-02T06:23:21.332Z,0
2023-01-02T06:24:21.616Z,0
2023-01-02T06:25:21.609Z,0
2023-01-02T06:26:21.644Z,0
2023-01-02T06:27:21.643Z,0
2023-01-02T06:28:21.654Z,0
2023-01-02T06:29:21.145Z,0
2023-01-02T06:30:21.725Z,0
2023-01-02T06:31:21.957Z,0
2023-01-02T06:32:21.921Z,0
2023-01-02T06:33:21.747Z,0
2023-01-02T06:34:21.518Z,0
2023-01-02T06:35:21.775Z,0
2023-01-02T06:36:21.818Z,0
2023-01-02T06:37:21.813Z,0
2023-01-02T06:38:21.995Z,0
2023-01-02T06:39:21.615Z,0
2023-01-02T06:40:21.916Z,0
2023-01-02T06:41:21.884Z,0
2023-01-02T06:42:21.634Z,0
2023-01-02T06:43:21.909Z,0
2023-01-02T06:44:22.180Z,0
2023-01-02T06:45:21.789Z,0
2023-01-02T06:46:22.221Z,0
2023-01-02T06:47:21.802Z,0
2023-01-02T06:48:21.768Z,0
2023-01-02T06:49:22.167Z,0
2023-01-02T06:50:32.925Z,0
2023-01-02T06:51:22.087Z,0
2023-01-02T06:52:22.084Z,0
2023-01-02T06:53:21.570Z,0
2023-01-02T06:54:22.840Z,0
2023-01-02T06:55:22.127Z,0
2023-01-02T06:56:22.237Z,0
2023-01-02T06:57:21.732Z,0
2023-01-02T06:58:26.539Z,0
2023-01-02T06:59:22.191Z,0
2023-01-02T07:00:22.215Z,0
2023-01-02T07:01:23.182Z,0
2023-01-02T07:02:22.928Z,0
2023-01-02T07:03:22.257Z,0
2023-01-02T07:04:22.277Z,0
2023-01-02T07:05:29.761Z,0
2023-01-02T07:06:21.858Z,0
2023-01-02T07:07:21.846Z,0
2023-01-02T07:08:22.341Z,0
2023-01-02T07:09:22.361Z,0
2023-01-02T07:10:22.439Z,0
2023-01-02T07:11:22.428Z,0
2023-01-02T07:12:22.163Z,0
2023-01-02T07:13:22.177Z,0
2023-01-02T07:14:22.450Z,0
2023-01-02T07:15:22.513Z,0
2023-01-02T07:16:22.515Z,0
2023-01-02T07:17:22.485Z,0
2023-01-02T07:18:22.282Z,0
2023-01-02T07:19:22.525Z,0
2023-01-02T07:20:22.587Z,0
2023-01-02T07:21:22.319Z,0
2023-01-02T07:22:22.576Z,0
2023-01-02T07:23:22.596Z,0
2023-01-02T07:24:22.640Z,0
2023-01-02T07:25:22.380Z,0
2023-01-02T07:26:22.750Z,0
2023-01-02T07:27:22.167Z,0
2023-01-02T07:28:22.705Z,0
2023-01-02T07:29:22.440Z,0
2023-01-02T07:30:22.739Z,0
2023-01-02T07:31:23.200Z,0
2023-01-02T07:32:30.412Z,0
2023-01-02T07:33:22.784Z,0
2023-01-02T07:34:22.799Z,0
2023-01-02T07:35:22.569Z,0
2023-01-02T07:36:22.327Z,0
2023-01-02T07:37:22.825Z,0
2023-01-02T07:38:22.621Z,0
2023-01-02T07:39:22.851Z,0
2023-01-02T07:40:26.028Z,4
2023-01-02T07:41:22.836Z,4
2023-01-02T07:42:23.027Z,4
2023-01-02T07:43:22.965Z,4
2023-01-02T07:44:22.495Z,4
2023-01-02T07:45:22.738Z,0
2023-01-02T07:46:23.411Z,0
2023-01-02T07:47:23.014Z,4
2023-01-02T07:48:23.074Z,4
2023-01-02T07:49:22.500Z,4
2023-01-02T07:50:22.810Z,4
2023-01-02T07:51:31.652Z,4
2023-01-02T07:52:22.836Z,4
2023-01-02T07:53:23.098Z,4
2023-01-02T07:54:23.519Z,4
2023-01-02T07:55:23.139Z,8
2023-01-02T07:56:23.146Z,8
2023-01-02T07:57:23.263Z,4
2023-01-02T07:58:23.255Z,4
2023-01-02T07:59:22.975Z,4
2023-01-02T08:00:23.266Z,4
2023-01-02T08:01:23.667Z,4
2023-01-02T08:02:23.684Z,8
2023-01-02T08:03:23.600Z,8
2023-01-02T08:04:23.247Z,8
2023-01-02T08:05:23.325Z,8
2023-01-02T08:06:23.154Z,4
2023-01-02T08:07:23.373Z,4
2023-01-02T08:08:23.365Z,8
2023-01-02T08:09:23.401Z,8
2023-01-02T08:10:23.233Z,8
2023-01-02T08:11:23.411Z,8
2023-01-02T08:12:23.440Z,8
2023-01-02T08:13:23.184Z,8
2023-01-02T08:14:30.520Z,8
2023-01-02T08:15:23.497Z,8
2023-01-02T08:16:23.968Z,8
2023-01-02T08:17:23.522Z,12
2023-01-02T08:18:23.273Z,12
2023-01-02T08:19:23.548Z,8
2023-01-02T08:20:23.582Z,8
2023-01-02T08:21:23.336Z,8
2023-01-02T08:22:23.174Z,8
2023-01-02T08:23:23.633Z,8
2023-01-02T08:24:23.369Z,8
2023-01-02T08:25:23.381Z,12
2023-01-02T08:26:23.657Z,8
2023-01-02T08:27:23.425Z,12
2023-01-02T08:28:23.702Z,12
2023-01-02T08:29:23.482Z,12
2023-01-02T08:30:23.797Z,12
2023-01-02T08:31:24.201Z,16
2023-01-02T08:32:23.897Z,12
2023-01-02T08:33:23.801Z,16
2023-01-02T08:34:23.789Z,16
2023-01-02T08:35:41.834Z,16
2023-01-02T08:36:23.653Z,16
2023-01-02T08:37:23.857Z,12
2023-01-02T08:38:23.915Z,16
2023-01-02T08:39:23.894Z,16
2023-01-02T08:40:23.898Z,16
2023-01-02T08:41:23.667Z,16
2023-01-02T08:42:23.733Z,12
2023-01-02T08:43:23.713Z,12
2023-01-02T08:44:23.717Z,12
2023-01-02T08:45:23.993Z,8
2023-01-02T08:46:24.248Z,12
2023-01-02T08:47:24.036Z,8
2023-01-02T08:48:28.206Z,12
2023-01-02T08:49:24.056Z,8
2023-01-02T08:50:24.085Z,8
2023-01-02T08:51:24.113Z,8
2023-01-02T08:52:23.865Z,4
2023-01-02T08:53:23.883Z,8
2023-01-02T08:54:24.645Z,8
2023-01-02T08:55:23.923Z,12
2023-01-02T08:56:24.211Z,16
2023-01-02T08:57:24.200Z,20
2023-01-02T08:58:23.699Z,16
2023-01-02T08:59:24.242Z,16
2023-01-02T09:00:24.002Z,16
2023-01-02T09:01:24.950Z,16
2023-01-02T09:02:25.731Z,16
2023-01-02T09:03:24.584Z,16
2023-01-02T09:04:24.359Z,12
2023-01-02T09:05:24.335Z,16
2023-01-02T09:06:29.136Z,16
2023-01-02T09:07:24.112Z,12
2023-01-02T09:08:24.389Z,12
2023-01-02T09:09:24.149Z,16
2023-01-02T09:10:24.499Z,16
2023-01-02T09:11:24.189Z,16
2023-01-02T09:12:24.414Z,16
2023-01-02T09:13:24.209Z,12
2023-01-02T09:14:24.522Z,16
2023-01-02T09:15:24.519Z,16
2023-01-02T09:16:24.555Z,12
2023-01-02T09:17:24.561Z,12
2023-01-02T09:18:32.117Z,12
2023-01-02T09:19:24.607Z,12
2023-01-02T09:20:24.513Z,8
2023-01-02T09:21:24.639Z,12
2023-01-02T09:22:24.729Z,12
2023-01-02T09:23:24.668Z,8
2023-01-02T09:24:24.686Z,12
2023-01-02T09:25:31.196Z,12
2023-01-02T09:26:24.725Z,12
2023-01-02T09:27:24.452Z,12
2023-01-02T09:28:24.206Z,8
2023-01-02T09:29:24.749Z,8
2023-01-02T09:30:24.879Z,12
2023-01-02T09:31:25.135Z,8
2023-01-02T09:32:24.597Z,12
2023-01-02T09:33:24.558Z,12
2023-01-02T09:34:24.880Z,12
2023-01-02T09:35:24.600Z,16
2023-01-02T09:36:24.915Z,12
2023-01-02T09:37:24.658Z,12
2023-01-02T09:38:24.901Z,12
2023-01-02T09:39:32.870Z,12
2023-01-02T09:40:24.965Z,12
2023-01-02T09:41:25.014Z,12
2023-01-02T09:42:25.145Z,12
2023-01-02T09:43:24.981Z,8
2023-01-02T09:44:24.766Z,8
2023-01-02T09:45:24.765Z,8
2023-01-02T09:46:25.039Z,8
2023-01-02T09:47:25.120Z,8
2023-01-02T09:48:25.082Z,8
2023-01-02T09:49:25.133Z,12
2023-01-02T09:50:25.156Z,8
2023-01-02T09:51:24.886Z,12
2023-01-02T09:52:25.091Z,12
2023-01-02T09:53:25.165Z,16
2023-01-02T09:54:25.766Z,16
2023-01-02T09:55:24.959Z,20
2023-01-02T09:56:36.435Z,20
2023-01-02T09:57:24.464Z,24
2023-01-02T09:58:25.001Z,20
2023-01-02T09:59:25.005Z,16
2023-01-02T10:00:25.046Z,20
2023-01-02T10:01:25.444Z,20
2023-01-02T10:02:25.567Z,16
2023-01-02T10:03:26.077Z,8
2023-01-02T10:04:25.767Z,8
2023-01-02T10:05:24.600Z,8
2023-01-02T10:06:25.226Z,8
2023-01-02T10:07:25.143Z,12
2023-01-02T10:08:32.757Z,8
2023-01-02T10:09:24.921Z,12
2023-01-02T10:10:25.520Z,12
2023-01-02T10:11:25.281Z,16
2023-01-02T10:12:25.578Z,12
2023-01-02T10:14:46.559Z,12
2023-01-02T10:15:28.370Z,12
2023-01-02T10:16:28.698Z,16
2023-01-02T10:17:28.407Z,16
2023-01-02T10:18:28.420Z,16
2023-01-02T10:19:28.449Z,16
2023-01-02T10:20:31.182Z,20
2023-01-02T10:21:28.619Z,20
2023-01-02T10:22:28.487Z,20
2023-01-02T10:23:28.050Z,24
2023-01-02T10:24:28.292Z,24
2023-01-02T10:25:28.535Z,24
2023-01-02T10:26:28.326Z,24
2023-01-02T10:27:28.593Z,28
2023-01-02T10:28:28.564Z,24
2023-01-02T10:29:28.612Z,28
2023-01-02T10:30:28.359Z,28
2023-01-02T10:31:28.859Z,32
2023-01-02T10:32:28.678Z,32
2023-01-02T10:33:28.412Z,28
2023-01-02T10:34:28.678Z,28
2023-01-02T10:35:28.196Z,24
2023-01-02T10:36:28.730Z,28
2023-01-02T10:37:28.874Z,24
2023-01-02T10:38:28.512Z,24
2023-01-02T10:39:28.879Z,24
2023-01-02T10:40:28.820Z,24
2023-01-02T10:41:28.810Z,24
2023-01-02T10:42:28.613Z,20
2023-01-02T10:43:28.857Z,20
2023-01-02T10:44:28.587Z,20
2023-01-02T10:45:28.619Z,16
2023-01-02T10:46:29.134Z,20
2023-01-02T10:47:28.920Z,20
2023-01-02T10:48:28.959Z,16
2023-01-02T10:49:28.957Z,12
2023-01-02T10:50:28.687Z,16
2023-01-02T10:51:28.970Z,16
2023-01-02T10:52:28.485Z,20
2023-01-02T10:53:29.050Z,16
2023-01-02T10:54:29.231Z,20
2023-01-02T10:55:29.073Z,12
2023-01-02T10:56:28.775Z,12
2023-01-02T10:57:29.076Z,12
2023-01-02T10:58:29.113Z,12
2023-01-02T10:59:28.891Z,12
2023-01-02T11:00:35.761Z,16
2023-01-02T11:01:29.849Z,20
2023-01-02T11:02:29.848Z,16
2023-01-02T11:03:28.927Z,20
2023-01-02T11:04:28.959Z,16
2023-01-02T11:05:29.217Z,12
2023-01-02T11:06:44.745Z,16
2023-01-02T11:07:28.987Z,12
2023-01-02T11:08:29.273Z,12
2023-01-02T11:09:29.361Z,16
2023-01-02T11:10:29.043Z,16
2023-01-02T11:11:29.355Z,16
2023-01-02T11:12:34.295Z,20
2023-01-02T11:13:29.093Z,20
2023-01-02T11:14:29.263Z,16
2023-01-02T11:15:29.206Z,16
2023-01-02T11:16:29.948Z,16
2023-01-02T11:17:29.414Z,20
2023-01-02T11:18:29.470Z,20
2023-01-02T11:19:36.521Z,24
2023-01-02T11:20:28.974Z,20
2023-01-02T11:21:29.233Z,24
2023-01-02T11:22:28.730Z,20
2023-01-02T11:23:29.277Z,24
2023-01-02T11:24:29.538Z,20
2023-01-02T11:25:29.617Z,24
2023-01-02T11:26:29.593Z,24
2023-01-02T11:27:29.601Z,20
2023-01-02T11:28:29.650Z,24
2023-01-02T11:29:29.379Z,24
2023-01-02T11:30:29.370Z,24
2023-01-02T11:31:29.933Z,24
2023-01-02T11:32:30.329Z,24
2023-01-02T11:33:29.193Z,24
2023-01-02T11:34:29.460Z,24
2023-01-02T11:35:29.716Z,24
2023-01-02T11:36:29.228Z,24
2023-01-02T11:37:29.515Z,24
2023-01-02T11:38:37.305Z,24
2023-01-02T11:39:29.845Z,24
2023-01-02T11:40:29.304Z,24
2023-01-02T11:41:29.871Z,28
2023-01-02T11:42:29.904Z,28
2023-01-02T11:43:29.931Z,28
2023-01-02T11:44:29.866Z,28
2023-01-02T11:45:29.839Z,28
2023-01-02T11:46:29.692Z,28
2023-01-02T11:47:29.969Z,28
2023-01-02T11:48:29.684Z,32
2023-01-02T11:49:29.708Z,32
2023-01-02T11:50:30.006Z,32
2023-01-02T11:51:30.049Z,28
2023-01-02T11:52:30.019Z,28
2023-01-02T11:53:29.528Z,28
2023-01-02T11:54:30.159Z,28
2023-01-02T11:55:30.082Z,28
2023-01-02T11:56:29.813Z,28
2023-01-02T11:57:30.277Z,28
2023-01-02T11:58:30.171Z,32
2023-01-02T11:59:29.900Z,28
2023-01-02T12:00:29.894Z,28
2023-01-02T12:01:30.134Z,28
2023-01-02T12:02:30.575Z,28
2023-01-02T12:03:30.690Z,24
2023-01-02T12:04:30.150Z,24
2023-01-02T12:05:29.970Z,20
2023-01-02T12:06:30.263Z,20
2023-01-02T12:07:29.751Z,16
2023-01-02T12:08:32.730Z,16
2023-01-02T12:09:30.305Z,12
2023-01-02T12:10:30.347Z,12
2023-01-02T12:11:30.071Z,16
2023-01-02T12:12:30.358Z,16
2023-01-02T12:13:30.163Z,12
2023-01-02T12:14:29.868Z,12
2023-01-02T12:15:30.151Z,12
2023-01-02T12:16:30.627Z,12
2023-01-02T12:17:32.195Z,8
2023-01-02T12:18:30.249Z,8
2023-01-02T12:19:30.582Z,8
2023-01-02T12:20:30.512Z,8
2023-01-02T12:21:30.572Z,12
2023-01-02T12:22:30.518Z,12
2023-01-02T12:23:30.561Z,16
2023-01-02T12:24:30.577Z,12
2023-01-02T12:25:30.329Z,12
2023-01-02T12:26:30.332Z,12
2023-01-02T12:27:30.358Z,16
2023-01-02T12:28:30.630Z,20
2023-01-02T12:29:54.818Z,16
2023-01-02T12:30:30.398Z,16
2023-01-02T12:31:30.754Z,12
2023-01-02T12:32:30.849Z,16
2023-01-02T12:33:30.492Z,12
2023-01-02T12:34:30.774Z,16
2023-01-02T12:35:30.797Z,16
2023-01-02T12:36:30.763Z,16
2023-01-02T12:37:30.525Z,12
2023-01-02T12:38:38.169Z,16
2023-01-02T12:39:30.556Z,12
2023-01-02T12:40:30.840Z,12
2023-01-02T12:41:30.846Z,12
2023-01-02T12:42:30.859Z,12
2023-01-02T12:43:30.902Z,8
2023-01-02T12:44:38.917Z,12
2023-01-02T12:45:31.137Z,12
2023-01-02T12:46:31.002Z,16
2023-01-02T12:47:30.718Z,16
2023-01-02T12:48:30.718Z,12
2023-01-02T12:49:30.724Z,16
2023-01-02T12:50:30.520Z,16
2023-01-02T12:51:30.845Z,16
2023-01-02T12:52:31.064Z,16
2023-01-02T12:53:30.820Z,16
2023-01-02T12:54:31.475Z,20
2023-01-02T12:55:30.846Z,20
2023-01-02T12:56:30.836Z,16
2023-01-02T12:57:31.127Z,20
2023-01-02T12:58:31.175Z,20
2023-01-02T12:59:30.908Z,20
2023-01-02T13:00:30.653Z,24
2023-01-02T13:01:31.858Z,24
2023-01-02T13:02:31.986Z,24
2023-01-02T13:03:31.601Z,24
2023-01-02T13:04:31.229Z,24
2023-01-02T13:05:31.015Z,24
2023-01-02T13:06:53.328Z,24
2023-01-02T13:07:31.324Z,20
2023-01-02T13:08:31.298Z,24
2023-01-02T13:09:31.320Z,20
2023-01-02T13:10:31.343Z,20
2023-01-02T13:11:31.124Z,20
2023-01-02T13:12:31.363Z,20
2023-01-02T13:13:31.405Z,16
2023-01-02T13:14:31.405Z,20
2023-01-02T13:15:31.458Z,20
2023-01-02T13:16:32.709Z,20
2023-01-02T13:17:31.540Z,20
2023-01-02T13:18:31.481Z,16
2023-01-02T13:19:31.525Z,16
2023-01-02T13:20:31.259Z,20
2023-01-02T13:21:31.272Z,20
2023-01-02T13:22:31.559Z,20
2023-01-02T13:23:31.313Z,20
2023-01-02T13:24:31.333Z,20
2023-01-02T13:25:30.831Z,20
2023-01-02T13:26:31.355Z,16
2023-01-02T13:27:31.640Z,20
2023-01-02T13:28:32.183Z,24
2023-01-02T13:29:31.669Z,20
2023-01-02T13:30:31.903Z,20
2023-01-02T13:31:54.352Z,16
2023-01-02T13:32:31.916Z,16
2023-01-02T13:33:31.552Z,16
2023-01-02T13:34:31.754Z,16
2023-01-02T13:35:31.797Z,20
2023-01-02T13:36:31.803Z,20
2023-01-02T13:37:31.600Z,16
2023-01-02T13:38:31.585Z,16
2023-01-02T13:39:31.589Z,16
2023-01-02T13:40:31.596Z,12
2023-01-02T13:41:31.870Z,12
2023-01-02T13:42:31.635Z,12
2023-01-02T13:43:31.379Z,12
2023-01-02T13:44:31.930Z,16
2023-01-02T13:45:31.755Z,20
2023-01-02T13:47:09.440Z,20
2023-01-02T13:47:40.780Z,16
2023-01-02T13:48:31.748Z,16
2023-01-02T13:49:31.892Z,16
2023-01-02T13:50:32.025Z,16
2023-01-02T13:51:32.071Z,16
2023-01-02T13:52:31.814Z,12
2023-01-02T13:53:32.080Z,12
2023-01-02T13:54:32.269Z,8
2023-01-02T13:55:32.145Z,8
2023-01-02T13:56:32.154Z,8
2023-01-02T13:57:31.877Z,4
2023-01-02T13:58:32.208Z,4
2023-01-02T13:59:51.911Z,8
2023-01-02T14:00:32.193Z,8
2023-01-02T14:01:32.392Z,4
2023-01-02T14:02:33.305Z,8
2023-01-02T14:03:32.321Z,8
2023-01-02T14:04:32.320Z,4
2023-01-02T14:05:32.094Z,4
2023-01-02T14:06:31.816Z,4
2023-01-02T14:07:32.462Z,4
2023-01-02T14:08:32.361Z,4
2023-01-02T14:09:32.380Z,4
2023-01-02T14:10:32.489Z,0
2023-01-02T14:11:58.485Z,0
2023-01-02T14:12:32.401Z,0
2023-01-02T14:13:32.500Z,4
2023-01-02T14:14:32.213Z,4
2023-01-02T14:15:32.750Z,4
2023-01-02T14:16:32.502Z,4
2023-01-02T14:17:32.507Z,4
2023-01-02T14:18:41.049Z,4
2023-01-02T14:19:32.548Z,4
2023-01-02T14:20:32.358Z,4
2023-01-02T14:21:32.625Z,4
2023-01-02T14:22:32.322Z,0
2023-01-02T14:23:32.171Z,0
2023-01-02T14:24:37.470Z,4
2023-01-02T14:25:32.689Z,4
2023-01-02T14:26:32.840Z,4
2023-01-02T14:27:32.655Z,4
2023-01-02T14:28:32.715Z,4
2023-01-02T14:29:32.685Z,4
2023-01-02T14:30:32.724Z,4
2023-01-02T14:31:32.938Z,0
2023-01-02T14:32:32.543Z,4
2023-01-02T14:33:32.749Z,4
2023-01-02T14:34:32.548Z,0
2023-01-02T14:35:32.810Z,4
2023-01-02T14:36:33.899Z,4
2023-01-02T14:37:32.614Z,4