createdAt,value
2022-10-11T00:01:28.090Z,6.60
2022-10-11T00:06:30.843Z,6.95
2022-10-11T00:11:33.588Z,6.32
2022-10-11T00:16:38.617Z,7.10
2022-10-11T00:21:41.209Z,7.50
2022-10-11T00:26:46.737Z,6.35
2022-10-11T00:31:49.833Z,6.55
2022-10-11T00:36:52.380Z,6.95
2022-10-11T00:41:55.441Z,7.35
2022-10-11T00:47:05.167Z,7.13
2022-10-11T00:52:33.037Z,6.50
2022-10-11T00:57:41.052Z,7.22
2022-10-11T01:02:43.809Z,6.97
2022-10-11T01:07:48.044Z,7.15
2022-10-11T01:13:22.715Z,10.27
2022-10-11T01:18:27.855Z,10.38
2022-10-11T01:23:57.993Z,9.70
2022-10-11T01:29:19.469Z,11.00
2022-10-11T01:34:43.179Z,10.10
2022-10-11T01:40:03.130Z,8.02
2022-10-11T01:45:09.498Z,8.18
2022-10-11T01:50:34.457Z,7.55
2022-10-11T01:55:54.224Z,6.95
2022-10-11T02:01:34.276Z,6.90
2022-10-11T02:06:55.258Z,6.70
2022-10-11T02:12:02.460Z,6.90
2022-10-11T02:17:11.878Z,7.68
2022-10-11T02:22:23.635Z,6.50
2022-10-11T02:27:33.119Z,6.65
2022-10-11T02:32:39.828Z,6.47
2022-10-11T02:38:05.871Z,6.85
2022-10-11T02:43:18.086Z,6.63
2022-10-11T02:48:21.182Z,6.75
2022-10-11T02:53:26.206Z,6.53
2022-10-11T02:58:28.769Z,6.15
2022-10-11T03:03:31.388Z,6.40
2022-10-11T03:08:34.313Z,6.05
2022-10-11T03:13:37.038Z,7.10
2022-10-11T03:18:39.633Z,6.18
2022-10-11T03:23:42.891Z,6.63
2022-10-11T03:28:45.596Z,6.00
2022-10-11T03:33:48.228Z,6.30
2022-10-11T03:38:50.879Z,6.65
2022-10-11T03:43:53.444Z,5.53
2022-10-11T03:48:56.062Z,5.55
2022-10-11T03:53:58.778Z,6.00
2022-10-11T03:59:02.260Z,6.40
2022-10-11T04:04:05.577Z,5.65
2022-10-11T04:09:08.202Z,5.85
2022-10-11T04:14:10.739Z,5.93
2022-10-11T04:19:13.356Z,6.03
2022-10-11T04:24:16.013Z,6.28
2022-10-11T04:29:18.649Z,6.10
2022-10-11T04:34:21.269Z,5.95
2022-10-11T04:39:23.885Z,5.53
2022-10-11T04:44:26.497Z,6.72
2022-10-11T04:49:29.052Z,6.20
2022-10-11T04:54:32.047Z,6.13
2022-10-11T04:59:34.583Z,5.95
2022-10-11T05:04:37.165Z,6.60
2022-10-11T05:09:39.872Z,6.05
2022-10-11T05:14:42.428Z,6.65
2022-10-11T05:19:44.987Z,6.20
2022-10-11T05:24:47.603Z,7.03
2022-10-11T05:29:50.240Z,6.95
2022-10-11T05:34:52.903Z,7.07
2022-10-11T05:39:55.526Z,7.00
2022-10-11T05:44:58.161Z,7.10
2022-10-11T05:50:00.735Z,6.85
2022-10-11T05:55:03.648Z,6.93
2022-10-11T06:00:06.846Z,7.65
2022-10-11T06:05:14.725Z,7.30
2022-10-11T06:10:17.498Z,7.85
2022-10-11T06:15:20.137Z,7.28
2022-10-11T06:20:22.707Z,7.65
2022-10-11T06:25:25.355Z,7.78
2022-10-11T06:30:28.100Z,7.68
2022-10-11T06:35:30.881Z,7.43
2022-10-11T06:40:33.570Z,7.40
2022-10-11T06:45:36.213Z,7.60
2022-10-11T06:50:58.618Z,7.00
2022-10-11T06:56:13.041Z,7.70
2022-10-11T07:01:19.052Z,8.23
2022-10-11T07:06:27.293Z,8.82
2022-10-11T07:11:29.929Z,8.52
2022-10-11T07:16:32.553Z,8.55
2022-10-11T07:21:35.730Z,8.48
2022-10-11T07:26:39.322Z,9.18
2022-10-11T07:31:43.222Z,10.90
2022-10-11T07:36:46.985Z,9.07
2022-10-11T07:41:49.715Z,8.55
2022-10-11T07:46:53.036Z,8.82
2022-10-11T07:51:55.774Z,9.02
2022-10-11T07:56:58.376Z,8.10
2022-10-11T08:02:01.051Z,7.22
2022-10-11T08:07:04.285Z,7.05
2022-10-11T08:12:07.202Z,6.07
2022-10-11T08:17:09.805Z,6.20
2022-10-11T08:22:12.444Z,6.18
2022-10-11T08:27:15.116Z,5.38
2022-10-11T08:32:17.869Z,5.13
2022-10-11T08:37:20.458Z,5.00
2022-10-11T08:42:26.175Z,3.45
2022-10-11T08:48:02.349Z,3.53
2022-10-11T08:53:25.649Z,2.90
2022-10-11T08:59:01.865Z,2.90
2022-10-11T09:04:06.236Z,3.13
2022-10-11T09:09:27.257Z,2.80
2022-10-11T09:14:54.803Z,2.95
2022-10-11T09:20:06.027Z,3.75
2022-10-11T09:25:26.517Z,2.80
2022-10-11T09:30:29.189Z,3.67
2022-10-11T09:35:38.993Z,4.03
2022-10-11T09:41:00.641Z,2.92
2022-10-11T09:46:03.588Z,3.80
2022-10-11T09:51:29.864Z,3.00
2022-10-11T09:56:40.145Z,3.30
2022-10-11T10:01:42.805Z,3.47
2022-10-11T10:06:45.669Z,3.47
2022-10-11T10:11:48.542Z,4.78
2022-10-11T10:17:02.088Z,2.90
2022-10-11T10:22:04.718Z,3.20
2022-10-11T10:27:23.609Z,2.90
2022-10-11T10:32:32.645Z,2.88
2022-10-11T10:37:53.660Z,3.10
2022-10-11T10:42:56.326Z,3.20
2022-10-11T10:48:20.757Z,2.92
2022-10-11T10:53:42.304Z,3.08
2022-10-11T10:59:14.259Z,3.17
2022-10-11T11:04:36.229Z,3.80
2022-10-11T11:09:49.571Z,3.03
2022-10-11T11:14:57.876Z,2.80
2022-10-11T11:20:21.672Z,2.67
2022-10-11T11:25:30.082Z,2.40
2022-10-11T11:30:49.806Z,2.38
2022-10-11T11:35:56.395Z,2.90
2022-10-11T11:41:06.179Z,2.58
2022-10-11T11:46:15.642Z,2.72
2022-10-11T11:51:30.572Z,2.90
2022-10-11T11:56:45.970Z,2.55
2022-10-11T12:02:11.370Z,2.55
2022-10-11T12:07:18.019Z,2.88
2022-10-11T12:12:34.244Z,2.60
2022-10-11T12:17:57.405Z,2.45
2022-10-11T12:23:02.541Z,3.00
2022-10-11T12:28:42.552Z,2.53
2022-10-11T12:33:45.397Z,2.50
2022-10-11T12:39:19.666Z,2.70
2022-10-11T12:44:28.121Z,7.10
2022-10-11T12:50:06.139Z,4.60
2022-10-11T12:55:46.232Z,3.08
2022-10-11T13:00:51.920Z,2.22
2022-10-11T13:06:01.406Z,2.47
2022-10-11T13:11:11.597Z,4.03
2022-10-11T13:16:27.359Z,3.08
2022-10-11T13:21:29.875Z,2.35
2022-10-11T13:26:32.915Z,1.75
2022-10-11T13:31:35.494Z,1.83
2022-10-11T13:36:38.145Z,2.20
2022-10-11T13:41:42.168Z,2.00
2022-10-11T13:46:44.835Z,1.98
2022-10-11T13:51:58.881Z,2.25
2022-10-11T13:57:02.027Z,1.52
2022-10-11T14:02:04.661Z,2.53
2022-10-11T14:07:33.658Z,2.38
2022-10-11T14:12:40.865Z,2.85
2022-10-11T14:17:45.274Z,2.95
2022-10-11T14:22:54.273Z,2.47
2022-10-11T14:27:57.572Z,2.63
2022-10-11T14:33:01.569Z,2.25
2022-10-11T14:38:04.241Z,2.80
2022-10-11T14:43:06.783Z,3.10
2022-10-11T14:48:09.353Z,3.67
2022-10-11T14:53:12.452Z,2.88
2022-10-11T14:58:19.114Z,3.45
2022-10-11T15:03:21.711Z,4.18
2022-10-11T15:08:24.311Z,4.82
2022-10-11T15:13:26.949Z,4.55
2022-10-11T15:18:29.729Z,6.72
2022-10-11T15:23:32.288Z,7.45
2022-10-11T15:28:35.647Z,7.38
2022-10-11T15:33:39.518Z,9.77
2022-10-11T15:38:42.781Z,10.82
2022-10-11T15:43:46.425Z,11.38
2022-10-11T15:48:50.670Z,12.43
2022-10-11T15:53:53.276Z,10.57
2022-10-11T15:58:56.019Z,11.18
2022-10-11T16:03:58.696Z,9.88
2022-10-11T16:09:01.317Z,9.38
2022-10-11T16:14:04.294Z,8.93
2022-10-11T16:19:06.947Z,10.60
2022-10-11T16:24:09.605Z,9.48
2022-10-11T16:29:12.212Z,7.93
2022-10-11T16:34:14.835Z,7.15
2022-10-11T16:39:18.557Z,5.55
2022-10-11T16:44:25.370Z,7.30
2022-10-11T16:49:28.909Z,5.63
2022-10-11T16:54:32.069Z,5.60
2022-10-11T16:59:35.071Z,6.63
2022-10-11T17:04:37.668Z,6.82
2022-10-11T17:09:44.646Z,6.28
2022-10-11T17:14:48.427Z,12.43
2022-10-11T17:19:51.001Z,7.43
2022-10-11T17:24:53.620Z,7.30
2022-10-11T17:29:56.223Z,6.38
2022-10-11T17:35:02.106Z,6.50
2022-10-11T17:40:06.374Z,6.35
2022-10-11T17:45:09.275Z,6.45
2022-10-11T17:50:12.123Z,6.38
2022-10-11T17:55:15.216Z,5.45
2022-10-11T18:00:17.991Z,5.28
2022-10-11T18:05:20.619Z,5.30
2022-10-11T18:10:23.418Z,7.00
2022-10-11T18:15:26.253Z,6.07
2022-10-11T18:20:29.137Z,6.25
2022-10-11T18:25:34.438Z,9.75
2022-10-11T18:30:45.404Z,7.07
2022-10-11T18:35:48.051Z,6.72
2022-10-11T18:40:50.572Z,6.00
2022-10-11T18:46:03.043Z,7.22
2022-10-11T18:51:09.098Z,6.53
2022-10-11T18:56:13.829Z,5.97
2022-10-11T19:01:22.852Z,6.28
2022-10-11T19:06:28.920Z,10.57
2022-10-11T19:11:32.246Z,7.90
2022-10-11T19:16:40.464Z,6.68
2022-10-11T19:21:43.532Z,11.95
2022-10-11T19:26:47.143Z,6.65
2022-10-11T19:31:58.222Z,5.13
2022-10-11T19:37:01.326Z,5.68
2022-10-11T19:42:05.006Z,11.80
2022-10-11T19:47:07.664Z,7.07
2022-10-11T19:52:10.225Z,5.78
2022-10-11T19:57:12.845Z,6.88
2022-10-11T20:02:15.408Z,5.63
2022-10-11T20:07:18.015Z,5.60
2022-10-11T20:12:20.807Z,6.53
2022-10-11T20:17:43.457Z,6.10
2022-10-11T20:22:46.033Z,5.68
2022-10-11T20:27:49.252Z,5.38
2022-10-11T20:32:52.184Z,5.68
2022-10-11T20:37:54.973Z,6.38
2022-10-11T20:42:57.566Z,5.68
2022-10-11T20:48:00.193Z,6.20
2022-10-11T20:53:02.746Z,6.85
2022-10-11T20:58:05.356Z,6.18
2022-10-11T21:03:08.558Z,6.10
2022-10-11T21:08:11.611Z,6.32
2022-10-11T21:13:14.338Z,6.30
2022-10-11T21:18:17.208Z,5.70
2022-10-11T21:23:19.958Z,6.10
2022-10-11T21:28:22.761Z,6.22
2022-10-11T21:33:27.053Z,6.55
2022-10-11T21:38:29.674Z,7.22
2022-10-11T21:43:33.254Z,6.65
2022-10-11T21:48:36.010Z,7.70
2022-10-11T21:53:38.777Z,7.82
2022-10-11T21:58:41.418Z,6.97
2022-10-11T22:03:44.715Z,7.75
2022-10-11T22:08:49.026Z,7.53
2022-10-11T22:13:51.576Z,8.65
2022-10-11T22:18:54.406Z,8.95
2022-10-11T22:23:57.044Z,7.88
2022-10-11T22:29:00.568Z,8.43
2022-10-11T22:34:03.661Z,8.52
2022-10-11T22:39:07.985Z,9.80
2022-10-11T22:44:15.069Z,10.15
2022-10-11T22:49:17.832Z,10.18
2022-10-11T22:54:20.516Z,9.75
2022-10-11T22:59:23.093Z,9.18
2022-10-11T23:04:25.691Z,10.70
2022-10-11T23:09:29.045Z,8.98
2022-10-11T23:14:31.640Z,9.13
2022-10-11T23:19:34.202Z,8.55
2022-10-11T23:24:36.761Z,9.13
2022-10-11T23:29:41.084Z,8.85
2022-10-11T23:34:43.658Z,8.82
2022-10-11T23:39:46.270Z,9.48
2022-10-11T23:44:48.998Z,8.93
2022-10-11T23:49:52.017Z,8.95
2022-10-11T23:54:55.814Z,9.50
2022-10-11T23:59:58.467Z,8.57
