createdAt,value
2018-11-07T00:00:43.134Z,8.49
2018-11-07T00:03:12.361Z,8.54
2018-11-07T00:05:41.001Z,8.43
2018-11-07T00:08:10.130Z,8.40
2018-11-07T00:10:39.229Z,8.37
2018-11-07T00:13:07.891Z,8.47
2018-11-07T00:15:36.531Z,8.46
2018-11-07T00:18:05.276Z,8.46
2018-11-07T00:20:34.317Z,8.44
2018-11-07T00:23:02.866Z,8.31
2018-11-07T00:25:31.920Z,8.36
2018-11-07T00:28:01.340Z,8.38
2018-11-07T00:30:29.906Z,8.39
2018-11-07T00:32:58.445Z,8.31
2018-11-07T00:35:27.640Z,8.21
2018-11-07T00:37:56.682Z,8.17
2018-11-07T00:40:25.274Z,8.14
2018-11-07T00:42:54.956Z,8.15
2018-11-07T00:45:23.504Z,8.27
2018-11-07T00:47:52.087Z,8.14
2018-11-07T00:50:21.870Z,8.21
2018-11-07T00:52:51.541Z,8.12
2018-11-07T00:55:20.092Z,8.14
2018-11-07T00:57:48.705Z,8.09
2018-11-07T01:00:19.360Z,7.85
2018-11-07T01:02:50.781Z,7.91
2018-11-07T01:05:19.412Z,7.89
2018-11-07T01:07:48.457Z,8.04
2018-11-07T01:10:17.847Z,7.93
2018-11-07T01:12:46.416Z,7.98
2018-11-07T01:15:15.167Z,7.82
2018-11-07T01:17:43.764Z,7.90
2018-11-07T01:20:13.805Z,7.92
2018-11-07T01:22:42.408Z,7.81
2018-11-07T01:25:10.949Z,7.68
2018-11-07T01:27:40.000Z,7.70
2018-11-07T01:30:10.399Z,7.66
2018-11-07T01:32:38.941Z,7.65
2018-11-07T01:35:08.281Z,7.54
2018-11-07T01:37:36.835Z,7.54
2018-11-07T01:40:08.448Z,7.63
2018-11-07T01:42:37.045Z,7.64
2018-11-07T01:45:06.722Z,7.52
2018-11-07T01:47:35.805Z,7.51
2018-11-07T01:50:04.516Z,7.51
2018-11-07T01:52:33.085Z,7.48
2018-11-07T01:55:01.670Z,7.29
2018-11-07T01:57:31.085Z,7.18
2018-11-07T02:00:00.785Z,7.23
2018-11-07T02:02:29.996Z,7.23
2018-11-07T02:04:58.744Z,7.10
2018-11-07T02:07:27.342Z,7.06
2018-11-07T02:09:56.493Z,7.17
2018-11-07T02:12:25.737Z,7.28
2018-11-07T02:14:54.965Z,7.30
2018-11-07T02:17:23.572Z,7.24
2018-11-07T02:19:52.177Z,7.27
2018-11-07T02:22:21.196Z,7.25
2018-11-07T02:24:50.529Z,7.10
2018-11-07T02:27:19.068Z,7.10
2018-11-07T02:29:47.705Z,7.13
2018-11-07T02:32:16.846Z,7.12
2018-11-07T02:34:45.403Z,7.21
2018-11-07T02:37:14.848Z,7.16
2018-11-07T02:39:44.033Z,7.19
2018-11-07T02:42:13.270Z,6.87
2018-11-07T02:44:42.546Z,6.93
2018-11-07T02:47:11.133Z,6.90
2018-11-07T02:49:40.420Z,6.91
2018-11-07T02:52:09.000Z,6.93
2018-11-07T02:54:37.568Z,6.98
2018-11-07T02:57:06.165Z,7.08
2018-11-07T02:59:34.711Z,6.96
2018-11-07T03:02:03.334Z,6.81
2018-11-07T03:04:32.573Z,6.94
2018-11-07T03:07:01.117Z,6.91
2018-11-07T03:09:30.756Z,6.92
2018-11-07T03:11:59.474Z,6.86
2018-11-07T03:14:28.082Z,6.99
2018-11-07T03:16:56.638Z,6.99
2018-11-07T03:19:25.175Z,7.07
2018-11-07T03:21:53.834Z,7.09
2018-11-07T03:24:22.428Z,6.97
2018-11-07T03:26:51.645Z,7.03
2018-11-07T03:29:20.188Z,6.83
2018-11-07T03:31:48.754Z,6.92
2018-11-07T03:34:17.936Z,6.77
2018-11-07T03:36:46.491Z,6.69
2018-11-07T03:39:15.012Z,6.82
2018-11-07T03:41:44.301Z,6.74
2018-11-07T03:44:12.842Z,6.59
2018-11-07T03:46:41.435Z,6.59
2018-11-07T03:49:09.949Z,6.53
2018-11-07T03:51:42.768Z,6.31
2018-11-07T03:54:11.338Z,6.28
2018-11-07T03:56:41.654Z,6.38
2018-11-07T03:59:10.325Z,6.46
2018-11-07T04:01:39.531Z,6.35
2018-11-07T04:04:08.145Z,6.27
2018-11-07T04:06:36.805Z,6.14
2018-11-07T04:09:08.771Z,6.24
2018-11-07T04:11:37.432Z,6.14
2018-11-07T04:14:06.611Z,6.28
2018-11-07T04:16:35.244Z,6.23
2018-11-07T04:19:03.818Z,6.21
2018-11-07T04:21:32.388Z,6.27
2018-11-07T04:24:03.319Z,6.12
2018-11-07T04:26:34.774Z,6.11
2018-11-07T04:29:04.050Z,6.17
2018-11-07T04:31:33.316Z,6.09
2018-11-07T04:34:02.217Z,6.11
2018-11-07T04:36:31.336Z,6.10
2018-11-07T04:39:01.158Z,6.14
2018-11-07T04:41:30.267Z,6.31
2018-11-07T04:43:59.340Z,6.14
2018-11-07T04:46:28.457Z,6.26
2018-11-07T04:48:57.056Z,6.13
2018-11-07T04:51:25.641Z,6.31
2018-11-07T04:53:55.409Z,6.14
2018-11-07T04:56:23.964Z,6.23
2018-11-07T04:58:52.999Z,6.20
2018-11-07T05:01:21.557Z,6.07
2018-11-07T05:03:50.110Z,6.09
2018-11-07T05:06:18.660Z,5.97
2018-11-07T05:08:47.866Z,6.07
2018-11-07T05:11:16.384Z,6.09
2018-11-07T05:13:44.948Z,6.04
2018-11-07T05:16:15.345Z,6.05
2018-11-07T05:18:43.945Z,6.04
2018-11-07T05:21:13.947Z,6.09
2018-11-07T05:23:42.513Z,6.02
2018-11-07T05:26:11.609Z,6.01
2018-11-07T05:28:40.172Z,6.01
2018-11-07T05:31:08.781Z,6.06
2018-11-07T05:33:37.359Z,6.08
2018-11-07T05:36:06.436Z,6.14
2018-11-07T05:38:35.583Z,5.98
2018-11-07T05:41:04.224Z,5.99
2018-11-07T05:43:33.626Z,6.09
2018-11-07T05:46:03.043Z,6.09
2018-11-07T05:48:33.111Z,6.04
2018-11-07T05:51:03.357Z,6.14
2018-11-07T05:53:32.593Z,6.05
2018-11-07T05:56:01.924Z,6.08
2018-11-07T05:58:32.290Z,6.14
2018-11-07T06:01:01.816Z,6.12
2018-11-07T06:03:31.080Z,6.19
2018-11-07T06:06:00.247Z,6.20
2018-11-07T06:08:28.757Z,6.18
2018-11-07T06:10:58.019Z,6.12
2018-11-07T06:13:26.728Z,6.18
2018-11-07T06:15:56.260Z,6.19
2018-11-07T06:18:25.013Z,6.02
2018-11-07T06:20:53.968Z,6.07
2018-11-07T06:23:23.873Z,6.09
2018-11-07T06:25:53.619Z,6.11
2018-11-07T06:28:22.631Z,6.16
2018-11-07T06:30:51.459Z,6.00
2018-11-07T06:33:22.930Z,6.00
2018-11-07T06:35:52.196Z,5.87
2018-11-07T06:38:21.408Z,6.02
2018-11-07T06:40:50.419Z,6.10
2018-11-07T06:43:19.841Z,6.24
2018-11-07T06:45:49.760Z,6.16
2018-11-07T06:48:19.464Z,6.24
2018-11-07T06:50:48.483Z,6.35
2018-11-07T06:53:17.393Z,6.42
2018-11-07T06:55:48.311Z,6.35
2018-11-07T06:58:16.811Z,6.50
2018-11-07T07:00:45.397Z,6.33
2018-11-07T07:03:13.937Z,6.28
2018-11-07T07:05:43.720Z,6.39
2018-11-07T07:08:12.230Z,6.48
2018-11-07T07:10:41.405Z,6.49
2018-11-07T07:13:10.084Z,6.68
2018-11-07T07:15:38.700Z,6.76
2018-11-07T07:18:07.610Z,6.54
2018-11-07T07:20:36.772Z,6.64
2018-11-07T07:23:06.314Z,6.70
2018-11-07T07:25:35.135Z,6.90
2018-11-07T07:28:04.389Z,6.90
2018-11-07T07:30:33.799Z,6.63
2018-11-07T07:33:02.998Z,6.89
2018-11-07T07:35:32.228Z,6.76
2018-11-07T07:38:00.825Z,6.66
2018-11-07T07:40:30.180Z,6.75
2018-11-07T07:42:58.810Z,6.56
2018-11-07T07:45:27.399Z,6.38
2018-11-07T07:47:56.658Z,6.55
2018-11-07T07:50:25.268Z,6.81
2018-11-07T07:52:53.871Z,6.81
2018-11-07T07:55:27.257Z,7.05
2018-11-07T07:57:55.838Z,6.87
2018-11-07T08:00:24.897Z,7.39
2018-11-07T08:02:53.989Z,7.91
2018-11-07T08:05:22.581Z,8.00
2018-11-07T08:07:51.967Z,8.31
2018-11-07T08:10:21.945Z,8.70
2018-11-07T08:12:52.216Z,8.79
2018-11-07T08:15:20.865Z,7.99
2018-11-07T08:17:51.561Z,8.41
2018-11-07T08:20:20.694Z,8.61
2018-11-07T08:22:49.644Z,8.67
2018-11-07T08:25:18.853Z,8.72
2018-11-07T08:27:48.014Z,8.43
2018-11-07T08:30:19.847Z,8.54
2018-11-07T08:32:49.073Z,8.36
2018-11-07T08:35:19.441Z,8.50
2018-11-07T08:37:48.732Z,8.70
2018-11-07T08:40:20.613Z,9.44
2018-11-07T08:42:50.946Z,9.62
2018-11-07T08:45:19.746Z,9.73
2018-11-07T08:47:49.307Z,9.68
2018-11-07T08:50:19.387Z,9.53
2018-11-07T08:52:48.455Z,10.20
2018-11-07T08:55:18.477Z,10.70
2018-11-07T08:57:47.834Z,10.10
2018-11-07T09:00:18.612Z,11.35
2018-11-07T09:02:48.444Z,10.73
2018-11-07T09:05:17.757Z,11.57
2018-11-07T09:07:46.903Z,10.85
2018-11-07T09:10:17.577Z,10.92
2018-11-07T09:12:46.166Z,11.23
2018-11-07T09:15:17.021Z,11.48
2018-11-07T09:17:46.053Z,11.35
2018-11-07T09:20:18.130Z,11.38
2018-11-07T09:22:46.764Z,11.80
2018-11-07T09:25:16.556Z,12.10
2018-11-07T09:27:45.878Z,11.81
2018-11-07T09:30:17.403Z,11.51
2018-11-07T09:32:46.624Z,11.48
2018-11-07T09:35:15.761Z,11.73
2018-11-07T09:37:44.309Z,13.34
2018-11-07T09:40:14.609Z,14.00
2018-11-07T09:42:44.563Z,12.81
2018-11-07T09:45:17.024Z,12.72
2018-11-07T09:47:46.034Z,13.40
2018-11-07T09:50:15.593Z,13.23
2018-11-07T09:52:44.448Z,13.27
2018-11-07T09:55:16.538Z,13.48
2018-11-07T09:57:45.864Z,12.80
2018-11-07T10:00:16.497Z,12.86
2018-11-07T10:02:45.689Z,12.20
2018-11-07T10:05:16.446Z,13.64
2018-11-07T10:07:45.128Z,12.97
2018-11-07T10:10:16.374Z,14.17
2018-11-07T10:12:45.549Z,13.84
2018-11-07T10:15:14.464Z,14.16
2018-11-07T10:17:43.715Z,15.21
2018-11-07T10:20:16.105Z,15.40
2018-11-07T10:22:45.120Z,14.02
2018-11-07T10:25:14.389Z,13.84
2018-11-07T10:27:44.712Z,14.81
2018-11-07T10:30:15.916Z,13.95
2018-11-07T10:32:45.737Z,14.09
2018-11-07T10:35:14.340Z,14.17
2018-11-07T10:37:43.937Z,13.88
2018-11-07T10:40:15.837Z,14.65
2018-11-07T10:42:45.000Z,14.58
2018-11-07T10:45:13.691Z,14.40
2018-11-07T10:47:43.964Z,14.32
2018-11-07T10:50:13.529Z,15.51
2018-11-07T10:52:42.931Z,15.26
2018-11-07T10:55:12.462Z,15.62
2018-11-07T10:57:41.588Z,15.38
2018-11-07T11:00:17.677Z,14.83
2018-11-07T11:02:47.748Z,14.35
2018-11-07T11:05:18.547Z,13.94
2018-11-07T11:07:47.481Z,14.44
2018-11-07T11:10:16.606Z,14.63
2018-11-07T11:12:45.768Z,14.70
2018-11-07T11:15:14.369Z,14.90
2018-11-07T11:17:43.023Z,14.86
2018-11-07T11:20:13.393Z,14.80
2018-11-07T11:22:41.933Z,15.31
2018-11-07T11:25:11.088Z,15.64
2018-11-07T11:27:39.720Z,15.76
2018-11-07T11:30:09.126Z,16.23
2018-11-07T11:32:37.848Z,15.99
2018-11-07T11:35:08.120Z,15.77
2018-11-07T11:37:37.337Z,16.94
2018-11-07T11:40:07.809Z,17.00
2018-11-07T11:42:36.360Z,18.09
2018-11-07T11:45:06.410Z,17.53
2018-11-07T11:47:35.201Z,18.35
2018-11-07T11:50:04.251Z,17.72
2018-11-07T11:52:33.013Z,18.68
2018-11-07T11:55:03.064Z,18.22
2018-11-07T11:57:32.762Z,18.40
2018-11-07T12:00:02.465Z,19.16
2018-11-07T12:02:34.224Z,18.17
2018-11-07T12:05:04.044Z,17.80
2018-11-07T12:07:32.626Z,16.99
2018-11-07T12:10:01.753Z,17.94
2018-11-07T12:12:31.492Z,17.68
2018-11-07T12:15:01.783Z,17.64
2018-11-07T12:17:31.696Z,18.43
2018-11-07T12:20:00.270Z,19.70
2018-11-07T12:22:29.529Z,17.90
2018-11-07T12:24:58.188Z,18.39
2018-11-07T12:27:27.481Z,17.65
2018-11-07T12:29:56.602Z,17.81
2018-11-07T12:32:25.185Z,17.38
2018-11-07T12:34:54.267Z,16.22
2018-11-07T12:37:22.836Z,16.28
2018-11-07T12:39:51.813Z,16.73
2018-11-07T12:42:20.336Z,16.70
2018-11-07T12:44:49.026Z,17.82
2018-11-07T12:47:18.097Z,17.29
2018-11-07T12:49:46.791Z,17.11
2018-11-07T12:52:15.288Z,17.59
2018-11-07T12:54:44.949Z,16.89
2018-11-07T12:57:13.694Z,17.01
2018-11-07T12:59:42.543Z,17.05
2018-11-07T13:02:11.100Z,16.32
2018-11-07T13:04:40.229Z,16.24
2018-11-07T13:07:08.757Z,16.03
2018-11-07T13:09:37.337Z,15.87
2018-11-07T13:12:06.285Z,15.45
2018-11-07T13:14:34.969Z,14.75
2018-11-07T13:17:05.007Z,14.65
2018-11-07T13:19:34.879Z,14.07
2018-11-07T13:22:03.436Z,13.94
2018-11-07T13:24:32.628Z,13.75
2018-11-07T13:27:01.323Z,14.02
2018-11-07T13:29:29.912Z,13.51
2018-11-07T13:31:58.454Z,13.63
2018-11-07T13:34:27.138Z,13.10
2018-11-07T13:36:56.415Z,13.46
2018-11-07T13:39:24.924Z,13.22
2018-11-07T13:41:54.059Z,13.14
2018-11-07T13:44:23.425Z,13.18
2018-11-07T13:46:52.009Z,13.01
2018-11-07T13:49:21.891Z,12.73
2018-11-07T13:51:51.941Z,12.68
2018-11-07T13:54:20.545Z,12.95
2018-11-07T13:56:49.758Z,13.08
2018-11-07T13:59:20.031Z,12.98
2018-11-07T14:01:50.200Z,12.82
2018-11-07T14:04:19.396Z,13.01
2018-11-07T14:06:47.969Z,12.65
2018-11-07T14:09:16.531Z,12.81
2018-11-07T14:11:45.100Z,12.66
2018-11-07T14:14:14.665Z,12.83
2018-11-07T14:16:43.217Z,13.05
2018-11-07T14:19:11.839Z,12.66
2018-11-07T14:21:40.488Z,12.33
2018-11-07T14:24:09.230Z,12.29
2018-11-07T14:26:38.427Z,12.09
2018-11-07T14:29:07.657Z,12.50
2018-11-07T14:31:36.256Z,11.93
2018-11-07T14:34:05.615Z,11.99
2018-11-07T14:36:34.198Z,12.15
2018-11-07T14:39:03.282Z,12.07
2018-11-07T14:41:31.804Z,12.20
2018-11-07T14:44:01.498Z,12.12
2018-11-07T14:46:30.087Z,12.14
2018-11-07T14:48:58.712Z,11.82
2018-11-07T14:51:27.259Z,11.76
2018-11-07T14:53:56.124Z,11.72
2018-11-07T14:56:24.815Z,11.69
2018-11-07T14:58:54.125Z,11.90
2018-11-07T15:01:23.133Z,11.61
2018-11-07T15:03:51.747Z,11.49
2018-11-07T15:06:20.286Z,11.43
2018-11-07T15:08:49.530Z,11.36
2018-11-07T15:11:18.891Z,11.29
2018-11-07T15:13:47.392Z,11.20
2018-11-07T15:16:17.124Z,11.07
2018-11-07T15:18:45.800Z,11.20
2018-11-07T15:21:15.045Z,11.07
2018-11-07T15:23:45.054Z,10.95
2018-11-07T15:26:14.306Z,11.07
2018-11-07T15:28:43.924Z,11.05
2018-11-07T15:31:13.695Z,10.95
2018-11-07T15:33:42.589Z,10.91
2018-11-07T15:36:11.298Z,10.89
2018-11-07T15:38:39.786Z,10.76
2018-11-07T15:41:08.384Z,10.67
2018-11-07T15:43:37.017Z,10.67
2018-11-07T15:46:05.869Z,10.67
2018-11-07T15:48:34.591Z,10.77
2018-11-07T15:51:09.046Z,10.81
2018-11-07T15:53:38.272Z,10.59
2018-11-07T15:56:07.317Z,10.54
2018-11-07T15:58:36.710Z,10.48
2018-11-07T16:01:05.676Z,10.25
2018-11-07T16:03:39.500Z,10.45
2018-11-07T16:06:08.087Z,10.45
2018-11-07T16:08:36.996Z,10.41
2018-11-07T16:11:06.225Z,10.40
2018-11-07T16:13:35.119Z,10.35
2018-11-07T16:16:05.576Z,10.28
2018-11-07T16:18:36.186Z,10.20
2018-11-07T16:21:07.251Z,10.09
2018-11-07T16:23:38.745Z,10.05
2018-11-07T16:26:09.809Z,10.15
2018-11-07T16:28:41.032Z,10.07
2018-11-07T16:31:11.957Z,10.04
2018-11-07T16:33:43.024Z,10.02
2018-11-07T16:36:13.967Z,10.00
2018-11-07T16:38:45.417Z,10.00
2018-11-07T16:41:16.324Z,9.94
2018-11-07T16:43:47.575Z,9.91
2018-11-07T16:46:18.729Z,9.91
2018-11-07T16:48:49.617Z,9.84
2018-11-07T16:51:20.915Z,9.90
2018-11-07T16:53:52.963Z,9.92
2018-11-07T16:56:24.786Z,9.76
2018-11-07T16:58:56.133Z,9.66
2018-11-07T17:01:27.095Z,9.67
2018-11-07T17:03:58.870Z,9.63
2018-11-07T17:06:30.008Z,9.68
2018-11-07T17:09:01.536Z,9.61
2018-11-07T17:11:33.352Z,9.47
2018-11-07T17:14:04.196Z,9.48
2018-11-07T17:16:35.408Z,9.56
2018-11-07T17:19:06.739Z,9.62
2018-11-07T17:21:39.054Z,9.53
2018-11-07T17:24:09.815Z,9.59
2018-11-07T17:26:40.876Z,9.54
2018-11-07T17:29:11.659Z,9.42
2018-11-07T17:31:42.781Z,9.51
2018-11-07T17:34:12.946Z,9.52
2018-11-07T17:36:42.045Z,9.46
2018-11-07T17:39:10.729Z,9.42
2018-11-07T17:41:41.151Z,9.42
2018-11-07T17:44:09.879Z,9.41
2018-11-07T17:46:41.332Z,9.23
2018-11-07T17:49:12.358Z,9.20
2018-11-07T17:51:43.528Z,9.18
2018-11-07T17:54:14.697Z,9.24
2018-11-07T17:56:45.799Z,9.23
2018-11-07T17:59:15.878Z,9.17
2018-11-07T18:01:47.199Z,9.15
2018-11-07T18:04:16.158Z,9.02
2018-11-07T18:06:45.360Z,9.06
2018-11-07T18:09:14.119Z,9.06
2018-11-07T18:11:43.400Z,9.02
2018-11-07T18:14:12.616Z,9.05
2018-11-07T18:16:41.915Z,8.98
2018-11-07T18:19:10.573Z,8.98
2018-11-07T18:21:39.806Z,8.99
2018-11-07T18:24:08.378Z,8.81
2018-11-07T18:26:37.720Z,8.80
2018-11-07T18:29:07.557Z,8.80
2018-11-07T18:31:36.099Z,8.83
2018-11-07T18:34:04.657Z,8.91
2018-11-07T18:36:33.477Z,8.85
2018-11-07T18:39:02.044Z,8.82
2018-11-07T18:41:30.673Z,8.80
2018-11-07T18:43:59.223Z,8.80
2018-11-07T18:46:28.392Z,8.79
2018-11-07T18:48:57.084Z,8.71
2018-11-07T18:51:26.232Z,8.61
2018-11-07T18:53:54.869Z,8.61
2018-11-07T18:56:23.415Z,8.68
2018-11-07T18:58:52.556Z,8.55
2018-11-07T19:01:21.120Z,8.23
2018-11-07T19:03:51.505Z,8.22
2018-11-07T19:06:20.431Z,8.29
2018-11-07T19:08:49.104Z,8.22
2018-11-07T19:11:18.468Z,8.25
2018-11-07T19:13:47.041Z,8.17
2018-11-07T19:16:15.802Z,7.95
2018-11-07T19:18:45.648Z,7.76
2018-11-07T19:21:14.263Z,7.77
2018-11-07T19:23:42.822Z,7.78
2018-11-07T19:26:11.389Z,7.80
2018-11-07T19:28:39.967Z,7.84
2018-11-07T19:31:08.554Z,7.81
2018-11-07T19:33:37.749Z,7.97
2018-11-07T19:36:06.513Z,8.02
2018-11-07T19:38:35.932Z,8.06
2018-11-07T19:41:04.525Z,8.05
2018-11-07T19:43:35.100Z,8.05
2018-11-07T19:46:03.860Z,8.04
2018-11-07T19:48:33.954Z,8.08
2018-11-07T19:51:02.647Z,8.08
2018-11-07T19:53:31.333Z,8.02
2018-11-07T19:56:00.983Z,8.04
2018-11-07T19:58:29.913Z,7.91
2018-11-07T20:00:59.663Z,7.95
2018-11-07T20:03:28.868Z,7.86
2018-11-07T20:05:58.152Z,7.84
2018-11-07T20:08:31.052Z,7.67
2018-11-07T20:11:00.877Z,7.89
2018-11-07T20:13:30.085Z,7.79
2018-11-07T20:15:58.705Z,7.79
2018-11-07T20:18:28.586Z,7.86
2018-11-07T20:20:57.345Z,7.92
2018-11-07T20:23:26.457Z,7.74
2018-11-07T20:25:55.042Z,7.66
2018-11-07T20:28:25.332Z,7.71
2018-11-07T20:30:54.525Z,7.73
2018-11-07T20:33:25.708Z,7.79
2018-11-07T20:35:54.894Z,7.69
2018-11-07T20:38:28.993Z,7.68
2018-11-07T20:40:58.085Z,7.89
2018-11-07T20:43:27.533Z,7.76
2018-11-07T20:45:57.506Z,7.72
2018-11-07T20:48:28.240Z,7.62
2018-11-07T20:50:57.726Z,7.64
2018-11-07T20:53:28.891Z,7.69
2018-11-07T20:55:59.181Z,7.59
2018-11-07T20:58:30.110Z,7.40
2018-11-07T21:00:59.450Z,7.49
2018-11-07T21:03:29.070Z,7.47
2018-11-07T21:05:58.235Z,7.28
2018-11-07T21:08:29.372Z,7.39
2018-11-07T21:11:02.347Z,7.36
2018-11-07T21:13:30.996Z,7.26
2018-11-07T21:16:00.060Z,7.23
2018-11-07T21:18:28.792Z,7.14
2018-11-07T21:20:57.569Z,7.12
2018-11-07T21:23:26.176Z,7.12
2018-11-07T21:25:54.761Z,7.13
2018-11-07T21:28:23.420Z,7.22
2018-11-07T21:30:53.722Z,7.20
2018-11-07T21:33:23.080Z,7.20
2018-11-07T21:35:51.977Z,7.23
2018-11-07T21:38:21.794Z,7.23
2018-11-07T21:40:50.493Z,7.27
2018-11-07T21:43:20.421Z,7.32
2018-11-07T21:45:49.640Z,7.28
2018-11-07T21:48:19.031Z,7.28
2018-11-07T21:50:47.961Z,7.33
2018-11-07T21:53:16.671Z,7.20
2018-11-07T21:55:45.449Z,7.24
2018-11-07T21:58:16.313Z,7.32
2018-11-07T22:00:48.140Z,7.30
2018-11-07T22:03:18.714Z,7.38
2018-11-07T22:05:49.363Z,7.36
2018-11-07T22:08:20.364Z,7.31
2018-11-07T22:10:51.791Z,7.20
2018-11-07T22:13:21.622Z,7.22
2018-11-07T22:15:50.208Z,7.10
2018-11-07T22:18:18.764Z,7.17
2018-11-07T22:20:47.496Z,7.25
2018-11-07T22:23:16.080Z,7.20
2018-11-07T22:25:47.223Z,7.25
2018-11-07T22:28:17.300Z,7.18
2018-11-07T22:30:48.242Z,7.13
2018-11-07T22:33:18.913Z,7.30
2018-11-07T22:35:48.094Z,7.27
2018-11-07T22:38:16.874Z,7.34
2018-11-07T22:40:45.946Z,7.15
2018-11-07T22:43:15.404Z,7.09
2018-11-07T22:45:44.121Z,7.20
2018-11-07T22:48:15.253Z,7.10
2018-11-07T22:50:43.893Z,7.19
2018-11-07T22:53:12.580Z,7.18
2018-11-07T22:55:42.225Z,7.03
2018-11-07T22:58:12.593Z,7.13
2018-11-07T23:00:46.446Z,7.23
2018-11-07T23:03:15.663Z,7.12
2018-11-07T23:05:44.863Z,7.09
2018-11-07T23:08:13.422Z,6.89
2018-11-07T23:10:43.414Z,6.97
2018-11-07T23:13:12.481Z,7.07
2018-11-07T23:15:48.770Z,7.01
2018-11-07T23:18:19.540Z,6.99
2018-11-07T23:20:48.745Z,7.07
2018-11-07T23:23:18.000Z,7.03
2018-11-07T23:25:47.298Z,7.02
2018-11-07T23:28:17.757Z,6.91
2018-11-07T23:30:47.528Z,7.02
2018-11-07T23:33:16.594Z,6.88
2018-11-07T23:35:46.776Z,7.00
2018-11-07T23:38:15.832Z,6.81
2018-11-07T23:40:46.329Z,6.93
2018-11-07T23:43:16.140Z,6.95
2018-11-07T23:45:45.232Z,6.77
2018-11-07T23:48:14.664Z,6.71
2018-11-07T23:50:43.250Z,6.75
2018-11-07T23:53:14.136Z,6.86
2018-11-07T23:55:43.851Z,6.90
2018-11-07T23:58:12.850Z,6.73
