createdAt,value
2024-03-20T00:00:53.064Z,21.29
2024-03-20T00:01:53.072Z,21.28
2024-03-20T00:02:53.068Z,21.28
2024-03-20T00:03:53.071Z,21.28
2024-03-20T00:04:53.077Z,21.28
2024-03-20T00:05:53.080Z,21.28
2024-03-20T00:06:53.083Z,21.28
2024-03-20T00:07:53.093Z,21.28
2024-03-20T00:08:53.082Z,21.27
2024-03-20T00:09:53.077Z,21.27
2024-03-20T00:10:53.084Z,21.27
2024-03-20T00:11:53.096Z,21.27
2024-03-20T00:12:53.083Z,21.27
2024-03-20T00:13:53.098Z,21.28
2024-03-20T00:14:53.080Z,21.27
2024-03-20T00:15:53.066Z,21.27
2024-03-20T00:16:53.063Z,21.27
2024-03-20T00:17:53.067Z,21.27
2024-03-20T00:18:53.075Z,21.27
2024-03-20T00:19:53.082Z,21.26
2024-03-20T00:20:53.093Z,21.26
2024-03-20T00:21:53.102Z,21.26
2024-03-20T00:22:53.093Z,21.26
2024-03-20T00:23:53.082Z,21.26
2024-03-20T00:24:53.083Z,21.25
2024-03-20T00:25:53.080Z,21.25
2024-03-20T00:26:55.435Z,21.25
2024-03-20T00:27:53.097Z,21.25
2024-03-20T00:28:53.109Z,21.24
2024-03-20T00:29:53.123Z,21.25
2024-03-20T00:30:53.159Z,21.24
2024-03-20T00:31:53.161Z,21.25
2024-03-20T00:32:53.174Z,21.24
2024-03-20T00:33:53.186Z,21.25
2024-03-20T00:34:53.217Z,21.25
2024-03-20T00:37:53.244Z,21.11
2024-03-20T00:38:53.233Z,21.18
2024-03-20T00:39:53.220Z,21.20
2024-03-20T00:40:53.251Z,21.22
2024-03-20T00:41:53.227Z,21.23
2024-03-20T00:42:53.244Z,21.23
2024-03-20T00:43:53.245Z,21.22
2024-03-20T00:44:53.213Z,21.22
2024-03-20T00:45:53.238Z,21.22
2024-03-20T00:46:53.207Z,21.23
2024-03-20T00:47:53.211Z,21.24
2024-03-20T00:48:53.207Z,21.23
2024-03-20T00:49:53.202Z,21.23
2024-03-20T00:50:53.194Z,21.23
2024-03-20T00:51:53.185Z,21.23
2024-03-20T00:52:53.333Z,21.23
2024-03-20T00:53:53.180Z,21.23
2024-03-20T00:54:53.179Z,21.22
2024-03-20T00:55:53.173Z,21.23
2024-03-20T00:56:53.164Z,21.22
2024-03-20T00:57:53.166Z,21.22
2024-03-20T00:58:53.174Z,21.23
2024-03-20T00:59:53.166Z,21.22
2024-03-20T01:00:53.182Z,21.22
2024-03-20T01:01:53.170Z,21.22
2024-03-20T01:02:53.159Z,21.22
2024-03-20T01:03:53.159Z,21.22
2024-03-20T01:04:53.169Z,21.22
2024-03-20T01:05:53.152Z,21.22
2024-03-20T01:06:53.159Z,21.21
2024-03-20T01:07:53.149Z,21.22
2024-03-20T01:08:53.152Z,21.22
2024-03-20T01:09:53.145Z,21.22
2024-03-20T01:10:53.142Z,21.22
2024-03-20T01:11:53.143Z,21.21
2024-03-20T01:12:53.147Z,21.22
2024-03-20T01:13:53.135Z,21.21
2024-03-20T01:14:53.138Z,21.21
2024-03-20T01:15:53.138Z,21.21
2024-03-20T01:16:53.134Z,21.20
2024-03-20T01:17:53.134Z,21.21
2024-03-20T01:18:53.132Z,21.20
2024-03-20T01:19:53.121Z,21.21
2024-03-20T01:20:53.125Z,21.20
2024-03-20T01:21:53.124Z,21.21
2024-03-20T01:22:53.125Z,21.20
2024-03-20T01:23:53.132Z,21.20
2024-03-20T01:24:53.120Z,21.20
2024-03-20T01:25:53.120Z,21.20
2024-03-20T01:26:53.117Z,21.20
2024-03-20T01:27:53.113Z,21.20
2024-03-20T01:28:53.106Z,21.19
2024-03-20T01:29:53.099Z,21.20
2024-03-20T01:30:53.096Z,21.20
2024-03-20T01:31:53.101Z,21.20
2024-03-20T01:32:53.171Z,21.20
2024-03-20T01:33:53.105Z,21.20
2024-03-20T01:34:53.107Z,21.20
2024-03-20T01:35:53.089Z,21.19
2024-03-20T01:36:53.091Z,21.20
2024-03-20T01:37:53.103Z,21.19
2024-03-20T01:38:53.102Z,21.19
2024-03-20T01:39:53.098Z,21.19
2024-03-20T01:40:53.116Z,21.19
2024-03-20T01:41:53.117Z,21.19
2024-03-20T01:42:53.113Z,21.19
2024-03-20T01:43:53.139Z,21.19
2024-03-20T01:44:53.119Z,21.18
2024-03-20T01:45:53.129Z,21.19
2024-03-20T01:46:53.148Z,21.19
2024-03-20T01:47:53.133Z,21.19
2024-03-20T01:48:53.140Z,21.18
2024-03-20T01:49:53.131Z,21.18
2024-03-20T01:50:53.144Z,21.18
2024-03-20T01:51:53.142Z,21.18
2024-03-20T01:52:53.144Z,21.18
2024-03-20T01:53:53.138Z,21.18
2024-03-20T01:54:53.135Z,21.18
2024-03-20T01:55:53.143Z,21.19
2024-03-20T01:56:53.133Z,21.18
2024-03-20T01:57:53.123Z,21.18
2024-03-20T01:58:53.118Z,21.18
2024-03-20T01:59:53.118Z,21.18
2024-03-20T02:00:53.124Z,21.18
2024-03-20T02:01:53.100Z,21.18
2024-03-20T02:02:53.099Z,21.17
2024-03-20T02:03:53.099Z,21.17
2024-03-20T02:04:53.083Z,21.18
2024-03-20T02:05:53.110Z,21.18
2024-03-20T02:06:53.081Z,21.18
2024-03-20T02:07:53.082Z,21.17
2024-03-20T02:08:53.088Z,21.17
2024-03-20T02:09:53.083Z,21.18
2024-03-20T02:10:53.084Z,21.17
2024-03-20T02:11:53.077Z,21.16
2024-03-20T02:12:53.078Z,21.17
2024-03-20T02:13:53.077Z,21.18
2024-03-20T02:14:53.077Z,21.16
2024-03-20T02:15:53.074Z,21.17
2024-03-20T02:16:53.075Z,21.16
2024-03-20T02:17:53.073Z,21.17
2024-03-20T02:18:53.074Z,21.16
2024-03-20T02:19:53.080Z,21.17
2024-03-20T02:20:53.091Z,21.17
2024-03-20T02:21:53.100Z,21.16
2024-03-20T02:22:53.098Z,21.16
2024-03-20T02:23:53.097Z,21.17
2024-03-20T02:24:53.098Z,21.15
2024-03-20T02:25:53.104Z,21.16
2024-03-20T02:26:53.096Z,21.16
2024-03-20T02:27:53.093Z,21.15
2024-03-20T02:28:53.101Z,21.16
2024-03-20T02:29:53.097Z,21.16
2024-03-20T02:30:53.094Z,21.16
2024-03-20T02:31:53.078Z,21.16
2024-03-20T02:32:53.064Z,21.16
2024-03-20T02:33:53.113Z,21.15
2024-03-20T02:34:53.060Z,21.17
2024-03-20T02:35:53.063Z,21.16
2024-03-20T02:36:53.052Z,21.16
2024-03-20T02:37:53.064Z,21.17
2024-03-20T02:38:53.046Z,21.16
2024-03-20T02:39:53.069Z,21.16
2024-03-20T02:40:53.047Z,21.16
2024-03-20T02:41:53.054Z,21.16
2024-03-20T02:42:53.050Z,21.16
2024-03-20T02:43:53.042Z,21.15
2024-03-20T02:44:53.043Z,21.16
2024-03-20T02:45:53.043Z,21.15
2024-03-20T02:46:53.044Z,21.16
2024-03-20T02:47:53.054Z,21.15
2024-03-20T02:48:53.047Z,21.15
2024-03-20T02:49:53.041Z,21.15
2024-03-20T02:50:53.050Z,21.15
2024-03-20T02:51:53.047Z,21.15
2024-03-20T02:52:53.044Z,21.14
2024-03-20T02:53:53.037Z,21.14
2024-03-20T02:54:53.044Z,21.15
2024-03-20T02:55:53.042Z,21.14
2024-03-20T02:56:53.048Z,21.15
2024-03-20T02:57:53.064Z,21.15
2024-03-20T02:58:53.084Z,21.15
2024-03-20T02:59:53.109Z,21.14
2024-03-20T03:00:53.117Z,21.14
2024-03-20T03:01:53.130Z,21.14
2024-03-20T03:02:53.140Z,21.15
2024-03-20T03:03:53.156Z,21.14
2024-03-20T03:04:53.170Z,21.14
2024-03-20T03:05:53.199Z,21.14
2024-03-20T03:06:53.205Z,21.14
2024-03-20T03:07:53.231Z,21.14
2024-03-20T03:08:53.218Z,21.14
2024-03-20T03:09:53.235Z,21.14
2024-03-20T03:10:53.492Z,21.13
2024-03-20T03:11:53.262Z,21.14
2024-03-20T03:12:53.277Z,21.14
2024-03-20T03:13:53.284Z,21.14
2024-03-20T03:14:58.343Z,21.13
2024-03-20T03:15:54.292Z,21.14
2024-03-20T03:16:53.993Z,21.13
2024-03-20T03:17:53.298Z,21.14
2024-03-20T03:18:53.289Z,21.13
2024-03-20T03:19:53.286Z,21.13
2024-03-20T03:20:53.297Z,21.14
2024-03-20T03:21:53.296Z,21.13
2024-03-20T03:22:53.298Z,21.13
2024-03-20T03:23:53.289Z,21.13
2024-03-20T03:24:53.296Z,21.13
2024-03-20T03:25:53.299Z,21.13
2024-03-20T03:26:53.296Z,21.13
2024-03-20T03:27:53.294Z,21.13
2024-03-20T03:28:53.303Z,21.13
2024-03-20T03:29:53.302Z,21.13
2024-03-20T03:30:53.305Z,21.13
2024-03-20T03:31:54.009Z,21.13
2024-03-20T03:32:53.308Z,21.13
2024-03-20T03:33:53.313Z,21.13
2024-03-20T03:34:53.321Z,21.13
2024-03-20T03:35:53.325Z,21.13
2024-03-20T03:36:53.336Z,21.13
2024-03-20T03:37:53.346Z,21.12
2024-03-20T03:38:53.344Z,21.12
2024-03-20T03:39:53.341Z,21.12
2024-03-20T03:40:53.339Z,21.12
2024-03-20T03:41:53.336Z,21.11
2024-03-20T03:42:53.339Z,21.11
2024-03-20T03:43:53.353Z,21.12
2024-03-20T03:44:53.340Z,21.12
2024-03-20T03:45:53.346Z,21.11
2024-03-20T03:46:53.336Z,21.11
2024-03-20T03:47:53.348Z,21.11
2024-03-20T03:48:53.340Z,21.11
2024-03-20T03:49:53.340Z,21.11
2024-03-20T03:50:53.347Z,21.11
2024-03-20T03:51:53.354Z,21.12
2024-03-20T03:52:53.355Z,21.11
2024-03-20T03:53:53.379Z,21.11
2024-03-20T03:54:53.390Z,21.11
2024-03-20T03:55:53.425Z,21.11
2024-03-20T03:56:53.450Z,21.12
2024-03-20T03:57:53.464Z,21.12
2024-03-20T03:58:53.492Z,21.12
2024-03-20T03:59:53.498Z,21.12
2024-03-20T04:00:53.518Z,21.12
2024-03-20T04:01:53.534Z,21.13
2024-03-20T04:02:53.547Z,21.13
2024-03-20T04:03:53.557Z,21.14
2024-03-20T04:04:53.590Z,21.14
2024-03-20T04:05:53.621Z,21.14
2024-03-20T04:06:53.637Z,21.15
2024-03-20T04:07:53.654Z,21.16
2024-03-20T04:08:53.673Z,21.17
2024-03-20T04:09:53.699Z,21.18
2024-03-20T04:10:53.719Z,21.18
2024-03-20T04:11:53.734Z,21.18
2024-03-20T04:12:53.748Z,21.18
2024-03-20T04:13:53.752Z,21.19
2024-03-20T04:14:53.755Z,21.20
2024-03-20T04:15:53.811Z,21.21
2024-03-20T04:16:53.805Z,21.21
2024-03-20T04:17:53.813Z,21.22
2024-03-20T04:18:53.839Z,21.22
2024-03-20T04:19:53.849Z,21.23
2024-03-20T04:20:53.879Z,21.23
2024-03-20T04:21:53.881Z,21.24
2024-03-20T04:22:53.918Z,21.25
2024-03-20T04:23:53.933Z,21.26
2024-03-20T04:24:54.010Z,21.27
2024-03-20T04:25:54.072Z,21.27
2024-03-20T04:26:54.110Z,21.28
2024-03-20T04:27:54.120Z,21.27
2024-03-20T04:28:54.124Z,21.28
2024-03-20T04:29:54.141Z,21.29
2024-03-20T04:30:54.159Z,21.30
2024-03-20T04:31:54.167Z,21.30
2024-03-20T04:32:54.183Z,21.30
2024-03-20T04:33:54.245Z,21.31
2024-03-20T04:34:54.271Z,21.32
2024-03-20T04:35:54.287Z,21.32
2024-03-20T04:36:54.295Z,21.32
2024-03-20T04:37:54.316Z,21.33
2024-03-20T04:38:54.353Z,21.33
2024-03-20T04:39:54.369Z,21.33
2024-03-20T04:40:54.391Z,21.34
2024-03-20T04:41:54.402Z,21.34
2024-03-20T04:42:54.424Z,21.35
2024-03-20T04:43:54.434Z,21.35
2024-03-20T04:44:54.456Z,21.36
2024-03-20T04:45:54.494Z,21.35
2024-03-20T04:46:54.528Z,21.36
2024-03-20T04:47:54.535Z,21.37
2024-03-20T04:48:54.546Z,21.37
2024-03-20T04:49:54.545Z,21.38
2024-03-20T04:50:54.567Z,21.38
2024-03-20T04:51:54.589Z,21.38
2024-03-20T04:52:54.597Z,21.39
2024-03-20T04:53:54.607Z,21.39
2024-03-20T04:54:54.627Z,21.39
2024-03-20T04:55:54.673Z,21.39
2024-03-20T04:56:54.692Z,21.39
2024-03-20T04:57:54.719Z,21.41
2024-03-20T04:59:02.078Z,21.39
2024-03-20T05:00:02.101Z,21.39
2024-03-20T05:01:02.131Z,21.39
2024-03-20T05:02:02.079Z,21.40
2024-03-20T05:03:02.077Z,21.41
2024-03-20T05:04:02.090Z,21.41
2024-03-20T05:05:02.093Z,21.42
2024-03-20T05:06:02.095Z,21.42
2024-03-20T05:07:02.084Z,21.42
2024-03-20T05:08:02.089Z,21.42
2024-03-20T05:09:02.089Z,21.42
2024-03-20T05:10:02.154Z,21.43
2024-03-20T05:11:02.117Z,21.44
2024-03-20T05:12:02.086Z,21.42
2024-03-20T05:13:02.098Z,21.43
2024-03-20T05:14:02.102Z,21.42
2024-03-20T05:15:02.101Z,21.44
2024-03-20T05:16:02.098Z,21.44
2024-03-20T05:17:02.091Z,21.44
2024-03-20T05:18:02.106Z,21.44
2024-03-20T05:19:02.084Z,21.44
2024-03-20T05:20:02.091Z,21.45
2024-03-20T05:21:02.097Z,21.45
2024-03-20T05:22:02.108Z,21.45
2024-03-20T05:23:02.072Z,21.46
2024-03-20T05:24:02.079Z,21.46
2024-03-20T05:25:02.099Z,21.45
2024-03-20T05:26:02.099Z,21.45
2024-03-20T05:27:02.092Z,21.46
2024-03-20T05:28:02.106Z,21.46
2024-03-20T05:29:02.096Z,21.46
2024-03-20T05:30:02.089Z,21.46
2024-03-20T05:31:02.087Z,21.46
2024-03-20T05:32:02.088Z,21.47
2024-03-20T05:33:02.090Z,21.47
2024-03-20T05:34:02.082Z,21.48
2024-03-20T05:35:02.092Z,21.48
2024-03-20T05:36:02.074Z,21.47
2024-03-20T05:37:02.069Z,21.48
2024-03-20T05:38:02.073Z,21.49
2024-03-20T05:39:02.067Z,21.49
2024-03-20T05:40:02.087Z,21.49
2024-03-20T05:41:02.091Z,21.49
2024-03-20T05:42:02.078Z,21.49
2024-03-20T05:43:02.069Z,21.50
2024-03-20T05:44:02.087Z,21.50
2024-03-20T05:45:02.125Z,21.50
2024-03-20T05:46:02.174Z,21.50
2024-03-20T05:47:02.232Z,21.50
2024-03-20T05:48:02.270Z,21.50
2024-03-20T05:49:02.320Z,21.51
2024-03-20T05:50:02.384Z,21.50
2024-03-20T05:51:02.407Z,21.51
2024-03-20T05:52:02.436Z,21.51
2024-03-20T05:53:02.477Z,21.52
2024-03-20T05:54:02.502Z,21.51
2024-03-20T05:55:02.548Z,21.51
2024-03-20T05:56:02.578Z,21.51
2024-03-20T05:57:02.624Z,21.51
2024-03-20T05:58:02.682Z,21.52
2024-03-20T05:59:02.734Z,21.52
2024-03-20T06:00:02.806Z,21.52
2024-03-20T06:01:02.823Z,21.52
2024-03-20T06:02:02.859Z,21.52
2024-03-20T06:03:02.908Z,21.52
2024-03-20T06:04:02.953Z,21.52
2024-03-20T06:05:03.705Z,21.52
2024-03-20T06:06:03.034Z,21.53
2024-03-20T06:07:03.105Z,21.53
2024-03-20T06:08:03.181Z,21.53
2024-03-20T06:09:18.225Z,21.53
2024-03-20T06:10:03.222Z,21.50
2024-03-20T06:11:03.241Z,21.52
2024-03-20T06:12:03.222Z,21.52
2024-03-20T06:13:03.227Z,21.53
2024-03-20T06:14:03.229Z,21.52
2024-03-20T06:15:03.222Z,21.53
2024-03-20T06:16:03.217Z,21.54
2024-03-20T06:17:04.474Z,21.53
2024-03-20T06:18:03.215Z,21.54
2024-03-20T06:19:03.248Z,21.53
2024-03-20T06:20:04.129Z,21.54
2024-03-20T06:21:03.343Z,21.54
2024-03-20T06:22:03.399Z,21.54
2024-03-20T06:23:03.426Z,21.54
2024-03-20T06:24:03.476Z,21.54
2024-03-20T06:25:03.518Z,21.55
2024-03-20T06:26:03.564Z,21.55
2024-03-20T06:27:03.591Z,21.57
2024-03-20T06:28:03.601Z,21.58
2024-03-20T06:29:03.631Z,21.62
2024-03-20T06:30:03.722Z,21.65
2024-03-20T06:31:03.754Z,21.68
2024-03-20T06:32:03.815Z,21.68
2024-03-20T06:33:03.861Z,21.60
2024-03-20T06:34:03.872Z,21.38
2024-03-20T06:35:05.716Z,21.24
2024-03-20T06:36:04.072Z,21.14
2024-03-20T06:37:04.710Z,21.09
2024-03-20T06:38:03.971Z,20.97
2024-03-20T06:39:04.027Z,20.84
2024-03-20T06:40:04.085Z,20.68
2024-03-20T06:41:04.639Z,20.59
2024-03-20T06:42:04.232Z,20.46
2024-03-20T06:43:04.249Z,20.26
2024-03-20T06:44:04.287Z,20.09
2024-03-20T06:45:04.291Z,20.07
2024-03-20T06:46:04.313Z,20.11
2024-03-20T06:47:04.336Z,20.18
2024-03-20T06:48:04.358Z,20.28
2024-03-20T06:49:04.369Z,20.34
2024-03-20T06:50:04.436Z,20.33
2024-03-20T06:51:05.222Z,20.30
2024-03-20T06:52:04.486Z,20.14
2024-03-20T06:53:04.507Z,20.09
2024-03-20T06:54:04.537Z,20.13
2024-03-20T06:55:04.555Z,20.20
2024-03-20T06:56:04.585Z,20.30
2024-03-20T06:57:04.649Z,20.37
2024-03-20T06:58:04.714Z,20.44
2024-03-20T06:59:04.786Z,20.49
2024-03-20T07:00:04.853Z,20.52
2024-03-20T07:01:04.966Z,20.57
2024-03-20T07:02:04.980Z,20.62
2024-03-20T07:03:05.048Z,20.66
2024-03-20T07:04:05.096Z,20.70
2024-03-20T07:05:05.163Z,20.75
2024-03-20T07:06:05.194Z,20.81
2024-03-20T07:07:05.248Z,20.88
2024-03-20T07:08:05.294Z,20.94
2024-03-20T07:09:05.320Z,21.00
2024-03-20T07:10:05.354Z,21.07
2024-03-20T07:11:05.376Z,21.11
2024-03-20T07:12:05.389Z,21.17
2024-03-20T07:13:05.409Z,21.23
2024-03-20T07:14:05.414Z,21.27
2024-03-20T07:15:05.441Z,21.32
2024-03-20T07:16:05.459Z,21.36
2024-03-20T07:17:05.486Z,21.41
2024-03-20T07:18:05.505Z,21.45
2024-03-20T07:19:05.507Z,21.48
2024-03-20T07:20:05.527Z,21.51
2024-03-20T07:21:05.584Z,21.55
2024-03-20T07:22:05.661Z,21.58
2024-03-20T07:23:05.716Z,21.63
2024-03-20T07:24:05.789Z,21.66
2024-03-20T07:25:05.846Z,21.71
2024-03-20T07:26:05.912Z,21.76
2024-03-20T07:27:05.980Z,21.80
2024-03-20T07:28:06.029Z,21.84
2024-03-20T07:29:06.066Z,21.89
2024-03-20T07:30:06.116Z,21.92
2024-03-20T07:31:06.169Z,21.95
2024-03-20T07:32:06.191Z,21.98
2024-03-20T07:33:06.234Z,22.01
2024-03-20T07:34:06.316Z,22.07
2024-03-20T07:35:06.302Z,22.10
2024-03-20T07:36:06.336Z,22.15
2024-03-20T07:37:06.359Z,22.18
2024-03-20T07:38:06.401Z,22.23
2024-03-20T07:39:06.415Z,22.26
2024-03-20T07:40:06.437Z,22.30
2024-03-20T07:41:06.455Z,22.34
2024-03-20T07:42:06.472Z,22.37
2024-03-20T07:43:06.491Z,22.40
2024-03-20T07:44:06.499Z,22.44
2024-03-20T07:45:06.512Z,22.47
2024-03-20T07:46:06.521Z,22.52
2024-03-20T07:47:06.516Z,22.54
2024-03-20T07:48:06.586Z,22.56
2024-03-20T07:49:06.518Z,22.57
2024-03-20T07:50:06.547Z,22.59
2024-03-20T07:51:06.530Z,22.62
2024-03-20T07:52:06.550Z,22.64
2024-03-20T07:53:07.202Z,22.66
2024-03-20T07:54:06.511Z,22.69
2024-03-20T07:55:06.517Z,22.71
2024-03-20T07:56:06.537Z,22.73
2024-03-20T07:57:06.506Z,22.75
2024-03-20T07:58:07.559Z,22.76
2024-03-20T07:59:06.591Z,22.78
2024-03-20T08:00:07.254Z,22.78
2024-03-20T08:01:07.257Z,22.79
2024-03-20T08:02:06.571Z,22.79
2024-03-20T08:03:06.586Z,22.81
2024-03-20T08:04:06.542Z,22.82
2024-03-20T08:05:06.605Z,22.82
2024-03-20T08:06:06.537Z,22.83
2024-03-20T08:07:06.552Z,22.82
2024-03-20T08:08:06.530Z,22.77
2024-03-20T08:09:06.517Z,22.72
2024-03-20T08:10:06.541Z,22.69
2024-03-20T08:11:06.521Z,22.65
2024-03-20T08:12:06.621Z,22.61
2024-03-20T08:13:06.556Z,22.60
2024-03-20T08:14:06.570Z,22.60
2024-03-20T08:15:06.584Z,22.59
2024-03-20T08:16:06.598Z,22.58
2024-03-20T08:17:06.618Z,22.54
2024-03-20T08:18:06.615Z,22.51
2024-03-20T08:19:06.628Z,22.46
2024-03-20T08:20:06.653Z,22.41
2024-03-20T08:21:07.253Z,22.38
2024-03-20T08:22:06.750Z,22.38
2024-03-20T08:23:06.744Z,22.36
2024-03-20T08:24:06.775Z,22.32
2024-03-20T08:25:06.862Z,22.30
2024-03-20T08:26:07.750Z,22.29
2024-03-20T08:27:06.886Z,22.30
2024-03-20T08:28:06.926Z,22.29
2024-03-20T08:29:06.943Z,22.30
2024-03-20T08:30:06.973Z,22.31
2024-03-20T08:31:07.863Z,22.30
2024-03-20T08:32:07.063Z,22.30
2024-03-20T08:33:07.189Z,22.29
2024-03-20T08:34:07.151Z,22.30
2024-03-20T08:35:07.087Z,22.29
2024-03-20T08:36:07.761Z,22.30
2024-03-20T08:37:07.144Z,22.29
2024-03-20T08:38:08.143Z,22.30
2024-03-20T08:39:07.335Z,22.31
2024-03-20T08:40:07.156Z,22.30
2024-03-20T08:41:07.221Z,22.33
2024-03-20T08:42:07.972Z,22.36
2024-03-20T08:43:17.769Z,22.39
2024-03-20T08:44:08.084Z,22.41
2024-03-20T08:45:07.069Z,22.42
2024-03-20T08:46:07.081Z,22.45
2024-03-20T08:47:07.109Z,22.46
2024-03-20T08:48:07.075Z,22.46
2024-03-20T08:49:06.996Z,22.47
2024-03-20T08:50:06.988Z,22.48
2024-03-20T08:51:06.982Z,22.50
2024-03-20T08:52:06.999Z,22.50
2024-03-20T08:53:07.790Z,22.51
2024-03-20T08:54:06.962Z,22.52
2024-03-20T08:55:06.998Z,22.54
2024-03-20T08:56:06.948Z,22.54
2024-03-20T08:57:07.768Z,22.55
2024-03-20T08:58:07.698Z,22.56
2024-03-20T08:59:07.729Z,22.58
2024-03-20T09:00:06.891Z,22.59
2024-03-20T09:01:06.817Z,22.60
2024-03-20T09:02:06.806Z,22.63
2024-03-20T09:03:06.838Z,22.63
2024-03-20T09:04:06.771Z,22.65
2024-03-20T09:05:06.753Z,22.64
2024-03-20T09:06:06.752Z,22.64
2024-03-20T09:07:06.768Z,22.63
2024-03-20T09:08:06.773Z,22.65
2024-03-20T09:09:06.796Z,22.66
2024-03-20T09:10:06.796Z,22.69
2024-03-20T09:11:06.945Z,22.70
2024-03-20T09:12:07.283Z,22.73
2024-03-20T09:13:06.773Z,22.74
2024-03-20T09:14:06.768Z,22.74
2024-03-20T09:15:06.781Z,22.75
2024-03-20T09:16:06.770Z,22.73
2024-03-20T09:17:06.802Z,22.69
2024-03-20T09:18:06.782Z,22.66
2024-03-20T09:19:06.796Z,22.65
2024-03-20T09:20:06.789Z,22.62
2024-03-20T09:21:06.789Z,22.63
2024-03-20T09:22:06.802Z,22.60
2024-03-20T09:23:06.842Z,22.56
2024-03-20T09:24:06.879Z,22.52
2024-03-20T09:25:06.861Z,22.48
2024-03-20T09:26:07.010Z,22.44
2024-03-20T09:27:07.086Z,22.41
2024-03-20T09:28:06.954Z,22.38
2024-03-20T09:29:06.979Z,22.36
2024-03-20T09:30:07.181Z,22.34
2024-03-20T09:31:07.148Z,22.33
2024-03-20T09:32:07.052Z,22.32
2024-03-20T09:33:07.145Z,22.31
2024-03-20T09:34:07.797Z,22.29
2024-03-20T09:35:07.303Z,22.28
2024-03-20T09:36:07.797Z,22.27
2024-03-20T09:37:07.412Z,22.27
2024-03-20T09:38:07.311Z,22.27
2024-03-20T09:39:07.375Z,22.27
2024-03-20T09:40:07.293Z,22.27
2024-03-20T09:41:07.332Z,22.27
2024-03-20T09:42:07.359Z,22.25
2024-03-20T09:43:07.399Z,22.26
2024-03-20T09:44:07.457Z,22.26
2024-03-20T09:45:07.440Z,22.24
2024-03-20T09:46:07.478Z,22.24
2024-03-20T09:47:07.520Z,22.22
2024-03-20T09:48:07.530Z,22.21
2024-03-20T09:49:07.556Z,22.20
2024-03-20T09:50:07.593Z,22.17
2024-03-20T09:51:08.216Z,22.16
2024-03-20T09:52:08.298Z,22.16
2024-03-20T09:53:07.696Z,22.16
2024-03-20T09:54:07.775Z,22.14
2024-03-20T09:55:07.766Z,22.15
2024-03-20T09:56:07.802Z,22.14
2024-03-20T09:57:07.833Z,22.13
2024-03-20T09:58:07.877Z,22.12
2024-03-20T09:59:07.927Z,22.12
2024-03-20T10:00:07.949Z,22.11
2024-03-20T10:01:08.026Z,22.11
2024-03-20T10:02:08.025Z,22.10
2024-03-20T10:03:08.066Z,22.09
2024-03-20T10:04:08.095Z,22.09
2024-03-20T10:05:09.726Z,22.09
2024-03-20T10:06:08.167Z,22.08
2024-03-20T10:07:08.206Z,22.08
2024-03-20T10:08:08.248Z,22.07
2024-03-20T10:09:08.277Z,22.07
2024-03-20T10:10:08.326Z,22.07
2024-03-20T10:11:08.366Z,22.08
2024-03-20T10:12:08.395Z,22.07
2024-03-20T10:13:08.428Z,22.07
2024-03-20T10:14:08.471Z,22.07
2024-03-20T10:15:09.692Z,22.06
2024-03-20T10:16:19.284Z,22.05
2024-03-20T10:17:10.659Z,22.05
2024-03-20T10:18:08.534Z,22.04
2024-03-20T10:19:08.547Z,22.04
2024-03-20T10:20:08.532Z,22.05
2024-03-20T10:21:10.851Z,22.05
2024-03-20T10:22:08.615Z,22.06
2024-03-20T10:23:09.380Z,22.06
2024-03-20T10:24:11.233Z,22.05
2024-03-20T10:25:08.835Z,22.05
2024-03-20T10:26:08.876Z,22.05
2024-03-20T10:27:10.970Z,22.04
2024-03-20T10:28:09.814Z,22.04
2024-03-20T10:29:08.999Z,22.03
2024-03-20T10:30:15.317Z,22.04
2024-03-20T10:31:16.786Z,22.03
2024-03-20T10:32:10.035Z,22.03
2024-03-20T10:33:09.048Z,22.02
2024-03-20T10:34:09.734Z,22.03
2024-03-20T10:35:11.006Z,22.04
2024-03-20T10:36:09.063Z,22.04
2024-03-20T10:37:09.063Z,22.04
2024-03-20T10:38:09.048Z,22.04
2024-03-20T10:39:15.572Z,22.02
2024-03-20T10:40:10.059Z,22.02
2024-03-20T10:41:10.408Z,22.02
2024-03-20T10:42:09.059Z,22.02
2024-03-20T10:43:09.043Z,22.02
2024-03-20T10:44:09.070Z,22.02
2024-03-20T10:45:09.054Z,22.03
2024-03-20T10:46:09.023Z,22.03
2024-03-20T10:47:10.731Z,22.03
2024-03-20T10:48:09.006Z,22.03
2024-03-20T10:49:09.038Z,22.03
2024-03-20T10:50:09.009Z,22.04
2024-03-20T10:51:09.741Z,22.04
2024-03-20T10:52:09.000Z,22.04
2024-03-20T10:53:10.850Z,22.03
2024-03-20T10:54:09.046Z,22.03
2024-03-20T10:55:09.084Z,22.02
2024-03-20T10:56:09.140Z,22.01
2024-03-20T10:57:09.191Z,22.01
2024-03-20T10:58:09.213Z,22.00
2024-03-20T10:59:10.763Z,22.01
2024-03-20T11:00:09.299Z,22.00
2024-03-20T11:01:12.463Z,22.00
2024-03-20T11:02:09.324Z,22.00
2024-03-20T11:03:09.320Z,22.00
2024-03-20T11:04:09.319Z,22.00
2024-03-20T11:05:10.921Z,21.99
2024-03-20T11:06:09.311Z,21.99
2024-03-20T11:07:09.313Z,22.00
2024-03-20T11:08:09.300Z,21.98
2024-03-20T11:09:09.308Z,21.99
2024-03-20T11:10:09.300Z,21.99
2024-03-20T11:11:11.552Z,22.00
2024-03-20T11:12:09.303Z,22.01
2024-03-20T11:13:09.290Z,22.04
2024-03-20T11:14:10.354Z,22.09
2024-03-20T11:15:09.297Z,22.14
2024-03-20T11:16:09.268Z,22.19
2024-03-20T11:17:10.918Z,22.25
2024-03-20T11:18:10.258Z,22.30
2024-03-20T11:19:09.280Z,22.36
2024-03-20T11:20:09.249Z,22.40
2024-03-20T11:21:09.239Z,22.46
2024-03-20T11:22:09.227Z,22.51
2024-03-20T11:23:09.214Z,22.56
2024-03-20T11:24:09.757Z,22.60
2024-03-20T11:25:09.197Z,22.65
2024-03-20T11:26:09.184Z,22.69
2024-03-20T11:27:09.175Z,22.75
2024-03-20T11:28:09.154Z,22.78
2024-03-20T11:29:10.723Z,22.81
2024-03-20T11:30:09.141Z,22.84
2024-03-20T11:31:09.115Z,22.86
2024-03-20T11:32:09.106Z,22.89
2024-03-20T11:33:09.094Z,22.91
2024-03-20T11:34:10.119Z,22.93
2024-03-20T11:35:09.090Z,22.94
2024-03-20T11:36:09.142Z,22.96
2024-03-20T11:37:09.152Z,22.97
2024-03-20T11:38:09.232Z,22.98
2024-03-20T11:39:09.248Z,23.00
2024-03-20T11:40:09.297Z,23.01
2024-03-20T11:41:09.834Z,23.02
2024-03-20T11:42:09.379Z,23.04
2024-03-20T11:43:09.432Z,23.06
2024-03-20T11:44:10.705Z,23.06
2024-03-20T11:45:09.605Z,23.07
2024-03-20T11:46:09.647Z,23.07
2024-03-20T11:47:10.183Z,23.08
2024-03-20T11:48:09.748Z,23.09
2024-03-20T11:49:09.778Z,23.11
2024-03-20T11:50:09.821Z,23.12
2024-03-20T11:51:09.873Z,23.14
2024-03-20T11:52:09.928Z,23.17
2024-03-20T11:53:10.041Z,23.18
2024-03-20T11:54:10.034Z,23.20
2024-03-20T11:55:10.053Z,23.21
2024-03-20T11:56:10.100Z,23.22
2024-03-20T11:57:10.145Z,23.23
2024-03-20T11:58:10.195Z,23.24
2024-03-20T11:59:10.248Z,23.25
2024-03-20T12:00:10.845Z,23.26
2024-03-20T12:01:10.335Z,23.26
2024-03-20T12:02:10.378Z,23.27
2024-03-20T12:03:10.410Z,23.28
2024-03-20T12:04:10.451Z,23.28
2024-03-20T12:05:10.461Z,23.28
2024-03-20T12:06:10.523Z,23.30
2024-03-20T12:07:11.489Z,23.29
2024-03-20T12:08:10.462Z,23.27
2024-03-20T12:09:10.456Z,23.25
2024-03-20T12:10:10.437Z,23.23
2024-03-20T12:11:10.412Z,23.19
2024-03-20T12:12:10.400Z,23.16
2024-03-20T12:13:10.380Z,23.13
2024-03-20T12:14:10.400Z,23.11
2024-03-20T12:15:10.359Z,23.07
2024-03-20T12:16:10.400Z,23.05
2024-03-20T12:17:10.439Z,23.02
2024-03-20T12:18:10.474Z,22.98
2024-03-20T12:19:10.519Z,22.95
2024-03-20T12:20:10.574Z,22.93
2024-03-20T12:21:10.606Z,22.91
2024-03-20T12:22:10.627Z,22.88
2024-03-20T12:23:10.668Z,22.86
2024-03-20T12:24:10.664Z,22.84
2024-03-20T12:25:10.715Z,22.82
2024-03-20T12:26:10.707Z,22.80
2024-03-20T12:27:10.714Z,22.78
2024-03-20T12:28:10.690Z,22.77
2024-03-20T12:29:10.681Z,22.75
2024-03-20T12:30:10.698Z,22.74
2024-03-20T12:31:10.687Z,22.72
2024-03-20T12:32:10.704Z,22.71
2024-03-20T12:33:10.660Z,22.70
2024-03-20T12:34:10.670Z,22.69
2024-03-20T12:35:10.673Z,22.72
2024-03-20T12:36:10.672Z,22.75
2024-03-20T12:37:10.691Z,22.73
2024-03-20T12:38:10.712Z,22.94
2024-03-20T12:39:10.768Z,23.87
2024-03-20T12:40:10.828Z,23.87
2024-03-20T12:41:10.884Z,23.65
2024-03-20T12:42:12.619Z,23.45
2024-03-20T12:43:10.999Z,23.31
2024-03-20T12:44:11.053Z,23.20
2024-03-20T12:45:11.131Z,23.10
2024-03-20T12:46:11.250Z,23.03
2024-03-20T12:47:11.256Z,22.96
2024-03-20T12:48:11.308Z,22.90
2024-03-20T12:49:11.370Z,22.86
2024-03-20T12:50:11.441Z,22.81
2024-03-20T12:51:11.507Z,22.77
2024-03-20T12:52:11.576Z,22.75
2024-03-20T12:53:11.663Z,22.72
2024-03-20T12:54:12.931Z,22.69
2024-03-20T12:55:11.796Z,22.67