createdAt,value
2022-08-07T00:00:33.395Z,102613.03
2022-08-07T00:03:01.082Z,102609.31
2022-08-07T00:05:30.383Z,102610.53
2022-08-07T00:07:59.639Z,102606.81
2022-08-07T00:10:30.406Z,102607.84
2022-08-07T00:13:03.238Z,102605.34
2022-08-07T00:15:51.079Z,102602.88
2022-08-07T00:18:24.486Z,102599.38
2022-08-07T00:20:54.483Z,102597.69
2022-08-07T00:23:21.937Z,102604.72
2022-08-07T00:25:58.851Z,102593.16
2022-08-07T00:28:31.663Z,102597.69
2022-08-07T00:31:12.399Z,102594.22
2022-08-07T00:33:47.679Z,102597.91
2022-08-07T00:36:16.774Z,102599.38
2022-08-07T00:38:44.509Z,102595.66
2022-08-07T00:41:14.886Z,102591.94
2022-08-07T00:44:00.252Z,102593.63
2022-08-07T00:46:33.956Z,102591.31
2022-08-07T00:49:03.246Z,102597.31
2022-08-07T00:51:58.448Z,102587.88
2022-08-07T00:54:19.753Z,102594.84
2022-08-07T00:56:49.836Z,102591.16
2022-08-07T00:59:17.750Z,102587.88
2022-08-07T01:01:50.735Z,102582.91
2022-08-07T01:04:25.570Z,102587.41
2022-08-07T01:06:58.037Z,102589.84
2022-08-07T01:09:51.152Z,102591.91
2022-08-07T01:12:30.208Z,102583.63
2022-08-07T01:15:01.093Z,102586.06
2022-08-07T01:17:34.468Z,102585.22
2022-08-07T01:20:10.163Z,102585.16
2022-08-07T01:23:07.412Z,102597.47
2022-08-07T01:25:53.554Z,102591.25
2022-08-07T01:28:23.763Z,102596.38
2022-08-07T01:30:54.069Z,102592.44
2022-08-07T01:33:22.491Z,102594.66
2022-08-07T01:35:53.667Z,102591.56
2022-08-07T01:38:25.727Z,102591.31
2022-08-07T01:40:57.915Z,102598.09
2022-08-07T01:43:26.148Z,102592.28
2022-08-07T01:46:04.458Z,102596.81
2022-08-07T01:48:32.746Z,102595.16
2022-08-07T01:51:24.322Z,102590.81
2022-08-07T01:54:12.266Z,102591.88
2022-08-07T01:56:52.018Z,102592.25
2022-08-07T01:59:30.695Z,102590.41
2022-08-07T02:02:06.301Z,102586.06
2022-08-07T02:04:56.273Z,102583.59
2022-08-07T02:07:36.166Z,102581.94
2022-08-07T02:10:25.215Z,102584.34
2022-08-07T02:12:56.829Z,102567.47
2022-08-07T02:15:29.309Z,102573.84
2022-08-07T02:18:00.929Z,102574.03
2022-08-07T02:20:31.911Z,102567.03
2022-08-07T02:23:04.961Z,102569.91
2022-08-07T02:26:31.143Z,102564.75
2022-08-07T02:28:31.305Z,102571.50
2022-08-07T02:31:16.535Z,102565.53
2022-08-07T02:34:03.169Z,102562.22
2022-08-07T02:36:33.958Z,102563.03
2022-08-07T02:39:16.253Z,102549.50
2022-08-07T02:41:54.646Z,102564.69
2022-08-07T02:44:27.550Z,102556.03
2022-08-07T02:47:05.678Z,102558.47
2022-08-07T02:49:58.202Z,102556.16
2022-08-07T02:52:32.617Z,102557.09
2022-08-07T02:55:27.434Z,102555.47
2022-08-07T02:58:03.032Z,102550.69
2022-08-07T03:00:36.053Z,102550.06
2022-08-07T03:03:13.549Z,102546.56
2022-08-07T03:05:53.650Z,102544.25
2022-08-07T03:08:26.869Z,102545.25
2022-08-07T03:10:58.353Z,102541.78
2022-08-07T03:13:27.186Z,102548.13
2022-08-07T03:15:58.646Z,102540.31
2022-08-07T03:18:36.064Z,102541.31
2022-08-07T03:21:08.630Z,102546.03
2022-08-07T03:24:18.289Z,102537.03
2022-08-07T03:26:33.177Z,102533.69
2022-08-07T03:29:06.349Z,102536.56
2022-08-07T03:31:42.413Z,102536.09
2022-08-07T03:34:18.592Z,102544.13
2022-08-07T03:36:53.262Z,102549.88
2022-08-07T03:39:46.190Z,102552.13
2022-08-07T03:42:14.329Z,102548.09
2022-08-07T03:44:47.198Z,102551.28
2022-08-07T03:47:25.720Z,102551.56
2022-08-07T03:49:57.285Z,102549.59
2022-08-07T03:52:28.454Z,102562.03
2022-08-07T03:54:59.016Z,102553.66
2022-08-07T03:58:32.543Z,102547.09
2022-08-07T04:00:29.256Z,102554.28
2022-08-07T04:02:59.150Z,102557.34
2022-08-07T04:05:39.758Z,102565.78
2022-08-07T04:08:11.857Z,102577.03
2022-08-07T04:10:42.463Z,102577.63
2022-08-07T04:13:15.473Z,102574.69
2022-08-07T04:15:45.750Z,102580.41
2022-08-07T04:18:58.219Z,102571.75
2022-08-07T04:21:07.329Z,102580.38
2022-08-07T04:23:43.723Z,102573.34
2022-08-07T04:26:23.248Z,102573.72
2022-08-07T04:28:55.990Z,102567.94
2022-08-07T04:32:02.142Z,102576.13
2022-08-07T04:34:16.634Z,102586.84
2022-08-07T04:36:45.326Z,102575.97
2022-08-07T04:39:17.827Z,102581.94
2022-08-07T04:41:50.328Z,102576.84
2022-08-07T04:44:19.190Z,102582.88
2022-08-07T04:47:07.879Z,102587.31
2022-08-07T04:50:04.210Z,102586.41
2022-08-07T04:52:51.002Z,102582.81
2022-08-07T04:58:13.070Z,102581.63
2022-08-07T04:58:48.843Z,102579.41
2022-08-07T05:01:21.467Z,102586.22
2022-08-07T05:04:17.217Z,102579.19
2022-08-07T05:07:09.596Z,102591.56
2022-08-07T05:09:59.722Z,102588.28
2022-08-07T05:12:38.042Z,102594.53
2022-08-07T05:15:23.694Z,102594.56
2022-08-07T05:18:00.916Z,102593.78
2022-08-07T05:20:39.919Z,102587.63
2022-08-07T05:23:16.487Z,102588.88
2022-08-07T05:26:10.824Z,102584.00
2022-08-07T05:28:40.516Z,102591.44
2022-08-07T05:31:12.651Z,102589.38
2022-08-07T05:34:01.042Z,102588.59
2022-08-07T05:36:35.415Z,102593.38
2022-08-07T05:40:05.773Z,102598.94
2022-08-07T05:42:02.496Z,102606.38
2022-08-07T05:44:35.457Z,102602.50
2022-08-07T05:47:38.568Z,102609.34
2022-08-07T05:49:53.388Z,102608.13
2022-08-07T05:52:32.304Z,102605.28
2022-08-07T05:55:07.261Z,102602.41
2022-08-07T05:57:41.961Z,102606.53
2022-08-07T06:00:15.930Z,102601.59
2022-08-07T06:02:49.227Z,102600.34
2022-08-07T06:05:19.658Z,102597.88
2022-08-07T06:08:14.818Z,102613.53
2022-08-07T06:10:43.551Z,102604.44
2022-08-07T06:13:13.661Z,102603.59
2022-08-07T06:15:44.355Z,102601.13
2022-08-07T06:18:13.760Z,102599.00
2022-08-07T06:20:50.482Z,102595.09
2022-08-07T06:24:38.124Z,102598.16
2022-08-07T06:26:21.720Z,102603.13
2022-08-07T06:28:59.569Z,102593.25
2022-08-07T06:31:47.306Z,102597.00
2022-08-07T06:34:16.424Z,102599.72
2022-08-07T06:36:48.311Z,102602.00
2022-08-07T06:40:16.703Z,102599.53
2022-08-07T06:42:17.773Z,102600.69
2022-08-07T06:44:51.122Z,102596.78
2022-08-07T06:47:19.533Z,102593.09
2022-08-07T06:49:50.838Z,102596.19
2022-08-07T06:52:31.839Z,102585.50
2022-08-07T06:55:34.158Z,102590.91
2022-08-07T06:58:02.458Z,102585.59
2022-08-07T07:00:38.179Z,102588.47
2022-08-07T07:03:08.678Z,102597.97
2022-08-07T07:06:03.808Z,102596.53
2022-08-07T07:08:29.125Z,102597.56
2022-08-07T07:10:59.037Z,102602.50
2022-08-07T07:13:56.032Z,102605.81
2022-08-07T07:16:30.772Z,102599.19
2022-08-07T07:19:54.645Z,102603.53
2022-08-07T07:22:05.347Z,102598.31
2022-08-07T07:24:42.803Z,102592.13
2022-08-07T07:27:15.743Z,102591.88
2022-08-07T07:30:07.515Z,102591.25
2022-08-07T07:32:40.573Z,102589.75
2022-08-07T07:35:13.167Z,102593.66
2022-08-07T07:37:59.081Z,102592.56
2022-08-07T07:40:32.213Z,102595.16
2022-08-07T07:43:15.049Z,102588.28
2022-08-07T07:46:36.560Z,102601.25
2022-08-07T07:48:39.808Z,102597.47
2022-08-07T07:51:08.596Z,102597.00
2022-08-07T07:53:51.481Z,102590.88
2022-08-07T07:56:29.978Z,102577.88
2022-08-07T07:59:02.455Z,102581.72
2022-08-07T08:02:03.857Z,102585.00
2022-08-07T08:04:25.885Z,102581.94
2022-08-07T08:06:56.288Z,102579.63
2022-08-07T08:09:29.514Z,102576.84
2022-08-07T08:12:04.925Z,102577.41
2022-08-07T08:14:36.809Z,102570.34
2022-08-07T08:17:56.499Z,102566.34
2022-08-07T08:20:18.887Z,102565.81
2022-08-07T08:23:14.448Z,102571.34
2022-08-07T08:26:07.112Z,102565.56
2022-08-07T08:28:44.871Z,102564.03
2022-08-07T08:31:30.138Z,102554.53
2022-08-07T08:34:26.647Z,102547.38
2022-08-07T08:36:58.458Z,102543.44
2022-08-07T08:39:39.658Z,102547.28
2022-08-07T08:42:26.097Z,102546.75
2022-08-07T08:45:13.421Z,102542.34
2022-08-07T08:47:56.090Z,102551.63
2022-08-07T08:50:39.343Z,102546.97
2022-08-07T08:53:22.543Z,102544.56
2022-08-07T08:55:58.971Z,102541.53
2022-08-07T08:58:41.738Z,102543.59
2022-08-07T09:01:18.484Z,102538.59
2022-08-07T09:03:59.689Z,102548.84
2022-08-07T09:06:48.417Z,102551.22
2022-08-07T09:09:56.567Z,102554.50
2022-08-07T09:12:53.034Z,102543.28
2022-08-07T09:16:24.318Z,102539.69
2022-08-07T09:19:51.919Z,102532.59
2022-08-07T09:24:29.105Z,102542.41
2022-08-07T09:25:17.573Z,102536.75
2022-08-07T09:28:01.064Z,102532.69
2022-08-07T09:30:52.877Z,102525.59
2022-08-07T09:33:56.817Z,102523.09
2022-08-07T09:36:37.402Z,102525.94
2022-08-07T09:39:53.833Z,102521.19
2022-08-07T09:42:37.973Z,102517.06
2022-08-07T09:47:25.073Z,102509.41
2022-08-07T09:48:20.588Z,102507.03
2022-08-07T09:51:25.988Z,102513.94
2022-08-07T09:54:03.704Z,102513.94
2022-08-07T09:57:12.898Z,102500.84
2022-08-07T10:00:09.127Z,102497.28
2022-08-07T10:04:06.800Z,102503.44
2022-08-07T10:06:55.643Z,102500.09
2022-08-07T10:10:01.147Z,102489.50
2022-08-07T10:12:57.066Z,102484.41
2022-08-07T10:15:52.036Z,102481.00
2022-08-07T10:18:44.011Z,102472.63
2022-08-07T10:22:12.495Z,102468.78
2022-08-07T10:25:04.531Z,102473.00
2022-08-07T10:27:53.562Z,102466.59
2022-08-07T10:30:36.360Z,102471.44
2022-08-07T10:34:05.128Z,102467.72
2022-08-07T10:36:41.488Z,102464.47
2022-08-07T10:39:41.740Z,102463.50
2022-08-07T10:42:38.566Z,102471.94
2022-08-07T10:45:43.979Z,102463.69
2022-08-07T10:48:34.674Z,102456.16
2022-08-07T10:51:16.616Z,102451.09
2022-08-07T10:54:11.179Z,102457.03
2022-08-07T10:56:57.134Z,102444.03
2022-08-07T10:59:50.939Z,102452.75
2022-08-07T11:02:34.270Z,102443.56
2022-08-07T11:05:35.611Z,102444.84
2022-08-07T11:08:30.473Z,102437.78
2022-08-07T11:11:06.153Z,102446.34
2022-08-07T11:14:45.853Z,102441.72
2022-08-07T11:16:41.017Z,102432.63
2022-08-07T11:19:27.075Z,102425.59
2022-08-07T11:22:18.771Z,102431.06
2022-08-07T11:25:07.359Z,102431.22
2022-08-07T11:28:01.205Z,102430.63
2022-08-07T11:30:45.534Z,102422.16
2022-08-07T11:33:59.416Z,102420.53
2022-08-07T11:36:38.028Z,102411.81
2022-08-07T11:39:20.027Z,102416.13
2022-08-07T11:42:03.298Z,102413.94
2022-08-07T11:44:52.609Z,102412.91
2022-08-07T11:48:30.415Z,102405.31
2022-08-07T11:51:22.441Z,102401.38
2022-08-07T11:54:34.813Z,102400.97
2022-08-07T11:57:19.191Z,102407.00
2022-08-07T12:00:10.660Z,102391.81
2022-08-07T12:03:42.229Z,102394.31
2022-08-07T12:06:40.364Z,102386.97
2022-08-07T12:09:34.199Z,102386.69
2022-08-07T12:12:09.534Z,102378.81
2022-08-07T12:14:52.700Z,102383.13
2022-08-07T12:17:35.941Z,102381.50
2022-08-07T12:20:20.829Z,102381.53
2022-08-07T12:24:07.434Z,102376.84
2022-08-07T12:26:47.371Z,102372.09
2022-08-07T12:29:37.764Z,102359.19
2022-08-07T12:32:18.233Z,102372.63
2022-08-07T12:35:03.003Z,102374.88
2022-08-07T12:38:10.034Z,102365.63
2022-08-07T12:40:49.988Z,102356.31
2022-08-07T12:44:02.762Z,102356.13
2022-08-07T12:46:32.464Z,102350.19
2022-08-07T12:49:25.349Z,102354.31
2022-08-07T12:52:14.484Z,102347.69
2022-08-07T12:55:02.832Z,102348.94
2022-08-07T12:57:39.322Z,102356.97
2022-08-07T13:00:49.469Z,102351.19
2022-08-07T13:04:02.976Z,102344.69
2022-08-07T13:07:09.013Z,102347.31
2022-08-07T13:10:45.686Z,102342.78
2022-08-07T13:13:51.666Z,102351.81
2022-08-07T13:16:32.615Z,102346.66
2022-08-07T13:19:35.217Z,102342.31
2022-08-07T13:22:19.946Z,102342.06
2022-08-07T13:25:02.467Z,102342.03
2022-08-07T13:28:13.809Z,102334.66
2022-08-07T13:30:41.372Z,102322.69
2022-08-07T13:34:29.974Z,102322.41
2022-08-07T13:36:19.737Z,102322.16
2022-08-07T13:39:01.004Z,102328.97
2022-08-07T13:41:41.338Z,102325.72
2022-08-07T13:44:12.914Z,102329.78
2022-08-07T13:46:49.184Z,102324.06
2022-08-07T13:50:32.656Z,102325.63
2022-08-07T13:52:25.900Z,102312.81
2022-08-07T13:54:58.661Z,102309.81
2022-08-07T13:57:37.671Z,102315.00
2022-08-07T14:00:26.101Z,102310.13
2022-08-07T14:02:59.546Z,102305.72
2022-08-07T14:05:37.995Z,102305.72
2022-08-07T14:08:09.272Z,102300.28
2022-08-07T14:10:41.801Z,102309.59
2022-08-07T14:13:16.546Z,102303.09
2022-08-07T14:15:56.941Z,102300.66
2022-08-07T14:18:33.807Z,102301.47
2022-08-07T14:21:21.207Z,102303.13
2022-08-07T14:24:05.018Z,102296.56
2022-08-07T14:30:09.807Z,102297.69
2022-08-07T14:32:28.106Z,102289.53
2022-08-07T14:35:01.477Z,102285.13
2022-08-07T14:37:36.392Z,102284.31
2022-08-07T14:40:26.531Z,102290.03
2022-08-07T14:43:55.396Z,102289.47
2022-08-07T14:45:54.767Z,102280.88
2022-08-07T14:48:27.619Z,102282.22
2022-08-07T14:51:00.342Z,102287.97
2022-08-07T14:54:08.573Z,102282.88
2022-08-07T14:56:29.619Z,102285.13
2022-08-07T14:59:04.543Z,102283.50
2022-08-07T15:04:40.336Z,102276.19
2022-08-07T15:07:24.594Z,102281.59
2022-08-07T15:13:16.846Z,102273.44
2022-08-07T15:15:52.714Z,102274.56
2022-08-07T15:18:34.771Z,102272.91
2022-08-07T15:25:15.718Z,102274.56
2022-08-07T15:27:07.104Z,102277.78
2022-08-07T15:30:09.030Z,102263.13
2022-08-07T15:35:19.808Z,102260.66
2022-08-07T15:38:29.905Z,102256.03
2022-08-07T15:41:23.605Z,102259.59
2022-08-07T15:44:04.217Z,102254.97
2022-08-07T15:46:52.071Z,102262.31
2022-08-07T15:50:03.865Z,102249.81
2022-08-07T15:52:23.592Z,102250.34
2022-08-07T15:55:03.342Z,102242.72
2022-08-07T15:57:47.549Z,102229.63
2022-08-07T16:00:32.213Z,102242.19
2022-08-07T16:03:22.042Z,102242.19
2022-08-07T16:06:05.116Z,102235.09
2022-08-07T16:08:41.619Z,102232.38
2022-08-07T16:11:27.360Z,102232.38
2022-08-07T16:14:12.946Z,102221.50
2022-08-07T16:17:01.880Z,102222.84
2022-08-07T16:19:59.238Z,102228.06
2022-08-07T16:22:54.241Z,102226.66
2022-08-07T16:25:54.491Z,102220.97
2022-08-07T16:29:18.514Z,102232.38
2022-08-07T16:31:51.476Z,102221.78
2022-08-07T16:34:42.111Z,102219.28
2022-08-07T16:38:09.406Z,102221.16
2022-08-07T16:41:25.092Z,102220.06
2022-08-07T16:44:57.262Z,102221.94
2022-08-07T16:48:04.359Z,102219.78
2022-08-07T16:51:20.868Z,102226.84
2022-08-07T16:54:01.693Z,102218.13
2022-08-07T16:56:50.197Z,102230.38
2022-08-07T16:59:46.103Z,102223.81
2022-08-07T17:03:04.816Z,102225.72
2022-08-07T17:06:19.670Z,102222.44
2022-08-07T17:09:10.718Z,102222.41
2022-08-07T17:12:05.053Z,102220.22
2022-08-07T17:15:03.030Z,102225.69
2022-08-07T17:17:52.597Z,102221.91
2022-08-07T17:20:32.783Z,102224.09
2022-08-07T17:23:17.061Z,102215.94
2022-08-07T17:26:02.226Z,102225.22
2022-08-07T17:28:41.479Z,102224.69
2022-08-07T17:31:24.970Z,102220.09
2022-08-07T17:34:33.708Z,102223.38
2022-08-07T17:38:06.594Z,102221.25
2022-08-07T17:40:10.633Z,102227.47
2022-08-07T17:42:59.796Z,102213.88
2022-08-07T17:45:35.576Z,102219.81
2022-08-07T17:48:12.657Z,102219.78
2022-08-07T17:50:57.459Z,102217.06
2022-08-07T17:54:01.080Z,102227.88
2022-08-07T17:56:30.935Z,102220.78
2022-08-07T17:59:09.272Z,102224.50
2022-08-07T18:01:50.447Z,102217.91
2022-08-07T18:04:40.195Z,102218.09
2022-08-07T18:07:34.151Z,102219.38
2022-08-07T18:10:29.092Z,102219.50
2022-08-07T18:13:17.685Z,102223.41
2022-08-07T18:16:12.245Z,102231.47
2022-08-07T18:21:04.223Z,102234.34
2022-08-07T18:22:00.015Z,102236.44
2022-08-07T18:24:42.127Z,102231.22
2022-08-07T18:27:24.066Z,102234.16
2022-08-07T18:30:32.297Z,102244.38
2022-08-07T18:33:55.683Z,102242.84
2022-08-07T18:36:44.156Z,102241.72
2022-08-07T18:40:08.405Z,102254.56
2022-08-07T18:42:57.676Z,102243.19
2022-08-07T18:46:22.074Z,102251.22
2022-08-07T18:50:06.767Z,102245.72
2022-08-07T18:52:34.000Z,102258.66
2022-08-07T18:54:51.147Z,102256.63
2022-08-07T18:57:43.990Z,102251.13
2022-08-07T19:00:50.020Z,102256.25
2022-08-07T19:03:37.821Z,102261.34
2022-08-07T19:06:16.290Z,102265.28
2022-08-07T19:09:09.261Z,102280.25
2022-08-07T19:12:20.734Z,102275.91
2022-08-07T19:16:02.327Z,102280.88
2022-08-07T19:18:19.523Z,102283.50
2022-08-07T19:21:47.659Z,102290.72
2022-08-07T19:24:30.430Z,102290.41
2022-08-07T19:28:30.084Z,102290.06
2022-08-07T19:31:00.624Z,102294.81
2022-08-07T19:32:59.279Z,102298.25
2022-08-07T19:35:33.422Z,102298.75
2022-08-07T19:38:15.921Z,102300.53
2022-08-07T19:40:51.436Z,102309.34
2022-08-07T19:43:49.162Z,102315.22
2022-08-07T19:46:17.899Z,102315.16
2022-08-07T19:48:55.995Z,102319.16
2022-08-07T19:51:53.189Z,102319.38
2022-08-07T19:54:33.986Z,102323.06
2022-08-07T19:58:01.869Z,102322.38
2022-08-07T19:59:59.717Z,102327.13
2022-08-07T20:02:36.122Z,102327.00
2022-08-07T20:05:12.508Z,102333.34
2022-08-07T20:07:46.495Z,102330.53
2022-08-07T20:10:35.919Z,102336.34
2022-08-07T20:13:22.659Z,102340.44
2022-08-07T20:15:57.507Z,102331.16
2022-08-07T20:18:33.040Z,102328.69
2022-08-07T20:21:21.251Z,102340.78
2022-08-07T20:23:57.951Z,102335.75
2022-08-07T20:26:38.878Z,102338.94
2022-08-07T20:29:48.997Z,102344.81
2022-08-07T20:32:11.522Z,102345.25
2022-08-07T20:34:57.628Z,102345.16
2022-08-07T20:37:33.604Z,102339.16
2022-08-07T20:40:31.555Z,102339.06
2022-08-07T20:42:57.253Z,102336.16
2022-08-07T20:46:24.113Z,102336.03
2022-08-07T20:48:29.746Z,102330.50
2022-08-07T20:51:02.167Z,102334.09
2022-08-07T20:54:02.304Z,102336.69
2022-08-07T20:56:26.131Z,102335.38
2022-08-07T20:58:58.848Z,102339.25
2022-08-07T21:01:36.338Z,102334.53
2022-08-07T21:04:22.364Z,102339.81
2022-08-07T21:06:58.263Z,102340.72
2022-08-07T21:09:52.545Z,102340.38
2022-08-07T21:12:31.133Z,102341.03
2022-08-07T21:15:05.455Z,102344.22
2022-08-07T21:18:03.404Z,102341.75
2022-08-07T21:20:29.550Z,102343.00
2022-08-07T21:23:08.019Z,102340.22
2022-08-07T21:26:01.469Z,102340.88
2022-08-07T21:28:48.234Z,102344.88
2022-08-07T21:31:49.555Z,102344.72
2022-08-07T21:34:32.269Z,102344.56
2022-08-07T21:37:13.149Z,102346.28
2022-08-07T21:39:56.505Z,102345.31
2022-08-07T21:42:48.010Z,102343.09
2022-08-07T21:46:10.686Z,102344.38
2022-08-07T21:48:33.265Z,102342.72
2022-08-07T21:51:20.433Z,102344.22
2022-08-07T21:54:01.081Z,102345.28
2022-08-07T21:56:48.271Z,102337.88
2022-08-07T21:59:36.327Z,102345.94
2022-08-07T22:02:31.063Z,102341.63
2022-08-07T22:05:03.451Z,102340.22
2022-08-07T22:07:58.199Z,102344.63
2022-08-07T22:10:33.660Z,102346.72
2022-08-07T22:13:09.438Z,102349.19
2022-08-07T22:16:42.549Z,102352.09
2022-08-07T22:18:41.832Z,102348.00
2022-08-07T22:21:19.078Z,102342.47
2022-08-07T22:23:57.254Z,102343.72
2022-08-07T22:26:42.519Z,102350.63
2022-08-07T22:29:33.789Z,102347.94
2022-08-07T22:32:20.187Z,102356.00
2022-08-07T22:34:54.349Z,102358.53
2022-08-07T22:38:04.251Z,102353.66
2022-08-07T22:40:40.072Z,102362.22
2022-08-07T22:43:11.928Z,102355.84
2022-08-07T22:46:40.482Z,102363.00
2022-08-07T22:49:28.147Z,102355.69
2022-08-07T22:52:51.869Z,102370.06
2022-08-07T22:55:38.571Z,102369.44
2022-08-07T22:58:43.313Z,102376.16
2022-08-07T23:01:42.141Z,102377.59
2022-08-07T23:06:07.396Z,102376.22
2022-08-07T23:08:24.454Z,102378.47
2022-08-07T23:11:15.120Z,102387.75
2022-08-07T23:14:15.440Z,102388.16
2022-08-07T23:17:12.698Z,102389.59
2022-08-07T23:20:21.754Z,102388.09
2022-08-07T23:24:06.745Z,102384.22
2022-08-07T23:26:57.785Z,102398.84
2022-08-07T23:30:37.178Z,102384.81
2022-08-07T23:34:33.890Z,102387.75
2022-08-07T23:36:22.961Z,102386.94
2022-08-07T23:39:09.524Z,102386.09
2022-08-07T23:42:21.872Z,102395.19
2022-08-07T23:45:33.225Z,102391.47
2022-08-07T23:48:40.848Z,102389.81
2022-08-07T23:53:00.257Z,102384.00
2022-08-07T23:54:19.683Z,102384.06
2022-08-07T23:57:18.439Z,102381.25
