createdAt,value
2018-04-19T00:02:18.421Z,37.63
2018-04-19T00:04:45.951Z,31.47
2018-04-19T00:07:13.495Z,45.50
2018-04-19T00:09:41.072Z,36.00
2018-04-19T00:12:08.538Z,31.50
2018-04-19T00:14:36.016Z,39.37
2018-04-19T00:17:03.492Z,30.00
2018-04-19T00:19:30.976Z,40.87
2018-04-19T00:21:58.477Z,35.20
2018-04-19T00:24:25.947Z,32.60
2018-04-19T00:26:53.472Z,37.90
2018-04-19T00:29:20.939Z,33.40
2018-04-19T00:31:48.399Z,33.47
2018-04-19T00:34:15.890Z,29.83
2018-04-19T00:36:43.379Z,33.13
2018-04-19T00:39:10.906Z,31.73
2018-04-19T00:41:38.412Z,32.80
2018-04-19T00:44:05.872Z,37.23
2018-04-19T00:46:33.383Z,27.83
2018-04-19T00:49:00.914Z,33.07
2018-04-19T00:51:28.424Z,34.53
2018-04-19T00:53:55.894Z,31.90
2018-04-19T00:56:23.382Z,29.90
2018-04-19T00:58:50.935Z,30.23
2018-04-19T01:01:18.459Z,31.20
2018-04-19T01:03:45.956Z,27.77
2018-04-19T01:06:13.450Z,25.70
2018-04-19T01:08:40.957Z,27.90
2018-04-19T01:11:08.543Z,27.10
2018-04-19T01:13:36.036Z,33.97
2018-04-19T01:16:03.497Z,40.67
2018-04-19T01:18:30.985Z,27.43
2018-04-19T01:20:58.495Z,33.93
2018-04-19T01:23:25.959Z,34.47
2018-04-19T01:25:53.423Z,36.00
2018-04-19T01:28:20.917Z,29.73
2018-04-19T01:30:48.434Z,35.93
2018-04-19T01:33:15.908Z,35.03
2018-04-19T01:35:55.476Z,32.67
2018-04-19T01:38:22.960Z,33.97
2018-04-19T01:40:50.428Z,45.93
2018-04-19T01:43:17.918Z,42.13
2018-04-19T01:45:45.435Z,38.93
2018-04-19T01:48:12.924Z,34.27
2018-04-19T01:50:40.480Z,31.13
2018-04-19T01:53:08.020Z,30.63
2018-04-19T01:55:35.480Z,32.90
2018-04-19T01:58:03.004Z,38.80
2018-04-19T02:00:30.584Z,29.03
2018-04-19T02:02:58.083Z,31.57
2018-04-19T02:05:25.605Z,37.40
2018-04-19T02:07:53.171Z,35.73
2018-04-19T02:10:20.635Z,35.57
2018-04-19T02:12:48.092Z,35.90
2018-04-19T02:15:15.612Z,31.07
2018-04-19T02:17:43.089Z,39.67
2018-04-19T02:20:10.580Z,38.07
2018-04-19T02:22:38.089Z,30.40
2018-04-19T02:25:05.552Z,38.33
2018-04-19T02:27:33.091Z,36.57
2018-04-19T02:30:00.549Z,35.97
2018-04-19T02:32:28.050Z,39.77
2018-04-19T02:34:55.497Z,35.63
2018-04-19T02:37:23.029Z,42.47
2018-04-19T02:39:50.544Z,35.33
2018-04-19T02:42:18.031Z,39.03
2018-04-19T02:44:45.533Z,34.00
2018-04-19T02:47:13.011Z,39.27
2018-04-19T02:49:40.767Z,40.83
2018-04-19T02:52:08.268Z,36.43
2018-04-19T02:54:35.761Z,34.83
2018-04-19T02:57:03.248Z,41.00
2018-04-19T02:59:30.737Z,49.20
2018-04-19T03:01:58.267Z,38.90
2018-04-19T03:04:25.835Z,38.27
2018-04-19T03:06:53.348Z,37.10
2018-04-19T03:09:20.893Z,36.07
2018-04-19T03:11:48.403Z,39.40
2018-04-19T03:14:15.858Z,37.63
2018-04-19T03:16:43.341Z,39.40
2018-04-19T03:19:10.871Z,45.33
2018-04-19T03:21:38.347Z,41.63
2018-04-19T03:24:05.839Z,37.47
2018-04-19T03:26:33.305Z,40.10
2018-04-19T03:29:00.918Z,41.40
2018-04-19T03:31:28.367Z,39.00
2018-04-19T03:33:55.857Z,42.40
2018-04-19T03:36:23.420Z,42.37
2018-04-19T03:38:51.799Z,46.80
2018-04-19T03:41:19.363Z,52.20
2018-04-19T03:43:46.854Z,70.73
2018-04-19T03:46:14.371Z,38.63
2018-04-19T03:48:41.900Z,41.87
2018-04-19T03:51:09.372Z,42.90
2018-04-19T03:53:36.843Z,32.57
2018-04-19T03:56:04.324Z,39.67
2018-04-19T03:58:31.817Z,52.10
2018-04-19T04:00:59.309Z,50.00
2018-04-19T04:03:26.814Z,53.60
2018-04-19T04:05:54.305Z,53.83
2018-04-19T04:08:21.795Z,44.23
2018-04-19T04:10:49.345Z,42.53
2018-04-19T04:13:16.811Z,46.07
2018-04-19T04:15:44.313Z,42.30
2018-04-19T04:18:23.790Z,44.53
2018-04-19T04:21:03.229Z,48.27
2018-04-19T04:23:46.618Z,39.50
2018-04-19T04:26:14.246Z,42.40
2018-04-19T04:28:41.707Z,46.77
2018-04-19T04:31:09.272Z,47.10
2018-04-19T04:33:36.729Z,39.10
2018-04-19T04:36:04.186Z,40.80
2018-04-19T04:38:31.740Z,39.33
2018-04-19T04:40:59.223Z,61.07
2018-04-19T04:43:26.801Z,34.80
2018-04-19T04:45:54.321Z,43.27
2018-04-19T04:48:21.820Z,36.83
2018-04-19T04:50:49.289Z,45.03
2018-04-19T04:53:16.820Z,42.97
2018-04-19T04:55:44.352Z,47.80
2018-04-19T04:58:12.319Z,49.13
2018-04-19T05:00:39.840Z,35.80
2018-04-19T05:03:07.350Z,46.83
2018-04-19T05:05:34.800Z,54.00
2018-04-19T05:08:02.292Z,46.53
2018-04-19T05:10:29.812Z,43.73
2018-04-19T05:12:57.305Z,48.73
2018-04-19T05:15:24.797Z,42.13
2018-04-19T05:17:52.270Z,45.87
2018-04-19T05:20:19.793Z,49.60
2018-04-19T05:22:47.320Z,53.00
2018-04-19T05:25:14.820Z,49.93
2018-04-19T05:27:42.356Z,49.03
2018-04-19T05:30:09.915Z,38.00
2018-04-19T05:32:37.426Z,41.40
2018-04-19T05:35:04.883Z,43.67
2018-04-19T05:37:32.440Z,39.80
2018-04-19T05:40:00.008Z,53.17
2018-04-19T05:42:27.480Z,58.87
2018-04-19T05:44:55.000Z,37.67
2018-04-19T05:47:22.455Z,35.10
2018-04-19T05:49:49.915Z,46.10
2018-04-19T05:52:17.440Z,36.70
2018-04-19T05:54:44.954Z,36.90
2018-04-19T05:57:12.458Z,52.97
2018-04-19T05:59:39.968Z,47.83
2018-04-19T06:02:07.461Z,45.77
2018-04-19T06:04:35.033Z,47.90
2018-04-19T06:07:02.596Z,40.13
2018-04-19T06:09:30.064Z,34.40
2018-04-19T06:11:57.576Z,35.90
2018-04-19T06:14:25.042Z,44.77
2018-04-19T06:16:52.496Z,39.80
2018-04-19T06:19:19.996Z,33.40
2018-04-19T06:21:47.456Z,36.50
2018-04-19T06:24:14.945Z,46.87
2018-04-19T06:26:42.530Z,53.50
2018-04-19T06:29:10.049Z,45.50
2018-04-19T06:31:37.507Z,89.03
2018-04-19T06:34:04.998Z,39.60
2018-04-19T06:36:32.531Z,48.87
2018-04-19T06:39:00.121Z,32.57
2018-04-19T06:41:27.580Z,38.67
2018-04-19T06:43:55.107Z,40.37
2018-04-19T06:46:22.611Z,36.70
2018-04-19T06:48:50.063Z,39.60
2018-04-19T06:51:17.667Z,34.67
2018-04-19T06:53:45.166Z,31.07
2018-04-19T06:56:12.650Z,32.07
2018-04-19T06:58:40.141Z,27.57
2018-04-19T07:01:07.727Z,36.87
2018-04-19T07:03:35.329Z,32.67
2018-04-19T07:06:02.791Z,29.07
2018-04-19T07:08:30.345Z,38.50
2018-04-19T07:10:57.881Z,48.57
2018-04-19T07:13:25.416Z,30.40
2018-04-19T07:15:52.937Z,40.97
2018-04-19T07:18:20.485Z,32.90
2018-04-19T07:20:48.041Z,28.10
2018-04-19T07:23:15.508Z,25.33
2018-04-19T07:25:43.045Z,44.33
2018-04-19T07:28:10.601Z,23.30
2018-04-19T07:30:38.132Z,29.00
2018-04-19T07:33:05.684Z,37.17
2018-04-19T07:35:33.283Z,27.63
2018-04-19T07:38:00.804Z,29.00
2018-04-19T07:40:28.332Z,26.90
2018-04-19T07:42:55.799Z,29.30
2018-04-19T07:45:23.243Z,28.47
2018-04-19T07:47:50.743Z,28.90
2018-04-19T07:50:18.219Z,26.83
2018-04-19T07:52:45.707Z,30.77
2018-04-19T07:55:13.210Z,28.03
2018-04-19T07:57:40.717Z,28.10
2018-04-19T08:00:08.270Z,26.80
2018-04-19T08:02:35.785Z,31.63
2018-04-19T08:05:03.286Z,26.70
2018-04-19T08:07:30.820Z,24.30
2018-04-19T08:09:58.299Z,22.90
2018-04-19T08:12:25.796Z,19.03
2018-04-19T08:14:53.282Z,26.10
2018-04-19T08:17:20.852Z,20.20
2018-04-19T08:19:48.427Z,18.03
2018-04-19T08:22:16.083Z,23.50
2018-04-19T08:24:43.646Z,16.13
2018-04-19T08:27:11.134Z,23.73
2018-04-19T08:29:38.686Z,29.50
2018-04-19T08:32:06.209Z,19.13
2018-04-19T08:34:33.780Z,20.30
2018-04-19T08:37:01.260Z,12.90
2018-04-19T08:39:28.711Z,17.97
2018-04-19T08:41:56.281Z,19.03
2018-04-19T08:44:23.724Z,15.83
2018-04-19T08:46:51.227Z,15.87
2018-04-19T08:49:18.720Z,21.37
2018-04-19T08:51:46.169Z,18.83
2018-04-19T08:54:13.631Z,15.50
2018-04-19T08:56:41.082Z,21.67
2018-04-19T08:59:08.635Z,12.33
2018-04-19T09:01:36.226Z,15.30
2018-04-19T09:04:03.800Z,15.20
2018-04-19T09:06:31.422Z,16.77
2018-04-19T09:08:58.915Z,18.83
2018-04-19T09:11:26.483Z,17.97
2018-04-19T09:13:53.959Z,19.63
2018-04-19T09:16:21.442Z,14.03
2018-04-19T09:18:48.918Z,17.57
2018-04-19T09:21:16.493Z,21.13
2018-04-19T09:23:43.992Z,22.23
2018-04-19T09:26:11.471Z,20.30
2018-04-19T09:28:38.973Z,18.60
2018-04-19T09:31:06.463Z,16.03
2018-04-19T09:33:33.944Z,20.37
2018-04-19T09:36:01.424Z,16.00
2018-04-19T09:38:28.903Z,25.77
2018-04-19T09:40:56.411Z,14.00
2018-04-19T09:43:23.901Z,16.77
2018-04-19T09:45:51.427Z,14.00
2018-04-19T09:48:18.880Z,14.97
2018-04-19T09:50:46.412Z,17.50
2018-04-19T09:53:13.890Z,19.80
2018-04-19T09:55:41.376Z,15.97
2018-04-19T09:58:08.970Z,27.23
2018-04-19T10:00:42.173Z,13.77
2018-04-19T10:03:15.104Z,14.83
2018-04-19T10:05:47.366Z,18.40
2018-04-19T10:08:14.882Z,19.27
2018-04-19T10:10:42.366Z,20.07
2018-04-19T10:13:09.944Z,17.57
2018-04-19T10:15:37.399Z,14.17
2018-04-19T10:18:04.847Z,12.73
2018-04-19T10:20:32.332Z,22.00
2018-04-19T10:22:59.817Z,13.80
2018-04-19T10:25:27.347Z,15.40
2018-04-19T10:27:54.986Z,18.60
2018-04-19T10:30:22.444Z,13.50
2018-04-19T10:32:49.899Z,19.03
2018-04-19T10:35:17.386Z,21.27
2018-04-19T10:37:44.904Z,13.93
2018-04-19T10:40:12.352Z,19.43
2018-04-19T10:42:39.890Z,17.77
2018-04-19T10:45:07.457Z,14.13
2018-04-19T10:47:35.025Z,15.00
2018-04-19T10:50:02.518Z,18.23
2018-04-19T10:52:30.056Z,15.93
2018-04-19T10:54:57.557Z,21.40
2018-04-19T10:57:25.015Z,21.47
2018-04-19T10:59:52.588Z,13.40
2018-04-19T11:02:20.080Z,10.60
2018-04-19T11:04:47.587Z,16.80
2018-04-19T11:07:15.079Z,17.80
2018-04-19T11:09:42.544Z,14.47
2018-04-19T11:12:10.000Z,21.77
2018-04-19T11:14:37.471Z,14.67
2018-04-19T11:17:04.978Z,8.77
2018-04-19T11:19:32.440Z,29.33
2018-04-19T11:21:59.920Z,14.07
2018-04-19T11:24:27.394Z,12.53
2018-04-19T11:26:54.883Z,18.20
2018-04-19T11:29:22.416Z,16.40
2018-04-19T11:31:49.880Z,16.23
2018-04-19T11:34:17.433Z,13.13
2018-04-19T11:36:44.898Z,12.73
2018-04-19T11:39:12.406Z,15.53
2018-04-19T11:41:39.901Z,14.70
2018-04-19T11:44:07.355Z,14.60
2018-04-19T11:46:34.915Z,13.33
2018-04-19T11:49:02.413Z,9.43
2018-04-19T11:51:29.877Z,12.87
2018-04-19T11:53:57.444Z,14.93
2018-04-19T11:56:24.905Z,14.47
2018-04-19T11:58:52.417Z,19.40
2018-04-19T12:01:19.908Z,16.73
2018-04-19T12:03:47.402Z,14.10
2018-04-19T12:06:14.977Z,12.53
2018-04-19T12:08:42.495Z,14.57
2018-04-19T12:11:09.959Z,13.93
2018-04-19T12:13:37.577Z,14.03
2018-04-19T12:16:04.975Z,14.90
2018-04-19T12:18:32.453Z,18.73
2018-04-19T12:21:00.078Z,17.07
2018-04-19T12:23:27.544Z,14.70
2018-04-19T12:25:55.011Z,15.70
2018-04-19T12:28:22.488Z,17.20
2018-04-19T12:30:49.965Z,14.50
2018-04-19T12:33:17.520Z,13.67
2018-04-19T12:35:45.004Z,12.07
2018-04-19T12:38:12.488Z,18.70
2018-04-19T12:40:39.985Z,9.50
2018-04-19T12:43:07.567Z,13.90
2018-04-19T12:45:35.065Z,17.63
2018-04-19T12:48:02.581Z,6.93
2018-04-19T12:50:30.071Z,13.13
2018-04-19T12:52:57.577Z,11.20
2018-04-19T12:55:25.107Z,8.17
2018-04-19T12:57:52.597Z,13.67
2018-04-19T13:00:20.047Z,14.33
2018-04-19T13:02:47.536Z,15.60
2018-04-19T13:05:15.063Z,8.60
2018-04-19T13:07:42.581Z,6.23
2018-04-19T13:10:10.106Z,11.43
2018-04-19T13:12:37.589Z,10.77
2018-04-19T13:15:05.061Z,12.67
2018-04-19T13:17:32.683Z,9.00
2018-04-19T13:20:00.139Z,9.90
2018-04-19T13:22:27.595Z,11.27
2018-04-19T13:24:55.133Z,20.07
2018-04-19T13:27:22.622Z,7.43
2018-04-19T13:29:50.096Z,6.60
2018-04-19T13:32:17.572Z,11.03
2018-04-19T13:34:45.024Z,5.17
2018-04-19T13:37:12.490Z,10.43
2018-04-19T13:39:39.952Z,4.63
2018-04-19T13:42:07.448Z,7.23
2018-04-19T13:44:34.992Z,5.40
2018-04-19T13:47:02.443Z,8.30
2018-04-19T13:49:29.933Z,5.80
2018-04-19T13:51:57.403Z,6.37
2018-04-19T13:54:24.907Z,4.20
2018-04-19T13:56:52.402Z,10.57
2018-04-19T13:59:19.899Z,12.63
2018-04-19T14:01:47.373Z,5.30
2018-04-19T14:04:14.865Z,3.70
2018-04-19T14:06:42.448Z,11.77
2018-04-19T14:09:09.904Z,5.17
2018-04-19T14:11:37.400Z,8.13
2018-04-19T14:14:04.875Z,13.87
2018-04-19T14:16:32.355Z,7.83
2018-04-19T14:18:59.868Z,5.40
2018-04-19T14:21:27.478Z,6.53
2018-04-19T14:23:54.988Z,8.50
2018-04-19T14:26:22.518Z,13.20
2018-04-19T14:28:50.021Z,5.07
2018-04-19T14:31:17.516Z,5.80
2018-04-19T14:33:45.088Z,8.40
2018-04-19T14:36:12.628Z,6.83
2018-04-19T14:38:40.177Z,6.00
2018-04-19T14:41:07.666Z,11.07
2018-04-19T14:43:35.182Z,14.17
2018-04-19T14:46:02.636Z,4.47
2018-04-19T14:48:30.132Z,6.27
2018-04-19T14:50:57.654Z,11.83
2018-04-19T14:53:25.147Z,7.00
2018-04-19T14:55:52.673Z,5.03
2018-04-19T14:58:20.167Z,10.93
2018-04-19T15:00:47.773Z,10.03
2018-04-19T15:03:15.294Z,8.43
2018-04-19T15:05:42.759Z,19.27
2018-04-19T15:08:10.231Z,12.27
2018-04-19T15:10:37.679Z,11.97
2018-04-19T15:13:05.171Z,13.40
2018-04-19T15:15:32.645Z,9.40
2018-04-19T15:18:00.100Z,6.90
2018-04-19T15:20:27.595Z,10.53
2018-04-19T15:22:55.081Z,13.73
2018-04-19T15:25:22.761Z,8.20
2018-04-19T15:27:50.222Z,10.70
2018-04-19T15:30:17.696Z,5.67
2018-04-19T15:32:45.274Z,16.73
2018-04-19T15:35:12.827Z,9.33
2018-04-19T15:37:40.337Z,11.50
2018-04-19T15:40:07.954Z,6.67
2018-04-19T15:42:35.432Z,13.70
2018-04-19T15:45:02.917Z,7.60
2018-04-19T15:47:30.407Z,11.83
2018-04-19T15:49:57.874Z,12.27
2018-04-19T15:52:25.408Z,13.13
2018-04-19T15:54:52.883Z,20.43
2018-04-19T15:57:20.365Z,19.53
2018-04-19T15:59:47.846Z,9.60
2018-04-19T16:02:15.331Z,9.83
2018-04-19T16:04:42.813Z,9.70
2018-04-19T16:07:10.262Z,8.30
2018-04-19T16:09:37.860Z,7.60
2018-04-19T16:12:05.430Z,6.97
2018-04-19T16:14:32.949Z,13.90
2018-04-19T16:17:00.393Z,3.87
2018-04-19T16:19:27.877Z,6.57
2018-04-19T16:21:55.368Z,10.37
2018-04-19T16:24:22.893Z,6.50
2018-04-19T16:26:50.417Z,12.10
2018-04-19T16:29:18.031Z,11.73
2018-04-19T16:31:45.573Z,8.57
2018-04-19T16:34:13.114Z,5.73
2018-04-19T16:36:40.561Z,12.40
2018-04-19T16:39:08.071Z,11.63
2018-04-19T16:41:35.620Z,7.57
2018-04-19T16:44:03.095Z,54.20
2018-04-19T16:46:30.594Z,8.70
2018-04-19T16:48:58.063Z,13.50
2018-04-19T16:51:25.547Z,13.97
2018-04-19T16:53:53.020Z,8.77
2018-04-19T16:56:20.548Z,13.70
2018-04-19T16:58:48.007Z,14.53
2018-04-19T17:01:15.519Z,11.13
2018-04-19T17:03:43.016Z,12.23
2018-04-19T17:06:10.584Z,10.73
2018-04-19T17:08:38.036Z,8.57
2018-04-19T17:11:05.615Z,10.27
2018-04-19T17:13:33.078Z,20.10
2018-04-19T17:16:00.560Z,13.80
2018-04-19T17:18:28.070Z,10.43
2018-04-19T17:20:55.535Z,33.83
2018-04-19T17:23:23.023Z,10.50
2018-04-19T17:25:50.520Z,16.03
2018-04-19T17:28:17.996Z,13.63
2018-04-19T17:30:45.493Z,12.70
2018-04-19T17:33:13.028Z,9.40
2018-04-19T17:35:40.571Z,10.53
2018-04-19T17:38:08.034Z,15.10
2018-04-19T17:40:35.619Z,11.03
2018-04-19T17:43:03.104Z,12.53
2018-04-19T17:45:30.581Z,14.40
2018-04-19T17:47:58.143Z,15.23
2018-04-19T17:50:25.628Z,43.30
2018-04-19T17:52:53.112Z,31.90
2018-04-19T17:55:20.573Z,19.30
2018-04-19T17:57:48.066Z,15.67
2018-04-19T18:00:15.735Z,21.10
2018-04-19T18:02:43.239Z,20.63
2018-04-19T18:05:10.756Z,9.20
2018-04-19T18:07:38.211Z,20.90
2018-04-19T18:10:05.669Z,16.83
2018-04-19T18:12:33.127Z,16.13
2018-04-19T18:15:00.576Z,24.80
2018-04-19T18:17:28.086Z,21.17
2018-04-19T18:19:55.559Z,18.70
2018-04-19T18:22:23.104Z,11.13
2018-04-19T18:24:50.617Z,9.03
2018-04-19T18:27:18.103Z,19.67
2018-04-19T18:29:45.656Z,19.27
2018-04-19T18:32:13.180Z,14.73
2018-04-19T18:34:40.649Z,14.50
2018-04-19T18:37:08.155Z,10.20
2018-04-19T18:39:35.625Z,12.90
2018-04-19T18:42:03.117Z,12.17
2018-04-19T18:44:30.730Z,18.73
2018-04-19T18:46:58.215Z,22.17
2018-04-19T18:49:25.705Z,12.20
2018-04-19T18:51:53.167Z,21.07
2018-04-19T18:54:20.640Z,27.57
2018-04-19T18:56:48.177Z,26.83
2018-04-19T18:59:15.654Z,12.87
2018-04-19T19:01:43.178Z,13.97
2018-04-19T19:04:10.655Z,15.80
2018-04-19T19:06:38.187Z,29.50
2018-04-19T19:09:05.651Z,13.27
2018-04-19T19:11:33.371Z,15.07
2018-04-19T19:14:00.932Z,13.33
2018-04-19T19:16:28.479Z,11.90
2018-04-19T19:19:08.009Z,15.97
2018-04-19T19:21:35.603Z,13.67
2018-04-19T19:24:03.124Z,10.50
2018-04-19T19:26:30.818Z,11.53
2018-04-19T19:28:58.344Z,12.77
2018-04-19T19:31:25.836Z,13.17
2018-04-19T19:33:53.322Z,13.10
2018-04-19T19:36:20.805Z,10.57
2018-04-19T19:38:48.254Z,12.07
2018-04-19T19:41:15.764Z,21.73
2018-04-19T19:43:43.258Z,12.67
2018-04-19T19:46:10.758Z,17.77
2018-04-19T19:48:38.258Z,25.37
2018-04-19T19:51:05.772Z,38.70
2018-04-19T19:53:33.295Z,16.13
2018-04-19T19:56:00.764Z,8.23
2018-04-19T19:58:28.369Z,12.27
2018-04-19T20:00:55.934Z,11.60
2018-04-19T20:03:23.395Z,8.67
2018-04-19T20:05:50.959Z,11.37
2018-04-19T20:08:18.508Z,15.00
2018-04-19T20:10:45.953Z,11.57
2018-04-19T20:13:13.448Z,9.43
2018-04-19T20:15:40.924Z,12.43
2018-04-19T20:18:08.386Z,13.00
2018-04-19T20:20:35.832Z,8.97
2018-04-19T20:23:03.301Z,12.80
2018-04-19T20:25:30.795Z,15.30
2018-04-19T20:27:58.280Z,13.77
2018-04-19T20:30:25.768Z,20.13
2018-04-19T20:32:53.288Z,12.33
2018-04-19T20:35:20.793Z,14.60
2018-04-19T20:37:48.247Z,15.10
2018-04-19T20:40:15.730Z,16.43
2018-04-19T20:42:43.276Z,19.47
2018-04-19T20:45:10.732Z,11.03
2018-04-19T20:47:38.219Z,13.77
2018-04-19T20:50:05.796Z,10.53
2018-04-19T20:52:33.299Z,11.07
2018-04-19T20:55:00.756Z,19.37
2018-04-19T20:57:28.250Z,17.90
2018-04-19T20:59:55.784Z,9.37
2018-04-19T21:02:23.334Z,19.17
2018-04-19T21:04:50.792Z,17.70
2018-04-19T21:07:18.301Z,16.17
2018-04-19T21:09:45.804Z,12.30
2018-04-19T21:12:13.281Z,11.33
2018-04-19T21:14:40.776Z,10.40
2018-04-19T21:17:08.266Z,18.53
2018-04-19T21:19:35.764Z,8.80
2018-04-19T21:22:03.219Z,11.80
2018-04-19T21:24:30.666Z,11.53
2018-04-19T21:26:58.213Z,12.37
2018-04-19T21:29:25.650Z,16.27
2018-04-19T21:31:53.111Z,17.90
2018-04-19T21:34:20.573Z,11.00
2018-04-19T21:36:48.084Z,22.63
2018-04-19T21:39:15.527Z,15.20
2018-04-19T21:41:43.060Z,12.80
2018-04-19T21:44:10.567Z,15.17
2018-04-19T21:46:38.024Z,27.57
2018-04-19T21:49:05.530Z,23.07
2018-04-19T21:51:33.138Z,36.43
2018-04-19T21:54:00.649Z,26.50
2018-04-19T21:56:28.193Z,25.47
2018-04-19T21:58:55.639Z,25.20
2018-04-19T22:01:23.189Z,25.17
2018-04-19T22:03:50.698Z,31.40
2018-04-19T22:06:18.248Z,26.70
2018-04-19T22:08:45.723Z,18.67
2018-04-19T22:11:13.240Z,24.17
2018-04-19T22:13:40.735Z,18.60
2018-04-19T22:16:08.192Z,29.87
2018-04-19T22:18:35.695Z,9.80
2018-04-19T22:21:03.152Z,13.63
2018-04-19T22:23:30.600Z,9.47
2018-04-19T22:25:58.136Z,20.63
2018-04-19T22:28:25.703Z,19.03
2018-04-19T22:30:53.224Z,10.37
2018-04-19T22:33:20.709Z,15.23
2018-04-19T22:35:48.193Z,18.17
2018-04-19T22:38:15.712Z,12.23
2018-04-19T22:40:43.184Z,13.20
2018-04-19T22:43:10.636Z,12.20
2018-04-19T22:45:38.167Z,13.07
2018-04-19T22:48:05.645Z,15.33
2018-04-19T22:50:33.097Z,15.20
2018-04-19T22:53:00.618Z,14.13
2018-04-19T22:55:28.103Z,19.80
2018-04-19T22:57:55.703Z,22.63
2018-04-19T23:00:23.995Z,24.57
2018-04-19T23:02:51.514Z,26.00
2018-04-19T23:05:18.991Z,19.93
2018-04-19T23:07:46.492Z,16.27
2018-04-19T23:10:13.971Z,17.87
2018-04-19T23:12:41.453Z,17.63
2018-04-19T23:15:09.049Z,15.23
2018-04-19T23:17:36.559Z,26.93
2018-04-19T23:20:04.062Z,20.00
2018-04-19T23:22:34.446Z,24.63
2018-04-19T23:25:02.099Z,29.13
2018-04-19T23:27:29.589Z,19.40
2018-04-19T23:29:57.076Z,17.63
2018-04-19T23:32:24.584Z,18.00
2018-04-19T23:34:52.173Z,18.50
2018-04-19T23:37:19.674Z,14.97
2018-04-19T23:39:47.180Z,18.20
2018-04-19T23:42:14.745Z,17.57
2018-04-19T23:44:42.242Z,15.50
2018-04-19T23:47:09.756Z,11.80
2018-04-19T23:49:37.322Z,25.00
2018-04-19T23:52:04.813Z,17.10
2018-04-19T23:54:32.354Z,18.50
2018-04-19T23:56:59.853Z,20.47
2018-04-19T23:59:27.337Z,19.70
