createdAt,value
2019-01-12T00:00:33.311Z,99.77
2019-01-12T00:01:33.439Z,99.99
2019-01-12T00:02:33.566Z,99.99
2019-01-12T00:03:33.696Z,99.99
2019-01-12T00:04:33.824Z,99.99
2019-01-12T00:05:33.950Z,99.99
2019-01-12T00:06:34.080Z,99.99
2019-01-12T00:07:34.209Z,99.99
2019-01-12T00:08:34.339Z,99.77
2019-01-12T00:09:34.469Z,99.99
2019-01-12T00:10:34.598Z,99.99
2019-01-12T00:11:34.724Z,99.99
2019-01-12T00:12:34.865Z,99.99
2019-01-12T00:13:34.989Z,99.99
2019-01-12T00:14:35.182Z,99.96
2019-01-12T00:15:35.188Z,99.99
2019-01-12T00:16:35.315Z,99.99
2019-01-12T00:17:35.447Z,99.99
2019-01-12T00:18:35.566Z,99.99
2019-01-12T00:19:35.695Z,99.99
2019-01-12T00:20:35.825Z,99.99
2019-01-12T00:21:35.961Z,99.99
2019-01-12T00:22:36.088Z,99.99
2019-01-12T00:23:36.220Z,99.99
2019-01-12T00:24:36.350Z,99.99
2019-01-12T00:25:36.478Z,99.99
2019-01-12T00:26:36.609Z,99.99
2019-01-12T00:27:36.750Z,99.99
2019-01-12T00:28:36.882Z,99.96
2019-01-12T00:29:37.006Z,99.99
2019-01-12T00:30:37.130Z,99.99
2019-01-12T00:31:37.302Z,99.99
2019-01-12T00:32:37.425Z,99.99
2019-01-12T00:33:37.545Z,99.99
2019-01-12T00:34:37.678Z,99.91
2019-01-12T00:35:37.810Z,99.82
2019-01-12T00:36:37.948Z,99.99
2019-01-12T00:37:38.076Z,99.99
2019-01-12T00:38:38.210Z,99.99
2019-01-12T00:39:38.333Z,99.63
2019-01-12T00:40:38.462Z,99.63
2019-01-12T00:41:38.591Z,99.82
2019-01-12T00:42:38.716Z,99.63
2019-01-12T00:43:38.848Z,99.54
2019-01-12T00:44:38.975Z,99.82
2019-01-12T00:45:39.105Z,99.91
2019-01-12T00:46:39.236Z,99.82
2019-01-12T00:47:39.365Z,99.82
2019-01-12T00:48:39.496Z,99.26
2019-01-12T00:49:39.623Z,99.91
2019-01-12T00:50:39.748Z,99.54
2019-01-12T00:51:39.873Z,99.73
2019-01-12T00:52:40.000Z,99.63
2019-01-12T00:53:40.132Z,99.82
2019-01-12T00:54:40.259Z,99.91
2019-01-12T00:55:40.389Z,99.99
2019-01-12T00:56:40.520Z,99.73
2019-01-12T00:57:40.651Z,99.44
2019-01-12T00:58:40.772Z,99.54
2019-01-12T00:59:40.903Z,99.91
2019-01-12T01:00:41.035Z,99.99
2019-01-12T01:01:41.164Z,99.99
2019-01-12T01:02:41.289Z,99.99
2019-01-12T01:03:41.408Z,99.99
2019-01-12T01:04:41.546Z,99.99
2019-01-12T01:05:41.676Z,99.99
2019-01-12T01:06:41.800Z,99.91
2019-01-12T01:07:41.941Z,99.99
2019-01-12T01:08:42.079Z,99.99
2019-01-12T01:09:42.200Z,99.99
2019-01-12T01:10:42.330Z,99.99
2019-01-12T01:11:42.475Z,99.99
2019-01-12T01:12:42.606Z,99.99
2019-01-12T01:13:42.732Z,99.99
2019-01-12T01:14:42.864Z,99.99
2019-01-12T01:15:42.990Z,99.99
2019-01-12T01:16:43.118Z,99.99
2019-01-12T01:17:43.238Z,99.99
2019-01-12T01:18:43.365Z,99.99
2019-01-12T01:19:43.498Z,99.99
2019-01-12T01:20:43.627Z,99.99
2019-01-12T01:21:43.756Z,99.99
2019-01-12T01:22:43.881Z,99.99
2019-01-12T01:23:44.014Z,99.99
2019-01-12T01:24:46.017Z,99.99
2019-01-12T01:25:44.315Z,99.99
2019-01-12T01:26:44.399Z,99.99
2019-01-12T01:27:44.528Z,99.99
2019-01-12T01:28:44.657Z,99.99
2019-01-12T01:29:44.788Z,99.99
2019-01-12T01:30:44.910Z,99.99
2019-01-12T01:31:45.040Z,99.99
2019-01-12T01:32:45.173Z,99.99
2019-01-12T01:33:45.301Z,99.99
2019-01-12T01:34:45.432Z,99.99
2019-01-12T01:35:45.561Z,99.99
2019-01-12T01:36:45.690Z,99.99
2019-01-12T01:37:45.815Z,99.99
2019-01-12T01:38:45.943Z,99.99
2019-01-12T01:39:46.076Z,99.99
2019-01-12T01:40:46.206Z,99.99
2019-01-12T01:41:46.329Z,99.99
2019-01-12T01:42:46.460Z,99.99
2019-01-12T01:43:46.584Z,99.99
2019-01-12T01:44:46.715Z,99.99
2019-01-12T01:45:46.839Z,99.99
2019-01-12T01:46:46.965Z,99.99
2019-01-12T01:47:47.098Z,99.99
2019-01-12T01:48:47.219Z,99.99
2019-01-12T01:49:47.351Z,99.99
2019-01-12T01:50:47.474Z,99.99
2019-01-12T01:51:47.614Z,99.99
2019-01-12T01:52:48.487Z,99.99
2019-01-12T01:53:47.864Z,99.99
2019-01-12T01:54:52.797Z,99.99
2019-01-12T01:55:48.120Z,99.99
2019-01-12T01:56:48.247Z,99.99
2019-01-12T01:57:48.376Z,99.99
2019-01-12T01:58:48.502Z,99.99
2019-01-12T01:59:48.631Z,99.99
2019-01-12T02:00:48.758Z,99.99
2019-01-12T02:01:48.884Z,99.99
2019-01-12T02:02:49.941Z,99.99
2019-01-12T02:03:49.095Z,99.99
2019-01-12T02:04:49.230Z,99.99
2019-01-12T02:05:49.358Z,99.99
2019-01-12T02:06:49.487Z,99.99
2019-01-12T02:07:49.615Z,99.99
2019-01-12T02:08:49.744Z,99.99
2019-01-12T02:09:49.882Z,99.99
2019-01-12T02:10:50.016Z,99.99
2019-01-12T02:11:50.135Z,99.99
2019-01-12T02:12:50.266Z,99.99
2019-01-12T02:13:50.396Z,99.99
2019-01-12T02:14:50.523Z,99.99
2019-01-12T02:15:50.652Z,99.99
2019-01-12T02:16:50.783Z,99.99
2019-01-12T02:17:50.907Z,99.99
2019-01-12T02:18:51.050Z,99.99
2019-01-12T02:19:51.179Z,99.99
2019-01-12T02:20:51.304Z,99.99
2019-01-12T02:21:51.430Z,99.99
2019-01-12T02:22:51.557Z,99.99
2019-01-12T02:23:51.688Z,99.99
2019-01-12T02:24:51.820Z,99.99
2019-01-12T02:25:51.951Z,99.99
2019-01-12T02:26:52.081Z,99.99
2019-01-12T02:27:52.211Z,99.99
2019-01-12T02:28:52.333Z,99.99
2019-01-12T02:29:52.462Z,99.99
2019-01-12T02:30:52.592Z,99.99
2019-01-12T02:31:52.714Z,99.99
2019-01-12T02:32:52.842Z,99.99
2019-01-12T02:33:53.043Z,99.99
2019-01-12T02:34:53.045Z,99.99
2019-01-12T02:35:53.179Z,99.99
2019-01-12T02:36:53.310Z,99.99
2019-01-12T02:37:53.443Z,99.99
2019-01-12T02:38:53.570Z,99.99
2019-01-12T02:39:53.694Z,99.99
2019-01-12T02:40:53.820Z,99.99
2019-01-12T02:41:53.947Z,99.99
2019-01-12T02:42:54.079Z,99.99
2019-01-12T02:43:54.207Z,99.99
2019-01-12T02:44:54.342Z,99.99
2019-01-12T02:45:54.465Z,99.99
2019-01-12T02:46:54.593Z,99.99
2019-01-12T02:47:54.721Z,99.99
2019-01-12T02:48:54.854Z,99.99
2019-01-12T02:49:54.982Z,99.99
2019-01-12T02:50:55.961Z,99.99
2019-01-12T02:51:55.219Z,99.99
2019-01-12T02:52:55.350Z,99.99
2019-01-12T02:53:55.483Z,99.99
2019-01-12T02:54:55.611Z,99.99
2019-01-12T02:55:55.737Z,99.99
2019-01-12T02:56:55.868Z,99.99
2019-01-12T02:57:56.002Z,99.99
2019-01-12T02:58:56.128Z,99.99
2019-01-12T02:59:56.256Z,99.99
2019-01-12T03:00:56.410Z,99.99
2019-01-12T03:01:56.515Z,99.99
2019-01-12T03:02:56.646Z,99.99
2019-01-12T03:03:56.772Z,99.99
2019-01-12T03:04:56.958Z,99.99
2019-01-12T03:05:57.082Z,99.99
2019-01-12T03:06:57.212Z,99.99
2019-01-12T03:07:57.351Z,99.99
2019-01-12T03:08:57.483Z,99.99
2019-01-12T03:09:57.612Z,99.99
2019-01-12T03:10:57.734Z,99.99
2019-01-12T03:11:57.859Z,99.99
2019-01-12T03:12:57.985Z,99.99
2019-01-12T03:13:58.114Z,99.99
2019-01-12T03:14:58.241Z,99.99
2019-01-12T03:15:58.373Z,99.99
2019-01-12T03:16:58.509Z,99.99
2019-01-12T03:17:58.633Z,99.99
2019-01-12T03:18:58.765Z,99.99
2019-01-12T03:19:58.888Z,99.99
2019-01-12T03:20:59.016Z,99.99
2019-01-12T03:21:59.141Z,99.99
2019-01-12T03:22:59.279Z,99.99
2019-01-12T03:23:59.397Z,99.99
2019-01-12T03:25:00.455Z,99.99
2019-01-12T03:25:59.620Z,99.99
2019-01-12T03:26:59.739Z,99.99
2019-01-12T03:27:59.858Z,99.99
2019-01-12T03:28:59.988Z,99.99
2019-01-12T03:30:00.197Z,99.99
2019-01-12T03:31:00.236Z,99.99
2019-01-12T03:32:00.374Z,99.99
2019-01-12T03:33:00.490Z,99.99
2019-01-12T03:34:00.613Z,99.99
2019-01-12T03:35:00.752Z,99.99
2019-01-12T03:36:00.873Z,99.99
2019-01-12T03:37:00.999Z,99.99
2019-01-12T03:38:01.125Z,99.99
2019-01-12T03:39:01.936Z,99.99
2019-01-12T03:40:01.344Z,99.99
2019-01-12T03:41:01.473Z,99.99
2019-01-12T03:42:01.601Z,99.99
2019-01-12T03:43:01.731Z,99.99
2019-01-12T03:44:01.857Z,99.99
2019-01-12T03:45:01.988Z,99.99
2019-01-12T03:46:02.115Z,99.99
2019-01-12T03:47:02.241Z,99.99
2019-01-12T03:48:02.373Z,99.99
2019-01-12T03:49:02.498Z,99.99
2019-01-12T03:50:02.629Z,99.99
2019-01-12T03:51:02.753Z,99.99
2019-01-12T03:52:02.885Z,99.99
2019-01-12T03:53:03.023Z,99.99
2019-01-12T03:54:03.145Z,99.99
2019-01-12T03:55:03.283Z,99.99
2019-01-12T03:56:03.419Z,99.99
2019-01-12T03:57:03.543Z,99.99
2019-01-12T03:58:03.672Z,99.99
2019-01-12T03:59:03.805Z,99.99
2019-01-12T04:00:03.929Z,99.99
2019-01-12T04:01:04.068Z,99.99
2019-01-12T04:02:04.201Z,99.99
2019-01-12T04:03:04.330Z,99.99
2019-01-12T04:04:04.458Z,99.99
2019-01-12T04:05:04.581Z,99.99
2019-01-12T04:06:04.711Z,99.99
2019-01-12T04:07:04.844Z,99.99
2019-01-12T04:08:04.976Z,99.99
2019-01-12T04:09:05.100Z,99.99
2019-01-12T04:10:05.224Z,99.99
2019-01-12T04:11:05.353Z,99.99
2019-01-12T04:12:05.481Z,99.99
2019-01-12T04:13:05.651Z,99.99
2019-01-12T04:14:05.777Z,99.99
2019-01-12T04:15:05.910Z,99.99
2019-01-12T04:16:06.045Z,99.99
2019-01-12T04:17:06.174Z,99.99
2019-01-12T04:18:06.299Z,99.99
2019-01-12T04:19:06.428Z,99.99
2019-01-12T04:20:06.557Z,99.99
2019-01-12T04:21:06.683Z,99.99
2019-01-12T04:22:06.813Z,99.99
2019-01-12T04:23:06.949Z,99.99
2019-01-12T04:24:07.072Z,99.99
2019-01-12T04:25:07.202Z,99.99
2019-01-12T04:26:07.328Z,99.99
2019-01-12T04:27:07.454Z,99.99
2019-01-12T04:28:07.588Z,99.99
2019-01-12T04:29:07.710Z,99.99
2019-01-12T04:30:07.834Z,99.99
2019-01-12T04:31:07.963Z,99.99
2019-01-12T04:32:08.096Z,99.99
2019-01-12T04:33:08.226Z,99.99
2019-01-12T04:34:08.362Z,99.99
2019-01-12T04:35:08.486Z,99.99
2019-01-12T04:36:08.617Z,99.99
2019-01-12T04:37:08.744Z,99.99
2019-01-12T04:38:08.877Z,99.99
2019-01-12T04:39:09.024Z,99.99
2019-01-12T04:40:09.147Z,99.99
2019-01-12T04:41:09.278Z,99.99
2019-01-12T04:42:09.401Z,99.99
2019-01-12T04:43:09.539Z,99.99
2019-01-12T04:44:09.664Z,99.99
2019-01-12T04:45:09.794Z,99.99
2019-01-12T04:46:09.926Z,99.99
2019-01-12T04:47:10.052Z,99.99
2019-01-12T04:48:10.176Z,99.99
2019-01-12T04:49:10.308Z,99.99
2019-01-12T04:50:10.435Z,99.99
2019-01-12T04:51:10.561Z,99.99
2019-01-12T04:52:10.696Z,99.99
2019-01-12T04:53:10.825Z,99.99
2019-01-12T04:54:10.958Z,99.99
2019-01-12T04:55:11.086Z,99.99
2019-01-12T04:56:11.218Z,99.99
2019-01-12T04:57:11.348Z,99.99
2019-01-12T04:58:11.478Z,99.99
2019-01-12T04:59:11.607Z,99.99
2019-01-12T05:00:11.729Z,99.99
2019-01-12T05:01:11.877Z,99.99
2019-01-12T05:02:12.000Z,99.99
2019-01-12T05:03:12.125Z,99.99
2019-01-12T05:04:12.251Z,99.99
2019-01-12T05:05:12.382Z,99.99
2019-01-12T05:06:12.508Z,99.99
2019-01-12T05:07:12.636Z,99.99
2019-01-12T05:08:12.771Z,99.99
2019-01-12T05:09:12.898Z,99.99
2019-01-12T05:10:13.039Z,99.99
2019-01-12T05:11:13.181Z,99.99
2019-01-12T05:12:13.311Z,99.99
2019-01-12T05:13:13.940Z,99.99
2019-01-12T05:14:13.598Z,99.99
2019-01-12T05:15:13.725Z,99.99
2019-01-12T05:16:13.857Z,99.99
2019-01-12T05:17:13.988Z,99.99
2019-01-12T05:18:14.115Z,99.99
2019-01-12T05:19:14.243Z,99.99
2019-01-12T05:20:14.374Z,99.99
2019-01-12T05:21:14.509Z,99.99
2019-01-12T05:22:14.635Z,99.99
2019-01-12T05:23:14.763Z,99.99
2019-01-12T05:24:14.893Z,99.99
2019-01-12T05:25:15.027Z,99.99
2019-01-12T05:26:15.152Z,99.99
2019-01-12T05:27:15.279Z,99.99
2019-01-12T05:28:15.408Z,99.99
2019-01-12T05:29:15.536Z,99.99
2019-01-12T05:30:17.020Z,99.99
2019-01-12T05:31:15.802Z,99.99
2019-01-12T05:32:15.938Z,99.99
2019-01-12T05:33:16.064Z,99.99
2019-01-12T05:34:16.185Z,99.99
2019-01-12T05:35:16.313Z,99.99
2019-01-12T05:36:16.444Z,99.99
2019-01-12T05:37:16.575Z,99.99
2019-01-12T05:38:16.707Z,99.99
2019-01-12T05:39:16.830Z,99.99
2019-01-12T05:40:16.966Z,99.99
2019-01-12T05:41:17.094Z,99.99
2019-01-12T05:42:17.227Z,99.99
2019-01-12T05:43:17.359Z,99.99
2019-01-12T05:44:17.479Z,99.99
2019-01-12T05:45:17.617Z,99.99
2019-01-12T05:46:17.747Z,99.99
2019-01-12T05:47:17.872Z,99.99
2019-01-12T05:48:18.000Z,99.99
2019-01-12T05:49:18.127Z,99.99
2019-01-12T05:50:18.260Z,99.99
2019-01-12T05:51:18.394Z,99.99
2019-01-12T05:52:18.521Z,99.99
2019-01-12T05:53:18.657Z,99.99
2019-01-12T05:54:18.781Z,99.99
2019-01-12T05:55:18.910Z,99.99
2019-01-12T05:56:19.039Z,99.99
2019-01-12T05:57:19.168Z,99.99
2019-01-12T05:58:19.296Z,99.99
2019-01-12T05:59:19.425Z,99.99
2019-01-12T06:00:19.552Z,99.99
2019-01-12T06:01:19.682Z,99.99
2019-01-12T06:02:19.813Z,99.99
2019-01-12T06:03:19.940Z,99.99
2019-01-12T06:04:20.064Z,99.99
2019-01-12T06:05:20.195Z,99.99
2019-01-12T06:06:20.306Z,99.99
2019-01-12T06:07:20.451Z,99.99
2019-01-12T06:08:20.588Z,99.99
2019-01-12T06:09:20.718Z,99.99
2019-01-12T06:10:20.858Z,99.99
2019-01-12T06:11:20.988Z,99.99
2019-01-12T06:12:21.115Z,99.99
2019-01-12T06:13:21.239Z,99.99
2019-01-12T06:14:21.364Z,99.99
2019-01-12T06:15:21.494Z,99.99
2019-01-12T06:16:21.620Z,99.99
2019-01-12T06:17:21.750Z,99.99
2019-01-12T06:18:21.881Z,99.99
2019-01-12T06:19:22.010Z,99.99
2019-01-12T06:20:22.133Z,99.99
2019-01-12T06:21:22.264Z,99.99
2019-01-12T06:22:22.397Z,99.99
2019-01-12T06:23:22.523Z,99.99
2019-01-12T06:24:22.646Z,99.99
2019-01-12T06:25:22.782Z,99.99
2019-01-12T06:26:22.908Z,99.99
2019-01-12T06:27:23.037Z,99.99
2019-01-12T06:28:23.186Z,99.99
2019-01-12T06:29:23.311Z,99.99
2019-01-12T06:30:23.449Z,99.99
2019-01-12T06:31:23.575Z,99.99
2019-01-12T06:32:23.728Z,99.99
2019-01-12T06:33:23.839Z,99.99
2019-01-12T06:34:23.968Z,99.99
2019-01-12T06:35:24.091Z,99.99
2019-01-12T06:36:24.223Z,99.99
2019-01-12T06:37:24.356Z,99.99
2019-01-12T06:38:24.478Z,99.99
2019-01-12T06:39:24.610Z,99.99
2019-01-12T06:40:24.749Z,99.99
2019-01-12T06:41:24.865Z,99.99
2019-01-12T06:42:24.990Z,99.99
2019-01-12T06:43:25.122Z,99.99
2019-01-12T06:44:25.291Z,99.99
2019-01-12T06:45:25.421Z,99.99
2019-01-12T06:46:25.558Z,99.99
2019-01-12T06:47:25.697Z,99.99
2019-01-12T06:48:25.820Z,99.99
2019-01-12T06:49:25.947Z,99.99
2019-01-12T06:50:26.075Z,99.99
2019-01-12T06:51:26.201Z,99.99
2019-01-12T06:52:26.332Z,99.99
2019-01-12T06:53:26.464Z,99.99
2019-01-12T06:54:26.596Z,99.99
2019-01-12T06:55:26.721Z,99.99
2019-01-12T06:56:26.850Z,99.99
2019-01-12T06:57:26.974Z,99.99
2019-01-12T06:58:27.106Z,99.99
2019-01-12T06:59:27.235Z,99.99
2019-01-12T07:00:27.364Z,99.99
2019-01-12T07:01:27.496Z,99.99
2019-01-12T07:02:27.620Z,99.99
2019-01-12T07:03:27.757Z,99.99
2019-01-12T07:04:27.909Z,99.99
2019-01-12T07:05:28.035Z,99.99
2019-01-12T07:06:28.159Z,99.99
2019-01-12T07:07:28.295Z,99.99
2019-01-12T07:08:28.425Z,99.99
2019-01-12T07:09:28.554Z,99.99
2019-01-12T07:10:28.680Z,99.99
2019-01-12T07:11:28.818Z,99.99
2019-01-12T07:12:28.953Z,99.99
2019-01-12T07:13:29.075Z,99.99
2019-01-12T07:14:29.202Z,99.99
2019-01-12T07:15:29.338Z,99.99
2019-01-12T07:16:29.459Z,99.99
2019-01-12T07:17:29.611Z,99.99
2019-01-12T07:18:29.728Z,99.99
2019-01-12T07:19:29.857Z,99.99
2019-01-12T07:20:29.980Z,99.99
2019-01-12T07:21:30.111Z,99.99
2019-01-12T07:22:30.234Z,99.99
2019-01-12T07:23:30.366Z,99.99
2019-01-12T07:24:30.491Z,99.99
2019-01-12T07:25:30.619Z,99.99
2019-01-12T07:26:30.745Z,99.99
2019-01-12T07:27:30.881Z,99.99
2019-01-12T07:28:31.009Z,99.99
2019-01-12T07:29:31.136Z,99.99
2019-01-12T07:30:31.265Z,99.99
2019-01-12T07:31:31.394Z,99.99
2019-01-12T07:32:31.521Z,99.99
2019-01-12T07:33:31.642Z,99.99
2019-01-12T07:34:31.771Z,99.99
2019-01-12T07:35:31.898Z,99.99
2019-01-12T07:36:32.025Z,99.99
2019-01-12T07:37:32.155Z,99.99
2019-01-12T07:38:32.303Z,99.99
2019-01-12T07:39:32.412Z,99.99
2019-01-12T07:40:32.544Z,99.99
2019-01-12T07:41:32.670Z,99.99
2019-01-12T07:42:32.799Z,99.99
2019-01-12T07:43:32.930Z,99.99
2019-01-12T07:44:33.947Z,99.99
2019-01-12T07:45:33.229Z,99.99
2019-01-12T07:46:33.364Z,99.99
2019-01-12T07:47:33.496Z,99.99
2019-01-12T07:48:33.613Z,99.99
2019-01-12T07:49:33.736Z,99.99
2019-01-12T07:50:33.866Z,99.99
2019-01-12T07:51:33.996Z,99.99
2019-01-12T07:52:34.130Z,99.99
2019-01-12T07:53:34.253Z,99.99
2019-01-12T07:54:34.384Z,99.99
2019-01-12T07:55:34.507Z,99.99
2019-01-12T07:56:34.643Z,99.99
2019-01-12T07:57:34.771Z,99.99
2019-01-12T07:58:34.901Z,99.99
2019-01-12T07:59:35.029Z,99.99
2019-01-12T08:00:35.157Z,99.99
2019-01-12T08:01:35.301Z,99.99
2019-01-12T08:02:35.449Z,99.99
2019-01-12T08:03:35.580Z,99.99
2019-01-12T08:04:35.763Z,99.99
2019-01-12T08:05:35.893Z,99.99
2019-01-12T08:06:36.034Z,99.99
2019-01-12T08:07:36.159Z,99.99
2019-01-12T08:08:36.289Z,99.99
2019-01-12T08:09:36.421Z,99.99
2019-01-12T08:10:36.546Z,99.99
2019-01-12T08:11:36.674Z,99.99
2019-01-12T08:12:36.809Z,99.99
2019-01-12T08:13:36.938Z,99.99
2019-01-12T08:14:37.061Z,99.99
2019-01-12T08:15:37.195Z,99.99
2019-01-12T08:16:37.326Z,99.99
2019-01-12T08:17:37.461Z,99.99
2019-01-12T08:18:37.586Z,99.99
2019-01-12T08:19:37.717Z,99.99
2019-01-12T08:20:37.846Z,99.99
2019-01-12T08:21:37.981Z,99.99
2019-01-12T08:22:38.105Z,99.99
2019-01-12T08:23:38.236Z,99.99
2019-01-12T08:24:38.364Z,99.99
2019-01-12T08:25:38.489Z,99.99
2019-01-12T08:26:38.617Z,99.99
2019-01-12T08:27:38.747Z,99.99
2019-01-12T08:28:38.882Z,99.99
2019-01-12T08:29:39.023Z,99.99
2019-01-12T08:30:39.154Z,99.99
2019-01-12T08:31:39.285Z,99.99
2019-01-12T08:32:39.415Z,99.99
2019-01-12T08:33:39.539Z,99.99
2019-01-12T08:34:39.674Z,99.99
2019-01-12T08:35:39.803Z,99.99
2019-01-12T08:36:39.932Z,99.99
2019-01-12T08:37:40.078Z,99.99
2019-01-12T08:38:40.205Z,99.99
2019-01-12T08:39:40.339Z,99.99
2019-01-12T08:40:40.469Z,99.99
2019-01-12T08:41:40.603Z,99.99
2019-01-12T08:42:40.731Z,99.99
2019-01-12T08:43:40.859Z,99.99
2019-01-12T08:44:40.989Z,99.99
2019-01-12T08:45:41.126Z,99.99
2019-01-12T08:46:41.254Z,99.99
2019-01-12T08:47:41.404Z,99.99
2019-01-12T08:48:41.535Z,99.99
2019-01-12T08:49:41.661Z,99.99
2019-01-12T08:50:41.789Z,99.99
2019-01-12T08:51:41.912Z,99.99
2019-01-12T08:52:42.040Z,99.99
2019-01-12T08:53:42.173Z,99.99
2019-01-12T08:54:42.302Z,99.97
2019-01-12T08:55:42.427Z,99.97
2019-01-12T08:56:42.560Z,99.99
2019-01-12T08:57:42.703Z,99.99
2019-01-12T08:58:42.827Z,99.99
2019-01-12T08:59:42.956Z,99.99
2019-01-12T09:00:43.096Z,99.99
2019-01-12T09:01:43.228Z,99.99
2019-01-12T09:02:43.363Z,99.99
2019-01-12T09:03:43.511Z,99.99
2019-01-12T09:04:43.807Z,99.99
2019-01-12T09:05:43.769Z,99.99
2019-01-12T09:06:43.902Z,99.97
2019-01-12T09:07:44.093Z,99.99
2019-01-12T09:08:44.220Z,99.99
2019-01-12T09:09:44.351Z,99.99
2019-01-12T09:10:44.482Z,99.99
2019-01-12T09:11:44.608Z,99.99
2019-01-12T09:12:44.749Z,99.99
2019-01-12T09:13:44.872Z,99.68
2019-01-12T09:14:45.002Z,99.87
2019-01-12T09:15:45.134Z,99.58
2019-01-12T09:16:45.264Z,99.99
2019-01-12T09:17:45.392Z,99.99
2019-01-12T09:18:45.522Z,99.99
2019-01-12T09:19:45.660Z,99.58
2019-01-12T09:20:45.785Z,99.58
2019-01-12T09:21:45.933Z,99.99
2019-01-12T09:22:46.049Z,99.99
2019-01-12T09:23:46.168Z,99.99
2019-01-12T09:24:46.300Z,99.58
2019-01-12T09:25:46.426Z,99.97
2019-01-12T09:26:46.557Z,99.77
2019-01-12T09:27:46.690Z,99.58
2019-01-12T09:28:46.820Z,99.58
2019-01-12T09:29:46.954Z,99.58
2019-01-12T09:30:48.629Z,99.68
2019-01-12T09:31:47.227Z,99.77
2019-01-12T09:32:47.357Z,99.97
2019-01-12T09:33:47.485Z,99.99
2019-01-12T09:34:47.612Z,99.97
2019-01-12T09:35:47.750Z,99.58
2019-01-12T09:36:47.875Z,99.77
2019-01-12T09:37:48.000Z,99.30
2019-01-12T09:38:48.802Z,98.73
2019-01-12T09:39:48.260Z,98.64
2019-01-12T09:40:48.390Z,98.54
2019-01-12T09:41:48.519Z,98.64
2019-01-12T09:42:48.648Z,98.54
2019-01-12T09:43:48.777Z,98.64
2019-01-12T09:44:48.903Z,98.64
2019-01-12T09:45:49.041Z,98.83
2019-01-12T09:46:49.175Z,98.92
2019-01-12T09:47:49.304Z,98.64
2019-01-12T09:48:49.435Z,98.97
2019-01-12T09:49:49.567Z,98.83
2019-01-12T09:50:49.725Z,98.92
2019-01-12T09:53:22.229Z,98.92
2019-01-12T09:54:22.377Z,98.16
2019-01-12T09:55:22.490Z,98.35
2019-01-12T09:56:22.626Z,97.97
2019-01-12T09:57:22.757Z,98.07
2019-01-12T09:58:22.889Z,98.16
2019-01-12T09:59:23.013Z,98.16
2019-01-12T10:00:23.145Z,97.97
2019-01-12T10:01:23.277Z,97.31
2019-01-12T10:02:23.410Z,97.41
2019-01-12T10:03:23.552Z,97.12
2019-01-12T10:04:23.662Z,97.31
2019-01-12T10:05:23.802Z,97.12
2019-01-12T10:06:23.929Z,97.12
2019-01-12T10:07:24.061Z,97.36
2019-01-12T10:08:24.192Z,97.22
2019-01-12T10:09:24.320Z,97.45
2019-01-12T10:10:24.450Z,97.22
2019-01-12T10:11:24.576Z,97.02
2019-01-12T10:12:24.709Z,96.74
2019-01-12T10:13:24.842Z,97.02
2019-01-12T10:14:24.981Z,96.74
2019-01-12T10:15:25.108Z,96.45
2019-01-12T10:16:25.241Z,96.74
2019-01-12T10:17:25.380Z,96.36
2019-01-12T10:18:25.517Z,96.26
2019-01-12T10:19:25.626Z,96.45
2019-01-12T10:20:25.753Z,96.83
2019-01-12T10:21:25.886Z,96.83
2019-01-12T10:22:28.631Z,96.74
2019-01-12T10:23:26.144Z,96.74
2019-01-12T10:24:26.272Z,96.93
2019-01-12T10:25:26.398Z,97.22
2019-01-12T10:26:26.528Z,97.02
2019-01-12T10:27:26.652Z,97.12
2019-01-12T10:28:26.778Z,97.41
2019-01-12T10:29:26.928Z,97.22
2019-01-12T10:30:27.054Z,97.50
2019-01-12T10:31:27.214Z,96.74
2019-01-12T10:32:27.307Z,95.41
2019-01-12T10:33:27.433Z,95.51
2019-01-12T10:34:27.576Z,96.26
2019-01-12T10:35:27.700Z,96.26
2019-01-12T10:36:27.835Z,96.08
2019-01-12T10:37:27.958Z,96.17
2019-01-12T10:38:28.088Z,95.79
2019-01-12T10:39:28.220Z,95.98
2019-01-12T10:40:28.361Z,96.17
2019-01-12T10:41:28.495Z,96.08
2019-01-12T10:42:28.620Z,96.26
2019-01-12T10:43:28.752Z,95.41
2019-01-12T10:44:28.879Z,95.89
2019-01-12T10:45:29.004Z,95.89
2019-01-12T10:46:29.131Z,95.51
2019-01-12T10:47:29.266Z,96.17
2019-01-12T10:48:29.390Z,96.26
2019-01-12T10:49:29.519Z,96.17
2019-01-12T10:50:29.656Z,96.55
2019-01-12T10:51:29.794Z,96.36
2019-01-12T10:52:29.925Z,96.74
2019-01-12T10:53:30.053Z,96.45
2019-01-12T10:54:30.191Z,97.50
2019-01-12T10:55:30.327Z,96.74
2019-01-12T10:56:30.463Z,97.12
2019-01-12T10:57:30.593Z,97.02
2019-01-12T10:58:30.718Z,96.93
2019-01-12T10:59:30.846Z,97.31
2019-01-12T11:00:30.971Z,97.41
2019-01-12T11:01:31.097Z,97.60
2019-01-12T11:02:31.226Z,97.50
2019-01-12T11:03:31.350Z,97.36
2019-01-12T11:04:31.480Z,96.78
2019-01-12T11:05:31.601Z,96.59
2019-01-12T11:06:31.738Z,97.02
2019-01-12T11:07:31.861Z,97.17
2019-01-12T11:08:31.995Z,96.97
2019-01-12T11:09:32.127Z,96.93
2019-01-12T11:10:32.249Z,97.17
2019-01-12T11:11:32.381Z,97.17
2019-01-12T11:12:32.505Z,97.22
2019-01-12T11:13:32.635Z,96.74
2019-01-12T11:14:32.759Z,96.93
2019-01-12T11:15:32.896Z,97.36
2019-01-12T11:16:33.019Z,97.12
2019-01-12T11:17:33.150Z,96.97
2019-01-12T11:18:33.272Z,97.07
2019-01-12T11:19:33.405Z,96.88
2019-01-12T11:20:33.530Z,97.36
2019-01-12T11:21:33.661Z,97.17
2019-01-12T11:22:33.788Z,97.17
2019-01-12T11:23:33.923Z,96.97
2019-01-12T11:24:34.058Z,97.07
2019-01-12T11:25:34.191Z,96.69
2019-01-12T11:26:34.327Z,97.26
2019-01-12T11:27:34.454Z,97.41
2019-01-12T11:28:34.590Z,97.02
2019-01-12T11:29:34.713Z,97.36
2019-01-12T11:30:34.841Z,96.97
2019-01-12T11:31:34.975Z,97.31
2019-01-12T11:32:35.113Z,97.55
2019-01-12T11:33:35.253Z,98.11
2019-01-12T11:34:35.381Z,97.83
2019-01-12T11:35:35.515Z,98.11
2019-01-12T11:36:35.645Z,97.83
2019-01-12T11:37:35.772Z,98.30
2019-01-12T11:38:35.902Z,98.11
2019-01-12T11:39:36.035Z,98.21
2019-01-12T11:40:36.161Z,97.92
2019-01-12T11:41:36.288Z,98.11
2019-01-12T11:42:36.414Z,98.21
2019-01-12T11:43:36.544Z,97.74
2019-01-12T11:44:36.676Z,97.74
2019-01-12T11:45:36.802Z,98.21
2019-01-12T11:46:36.931Z,98.40
2019-01-12T11:47:37.062Z,98.30
2019-01-12T11:48:37.202Z,98.49
2019-01-12T11:49:37.330Z,98.87
2019-01-12T11:50:37.462Z,98.78
2019-01-12T11:51:37.590Z,98.87
2019-01-12T11:52:37.716Z,98.97
2019-01-12T11:53:37.843Z,98.97
2019-01-12T11:54:38.742Z,98.97
2019-01-12T11:55:38.107Z,99.44
2019-01-12T11:56:38.230Z,99.35
2019-01-12T11:57:38.358Z,99.54
2019-01-12T11:58:38.494Z,99.99
2019-01-12T11:59:38.628Z,99.99
2019-01-12T12:00:38.754Z,99.99
2019-01-12T12:01:38.887Z,99.99
2019-01-12T12:02:39.012Z,99.99
2019-01-12T12:03:39.143Z,99.91
2019-01-12T12:04:39.275Z,99.99
2019-01-12T12:05:39.400Z,99.99
2019-01-12T12:06:39.531Z,99.99
2019-01-12T12:07:39.667Z,99.99
2019-01-12T12:08:39.807Z,99.99
2019-01-12T12:09:39.931Z,99.99
2019-01-12T12:10:40.050Z,99.99
2019-01-12T12:11:40.184Z,99.99
2019-01-12T12:12:40.312Z,99.99
2019-01-12T12:13:40.445Z,99.99
2019-01-12T12:14:40.571Z,99.99
2019-01-12T12:15:40.698Z,99.99
2019-01-12T12:16:40.825Z,99.99
2019-01-12T12:17:40.953Z,99.99
2019-01-12T12:18:41.078Z,99.99
2019-01-12T12:19:41.213Z,99.99
2019-01-12T12:20:41.338Z,99.99
2019-01-12T12:21:41.470Z,99.99
2019-01-12T12:22:41.603Z,99.99
2019-01-12T12:23:41.740Z,99.99
2019-01-12T12:24:41.869Z,99.99
2019-01-12T12:25:42.007Z,99.99
2019-01-12T12:26:42.135Z,99.99
2019-01-12T12:27:42.261Z,99.99
2019-01-12T12:28:42.396Z,99.99
2019-01-12T12:29:42.525Z,99.99
2019-01-12T12:30:42.651Z,99.99
2019-01-12T12:31:42.785Z,99.99
2019-01-12T12:32:42.909Z,99.99
2019-01-12T12:33:43.034Z,99.99
2019-01-12T12:34:43.166Z,99.99
2019-01-12T12:35:43.292Z,99.99
2019-01-12T12:36:43.419Z,99.99
2019-01-12T12:37:43.542Z,99.99
2019-01-12T12:38:43.672Z,99.99
2019-01-12T12:39:43.802Z,99.99
2019-01-12T12:40:43.929Z,99.99
2019-01-12T12:41:44.056Z,99.99
2019-01-12T12:42:44.195Z,99.99
2019-01-12T12:43:44.319Z,99.99
2019-01-12T12:44:44.441Z,99.99
2019-01-12T12:45:44.574Z,99.99
2019-01-12T12:46:44.707Z,99.99
2019-01-12T12:47:44.833Z,99.99
2019-01-12T12:48:44.964Z,99.99
2019-01-12T12:49:45.085Z,99.99
2019-01-12T12:50:45.229Z,99.99
2019-01-12T12:51:45.354Z,99.99
2019-01-12T12:52:45.592Z,99.99
2019-01-12T12:53:45.603Z,99.99
2019-01-12T12:54:45.723Z,99.99
2019-01-12T12:55:45.854Z,99.99