createdAt,value
2022-10-09T00:00:00.923Z,1007.92
2022-10-09T00:00:32.150Z,1007.92
2022-10-09T00:01:04.202Z,1008.02
2022-10-09T00:01:34.979Z,1008.02
2022-10-09T00:01:52.282Z,1008.02
2022-10-09T00:02:24.197Z,1008.02
2022-10-09T00:02:41.419Z,1007.82
2022-10-09T00:03:12.095Z,1007.82
2022-10-09T00:03:35.100Z,1008.02
2022-10-09T00:04:00.809Z,1008.02
2022-10-09T00:04:32.383Z,1008.02
2022-10-09T00:05:04.965Z,1008.02
2022-10-09T00:05:35.061Z,1007.92
2022-10-09T00:05:52.168Z,1007.92
2022-10-09T00:06:24.149Z,1007.92
2022-10-09T00:06:41.285Z,1007.92
2022-10-09T00:07:12.108Z,1007.92
2022-10-09T00:07:34.901Z,1008.13
2022-10-09T00:08:00.950Z,1008.13
2022-10-09T00:08:32.269Z,1008.13
2022-10-09T00:09:04.290Z,1007.82
2022-10-09T00:09:34.949Z,1007.92
2022-10-09T00:09:52.194Z,1007.92
2022-10-09T00:10:24.107Z,1007.92
2022-10-09T00:10:41.179Z,1008.13
2022-10-09T00:11:11.932Z,1008.13
2022-10-09T00:11:35.615Z,1007.82
2022-10-09T00:12:00.857Z,1007.82
2022-10-09T00:12:32.242Z,1007.82
2022-10-09T00:13:09.406Z,1007.92
2022-10-09T00:13:35.005Z,1008.02
2022-10-09T00:13:52.186Z,1008.02
2022-10-09T00:14:24.148Z,1008.02
2022-10-09T00:14:41.299Z,1007.92
2022-10-09T00:15:12.821Z,1007.92
2022-10-09T00:15:34.961Z,1007.82
2022-10-09T00:16:00.893Z,1007.82
2022-10-09T00:16:32.355Z,1007.82
2022-10-09T00:17:04.262Z,1007.82
2022-10-09T00:17:34.861Z,1008.13
2022-10-09T00:17:52.228Z,1008.13
2022-10-09T00:18:24.120Z,1008.13
2022-10-09T00:18:41.280Z,1007.82
2022-10-09T00:19:12.112Z,1007.82
2022-10-09T00:19:34.868Z,1007.82
2022-10-09T00:20:00.675Z,1007.82
2022-10-09T00:20:32.175Z,1007.82
2022-10-09T00:21:04.189Z,1007.82
2022-10-09T00:21:34.962Z,1008.02
2022-10-09T00:21:52.061Z,1008.02
2022-10-09T00:22:24.146Z,1008.02
2022-10-09T00:22:41.304Z,1007.82
2022-10-09T00:23:12.141Z,1007.82
2022-10-09T00:23:34.913Z,1007.82
2022-10-09T00:24:00.860Z,1007.82
2022-10-09T00:24:32.158Z,1007.82
2022-10-09T00:25:04.277Z,1007.82
2022-10-09T00:25:34.922Z,1007.82
2022-10-09T00:25:52.225Z,1007.82
2022-10-09T00:26:24.066Z,1007.82
2022-10-09T00:26:41.262Z,1008.02
2022-10-09T00:27:15.309Z,1008.02
2022-10-09T00:27:35.350Z,1007.72
2022-10-09T00:28:00.618Z,1007.72
2022-10-09T00:28:36.459Z,1007.72
2022-10-09T00:29:04.177Z,1008.02
2022-10-09T00:29:36.649Z,1007.72
2022-10-09T00:30:08.720Z,1007.72
2022-10-09T00:30:34.950Z,1007.82
2022-10-09T00:30:56.177Z,1007.82
2022-10-09T00:31:28.308Z,1007.82
2022-10-09T00:32:01.020Z,1007.82
2022-10-09T00:32:32.079Z,1007.82
2022-10-09T00:33:04.200Z,1007.82
2022-10-09T00:33:34.970Z,1007.72
2022-10-09T00:33:52.211Z,1007.72
2022-10-09T00:34:24.112Z,1007.72
2022-10-09T00:34:41.382Z,1007.72
2022-10-09T00:35:12.104Z,1007.72
2022-10-09T00:35:34.952Z,1007.72
2022-10-09T00:36:00.588Z,1007.72
2022-10-09T00:36:32.127Z,1007.72
2022-10-09T00:37:04.132Z,1008.02
2022-10-09T00:37:34.949Z,1007.82
2022-10-09T00:37:52.209Z,1007.82
2022-10-09T00:38:24.104Z,1007.82
2022-10-09T00:38:41.328Z,1007.92
2022-10-09T00:39:12.166Z,1007.92
2022-10-09T00:39:34.737Z,1007.82
2022-10-09T00:40:00.464Z,1007.82
2022-10-09T00:40:33.212Z,1007.82
2022-10-09T00:41:04.116Z,1007.72
2022-10-09T00:41:34.914Z,1007.72
2022-10-09T00:41:52.148Z,1007.72
2022-10-09T00:42:24.217Z,1007.72
2022-10-09T00:42:41.374Z,1007.72
2022-10-09T00:43:12.238Z,1007.72
2022-10-09T00:43:35.002Z,1007.82
2022-10-09T00:44:00.784Z,1007.82
2022-10-09T00:44:32.134Z,1007.82
2022-10-09T00:45:04.404Z,1007.72
2022-10-09T00:45:35.730Z,1007.82
2022-10-09T00:45:52.480Z,1007.82
2022-10-09T00:46:24.106Z,1007.82
2022-10-09T00:46:41.133Z,1007.72
2022-10-09T00:47:12.072Z,1007.72
2022-10-09T00:47:35.253Z,1007.82
2022-10-09T00:48:00.829Z,1007.82
2022-10-09T00:48:32.149Z,1007.82
2022-10-09T00:49:04.197Z,1007.72
2022-10-09T00:49:35.289Z,1007.72
2022-10-09T00:50:07.526Z,1007.72
2022-10-09T00:50:24.005Z,1007.72
2022-10-09T00:50:42.516Z,1007.72
2022-10-09T00:51:12.129Z,1007.72
2022-10-09T00:51:34.922Z,1007.62
2022-10-09T00:52:00.630Z,1007.62
2022-10-09T00:52:32.163Z,1007.62
2022-10-09T00:53:04.131Z,1007.92
2022-10-09T00:53:34.937Z,1007.72
2022-10-09T00:53:52.118Z,1007.72
2022-10-09T00:54:24.084Z,1007.72
2022-10-09T00:54:41.504Z,1007.72
2022-10-09T00:55:12.205Z,1007.72
2022-10-09T00:55:34.909Z,1007.82
2022-10-09T00:56:00.503Z,1007.82
2022-10-09T00:56:32.129Z,1007.82
2022-10-09T00:57:04.198Z,1007.82
2022-10-09T00:57:34.925Z,1007.72
2022-10-09T00:57:52.592Z,1007.72
2022-10-09T00:58:24.068Z,1007.72
2022-10-09T00:58:41.350Z,1007.62
2022-10-09T00:59:12.257Z,1007.62
2022-10-09T00:59:34.884Z,1007.72
2022-10-09T01:00:00.705Z,1007.72
2022-10-09T01:00:32.172Z,1007.72
2022-10-09T01:01:04.832Z,1007.82
2022-10-09T01:01:35.412Z,1007.72
2022-10-09T01:01:52.290Z,1007.72
2022-10-09T01:02:24.130Z,1007.72
2022-10-09T01:02:41.377Z,1008.02
2022-10-09T01:03:12.084Z,1008.02
2022-10-09T01:03:34.921Z,1007.92
2022-10-09T01:04:00.705Z,1007.92
2022-10-09T01:04:32.107Z,1007.92
2022-10-09T01:05:04.025Z,1007.82
2022-10-09T01:05:35.042Z,1007.62
2022-10-09T01:05:52.221Z,1007.62
2022-10-09T01:06:24.050Z,1007.62
2022-10-09T01:06:41.440Z,1007.72
2022-10-09T01:07:12.108Z,1007.72
2022-10-09T01:07:34.868Z,1007.72
2022-10-09T01:08:00.408Z,1007.72
2022-10-09T01:08:32.239Z,1007.72
2022-10-09T01:09:04.785Z,1007.62
2022-10-09T01:09:34.878Z,1007.72
2022-10-09T01:09:52.213Z,1007.72
2022-10-09T01:10:26.455Z,1007.72
2022-10-09T01:10:41.404Z,1007.62
2022-10-09T01:11:12.093Z,1007.62
2022-10-09T01:11:34.936Z,1007.82
2022-10-09T01:12:00.854Z,1007.82
2022-10-09T01:12:32.143Z,1007.82
2022-10-09T01:13:04.557Z,1007.52
2022-10-09T01:13:35.589Z,1007.62
2022-10-09T01:13:52.399Z,1007.62
2022-10-09T01:14:24.082Z,1007.62
2022-10-09T01:14:42.183Z,1007.52
2022-10-09T01:15:12.182Z,1007.52
2022-10-09T01:15:35.045Z,1007.62
2022-10-09T01:16:00.768Z,1007.62
2022-10-09T01:16:32.179Z,1007.62
2022-10-09T01:17:04.147Z,1007.62
2022-10-09T01:17:34.832Z,1007.52
2022-10-09T01:17:52.061Z,1007.52
2022-10-09T01:18:24.204Z,1007.52
2022-10-09T01:18:41.418Z,1007.72
2022-10-09T01:19:12.746Z,1007.72
2022-10-09T01:19:34.998Z,1007.42
2022-10-09T01:20:00.623Z,1007.42
2022-10-09T01:20:32.141Z,1007.42
2022-10-09T01:21:04.150Z,1007.42
2022-10-09T01:21:34.983Z,1007.42
2022-10-09T01:21:52.223Z,1007.42
2022-10-09T01:22:24.266Z,1007.42
2022-10-09T01:22:41.368Z,1007.62
2022-10-09T01:23:12.109Z,1007.62
2022-10-09T01:23:35.217Z,1007.72
2022-10-09T01:24:00.682Z,1007.72
2022-10-09T01:24:32.122Z,1007.72
2022-10-09T01:25:04.157Z,1007.72
2022-10-09T01:25:35.403Z,1007.62
2022-10-09T01:25:52.534Z,1007.62
2022-10-09T01:26:24.114Z,1007.62
2022-10-09T01:26:41.339Z,1007.42
2022-10-09T01:27:12.606Z,1007.42
2022-10-09T01:27:35.215Z,1007.42
2022-10-09T01:28:00.592Z,1007.42
2022-10-09T01:28:32.267Z,1007.42
2022-10-09T01:29:04.279Z,1007.42
2022-10-09T01:29:34.924Z,1007.42
2022-10-09T01:29:52.159Z,1007.42
2022-10-09T01:30:24.127Z,1007.42
2022-10-09T01:30:41.378Z,1007.62
2022-10-09T01:31:12.216Z,1007.62
2022-10-09T01:31:34.902Z,1007.62
2022-10-09T01:32:00.870Z,1007.62
2022-10-09T01:32:32.451Z,1007.62
2022-10-09T01:33:04.228Z,1007.31
2022-10-09T01:33:34.941Z,1007.42
2022-10-09T01:33:52.258Z,1007.42
2022-10-09T01:34:33.800Z,1007.42
2022-10-09T01:34:56.149Z,1007.42
2022-10-09T01:35:28.235Z,1007.42
2022-10-09T01:36:01.978Z,1007.62
2022-10-09T01:36:32.064Z,1007.62
2022-10-09T01:37:04.136Z,1007.52
2022-10-09T01:37:34.947Z,1007.42
2022-10-09T01:37:52.141Z,1007.42
2022-10-09T01:38:24.177Z,1007.42
2022-10-09T01:38:41.370Z,1007.52
2022-10-09T01:39:12.183Z,1007.52
2022-10-09T01:39:35.580Z,1007.52
2022-10-09T01:40:00.472Z,1007.52
2022-10-09T01:40:32.096Z,1007.52
2022-10-09T01:41:04.091Z,1007.31
2022-10-09T01:41:34.921Z,1007.42
2022-10-09T01:41:52.224Z,1007.42
2022-10-09T01:42:24.147Z,1007.42
2022-10-09T01:42:41.363Z,1007.62
2022-10-09T01:43:12.427Z,1007.62
2022-10-09T01:43:34.975Z,1007.42
2022-10-09T01:44:00.495Z,1007.42
2022-10-09T01:44:32.407Z,1007.42
2022-10-09T01:45:04.163Z,1007.42
2022-10-09T01:45:34.955Z,1007.52
2022-10-09T01:45:52.171Z,1007.52
2022-10-09T01:46:24.561Z,1007.52
2022-10-09T01:46:41.553Z,1007.62
2022-10-09T01:47:12.060Z,1007.62
2022-10-09T01:47:34.940Z,1007.31
2022-10-09T01:48:00.409Z,1007.31
2022-10-09T01:48:32.152Z,1007.31
2022-10-09T01:49:04.143Z,1007.21
2022-10-09T01:49:34.946Z,1007.31
2022-10-09T01:49:52.997Z,1007.31
2022-10-09T01:50:24.062Z,1007.31
2022-10-09T01:50:41.240Z,1007.42
2022-10-09T01:51:12.065Z,1007.42
2022-10-09T01:51:35.053Z,1007.42
2022-10-09T01:52:00.444Z,1007.42
2022-10-09T01:52:32.123Z,1007.42
2022-10-09T01:53:04.124Z,1007.31
2022-10-09T01:53:34.904Z,1007.31
2022-10-09T01:53:52.145Z,1007.31
2022-10-09T01:54:24.073Z,1007.31
2022-10-09T01:54:41.449Z,1007.31
2022-10-09T01:55:12.032Z,1007.31
2022-10-09T01:55:34.898Z,1007.42
2022-10-09T01:56:00.402Z,1007.42
2022-10-09T01:56:32.134Z,1007.42
2022-10-09T01:57:04.110Z,1007.42
2022-10-09T01:57:35.011Z,1007.42
2022-10-09T01:57:52.125Z,1007.42
2022-10-09T01:58:24.080Z,1007.42
2022-10-09T01:58:43.438Z,1007.31
2022-10-09T01:59:15.699Z,1007.31
2022-10-09T01:59:34.954Z,1007.42
2022-10-09T02:00:01.414Z,1007.42
2022-10-09T02:00:32.616Z,1007.42
2022-10-09T02:01:04.081Z,1007.31
2022-10-09T02:01:35.005Z,1007.42
2022-10-09T02:01:52.256Z,1007.42
2022-10-09T02:02:24.390Z,1007.42
2022-10-09T02:02:41.424Z,1007.42
2022-10-09T02:03:12.087Z,1007.42
2022-10-09T02:03:34.938Z,1007.31
2022-10-09T02:04:00.478Z,1007.31
2022-10-09T02:04:32.148Z,1007.31
2022-10-09T02:05:04.673Z,1007.21
2022-10-09T02:05:35.139Z,1007.21
2022-10-09T02:05:52.179Z,1007.21
2022-10-09T02:06:24.036Z,1007.21
2022-10-09T02:06:41.314Z,1007.31
2022-10-09T02:07:12.106Z,1007.31
2022-10-09T02:07:34.898Z,1007.31
2022-10-09T02:08:00.383Z,1007.31
2022-10-09T02:08:32.097Z,1007.31
2022-10-09T02:09:04.295Z,1007.42
2022-10-09T02:09:34.969Z,1007.21
2022-10-09T02:09:52.119Z,1007.21
2022-10-09T02:10:24.139Z,1007.21
2022-10-09T02:10:41.671Z,1007.31
2022-10-09T02:11:12.150Z,1007.31
2022-10-09T02:11:35.048Z,1007.31
2022-10-09T02:12:00.512Z,1007.31
2022-10-09T02:12:32.217Z,1007.31
2022-10-09T02:13:04.388Z,1007.21
2022-10-09T02:13:35.316Z,1006.94
2022-10-09T02:14:07.482Z,1006.94
2022-10-09T02:14:24.036Z,1006.94
2022-10-09T02:14:41.241Z,1007.31
2022-10-09T02:15:12.912Z,1007.31
2022-10-09T02:15:35.119Z,1007.21
2022-10-09T02:16:00.608Z,1007.21
2022-10-09T02:16:36.820Z,1007.21
2022-10-09T02:17:04.053Z,1007.21
2022-10-09T02:17:34.930Z,1007.11
2022-10-09T02:17:52.274Z,1007.11
2022-10-09T02:18:24.022Z,1007.11
2022-10-09T02:18:41.467Z,1007.21
2022-10-09T02:19:12.063Z,1007.21
2022-10-09T02:19:35.209Z,1007.21
2022-10-09T02:20:00.360Z,1007.21
2022-10-09T02:20:32.338Z,1007.21
2022-10-09T02:21:04.029Z,1007.01
2022-10-09T02:21:36.912Z,1007.21
2022-10-09T02:22:08.093Z,1007.21
2022-10-09T02:22:35.259Z,1007.21
2022-10-09T02:22:56.144Z,1007.21
2022-10-09T02:23:28.318Z,1007.21
2022-10-09T02:24:00.565Z,1007.21
2022-10-09T02:24:32.173Z,1007.21
2022-10-09T02:25:04.231Z,1007.11
2022-10-09T02:25:35.535Z,1007.11
2022-10-09T02:25:52.056Z,1007.11
2022-10-09T02:26:24.040Z,1007.11
2022-10-09T02:26:41.458Z,1007.11
2022-10-09T02:27:12.615Z,1007.11
2022-10-09T02:27:35.012Z,1007.11
2022-10-09T02:28:00.353Z,1007.11
2022-10-09T02:28:32.227Z,1007.11
2022-10-09T02:29:04.145Z,1007.31
2022-10-09T02:29:34.879Z,1006.94
2022-10-09T02:30:08.247Z,1006.94
2022-10-09T02:30:34.902Z,1007.21
2022-10-09T02:30:56.162Z,1007.21
2022-10-09T02:31:28.238Z,1007.21
2022-10-09T02:32:00.359Z,1007.11
2022-10-09T02:32:32.449Z,1007.11
2022-10-09T02:33:04.982Z,1007.11
2022-10-09T02:33:38.645Z,1007.01
2022-10-09T02:33:52.408Z,1007.01
2022-10-09T02:34:24.250Z,1007.01
2022-10-09T02:34:41.162Z,1007.21
2022-10-09T02:35:17.101Z,1007.21
2022-10-09T02:35:35.351Z,1006.94
2022-10-09T02:36:00.836Z,1006.94
2022-10-09T02:36:32.316Z,1006.94
2022-10-09T02:37:04.066Z,1007.21
2022-10-09T02:37:34.997Z,1007.01
2022-10-09T02:37:52.321Z,1007.01
2022-10-09T02:38:24.241Z,1007.01
2022-10-09T02:38:54.900Z,1007.01
2022-10-09T02:39:15.222Z,1007.01
2022-10-09T02:39:35.380Z,1006.94
2022-10-09T02:40:09.721Z,1006.94
2022-10-09T02:40:39.473Z,1006.94
2022-10-09T02:41:04.511Z,1007.01
2022-10-09T02:41:46.932Z,1006.84
2022-10-09T02:42:18.639Z,1006.84
2022-10-09T02:42:35.111Z,1007.01
2022-10-09T02:42:56.187Z,1007.01
2022-10-09T02:43:42.117Z,1007.01
2022-10-09T02:44:07.653Z,1007.21
2022-10-09T02:44:36.155Z,1007.21
2022-10-09T02:45:08.190Z,1007.01
2022-10-09T02:45:44.627Z,1007.01
2022-10-09T02:46:18.394Z,1007.01
2022-10-09T02:46:35.338Z,1007.11
2022-10-09T02:46:56.091Z,1007.11
2022-10-09T02:47:28.072Z,1007.11
2022-10-09T02:48:00.570Z,1007.11
2022-10-09T02:48:32.130Z,1007.11
2022-10-09T02:49:04.199Z,1007.11
2022-10-09T02:49:35.593Z,1006.94
2022-10-09T02:49:52.311Z,1006.94
2022-10-09T02:50:24.175Z,1006.94
2022-10-09T02:50:41.989Z,1007.01
2022-10-09T02:51:12.107Z,1007.01
2022-10-09T02:51:35.387Z,1007.01
2022-10-09T02:52:00.329Z,1007.01
2022-10-09T02:52:32.264Z,1007.01
2022-10-09T02:53:04.364Z,1007.11
2022-10-09T02:53:34.958Z,1006.94
2022-10-09T02:53:52.162Z,1006.94
2022-10-09T02:54:24.202Z,1006.94
2022-10-09T02:54:41.605Z,1007.01
2022-10-09T02:55:12.174Z,1007.01
2022-10-09T02:55:34.924Z,1007.01
2022-10-09T02:56:00.316Z,1007.01
2022-10-09T02:56:34.579Z,1007.01
2022-10-09T02:57:04.290Z,1007.01
2022-10-09T02:57:35.030Z,1007.01
2022-10-09T02:58:08.121Z,1007.01
2022-10-09T02:58:35.716Z,1006.94
2022-10-09T02:58:56.096Z,1006.94
2022-10-09T02:59:31.680Z,1006.94
2022-10-09T03:00:00.336Z,1007.01
2022-10-09T03:00:32.180Z,1007.01
2022-10-09T03:01:04.711Z,1006.94
2022-10-09T03:01:35.122Z,1006.84
2022-10-09T03:01:52.494Z,1006.84
2022-10-09T03:02:24.218Z,1006.84
2022-10-09T03:02:41.867Z,1006.84
2022-10-09T03:03:12.334Z,1006.84
2022-10-09T03:03:34.922Z,1007.11
2022-10-09T03:04:00.228Z,1007.11
2022-10-09T03:04:32.204Z,1007.11
2022-10-09T03:05:04.228Z,1007.21
2022-10-09T03:05:34.950Z,1006.94
2022-10-09T03:05:52.146Z,1006.94
2022-10-09T03:06:23.994Z,1006.94
2022-10-09T03:06:41.522Z,1006.94
2022-10-09T03:07:12.093Z,1006.94
2022-10-09T03:07:34.844Z,1007.11
2022-10-09T03:07:59.981Z,1007.11
2022-10-09T03:08:32.290Z,1007.11
2022-10-09T03:09:04.934Z,1007.01
2022-10-09T03:09:34.935Z,1007.11
2022-10-09T03:10:11.566Z,1007.11
2022-10-09T03:10:37.672Z,1007.11
2022-10-09T03:10:56.056Z,1007.11
2022-10-09T03:11:28.189Z,1007.11
2022-10-09T03:12:00.513Z,1007.01
2022-10-09T03:12:32.183Z,1007.01
2022-10-09T03:13:09.405Z,1007.21
2022-10-09T03:13:35.087Z,1006.94
2022-10-09T03:14:08.781Z,1006.94
2022-10-09T03:14:35.165Z,1006.84
2022-10-09T03:14:56.050Z,1006.84
2022-10-09T03:15:28.234Z,1006.84
2022-10-09T03:16:00.400Z,1007.01
2022-10-09T03:16:32.174Z,1007.01
2022-10-09T03:17:04.082Z,1007.21
2022-10-09T03:17:34.945Z,1007.01
2022-10-09T03:17:52.149Z,1007.01
2022-10-09T03:18:24.100Z,1007.01
2022-10-09T03:18:41.236Z,1006.84
2022-10-09T03:19:12.994Z,1006.84
2022-10-09T03:19:34.938Z,1006.94
2022-10-09T03:20:00.372Z,1006.94
2022-10-09T03:20:32.264Z,1006.94
2022-10-09T03:21:04.025Z,1006.84
2022-10-09T03:21:35.001Z,1006.94
2022-10-09T03:21:52.108Z,1006.94
2022-10-09T03:22:24.084Z,1006.94
2022-10-09T03:22:44.203Z,1006.94
2022-10-09T03:23:12.045Z,1006.94
2022-10-09T03:23:34.958Z,1006.74
2022-10-09T03:24:00.361Z,1006.74
2022-10-09T03:24:32.883Z,1006.74
2022-10-09T03:25:04.070Z,1006.84
2022-10-09T03:25:34.958Z,1007.11
2022-10-09T03:25:52.198Z,1007.11
2022-10-09T03:26:24.121Z,1007.11
2022-10-09T03:26:41.612Z,1007.01
2022-10-09T03:27:12.557Z,1007.01
2022-10-09T03:27:34.914Z,1006.94
2022-10-09T03:28:00.369Z,1006.94
2022-10-09T03:28:32.166Z,1006.94
2022-10-09T03:29:04.124Z,1006.94
2022-10-09T03:29:34.933Z,1006.84
2022-10-09T03:29:52.102Z,1006.84
2022-10-09T03:30:24.170Z,1006.84
2022-10-09T03:30:41.335Z,1007.11
2022-10-09T03:31:27.352Z,1007.11
2022-10-09T03:31:52.390Z,1006.94
2022-10-09T03:32:16.169Z,1006.94
2022-10-09T03:32:34.914Z,1007.01
2022-10-09T03:33:04.114Z,1007.01
2022-10-09T03:33:35.044Z,1007.11
2022-10-09T03:34:08.168Z,1007.11
2022-10-09T03:34:34.968Z,1006.94
2022-10-09T03:34:56.187Z,1006.94
2022-10-09T03:35:28.256Z,1006.94
2022-10-09T03:36:00.503Z,1007.01
2022-10-09T03:36:32.370Z,1007.01
2022-10-09T03:37:04.106Z,1007.11
2022-10-09T03:37:35.044Z,1007.01
2022-10-09T03:38:12.973Z,1007.01
2022-10-09T03:38:34.938Z,1007.11
2022-10-09T03:38:56.081Z,1007.11
2022-10-09T03:39:28.846Z,1007.11
2022-10-09T03:40:00.255Z,1006.84
2022-10-09T03:40:32.141Z,1006.84
2022-10-09T03:41:04.190Z,1007.01
2022-10-09T03:41:35.271Z,1006.94
2022-10-09T03:41:52.116Z,1006.94
2022-10-09T03:42:24.259Z,1006.94
2022-10-09T03:42:41.628Z,1007.01
2022-10-09T03:43:12.129Z,1007.01
2022-10-09T03:43:34.962Z,1007.01
2022-10-09T03:44:00.422Z,1007.01
2022-10-09T03:44:32.736Z,1007.01
2022-10-09T03:45:04.345Z,1007.01
2022-10-09T03:45:35.545Z,1007.01
2022-10-09T03:45:52.323Z,1007.01
2022-10-09T03:46:24.151Z,1007.01
2022-10-09T03:46:41.637Z,1007.11
2022-10-09T03:47:12.073Z,1007.11
2022-10-09T03:47:35.041Z,1007.11
2022-10-09T03:48:00.235Z,1007.11
2022-10-09T03:48:32.173Z,1007.11
2022-10-09T03:49:04.031Z,1007.01
2022-10-09T03:49:35.520Z,1007.01
2022-10-09T03:49:52.136Z,1007.01
2022-10-09T03:50:24.116Z,1007.01
2022-10-09T03:50:42.120Z,1006.94
2022-10-09T03:51:12.103Z,1006.94
2022-10-09T03:51:35.390Z,1007.01
2022-10-09T03:52:00.294Z,1007.01
2022-10-09T03:52:32.311Z,1007.01
2022-10-09T03:53:04.288Z,1007.01
2022-10-09T03:53:34.936Z,1006.74
2022-10-09T03:54:08.074Z,1006.74
2022-10-09T03:54:35.529Z,1006.84
2022-10-09T03:54:56.010Z,1006.84
2022-10-09T03:55:28.051Z,1006.84
2022-10-09T03:56:00.187Z,1007.21
2022-10-09T03:56:32.104Z,1007.21
2022-10-09T03:57:04.037Z,1006.84
2022-10-09T03:57:35.016Z,1007.01
2022-10-09T03:57:52.125Z,1007.01
2022-10-09T03:58:24.067Z,1007.01
2022-10-09T03:58:41.540Z,1007.01
2022-10-09T03:59:11.998Z,1007.01
2022-10-09T03:59:34.973Z,1007.11
2022-10-09T04:00:01.320Z,1007.11
2022-10-09T04:00:32.242Z,1007.11
2022-10-09T04:01:04.097Z,1007.01
2022-10-09T04:01:34.981Z,1006.94
2022-10-09T04:01:52.114Z,1006.94
2022-10-09T04:02:24.157Z,1006.94
2022-10-09T04:02:41.665Z,1007.01
2022-10-09T04:03:12.133Z,1007.01
2022-10-09T04:03:34.946Z,1006.94
2022-10-09T04:04:00.290Z,1006.94
2022-10-09T04:04:32.157Z,1006.94
2022-10-09T04:05:04.057Z,1007.21
2022-10-09T04:05:34.956Z,1007.21
2022-10-09T04:05:52.102Z,1007.21
2022-10-09T04:06:24.175Z,1007.21
2022-10-09T04:06:43.249Z,1007.11
2022-10-09T04:07:12.072Z,1007.11
2022-10-09T04:07:35.004Z,1007.21
2022-10-09T04:08:00.159Z,1007.21
2022-10-09T04:08:32.288Z,1007.21
2022-10-09T04:09:04.693Z,1007.11
2022-10-09T04:09:34.933Z,1007.11
2022-10-09T04:09:52.115Z,1007.11
2022-10-09T04:10:24.044Z,1007.11
2022-10-09T04:10:41.489Z,1007.21
2022-10-09T04:11:12.076Z,1007.21
2022-10-09T04:11:35.258Z,1007.31
2022-10-09T04:12:00.410Z,1007.31
2022-10-09T04:12:32.089Z,1007.31
2022-10-09T04:13:09.347Z,1007.01
2022-10-09T04:13:35.031Z,1007.11
2022-10-09T04:14:08.889Z,1007.11
2022-10-09T04:14:34.952Z,1007.01
2022-10-09T04:14:56.062Z,1007.01
2022-10-09T04:15:28.043Z,1007.01
2022-10-09T04:16:00.461Z,1007.21
2022-10-09T04:16:32.389Z,1007.21
2022-10-09T04:17:04.078Z,1007.11
2022-10-09T04:17:34.935Z,1007.21
2022-10-09T04:17:52.107Z,1007.21
2022-10-09T04:18:24.044Z,1007.21
2022-10-09T04:18:41.739Z,1006.94
2022-10-09T04:19:13.125Z,1006.94
2022-10-09T04:19:34.970Z,1007.01
2022-10-09T04:20:00.205Z,1007.01
2022-10-09T04:20:32.213Z,1007.01
2022-10-09T04:21:04.098Z,1007.21
2022-10-09T04:21:34.960Z,1007.21
2022-10-09T04:21:52.121Z,1007.21
2022-10-09T04:22:24.068Z,1007.21
2022-10-09T04:22:41.597Z,1007.11
2022-10-09T04:23:12.101Z,1007.11
2022-10-09T04:23:35.501Z,1006.94
2022-10-09T04:24:00.210Z,1006.94
2022-10-09T04:24:32.490Z,1006.94
2022-10-09T04:25:04.029Z,1007.11
2022-10-09T04:25:35.021Z,1007.01
2022-10-09T04:26:08.073Z,1007.01
2022-10-09T04:26:35.392Z,1007.01
2022-10-09T04:26:56.036Z,1007.01
2022-10-09T04:27:28.115Z,1007.01
2022-10-09T04:28:00.589Z,1006.94
2022-10-09T04:28:32.198Z,1006.94
2022-10-09T04:29:04.010Z,1006.84
2022-10-09T04:29:35.596Z,1006.94
2022-10-09T04:29:52.157Z,1006.94
2022-10-09T04:30:24.180Z,1006.94
2022-10-09T04:30:41.548Z,1007.11
2022-10-09T04:31:12.121Z,1007.11
2022-10-09T04:31:35.767Z,1007.01
2022-10-09T04:32:00.307Z,1007.01
2022-10-09T04:32:32.257Z,1007.01
2022-10-09T04:33:05.513Z,1007.11
2022-10-09T04:33:35.042Z,1007.01
2022-10-09T04:34:08.145Z,1007.01
2022-10-09T04:34:35.080Z,1007.11
2022-10-09T04:34:56.185Z,1007.11
2022-10-09T04:35:28.164Z,1007.11
2022-10-09T04:36:00.099Z,1006.94
2022-10-09T04:36:32.201Z,1006.94
2022-10-09T04:37:04.922Z,1007.01
2022-10-09T04:37:34.951Z,1007.21
2022-10-09T04:37:52.077Z,1007.21
2022-10-09T04:38:24.064Z,1007.21
2022-10-09T04:38:41.640Z,1007.01
2022-10-09T04:39:12.021Z,1007.01
2022-10-09T04:39:34.976Z,1007.11
2022-10-09T04:40:00.211Z,1007.11
2022-10-09T04:40:32.199Z,1007.11
2022-10-09T04:41:04.081Z,1007.11
2022-10-09T04:41:38.084Z,1006.94
2022-10-09T04:41:52.081Z,1006.94
2022-10-09T04:42:24.040Z,1006.94
2022-10-09T04:42:41.584Z,1007.01
2022-10-09T04:43:12.065Z,1007.01
2022-10-09T04:43:34.928Z,1006.94
2022-10-09T04:44:00.143Z,1006.94
2022-10-09T04:44:32.713Z,1006.94
2022-10-09T04:45:04.148Z,1007.01
2022-10-09T04:45:34.937Z,1006.94
2022-10-09T04:45:52.615Z,1006.94
2022-10-09T04:46:24.075Z,1006.94
2022-10-09T04:46:41.455Z,1006.84
2022-10-09T04:47:12.067Z,1006.84
2022-10-09T04:47:35.111Z,1007.01
2022-10-09T04:48:00.163Z,1007.01
2022-10-09T04:48:32.096Z,1007.01
2022-10-09T04:49:04.095Z,1006.94
2022-10-09T04:49:35.836Z,1006.94
2022-10-09T04:50:08.194Z,1006.94
2022-10-09T04:50:34.951Z,1007.11
2022-10-09T04:50:56.023Z,1007.11
2022-10-09T04:51:28.305Z,1007.11
2022-10-09T04:52:00.242Z,1006.94
2022-10-09T04:52:32.096Z,1006.94
2022-10-09T04:53:04.335Z,1006.84
2022-10-09T04:53:35.076Z,1007.11
2022-10-09T04:54:08.210Z,1007.11
2022-10-09T04:54:37.557Z,1006.94
2022-10-09T04:54:56.020Z,1006.94
2022-10-09T04:55:28.153Z,1006.94
2022-10-09T04:56:00.273Z,1006.84
2022-10-09T04:56:32.397Z,1006.84
2022-10-09T04:57:04.053Z,1007.11
2022-10-09T04:57:35.004Z,1007.01
2022-10-09T04:58:08.097Z,1007.01
2022-10-09T04:58:35.981Z,1006.94
2022-10-09T04:58:56.139Z,1006.94
2022-10-09T04:59:28.198Z,1006.94
2022-10-09T05:00:01.699Z,1006.84
2022-10-09T05:00:32.312Z,1006.84
2022-10-09T05:01:04.138Z,1007.01
2022-10-09T05:01:38.357Z,1006.94
2022-10-09T05:02:08.095Z,1006.94
2022-10-09T05:02:35.876Z,1006.94
2022-10-09T05:02:56.069Z,1006.94
2022-10-09T05:03:28.157Z,1006.94
2022-10-09T05:04:00.299Z,1006.94
2022-10-09T05:04:32.313Z,1006.94
2022-10-09T05:05:03.916Z,1006.84
2022-10-09T05:05:35.013Z,1006.94
2022-10-09T05:05:52.110Z,1006.94
2022-10-09T05:06:24.094Z,1006.94
2022-10-09T05:06:41.560Z,1006.94
2022-10-09T05:07:12.131Z,1006.94
2022-10-09T05:07:35.353Z,1006.84
2022-10-09T05:08:00.205Z,1006.84
2022-10-09T05:08:32.300Z,1006.84
2022-10-09T05:09:07.891Z,1006.94
2022-10-09T05:09:34.986Z,1006.94
2022-10-09T05:09:52.086Z,1006.94
2022-10-09T05:10:24.063Z,1006.94
2022-10-09T05:10:43.053Z,1006.94
2022-10-09T05:11:12.292Z,1006.94
2022-10-09T05:11:38.165Z,1006.84
2022-10-09T05:12:00.397Z,1006.84
2022-10-09T05:12:32.519Z,1006.84
2022-10-09T05:13:09.443Z,1006.84
2022-10-09T05:13:35.064Z,1006.84
2022-10-09T05:14:08.889Z,1006.84
2022-10-09T05:14:35.003Z,1007.01
2022-10-09T05:14:56.057Z,1007.01
2022-10-09T05:15:28.225Z,1007.01
2022-10-09T05:16:00.291Z,1006.84
2022-10-09T05:16:37.577Z,1006.84
2022-10-09T05:17:13.515Z,1006.74
2022-10-09T05:17:35.112Z,1006.64
2022-10-09T05:17:52.255Z,1006.64
2022-10-09T05:18:24.055Z,1006.64
2022-10-09T05:18:41.397Z,1006.84
2022-10-09T05:19:12.714Z,1006.84
2022-10-09T05:19:34.935Z,1006.94
2022-10-09T05:20:00.241Z,1006.94
2022-10-09T05:20:32.138Z,1006.94
2022-10-09T05:21:04.207Z,1006.74
2022-10-09T05:21:35.013Z,1006.94
2022-10-09T05:21:52.171Z,1006.94
2022-10-09T05:22:24.021Z,1006.94
2022-10-09T05:22:41.487Z,1006.94
2022-10-09T05:23:12.068Z,1006.94
2022-10-09T05:23:35.217Z,1006.94
2022-10-09T05:24:00.141Z,1006.94
2022-10-09T05:24:32.188Z,1006.94
2022-10-09T05:25:04.043Z,1006.74
2022-10-09T05:25:35.378Z,1006.94
2022-10-09T05:25:52.082Z,1006.94
2022-10-09T05:26:24.240Z,1006.94
2022-10-09T05:26:42.152Z,1007.01
2022-10-09T05:27:12.542Z,1007.01
2022-10-09T05:27:34.968Z,1006.94
2022-10-09T05:28:02.664Z,1006.94
2022-10-09T05:28:32.493Z,1006.94
2022-10-09T05:29:04.105Z,1006.94
2022-10-09T05:29:35.069Z,1006.84
2022-10-09T05:29:52.152Z,1006.84
2022-10-09T05:30:24.184Z,1006.84
2022-10-09T05:30:41.446Z,1006.84
2022-10-09T05:31:12.185Z,1006.84