createdAt,value
2017-07-26T12:36:24.810Z,52.60
2017-07-26T12:38:54.426Z,54.80
2017-07-26T12:41:23.934Z,55.00
2017-07-26T12:43:53.250Z,55.30
2017-07-26T12:46:22.825Z,55.40
2017-07-26T12:48:54.238Z,55.20
2017-07-26T12:51:23.582Z,55.10
2017-07-26T12:53:53.918Z,55.60
2017-07-26T12:59:12.470Z,56.80
2017-07-26T13:01:42.714Z,55.30
2017-07-26T13:04:12.015Z,55.20
2017-07-26T13:06:42.274Z,55.30
2017-07-26T13:09:12.778Z,55.30
2017-07-26T13:11:42.128Z,55.50
2017-07-26T13:14:11.427Z,55.60
2017-07-26T13:16:41.112Z,55.70
2017-07-26T13:19:10.394Z,55.80
2017-07-26T13:21:39.606Z,55.90
2017-07-26T13:24:09.006Z,55.90
2017-07-26T13:26:38.619Z,56.00
2017-07-26T13:29:07.837Z,56.10
2017-07-26T13:31:37.490Z,56.10
2017-07-26T13:34:07.177Z,56.10
2017-07-26T13:36:37.290Z,56.20
2017-07-26T13:39:07.141Z,56.20
2017-07-26T13:41:36.518Z,56.20
2017-07-26T13:44:07.452Z,56.20
2017-07-26T13:46:36.866Z,56.20
2017-07-26T13:49:07.105Z,56.30
2017-07-26T13:51:36.510Z,56.30
2017-07-26T13:54:06.047Z,56.30
2017-07-26T13:56:35.290Z,56.40
2017-07-26T13:59:06.089Z,56.40
2017-07-26T14:01:36.362Z,56.20
2017-07-26T14:06:27.378Z,54.90
2017-07-26T14:08:56.617Z,55.10
2017-07-26T14:11:26.413Z,55.00
2017-07-26T14:13:55.958Z,55.00
2017-07-26T14:16:25.802Z,55.00
2017-07-26T14:18:55.456Z,55.00
2017-07-26T14:21:24.674Z,55.10
2017-07-26T14:23:53.921Z,55.10
2017-07-26T14:26:24.553Z,55.20
2017-07-26T14:28:53.950Z,55.10
2017-07-26T14:31:23.802Z,55.20
2017-07-26T14:33:53.241Z,55.20
2017-07-26T14:36:22.734Z,55.00
2017-07-26T14:38:52.625Z,55.00
2017-07-26T14:41:22.155Z,54.90
2017-07-26T14:43:52.410Z,54.90
2017-07-26T14:46:21.670Z,54.80
2017-07-26T14:48:50.990Z,54.80
2017-07-26T14:52:57.354Z,54.30
2017-07-26T14:55:26.571Z,54.90
2017-07-26T14:57:55.820Z,54.90
2017-07-26T15:00:25.279Z,55.00
2017-07-26T15:02:55.614Z,55.00
2017-07-26T15:07:38.450Z,54.60
2017-07-26T15:10:07.700Z,55.00
2017-07-26T15:12:36.922Z,55.10
2017-07-26T15:15:06.179Z,55.10
2017-07-26T15:17:36.034Z,55.80
2017-07-26T15:20:07.546Z,55.20
