createdAt,value
2019-05-06T00:02:29.056Z,2.92
2019-05-06T00:05:06.304Z,3.30
2019-05-06T00:07:44.407Z,5.00
2019-05-06T00:10:34.261Z,3.22
2019-05-06T00:13:09.099Z,3.13
2019-05-06T00:15:44.982Z,3.55
2019-05-06T00:18:19.592Z,3.80
2019-05-06T00:20:57.187Z,3.70
2019-05-06T00:23:32.312Z,3.50
2019-05-06T00:26:14.261Z,3.47
2019-05-06T00:28:50.658Z,3.60
2019-05-06T00:31:25.447Z,4.10
2019-05-06T00:34:00.136Z,3.55
2019-05-06T00:36:34.904Z,4.80
2019-05-06T00:39:11.299Z,3.60
2019-05-06T00:41:47.651Z,3.65
2019-05-06T00:44:23.898Z,3.15
2019-05-06T00:46:58.806Z,3.17
2019-05-06T00:49:34.433Z,3.33
2019-05-06T00:52:09.360Z,3.45
2019-05-06T00:54:44.105Z,3.40
2019-05-06T00:57:18.882Z,3.87
2019-05-06T00:59:53.917Z,3.25
2019-05-06T01:02:28.787Z,3.70
2019-05-06T01:05:04.478Z,3.65
2019-05-06T01:07:39.363Z,4.15
2019-05-06T01:10:15.402Z,3.77
2019-05-06T01:12:51.827Z,3.60
2019-05-06T01:15:28.222Z,3.75
2019-05-06T01:18:04.244Z,4.00
2019-05-06T01:20:39.181Z,4.53
2019-05-06T01:23:14.427Z,4.22
2019-05-06T01:25:49.203Z,4.03
2019-05-06T01:28:24.491Z,4.58
2019-05-06T01:30:59.345Z,4.20
2019-05-06T01:33:35.051Z,4.50
2019-05-06T01:36:09.734Z,4.67
2019-05-06T01:38:49.323Z,4.53
2019-05-06T01:41:40.707Z,4.83
2019-05-06T01:44:15.482Z,4.60
2019-05-06T01:46:50.230Z,4.58
2019-05-06T01:49:25.013Z,4.87
2019-05-06T01:51:59.685Z,5.50
2019-05-06T01:54:34.577Z,4.75
2019-05-06T01:57:09.376Z,4.62
2019-05-06T01:59:44.389Z,4.80
2019-05-06T02:02:19.195Z,4.22
2019-05-06T02:04:54.261Z,4.42
2019-05-06T02:07:29.092Z,4.12
2019-05-06T02:10:07.395Z,4.65
2019-05-06T02:12:44.239Z,4.40
2019-05-06T02:15:18.557Z,4.55
2019-05-06T02:17:55.141Z,4.72
2019-05-06T02:20:29.647Z,4.67
2019-05-06T02:23:05.892Z,4.45
2019-05-06T02:25:44.568Z,4.70
2019-05-06T02:28:18.816Z,4.60
2019-05-06T02:31:14.624Z,4.90
2019-05-06T02:33:55.464Z,5.00
2019-05-06T02:36:39.606Z,4.60
2019-05-06T02:39:14.339Z,4.67
2019-05-06T02:41:49.092Z,4.90
2019-05-06T02:44:24.147Z,5.12
2019-05-06T02:47:02.868Z,4.58
2019-05-06T02:49:38.680Z,4.60
2019-05-06T02:52:14.171Z,4.70
2019-05-06T02:54:49.148Z,4.75
2019-05-06T02:57:24.720Z,4.90
2019-05-06T02:59:59.397Z,4.92
2019-05-06T03:02:42.995Z,4.40
2019-05-06T03:05:13.087Z,5.03
2019-05-06T03:07:47.035Z,4.97
2019-05-06T03:10:24.646Z,5.10
2019-05-06T03:12:58.130Z,4.92
2019-05-06T03:15:34.270Z,5.40
2019-05-06T03:18:09.345Z,5.72
2019-05-06T03:20:56.262Z,6.20
2019-05-06T03:23:34.933Z,5.45
2019-05-06T03:26:08.949Z,5.65
2019-05-06T03:28:44.234Z,4.78
2019-05-06T03:31:19.109Z,5.33
2019-05-06T03:34:16.404Z,5.78
2019-05-06T03:36:34.885Z,5.47
2019-05-06T03:39:07.954Z,6.10
2019-05-06T03:41:43.676Z,6.35
2019-05-06T03:44:18.689Z,6.10
2019-05-06T03:47:13.885Z,6.40
2019-05-06T03:49:50.164Z,5.33
2019-05-06T03:52:28.554Z,5.00
2019-05-06T03:55:04.060Z,5.50
2019-05-06T03:57:38.958Z,5.42
2019-05-06T04:00:15.933Z,6.03
2019-05-06T04:02:53.615Z,5.72
2019-05-06T04:05:27.424Z,4.95
2019-05-06T04:08:03.871Z,5.05
2019-05-06T04:10:38.982Z,5.28
2019-05-06T04:13:13.712Z,5.35
2019-05-06T04:15:50.113Z,5.47
2019-05-06T04:18:29.535Z,5.35
2019-05-06T04:21:09.001Z,5.40
2019-05-06T04:23:44.887Z,5.45
2019-05-06T04:26:32.933Z,5.50
2019-05-06T04:29:07.599Z,5.30
2019-05-06T04:31:43.560Z,5.60
2019-05-06T04:34:19.814Z,5.10
2019-05-06T04:36:54.942Z,5.60
2019-05-06T04:39:32.792Z,5.05
2019-05-06T04:42:09.321Z,5.53
2019-05-06T04:44:43.861Z,4.97
2019-05-06T04:47:18.849Z,5.55
2019-05-06T04:49:53.516Z,5.97
2019-05-06T04:52:28.339Z,6.12
2019-05-06T04:55:04.323Z,4.90
2019-05-06T04:57:39.611Z,5.20
2019-05-06T05:00:15.035Z,5.37
2019-05-06T05:02:50.325Z,5.60
2019-05-06T05:05:25.071Z,5.53
2019-05-06T05:08:02.303Z,5.05
2019-05-06T05:10:54.042Z,5.78
2019-05-06T05:13:32.761Z,5.30
2019-05-06T05:16:08.405Z,5.00
2019-05-06T05:18:54.066Z,5.97
2019-05-06T05:21:28.751Z,5.22
2019-05-06T05:24:03.732Z,4.95
2019-05-06T05:26:39.666Z,5.50
2019-05-06T05:29:14.517Z,4.90
2019-05-06T05:31:49.265Z,5.12
2019-05-06T05:34:37.203Z,5.05
2019-05-06T05:37:00.558Z,5.17
2019-05-06T05:39:35.339Z,4.87
2019-05-06T05:42:14.149Z,5.33
2019-05-06T05:44:52.749Z,5.25
2019-05-06T05:47:27.146Z,5.05
2019-05-06T05:50:06.771Z,4.92
2019-05-06T05:52:42.599Z,5.72
2019-05-06T05:55:17.394Z,5.47
2019-05-06T05:57:52.241Z,5.50
2019-05-06T06:00:28.768Z,5.45
2019-05-06T06:03:06.785Z,5.17
2019-05-06T06:05:39.880Z,6.45
2019-05-06T06:08:14.630Z,5.70
2019-05-06T06:11:04.317Z,6.30
2019-05-06T06:13:39.424Z,5.72
2019-05-06T06:16:32.840Z,8.50
2019-05-06T06:19:18.098Z,7.12
2019-05-06T06:21:54.537Z,7.62
2019-05-06T06:24:32.217Z,6.40
2019-05-06T06:27:07.072Z,5.83
2019-05-06T06:29:41.874Z,6.08
2019-05-06T06:32:19.135Z,5.35
2019-05-06T06:35:10.562Z,5.47
2019-05-06T06:37:54.671Z,5.65
2019-05-06T06:40:29.448Z,5.10
2019-05-06T06:43:05.868Z,5.17
2019-05-06T06:45:42.144Z,5.70
2019-05-06T06:48:16.999Z,5.72
2019-05-06T06:50:53.176Z,6.45
2019-05-06T06:53:28.007Z,7.37
2019-05-06T06:56:19.118Z,7.28
2019-05-06T06:59:06.082Z,6.25
2019-05-06T07:02:02.715Z,6.33
2019-05-06T07:04:45.142Z,4.92
2019-05-06T07:07:22.854Z,5.15
2019-05-06T07:09:57.673Z,5.20
2019-05-06T07:12:32.843Z,5.17
2019-05-06T07:15:08.469Z,5.62
2019-05-06T07:17:43.042Z,6.45
2019-05-06T07:20:19.333Z,5.60
2019-05-06T07:22:54.026Z,5.95
2019-05-06T07:25:28.812Z,6.58
2019-05-06T07:28:05.969Z,5.67
2019-05-06T07:30:41.961Z,6.20
2019-05-06T07:33:16.843Z,5.10
2019-05-06T07:35:53.069Z,5.85
2019-05-06T07:38:27.897Z,7.05
2019-05-06T07:41:04.975Z,8.43
2019-05-06T07:43:57.733Z,8.10
2019-05-06T07:46:34.182Z,8.05
2019-05-06T07:49:09.011Z,9.35
2019-05-06T07:51:43.724Z,6.08
2019-05-06T07:54:18.477Z,6.22
2019-05-06T07:56:53.360Z,6.55
2019-05-06T07:59:28.103Z,5.90
2019-05-06T08:02:02.906Z,5.85
2019-05-06T08:04:37.646Z,6.00
2019-05-06T08:07:12.742Z,7.03
2019-05-06T08:09:47.594Z,6.42
2019-05-06T08:12:22.540Z,6.15
2019-05-06T08:14:57.316Z,5.45
2019-05-06T08:17:33.755Z,5.50
2019-05-06T08:20:09.723Z,5.90
2019-05-06T08:22:52.974Z,5.92
2019-05-06T08:25:30.067Z,5.85
2019-05-06T08:28:04.860Z,7.03
2019-05-06T08:30:39.711Z,6.28
2019-05-06T08:33:14.700Z,6.25
2019-05-06T08:35:49.543Z,6.22
2019-05-06T08:38:24.288Z,7.10
2019-05-06T08:40:59.008Z,6.67
2019-05-06T08:43:33.737Z,6.72
2019-05-06T08:46:08.483Z,7.28
2019-05-06T08:48:43.294Z,7.10
2019-05-06T08:51:19.553Z,6.92
2019-05-06T08:53:55.882Z,7.45
2019-05-06T08:56:32.069Z,7.05
2019-05-06T08:59:06.947Z,7.30
2019-05-06T09:01:49.395Z,7.70
2019-05-06T09:04:24.192Z,7.53
2019-05-06T09:06:58.943Z,7.67
2019-05-06T09:09:33.740Z,7.28
2019-05-06T09:12:08.437Z,6.75
2019-05-06T09:14:43.243Z,7.30
2019-05-06T09:17:18.086Z,6.95
2019-05-06T09:19:53.425Z,6.75
2019-05-06T09:22:28.394Z,6.37
2019-05-06T09:25:03.241Z,6.85
2019-05-06T09:27:48.472Z,6.42
2019-05-06T09:30:36.864Z,6.05
2019-05-06T09:33:12.916Z,7.20
2019-05-06T09:35:47.794Z,11.15
2019-05-06T09:38:22.938Z,6.53
2019-05-06T09:40:57.688Z,6.40
2019-05-06T09:43:32.820Z,6.72
2019-05-06T09:46:07.543Z,6.55
2019-05-06T09:48:46.627Z,6.70
2019-05-06T09:51:22.093Z,5.87
2019-05-06T09:54:07.389Z,6.97
2019-05-06T09:56:49.810Z,7.70
2019-05-06T09:59:24.555Z,6.55
2019-05-06T10:01:59.415Z,6.47
2019-05-06T10:04:34.253Z,6.42
2019-05-06T10:07:09.033Z,6.87
2019-05-06T10:09:43.744Z,6.60
2019-05-06T10:12:18.464Z,7.42
2019-05-06T10:14:53.433Z,6.65
2019-05-06T10:17:28.194Z,5.78
2019-05-06T10:20:03.159Z,5.90
2019-05-06T10:22:38.047Z,5.95
2019-05-06T10:25:14.183Z,5.67
2019-05-06T10:27:52.401Z,5.08
2019-05-06T10:30:26.906Z,5.10
2019-05-06T10:33:03.959Z,4.92
2019-05-06T10:35:39.008Z,4.92
2019-05-06T10:38:50.345Z,4.80
2019-05-06T10:41:28.134Z,5.03
2019-05-06T10:44:14.611Z,4.67
2019-05-06T10:46:49.297Z,4.97
2019-05-06T10:49:23.933Z,4.80
2019-05-06T10:52:06.273Z,5.22
2019-05-06T10:54:42.107Z,4.92
2019-05-06T10:57:22.153Z,5.97
2019-05-06T10:59:56.997Z,6.87
2019-05-06T11:02:42.985Z,6.75
2019-05-06T11:05:18.202Z,7.25
2019-05-06T11:07:52.955Z,6.05
2019-05-06T11:10:32.323Z,5.78
2019-05-06T11:13:04.116Z,5.65
2019-05-06T11:15:38.856Z,5.00
2019-05-06T11:18:13.793Z,6.00
2019-05-06T11:20:48.754Z,5.55
2019-05-06T11:23:23.497Z,5.62
2019-05-06T11:25:58.219Z,5.40
2019-05-06T11:28:43.834Z,6.03
2019-05-06T11:31:20.202Z,5.25
2019-05-06T11:33:56.589Z,3.87
2019-05-06T11:36:33.018Z,3.90
2019-05-06T11:39:09.106Z,4.45
2019-05-06T11:41:59.196Z,4.03
2019-05-06T11:44:20.067Z,5.10
2019-05-06T11:46:54.706Z,4.75
2019-05-06T11:49:29.420Z,9.88
2019-05-06T11:52:04.430Z,7.55
2019-05-06T11:54:39.181Z,3.75
2019-05-06T11:57:15.035Z,4.87
2019-05-06T11:59:49.728Z,4.03
2019-05-06T12:02:26.273Z,4.28
2019-05-06T12:05:02.301Z,5.12
2019-05-06T12:07:37.288Z,6.53
2019-05-06T12:10:12.969Z,3.95
2019-05-06T12:12:47.773Z,3.12
2019-05-06T12:15:23.007Z,3.47
2019-05-06T12:17:57.807Z,3.55
2019-05-06T12:20:32.955Z,4.22
2019-05-06T12:23:07.803Z,3.05
2019-05-06T12:25:45.498Z,3.45
2019-05-06T12:28:18.818Z,5.58
2019-05-06T12:30:53.427Z,3.35
2019-05-06T12:33:29.791Z,2.92
2019-05-06T12:36:09.127Z,2.87
2019-05-06T12:39:06.413Z,2.90
2019-05-06T12:41:45.811Z,3.20
2019-05-06T12:44:22.925Z,3.77
2019-05-06T12:47:03.356Z,2.42
2019-05-06T12:49:37.710Z,3.37
2019-05-06T12:52:12.513Z,2.90
2019-05-06T12:54:47.212Z,3.22
2019-05-06T12:57:23.459Z,3.62
2019-05-06T12:59:58.284Z,3.55
2019-05-06T13:02:33.105Z,3.35
2019-05-06T13:05:07.987Z,5.15
2019-05-06T13:07:44.379Z,2.85
2019-05-06T13:10:22.828Z,2.95
2019-05-06T13:12:58.423Z,4.22
2019-05-06T13:15:33.279Z,3.67
2019-05-06T13:18:07.958Z,3.08
2019-05-06T13:20:49.852Z,4.12
2019-05-06T13:23:26.618Z,4.47
2019-05-06T13:26:02.067Z,3.47
2019-05-06T13:28:38.496Z,3.22
2019-05-06T13:31:19.926Z,4.42
2019-05-06T13:33:57.261Z,2.92
2019-05-06T13:36:33.302Z,4.30
2019-05-06T13:39:14.380Z,3.55
2019-05-06T13:41:44.655Z,2.92
2019-05-06T13:44:19.460Z,4.62
2019-05-06T13:46:54.803Z,2.70
2019-05-06T13:49:37.226Z,4.00
2019-05-06T13:52:12.747Z,4.37
2019-05-06T13:54:47.716Z,5.05
2019-05-06T13:57:22.413Z,6.17
2019-05-06T13:59:57.151Z,4.75
2019-05-06T14:02:36.373Z,2.37
2019-05-06T14:05:12.141Z,4.10
2019-05-06T14:07:47.046Z,2.75
2019-05-06T14:10:22.309Z,2.20
2019-05-06T14:12:57.171Z,2.65
2019-05-06T14:15:32.558Z,2.70
2019-05-06T14:18:07.298Z,2.33
2019-05-06T14:20:42.874Z,2.75
2019-05-06T14:23:17.858Z,2.58
2019-05-06T14:25:57.177Z,2.60
2019-05-06T14:28:36.303Z,3.40
2019-05-06T14:31:12.707Z,2.80
2019-05-06T14:33:47.997Z,3.12
2019-05-06T14:36:22.954Z,7.22
2019-05-06T14:38:57.783Z,4.30
2019-05-06T14:41:32.811Z,2.15
2019-05-06T14:44:09.404Z,2.35
2019-05-06T14:47:00.827Z,2.40
2019-05-06T14:49:35.547Z,2.80
2019-05-06T14:52:12.890Z,3.08
2019-05-06T14:54:48.284Z,2.08
2019-05-06T14:57:24.243Z,3.05
2019-05-06T14:59:58.933Z,3.95
2019-05-06T15:02:33.940Z,2.60
2019-05-06T15:05:09.508Z,5.25
2019-05-06T15:07:44.151Z,3.47
2019-05-06T15:10:23.305Z,1.50
2019-05-06T15:12:55.169Z,3.15
2019-05-06T15:15:32.254Z,2.33
2019-05-06T15:18:06.360Z,2.40
2019-05-06T15:20:42.484Z,3.52
2019-05-06T15:23:17.309Z,3.72
2019-05-06T15:25:52.516Z,1.82
2019-05-06T15:28:27.352Z,3.58
2019-05-06T15:31:06.754Z,2.37
2019-05-06T15:33:52.874Z,3.33
2019-05-06T15:36:29.462Z,3.08
2019-05-06T15:39:20.892Z,4.00
2019-05-06T15:41:55.612Z,2.87
2019-05-06T15:44:32.705Z,6.15
2019-05-06T15:47:06.591Z,4.72
2019-05-06T15:49:41.912Z,2.60
2019-05-06T15:52:16.884Z,2.80
2019-05-06T15:54:52.493Z,1.67
2019-05-06T15:57:27.485Z,2.08
2019-05-06T16:00:02.705Z,3.35
2019-05-06T16:02:37.494Z,2.10
2019-05-06T16:05:19.564Z,2.17
2019-05-06T16:07:48.855Z,2.17
2019-05-06T16:10:23.962Z,3.08
2019-05-06T16:12:58.686Z,2.87
2019-05-06T16:15:33.695Z,3.25
2019-05-06T16:18:08.533Z,1.65
2019-05-06T16:20:43.245Z,3.72
2019-05-06T16:23:25.639Z,2.72
2019-05-06T16:26:02.810Z,4.15
2019-05-06T16:28:36.637Z,3.55
2019-05-06T16:31:12.993Z,5.62
2019-05-06T16:33:47.906Z,5.30
2019-05-06T16:36:22.890Z,2.20
2019-05-06T16:38:57.742Z,3.20
2019-05-06T16:41:32.453Z,3.00
2019-05-06T16:44:07.194Z,3.70
2019-05-06T16:46:42.709Z,3.20
2019-05-06T16:49:17.528Z,4.47
2019-05-06T16:51:52.483Z,3.33
2019-05-06T16:54:28.142Z,7.17
2019-05-06T16:57:07.202Z,4.20
2019-05-06T16:59:42.445Z,3.05
2019-05-06T17:02:19.005Z,2.22
2019-05-06T17:04:55.445Z,2.95
2019-05-06T17:07:30.205Z,13.80
2019-05-06T17:10:05.990Z,10.05
2019-05-06T17:12:42.444Z,9.80
2019-05-06T17:15:17.916Z,9.98
2019-05-06T17:17:53.226Z,4.97
2019-05-06T17:20:28.151Z,5.60
2019-05-06T17:23:03.130Z,3.98
2019-05-06T17:25:38.010Z,6.92
2019-05-06T17:28:14.410Z,5.67
2019-05-06T17:30:53.468Z,4.17
2019-05-06T17:33:42.779Z,8.40
2019-05-06T17:36:19.170Z,10.63
2019-05-06T17:38:55.431Z,8.53
2019-05-06T17:41:42.345Z,8.93
2019-05-06T17:44:07.683Z,6.33
2019-05-06T17:46:44.149Z,5.70
2019-05-06T17:49:23.038Z,4.75
2019-05-06T17:52:10.325Z,5.92
2019-05-06T17:54:45.069Z,5.42
2019-05-06T17:57:22.189Z,5.78
2019-05-06T17:59:56.081Z,12.18
2019-05-06T18:02:32.622Z,7.70
2019-05-06T18:05:07.430Z,5.10
2019-05-06T18:07:43.236Z,5.20
2019-05-06T18:10:18.507Z,6.97
2019-05-06T18:12:53.310Z,6.90
2019-05-06T18:15:28.375Z,6.70
2019-05-06T18:18:03.087Z,7.62
2019-05-06T18:20:38.073Z,6.75
2019-05-06T18:23:13.083Z,10.08
2019-05-06T18:25:47.769Z,9.05
2019-05-06T18:28:22.815Z,9.85
2019-05-06T18:30:58.937Z,9.58
2019-05-06T18:33:36.111Z,7.67
2019-05-06T18:36:12.861Z,7.37
2019-05-06T18:38:47.181Z,7.97
2019-05-06T18:41:23.612Z,5.47
2019-05-06T18:43:58.263Z,6.30
2019-05-06T18:46:32.949Z,6.25
2019-05-06T18:49:07.721Z,5.33
2019-05-06T18:51:42.719Z,5.00
2019-05-06T18:54:17.618Z,5.87
2019-05-06T18:56:52.327Z,5.12
2019-05-06T18:59:27.109Z,4.90
2019-05-06T19:02:02.222Z,5.20
2019-05-06T19:04:42.534Z,5.30
2019-05-06T19:07:17.417Z,4.62
2019-05-06T19:09:53.866Z,3.72
2019-05-06T19:12:34.493Z,4.28
2019-05-06T19:15:05.814Z,4.95
2019-05-06T19:17:44.110Z,5.33
2019-05-06T19:20:17.167Z,7.00
2019-05-06T19:22:53.555Z,4.50
2019-05-06T19:25:34.341Z,4.62
2019-05-06T19:28:06.583Z,5.45
2019-05-06T19:30:41.664Z,5.15
2019-05-06T19:33:16.281Z,6.65
2019-05-06T19:35:52.279Z,4.90
2019-05-06T19:38:27.087Z,4.70
2019-05-06T19:41:02.461Z,6.33
2019-05-06T19:43:38.209Z,6.58
2019-05-06T19:46:12.938Z,4.85
2019-05-06T19:48:47.581Z,4.45
2019-05-06T19:51:22.646Z,4.65
2019-05-06T19:53:57.410Z,5.08
2019-05-06T19:56:32.121Z,6.67
2019-05-06T19:59:06.875Z,5.75
2019-05-06T20:01:42.979Z,5.85
2019-05-06T20:04:18.116Z,6.90
2019-05-06T20:06:57.227Z,7.00
2019-05-06T20:09:35.091Z,6.28
2019-05-06T20:12:17.351Z,8.80
2019-05-06T20:14:54.487Z,9.48
2019-05-06T20:17:28.519Z,11.68
2019-05-06T20:20:04.966Z,9.85
2019-05-06T20:22:39.758Z,9.93
2019-05-06T20:25:14.551Z,10.30
2019-05-06T20:27:49.390Z,14.25
2019-05-06T20:30:24.206Z,14.68
2019-05-06T20:33:01.071Z,16.82
2019-05-06T20:35:37.289Z,7.85
2019-05-06T20:38:12.353Z,8.85
2019-05-06T20:40:47.081Z,10.25
2019-05-06T20:43:24.047Z,9.68
2019-05-06T20:45:58.202Z,13.68
2019-05-06T20:48:34.460Z,13.78
2019-05-06T20:51:09.213Z,8.80
2019-05-06T20:53:43.858Z,13.05
2019-05-06T20:56:18.555Z,15.40
2019-05-06T20:58:53.207Z,16.50
2019-05-06T21:01:28.043Z,14.10
2019-05-06T21:04:02.840Z,15.63
2019-05-06T21:06:37.598Z,16.97
2019-05-06T21:09:12.719Z,15.85
2019-05-06T21:11:47.550Z,16.30
2019-05-06T21:14:22.785Z,21.30
2019-05-06T21:16:57.602Z,17.90
2019-05-06T21:19:33.140Z,16.55
2019-05-06T21:22:08.143Z,19.45
2019-05-06T21:24:43.172Z,15.03
2019-05-06T21:27:18.041Z,12.95
2019-05-06T21:29:52.871Z,11.28
2019-05-06T21:32:27.642Z,13.30
2019-05-06T21:35:02.450Z,13.45
2019-05-06T21:37:37.205Z,13.68
2019-05-06T21:40:12.454Z,11.75
2019-05-06T21:42:47.218Z,14.03
2019-05-06T21:45:22.192Z,16.93
2019-05-06T21:47:56.950Z,17.32
2019-05-06T21:50:33.102Z,16.62
2019-05-06T21:53:11.039Z,12.90
2019-05-06T21:55:44.256Z,11.57
2019-05-06T21:58:18.937Z,11.25
2019-05-06T22:00:56.181Z,11.70
2019-05-06T22:03:32.680Z,12.18
2019-05-06T22:06:07.341Z,13.10
2019-05-06T22:08:42.454Z,14.75
2019-05-06T22:11:17.286Z,17.27
2019-05-06T22:14:01.179Z,12.37
2019-05-06T22:16:32.194Z,14.07
2019-05-06T22:19:06.240Z,10.88
2019-05-06T22:21:42.659Z,10.30
2019-05-06T22:24:19.135Z,11.90
2019-05-06T22:26:55.354Z,12.73
2019-05-06T22:29:30.038Z,11.57
2019-05-06T22:32:05.099Z,14.58
2019-05-06T22:34:42.527Z,12.93
2019-05-06T22:37:17.410Z,12.18
2019-05-06T22:39:52.693Z,11.70
2019-05-06T22:42:27.607Z,11.10
2019-05-06T22:45:02.317Z,12.58
2019-05-06T22:47:37.106Z,11.43
2019-05-06T22:50:13.167Z,17.87
2019-05-06T22:52:48.009Z,12.55
2019-05-06T22:55:22.629Z,10.40
2019-05-06T22:57:57.281Z,13.22
2019-05-06T23:00:33.665Z,10.35
2019-05-06T23:03:12.228Z,9.80
2019-05-06T23:05:46.337Z,9.08
2019-05-06T23:08:21.066Z,12.33
2019-05-06T23:10:55.820Z,10.08
2019-05-06T23:13:30.570Z,9.80
2019-05-06T23:16:05.294Z,10.20
2019-05-06T23:18:40.014Z,10.25
2019-05-06T23:21:14.828Z,8.98
2019-05-06T23:23:49.564Z,9.35
2019-05-06T23:26:24.736Z,11.90
2019-05-06T23:28:59.489Z,10.88
2019-05-06T23:31:34.175Z,11.68
2019-05-06T23:34:08.902Z,12.35
2019-05-06T23:36:58.427Z,14.65
2019-05-06T23:40:12.640Z,8.90
2019-05-06T23:43:23.707Z,12.78
2019-05-06T23:46:35.008Z,10.55
2019-05-06T23:49:46.179Z,8.48
2019-05-06T23:55:49.394Z,9.23
