createdAt,value
2023-02-28T00:01:48.376Z,22.70
2023-02-28T00:04:19.093Z,22.80
2023-02-28T00:06:50.051Z,22.90
2023-02-28T00:09:20.682Z,23.10
2023-02-28T00:11:51.436Z,23.20
2023-02-28T00:14:23.222Z,23.50
2023-02-28T00:16:54.070Z,23.80
2023-02-28T00:19:24.869Z,24.20
2023-02-28T00:21:57.724Z,24.50
2023-02-28T00:24:28.721Z,24.70
2023-02-28T00:26:59.470Z,24.70
2023-02-28T00:29:34.421Z,24.90
2023-02-28T00:32:05.448Z,24.90
2023-02-28T00:34:43.358Z,25.00
2023-02-28T00:37:16.900Z,25.10
2023-02-28T00:39:49.404Z,25.30
2023-02-28T00:42:20.309Z,25.40
2023-02-28T00:44:51.961Z,25.60
2023-02-28T00:47:23.342Z,25.80
2023-02-28T00:49:54.255Z,25.90
2023-02-28T00:52:26.177Z,25.80
2023-02-28T00:54:57.059Z,25.60
2023-02-28T00:57:28.170Z,25.40
2023-02-28T00:59:59.833Z,25.40
2023-02-28T01:02:30.733Z,25.50
2023-02-28T01:05:01.443Z,25.60
2023-02-28T01:07:32.292Z,25.70
2023-02-28T01:10:04.459Z,25.80
2023-02-28T01:12:35.184Z,25.80
2023-02-28T01:15:10.095Z,25.70
2023-02-28T01:17:41.002Z,25.80
2023-02-28T01:20:13.999Z,25.90
2023-02-28T01:22:45.493Z,26.00
2023-02-28T01:25:16.576Z,26.10
2023-02-28T01:27:47.469Z,26.10
2023-02-28T01:30:18.293Z,26.20
2023-02-28T01:32:49.147Z,26.40
2023-02-28T01:35:20.073Z,26.60
2023-02-28T01:37:50.750Z,26.90
2023-02-28T01:40:21.630Z,27.10
2023-02-28T01:42:53.249Z,27.20
2023-02-28T01:45:27.690Z,27.30
2023-02-28T01:48:13.502Z,27.20
2023-02-28T01:50:49.005Z,27.30
2023-02-28T01:53:27.439Z,27.40
2023-02-28T01:55:59.402Z,27.60
2023-02-28T01:58:31.573Z,27.70
2023-02-28T02:01:02.858Z,27.90
2023-02-28T02:03:34.374Z,28.10
2023-02-28T02:06:06.639Z,27.90
2023-02-28T02:08:37.418Z,27.70
2023-02-28T02:11:12.939Z,27.60
2023-02-28T02:14:25.528Z,27.60
2023-02-28T02:17:04.350Z,27.50
2023-02-28T02:19:46.928Z,27.60
2023-02-28T02:22:47.570Z,27.80
2023-02-28T02:25:22.182Z,27.90
2023-02-28T02:27:59.119Z,28.10
2023-02-28T02:30:40.663Z,28.10
2023-02-28T02:33:35.758Z,28.10
2023-02-28T02:36:13.171Z,28.20
2023-02-28T02:38:54.406Z,28.30
2023-02-28T02:41:31.886Z,28.60
2023-02-28T02:44:15.862Z,28.80
2023-02-28T02:46:50.646Z,29.00
2023-02-28T02:49:32.186Z,29.00
2023-02-28T02:52:11.560Z,29.10
2023-02-28T02:54:47.643Z,29.20
2023-02-28T02:57:28.620Z,29.30
2023-02-28T03:00:01.095Z,29.50
2023-02-28T03:02:37.297Z,29.50
2023-02-28T03:05:30.766Z,29.30
2023-02-28T03:08:03.351Z,29.20
2023-02-28T03:10:44.297Z,29.00
2023-02-28T03:13:27.586Z,28.70
2023-02-28T03:16:19.928Z,28.60
2023-02-28T03:19:18.340Z,28.40
2023-02-28T03:22:00.727Z,28.20
2023-02-28T03:24:46.583Z,28.10
2023-02-28T03:27:31.461Z,27.90
2023-02-28T03:30:15.456Z,27.90
2023-02-28T03:33:26.061Z,28.00
2023-02-28T03:36:11.848Z,28.10
2023-02-28T03:39:01.763Z,28.20
2023-02-28T03:42:11.108Z,28.30
2023-02-28T03:45:22.776Z,28.20
2023-02-28T03:48:26.155Z,28.10
2023-02-28T03:51:03.664Z,28.00
2023-02-28T03:53:42.086Z,28.10
2023-02-28T03:56:28.776Z,28.20
2023-02-28T03:59:22.146Z,28.30
2023-02-28T04:01:54.766Z,28.30
2023-02-28T04:04:26.037Z,28.30
2023-02-28T04:07:05.968Z,28.40
2023-02-28T04:09:37.688Z,28.50
2023-02-28T04:12:10.384Z,28.60
2023-02-28T04:14:41.234Z,28.50
2023-02-28T04:17:11.926Z,28.50
2023-02-28T04:19:43.378Z,28.40
2023-02-28T04:22:14.415Z,28.50
2023-02-28T04:24:45.975Z,28.40
2023-02-28T04:27:19.001Z,28.40
2023-02-28T04:29:50.038Z,28.50
2023-02-28T04:32:20.858Z,28.50
2023-02-28T04:34:52.530Z,28.50
2023-02-28T04:37:23.224Z,28.60
2023-02-28T04:39:54.122Z,28.70
2023-02-28T04:42:24.881Z,28.70
2023-02-28T04:44:55.622Z,28.70
2023-02-28T04:47:27.429Z,28.70
2023-02-28T04:49:59.015Z,28.60
2023-02-28T04:52:31.814Z,28.60
2023-02-28T04:55:02.999Z,28.40
2023-02-28T04:57:34.017Z,28.40
2023-02-28T05:00:08.729Z,28.40
2023-02-28T05:02:39.937Z,28.40
2023-02-28T05:05:11.200Z,28.40
2023-02-28T05:07:43.159Z,28.30
2023-02-28T05:10:15.592Z,28.20
2023-02-28T05:12:47.079Z,28.10
2023-02-28T05:15:19.560Z,28.00
2023-02-28T05:17:51.263Z,27.90
2023-02-28T05:20:22.075Z,27.90
2023-02-28T05:22:55.704Z,28.00
2023-02-28T05:25:27.682Z,28.00
2023-02-28T05:27:58.427Z,28.00
2023-02-28T05:30:29.278Z,28.10
2023-02-28T05:33:00.191Z,28.20
2023-02-28T05:35:31.448Z,28.10
2023-02-28T05:38:02.689Z,28.00
2023-02-28T05:40:33.969Z,28.00
2023-02-28T05:43:05.557Z,28.00
2023-02-28T05:45:36.299Z,28.00
2023-02-28T05:48:08.261Z,28.10
2023-02-28T05:50:38.782Z,28.10
2023-02-28T05:53:09.086Z,28.00
2023-02-28T05:55:40.607Z,28.00
2023-02-28T05:58:11.474Z,27.90
2023-02-28T06:00:42.495Z,27.90
2023-02-28T06:03:14.392Z,27.90
2023-02-28T06:05:46.176Z,27.80
2023-02-28T06:08:19.883Z,27.70
2023-02-28T06:10:59.145Z,27.70
2023-02-28T06:13:30.943Z,27.60
2023-02-28T06:16:04.950Z,27.50
2023-02-28T06:18:41.142Z,27.40
2023-02-28T06:21:14.290Z,27.40
2023-02-28T06:23:45.317Z,27.40
2023-02-28T06:26:16.802Z,27.30
2023-02-28T06:28:48.364Z,27.30
2023-02-28T06:31:21.351Z,27.30
2023-02-28T06:33:52.192Z,27.30
2023-02-28T06:36:22.731Z,27.20
2023-02-28T06:38:57.649Z,27.20
2023-02-28T06:41:32.801Z,27.00
2023-02-28T06:44:14.721Z,27.00
2023-02-28T06:46:48.374Z,27.00
2023-02-28T06:49:29.565Z,26.90
2023-02-28T06:52:01.802Z,26.90
2023-02-28T06:54:34.549Z,26.90
2023-02-28T06:57:05.130Z,26.90
2023-02-28T06:59:35.438Z,26.90
2023-02-28T07:02:06.042Z,26.80
2023-02-28T07:04:38.535Z,26.80
2023-02-28T07:07:09.276Z,26.70
2023-02-28T07:09:39.622Z,26.70
2023-02-28T07:12:09.990Z,26.70
2023-02-28T07:14:40.872Z,26.70
2023-02-28T07:17:14.638Z,26.70
2023-02-28T07:19:45.014Z,26.70
2023-02-28T07:22:16.007Z,26.70
2023-02-28T07:24:48.990Z,26.60
2023-02-28T07:27:26.453Z,26.60
2023-02-28T07:29:57.994Z,26.50
2023-02-28T07:32:28.820Z,26.40
2023-02-28T07:34:59.297Z,26.40
2023-02-28T07:37:29.730Z,26.40
2023-02-28T07:40:00.362Z,26.40
2023-02-28T07:42:32.341Z,26.30
2023-02-28T07:45:03.581Z,26.30
2023-02-28T07:47:35.370Z,26.30
2023-02-28T07:50:06.184Z,26.30
2023-02-28T07:52:36.675Z,26.20
2023-02-28T07:55:07.847Z,26.20
2023-02-28T07:57:38.549Z,26.10
2023-02-28T08:00:12.477Z,26.10
2023-02-28T08:02:42.830Z,26.00
2023-02-28T08:05:13.278Z,26.00
2023-02-28T08:07:44.051Z,25.90
2023-02-28T08:10:16.161Z,25.80
2023-02-28T08:12:47.408Z,25.80
2023-02-28T08:15:17.672Z,25.70
2023-02-28T08:17:48.079Z,25.70
2023-02-28T08:20:18.713Z,25.60
2023-02-28T08:22:49.415Z,25.50
2023-02-28T08:25:21.830Z,25.30
2023-02-28T08:27:56.051Z,25.30
2023-02-28T08:30:27.876Z,25.20
2023-02-28T08:32:59.129Z,25.00
2023-02-28T08:35:30.891Z,25.00
2023-02-28T08:38:02.793Z,24.90
2023-02-28T08:40:35.771Z,24.80
2023-02-28T08:43:06.461Z,24.60
2023-02-28T08:45:36.791Z,24.50
2023-02-28T08:48:07.859Z,24.50
2023-02-28T08:50:38.134Z,24.40
2023-02-28T08:53:08.812Z,24.30
2023-02-28T08:55:39.090Z,24.20
2023-02-28T08:58:09.856Z,24.10
2023-02-28T09:00:42.024Z,24.10
2023-02-28T09:03:12.926Z,24.00
2023-02-28T09:05:43.543Z,24.00
2023-02-28T09:08:14.910Z,23.90
2023-02-28T09:10:46.783Z,23.80
2023-02-28T09:13:17.307Z,23.80
2023-02-28T09:15:49.198Z,23.70
2023-02-28T09:18:19.645Z,23.60
2023-02-28T09:20:51.611Z,23.60
2023-02-28T09:23:22.460Z,23.50
2023-02-28T09:25:56.567Z,23.50
2023-02-28T09:28:27.666Z,23.40
2023-02-28T09:31:00.693Z,23.30
2023-02-28T09:33:31.574Z,23.20
2023-02-28T09:36:07.270Z,23.20
2023-02-28T09:38:38.899Z,23.10
2023-02-28T09:41:18.093Z,23.10
2023-02-28T09:43:53.836Z,23.10
2023-02-28T09:46:45.011Z,22.90
2023-02-28T09:49:20.922Z,22.90
2023-02-28T09:52:12.139Z,22.80
2023-02-28T09:54:43.596Z,22.80
2023-02-28T09:57:44.525Z,22.70
2023-02-28T10:00:37.388Z,22.50
2023-02-28T10:03:47.936Z,22.50
2023-02-28T10:06:25.903Z,22.40
2023-02-28T10:09:31.243Z,22.40
2023-02-28T10:12:08.634Z,22.30
2023-02-28T10:14:41.906Z,22.20
2023-02-28T10:17:23.395Z,22.20
2023-02-28T10:20:04.330Z,22.10
2023-02-28T10:23:02.708Z,22.10
2023-02-28T10:25:34.308Z,22.00
2023-02-28T10:28:18.847Z,22.00
2023-02-28T10:30:57.525Z,22.00
2023-02-28T10:33:34.531Z,22.10
2023-02-28T10:36:12.571Z,22.00
2023-02-28T10:38:45.872Z,22.00
2023-02-28T10:41:19.434Z,22.00
2023-02-28T10:43:51.806Z,22.00
2023-02-28T10:46:31.272Z,21.90
2023-02-28T10:49:16.236Z,21.90
2023-02-28T10:51:47.901Z,21.90
2023-02-28T10:54:42.300Z,21.80
2023-02-28T10:57:27.694Z,21.80
2023-02-28T11:00:25.746Z,21.80
2023-02-28T11:02:56.611Z,21.70
2023-02-28T11:05:36.669Z,21.70
2023-02-28T11:08:27.615Z,21.70
2023-02-28T11:11:03.052Z,21.60
2023-02-28T11:13:38.226Z,21.60
2023-02-28T11:16:13.168Z,21.60
2023-02-28T11:18:46.894Z,21.60
2023-02-28T11:21:26.240Z,21.50
2023-02-28T11:24:18.063Z,21.40
2023-02-28T11:26:53.737Z,21.30
2023-02-28T11:29:34.524Z,21.30
2023-02-28T11:32:07.363Z,21.20
2023-02-28T11:34:39.062Z,21.20
2023-02-28T11:37:26.042Z,21.10
2023-02-28T11:39:57.610Z,21.10
2023-02-28T11:43:04.041Z,21.10
2023-02-28T11:45:47.808Z,21.10
2023-02-28T11:48:46.981Z,21.00
2023-02-28T11:51:21.935Z,21.10
2023-02-28T11:54:13.939Z,21.00
2023-02-28T11:56:52.170Z,20.90
2023-02-28T11:59:56.668Z,20.90
2023-02-28T12:02:31.320Z,20.90
2023-02-28T12:05:19.946Z,20.80
2023-02-28T12:08:26.845Z,20.80
2023-02-28T12:11:09.386Z,20.80
2023-02-28T12:14:03.747Z,20.80
2023-02-28T12:16:49.535Z,20.80
2023-02-28T12:19:31.352Z,20.80
2023-02-28T12:22:22.860Z,20.70
2023-02-28T12:25:11.247Z,20.70
2023-02-28T12:27:45.296Z,20.60
2023-02-28T12:30:34.349Z,20.60
2023-02-28T12:33:20.662Z,20.50
2023-02-28T12:35:58.820Z,20.40
2023-02-28T12:39:14.107Z,20.40
2023-02-28T12:41:49.581Z,20.30
2023-02-28T12:44:44.898Z,20.30
2023-02-28T12:47:21.884Z,20.30
2023-02-28T12:50:03.622Z,20.30
2023-02-28T12:52:46.978Z,20.30
2023-02-28T12:55:29.685Z,20.20
2023-02-28T12:58:18.453Z,20.20
2023-02-28T13:01:17.127Z,20.20
2023-02-28T13:04:19.247Z,20.10
2023-02-28T13:07:28.107Z,20.10
2023-02-28T13:10:01.351Z,20.00
2023-02-28T13:12:33.405Z,20.00
2023-02-28T13:15:33.642Z,19.90
2023-02-28T13:18:06.448Z,19.90
2023-02-28T13:20:51.250Z,19.80
2023-02-28T13:23:54.621Z,19.80
2023-02-28T13:26:26.653Z,19.80
2023-02-28T13:29:05.915Z,19.80
2023-02-28T13:31:37.491Z,19.80
2023-02-28T13:34:22.378Z,19.70
2023-02-28T13:36:56.214Z,19.70
2023-02-28T13:39:41.287Z,19.70
2023-02-28T13:42:42.431Z,19.60
2023-02-28T13:45:17.015Z,19.60
2023-02-28T13:47:55.084Z,19.60
2023-02-28T13:50:29.605Z,19.60
2023-02-28T13:53:15.266Z,19.60
2023-02-28T13:56:22.310Z,19.50
2023-02-28T13:59:40.284Z,19.50
2023-02-28T14:02:52.780Z,19.60
2023-02-28T14:05:29.080Z,19.50
2023-02-28T14:08:11.844Z,19.50
2023-02-28T14:10:49.395Z,19.50
2023-02-28T14:13:30.255Z,19.40
2023-02-28T14:16:10.177Z,19.40
2023-02-28T14:18:44.840Z,19.30
2023-02-28T14:21:41.802Z,19.30
2023-02-28T14:24:26.620Z,19.20
2023-02-28T14:27:16.045Z,19.10
2023-02-28T14:30:02.252Z,19.10
2023-02-28T14:32:51.849Z,19.10
2023-02-28T14:35:41.042Z,19.00
2023-02-28T14:38:31.963Z,19.00
2023-02-28T14:41:07.837Z,18.90
2023-02-28T14:43:38.757Z,18.90
2023-02-28T14:46:11.299Z,18.90
2023-02-28T14:48:43.710Z,18.80
2023-02-28T14:51:17.704Z,18.80
2023-02-28T14:53:53.345Z,18.80
2023-02-28T14:56:41.104Z,18.80
2023-02-28T14:59:34.348Z,18.80
2023-02-28T15:02:34.769Z,18.70
2023-02-28T15:05:22.797Z,18.70
2023-02-28T15:08:32.274Z,18.70
2023-02-28T15:11:05.545Z,18.70
2023-02-28T15:13:50.990Z,18.70
2023-02-28T15:16:31.495Z,18.60
2023-02-28T15:19:46.181Z,18.70
2023-02-28T15:22:24.365Z,18.60
2023-02-28T15:25:07.450Z,18.60
2023-02-28T15:27:48.002Z,18.60
2023-02-28T15:30:34.928Z,18.60
2023-02-28T15:33:35.450Z,18.50
2023-02-28T15:36:21.589Z,18.50
2023-02-28T15:39:10.557Z,18.40
2023-02-28T15:41:54.233Z,18.40
2023-02-28T15:44:37.580Z,18.40
2023-02-28T15:47:31.121Z,18.30
2023-02-28T15:50:11.954Z,18.30
2023-02-28T15:52:47.000Z,18.20
2023-02-28T15:55:30.594Z,18.20
2023-02-28T15:58:05.504Z,18.10
2023-02-28T16:00:38.443Z,18.10
2023-02-28T16:03:41.226Z,18.00
2023-02-28T16:06:44.300Z,18.00
2023-02-28T16:09:20.949Z,18.00
2023-02-28T16:11:52.810Z,17.90
2023-02-28T16:14:31.773Z,17.90
2023-02-28T16:17:27.615Z,17.80
2023-02-28T16:19:59.732Z,17.80
2023-02-28T16:22:35.276Z,17.70
2023-02-28T16:25:07.376Z,17.70
2023-02-28T16:27:45.002Z,17.70
2023-02-28T16:30:26.220Z,17.70
2023-02-28T16:33:01.204Z,17.60
2023-02-28T16:35:34.380Z,17.60
2023-02-28T16:38:06.647Z,17.50
2023-02-28T16:40:41.465Z,17.50
2023-02-28T16:43:24.261Z,17.40
2023-02-28T16:46:06.240Z,17.40
2023-02-28T16:48:37.435Z,17.40
2023-02-28T16:51:08.693Z,17.40
2023-02-28T16:53:41.273Z,17.30
2023-02-28T16:56:22.785Z,17.30
2023-02-28T16:58:56.097Z,17.30
2023-02-28T17:01:26.961Z,17.20
2023-02-28T17:03:59.606Z,17.20
2023-02-28T17:06:32.681Z,17.20
2023-02-28T17:09:06.569Z,17.10
2023-02-28T17:11:37.438Z,17.10
2023-02-28T17:14:09.269Z,17.10
2023-02-28T17:16:46.112Z,17.10
2023-02-28T17:19:22.706Z,17.00
2023-02-28T17:21:54.343Z,17.00
2023-02-28T17:24:31.209Z,17.00
2023-02-28T17:27:03.726Z,17.10
2023-02-28T17:29:37.618Z,17.10
2023-02-28T17:32:17.284Z,17.20
2023-02-28T17:34:48.914Z,17.30
2023-02-28T17:37:19.875Z,17.30
2023-02-28T17:39:50.529Z,17.40
2023-02-28T17:42:24.862Z,17.40
2023-02-28T17:44:56.575Z,17.50
2023-02-28T17:47:27.460Z,17.60
2023-02-28T17:49:59.794Z,17.70
2023-02-28T17:52:32.596Z,17.70
2023-02-28T17:55:03.276Z,17.80
2023-02-28T17:57:35.465Z,17.80
2023-02-28T18:00:11.393Z,17.80
2023-02-28T18:02:43.679Z,17.80
2023-02-28T18:05:16.763Z,17.80
2023-02-28T18:07:49.842Z,17.80
2023-02-28T18:10:26.118Z,17.90
2023-02-28T18:12:57.230Z,17.80
2023-02-28T18:15:27.930Z,17.70
2023-02-28T18:17:58.687Z,17.70
2023-02-28T18:20:31.503Z,17.60
2023-02-28T18:23:03.354Z,17.60
2023-02-28T18:25:34.332Z,17.50
2023-02-28T18:28:05.140Z,17.40
2023-02-28T18:30:40.814Z,17.30
2023-02-28T18:33:11.801Z,17.30
2023-02-28T18:35:43.663Z,17.30
2023-02-28T18:38:31.713Z,17.30
2023-02-28T18:41:06.045Z,17.30
2023-02-28T18:43:40.597Z,17.30
2023-02-28T18:46:14.359Z,17.30
2023-02-28T18:48:45.963Z,17.40
2023-02-28T18:51:25.451Z,17.40
2023-02-28T18:53:59.000Z,17.50
2023-02-28T18:56:30.590Z,17.60
2023-02-28T18:59:02.850Z,17.60
2023-02-28T19:01:36.852Z,17.60
2023-02-28T19:04:08.653Z,17.60
2023-02-28T19:06:41.296Z,17.70
2023-02-28T19:09:12.885Z,17.70
2023-02-28T19:11:45.534Z,17.70
2023-02-28T19:14:16.975Z,17.70
2023-02-28T19:16:49.222Z,17.70
2023-02-28T19:19:19.988Z,17.70
2023-02-28T19:21:50.956Z,17.70
2023-02-28T19:24:22.250Z,17.70
2023-02-28T19:26:55.585Z,17.70
2023-02-28T19:29:26.454Z,17.70
2023-02-28T19:31:57.659Z,17.70
2023-02-28T19:34:28.720Z,17.70
2023-02-28T19:36:59.540Z,17.70
2023-02-28T19:39:30.277Z,17.70
2023-02-28T19:42:01.764Z,17.70
2023-02-28T19:44:36.960Z,17.70
2023-02-28T19:47:09.552Z,17.70
2023-02-28T19:49:41.320Z,17.60
2023-02-28T19:52:15.073Z,17.60
2023-02-28T19:54:46.834Z,17.60
2023-02-28T19:57:21.837Z,17.60
2023-02-28T19:59:52.851Z,17.60
2023-02-28T20:02:26.117Z,17.60
2023-02-28T20:05:01.066Z,17.50
2023-02-28T20:07:31.877Z,17.50
2023-02-28T20:10:02.927Z,17.50
2023-02-28T20:12:33.672Z,17.50
2023-02-28T20:15:04.128Z,17.50
2023-02-28T20:17:34.391Z,17.40
2023-02-28T20:20:04.998Z,17.50
2023-02-28T20:22:37.854Z,17.50
2023-02-28T20:25:10.422Z,17.50
2023-02-28T20:27:41.160Z,17.50
2023-02-28T20:30:12.445Z,17.50
2023-02-28T20:32:43.177Z,17.50
2023-02-28T20:35:15.224Z,17.60
2023-02-28T20:37:47.862Z,17.60
2023-02-28T20:40:19.086Z,17.70
2023-02-28T20:42:49.939Z,17.70
2023-02-28T20:45:20.530Z,17.80
2023-02-28T20:47:50.841Z,17.80
2023-02-28T20:50:23.119Z,17.90
2023-02-28T20:52:53.403Z,18.00
2023-02-28T20:55:23.692Z,18.00
2023-02-28T20:57:56.904Z,18.10
2023-02-28T21:00:28.329Z,18.10
2023-02-28T21:03:00.430Z,18.20
2023-02-28T21:05:31.088Z,18.20
2023-02-28T21:08:01.408Z,18.20
2023-02-28T21:10:31.762Z,18.30
2023-02-28T21:13:02.242Z,18.30
2023-02-28T21:15:32.629Z,18.30
2023-02-28T21:18:03.507Z,18.40
2023-02-28T21:20:33.889Z,18.40
2023-02-28T21:23:04.208Z,18.50
2023-02-28T21:25:36.195Z,18.50
2023-02-28T21:28:07.348Z,18.60
2023-02-28T21:30:38.820Z,18.60
2023-02-28T21:33:09.059Z,18.70
2023-02-28T21:35:39.490Z,18.70
2023-02-28T21:38:13.234Z,18.80
2023-02-28T21:40:45.138Z,18.80
2023-02-28T21:43:15.442Z,18.90
2023-02-28T21:45:45.716Z,18.90
2023-02-28T21:48:16.057Z,18.90
2023-02-28T21:50:56.991Z,19.00
2023-02-28T21:53:27.367Z,19.10
2023-02-28T21:56:03.591Z,19.20
2023-02-28T21:58:34.165Z,19.30
2023-02-28T22:01:16.671Z,19.40
2023-02-28T22:03:47.913Z,19.50
2023-02-28T22:06:28.636Z,19.60
2023-02-28T22:09:03.781Z,19.60
2023-02-28T22:11:34.682Z,19.70
2023-02-28T22:14:05.181Z,19.70
2023-02-28T22:16:57.867Z,19.70
2023-02-28T22:19:29.367Z,19.80
2023-02-28T22:21:59.811Z,19.90
2023-02-28T22:24:30.077Z,20.00
2023-02-28T22:27:00.401Z,20.10
2023-02-28T22:29:30.745Z,20.10
2023-02-28T22:32:01.106Z,20.10
2023-02-28T22:34:32.213Z,20.10
2023-02-28T22:37:02.579Z,20.10
2023-02-28T22:39:32.826Z,20.20
2023-02-28T22:42:03.142Z,20.20
2023-02-28T22:44:33.531Z,20.20
2023-02-28T22:47:04.315Z,20.20
2023-02-28T22:49:34.637Z,20.30
2023-02-28T22:52:04.961Z,20.40
2023-02-28T22:54:35.367Z,20.50
2023-02-28T22:57:05.712Z,20.50
2023-02-28T22:59:40.447Z,20.80
2023-02-28T23:02:10.732Z,21.00
2023-02-28T23:04:42.529Z,21.10
2023-02-28T23:07:12.895Z,21.20
2023-02-28T23:09:43.287Z,21.20
2023-02-28T23:12:13.646Z,21.10
2023-02-28T23:14:44.792Z,21.10
2023-02-28T23:17:16.719Z,21.10
2023-02-28T23:19:47.408Z,21.10
2023-02-28T23:22:17.716Z,21.10
2023-02-28T23:24:48.310Z,21.10
2023-02-28T23:27:18.661Z,21.10
2023-02-28T23:29:49.444Z,21.10
2023-02-28T23:32:19.782Z,21.20
2023-02-28T23:34:50.524Z,21.20
2023-02-28T23:37:21.385Z,21.30
2023-02-28T23:39:53.384Z,21.40
2023-02-28T23:42:26.478Z,21.50
2023-02-28T23:44:59.042Z,21.80
2023-02-28T23:47:31.449Z,22.10
2023-02-28T23:50:02.523Z,22.30
2023-02-28T23:52:33.611Z,22.60
2023-02-28T23:55:05.597Z,22.80
2023-02-28T23:57:37.612Z,23.00
