createdAt,value
2018-04-01T00:00:50.273Z,3.80
2018-04-01T00:03:18.006Z,3.63
2018-04-01T00:05:45.742Z,4.23
2018-04-01T00:08:13.516Z,3.10
2018-04-01T00:10:41.240Z,2.77
2018-04-01T00:13:09.029Z,3.10
2018-04-01T00:15:36.744Z,3.20
2018-04-01T00:18:04.480Z,3.93
2018-04-01T00:20:32.226Z,3.20
2018-04-01T00:22:59.981Z,3.70
2018-04-01T00:25:27.747Z,3.27
2018-04-01T00:27:55.533Z,3.73
2018-04-01T00:30:23.270Z,3.00
2018-04-01T00:32:51.020Z,3.23
2018-04-01T00:35:19.152Z,3.63
2018-04-01T00:37:46.923Z,3.60
2018-04-01T00:40:15.029Z,3.50
2018-04-01T00:42:42.920Z,4.07
2018-04-01T00:45:10.620Z,3.80
2018-04-01T00:47:38.399Z,3.50
2018-04-01T00:50:06.147Z,4.53
2018-04-01T00:52:34.097Z,4.03
2018-04-01T00:55:05.112Z,4.10
2018-04-01T00:57:32.852Z,5.27
2018-04-01T01:00:00.619Z,4.43
2018-04-01T01:02:33.967Z,3.63
2018-04-01T01:05:04.768Z,4.20
2018-04-01T01:07:32.490Z,5.10
2018-04-01T01:10:00.311Z,3.50
2018-04-01T01:12:31.101Z,3.77
2018-04-01T01:14:58.852Z,2.80
2018-04-01T01:17:26.619Z,3.27
2018-04-01T01:19:54.380Z,3.00
2018-04-01T01:22:22.126Z,2.90
2018-04-01T01:24:50.116Z,3.63
2018-04-01T01:27:17.866Z,3.30
2018-04-01T01:29:45.741Z,3.97
2018-04-01T01:32:13.501Z,3.20
2018-04-01T01:34:41.230Z,3.33
2018-04-01T01:37:09.128Z,3.33
2018-04-01T01:39:36.893Z,3.40
2018-04-01T01:42:05.010Z,3.20
2018-04-01T01:44:32.749Z,3.50
2018-04-01T01:47:00.488Z,3.70
2018-04-01T01:49:29.003Z,3.27
2018-04-01T01:51:57.062Z,3.60
2018-04-01T01:54:25.075Z,3.10
2018-04-01T01:56:52.823Z,3.00
2018-04-01T01:59:20.765Z,3.30
2018-04-01T02:01:49.153Z,3.17
2018-04-01T02:04:17.147Z,3.20
2018-04-01T02:06:44.906Z,3.20
2018-04-01T02:09:12.633Z,3.50
2018-04-01T02:11:40.387Z,4.00
2018-04-01T02:14:08.180Z,3.93
2018-04-01T02:16:35.913Z,3.30
2018-04-01T02:19:04.045Z,4.93
2018-04-01T02:21:31.792Z,4.40
2018-04-01T02:23:59.525Z,3.33
2018-04-01T02:26:27.272Z,3.60
2018-04-01T02:28:54.985Z,3.87
2018-04-01T02:31:22.990Z,4.10
2018-04-01T02:33:50.675Z,4.30
2018-04-01T02:36:18.446Z,4.40
2018-04-01T02:38:46.208Z,4.43
2018-04-01T02:41:13.929Z,4.93
2018-04-01T02:43:41.682Z,4.10
2018-04-01T02:46:09.408Z,4.23
2018-04-01T02:48:37.155Z,4.50
2018-04-01T02:51:04.879Z,4.80
2018-04-01T02:53:32.634Z,4.30
2018-04-01T02:56:00.361Z,4.70
2018-04-01T02:58:28.108Z,4.40
2018-04-01T03:00:55.860Z,4.40
2018-04-01T03:03:23.625Z,4.87
2018-04-01T03:05:51.565Z,4.50
2018-04-01T03:08:19.296Z,4.93
2018-04-01T03:10:47.028Z,4.70
2018-04-01T03:13:14.754Z,4.67
2018-04-01T03:15:42.515Z,432.80
2018-04-01T03:18:10.271Z,98.07
2018-04-01T03:20:38.026Z,7.70
2018-04-01T03:23:05.782Z,5.10
2018-04-01T03:25:33.970Z,5.50
2018-04-01T03:28:01.698Z,4.77
2018-04-01T03:30:29.423Z,5.00
2018-04-01T03:32:57.174Z,5.30
2018-04-01T03:35:24.911Z,5.73
2018-04-01T03:37:52.848Z,5.03
2018-04-01T03:40:20.574Z,5.10
2018-04-01T03:42:48.312Z,5.13
2018-04-01T03:45:16.049Z,5.90
2018-04-01T03:47:43.802Z,5.77
2018-04-01T03:50:11.525Z,6.10
2018-04-01T03:52:39.290Z,5.93
2018-04-01T03:55:06.988Z,6.97
2018-04-01T03:57:34.732Z,7.17
2018-04-01T04:00:05.065Z,7.20
2018-04-01T04:02:32.801Z,6.60
2018-04-01T04:05:00.572Z,7.33
2018-04-01T04:07:33.833Z,8.40
2018-04-01T04:10:05.214Z,8.43
2018-04-01T04:12:32.935Z,8.47
2018-04-01T04:17:33.529Z,314.47
2018-04-01T04:20:04.849Z,183.13
2018-04-01T04:22:32.565Z,24.50
2018-04-01T04:25:00.328Z,9.70
2018-04-01T04:27:33.473Z,10.27
2018-04-01T04:30:06.008Z,8.37
2018-04-01T04:32:33.705Z,9.43
2018-04-01T04:35:04.561Z,9.90
2018-04-01T04:37:32.291Z,10.00
2018-04-01T04:40:00.023Z,10.83
2018-04-01T04:42:30.985Z,10.53
2018-04-01T04:44:58.907Z,12.33
2018-04-01T04:47:26.643Z,11.67
2018-04-01T04:49:54.401Z,10.07
2018-04-01T04:52:22.221Z,11.00
2018-04-01T04:54:49.966Z,10.77
2018-04-01T04:57:17.707Z,10.00
2018-04-01T04:59:45.744Z,9.43
2018-04-01T05:02:13.517Z,10.53
2018-04-01T05:04:41.236Z,12.17
2018-04-01T05:07:08.961Z,9.43
2018-04-01T05:09:36.717Z,8.90
2018-04-01T05:12:04.475Z,9.50
2018-04-01T05:14:32.561Z,9.23
2018-04-01T05:17:00.584Z,9.43
2018-04-01T05:19:28.320Z,11.23
2018-04-01T05:21:56.073Z,8.63
2018-04-01T05:24:23.809Z,9.57
2018-04-01T05:26:55.662Z,9.70
2018-04-01T05:29:23.639Z,9.33
2018-04-01T05:31:51.404Z,8.70
2018-04-01T05:34:19.179Z,8.47
2018-04-01T05:36:46.901Z,9.17
2018-04-01T05:39:14.650Z,8.40
2018-04-01T05:41:42.375Z,7.50
2018-04-01T05:44:10.163Z,10.20
2018-04-01T05:46:37.895Z,7.73
2018-04-01T05:49:05.631Z,8.20
2018-04-01T05:51:33.621Z,8.47
2018-04-01T05:54:01.390Z,8.03
2018-04-01T05:56:29.109Z,7.50
2018-04-01T05:58:56.874Z,7.93
2018-04-01T06:01:24.634Z,7.33
2018-04-01T06:03:52.394Z,7.40
2018-04-01T06:06:20.152Z,7.00
2018-04-01T06:08:47.940Z,7.90
2018-04-01T06:11:15.676Z,8.17
2018-04-01T06:13:43.596Z,8.27
2018-04-01T06:16:11.348Z,7.73
2018-04-01T06:18:39.097Z,8.70
2018-04-01T06:21:06.820Z,7.70
2018-04-01T06:23:34.745Z,7.57
2018-04-01T06:26:02.504Z,9.13
2018-04-01T06:28:30.240Z,8.50
2018-04-01T06:30:59.500Z,9.50
2018-04-01T06:33:27.387Z,8.13
2018-04-01T06:35:55.119Z,7.73
2018-04-01T06:38:22.852Z,8.30
2018-04-01T06:40:50.598Z,7.67
2018-04-01T06:43:18.330Z,8.37
2018-04-01T06:45:46.076Z,8.60
2018-04-01T06:48:13.817Z,8.80
2018-04-01T06:50:41.737Z,9.20
2018-04-01T06:53:09.825Z,8.53
2018-04-01T06:55:37.566Z,9.37
2018-04-01T06:58:05.300Z,10.03
2018-04-01T07:00:33.083Z,10.43
2018-04-01T07:03:00.852Z,12.23
2018-04-01T07:05:28.601Z,21.57
2018-04-01T07:07:56.339Z,65.27
2018-04-01T07:10:24.485Z,13.40
2018-04-01T07:12:52.843Z,15.13
2018-04-01T07:15:20.736Z,13.43
2018-04-01T07:17:48.490Z,14.57
2018-04-01T07:20:16.226Z,16.43
2018-04-01T07:22:43.999Z,16.60
2018-04-01T07:25:11.729Z,15.97
2018-04-01T07:27:39.487Z,16.17
2018-04-01T07:30:07.371Z,17.07
2018-04-01T07:32:35.107Z,19.13
2018-04-01T07:35:05.841Z,19.03
2018-04-01T07:37:33.584Z,18.93
2018-04-01T07:40:06.153Z,12.93
2018-04-01T07:42:34.385Z,10.97
2018-04-01T07:45:05.161Z,11.97
2018-04-01T07:47:32.920Z,11.23
2018-04-01T07:50:00.668Z,13.60
2018-04-01T07:52:33.734Z,15.37
2018-04-01T07:55:05.666Z,13.10
2018-04-01T07:57:34.049Z,15.47
2018-04-01T08:00:05.206Z,24.13
2018-04-01T08:02:32.946Z,33.57
2018-04-01T08:05:00.687Z,17.63
2018-04-01T08:07:31.908Z,17.70
2018-04-01T08:09:59.649Z,18.00
2018-04-01T08:12:27.406Z,16.00
2018-04-01T08:14:55.194Z,16.10
2018-04-01T08:17:22.931Z,16.40
2018-04-01T08:19:50.812Z,14.70
2018-04-01T08:22:18.570Z,15.40
2018-04-01T08:24:46.417Z,13.40
2018-04-01T08:27:14.172Z,12.50
2018-04-01T08:29:41.954Z,14.33
2018-04-01T08:32:09.712Z,12.37
2018-04-01T08:34:37.451Z,12.60
2018-04-01T08:37:05.220Z,14.50
2018-04-01T08:39:32.955Z,11.73
2018-04-01T08:42:00.724Z,12.13
2018-04-01T08:44:28.533Z,44.83
2018-04-01T08:46:56.302Z,21.60
2018-04-01T08:49:24.040Z,14.07
2018-04-01T08:51:51.809Z,14.50
2018-04-01T08:54:19.710Z,13.63
2018-04-01T08:56:47.465Z,13.90
2018-04-01T08:59:15.434Z,14.47
2018-04-01T09:01:43.148Z,14.13
2018-04-01T09:04:10.914Z,14.33
2018-04-01T09:06:38.945Z,14.43
2018-04-01T09:09:07.221Z,15.13
2018-04-01T09:11:34.957Z,15.20
2018-04-01T09:14:02.727Z,14.77
2018-04-01T09:16:30.724Z,17.03
2018-04-01T09:18:58.486Z,15.50
2018-04-01T09:21:26.220Z,16.27
2018-04-01T09:23:53.974Z,15.13
2018-04-01T09:26:21.725Z,15.83
2018-04-01T09:28:49.576Z,14.97
2018-04-01T09:31:17.330Z,16.40
2018-04-01T09:33:45.258Z,16.77
2018-04-01T09:36:13.002Z,16.60
2018-04-01T09:38:40.779Z,16.43
2018-04-01T09:41:08.718Z,15.70
2018-04-01T09:43:36.460Z,16.80
2018-04-01T09:46:04.233Z,16.87
2018-04-01T09:48:31.973Z,18.73
2018-04-01T09:50:59.730Z,17.20
2018-04-01T09:53:27.488Z,18.50
2018-04-01T09:55:55.259Z,16.47
2018-04-01T09:58:23.205Z,18.33
2018-04-01T10:00:59.694Z,17.90
2018-04-01T10:03:28.002Z,17.17
2018-04-01T10:05:56.326Z,18.73
2018-04-01T10:08:24.925Z,19.20
2018-04-01T10:10:53.229Z,17.83
2018-04-01T10:13:21.545Z,18.10
2018-04-01T10:15:49.842Z,18.80
2018-04-01T10:18:18.114Z,19.17
2018-04-01T10:20:46.436Z,19.37
2018-04-01T10:23:15.001Z,19.77
2018-04-01T10:25:43.304Z,20.20
2018-04-01T10:28:11.597Z,21.47
2018-04-01T10:30:40.165Z,21.97
2018-04-01T10:33:08.456Z,26.23
2018-04-01T10:35:36.789Z,22.70
2018-04-01T10:38:05.103Z,23.43
2018-04-01T10:40:33.417Z,22.67
2018-04-01T10:43:01.730Z,24.73
2018-04-01T10:45:30.010Z,24.50
2018-04-01T10:47:58.454Z,24.43
2018-04-01T10:50:26.749Z,21.73
2018-04-01T10:52:55.045Z,23.03
2018-04-01T10:55:23.167Z,23.23
2018-04-01T10:57:51.081Z,24.33
2018-04-01T11:00:20.041Z,26.10
2018-04-01T11:02:48.485Z,25.33
2018-04-01T11:05:16.247Z,24.33
2018-04-01T11:07:44.012Z,24.70
2018-04-01T11:10:11.749Z,22.40
2018-04-01T11:12:39.513Z,25.60
2018-04-01T11:15:07.273Z,22.17
2018-04-01T11:17:35.072Z,22.50
2018-04-01T11:20:06.261Z,22.30
2018-04-01T11:22:34.000Z,22.60
2018-04-01T11:25:06.705Z,21.33
2018-04-01T11:27:34.462Z,23.83
2018-04-01T11:30:05.087Z,23.23
2018-04-01T11:32:32.844Z,21.47
2018-04-01T11:35:05.412Z,21.83
2018-04-01T11:37:33.135Z,21.97
2018-04-01T11:40:04.017Z,21.93
2018-04-01T11:42:31.780Z,24.07
2018-04-01T11:44:59.573Z,23.90
2018-04-01T11:47:30.328Z,26.30
2018-04-01T11:49:58.068Z,26.10
2018-04-01T11:52:26.148Z,27.83
2018-04-01T11:54:53.901Z,28.07
2018-04-01T11:57:21.652Z,30.37
2018-04-01T11:59:49.405Z,30.53
2018-04-01T12:02:17.181Z,31.03
2018-04-01T12:04:44.928Z,33.97
2018-04-01T12:07:12.733Z,31.30
2018-04-01T12:09:40.470Z,31.30
2018-04-01T12:12:08.241Z,30.90
2018-04-01T12:14:35.990Z,30.23
2018-04-01T12:17:03.768Z,33.43
2018-04-01T12:19:31.522Z,31.23
2018-04-01T12:21:59.273Z,109.43
2018-04-01T12:24:27.009Z,28.17
2018-04-01T12:26:54.809Z,26.13
2018-04-01T12:29:22.642Z,23.30
2018-04-01T12:31:50.377Z,23.67
2018-04-01T12:34:18.418Z,23.47
2018-04-01T12:36:46.184Z,24.53
2018-04-01T12:39:14.516Z,23.10
2018-04-01T12:41:42.256Z,24.17
2018-04-01T12:44:10.000Z,23.63
2018-04-01T12:46:37.758Z,25.93
2018-04-01T12:49:05.529Z,30.23
2018-04-01T12:51:33.344Z,30.27
2018-04-01T12:54:01.394Z,32.43
2018-04-01T12:56:29.121Z,32.23
2018-04-01T12:58:57.796Z,28.90
2018-04-01T13:01:25.838Z,30.13
2018-04-01T13:03:53.600Z,34.40
2018-04-01T13:06:21.351Z,35.20
2018-04-01T13:08:49.341Z,35.97
2018-04-01T13:11:17.102Z,36.20
2018-04-01T13:13:44.880Z,39.07
2018-04-01T13:16:12.824Z,40.53
2018-04-01T13:18:40.589Z,37.77
2018-04-01T13:21:08.524Z,34.60
2018-04-01T13:23:36.326Z,35.17
2018-04-01T13:26:04.081Z,34.10
2018-04-01T13:28:31.820Z,35.20
2018-04-01T13:30:59.708Z,35.67
2018-04-01T13:33:27.418Z,35.80
2018-04-01T13:35:55.173Z,36.20
2018-04-01T13:38:23.024Z,32.53
2018-04-01T13:40:50.778Z,32.73
2018-04-01T13:43:18.678Z,224.37
2018-04-01T13:45:46.424Z,73.37
2018-04-01T13:48:14.177Z,28.53
2018-04-01T13:50:41.939Z,28.73
2018-04-01T13:53:09.690Z,28.20
2018-04-01T13:55:37.437Z,26.80
2018-04-01T13:58:05.440Z,28.47
2018-04-01T14:00:33.190Z,27.80
2018-04-01T14:03:00.969Z,29.23
2018-04-01T14:05:28.726Z,27.23
2018-04-01T14:07:56.472Z,24.73
2018-04-01T14:10:24.260Z,24.73
2018-04-01T14:12:52.000Z,23.57
2018-04-01T14:15:19.775Z,25.93
2018-04-01T14:17:48.320Z,43.50
2018-04-01T14:20:16.220Z,25.17
2018-04-01T14:22:44.268Z,31.73
2018-04-01T14:25:12.906Z,26.03
2018-04-01T14:27:40.708Z,24.07
2018-04-01T14:30:08.622Z,26.77
2018-04-01T14:32:36.549Z,24.77
2018-04-01T14:35:05.686Z,23.47
2018-04-01T14:37:33.458Z,24.50
2018-04-01T14:40:08.345Z,24.70
2018-04-01T14:42:36.077Z,25.00
2018-04-01T14:45:07.153Z,25.07
2018-04-01T14:47:34.949Z,25.03
2018-04-01T14:50:05.423Z,25.87
2018-04-01T14:52:33.172Z,24.87
2018-04-01T14:57:33.271Z,25.93
2018-04-01T15:02:33.393Z,28.00
2018-04-01T15:05:04.272Z,28.33
2018-04-01T15:07:32.067Z,27.70
2018-04-01T15:09:59.816Z,31.87
2018-04-01T15:12:30.886Z,82.87
2018-04-01T15:14:58.656Z,28.57
2018-04-01T15:17:26.664Z,31.17
2018-04-01T15:19:54.431Z,30.17
2018-04-01T15:22:22.171Z,29.83
2018-04-01T15:24:49.939Z,34.03
2018-04-01T15:27:17.675Z,35.27
2018-04-01T15:29:45.456Z,33.43
2018-04-01T15:32:13.202Z,33.33
2018-04-01T15:34:40.965Z,35.90
2018-04-01T15:37:09.788Z,35.97
2018-04-01T15:39:37.585Z,36.63
2018-04-01T15:42:05.733Z,37.67
2018-04-01T15:44:33.518Z,39.27
2018-04-01T15:47:01.263Z,40.53
2018-04-01T15:49:29.012Z,38.17
2018-04-01T15:51:56.762Z,39.77
2018-04-01T15:54:24.585Z,35.80
2018-04-01T15:56:52.360Z,32.67
2018-04-01T15:59:20.097Z,27.83
2018-04-01T16:01:47.860Z,24.20
2018-04-01T16:04:15.982Z,21.63
2018-04-01T16:06:43.829Z,21.60
2018-04-01T16:09:11.576Z,18.60
2018-04-01T16:11:39.370Z,19.77
2018-04-01T16:14:07.113Z,20.50
2018-04-01T16:16:35.037Z,17.63
2018-04-01T16:19:02.886Z,15.67
2018-04-01T16:21:30.649Z,17.43
2018-04-01T16:23:58.419Z,16.50
2018-04-01T16:26:26.165Z,16.43
2018-04-01T16:28:53.937Z,17.63
2018-04-01T16:31:21.708Z,16.73
2018-04-01T16:33:49.971Z,35.57
2018-04-01T16:36:17.735Z,17.90
2018-04-01T16:38:45.903Z,20.03
2018-04-01T16:41:13.646Z,19.70
2018-04-01T16:43:41.395Z,22.13
2018-04-01T16:46:09.201Z,21.33
2018-04-01T16:48:37.014Z,21.80
2018-04-01T16:51:04.753Z,21.97
2018-04-01T16:53:33.188Z,21.67
2018-04-01T16:56:01.221Z,23.27
2018-04-01T16:58:29.006Z,25.33
2018-04-01T17:00:56.762Z,24.00
2018-04-01T17:03:24.681Z,24.70
2018-04-01T17:05:52.445Z,24.00
2018-04-01T17:08:20.201Z,22.63
2018-04-01T17:10:48.584Z,32.67
2018-04-01T17:13:16.388Z,24.40
2018-04-01T17:15:44.487Z,25.07
2018-04-01T17:18:12.251Z,26.77
2018-04-01T17:20:39.993Z,28.93
2018-04-01T17:23:08.088Z,27.73
2018-04-01T17:25:36.473Z,27.03
2018-04-01T17:28:04.240Z,28.73
2018-04-01T17:30:31.996Z,28.30
2018-04-01T17:32:59.768Z,27.80
2018-04-01T17:35:27.520Z,30.20
2018-04-01T17:37:55.886Z,28.97
2018-04-01T17:40:23.741Z,27.27
2018-04-01T17:42:51.493Z,28.30
2018-04-01T17:45:19.248Z,24.17
2018-04-01T17:47:46.987Z,26.23
2018-04-01T17:50:14.744Z,27.90
2018-04-01T17:52:42.506Z,26.73
2018-04-01T17:55:10.271Z,27.27
2018-04-01T17:57:38.039Z,52.30
2018-04-01T18:00:05.823Z,78.67
2018-04-01T18:02:33.567Z,36.20
2018-04-01T18:05:04.912Z,34.83
2018-04-01T18:07:32.659Z,35.90
2018-04-01T18:10:00.475Z,38.13
2018-04-01T18:12:31.638Z,37.83
2018-04-01T18:14:59.412Z,36.03
2018-04-01T18:17:27.176Z,35.53
2018-04-01T18:19:54.942Z,31.77
2018-04-01T18:22:22.992Z,30.40
2018-04-01T18:24:50.737Z,30.27
2018-04-01T18:27:18.562Z,27.50
2018-04-01T18:29:46.335Z,28.97
2018-04-01T18:32:14.100Z,28.03
2018-04-01T18:34:41.870Z,29.27
2018-04-01T18:37:09.621Z,28.53
2018-04-01T18:39:37.399Z,29.03
2018-04-01T18:42:05.256Z,29.80
2018-04-01T18:44:33.024Z,28.27
2018-04-01T18:47:01.173Z,26.10
2018-04-01T18:49:28.966Z,31.37
2018-04-01T18:51:56.737Z,34.43
2018-04-01T18:54:24.494Z,31.53
2018-04-01T18:56:52.265Z,34.43
2018-04-01T18:59:20.021Z,35.70
2018-04-01T19:01:47.862Z,33.63
2018-04-01T19:04:15.659Z,39.73
2018-04-01T19:06:43.648Z,35.00
2018-04-01T19:09:11.430Z,35.50
2018-04-01T19:11:39.246Z,33.70
2018-04-01T19:14:07.028Z,35.30
2018-04-01T19:19:32.660Z,33.53
2018-04-01T19:22:00.964Z,36.60
2018-04-01T19:24:29.274Z,34.77
2018-04-01T19:26:57.550Z,36.57
2018-04-01T19:29:25.852Z,38.53
2018-04-01T19:31:54.170Z,40.93
2018-04-01T19:34:22.826Z,45.23
2018-04-01T19:36:51.130Z,45.33
2018-04-01T19:39:19.459Z,52.80
2018-04-01T19:41:47.741Z,53.37
2018-04-01T19:44:16.040Z,58.67
2018-04-01T19:46:44.324Z,68.60
2018-04-01T19:49:12.614Z,66.53
2018-04-01T19:51:40.889Z,71.07
2018-04-01T19:54:09.192Z,70.37
2018-04-01T19:56:38.219Z,73.20
2018-04-01T19:59:06.722Z,76.40
2018-04-01T20:01:34.988Z,78.90
2018-04-01T20:04:03.317Z,77.20
2018-04-01T20:06:31.624Z,84.77
2018-04-01T20:08:59.905Z,79.03
2018-04-01T20:11:28.253Z,80.53
2018-04-01T20:13:56.817Z,87.20
2018-04-01T20:16:25.209Z,87.03
2018-04-01T20:18:53.517Z,96.03
2018-04-01T20:21:21.855Z,85.83
2018-04-01T20:23:50.188Z,97.67
2018-04-01T20:26:18.486Z,103.23
2018-04-01T20:28:46.820Z,96.63
2018-04-01T20:31:15.098Z,94.53
2018-04-01T20:33:43.385Z,97.77
2018-04-01T20:36:12.381Z,89.73
2018-04-01T20:38:41.355Z,96.30
2018-04-01T20:41:09.700Z,99.30
2018-04-01T20:43:38.007Z,96.93
2018-04-01T20:46:06.329Z,84.80
2018-04-01T20:48:34.624Z,90.97
2018-04-01T20:51:03.150Z,93.60
2018-04-01T20:53:31.545Z,84.43
2018-04-01T20:55:59.856Z,91.57
2018-04-01T20:58:28.149Z,84.93
2018-04-01T21:00:56.440Z,85.27
2018-04-01T21:03:24.721Z,89.53
2018-04-01T21:05:53.062Z,86.93
2018-04-01T21:08:21.349Z,82.83
2018-04-01T21:10:49.682Z,82.33
2018-04-01T21:13:17.987Z,80.47
2018-04-01T21:15:46.280Z,82.03
2018-04-01T21:18:14.585Z,82.27
2018-04-01T21:20:42.868Z,86.83
2018-04-01T21:23:11.207Z,87.07
2018-04-01T21:25:39.498Z,83.67
2018-04-01T21:28:07.855Z,85.43
2018-04-01T21:30:36.155Z,88.73
2018-04-01T21:33:04.632Z,88.90
2018-04-01T21:35:32.906Z,89.77
2018-04-01T21:38:01.248Z,87.83
2018-04-01T21:40:29.819Z,86.97
2018-04-01T21:42:58.108Z,89.50
2018-04-01T21:45:26.386Z,90.20
2018-04-01T21:47:55.061Z,86.80
2018-04-01T21:50:23.331Z,90.70
2018-04-01T21:52:51.705Z,99.00
2018-04-01T21:55:19.985Z,91.93
2018-04-01T21:57:48.303Z,94.97
2018-04-01T22:00:16.602Z,101.23
2018-04-01T22:02:45.042Z,104.50
2018-04-01T22:05:14.159Z,111.37
2018-04-01T22:07:42.615Z,102.67
2018-04-01T22:10:11.167Z,136.93
2018-04-01T22:12:39.648Z,128.50
2018-04-01T22:15:07.944Z,124.03
2018-04-01T22:17:36.235Z,200.67
2018-04-01T22:20:06.307Z,157.37
2018-04-01T22:22:46.370Z,104.20
2018-04-01T22:25:14.759Z,97.57
2018-04-01T22:27:43.033Z,98.03
2018-04-01T22:30:11.339Z,105.70
2018-04-01T22:32:39.675Z,133.27
2018-04-01T22:35:07.982Z,132.23
2018-04-01T22:37:36.295Z,97.33
2018-04-01T22:40:06.438Z,103.37
2018-04-01T22:42:34.733Z,127.63
2018-04-01T22:45:07.569Z,100.30
2018-04-01T22:47:35.871Z,99.07
2018-04-01T22:50:06.201Z,102.37
2018-04-01T22:52:34.776Z,101.87
2018-04-01T22:55:08.770Z,106.87
2018-04-01T22:57:37.105Z,97.90
2018-04-01T23:00:08.426Z,107.40
2018-04-01T23:02:36.743Z,106.80
2018-04-01T23:05:06.900Z,100.80
2018-04-01T23:07:35.206Z,102.77
2018-04-01T23:10:07.304Z,104.17
2018-04-01T23:12:35.782Z,107.70
2018-04-01T23:15:07.305Z,105.60
2018-04-01T23:17:35.596Z,110.80
2018-04-01T23:20:06.265Z,107.97
2018-04-01T23:22:34.573Z,112.73
2018-04-01T23:25:06.609Z,112.97
2018-04-01T23:27:34.924Z,107.40
2018-04-01T23:30:06.351Z,107.97
2018-04-01T23:32:34.916Z,111.63
2018-04-01T23:35:06.617Z,112.07
2018-04-01T23:37:34.945Z,105.17
2018-04-01T23:40:07.048Z,107.17
2018-04-01T23:42:35.350Z,108.03
2018-04-01T23:45:06.717Z,105.87
2018-04-01T23:47:35.246Z,103.93
2018-04-01T23:50:06.969Z,109.00
2018-04-01T23:52:35.303Z,112.07
2018-04-01T23:55:07.228Z,116.27
2018-04-01T23:57:35.538Z,110.47
