createdAt,value
2022-11-27T00:00:41.284Z,49.30
2022-11-27T00:03:34.409Z,42.10
2022-11-27T00:06:09.086Z,43.40
2022-11-27T00:09:16.430Z,36.80
2022-11-27T00:11:45.901Z,49.70
2022-11-27T00:14:16.215Z,47.40
2022-11-27T00:16:46.118Z,50.40
2022-11-27T00:19:14.794Z,57.40
2022-11-27T00:21:44.153Z,58.00
2022-11-27T00:24:12.612Z,54.60
2022-11-27T00:26:41.836Z,40.70
2022-11-27T00:29:11.164Z,38.80
2022-11-27T00:31:43.200Z,40.90
2022-11-27T00:34:12.420Z,37.40
2022-11-27T00:36:46.540Z,36.20
2022-11-27T00:39:19.888Z,36.00
2022-11-27T00:41:49.816Z,36.50
2022-11-27T00:44:20.837Z,33.70
2022-11-27T00:46:51.647Z,35.10
2022-11-27T00:49:25.102Z,36.60
2022-11-27T00:51:55.115Z,37.30
2022-11-27T00:54:26.195Z,36.50
2022-11-27T00:56:58.456Z,35.70
2022-11-27T00:59:30.133Z,34.80
2022-11-27T01:02:01.912Z,32.30
2022-11-27T01:04:33.323Z,27.50
2022-11-27T01:07:04.108Z,27.80
2022-11-27T01:09:35.365Z,37.80
2022-11-27T01:12:07.547Z,39.20
2022-11-27T01:14:38.659Z,37.50
2022-11-27T01:17:13.684Z,32.70
2022-11-27T01:19:44.523Z,36.30
2022-11-27T01:22:15.735Z,38.70
2022-11-27T01:24:46.071Z,40.70
2022-11-27T01:27:17.294Z,43.90
2022-11-27T01:29:48.034Z,46.20
2022-11-27T01:32:18.505Z,42.20
2022-11-27T01:34:49.786Z,46.80
2022-11-27T01:37:20.504Z,46.50
2022-11-27T01:39:50.789Z,40.70
2022-11-27T01:42:21.500Z,39.50
2022-11-27T01:44:54.993Z,41.00
2022-11-27T01:47:34.419Z,36.80
2022-11-27T01:50:12.303Z,35.90
2022-11-27T01:52:44.809Z,36.60
2022-11-27T01:55:19.664Z,35.60
2022-11-27T01:57:49.967Z,32.60
2022-11-27T02:00:21.330Z,33.60
2022-11-27T02:02:50.791Z,33.20
2022-11-27T02:05:21.875Z,34.10
2022-11-27T02:07:52.140Z,33.50
2022-11-27T02:10:23.037Z,31.10
2022-11-27T02:12:56.589Z,31.40
2022-11-27T02:15:33.405Z,31.10
2022-11-27T02:18:10.551Z,30.60
2022-11-27T02:20:47.691Z,32.30
2022-11-27T02:23:35.408Z,33.90
2022-11-27T02:26:24.581Z,34.60
2022-11-27T02:29:04.956Z,33.70
2022-11-27T02:31:38.732Z,33.80
2022-11-27T02:34:16.848Z,38.20
2022-11-27T02:36:51.655Z,42.40
2022-11-27T02:39:25.693Z,43.20
2022-11-27T02:41:59.045Z,41.60
2022-11-27T02:44:32.247Z,40.50
2022-11-27T02:47:04.300Z,33.00
2022-11-27T02:49:34.003Z,31.10
2022-11-27T02:52:05.140Z,28.80
2022-11-27T02:54:35.177Z,28.50
2022-11-27T02:57:05.513Z,27.30
2022-11-27T02:59:36.163Z,28.40
2022-11-27T03:02:10.030Z,28.40
2022-11-27T03:04:43.442Z,30.70
2022-11-27T03:07:16.362Z,31.00
2022-11-27T03:09:47.916Z,30.50
2022-11-27T03:12:18.756Z,32.80
2022-11-27T03:14:49.079Z,32.70
2022-11-27T03:17:32.618Z,33.60
2022-11-27T03:20:06.239Z,32.60
2022-11-27T03:22:36.014Z,33.10
2022-11-27T03:25:06.182Z,32.60
2022-11-27T03:27:39.046Z,32.60
2022-11-27T03:30:11.321Z,34.60
2022-11-27T03:32:40.383Z,36.90
2022-11-27T03:35:12.259Z,36.50
2022-11-27T03:37:43.463Z,37.40
2022-11-27T03:40:14.510Z,39.40
2022-11-27T03:42:51.935Z,38.30
2022-11-27T03:45:29.825Z,38.70
2022-11-27T03:48:09.954Z,39.00
2022-11-27T03:50:51.064Z,39.70
2022-11-27T03:53:26.929Z,39.60
2022-11-27T03:55:59.871Z,40.40
2022-11-27T03:58:34.149Z,40.60
2022-11-27T04:01:05.435Z,40.50
2022-11-27T04:03:35.418Z,41.00
2022-11-27T04:06:07.355Z,41.40
2022-11-27T04:08:36.052Z,42.50
2022-11-27T04:11:05.425Z,44.10
2022-11-27T04:13:36.455Z,43.90
2022-11-27T04:16:06.957Z,43.60
2022-11-27T04:18:37.876Z,44.40
2022-11-27T04:21:10.107Z,41.90
2022-11-27T04:23:40.521Z,42.20
2022-11-27T04:26:09.296Z,43.60
2022-11-27T04:28:40.281Z,43.50
2022-11-27T04:31:10.892Z,42.20
2022-11-27T04:33:39.831Z,41.90
2022-11-27T04:36:11.296Z,39.60
2022-11-27T04:38:41.601Z,40.70
2022-11-27T04:41:10.792Z,41.00
2022-11-27T04:43:39.624Z,41.50
2022-11-27T04:46:08.963Z,42.20
2022-11-27T04:48:38.283Z,41.30
2022-11-27T04:51:07.381Z,45.90
2022-11-27T04:53:37.569Z,46.70
2022-11-27T04:56:07.918Z,47.70
2022-11-27T04:58:36.592Z,47.70
2022-11-27T05:01:06.914Z,46.50
2022-11-27T05:03:37.158Z,46.90
2022-11-27T05:06:08.912Z,48.20
2022-11-27T05:08:38.086Z,42.30
2022-11-27T05:11:12.388Z,41.70
2022-11-27T05:13:42.057Z,40.70
2022-11-27T05:16:10.980Z,38.30
2022-11-27T05:18:42.994Z,39.30
2022-11-27T05:21:12.111Z,40.50
2022-11-27T05:23:40.724Z,42.20
2022-11-27T05:26:09.124Z,41.60
2022-11-27T05:28:38.915Z,41.60
2022-11-27T05:31:08.407Z,42.00
2022-11-27T05:33:38.233Z,43.20
2022-11-27T05:36:09.059Z,41.90
2022-11-27T05:38:38.331Z,40.70
2022-11-27T05:41:08.413Z,39.70
2022-11-27T05:43:38.845Z,37.50
2022-11-27T05:46:09.207Z,35.80
2022-11-27T05:48:37.930Z,34.50
2022-11-27T05:51:08.875Z,35.00
2022-11-27T05:53:42.193Z,35.60
2022-11-27T05:56:12.806Z,36.40
2022-11-27T05:58:42.515Z,33.30
2022-11-27T06:01:12.326Z,34.60
2022-11-27T06:03:41.079Z,32.50
2022-11-27T06:06:17.004Z,34.00
2022-11-27T06:08:47.647Z,35.30
2022-11-27T06:11:19.478Z,34.20
2022-11-27T06:13:49.309Z,35.70
2022-11-27T06:16:19.879Z,36.60
2022-11-27T06:18:51.109Z,36.90
2022-11-27T06:21:21.505Z,35.40
2022-11-27T06:23:52.769Z,36.60
2022-11-27T06:26:23.260Z,35.10
2022-11-27T06:28:53.023Z,36.20
2022-11-27T06:31:23.295Z,35.50
2022-11-27T06:33:53.501Z,37.90
2022-11-27T06:36:26.520Z,35.00
2022-11-27T06:38:57.441Z,36.60
2022-11-27T06:41:27.954Z,34.80
2022-11-27T06:43:58.723Z,33.60
2022-11-27T06:46:28.049Z,36.20
2022-11-27T06:48:58.273Z,34.40
2022-11-27T06:51:30.139Z,34.00
2022-11-27T06:54:00.279Z,34.30
2022-11-27T06:56:32.646Z,35.30
2022-11-27T06:59:02.088Z,36.40
2022-11-27T07:01:33.663Z,37.20
2022-11-27T07:04:04.288Z,37.80
2022-11-27T07:06:33.153Z,38.50
2022-11-27T07:09:07.401Z,39.10
2022-11-27T07:11:38.933Z,42.70
2022-11-27T07:14:09.940Z,42.80
2022-11-27T07:16:38.515Z,45.60
2022-11-27T07:19:08.305Z,45.50
2022-11-27T07:21:39.414Z,46.20
2022-11-27T07:24:09.529Z,48.40
2022-11-27T07:26:38.023Z,50.50
2022-11-27T07:29:07.052Z,51.00
2022-11-27T07:31:37.590Z,54.70
2022-11-27T07:34:14.998Z,55.10
2022-11-27T07:36:48.030Z,55.80
2022-11-27T07:39:33.752Z,54.40
2022-11-27T07:42:37.102Z,54.70
2022-11-27T07:45:02.540Z,53.00
2022-11-27T07:47:33.716Z,49.30
2022-11-27T07:50:07.085Z,52.10
2022-11-27T07:52:42.412Z,52.10
2022-11-27T07:55:11.992Z,50.30
2022-11-27T07:57:42.758Z,50.10
2022-11-27T08:00:15.011Z,52.30
2022-11-27T08:02:43.829Z,56.10
2022-11-27T08:05:17.253Z,63.30
2022-11-27T08:07:46.253Z,55.80
2022-11-27T08:10:15.248Z,56.90
2022-11-27T08:12:43.700Z,57.30
2022-11-27T08:15:13.953Z,55.10
2022-11-27T08:17:44.584Z,69.90
2022-11-27T08:20:15.288Z,66.30
2022-11-27T08:22:46.209Z,68.50
2022-11-27T08:25:16.545Z,61.20
2022-11-27T08:27:47.723Z,56.40
2022-11-27T08:30:17.256Z,60.40
2022-11-27T08:32:45.653Z,58.70
2022-11-27T08:35:14.296Z,58.70
2022-11-27T08:37:46.875Z,57.70
2022-11-27T08:40:18.189Z,50.80
2022-11-27T08:42:47.271Z,58.20
2022-11-27T08:45:21.719Z,52.90
2022-11-27T08:47:53.199Z,50.40
2022-11-27T08:50:24.656Z,51.70
2022-11-27T08:52:56.052Z,52.40
2022-11-27T08:55:27.675Z,51.20
2022-11-27T08:57:58.212Z,51.80
2022-11-27T09:00:29.868Z,43.90
2022-11-27T09:03:04.600Z,46.20
2022-11-27T09:05:38.219Z,45.40
2022-11-27T09:08:09.514Z,42.90
2022-11-27T09:10:39.719Z,42.20
2022-11-27T09:13:11.456Z,45.00
2022-11-27T09:15:42.132Z,47.00
2022-11-27T09:18:13.202Z,39.70
2022-11-27T09:20:46.323Z,41.90
2022-11-27T09:23:16.124Z,43.80
2022-11-27T09:25:49.439Z,40.40
2022-11-27T09:28:21.915Z,36.20
2022-11-27T09:30:57.314Z,32.50
2022-11-27T09:33:28.321Z,31.70
2022-11-27T09:36:00.215Z,31.20
2022-11-27T09:38:31.461Z,32.40
2022-11-27T09:41:17.946Z,29.30
2022-11-27T09:43:53.122Z,28.00
2022-11-27T09:46:27.782Z,28.70
2022-11-27T09:48:58.420Z,32.50
2022-11-27T09:51:33.821Z,30.00
2022-11-27T09:54:11.022Z,32.60
2022-11-27T09:56:42.950Z,32.30
2022-11-27T09:59:18.073Z,33.50
2022-11-27T10:01:51.080Z,30.50
2022-11-27T10:04:26.170Z,34.50
2022-11-27T10:07:09.090Z,37.10
2022-11-27T10:09:48.373Z,36.60
2022-11-27T10:12:30.187Z,32.80
2022-11-27T10:15:06.336Z,32.90
2022-11-27T10:17:42.777Z,30.70
2022-11-27T10:20:18.381Z,30.80
2022-11-27T10:22:52.427Z,30.80
2022-11-27T10:25:25.288Z,32.30
2022-11-27T10:28:02.674Z,32.50
2022-11-27T10:30:34.269Z,34.70
2022-11-27T10:33:08.450Z,33.00
2022-11-27T10:35:38.018Z,30.70
2022-11-27T10:38:11.652Z,33.50
2022-11-27T10:40:45.352Z,30.70
2022-11-27T10:43:17.889Z,27.60
2022-11-27T10:45:50.146Z,27.00
2022-11-27T10:48:18.990Z,30.10
2022-11-27T10:50:49.626Z,27.70
2022-11-27T10:53:25.991Z,22.70
2022-11-27T10:56:01.627Z,25.20
2022-11-27T10:58:34.172Z,19.70
2022-11-27T11:01:04.787Z,21.50
2022-11-27T11:03:33.674Z,21.80
2022-11-27T11:06:20.016Z,32.70
2022-11-27T11:09:01.846Z,19.10
2022-11-27T11:11:32.238Z,19.50
2022-11-27T11:14:01.924Z,26.10
2022-11-27T11:16:35.611Z,21.20
2022-11-27T11:19:05.669Z,16.70
2022-11-27T11:21:37.971Z,16.80
2022-11-27T11:24:13.472Z,18.00
2022-11-27T11:26:46.903Z,19.60
2022-11-27T11:29:33.805Z,24.70
2022-11-27T11:32:08.313Z,23.10
2022-11-27T11:34:43.295Z,25.40
2022-11-27T11:37:22.708Z,26.10
2022-11-27T11:39:56.630Z,26.30
2022-11-27T11:42:27.721Z,25.30
2022-11-27T11:45:04.714Z,25.70
2022-11-27T11:47:33.799Z,23.90
2022-11-27T11:50:03.440Z,23.40
2022-11-27T11:52:41.307Z,23.30
2022-11-27T11:55:18.745Z,24.40
2022-11-27T11:58:01.706Z,23.80
2022-11-27T12:00:58.485Z,21.50
2022-11-27T12:03:39.740Z,26.40
2022-11-27T12:06:34.774Z,24.20
2022-11-27T12:09:12.776Z,22.50
2022-11-27T12:11:47.019Z,22.80
2022-11-27T12:14:27.588Z,23.00
2022-11-27T12:17:04.781Z,20.00
2022-11-27T12:19:51.563Z,21.70
2022-11-27T12:22:36.740Z,26.80
2022-11-27T12:25:17.784Z,27.60
2022-11-27T12:28:04.221Z,24.10
2022-11-27T12:30:40.643Z,19.50
2022-11-27T12:33:30.037Z,22.70
2022-11-27T12:36:08.388Z,16.40
2022-11-27T12:38:47.915Z,16.90
2022-11-27T12:41:41.938Z,17.30
2022-11-27T12:44:17.211Z,16.70
2022-11-27T12:46:51.392Z,19.70
2022-11-27T12:49:25.127Z,16.50
2022-11-27T12:51:57.639Z,14.80
2022-11-27T12:54:30.927Z,18.40
2022-11-27T12:57:03.063Z,13.40
2022-11-27T12:59:34.900Z,14.60
2022-11-27T13:02:17.296Z,9.70
2022-11-27T13:04:51.363Z,11.30
2022-11-27T13:07:26.455Z,10.50
2022-11-27T13:10:00.835Z,9.90
2022-11-27T13:12:35.292Z,11.20
2022-11-27T13:15:16.743Z,13.60
2022-11-27T13:17:46.631Z,8.30
2022-11-27T13:20:18.305Z,7.60
2022-11-27T13:22:51.466Z,7.40
2022-11-27T13:25:22.187Z,7.90
2022-11-27T13:27:51.421Z,7.90
2022-11-27T13:30:23.985Z,7.50
2022-11-27T13:32:57.186Z,7.10
2022-11-27T13:35:29.842Z,7.50
2022-11-27T13:38:05.516Z,7.20
2022-11-27T13:40:40.370Z,7.40
2022-11-27T13:43:21.183Z,20.20
2022-11-27T13:45:50.749Z,19.00
2022-11-27T13:48:33.759Z,9.30
2022-11-27T13:51:03.538Z,8.60
2022-11-27T13:53:37.274Z,8.10
2022-11-27T13:56:07.833Z,8.70
2022-11-27T13:58:39.220Z,6.90
2022-11-27T14:01:21.377Z,7.00
2022-11-27T14:03:52.392Z,6.90
2022-11-27T14:06:26.268Z,7.50
2022-11-27T14:08:58.433Z,7.80
2022-11-27T14:11:33.893Z,8.90
2022-11-27T14:14:11.765Z,9.70
2022-11-27T14:16:43.511Z,10.90
2022-11-27T14:19:33.627Z,10.90
2022-11-27T14:22:16.400Z,12.10
2022-11-27T14:24:55.612Z,13.30
2022-11-27T14:27:26.396Z,11.20
2022-11-27T14:29:55.727Z,12.10
2022-11-27T14:32:36.372Z,11.90
2022-11-27T14:35:06.478Z,10.70
2022-11-27T14:37:37.462Z,11.40
2022-11-27T14:40:19.040Z,12.00
2022-11-27T14:42:48.477Z,13.40
2022-11-27T14:45:20.053Z,14.40
2022-11-27T14:47:51.455Z,15.50
2022-11-27T14:50:22.217Z,15.80
2022-11-27T14:52:55.636Z,14.20
2022-11-27T14:55:24.553Z,15.10
2022-11-27T14:57:54.558Z,16.40
2022-11-27T15:00:26.779Z,17.90
2022-11-27T15:03:06.728Z,21.00
2022-11-27T15:05:38.286Z,23.80
2022-11-27T15:08:10.741Z,23.50
2022-11-27T15:10:41.750Z,22.70
2022-11-27T15:13:25.960Z,24.60
2022-11-27T15:16:02.528Z,25.20
2022-11-27T15:18:32.982Z,26.00
2022-11-27T15:21:09.801Z,25.00
2022-11-27T15:23:46.203Z,25.50
2022-11-27T15:26:33.464Z,25.10
2022-11-27T15:29:04.682Z,24.50
2022-11-27T15:31:36.948Z,26.20
2022-11-27T15:34:22.779Z,27.40
2022-11-27T15:36:57.043Z,28.60
2022-11-27T15:39:30.851Z,30.30
2022-11-27T15:42:04.508Z,31.00
2022-11-27T15:44:34.491Z,28.00
2022-11-27T15:47:05.116Z,28.70
2022-11-27T15:49:35.857Z,26.90
2022-11-27T15:52:06.241Z,27.00
2022-11-27T15:54:36.989Z,27.20
2022-11-27T15:57:07.869Z,26.40
2022-11-27T15:59:38.057Z,27.60
2022-11-27T16:02:13.203Z,28.10
2022-11-27T16:04:53.884Z,27.30
2022-11-27T16:07:26.882Z,25.90
2022-11-27T16:09:58.349Z,24.90
2022-11-27T16:12:29.410Z,26.20
2022-11-27T16:15:02.683Z,26.00
2022-11-27T16:17:36.411Z,27.20
2022-11-27T16:20:10.001Z,26.30
2022-11-27T16:22:40.581Z,26.10
2022-11-27T16:25:11.823Z,26.70
2022-11-27T16:27:43.366Z,27.00
2022-11-27T16:30:19.797Z,27.70
2022-11-27T16:32:54.367Z,28.90
2022-11-27T16:35:28.093Z,25.70
2022-11-27T16:37:59.941Z,24.80
2022-11-27T16:40:34.274Z,25.70
2022-11-27T16:43:05.645Z,25.20
2022-11-27T16:45:39.272Z,23.80
2022-11-27T16:48:08.711Z,23.30
2022-11-27T16:50:39.114Z,24.70
2022-11-27T16:53:09.412Z,25.10
2022-11-27T16:55:41.325Z,24.70
2022-11-27T16:58:11.877Z,25.60
2022-11-27T17:00:41.702Z,21.40
2022-11-27T17:03:12.767Z,22.30
2022-11-27T17:05:45.419Z,22.70
2022-11-27T17:08:19.459Z,22.00
2022-11-27T17:10:48.693Z,20.10
2022-11-27T17:13:19.315Z,20.80
2022-11-27T17:15:49.827Z,20.60
2022-11-27T17:18:19.278Z,21.10
2022-11-27T17:20:49.577Z,20.10
2022-11-27T17:23:20.361Z,21.70
2022-11-27T17:25:50.256Z,24.00
2022-11-27T17:28:19.138Z,23.30
2022-11-27T17:30:50.095Z,22.30
2022-11-27T17:33:21.114Z,23.00
2022-11-27T17:35:51.336Z,23.60
2022-11-27T17:38:21.428Z,30.00
2022-11-27T17:40:50.883Z,28.60
2022-11-27T17:43:23.120Z,29.10
2022-11-27T17:45:52.836Z,28.50
2022-11-27T17:48:24.428Z,28.70
2022-11-27T17:50:55.923Z,30.50
2022-11-27T17:53:24.824Z,37.80
2022-11-27T17:55:55.147Z,37.30
2022-11-27T17:58:23.724Z,37.90
2022-11-27T18:00:54.680Z,36.40
2022-11-27T18:03:29.419Z,36.50
2022-11-27T18:06:02.868Z,36.10
2022-11-27T18:08:34.150Z,37.20
2022-11-27T18:11:07.779Z,36.60
2022-11-27T18:13:37.717Z,36.50
2022-11-27T18:16:12.377Z,38.40
2022-11-27T18:18:43.330Z,39.40
2022-11-27T18:21:18.361Z,42.30
2022-11-27T18:27:06.417Z,40.90
2022-11-27T18:29:28.271Z,41.80
2022-11-27T18:31:59.258Z,40.70
2022-11-27T18:34:28.812Z,40.60
2022-11-27T18:36:59.805Z,41.50
2022-11-27T18:39:31.563Z,39.30
2022-11-27T18:42:04.513Z,37.60
2022-11-27T18:44:41.118Z,37.60
2022-11-27T18:47:14.283Z,37.70
2022-11-27T18:49:44.209Z,39.00
2022-11-27T18:52:13.998Z,38.70
2022-11-27T18:54:43.558Z,37.50
2022-11-27T18:57:13.494Z,38.40
2022-11-27T18:59:45.194Z,38.70
2022-11-27T19:02:14.410Z,38.80
2022-11-27T19:04:46.288Z,39.80
2022-11-27T19:07:15.738Z,41.20
2022-11-27T19:09:47.196Z,41.10
2022-11-27T19:12:17.332Z,40.80
2022-11-27T19:14:50.592Z,37.70
2022-11-27T19:17:22.563Z,38.10
2022-11-27T19:19:54.862Z,38.80
2022-11-27T19:22:25.212Z,36.60
2022-11-27T19:24:54.663Z,36.30
2022-11-27T19:27:24.947Z,37.00
2022-11-27T19:29:55.326Z,38.60
2022-11-27T19:32:26.036Z,38.30
2022-11-27T19:34:55.931Z,36.60
2022-11-27T19:37:34.536Z,35.00
2022-11-27T19:40:10.547Z,32.70
2022-11-27T19:42:39.290Z,35.10
2022-11-27T19:45:11.468Z,32.50
2022-11-27T19:47:41.045Z,34.30
2022-11-27T19:50:12.929Z,33.30
2022-11-27T19:52:42.705Z,36.60
2022-11-27T19:55:12.164Z,38.40
2022-11-27T19:57:43.363Z,38.50
2022-11-27T20:00:14.537Z,39.90
2022-11-27T20:02:46.724Z,42.00
2022-11-27T20:05:15.733Z,45.10
2022-11-27T20:07:49.713Z,48.30
2022-11-27T20:10:18.586Z,45.50
2022-11-27T20:12:47.838Z,46.10
2022-11-27T20:15:18.341Z,48.10
2022-11-27T20:17:47.842Z,50.40
2022-11-27T20:20:17.972Z,53.90
2022-11-27T20:22:47.728Z,52.90
2022-11-27T20:25:19.996Z,54.10
2022-11-27T20:27:52.710Z,54.90
2022-11-27T20:30:22.281Z,56.10
2022-11-27T20:32:53.942Z,59.90
2022-11-27T20:35:25.021Z,60.20
2022-11-27T20:37:55.792Z,62.00
2022-11-27T20:40:27.530Z,71.50
2022-11-27T20:42:58.941Z,68.70
2022-11-27T20:45:28.143Z,69.30
2022-11-27T20:47:57.490Z,65.50
2022-11-27T20:50:26.845Z,67.00
2022-11-27T20:52:55.994Z,70.90
2022-11-27T20:55:25.999Z,70.80
2022-11-27T20:57:55.549Z,72.00
2022-11-27T21:00:27.460Z,72.50
2022-11-27T21:02:56.818Z,84.40
2022-11-27T21:05:26.625Z,307.10
2022-11-27T21:07:57.261Z,244.30
2022-11-27T21:10:28.760Z,219.90
2022-11-27T21:13:00.404Z,244.10
2022-11-27T21:15:29.744Z,165.30
2022-11-27T21:17:59.543Z,223.60
2022-11-27T21:20:33.146Z,222.00
2022-11-27T21:23:04.946Z,195.10
2022-11-27T21:25:34.151Z,191.90
2022-11-27T21:28:03.502Z,140.80
2022-11-27T21:30:35.002Z,132.60
2022-11-27T21:33:06.833Z,132.30
2022-11-27T21:35:40.261Z,157.60
2022-11-27T21:38:09.233Z,316.50
2022-11-27T21:40:40.127Z,322.60
2022-11-27T21:43:10.590Z,245.60
2022-11-27T21:45:43.691Z,214.10
2022-11-27T21:48:14.513Z,197.70
2022-11-27T21:50:44.286Z,165.10
2022-11-27T21:53:13.141Z,174.40
2022-11-27T21:55:42.631Z,165.70
2022-11-27T21:58:12.492Z,158.90
2022-11-27T22:00:41.525Z,142.90
2022-11-27T22:03:11.946Z,132.00
2022-11-27T22:05:41.713Z,118.90
2022-11-27T22:08:13.621Z,174.40
2022-11-27T22:10:42.197Z,154.10
2022-11-27T22:13:13.128Z,134.30
2022-11-27T22:15:43.126Z,303.30
2022-11-27T22:18:11.781Z,327.20
2022-11-27T22:20:42.464Z,260.30
2022-11-27T22:23:15.563Z,187.20
2022-11-27T22:25:47.037Z,137.30
2022-11-27T22:28:16.380Z,173.50
2022-11-27T22:30:45.201Z,119.30
2022-11-27T22:33:13.845Z,105.30
2022-11-27T22:35:44.814Z,91.60
2022-11-27T22:38:13.591Z,82.60
2022-11-27T22:40:44.012Z,81.00
2022-11-27T22:43:15.000Z,94.80
2022-11-27T22:45:47.619Z,88.40
2022-11-27T22:48:16.231Z,78.90
2022-11-27T22:50:45.156Z,71.80
2022-11-27T22:53:14.908Z,68.50
2022-11-27T22:55:44.418Z,61.60
2022-11-27T22:58:14.120Z,65.00
2022-11-27T23:00:45.196Z,58.00
2022-11-27T23:03:13.777Z,55.50
2022-11-27T23:05:45.764Z,57.70
2022-11-27T23:08:20.906Z,52.90
2022-11-27T23:10:50.777Z,54.40
2022-11-27T23:13:20.129Z,55.00
2022-11-27T23:15:50.263Z,56.40
2022-11-27T23:18:20.480Z,54.20
2022-11-27T23:20:49.006Z,55.80
2022-11-27T23:23:17.626Z,60.00
2022-11-27T23:25:46.226Z,57.20
2022-11-27T23:28:16.915Z,59.20
2022-11-27T23:31:03.121Z,59.90
2022-11-27T23:33:38.905Z,61.90
2022-11-27T23:36:10.267Z,67.40
2022-11-27T23:38:42.903Z,71.10
2022-11-27T23:41:18.624Z,72.10
2022-11-27T23:43:48.402Z,94.60
2022-11-27T23:46:18.587Z,70.60
2022-11-27T23:48:53.877Z,64.30
2022-11-27T23:51:27.882Z,69.00
2022-11-27T23:53:57.984Z,81.40
2022-11-27T23:56:28.593Z,92.80
2022-11-27T23:58:59.121Z,88.20
