createdAt,value
2019-04-28T00:02:23.537Z,82.10
2019-04-28T00:04:52.560Z,82.50
2019-04-28T00:07:21.616Z,82.60
2019-04-28T00:09:51.124Z,82.40
2019-04-28T00:12:22.981Z,82.60
2019-04-28T00:14:51.719Z,82.50
2019-04-28T00:17:21.100Z,82.40
2019-04-28T00:19:51.497Z,82.50
2019-04-28T00:22:26.684Z,82.70
2019-04-28T00:25:01.504Z,82.70
2019-04-28T00:27:31.573Z,82.50
2019-04-28T00:30:02.075Z,82.50
2019-04-28T00:32:32.530Z,82.70
2019-04-28T00:35:02.535Z,82.60
2019-04-28T00:37:33.737Z,82.50
2019-04-28T00:40:02.621Z,82.50
2019-04-28T00:42:31.578Z,82.50
2019-04-28T00:45:02.040Z,82.50
2019-04-28T00:47:31.110Z,82.60
2019-04-28T00:50:01.507Z,82.40
2019-04-28T00:52:32.014Z,82.10
2019-04-28T00:55:01.329Z,81.70
2019-04-28T00:57:30.946Z,81.50
2019-04-28T00:59:59.628Z,81.80
2019-04-28T01:02:42.019Z,81.90
2019-04-28T01:05:11.400Z,81.60
2019-04-28T01:07:41.334Z,81.50
2019-04-28T01:10:13.732Z,81.40
2019-04-28T01:12:46.658Z,81.40
2019-04-28T01:15:36.277Z,81.70
2019-04-28T01:18:17.872Z,82.20
2019-04-28T01:20:46.250Z,82.40
2019-04-28T01:23:14.935Z,82.10
2019-04-28T01:25:43.746Z,82.40
2019-04-28T01:28:12.304Z,82.50
2019-04-28T01:31:03.270Z,82.70
2019-04-28T01:33:51.640Z,82.80
2019-04-28T01:36:20.517Z,83.00
2019-04-28T01:38:50.089Z,82.80
2019-04-28T01:41:19.822Z,82.90
2019-04-28T01:43:48.350Z,83.00
2019-04-28T01:46:16.725Z,83.40
2019-04-28T01:48:45.827Z,83.50
2019-04-28T01:51:15.109Z,83.60
2019-04-28T01:53:44.054Z,83.10
2019-04-28T01:56:12.741Z,82.80
2019-04-28T01:58:41.096Z,83.20
2019-04-28T02:01:10.586Z,83.10
2019-04-28T02:03:40.475Z,83.10
2019-04-28T02:06:10.056Z,83.00
2019-04-28T02:08:39.867Z,84.10
2019-04-28T02:11:10.088Z,83.10
2019-04-28T02:13:40.882Z,83.20
2019-04-28T02:16:10.094Z,83.60
2019-04-28T02:18:39.863Z,83.80
2019-04-28T02:21:29.579Z,83.90
2019-04-28T02:24:19.363Z,83.90
2019-04-28T02:26:50.393Z,83.70
2019-04-28T02:29:20.092Z,83.50
2019-04-28T02:31:51.069Z,83.60
2019-04-28T02:34:21.153Z,83.40
2019-04-28T02:36:50.591Z,83.50
2019-04-28T02:39:20.886Z,83.60
2019-04-28T02:41:51.258Z,83.70
2019-04-28T02:44:20.665Z,83.50
2019-04-28T02:46:50.994Z,83.60
2019-04-28T02:49:34.583Z,83.60
2019-04-28T02:52:14.689Z,83.60
2019-04-28T02:54:43.072Z,83.50
2019-04-28T02:57:11.447Z,83.70
2019-04-28T02:59:40.916Z,83.80
2019-04-28T03:02:10.667Z,84.40
2019-04-28T03:04:40.839Z,83.80
2019-04-28T03:07:11.472Z,83.90
2019-04-28T03:09:40.520Z,84.10
2019-04-28T03:12:11.343Z,84.00
2019-04-28T03:14:44.130Z,83.60
2019-04-28T03:17:12.390Z,83.70
2019-04-28T03:19:41.905Z,83.70
2019-04-28T03:22:11.525Z,84.00
2019-04-28T03:24:41.892Z,84.10
2019-04-28T03:27:30.815Z,83.80
2019-04-28T03:30:03.928Z,84.10
2019-04-28T03:32:47.346Z,83.80
2019-04-28T03:35:12.818Z,83.90
2019-04-28T03:37:41.374Z,83.70
2019-04-28T03:40:11.514Z,84.40
2019-04-28T03:42:41.083Z,82.90
2019-04-28T03:45:16.609Z,82.20
2019-04-28T03:47:45.128Z,82.10
2019-04-28T03:50:14.086Z,82.20
2019-04-28T03:52:42.539Z,82.00
2019-04-28T03:55:11.875Z,81.90
2019-04-28T03:57:41.439Z,82.00
2019-04-28T04:00:11.104Z,81.90
2019-04-28T04:02:41.182Z,81.50
2019-04-28T04:05:11.261Z,81.30
2019-04-28T04:07:42.711Z,81.50
2019-04-28T04:10:40.580Z,81.50
2019-04-28T04:13:14.445Z,81.60
2019-04-28T04:16:01.637Z,81.60
2019-04-28T04:18:40.715Z,82.20
2019-04-28T04:21:11.062Z,82.00
2019-04-28T04:23:41.076Z,81.90
2019-04-28T04:26:11.704Z,81.70
2019-04-28T04:28:41.596Z,81.90
2019-04-28T04:31:10.701Z,81.60
2019-04-28T04:33:41.014Z,81.30
2019-04-28T04:36:11.642Z,81.20
2019-04-28T04:38:46.064Z,81.50
2019-04-28T04:41:11.794Z,81.40
2019-04-28T04:43:41.652Z,82.40
2019-04-28T04:46:22.439Z,81.50
2019-04-28T04:48:51.885Z,80.80
2019-04-28T04:51:21.508Z,80.90
2019-04-28T04:53:51.419Z,80.70
2019-04-28T04:56:21.370Z,81.10
2019-04-28T04:58:50.530Z,81.40
2019-04-28T05:01:37.512Z,81.60
2019-04-28T05:04:25.707Z,81.80
2019-04-28T05:06:54.550Z,81.40
2019-04-28T05:09:23.285Z,81.20
2019-04-28T05:11:51.923Z,81.10
2019-04-28T05:14:21.556Z,81.00
2019-04-28T05:16:52.030Z,80.50
2019-04-28T05:19:20.798Z,80.60
2019-04-28T05:21:49.967Z,81.20
2019-04-28T05:24:52.989Z,80.90
2019-04-28T05:27:24.040Z,80.60
2019-04-28T05:29:51.196Z,80.40
2019-04-28T05:32:20.513Z,80.50
2019-04-28T05:34:50.681Z,80.20
2019-04-28T05:37:21.143Z,79.50
2019-04-28T05:39:52.419Z,80.50
2019-04-28T05:42:20.000Z,80.00
2019-04-28T05:44:49.661Z,80.30
2019-04-28T05:47:20.334Z,80.60
2019-04-28T05:50:16.995Z,80.40
2019-04-28T05:53:06.010Z,80.40
2019-04-28T05:55:54.375Z,80.00
2019-04-28T05:58:51.193Z,79.90
2019-04-28T06:01:37.729Z,80.10
2019-04-28T06:04:06.334Z,79.40
2019-04-28T06:06:40.543Z,79.30
2019-04-28T06:09:22.623Z,79.30
2019-04-28T06:11:54.392Z,79.60
2019-04-28T06:14:22.591Z,78.70
2019-04-28T06:16:53.393Z,78.90
2019-04-28T06:19:23.931Z,78.60
2019-04-28T06:21:52.919Z,79.00
2019-04-28T06:24:21.287Z,79.30
2019-04-28T06:26:49.695Z,79.40
2019-04-28T06:29:18.182Z,79.50
2019-04-28T06:31:47.058Z,79.30
2019-04-28T06:34:16.059Z,79.20
2019-04-28T06:36:44.780Z,79.30
2019-04-28T06:39:13.411Z,79.20
2019-04-28T06:41:41.813Z,78.70
2019-04-28T06:44:10.499Z,78.20
2019-04-28T06:46:38.884Z,78.20
2019-04-28T06:49:07.903Z,77.60
2019-04-28T06:51:36.686Z,77.20
2019-04-28T06:54:05.582Z,76.90
2019-04-28T06:56:33.939Z,76.70
2019-04-28T06:59:02.836Z,76.30
2019-04-28T07:01:31.625Z,75.90
2019-04-28T07:04:00.595Z,76.00
2019-04-28T07:06:31.186Z,76.40
2019-04-28T07:08:59.806Z,76.20
2019-04-28T07:11:28.515Z,76.20
2019-04-28T07:13:57.494Z,76.70
2019-04-28T07:16:28.103Z,76.70
2019-04-28T07:18:58.249Z,76.70
2019-04-28T07:21:33.639Z,76.40
2019-04-28T07:24:02.457Z,76.00
2019-04-28T07:26:30.750Z,76.60
2019-04-28T07:28:59.155Z,77.10
2019-04-28T07:31:27.634Z,77.10
2019-04-28T07:33:56.532Z,77.60
2019-04-28T07:36:25.176Z,77.60
2019-04-28T07:38:53.974Z,78.90
2019-04-28T07:41:22.571Z,79.40
2019-04-28T07:43:51.286Z,79.40
2019-04-28T07:46:19.978Z,78.80
2019-04-28T07:48:48.621Z,78.50
2019-04-28T07:51:18.738Z,78.30
2019-04-28T07:53:51.598Z,78.30
2019-04-28T07:56:20.671Z,77.90
2019-04-28T07:58:49.583Z,77.40
2019-04-28T08:01:18.245Z,77.60
2019-04-28T08:03:49.800Z,77.00
2019-04-28T08:06:17.853Z,76.20
2019-04-28T08:08:46.439Z,75.90
2019-04-28T08:11:15.176Z,75.40
2019-04-28T08:13:43.868Z,75.30
2019-04-28T08:16:12.750Z,75.40
2019-04-28T08:18:42.792Z,75.10
2019-04-28T08:21:12.915Z,75.60
2019-04-28T08:23:47.199Z,75.50
2019-04-28T08:26:14.125Z,75.40
2019-04-28T08:28:42.733Z,74.70
2019-04-28T08:31:13.552Z,74.70
2019-04-28T08:33:47.396Z,74.30
2019-04-28T08:36:15.806Z,74.10
2019-04-28T08:38:44.818Z,74.40
2019-04-28T08:41:13.586Z,74.10
2019-04-28T08:43:42.213Z,74.40
2019-04-28T08:46:11.211Z,75.10
2019-04-28T08:48:39.851Z,75.40
2019-04-28T08:51:08.547Z,75.00
2019-04-28T08:53:36.957Z,74.80
2019-04-28T08:56:05.670Z,74.40
2019-04-28T08:58:34.636Z,74.50
2019-04-28T09:01:04.947Z,74.60
2019-04-28T09:03:33.363Z,74.50
2019-04-28T09:06:01.878Z,75.00
2019-04-28T09:08:30.862Z,75.60
2019-04-28T09:10:59.291Z,75.00
2019-04-28T09:13:27.771Z,74.90
2019-04-28T09:15:56.706Z,74.40
2019-04-28T09:18:25.300Z,74.70
2019-04-28T09:20:54.090Z,75.00
2019-04-28T09:23:24.547Z,75.10
2019-04-28T09:25:55.046Z,75.00
2019-04-28T09:28:23.791Z,75.30
2019-04-28T09:30:53.105Z,75.10
2019-04-28T09:33:21.744Z,76.30
2019-04-28T09:35:50.196Z,76.50
2019-04-28T09:38:18.812Z,76.20
2019-04-28T09:40:47.265Z,75.60
2019-04-28T09:43:44.129Z,76.00
2019-04-28T09:46:17.620Z,76.30
2019-04-28T09:48:46.455Z,76.50
2019-04-28T09:51:15.116Z,76.40
2019-04-28T09:53:44.191Z,76.20
2019-04-28T09:56:12.786Z,76.20
2019-04-28T09:58:41.207Z,76.20
2019-04-28T10:01:09.964Z,76.70
2019-04-28T10:03:38.694Z,77.80
2019-04-28T10:06:07.400Z,78.70
2019-04-28T10:08:36.714Z,79.00
2019-04-28T10:11:05.613Z,79.00
2019-04-28T10:13:34.279Z,79.40
2019-04-28T10:16:02.800Z,79.60
2019-04-28T10:18:31.651Z,79.70
2019-04-28T10:21:02.304Z,80.00
2019-04-28T10:23:32.443Z,80.40
2019-04-28T10:26:03.301Z,80.50
2019-04-28T10:28:31.907Z,80.80
2019-04-28T10:31:00.550Z,80.50
2019-04-28T10:33:29.016Z,80.00
2019-04-28T10:35:57.720Z,79.70
2019-04-28T10:38:26.436Z,79.70
2019-04-28T10:41:02.391Z,79.00
2019-04-28T10:43:30.742Z,79.00
2019-04-28T10:45:59.160Z,79.00
2019-04-28T10:48:28.090Z,78.20
2019-04-28T10:50:56.533Z,77.60
2019-04-28T10:53:25.013Z,78.50
2019-04-28T10:55:53.999Z,79.20
2019-04-28T10:58:22.569Z,79.30
2019-04-28T11:00:51.029Z,78.70
2019-04-28T11:03:20.093Z,77.80
2019-04-28T11:05:48.710Z,77.60
2019-04-28T11:08:39.925Z,77.50
2019-04-28T11:11:17.314Z,77.10
2019-04-28T11:13:45.753Z,77.00
2019-04-28T11:16:17.217Z,77.40
2019-04-28T11:18:45.856Z,77.80
2019-04-28T11:21:16.124Z,78.50
2019-04-28T11:23:46.732Z,79.10
2019-04-28T11:26:17.440Z,79.00
2019-04-28T11:28:46.128Z,79.00
2019-04-28T11:31:15.006Z,79.30
2019-04-28T11:34:00.090Z,79.80
2019-04-28T11:36:29.354Z,79.40
2019-04-28T11:38:57.843Z,79.00
2019-04-28T11:41:26.138Z,79.10
2019-04-28T11:43:54.826Z,79.20
2019-04-28T11:46:23.757Z,79.20
2019-04-28T11:48:52.525Z,79.80
2019-04-28T11:51:21.564Z,79.80
2019-04-28T11:53:50.329Z,80.30
2019-04-28T11:56:18.935Z,80.00
2019-04-28T11:58:47.760Z,79.60
2019-04-28T12:01:17.898Z,79.70
2019-04-28T12:03:52.804Z,79.90
2019-04-28T12:06:23.225Z,79.80
2019-04-28T12:08:53.804Z,80.30
2019-04-28T12:11:33.814Z,81.00
2019-04-28T12:14:20.561Z,81.80
2019-04-28T12:17:24.347Z,82.40
2019-04-28T12:19:57.364Z,82.50
2019-04-28T12:22:25.930Z,82.10
2019-04-28T12:24:55.900Z,81.90
2019-04-28T12:27:26.026Z,81.50
2019-04-28T12:29:55.706Z,81.80
2019-04-28T12:32:24.118Z,82.10
2019-04-28T12:34:53.357Z,82.40
2019-04-28T12:37:21.957Z,82.30
2019-04-28T12:39:50.604Z,82.90
2019-04-28T12:42:19.433Z,83.30
2019-04-28T12:44:48.097Z,83.20
2019-04-28T12:47:16.645Z,83.20
2019-04-28T12:50:07.663Z,83.40
2019-04-28T12:52:36.923Z,82.80
2019-04-28T12:55:05.721Z,83.20
2019-04-28T12:57:34.318Z,83.50
2019-04-28T13:00:21.847Z,83.70
2019-04-28T13:03:09.988Z,83.20
2019-04-28T13:05:40.849Z,82.50
2019-04-28T13:08:08.897Z,82.20
2019-04-28T13:10:37.397Z,83.20
2019-04-28T13:13:06.377Z,82.40
2019-04-28T13:15:35.056Z,82.30
2019-04-28T13:18:04.067Z,82.00
2019-04-28T13:20:32.426Z,82.90
2019-04-28T13:23:02.432Z,82.00
2019-04-28T13:25:32.838Z,82.60
2019-04-28T13:28:03.210Z,83.00
2019-04-28T13:30:32.141Z,82.90
2019-04-28T13:33:02.253Z,82.70
2019-04-28T13:35:31.790Z,82.70
2019-04-28T13:38:02.008Z,82.60
2019-04-28T13:40:32.574Z,83.10
2019-04-28T13:43:02.497Z,84.20
2019-04-28T13:45:31.272Z,84.50
2019-04-28T13:48:00.312Z,84.30
2019-04-28T13:50:35.736Z,83.70
2019-04-28T13:53:05.109Z,83.70
2019-04-28T13:56:05.529Z,83.70
2019-04-28T13:58:52.199Z,83.40
2019-04-28T14:01:30.831Z,84.40
2019-04-28T14:04:27.927Z,84.50
2019-04-28T14:07:04.400Z,84.60
2019-04-28T14:09:33.081Z,84.80
2019-04-28T14:12:02.021Z,85.00
2019-04-28T14:14:30.720Z,85.60
2019-04-28T14:16:59.384Z,85.30
2019-04-28T14:19:27.660Z,84.90
2019-04-28T14:21:56.113Z,85.40
2019-04-28T14:24:25.181Z,85.40
2019-04-28T14:26:55.628Z,85.80
2019-04-28T14:29:26.181Z,86.00
2019-04-28T14:31:54.869Z,85.80
2019-04-28T14:34:23.585Z,86.20
2019-04-28T14:36:51.997Z,86.00
2019-04-28T14:39:20.701Z,86.00
2019-04-28T14:41:49.238Z,85.80
2019-04-28T14:44:17.911Z,86.10
2019-04-28T14:46:46.372Z,86.30
2019-04-28T14:49:15.086Z,86.80
2019-04-28T14:51:43.521Z,87.30
2019-04-28T14:54:12.247Z,87.20
2019-04-28T14:56:40.908Z,87.50
2019-04-28T14:59:09.527Z,87.80
2019-04-28T15:02:09.773Z,88.10
2019-04-28T15:05:06.723Z,88.40
2019-04-28T15:07:55.720Z,88.70
2019-04-28T15:10:47.278Z,88.10
2019-04-28T15:13:17.430Z,88.30
2019-04-28T15:15:45.814Z,89.60
2019-04-28T15:18:14.461Z,90.20
2019-04-28T15:20:43.461Z,89.00
2019-04-28T15:23:12.244Z,89.10
2019-04-28T15:25:42.661Z,89.20
2019-04-28T15:28:12.902Z,88.90
2019-04-28T15:30:43.375Z,88.80
2019-04-28T15:33:12.124Z,88.80
2019-04-28T15:35:41.372Z,89.00
2019-04-28T15:38:09.856Z,88.90
2019-04-28T15:40:39.263Z,89.50
2019-04-28T15:43:08.054Z,89.60
2019-04-28T15:45:36.782Z,89.40
2019-04-28T15:48:05.428Z,89.90
2019-04-28T15:50:34.211Z,90.00
2019-04-28T15:53:02.804Z,89.80
2019-04-28T15:55:50.800Z,89.90
2019-04-28T15:58:29.512Z,89.80
2019-04-28T16:00:58.136Z,89.60
2019-04-28T16:03:26.932Z,89.70
2019-04-28T16:05:55.498Z,90.00
2019-04-28T16:08:24.179Z,89.90
2019-04-28T16:10:53.174Z,90.30
2019-04-28T16:13:21.791Z,90.00
2019-04-28T16:15:51.007Z,90.40
2019-04-28T16:18:20.273Z,90.60
2019-04-28T16:20:49.994Z,90.50
2019-04-28T16:23:18.622Z,90.60
2019-04-28T16:25:47.434Z,90.60
2019-04-28T16:28:18.042Z,90.50
2019-04-28T16:30:48.564Z,90.40
2019-04-28T16:33:17.390Z,90.50
2019-04-28T16:35:45.855Z,90.40
2019-04-28T16:38:15.116Z,90.90
2019-04-28T16:40:49.635Z,90.70
2019-04-28T16:43:31.280Z,90.70
2019-04-28T16:46:00.076Z,90.80
2019-04-28T16:48:30.490Z,90.80
2019-04-28T16:50:59.215Z,90.70
2019-04-28T16:53:27.896Z,90.70
2019-04-28T16:56:28.070Z,90.70
2019-04-28T16:59:22.067Z,90.50
2019-04-28T17:01:55.682Z,90.50
2019-04-28T17:04:24.016Z,90.60
2019-04-28T17:06:52.773Z,90.90
2019-04-28T17:09:21.422Z,90.80
2019-04-28T17:11:50.152Z,91.00
2019-04-28T17:14:19.059Z,91.10
2019-04-28T17:16:48.371Z,91.10
2019-04-28T17:19:17.328Z,91.00
2019-04-28T17:21:46.640Z,91.20
2019-04-28T17:24:15.674Z,91.60
2019-04-28T17:26:44.305Z,91.30
2019-04-28T17:29:13.374Z,91.10
2019-04-28T17:31:43.604Z,91.40
2019-04-28T17:34:12.465Z,91.20
2019-04-28T17:36:41.294Z,91.30
2019-04-28T17:39:17.934Z,91.40
2019-04-28T17:41:46.650Z,91.40
2019-04-28T17:44:17.295Z,91.50
2019-04-28T17:46:46.126Z,91.40
2019-04-28T17:49:15.181Z,91.20
2019-04-28T17:51:43.808Z,91.30
2019-04-28T17:54:12.372Z,91.40
2019-04-28T17:56:41.245Z,91.30
2019-04-28T17:59:09.700Z,91.20
2019-04-28T18:02:03.477Z,91.10
2019-04-28T18:04:48.958Z,91.20
2019-04-28T18:07:23.232Z,91.10
2019-04-28T18:09:51.938Z,91.20
2019-04-28T18:12:21.247Z,91.40
2019-04-28T18:14:52.536Z,91.70
2019-04-28T18:17:39.488Z,91.70
2019-04-28T18:20:11.184Z,91.50
2019-04-28T18:22:40.217Z,91.30
2019-04-28T18:25:09.290Z,91.20
2019-04-28T18:27:38.841Z,91.50
2019-04-28T18:30:08.571Z,91.40
2019-04-28T18:32:48.699Z,91.40
2019-04-28T18:35:35.061Z,91.40
2019-04-28T18:38:11.178Z,91.30
2019-04-28T18:40:46.518Z,91.30
2019-04-28T18:43:46.673Z,91.40
2019-04-28T18:46:19.124Z,91.30
2019-04-28T18:48:47.947Z,91.30
2019-04-28T18:51:17.409Z,91.20
2019-04-28T18:53:46.010Z,91.30
2019-04-28T18:56:14.611Z,91.50
2019-04-28T18:58:43.334Z,91.40
2019-04-28T19:01:31.616Z,91.70
2019-04-28T19:04:02.613Z,91.50
2019-04-28T19:06:31.231Z,91.50
2019-04-28T19:09:12.098Z,91.60
2019-04-28T19:11:48.037Z,91.50
2019-04-28T19:14:20.859Z,91.70
2019-04-28T19:17:26.641Z,91.90
2019-04-28T19:19:55.412Z,91.90
2019-04-28T19:22:24.476Z,91.90
2019-04-28T19:24:53.065Z,91.70
2019-04-28T19:27:21.539Z,91.70
2019-04-28T19:29:51.057Z,91.70
2019-04-28T19:32:21.012Z,91.90
2019-04-28T19:34:51.499Z,92.20
2019-04-28T19:37:19.992Z,92.30
2019-04-28T19:39:48.579Z,92.30
2019-04-28T19:42:17.421Z,92.50
2019-04-28T19:44:45.958Z,92.40
2019-04-28T19:47:15.929Z,92.70
2019-04-28T19:49:45.144Z,92.60
2019-04-28T19:52:13.937Z,92.30
2019-04-28T19:55:02.443Z,92.20
2019-04-28T19:57:38.110Z,92.40
2019-04-28T20:00:29.387Z,92.70
2019-04-28T20:02:57.923Z,92.80
2019-04-28T20:05:26.795Z,92.60
2019-04-28T20:07:55.571Z,92.50
2019-04-28T20:10:24.174Z,92.50
2019-04-28T20:12:52.628Z,92.50
2019-04-28T20:15:21.267Z,92.50
2019-04-28T20:17:50.222Z,92.50
2019-04-28T20:20:19.241Z,92.50
2019-04-28T20:22:47.843Z,92.50
2019-04-28T20:25:16.922Z,92.50
2019-04-28T20:27:45.594Z,92.60
2019-04-28T20:30:15.507Z,92.50
2019-04-28T20:32:45.890Z,92.50
2019-04-28T20:35:21.026Z,92.50
2019-04-28T20:37:58.319Z,92.50
2019-04-28T20:40:35.994Z,92.50
2019-04-28T20:43:13.245Z,92.40
2019-04-28T20:45:42.355Z,92.60
2019-04-28T20:48:11.299Z,92.60
2019-04-28T20:50:39.983Z,92.60
2019-04-28T20:53:09.274Z,92.50
2019-04-28T20:55:38.305Z,92.60
2019-04-28T20:58:06.712Z,92.60
2019-04-28T21:00:35.314Z,92.70
2019-04-28T21:03:03.772Z,92.80
2019-04-28T21:05:32.689Z,92.70
2019-04-28T21:08:02.471Z,92.70
2019-04-28T21:10:37.557Z,92.40
2019-04-28T21:13:02.839Z,92.80
2019-04-28T21:15:31.435Z,92.90
2019-04-28T21:18:02.285Z,92.90
2019-04-28T21:20:31.337Z,92.90
2019-04-28T21:22:59.935Z,92.90
2019-04-28T21:25:30.206Z,92.90
2019-04-28T21:27:58.758Z,92.90
2019-04-28T21:30:28.807Z,93.20
2019-04-28T21:32:58.830Z,92.90
2019-04-28T21:35:28.823Z,93.00
2019-04-28T21:37:57.588Z,93.20
2019-04-28T21:40:26.871Z,93.10
2019-04-28T21:43:12.248Z,93.00
2019-04-28T21:45:51.461Z,93.00
2019-04-28T21:48:57.821Z,92.80
2019-04-28T21:51:26.528Z,92.70
2019-04-28T21:53:54.919Z,92.80
2019-04-28T21:56:23.626Z,92.80
2019-04-28T21:58:52.595Z,93.10
2019-04-28T22:01:22.476Z,93.00
2019-04-28T22:03:51.176Z,92.70
2019-04-28T22:06:19.763Z,92.80
2019-04-28T22:08:48.587Z,92.50
2019-04-28T22:11:17.384Z,92.60
2019-04-28T22:13:45.901Z,92.80
2019-04-28T22:16:14.406Z,92.90
2019-04-28T22:18:42.978Z,92.80
2019-04-28T22:21:11.412Z,92.80
2019-04-28T22:24:08.780Z,92.90
2019-04-28T22:26:50.743Z,92.80
2019-04-28T22:29:19.257Z,92.80
2019-04-28T22:31:49.891Z,93.00
2019-04-28T22:34:20.044Z,93.00
2019-04-28T22:36:50.535Z,92.90
2019-04-28T22:39:19.869Z,92.90
2019-04-28T22:41:48.799Z,92.90
2019-04-28T22:44:17.464Z,93.00
2019-04-28T22:46:45.811Z,93.10
2019-04-28T22:49:14.886Z,93.00
2019-04-28T22:51:43.564Z,93.10
2019-04-28T22:54:18.047Z,93.20
2019-04-28T22:56:53.439Z,93.40
2019-04-28T22:59:26.617Z,93.30
2019-04-28T23:02:12.146Z,93.20
2019-04-28T23:05:00.348Z,93.40
2019-04-28T23:07:30.665Z,93.50
2019-04-28T23:09:59.682Z,93.30
2019-04-28T23:12:28.454Z,93.30
2019-04-28T23:14:57.322Z,93.20
2019-04-28T23:17:25.913Z,93.20
2019-04-28T23:19:54.699Z,93.20
2019-04-28T23:22:46.934Z,93.20
2019-04-28T23:25:11.565Z,93.10
2019-04-28T23:27:39.976Z,93.10
2019-04-28T23:30:09.205Z,93.20
2019-04-28T23:32:37.720Z,93.20
2019-04-28T23:35:07.510Z,93.30
2019-04-28T23:37:37.975Z,93.30
2019-04-28T23:40:07.437Z,93.30
2019-04-28T23:42:44.470Z,93.20
2019-04-28T23:45:13.382Z,93.20
2019-04-28T23:47:42.271Z,93.10
2019-04-28T23:50:12.792Z,93.20
2019-04-28T23:52:46.980Z,93.10
2019-04-28T23:55:17.793Z,93.40
2019-04-28T23:57:46.191Z,93.30
