createdAt,value
2023-02-14T00:06:38.935Z,102548.97
2023-02-14T00:13:21.326Z,102542.88
2023-02-14T00:20:04.325Z,102548.88
2023-02-14T00:26:48.454Z,102554.09
2023-02-14T00:33:30.725Z,102553.19
2023-02-14T00:40:13.917Z,102554.88
2023-02-14T00:46:56.213Z,102567.91
2023-02-14T00:53:39.413Z,102568.75
2023-02-14T01:00:22.403Z,102566.22
2023-02-14T01:07:04.777Z,102568.75
2023-02-14T01:13:49.341Z,102586.97
2023-02-14T01:20:32.213Z,102574.50
2023-02-14T01:27:14.467Z,102585.63
2023-02-14T01:33:58.113Z,102592.38
2023-02-14T01:40:44.694Z,102599.94
2023-02-14T01:47:29.551Z,102584.91
2023-02-14T01:54:12.971Z,102582.97
2023-02-14T02:00:58.750Z,102583.75
2023-02-14T02:07:42.022Z,102581.00
2023-02-14T02:14:24.471Z,102580.88
2023-02-14T02:21:26.755Z,102585.97
2023-02-14T02:28:21.437Z,102598.78
2023-02-14T02:35:21.364Z,102601.28
2023-02-14T02:42:21.833Z,102592.41
2023-02-14T02:49:48.573Z,102607.88
2023-02-14T02:56:53.506Z,102617.28
2023-02-14T03:03:56.471Z,102615.38
2023-02-14T03:10:40.112Z,102609.22
2023-02-14T03:18:02.200Z,102610.94
2023-02-14T03:25:04.984Z,102606.59
2023-02-14T03:32:13.969Z,102619.66
2023-02-14T03:39:14.605Z,102608.44
2023-02-14T03:46:16.489Z,102625.09
2023-02-14T03:53:00.561Z,102620.75
2023-02-14T03:59:43.392Z,102634.59
2023-02-14T04:06:25.978Z,102631.13
2023-02-14T04:13:08.232Z,102624.06
2023-02-14T04:19:50.752Z,102645.56
2023-02-14T04:26:33.070Z,102633.25
2023-02-14T04:33:15.509Z,102634.84
2023-02-14T04:39:57.806Z,102623.38
2023-02-14T04:46:40.146Z,102646.81
2023-02-14T04:53:23.239Z,102641.69
2023-02-14T05:00:06.930Z,102645.25
2023-02-14T05:06:49.390Z,102646.06
2023-02-14T05:13:34.570Z,102653.94
2023-02-14T05:20:17.249Z,102653.19
2023-02-14T05:26:59.761Z,102658.44
2023-02-14T05:33:42.137Z,102649.84
2023-02-14T05:47:05.808Z,102678.38
2023-02-14T05:53:48.358Z,102668.59
2023-02-14T06:00:34.536Z,102678.88
2023-02-14T06:07:17.297Z,102692.50
2023-02-14T06:13:59.578Z,102703.66
2023-02-14T06:20:45.152Z,102698.38
2023-02-14T06:27:30.124Z,102709.88
2023-02-14T06:34:14.376Z,102715.31
2023-02-14T06:41:07.229Z,102712.94
2023-02-14T06:47:49.590Z,102726.22
2023-02-14T06:54:32.337Z,102717.78
2023-02-14T07:01:14.728Z,102735.38
2023-02-14T07:07:56.991Z,102723.47
2023-02-14T07:14:39.387Z,102734.97
2023-02-14T07:21:21.727Z,102742.97
2023-02-14T07:28:04.889Z,102745.91
2023-02-14T07:34:50.317Z,102749.78
2023-02-14T07:41:32.852Z,102750.88
2023-02-14T07:48:15.250Z,102765.34
2023-02-14T07:54:57.793Z,102767.06
2023-02-14T08:01:40.250Z,102767.00
2023-02-14T08:08:30.161Z,102770.69
2023-02-14T08:15:30.782Z,102777.47
2023-02-14T08:22:13.325Z,102788.69
2023-02-14T08:28:55.911Z,102792.06
2023-02-14T08:35:39.121Z,102803.03
2023-02-14T08:42:21.426Z,102798.84
2023-02-14T08:49:03.831Z,102800.69
2023-02-14T08:55:46.388Z,102786.03
2023-02-14T09:02:28.843Z,102790.22
2023-02-14T09:09:11.217Z,102798.75
2023-02-14T09:15:53.659Z,102791.56
2023-02-14T09:22:36.006Z,102788.59
2023-02-14T09:29:18.743Z,102786.47
2023-02-14T09:36:13.392Z,102791.44
2023-02-14T09:43:21.296Z,102795.19
2023-02-14T09:50:24.630Z,102810.59
2023-02-14T09:57:30.357Z,102791.81
2023-02-14T10:04:58.011Z,102810.22
2023-02-14T10:11:43.747Z,102801.69
2023-02-14T10:18:43.627Z,102805.53
2023-02-14T10:25:54.415Z,102801.47
2023-02-14T10:32:57.088Z,102794.75
2023-02-14T10:40:30.409Z,102795.72
2023-02-14T10:47:36.989Z,102788.81
2023-02-14T10:54:39.492Z,102788.22
2023-02-14T11:01:22.571Z,102776.22
2023-02-14T11:08:31.744Z,102788.66
2023-02-14T11:15:29.142Z,102775.84
2023-02-14T11:22:28.700Z,102777.09
2023-02-14T11:29:15.255Z,102781.97
2023-02-14T11:35:58.326Z,102774.59
2023-02-14T11:42:46.581Z,102773.22
2023-02-14T11:49:35.738Z,102766.63
2023-02-14T11:56:20.864Z,102772.91
2023-02-14T12:03:05.760Z,102766.91
2023-02-14T12:10:07.954Z,102762.72
2023-02-14T12:17:06.941Z,102762.13
2023-02-14T12:23:49.356Z,102754.53
2023-02-14T12:30:34.902Z,102748.69
2023-02-14T12:37:31.559Z,102745.41
2023-02-14T12:44:30.531Z,102744.00
2023-02-14T12:51:18.768Z,102738.91
2023-02-14T12:58:37.901Z,102745.31
2023-02-14T13:05:50.990Z,102734.91
2023-02-14T13:13:14.351Z,102739.66
2023-02-14T13:20:26.094Z,102727.63
2023-02-14T13:27:27.825Z,102728.56
2023-02-14T13:34:43.747Z,102738.34
2023-02-14T13:41:28.506Z,102726.94
2023-02-14T13:48:19.829Z,102730.22
2023-02-14T13:55:06.217Z,102726.38
2023-02-14T14:01:50.221Z,102729.59
2023-02-14T14:08:35.383Z,102729.28
2023-02-14T14:15:20.506Z,102725.50
2023-02-14T14:22:12.119Z,102721.75
2023-02-14T14:28:54.769Z,102726.59
2023-02-14T14:35:37.069Z,102732.28
2023-02-14T14:42:21.033Z,102750.09
2023-02-14T14:49:05.846Z,102738.03
2023-02-14T14:55:52.338Z,102739.97
2023-02-14T15:02:35.195Z,102743.59
2023-02-14T15:09:32.509Z,102741.13
2023-02-14T15:16:25.124Z,102730.91
2023-02-14T15:23:08.051Z,102739.00
2023-02-14T15:30:19.591Z,102746.34
2023-02-14T15:37:06.336Z,102736.16
2023-02-14T15:43:54.806Z,102737.38
2023-02-14T15:50:49.287Z,102742.06
2023-02-14T15:57:31.897Z,102754.63
2023-02-14T16:04:14.836Z,102760.97
2023-02-14T16:11:09.836Z,102770.84
2023-02-14T16:17:52.488Z,102773.66
2023-02-14T16:24:36.080Z,102779.25
2023-02-14T16:31:18.838Z,102777.69
2023-02-14T16:38:01.157Z,102782.28
2023-02-14T16:44:44.371Z,102787.03
2023-02-14T16:51:32.499Z,102785.00
2023-02-14T16:58:15.365Z,102783.75
2023-02-14T17:04:58.975Z,102791.16
2023-02-14T17:11:48.267Z,102788.94
2023-02-14T17:18:33.029Z,102787.50
2023-02-14T17:25:16.019Z,102796.84
2023-02-14T17:31:58.477Z,102788.69
2023-02-14T17:38:43.880Z,102780.09
2023-02-14T17:45:26.635Z,102777.03
2023-02-14T17:52:09.063Z,102784.53
2023-02-14T17:58:53.420Z,102788.28
2023-02-14T18:05:38.684Z,102777.09
2023-02-14T18:12:21.450Z,102789.72
2023-02-14T18:19:05.509Z,102783.97
2023-02-14T18:25:55.499Z,102780.72
2023-02-14T18:32:37.991Z,102787.22
2023-02-14T18:39:20.257Z,102793.56
2023-02-14T18:46:10.012Z,102796.25
2023-02-14T18:52:52.573Z,102790.56
2023-02-14T18:59:34.863Z,102780.66
2023-02-14T19:06:18.389Z,102780.47
2023-02-14T19:13:00.854Z,102769.00
2023-02-14T19:19:43.270Z,102765.00
2023-02-14T19:26:32.958Z,102757.03
2023-02-14T19:33:15.492Z,102754.97
2023-02-14T19:39:58.262Z,102755.47
2023-02-14T19:46:42.921Z,102749.81
2023-02-14T19:53:25.575Z,102763.44
2023-02-14T20:00:11.058Z,102760.22
2023-02-14T20:06:56.286Z,102755.50
2023-02-14T20:13:38.848Z,102755.03
2023-02-14T20:20:21.847Z,102751.97
2023-02-14T20:27:04.589Z,102750.38
2023-02-14T20:33:50.483Z,102753.22
2023-02-14T20:40:38.097Z,102752.59
2023-02-14T20:47:20.462Z,102751.09
2023-02-14T20:54:06.676Z,102754.66
2023-02-14T21:00:49.154Z,102760.81
2023-02-14T21:07:32.455Z,102753.06
2023-02-14T21:14:17.355Z,102747.78
2023-02-14T21:21:36.055Z,102750.38
2023-02-14T21:28:18.654Z,102741.63
2023-02-14T21:35:00.979Z,102749.50
2023-02-14T21:41:43.577Z,102741.69
2023-02-14T21:48:44.488Z,102729.63
2023-02-14T21:55:27.166Z,102728.78
2023-02-14T22:02:12.440Z,102734.91
2023-02-14T22:08:56.949Z,102740.13
2023-02-14T22:15:41.262Z,102736.72
2023-02-14T22:22:23.758Z,102740.38
2023-02-14T22:29:08.515Z,102744.63
2023-02-14T22:35:55.657Z,102736.72
2023-02-14T22:42:37.952Z,102734.84
2023-02-14T22:49:20.292Z,102735.66
2023-02-14T22:56:25.031Z,102733.75
2023-02-14T23:03:07.323Z,102736.19
2023-02-14T23:09:52.259Z,102730.56
2023-02-14T23:16:53.558Z,102745.06
2023-02-14T23:23:35.788Z,102730.38
2023-02-14T23:30:19.500Z,102723.31
2023-02-14T23:37:02.083Z,102719.75
2023-02-14T23:43:44.567Z,102704.91
2023-02-14T23:50:27.782Z,102710.00
2023-02-14T23:57:10.585Z,102699.59
