createdAt,value
2018-07-06T00:01:49.689Z,80.25
2018-07-06T00:04:13.350Z,80.98
2018-07-06T00:06:37.007Z,80.82
2018-07-06T00:09:00.731Z,80.94
2018-07-06T00:11:24.513Z,80.68
2018-07-06T00:13:48.334Z,79.92
2018-07-06T00:16:11.943Z,79.97
2018-07-06T00:18:35.535Z,80.81
2018-07-06T00:20:59.208Z,80.12
2018-07-06T00:23:22.768Z,81.00
2018-07-06T00:25:46.498Z,80.83
2018-07-06T00:28:10.114Z,81.36
2018-07-06T00:30:33.739Z,80.94
2018-07-06T00:32:57.261Z,80.70
2018-07-06T00:35:20.867Z,81.27
2018-07-06T00:37:44.531Z,81.44
2018-07-06T00:40:08.342Z,80.83
2018-07-06T00:42:32.149Z,81.66
2018-07-06T00:44:55.734Z,80.98
2018-07-06T00:47:19.359Z,80.94
2018-07-06T00:49:43.203Z,81.57
2018-07-06T00:52:06.842Z,82.09
2018-07-06T00:54:30.587Z,81.66
2018-07-06T00:56:54.191Z,81.50
2018-07-06T00:59:17.914Z,82.00
2018-07-06T01:01:41.673Z,81.49
2018-07-06T01:04:05.479Z,81.99
2018-07-06T01:06:29.263Z,81.98
2018-07-06T01:08:53.035Z,82.01
2018-07-06T01:11:16.874Z,81.85
2018-07-06T01:13:40.543Z,82.25
2018-07-06T01:16:04.241Z,81.40
2018-07-06T01:18:27.864Z,82.28
2018-07-06T01:20:51.572Z,82.19
2018-07-06T01:23:15.270Z,82.23
2018-07-06T01:25:39.001Z,82.01
2018-07-06T01:28:02.776Z,81.41
2018-07-06T01:30:26.473Z,81.32
2018-07-06T01:32:50.266Z,81.73
2018-07-06T01:35:14.003Z,81.98
2018-07-06T01:37:37.930Z,82.01
2018-07-06T01:40:01.496Z,81.28
2018-07-06T01:42:25.094Z,81.24
2018-07-06T01:44:48.925Z,81.97
2018-07-06T01:47:12.683Z,82.24
2018-07-06T01:49:36.391Z,81.93
2018-07-06T01:52:00.122Z,82.24
2018-07-06T01:54:23.626Z,82.31
2018-07-06T01:56:47.272Z,82.20
2018-07-06T01:59:10.921Z,82.16
2018-07-06T02:01:34.715Z,82.34
2018-07-06T02:03:58.369Z,82.03
2018-07-06T02:06:22.306Z,82.38
2018-07-06T02:08:46.085Z,82.62
2018-07-06T02:11:09.696Z,82.20
2018-07-06T02:13:33.314Z,82.24
2018-07-06T02:15:57.133Z,82.30
2018-07-06T02:18:21.042Z,81.64
2018-07-06T02:20:44.798Z,81.96
2018-07-06T02:23:08.482Z,81.40
2018-07-06T02:25:32.142Z,81.19
2018-07-06T02:27:55.894Z,81.70
2018-07-06T02:30:19.466Z,82.06
2018-07-06T02:32:43.264Z,82.23
2018-07-06T02:35:07.023Z,81.45
2018-07-06T02:37:30.767Z,81.76
2018-07-06T02:39:54.567Z,82.19
2018-07-06T02:42:18.187Z,81.34
2018-07-06T02:44:42.008Z,82.12
2018-07-06T02:47:05.500Z,81.26
2018-07-06T02:49:29.173Z,81.60
2018-07-06T02:51:52.961Z,81.94
2018-07-06T02:54:16.777Z,81.92
2018-07-06T02:56:40.354Z,81.24
2018-07-06T02:59:04.014Z,81.76
2018-07-06T03:01:27.825Z,81.98
2018-07-06T03:03:51.510Z,82.04
2018-07-06T03:06:15.265Z,81.96
2018-07-06T03:08:39.127Z,81.12
2018-07-06T03:11:02.901Z,81.84
2018-07-06T03:13:26.526Z,81.09
2018-07-06T03:15:50.321Z,81.92
2018-07-06T03:18:13.855Z,81.76
2018-07-06T03:20:37.498Z,81.86
2018-07-06T03:23:01.134Z,81.79
2018-07-06T03:25:24.846Z,81.53
2018-07-06T03:27:48.487Z,81.96
2018-07-06T03:30:12.315Z,81.81
2018-07-06T03:32:36.010Z,82.10
2018-07-06T03:34:59.828Z,81.84
2018-07-06T03:37:23.519Z,81.91
2018-07-06T03:39:47.214Z,81.87
2018-07-06T03:42:10.983Z,81.66
2018-07-06T03:44:34.705Z,82.41
2018-07-06T03:46:58.491Z,81.69
2018-07-06T03:49:22.342Z,82.48
2018-07-06T03:51:45.948Z,82.70
2018-07-06T03:54:09.667Z,82.32
2018-07-06T03:56:33.360Z,82.33
2018-07-06T03:58:57.110Z,81.54
2018-07-06T04:01:20.819Z,82.17
2018-07-06T04:03:44.348Z,81.87
2018-07-06T04:06:07.952Z,82.17
2018-07-06T04:08:31.607Z,82.51
2018-07-06T04:10:55.280Z,82.34
2018-07-06T04:13:19.261Z,81.60
2018-07-06T04:15:43.003Z,81.62
2018-07-06T04:18:06.719Z,81.73
2018-07-06T04:20:30.693Z,82.49
2018-07-06T04:22:54.297Z,82.55
2018-07-06T04:25:18.122Z,82.62
2018-07-06T04:27:41.835Z,82.63
2018-07-06T04:30:05.532Z,81.83
2018-07-06T04:32:29.266Z,82.44
2018-07-06T04:34:52.997Z,81.85
2018-07-06T04:37:16.648Z,82.31
2018-07-06T04:39:40.258Z,82.37
2018-07-06T04:42:04.135Z,82.77
2018-07-06T04:44:27.828Z,81.49
2018-07-06T04:46:51.507Z,79.88
2018-07-06T04:49:15.185Z,78.90
2018-07-06T04:51:38.966Z,78.43
2018-07-06T04:54:02.562Z,76.77
2018-07-06T04:56:26.272Z,76.97
2018-07-06T04:58:49.877Z,77.40
2018-07-06T05:01:13.755Z,77.55
2018-07-06T05:03:37.555Z,76.47
2018-07-06T05:06:01.294Z,76.02
2018-07-06T05:08:25.042Z,75.52
2018-07-06T05:10:48.918Z,75.91
2018-07-06T05:13:12.622Z,75.66
2018-07-06T05:15:36.301Z,75.22
2018-07-06T05:18:00.270Z,74.55
2018-07-06T05:20:23.870Z,75.21
2018-07-06T05:22:47.554Z,75.28
2018-07-06T05:25:11.255Z,74.73
2018-07-06T05:27:34.958Z,76.23
2018-07-06T05:29:58.710Z,76.24
2018-07-06T05:32:22.474Z,77.24
2018-07-06T05:34:46.118Z,77.96
2018-07-06T05:37:09.905Z,77.01
2018-07-06T05:39:33.889Z,76.92
2018-07-06T05:41:57.489Z,76.08
2018-07-06T05:44:21.313Z,76.35
2018-07-06T05:46:44.919Z,75.61
2018-07-06T05:49:08.698Z,75.97
2018-07-06T05:51:32.538Z,74.88
2018-07-06T05:53:56.493Z,74.83
2018-07-06T05:56:20.266Z,76.05
2018-07-06T05:58:44.426Z,76.44
2018-07-06T06:01:08.048Z,76.78
2018-07-06T06:03:31.747Z,78.38
2018-07-06T06:05:55.565Z,77.82
2018-07-06T06:08:06.797Z,79.03
2018-07-06T06:10:19.142Z,79.26
2018-07-06T06:12:31.539Z,78.56
2018-07-06T06:14:43.883Z,78.79
2018-07-06T06:16:56.330Z,78.66
2018-07-06T06:19:08.685Z,79.08
2018-07-06T06:21:21.487Z,79.47
2018-07-06T06:23:33.882Z,79.45
2018-07-06T06:25:46.250Z,79.90
2018-07-06T06:27:58.661Z,79.36
2018-07-06T06:30:11.268Z,80.02
2018-07-06T06:32:23.802Z,79.99
2018-07-06T06:34:36.210Z,80.50
2018-07-06T06:36:48.615Z,80.12
2018-07-06T06:39:01.397Z,80.88
2018-07-06T06:41:13.758Z,80.03
2018-07-06T06:43:26.117Z,80.92
2018-07-06T06:45:38.491Z,81.01
2018-07-06T06:47:50.909Z,80.61
2018-07-06T06:50:03.307Z,80.52
2018-07-06T06:52:15.778Z,81.17
2018-07-06T06:54:28.410Z,81.45
2018-07-06T06:56:41.035Z,80.63
2018-07-06T06:58:53.737Z,81.24
2018-07-06T07:01:06.294Z,81.63
2018-07-06T07:03:18.832Z,81.20
2018-07-06T07:05:31.610Z,81.82
2018-07-06T07:07:44.086Z,81.48
2018-07-06T07:09:56.573Z,81.84
2018-07-06T07:12:09.013Z,81.92
2018-07-06T07:14:21.525Z,80.78
2018-07-06T07:16:34.325Z,81.92
2018-07-06T07:18:46.810Z,81.16
2018-07-06T07:20:59.252Z,81.12
2018-07-06T07:23:11.901Z,81.78
2018-07-06T07:25:24.366Z,80.90
2018-07-06T07:27:36.815Z,81.02
2018-07-06T07:29:49.214Z,81.82
2018-07-06T07:32:01.690Z,81.92
2018-07-06T07:34:14.101Z,81.81
2018-07-06T07:36:26.474Z,82.04
2018-07-06T07:38:38.819Z,81.00
2018-07-06T07:40:51.319Z,80.93
2018-07-06T07:43:03.758Z,81.75
2018-07-06T07:45:16.219Z,80.82
2018-07-06T07:47:28.678Z,81.04
2018-07-06T07:49:41.066Z,81.24
2018-07-06T07:52:08.993Z,81.03
2018-07-06T07:54:24.342Z,81.34
2018-07-06T07:56:36.742Z,81.31
2018-07-06T07:58:49.088Z,81.54
2018-07-06T08:01:01.743Z,81.06
2018-07-06T08:03:13.894Z,81.02
2018-07-06T08:05:26.450Z,80.45
2018-07-06T08:07:38.858Z,80.73
2018-07-06T08:09:51.251Z,79.46
2018-07-06T08:12:04.157Z,80.71
2018-07-06T08:14:16.604Z,80.81
2018-07-06T08:16:28.995Z,80.88
2018-07-06T08:18:41.392Z,80.04
2018-07-06T08:20:53.850Z,80.37
2018-07-06T08:23:06.221Z,79.41
2018-07-06T08:25:18.723Z,79.69
2018-07-06T08:27:31.255Z,80.16
2018-07-06T08:29:43.620Z,79.57
2018-07-06T08:31:56.049Z,79.03
2018-07-06T08:34:19.735Z,78.68
2018-07-06T08:37:46.180Z,78.59
2018-07-06T08:39:58.985Z,79.77
2018-07-06T08:42:11.403Z,79.61
2018-07-06T08:44:23.763Z,77.82
2018-07-06T08:46:36.075Z,78.33
2018-07-06T08:48:48.394Z,77.51
2018-07-06T08:51:00.744Z,76.78
2018-07-06T08:53:13.116Z,77.28
2018-07-06T08:55:26.161Z,77.76
2018-07-06T08:57:39.595Z,77.62
2018-07-06T08:59:52.785Z,76.60
2018-07-06T09:02:05.266Z,76.69
2018-07-06T09:04:18.212Z,75.89
2018-07-06T09:06:30.526Z,74.46
2018-07-06T09:08:43.046Z,74.77
2018-07-06T09:10:55.435Z,75.01
2018-07-06T09:13:07.925Z,75.07
2018-07-06T09:15:20.295Z,72.91
2018-07-06T09:17:32.615Z,72.49
2018-07-06T09:19:45.681Z,71.99
2018-07-06T09:21:57.987Z,71.86
2018-07-06T09:24:10.382Z,69.42
2018-07-06T09:26:22.730Z,69.14
2018-07-06T09:28:35.090Z,69.26
2018-07-06T09:30:47.590Z,67.26
2018-07-06T09:32:59.974Z,66.63
2018-07-06T09:35:12.453Z,66.14
2018-07-06T09:37:24.899Z,67.34
2018-07-06T09:39:37.913Z,67.98
2018-07-06T09:41:50.338Z,67.68
2018-07-06T09:44:02.822Z,69.21
2018-07-06T09:46:16.021Z,68.48
2018-07-06T09:48:28.417Z,67.56
2018-07-06T09:50:40.874Z,68.15
2018-07-06T09:52:53.577Z,66.21
2018-07-06T09:55:05.679Z,65.17
2018-07-06T09:57:18.191Z,66.04
2018-07-06T09:59:30.691Z,66.32
2018-07-06T10:01:43.178Z,60.65
2018-07-06T10:03:55.894Z,63.05
2018-07-06T10:06:08.318Z,64.47
2018-07-06T10:08:20.739Z,63.33
2018-07-06T10:10:33.135Z,63.69
2018-07-06T10:12:45.448Z,63.50
2018-07-06T10:14:57.830Z,63.75
2018-07-06T10:17:10.155Z,64.53
2018-07-06T10:19:22.609Z,64.66
2018-07-06T10:21:34.955Z,64.36
2018-07-06T10:23:47.479Z,65.59
2018-07-06T10:25:59.863Z,67.40
2018-07-06T10:28:16.764Z,65.47
2018-07-06T10:30:38.969Z,62.79
2018-07-06T10:32:51.584Z,62.00
2018-07-06T10:35:03.995Z,66.65
2018-07-06T10:37:17.242Z,65.86
2018-07-06T10:39:29.662Z,61.83
2018-07-06T10:41:42.012Z,61.85
2018-07-06T10:43:54.441Z,58.36
2018-07-06T10:46:06.976Z,56.41
2018-07-06T10:48:19.479Z,57.88
2018-07-06T10:50:31.837Z,60.44
2018-07-06T10:52:44.237Z,61.19
2018-07-06T10:54:56.654Z,62.92
2018-07-06T10:57:09.035Z,59.52
2018-07-06T10:59:21.508Z,61.18
2018-07-06T11:01:34.008Z,64.97
2018-07-06T11:03:46.404Z,66.09
2018-07-06T11:05:58.739Z,68.55
2018-07-06T11:08:11.075Z,71.06
2018-07-06T11:10:23.559Z,71.38
2018-07-06T11:12:35.926Z,72.65
2018-07-06T11:14:48.375Z,73.84
2018-07-06T11:17:00.798Z,73.56
2018-07-06T11:19:13.222Z,75.47
2018-07-06T11:21:25.801Z,75.30
2018-07-06T11:23:38.301Z,74.97
2018-07-06T11:25:50.694Z,74.47
2018-07-06T11:28:03.067Z,73.69
2018-07-06T11:30:15.518Z,75.34
2018-07-06T11:32:28.010Z,74.33
2018-07-06T11:34:40.396Z,73.87
2018-07-06T11:36:52.781Z,74.99
2018-07-06T11:39:06.475Z,76.26
2018-07-06T11:41:19.025Z,76.84
2018-07-06T11:43:31.463Z,76.69
2018-07-06T11:45:43.895Z,75.76
2018-07-06T11:47:56.285Z,76.15
2018-07-06T11:50:08.670Z,74.31
2018-07-06T11:52:21.077Z,74.56
2018-07-06T11:54:33.420Z,73.36
2018-07-06T11:56:45.943Z,72.50
2018-07-06T11:58:58.324Z,72.56
2018-07-06T12:01:11.553Z,72.47
2018-07-06T12:03:24.007Z,72.43
2018-07-06T12:05:36.399Z,70.91
2018-07-06T12:07:48.865Z,72.29
2018-07-06T12:10:01.225Z,71.63
2018-07-06T12:12:13.583Z,72.62
2018-07-06T12:14:26.066Z,71.95
2018-07-06T12:16:38.476Z,70.96
2018-07-06T12:18:50.923Z,71.03
2018-07-06T12:21:03.411Z,69.81
2018-07-06T12:23:15.846Z,72.28
2018-07-06T12:25:28.387Z,70.62
2018-07-06T12:27:40.739Z,70.46
2018-07-06T12:29:53.170Z,70.42
2018-07-06T12:32:05.531Z,69.98
2018-07-06T12:34:18.018Z,69.08
2018-07-06T12:36:30.379Z,69.10
2018-07-06T12:38:42.906Z,67.03
2018-07-06T12:40:55.285Z,66.63
2018-07-06T12:43:07.642Z,67.28
2018-07-06T12:45:20.470Z,66.67
2018-07-06T12:47:33.374Z,67.00
2018-07-06T12:49:45.751Z,66.70
2018-07-06T12:51:58.195Z,66.87
2018-07-06T12:54:10.530Z,68.91
2018-07-06T12:56:23.279Z,66.86
2018-07-06T12:58:35.657Z,68.33
2018-07-06T13:00:48.057Z,67.57
2018-07-06T13:03:00.487Z,68.37
2018-07-06T13:05:12.819Z,67.92
2018-07-06T13:07:25.282Z,67.17
2018-07-06T13:09:37.693Z,66.20
2018-07-06T13:11:50.111Z,66.24
2018-07-06T13:14:02.574Z,67.63
2018-07-06T13:16:14.929Z,67.29
2018-07-06T13:18:27.400Z,66.59
2018-07-06T13:20:39.835Z,66.07
2018-07-06T13:22:52.195Z,67.09
2018-07-06T13:25:04.628Z,68.71
2018-07-06T13:27:17.094Z,68.07
2018-07-06T13:29:29.467Z,67.94
2018-07-06T13:31:41.927Z,67.88
2018-07-06T13:33:54.469Z,66.99
2018-07-06T13:36:06.832Z,64.19
2018-07-06T13:38:19.225Z,62.57
2018-07-06T13:40:31.678Z,61.98
2018-07-06T13:42:44.091Z,59.97
2018-07-06T13:44:56.677Z,60.92
2018-07-06T13:47:09.075Z,58.93
2018-07-06T13:49:21.479Z,62.80
2018-07-06T13:51:33.874Z,60.92
2018-07-06T13:53:46.259Z,60.82
2018-07-06T13:55:58.598Z,60.95
2018-07-06T13:58:11.058Z,61.24
2018-07-06T14:00:23.523Z,60.92
2018-07-06T14:02:35.978Z,57.80
2018-07-06T14:04:48.530Z,56.89
2018-07-06T14:07:00.870Z,59.29
2018-07-06T14:09:13.712Z,58.61
2018-07-06T14:11:26.334Z,59.36
2018-07-06T14:13:38.889Z,59.43
2018-07-06T14:15:51.294Z,58.56
2018-07-06T14:18:03.659Z,58.52
2018-07-06T14:20:16.163Z,58.59
2018-07-06T14:22:28.613Z,57.06
2018-07-06T14:24:40.997Z,58.07
2018-07-06T14:26:53.451Z,60.29
2018-07-06T14:29:06.006Z,59.91
2018-07-06T14:31:18.480Z,59.88
2018-07-06T14:33:30.917Z,60.92
2018-07-06T14:35:43.366Z,58.92
2018-07-06T14:37:55.785Z,56.01
2018-07-06T14:40:08.119Z,57.05
2018-07-06T14:42:21.930Z,56.97
2018-07-06T14:44:34.415Z,57.06
2018-07-06T14:46:46.791Z,56.96
2018-07-06T14:48:59.243Z,55.87
2018-07-06T14:51:11.640Z,55.58
2018-07-06T14:53:24.072Z,55.55
2018-07-06T14:55:36.387Z,56.25
2018-07-06T14:57:48.844Z,56.29
2018-07-06T15:00:01.295Z,50.71
2018-07-06T15:02:13.707Z,50.30
2018-07-06T15:04:26.080Z,53.16
2018-07-06T15:06:38.581Z,50.84
2018-07-06T15:08:51.071Z,51.50
2018-07-06T15:11:03.679Z,49.45
2018-07-06T15:13:16.310Z,50.61
2018-07-06T15:15:29.694Z,49.00
2018-07-06T15:17:42.217Z,51.63
2018-07-06T15:19:54.644Z,48.49
2018-07-06T15:22:07.170Z,50.11
2018-07-06T15:24:19.573Z,50.19
2018-07-06T15:26:32.004Z,50.48
2018-07-06T15:28:44.367Z,50.79
2018-07-06T15:30:56.710Z,47.58
2018-07-06T15:33:09.107Z,48.61
2018-07-06T15:35:21.526Z,49.06
2018-07-06T15:37:33.874Z,46.23
2018-07-06T15:39:46.331Z,48.81
2018-07-06T15:41:58.761Z,50.05
2018-07-06T15:44:11.204Z,49.03
2018-07-06T15:46:23.585Z,50.85
2018-07-06T15:48:35.922Z,47.58
2018-07-06T15:50:48.452Z,48.37
2018-07-06T15:53:00.906Z,48.35
2018-07-06T15:55:13.398Z,48.58
2018-07-06T15:57:25.875Z,48.90
2018-07-06T15:59:38.294Z,51.24
2018-07-06T16:01:50.775Z,51.66
2018-07-06T16:04:03.290Z,53.41
2018-07-06T16:06:15.647Z,54.49
2018-07-06T16:08:28.095Z,55.14
2018-07-06T16:10:40.439Z,55.90
2018-07-06T16:12:52.807Z,57.03
2018-07-06T16:15:05.438Z,58.09
2018-07-06T16:17:17.828Z,57.86
2018-07-06T16:19:30.347Z,55.36
2018-07-06T16:21:42.720Z,54.25
2018-07-06T16:23:55.074Z,54.21
2018-07-06T16:26:07.466Z,55.68
2018-07-06T16:28:19.870Z,55.06
2018-07-06T16:30:32.242Z,55.46
2018-07-06T16:32:44.792Z,56.73
2018-07-06T16:34:57.223Z,54.48
2018-07-06T16:37:09.631Z,55.08
2018-07-06T16:39:22.034Z,55.41
2018-07-06T16:41:34.396Z,52.79
2018-07-06T16:43:46.737Z,52.01
2018-07-06T16:45:59.361Z,52.53
2018-07-06T16:48:11.900Z,55.85
2018-07-06T16:50:24.291Z,57.79
2018-07-06T16:52:36.718Z,58.99
2018-07-06T16:54:49.125Z,57.89
2018-07-06T16:57:01.612Z,58.77
2018-07-06T16:59:14.007Z,58.63
2018-07-06T17:01:26.362Z,60.36
2018-07-06T17:03:38.774Z,59.54
2018-07-06T17:05:51.197Z,61.08
2018-07-06T17:08:03.549Z,61.30
2018-07-06T17:10:16.042Z,62.76
2018-07-06T17:12:28.390Z,62.65
2018-07-06T17:14:40.747Z,62.99
2018-07-06T17:16:53.315Z,62.66
2018-07-06T17:19:05.694Z,65.41
2018-07-06T17:21:18.145Z,67.60
2018-07-06T17:23:30.636Z,68.64
2018-07-06T17:25:43.055Z,68.93
2018-07-06T17:27:55.546Z,68.10
2018-07-06T17:30:07.943Z,66.46
2018-07-06T17:32:20.315Z,65.83
2018-07-06T17:34:32.754Z,66.63
2018-07-06T17:36:45.166Z,66.16
2018-07-06T17:38:57.574Z,68.98
2018-07-06T17:41:10.029Z,69.56
2018-07-06T17:43:22.408Z,68.84
2018-07-06T17:45:34.739Z,70.06
2018-07-06T17:47:47.187Z,69.89
2018-07-06T17:49:59.663Z,70.03
2018-07-06T17:52:12.044Z,71.91
2018-07-06T17:54:24.510Z,71.51
2018-07-06T17:56:36.925Z,69.45
2018-07-06T17:58:49.562Z,69.89
2018-07-06T18:01:02.119Z,71.56
2018-07-06T18:03:14.723Z,71.40
2018-07-06T18:05:27.068Z,72.73
2018-07-06T18:07:39.450Z,73.00
2018-07-06T18:09:51.873Z,72.48
2018-07-06T18:12:04.302Z,72.53
2018-07-06T18:14:16.781Z,72.93
2018-07-06T18:16:29.172Z,73.07
2018-07-06T18:18:41.693Z,73.41
2018-07-06T18:20:54.208Z,72.92
2018-07-06T18:23:06.656Z,73.37
2018-07-06T18:25:19.107Z,72.88
2018-07-06T18:27:31.538Z,73.88
2018-07-06T18:29:44.008Z,73.56
2018-07-06T18:31:56.532Z,73.76
2018-07-06T18:34:08.957Z,74.36
2018-07-06T18:36:21.621Z,74.00
2018-07-06T18:38:34.246Z,73.63
2018-07-06T18:40:46.936Z,73.58
2018-07-06T18:42:59.499Z,72.97
2018-07-06T18:45:11.907Z,72.83
2018-07-06T18:47:25.217Z,74.45
2018-07-06T18:49:37.599Z,73.07
2018-07-06T18:51:50.026Z,73.47
2018-07-06T18:54:02.410Z,73.38
2018-07-06T18:56:14.903Z,73.40
2018-07-06T18:58:27.286Z,74.31
2018-07-06T19:00:39.804Z,73.17
2018-07-06T19:02:52.172Z,73.19
2018-07-06T19:05:04.781Z,74.21
2018-07-06T19:07:17.140Z,74.63
2018-07-06T19:09:29.486Z,75.47
2018-07-06T19:11:42.061Z,75.85
2018-07-06T19:13:54.438Z,75.12
2018-07-06T19:16:06.849Z,74.94
2018-07-06T19:18:19.239Z,74.62
2018-07-06T19:20:31.754Z,73.97
2018-07-06T19:22:44.176Z,73.18
2018-07-06T19:24:56.621Z,73.72
2018-07-06T19:27:09.204Z,74.08
2018-07-06T19:29:21.674Z,73.38
2018-07-06T19:31:34.112Z,73.31
2018-07-06T19:33:46.500Z,73.11
2018-07-06T19:35:58.910Z,73.76
2018-07-06T19:38:11.542Z,74.18
2018-07-06T19:40:24.050Z,73.34
2018-07-06T19:42:36.499Z,74.56
2018-07-06T19:44:48.975Z,73.66
2018-07-06T19:47:01.382Z,74.32
2018-07-06T19:49:13.838Z,74.07
2018-07-06T19:51:26.308Z,74.86
2018-07-06T19:53:38.722Z,75.75
2018-07-06T19:55:51.201Z,74.84
2018-07-06T19:58:03.655Z,74.18
2018-07-06T20:00:16.191Z,74.53
2018-07-06T20:02:28.691Z,74.70
2018-07-06T20:04:41.135Z,74.99
2018-07-06T20:06:53.582Z,75.14
2018-07-06T20:09:06.892Z,75.33
2018-07-06T20:11:19.382Z,75.78
2018-07-06T20:13:31.844Z,75.80
2018-07-06T20:15:44.216Z,76.07
2018-07-06T20:17:56.738Z,75.13
2018-07-06T20:20:09.434Z,75.35
2018-07-06T20:22:21.786Z,75.63
2018-07-06T20:24:34.229Z,75.02
2018-07-06T20:26:46.647Z,75.42
2018-07-06T20:28:59.043Z,75.67
2018-07-06T20:31:11.565Z,76.58
2018-07-06T20:33:23.962Z,76.21
2018-07-06T20:35:36.358Z,75.32
2018-07-06T20:37:48.861Z,76.04
2018-07-06T20:40:01.317Z,75.68
2018-07-06T20:42:13.719Z,74.96
2018-07-06T20:44:26.068Z,75.84
2018-07-06T20:46:38.535Z,75.94
2018-07-06T20:48:50.944Z,75.47
2018-07-06T20:51:03.475Z,76.51
2018-07-06T20:53:15.847Z,76.00
2018-07-06T20:55:28.219Z,76.50
2018-07-06T20:57:40.655Z,76.42
2018-07-06T20:59:53.091Z,75.92
2018-07-06T21:02:05.634Z,76.48
2018-07-06T21:04:17.990Z,76.35
2018-07-06T21:06:30.485Z,76.75
2018-07-06T21:08:42.885Z,75.99
2018-07-06T21:10:55.382Z,76.50
2018-07-06T21:13:07.824Z,76.84
2018-07-06T21:15:20.217Z,76.65
2018-07-06T21:17:32.724Z,76.44
2018-07-06T21:19:45.068Z,76.39
2018-07-06T21:21:57.515Z,75.88
2018-07-06T21:24:09.931Z,76.21
2018-07-06T21:26:22.338Z,75.41
2018-07-06T21:28:34.827Z,76.43
2018-07-06T21:30:47.219Z,76.04
2018-07-06T21:32:59.726Z,76.54
2018-07-06T21:35:12.158Z,75.76
2018-07-06T21:37:24.591Z,75.87
2018-07-06T21:39:36.978Z,75.81
2018-07-06T21:41:49.401Z,76.46
2018-07-06T21:44:01.789Z,76.71
2018-07-06T21:46:14.142Z,76.00
2018-07-06T21:48:26.581Z,76.58
2018-07-06T21:50:39.003Z,75.80
2018-07-06T21:52:51.511Z,75.92
2018-07-06T21:55:03.968Z,76.89
2018-07-06T21:57:16.437Z,76.19
2018-07-06T21:59:28.917Z,76.73
2018-07-06T22:01:41.301Z,77.41
2018-07-06T22:03:53.954Z,76.75
2018-07-06T22:06:06.599Z,77.59
2018-07-06T22:08:19.118Z,77.58
2018-07-06T22:10:32.132Z,76.62
2018-07-06T22:12:44.493Z,76.47
2018-07-06T22:14:56.911Z,76.51
2018-07-06T22:17:09.631Z,77.25
2018-07-06T22:19:22.055Z,76.97
2018-07-06T22:21:34.427Z,76.56
2018-07-06T22:23:46.842Z,77.25
2018-07-06T22:25:59.211Z,76.30
2018-07-06T22:28:11.696Z,76.58
2018-07-06T22:30:24.136Z,76.40
2018-07-06T22:32:36.628Z,76.38
2018-07-06T22:34:49.006Z,77.01
2018-07-06T22:37:01.475Z,76.72
2018-07-06T22:39:13.967Z,77.01
2018-07-06T22:41:26.430Z,76.37
2018-07-06T22:43:38.839Z,77.56
2018-07-06T22:45:51.245Z,76.96
2018-07-06T22:48:03.701Z,77.49
2018-07-06T22:50:16.128Z,76.70
2018-07-06T22:52:28.726Z,77.72
2018-07-06T22:54:41.098Z,77.68
2018-07-06T22:56:53.495Z,77.69
2018-07-06T22:59:06.082Z,77.08
2018-07-06T23:01:18.731Z,76.81
2018-07-06T23:03:31.115Z,77.81
2018-07-06T23:05:43.764Z,78.06
2018-07-06T23:07:56.177Z,77.96
2018-07-06T23:10:08.576Z,77.26
2018-07-06T23:12:21.026Z,77.46
2018-07-06T23:14:33.477Z,77.37
2018-07-06T23:16:45.886Z,78.49
2018-07-06T23:18:58.227Z,77.91
2018-07-06T23:21:10.625Z,77.95
2018-07-06T23:23:23.007Z,78.22
2018-07-06T23:25:43.478Z,78.06
2018-07-06T23:27:56.122Z,77.86
2018-07-06T23:30:08.492Z,77.43
2018-07-06T23:32:20.922Z,77.18
2018-07-06T23:34:33.281Z,78.06
2018-07-06T23:36:45.675Z,78.08
2018-07-06T23:38:58.046Z,77.60
2018-07-06T23:41:10.404Z,77.04
2018-07-06T23:43:22.858Z,78.17
2018-07-06T23:45:35.329Z,77.67
2018-07-06T23:47:47.705Z,77.13
2018-07-06T23:50:00.242Z,77.90
2018-07-06T23:52:12.606Z,77.85
2018-07-06T23:54:25.007Z,77.75
2018-07-06T23:56:37.464Z,78.10
2018-07-06T23:58:49.914Z,78.09
