createdAt,value
2018-11-01T05:00:28.719Z,0.00
2018-11-01T05:01:28.683Z,0.00
2018-11-01T05:02:28.675Z,0.00
2018-11-01T05:03:28.684Z,0.00
2018-11-01T05:04:28.722Z,0.00
2018-11-01T05:05:28.649Z,0.00
2018-11-01T05:06:28.642Z,0.00
2018-11-01T05:07:28.617Z,0.00
2018-11-01T05:08:28.623Z,0.00
2018-11-01T05:09:28.666Z,0.00
2018-11-01T05:10:28.596Z,0.00
2018-11-01T05:11:28.569Z,0.00
2018-11-01T05:12:28.562Z,0.00
2018-11-01T05:13:28.546Z,0.00
2018-11-01T05:14:28.554Z,0.00
2018-11-01T05:15:28.613Z,0.00
2018-11-01T05:16:28.532Z,0.00
2018-11-01T05:17:28.499Z,0.00
2018-11-01T05:18:28.488Z,0.00
2018-11-01T05:19:28.487Z,0.00
2018-11-01T05:20:28.466Z,0.00
2018-11-01T05:21:28.456Z,0.00
2018-11-01T05:22:28.443Z,0.00
2018-11-01T05:23:28.436Z,0.00
2018-11-01T05:24:28.452Z,0.00
2018-11-01T05:25:28.408Z,0.00
2018-11-01T05:26:28.404Z,0.00
2018-11-01T05:27:28.386Z,0.00
2018-11-01T05:28:28.374Z,0.00
2018-11-01T05:29:28.410Z,0.00
2018-11-01T05:30:28.352Z,0.00
2018-11-01T05:31:28.340Z,0.00
2018-11-01T05:32:28.373Z,0.00
2018-11-01T05:33:28.317Z,0.00
2018-11-01T05:34:28.340Z,0.00
2018-11-01T05:35:28.328Z,0.00
2018-11-01T05:36:28.297Z,0.00
2018-11-01T05:37:28.272Z,0.00
2018-11-01T05:38:28.280Z,0.00
2018-11-01T05:39:28.273Z,0.00
2018-11-01T05:40:28.241Z,0.00
2018-11-01T05:41:28.228Z,0.00
2018-11-01T05:42:28.217Z,4.00
2018-11-01T05:43:28.243Z,0.00
2018-11-01T05:44:28.216Z,4.00
2018-11-01T05:45:28.177Z,0.00
2018-11-01T05:46:28.185Z,4.00
2018-11-01T05:47:28.170Z,8.00
2018-11-01T05:48:28.142Z,8.00
2018-11-01T05:49:28.247Z,8.00
2018-11-01T05:50:28.148Z,8.00
2018-11-01T05:51:28.124Z,8.00
2018-11-01T05:52:28.096Z,12.00
2018-11-01T05:53:28.085Z,8.00
2018-11-01T05:54:28.078Z,8.00
2018-11-01T05:55:28.077Z,16.00
2018-11-01T05:56:28.047Z,20.00
2018-11-01T05:57:28.043Z,20.00
2018-11-01T05:58:28.024Z,16.00
2018-11-01T05:59:28.013Z,20.00
2018-11-01T06:00:28.025Z,24.00
2018-11-01T06:01:28.015Z,28.00
2018-11-01T06:02:27.987Z,36.00
2018-11-01T06:03:27.971Z,36.00
2018-11-01T06:04:27.960Z,40.00
2018-11-01T06:05:28.019Z,40.00
2018-11-01T06:06:27.937Z,40.00
2018-11-01T06:07:27.956Z,48.00
2018-11-01T06:08:27.983Z,48.00
2018-11-01T06:09:27.895Z,60.00
2018-11-01T06:10:27.919Z,60.00
2018-11-01T06:11:27.878Z,68.00
2018-11-01T06:12:27.951Z,84.00
2018-11-01T06:13:27.857Z,92.00
2018-11-01T06:14:27.842Z,96.00
2018-11-01T06:15:27.882Z,112.00
2018-11-01T06:16:27.876Z,124.00
2018-11-01T06:17:27.825Z,136.00
2018-11-01T06:18:27.815Z,140.00
2018-11-01T06:19:27.828Z,148.00
2018-11-01T06:20:27.803Z,152.00
2018-11-01T06:21:27.777Z,164.00
2018-11-01T06:22:27.755Z,168.00
2018-11-01T06:23:27.799Z,176.00
2018-11-01T06:24:27.744Z,192.00
2018-11-01T06:25:27.750Z,192.00
2018-11-01T06:26:27.746Z,204.00
2018-11-01T06:27:27.694Z,204.00
2018-11-01T06:28:27.686Z,212.00
2018-11-01T06:29:27.675Z,216.00
2018-11-01T06:30:27.682Z,216.00
2018-11-01T06:31:27.684Z,236.00
2018-11-01T06:32:27.670Z,252.00
2018-11-01T06:33:27.660Z,268.00
2018-11-01T06:34:27.614Z,268.00
2018-11-01T06:35:27.639Z,268.00
2018-11-01T06:36:27.635Z,288.00
2018-11-01T06:37:27.583Z,316.00
2018-11-01T06:38:27.588Z,340.00
2018-11-01T06:39:27.562Z,344.00
2018-11-01T06:40:27.557Z,364.00
2018-11-01T06:41:27.538Z,380.00
2018-11-01T06:42:27.554Z,384.00
2018-11-01T06:43:27.528Z,384.00
2018-11-01T06:44:27.545Z,380.00
2018-11-01T06:45:27.515Z,388.00
2018-11-01T06:46:27.493Z,392.00
2018-11-01T06:47:27.469Z,400.00
2018-11-01T06:48:27.453Z,420.00
2018-11-01T06:49:27.443Z,444.00
2018-11-01T06:50:27.483Z,468.00
2018-11-01T06:51:27.440Z,492.00
2018-11-01T06:52:27.451Z,520.00
2018-11-01T06:53:27.429Z,544.00
2018-11-01T06:54:27.401Z,576.00
2018-11-01T06:55:27.402Z,620.00
2018-11-01T06:56:27.382Z,648.00
2018-11-01T06:57:27.393Z,656.00
2018-11-01T06:58:27.566Z,676.00
2018-11-01T06:59:27.475Z,684.00
2018-11-01T07:00:27.349Z,688.00
2018-11-01T07:01:27.362Z,732.00
2018-11-01T07:02:27.299Z,756.00
2018-11-01T07:03:27.327Z,720.00
2018-11-01T07:04:27.343Z,672.00
2018-11-01T07:05:27.340Z,644.00
2018-11-01T07:06:27.250Z,660.00
2018-11-01T07:07:27.269Z,652.00
2018-11-01T07:08:27.225Z,660.00
2018-11-01T07:09:27.238Z,672.00
2018-11-01T07:10:27.215Z,696.00
2018-11-01T07:11:27.286Z,744.00
2018-11-01T07:12:27.184Z,764.00
2018-11-01T07:13:27.187Z,792.00
2018-11-01T07:14:27.176Z,816.00
2018-11-01T07:15:27.193Z,872.00
2018-11-01T07:16:27.280Z,892.00
2018-11-01T07:17:27.410Z,888.00
2018-11-01T07:18:27.112Z,888.00
2018-11-01T07:19:27.120Z,904.00
2018-11-01T07:20:27.117Z,936.00
2018-11-01T07:21:27.078Z,940.00
2018-11-01T07:22:27.070Z,948.00
2018-11-01T07:23:27.069Z,960.00
2018-11-01T07:24:27.072Z,1008.00
2018-11-01T07:25:27.287Z,1060.00
2018-11-01T07:26:27.039Z,1084.00
2018-11-01T07:27:27.033Z,1120.00
2018-11-01T07:28:26.998Z,1176.00
2018-11-01T07:29:26.983Z,1284.00
2018-11-01T07:30:27.099Z,1368.00
2018-11-01T07:31:26.966Z,1420.00
2018-11-01T07:32:26.971Z,1472.00
2018-11-01T07:33:26.964Z,1632.00
2018-11-01T07:34:26.945Z,2156.00
2018-11-01T07:35:26.938Z,2704.00
2018-11-01T07:36:26.926Z,2668.00
2018-11-01T07:37:26.912Z,2132.00
2018-11-01T07:38:26.948Z,1972.00
2018-11-01T07:39:26.864Z,1980.00
2018-11-01T07:40:26.911Z,2212.00
2018-11-01T07:41:26.860Z,2608.00
2018-11-01T07:42:26.851Z,2440.00
2018-11-01T07:43:26.830Z,2012.00
2018-11-01T07:44:26.831Z,1800.00
2018-11-01T07:45:26.880Z,1784.00
2018-11-01T07:46:26.793Z,2200.00
2018-11-01T07:47:26.827Z,2200.00
2018-11-01T07:48:26.783Z,2208.00
2018-11-01T07:49:26.784Z,2400.00
2018-11-01T07:50:26.779Z,2476.00
2018-11-01T07:51:26.752Z,2396.00
2018-11-01T07:52:26.746Z,2360.00
2018-11-01T07:53:26.705Z,2404.00
2018-11-01T07:54:26.697Z,2380.00
2018-11-01T07:55:26.686Z,2272.00
2018-11-01T07:56:26.715Z,2044.00
2018-11-01T07:57:26.679Z,2104.00
2018-11-01T07:58:26.811Z,2408.00
2018-11-01T07:59:26.641Z,2712.00
2018-11-01T08:00:26.630Z,2968.00
2018-11-01T08:01:26.630Z,2508.00
2018-11-01T08:02:26.625Z,1800.00
2018-11-01T08:03:26.635Z,1568.00
2018-11-01T08:04:26.584Z,1520.00
2018-11-01T08:05:26.576Z,1284.00
2018-11-01T08:06:26.779Z,1132.00
2018-11-01T08:07:26.635Z,1048.00
2018-11-01T08:08:26.559Z,1004.00
2018-11-01T08:09:26.519Z,932.00
2018-11-01T08:10:26.528Z,928.00
2018-11-01T08:11:26.513Z,936.00
2018-11-01T08:12:26.486Z,964.00
2018-11-01T08:13:26.497Z,1000.00
2018-11-01T08:14:26.483Z,1028.00
2018-11-01T08:15:26.473Z,1072.00
2018-11-01T08:16:26.461Z,1092.00
2018-11-01T08:17:26.431Z,1052.00
2018-11-01T08:18:26.445Z,1036.00
2018-11-01T08:19:26.488Z,1004.00
2018-11-01T08:20:26.490Z,1000.00
2018-11-01T08:21:26.401Z,1008.00
2018-11-01T08:22:26.378Z,1016.00
2018-11-01T08:23:26.364Z,1040.00
2018-11-01T08:24:26.395Z,1060.00
2018-11-01T08:25:26.356Z,1084.00
2018-11-01T08:26:26.381Z,1092.00
2018-11-01T08:27:26.334Z,1116.00
2018-11-01T08:28:26.322Z,1152.00
2018-11-01T08:29:26.296Z,1208.00
2018-11-01T08:30:26.304Z,1280.00
2018-11-01T08:31:26.279Z,1348.00
2018-11-01T08:32:26.279Z,1384.00
2018-11-01T08:33:26.278Z,1468.00
2018-11-01T08:34:26.252Z,1552.00
2018-11-01T08:35:26.258Z,1652.00
2018-11-01T08:36:26.259Z,1716.00
2018-11-01T08:37:26.221Z,1740.00
2018-11-01T08:38:26.277Z,1784.00
2018-11-01T08:39:26.279Z,1856.00
2018-11-01T08:40:26.181Z,1916.00
2018-11-01T08:41:26.205Z,2004.00
2018-11-01T08:42:26.163Z,2008.00
2018-11-01T08:43:26.176Z,2028.00
2018-11-01T08:44:26.164Z,2048.00
2018-11-01T08:45:26.108Z,2052.00
2018-11-01T08:46:26.104Z,2036.00
2018-11-01T08:47:26.133Z,2032.00
2018-11-01T08:48:26.074Z,2020.00
2018-11-01T08:49:26.224Z,2004.00
2018-11-01T08:50:26.051Z,1984.00
2018-11-01T08:51:26.051Z,1972.00
2018-11-01T08:52:26.052Z,1968.00
2018-11-01T08:53:26.017Z,1968.00
2018-11-01T08:54:26.001Z,1960.00
2018-11-01T08:55:26.010Z,1936.00
2018-11-01T08:56:25.995Z,1896.00
2018-11-01T08:57:25.974Z,1856.00
2018-11-01T08:58:25.995Z,1820.00
2018-11-01T08:59:25.960Z,1832.00
2018-11-01T09:00:25.953Z,1872.00
2018-11-01T09:01:25.944Z,1916.00
2018-11-01T09:02:25.913Z,1912.00
2018-11-01T09:03:25.902Z,1884.00
2018-11-01T09:04:25.891Z,1868.00
2018-11-01T09:05:25.896Z,1888.00
2018-11-01T09:06:25.913Z,1940.00
2018-11-01T09:07:25.876Z,1968.00
2018-11-01T09:08:25.905Z,2000.00
2018-11-01T09:09:25.850Z,2048.00
2018-11-01T09:10:25.887Z,2132.00
2018-11-01T09:11:25.844Z,2236.00
2018-11-01T09:12:25.796Z,2308.00
2018-11-01T09:13:25.873Z,2312.00
2018-11-01T09:14:25.860Z,2272.00
2018-11-01T09:15:25.812Z,2236.00
2018-11-01T09:16:25.766Z,2208.00
2018-11-01T09:17:25.787Z,2148.00
2018-11-01T09:18:25.763Z,2084.00
2018-11-01T09:19:25.836Z,2040.00
2018-11-01T09:20:25.729Z,1988.00
2018-11-01T09:21:25.720Z,1960.00
2018-11-01T09:22:25.682Z,1952.00
2018-11-01T09:23:25.671Z,2004.00
2018-11-01T09:24:25.687Z,2040.00
2018-11-01T09:25:25.648Z,2060.00
2018-11-01T09:26:25.680Z,2076.00
2018-11-01T09:27:25.645Z,2092.00
2018-11-01T09:28:25.614Z,2100.00
2018-11-01T09:29:25.602Z,2112.00
2018-11-01T09:30:25.606Z,2116.00
2018-11-01T09:31:25.592Z,2080.00
2018-11-01T09:32:25.572Z,2036.00
2018-11-01T09:33:25.553Z,1984.00
2018-11-01T09:34:25.546Z,1904.00
2018-11-01T09:35:25.580Z,1756.00
2018-11-01T09:36:25.579Z,1588.00
2018-11-01T09:37:25.543Z,1456.00
2018-11-01T09:38:25.511Z,1368.00
2018-11-01T09:39:25.490Z,1316.00
2018-11-01T09:40:25.466Z,1264.00
2018-11-01T09:41:25.503Z,1240.00
2018-11-01T09:42:25.454Z,1216.00
2018-11-01T09:43:25.444Z,1204.00
2018-11-01T09:44:25.431Z,1216.00
2018-11-01T09:45:25.432Z,1236.00
2018-11-01T09:46:25.651Z,1272.00
2018-11-01T09:47:25.802Z,1324.00
2018-11-01T09:48:25.394Z,1364.00
2018-11-01T09:49:25.375Z,1412.00
2018-11-01T09:50:25.375Z,1432.00
2018-11-01T09:51:25.393Z,1428.00
2018-11-01T09:52:25.351Z,1428.00
2018-11-01T09:53:25.325Z,1424.00
2018-11-01T09:54:25.329Z,1408.00
2018-11-01T09:55:25.374Z,1408.00
2018-11-01T09:56:25.456Z,1420.00
2018-11-01T09:57:25.309Z,1472.00
2018-11-01T09:58:25.274Z,1532.00
2018-11-01T09:59:25.269Z,1592.00
2018-11-01T10:00:25.242Z,1656.00
2018-11-01T10:01:25.230Z,1708.00
2018-11-01T10:02:25.279Z,1760.00
2018-11-01T10:03:25.212Z,1808.00
2018-11-01T10:04:25.224Z,1868.00
2018-11-01T10:05:25.188Z,1896.00
2018-11-01T10:06:25.177Z,1904.00
2018-11-01T10:07:25.178Z,1896.00
2018-11-01T10:08:25.154Z,1892.00
2018-11-01T10:09:25.145Z,1908.00
2018-11-01T10:10:25.132Z,1912.00
2018-11-01T10:11:25.120Z,1880.00
2018-11-01T10:12:25.117Z,1836.00
2018-11-01T10:13:25.109Z,1796.00
2018-11-01T10:14:25.102Z,1756.00
2018-11-01T10:15:25.250Z,1736.00
2018-11-01T10:16:25.188Z,1732.00
2018-11-01T10:17:25.386Z,1752.00
2018-11-01T10:18:25.508Z,1780.00
2018-11-01T10:19:25.052Z,1800.00
2018-11-01T10:20:25.031Z,1800.00
2018-11-01T10:21:25.049Z,1784.00
2018-11-01T10:22:25.087Z,1748.00
2018-11-01T10:23:24.978Z,1704.00
2018-11-01T10:24:24.968Z,1656.00
2018-11-01T10:25:25.071Z,1624.00
2018-11-01T10:26:24.946Z,1596.00
2018-11-01T10:27:25.017Z,1548.00
2018-11-01T10:28:24.972Z,1508.00
2018-11-01T10:29:24.971Z,1504.00
2018-11-01T10:30:24.904Z,1540.00
2018-11-01T10:31:24.893Z,1608.00
2018-11-01T10:32:24.886Z,1668.00
2018-11-01T10:33:24.919Z,1720.00
2018-11-01T10:34:24.901Z,1780.00
2018-11-01T10:35:24.839Z,1836.00
2018-11-01T10:36:24.865Z,1892.00
2018-11-01T10:37:24.887Z,1924.00
2018-11-01T10:38:24.814Z,1960.00
2018-11-01T10:39:24.829Z,1972.00
2018-11-01T10:40:24.802Z,1976.00
2018-11-01T10:41:24.787Z,1952.00
2018-11-01T10:42:24.772Z,1932.00
2018-11-01T10:43:24.759Z,1908.00
2018-11-01T10:44:24.788Z,1900.00
2018-11-01T10:45:24.757Z,1900.00
2018-11-01T10:46:24.781Z,1872.00
2018-11-01T10:47:24.837Z,1840.00
2018-11-01T10:48:24.708Z,1756.00
2018-11-01T10:49:24.700Z,1680.00
2018-11-01T10:50:24.688Z,1624.00
2018-11-01T10:51:24.657Z,1552.00
2018-11-01T10:52:24.658Z,1492.00
2018-11-01T10:53:24.634Z,1452.00
2018-11-01T10:54:24.769Z,1432.00
2018-11-01T10:55:24.659Z,1424.00
2018-11-01T10:56:24.599Z,1416.00
2018-11-01T10:57:24.657Z,1384.00
2018-11-01T10:58:24.597Z,1360.00
2018-11-01T10:59:24.565Z,1300.00
2018-11-01T11:00:24.628Z,1244.00
2018-11-01T11:01:24.559Z,1208.00
2018-11-01T11:02:24.568Z,1188.00
2018-11-01T11:03:24.520Z,1160.00
2018-11-01T11:04:24.509Z,1124.00
2018-11-01T11:05:24.500Z,1088.00
2018-11-01T11:06:24.553Z,1052.00
2018-11-01T11:07:24.487Z,1020.00
2018-11-01T11:08:24.480Z,1012.00
2018-11-01T11:09:24.507Z,1052.00
2018-11-01T11:10:24.441Z,1084.00
2018-11-01T11:11:24.429Z,1080.00
2018-11-01T11:12:24.506Z,1072.00
2018-11-01T11:13:24.431Z,1080.00
2018-11-01T11:14:24.449Z,1088.00
2018-11-01T11:15:24.432Z,1128.00
2018-11-01T11:16:24.409Z,1196.00
2018-11-01T11:17:24.416Z,1272.00
2018-11-01T11:18:24.367Z,1360.00
2018-11-01T11:19:24.370Z,1432.00
2018-11-01T11:20:24.524Z,1456.00
2018-11-01T11:21:24.315Z,1452.00
2018-11-01T11:22:24.348Z,1468.00
2018-11-01T11:23:24.309Z,1508.00
2018-11-01T11:24:24.297Z,1592.00
2018-11-01T11:25:24.266Z,1712.00
2018-11-01T11:26:24.278Z,1844.00
2018-11-01T11:27:24.315Z,1980.00
2018-11-01T11:28:24.221Z,2108.00
2018-11-01T11:29:24.240Z,2212.00
2018-11-01T11:30:24.447Z,2312.00
2018-11-01T11:31:24.200Z,2408.00
2018-11-01T11:32:24.218Z,2452.00
2018-11-01T11:33:24.186Z,2444.00
2018-11-01T11:34:24.179Z,2460.00
2018-11-01T11:35:24.213Z,2456.00
2018-11-01T11:36:24.136Z,2468.00
2018-11-01T11:37:24.212Z,2604.00
2018-11-01T11:38:24.138Z,2688.00
2018-11-01T11:39:24.162Z,2780.00
2018-11-01T11:40:24.136Z,2740.00
2018-11-01T11:41:24.144Z,2784.00
2018-11-01T11:42:24.085Z,2876.00
2018-11-01T11:43:24.062Z,3024.00
2018-11-01T11:44:24.049Z,2932.00
2018-11-01T11:45:24.039Z,2664.00
2018-11-01T11:46:24.041Z,2516.00
2018-11-01T11:47:24.080Z,2564.00
2018-11-01T11:48:24.116Z,2812.00
2018-11-01T11:49:24.008Z,2888.00
2018-11-01T11:50:23.983Z,2644.00
2018-11-01T11:51:24.012Z,2584.00
2018-11-01T11:52:23.982Z,2552.00
2018-11-01T11:53:23.943Z,2712.00
2018-11-01T11:54:23.935Z,2820.00
2018-11-01T11:55:23.924Z,2856.00
2018-11-01T11:56:23.914Z,2572.00
2018-11-01T11:57:23.989Z,2500.00
2018-11-01T11:58:23.887Z,2496.00
2018-11-01T11:59:23.909Z,2436.00
2018-11-01T12:00:23.882Z,2404.00
2018-11-01T12:01:23.884Z,2384.00
2018-11-01T12:02:24.000Z,2284.00
2018-11-01T12:03:23.845Z,2464.00
2018-11-01T12:04:23.824Z,2488.00
2018-11-01T12:05:23.859Z,2332.00
2018-11-01T12:06:23.941Z,2416.00
2018-11-01T12:07:23.804Z,2440.00
2018-11-01T12:08:23.836Z,2340.00
2018-11-01T12:09:23.781Z,2384.00
2018-11-01T12:10:23.757Z,2472.00
2018-11-01T12:11:23.742Z,2392.00
2018-11-01T12:12:23.737Z,2492.00
2018-11-01T12:13:23.734Z,2500.00
2018-11-01T12:14:23.705Z,2344.00
2018-11-01T12:15:23.697Z,2236.00
2018-11-01T12:16:23.701Z,2268.00
2018-11-01T12:17:23.721Z,2380.00
2018-11-01T12:18:23.686Z,2364.00
2018-11-01T12:19:23.652Z,2208.00
2018-11-01T12:20:23.708Z,2296.00
2018-11-01T12:21:23.629Z,2172.00
2018-11-01T12:22:23.679Z,2116.00
2018-11-01T12:23:23.617Z,2044.00
2018-11-01T12:24:23.596Z,2008.00
2018-11-01T12:25:23.627Z,1920.00
2018-11-01T12:26:23.601Z,1944.00
2018-11-01T12:27:23.612Z,2028.00
2018-11-01T12:28:23.630Z,2032.00
2018-11-01T12:29:23.555Z,2032.00
2018-11-01T12:30:23.732Z,2024.00
2018-11-01T12:31:23.516Z,1976.00
2018-11-01T12:32:23.504Z,1980.00
2018-11-01T12:33:23.524Z,2120.00
2018-11-01T12:34:23.500Z,2164.00
2018-11-01T12:35:23.506Z,2100.00
2018-11-01T12:36:23.460Z,2024.00
2018-11-01T12:37:23.448Z,1976.00
2018-11-01T12:38:23.519Z,1944.00
2018-11-01T12:39:23.424Z,1872.00
2018-11-01T12:40:23.453Z,1848.00
2018-11-01T12:41:23.413Z,1880.00
2018-11-01T12:42:23.443Z,1964.00
2018-11-01T12:43:23.410Z,2016.00
2018-11-01T12:44:23.383Z,2096.00
2018-11-01T12:45:23.429Z,2176.00
2018-11-01T12:46:23.368Z,2204.00
2018-11-01T12:47:23.331Z,2164.00
2018-11-01T12:48:23.325Z,2120.00
2018-11-01T12:49:23.319Z,2080.00
2018-11-01T12:50:23.444Z,2048.00
2018-11-01T12:51:23.288Z,2040.00
2018-11-01T12:52:23.287Z,2116.00
2018-11-01T12:53:23.272Z,2092.00
2018-11-01T12:54:23.270Z,2028.00
2018-11-01T12:55:23.241Z,2044.00
2018-11-01T12:56:23.337Z,2072.00
2018-11-01T12:57:23.231Z,2064.00
2018-11-01T12:58:23.256Z,2052.00
2018-11-01T12:59:23.224Z,2028.00
2018-11-01T13:00:23.201Z,1960.00
2018-11-01T13:01:23.176Z,1856.00
2018-11-01T13:02:23.202Z,1804.00
2018-11-01T13:03:23.176Z,1776.00
2018-11-01T13:04:23.152Z,1816.00
2018-11-01T13:05:23.142Z,1796.00
2018-11-01T13:06:23.157Z,1776.00
2018-11-01T13:07:23.118Z,1780.00
2018-11-01T13:08:23.104Z,1800.00
2018-11-01T13:09:23.079Z,1788.00
2018-11-01T13:10:23.103Z,1796.00
2018-11-01T13:11:23.095Z,1796.00
2018-11-01T13:12:23.045Z,1820.00
2018-11-01T13:13:23.050Z,1824.00
2018-11-01T13:14:23.079Z,1784.00
2018-11-01T13:15:23.064Z,1744.00
2018-11-01T13:16:23.026Z,1724.00
2018-11-01T13:17:23.027Z,1744.00
2018-11-01T13:18:23.008Z,1760.00
2018-11-01T13:19:22.981Z,1768.00
2018-11-01T13:20:22.957Z,1784.00
2018-11-01T13:21:22.947Z,1840.00
2018-11-01T13:22:22.922Z,1872.00
2018-11-01T13:23:22.935Z,1868.00
2018-11-01T13:24:22.908Z,1892.00
2018-11-01T13:25:22.904Z,1888.00
2018-11-01T13:26:22.889Z,1852.00
2018-11-01T13:27:22.894Z,1852.00
2018-11-01T13:28:22.887Z,1848.00
2018-11-01T13:29:23.014Z,1840.00
2018-11-01T13:30:22.904Z,1840.00
2018-11-01T13:31:22.829Z,1872.00
2018-11-01T13:32:22.823Z,1864.00
2018-11-01T13:33:22.838Z,1916.00
2018-11-01T13:34:22.798Z,1940.00
2018-11-01T13:35:22.877Z,1896.00
2018-11-01T13:36:22.777Z,1896.00
2018-11-01T13:37:22.788Z,1900.00
2018-11-01T13:38:22.813Z,1836.00
2018-11-01T13:39:22.801Z,1832.00
2018-11-01T13:40:23.113Z,1752.00
2018-11-01T13:41:22.920Z,1752.00
2018-11-01T13:42:22.715Z,1724.00
2018-11-01T13:43:22.707Z,1692.00
2018-11-01T13:44:22.701Z,1716.00
2018-11-01T13:45:22.673Z,1708.00
2018-11-01T13:46:22.709Z,1684.00
2018-11-01T13:47:22.944Z,1676.00
2018-11-01T13:48:22.828Z,1612.00
2018-11-01T13:49:22.629Z,1528.00
2018-11-01T13:50:22.656Z,1436.00
2018-11-01T13:51:22.622Z,1396.00
2018-11-01T13:52:22.590Z,1360.00
2018-11-01T13:53:22.590Z,1400.00
2018-11-01T13:54:22.574Z,1408.00
2018-11-01T13:55:22.555Z,1412.00
2018-11-01T13:56:22.599Z,1452.00
2018-11-01T13:57:22.537Z,1448.00
2018-11-01T13:58:22.541Z,1404.00
2018-11-01T13:59:22.514Z,1380.00
2018-11-01T14:00:22.508Z,1372.00
2018-11-01T14:01:22.518Z,1308.00
2018-11-01T14:02:22.495Z,1272.00
2018-11-01T14:03:22.480Z,1196.00
2018-11-01T14:04:22.458Z,1180.00
2018-11-01T14:05:22.441Z,1120.00
2018-11-01T14:06:22.541Z,1076.00
2018-11-01T14:07:22.427Z,1040.00
2018-11-01T14:08:22.440Z,1012.00
2018-11-01T14:09:22.405Z,960.00
2018-11-01T14:10:22.391Z,900.00
2018-11-01T14:11:22.378Z,860.00
2018-11-01T14:12:22.367Z,816.00
2018-11-01T14:13:22.542Z,788.00
2018-11-01T14:14:22.845Z,764.00
2018-11-01T14:15:22.727Z,732.00
2018-11-01T14:16:22.370Z,728.00
2018-11-01T14:17:22.311Z,688.00
2018-11-01T14:18:22.315Z,676.00
2018-11-01T14:19:22.328Z,660.00
2018-11-01T14:20:22.276Z,672.00
2018-11-01T14:21:22.336Z,652.00
2018-11-01T14:22:22.266Z,652.00
2018-11-01T14:23:22.306Z,664.00
2018-11-01T14:24:22.243Z,672.00
2018-11-01T14:25:22.241Z,688.00
2018-11-01T14:26:22.208Z,732.00
2018-11-01T14:27:22.219Z,752.00
2018-11-01T14:28:22.201Z,748.00
2018-11-01T14:29:22.238Z,736.00
2018-11-01T14:30:22.162Z,760.00
2018-11-01T14:31:22.156Z,772.00
2018-11-01T14:32:22.139Z,724.00
2018-11-01T14:33:22.144Z,740.00
2018-11-01T14:34:22.149Z,736.00
2018-11-01T14:35:22.106Z,700.00
2018-11-01T14:36:22.111Z,664.00
2018-11-01T14:37:22.175Z,644.00
2018-11-01T14:38:22.074Z,628.00
2018-11-01T14:39:22.069Z,624.00
2018-11-01T14:40:22.058Z,612.00
2018-11-01T14:41:22.069Z,608.00
2018-11-01T14:42:22.062Z,612.00
2018-11-01T14:43:23.254Z,612.00
2018-11-01T14:44:22.074Z,600.00
2018-11-01T14:45:22.093Z,568.00
2018-11-01T14:46:21.980Z,540.00
2018-11-01T14:47:21.988Z,516.00
2018-11-01T14:48:21.958Z,500.00
2018-11-01T14:49:21.996Z,480.00
2018-11-01T14:50:21.943Z,472.00
2018-11-01T14:51:21.928Z,452.00
2018-11-01T14:52:22.278Z,452.00
2018-11-01T14:53:22.608Z,444.00
2018-11-01T14:54:22.473Z,436.00
2018-11-01T14:55:22.875Z,412.00
2018-11-01T14:56:23.661Z,396.00
2018-11-01T14:57:23.508Z,392.00
2018-11-01T14:58:23.056Z,380.00
2018-11-01T14:59:23.359Z,372.00
2018-11-01T15:00:21.852Z,364.00
2018-11-01T15:01:21.812Z,356.00
2018-11-01T15:02:21.815Z,356.00
2018-11-01T15:03:21.800Z,344.00
2018-11-01T15:04:21.842Z,340.00
2018-11-01T15:05:21.764Z,328.00
2018-11-01T15:06:21.817Z,320.00
2018-11-01T15:07:21.770Z,316.00
2018-11-01T15:08:21.748Z,308.00
2018-11-01T15:09:21.736Z,300.00
2018-11-01T15:10:21.725Z,296.00
2018-11-01T15:11:21.717Z,288.00
2018-11-01T15:12:21.685Z,280.00
2018-11-01T15:13:21.750Z,284.00
2018-11-01T15:14:21.688Z,276.00
2018-11-01T15:15:21.655Z,272.00
2018-11-01T15:16:21.643Z,260.00
2018-11-01T15:17:21.653Z,264.00
2018-11-01T15:18:21.640Z,252.00
2018-11-01T15:19:21.779Z,252.00
2018-11-01T15:20:21.607Z,236.00
2018-11-01T15:21:21.583Z,240.00
2018-11-01T15:22:21.567Z,228.00
2018-11-01T15:23:21.565Z,220.00
2018-11-01T15:24:21.561Z,220.00
2018-11-01T15:25:21.553Z,208.00
2018-11-01T15:26:21.610Z,200.00
2018-11-01T15:27:21.530Z,200.00
2018-11-01T15:28:21.499Z,188.00
2018-11-01T15:29:21.504Z,180.00
2018-11-01T15:30:21.477Z,180.00
2018-11-01T15:31:21.470Z,172.00
2018-11-01T15:32:21.483Z,168.00
2018-11-01T15:33:21.507Z,156.00
2018-11-01T15:34:21.452Z,148.00
2018-11-01T15:35:21.419Z,148.00
2018-11-01T15:36:21.409Z,140.00
2018-11-01T15:37:21.439Z,128.00
2018-11-01T15:38:21.387Z,128.00
2018-11-01T15:39:21.414Z,120.00
2018-11-01T15:40:21.383Z,112.00
2018-11-01T15:41:21.355Z,108.00
2018-11-01T15:42:21.344Z,96.00
2018-11-01T15:43:21.333Z,92.00
2018-11-01T15:44:21.337Z,88.00
2018-11-01T15:45:21.374Z,80.00
2018-11-01T15:46:21.323Z,80.00
2018-11-01T15:47:21.335Z,72.00
2018-11-01T15:48:21.377Z,68.00
2018-11-01T15:49:21.321Z,60.00
2018-11-01T15:50:21.289Z,52.00
2018-11-01T15:51:21.246Z,48.00
2018-11-01T15:52:21.243Z,48.00
2018-11-01T15:53:21.218Z,36.00
2018-11-01T15:54:21.216Z,40.00
2018-11-01T15:55:21.213Z,36.00
2018-11-01T15:56:21.212Z,28.00
2018-11-01T15:57:21.227Z,28.00
2018-11-01T15:58:21.180Z,28.00
2018-11-01T15:59:21.191Z,24.00
2018-11-01T16:00:21.179Z,16.00
2018-11-01T16:01:21.140Z,20.00
2018-11-01T16:02:21.201Z,8.00
2018-11-01T16:03:21.139Z,8.00
2018-11-01T16:04:21.134Z,8.00
2018-11-01T16:05:21.083Z,12.00
2018-11-01T16:06:21.092Z,12.00
2018-11-01T16:07:21.063Z,8.00
2018-11-01T16:08:21.049Z,8.00
2018-11-01T16:09:21.049Z,4.00
2018-11-01T16:10:21.030Z,8.00
2018-11-01T16:11:21.026Z,4.00
2018-11-01T16:12:20.999Z,0.00
2018-11-01T16:13:21.009Z,0.00
2018-11-01T16:14:21.019Z,0.00
2018-11-01T16:15:20.965Z,0.00
2018-11-01T16:16:21.005Z,0.00
2018-11-01T16:17:21.003Z,0.00
2018-11-01T16:18:20.947Z,0.00
2018-11-01T16:19:20.942Z,0.00
2018-11-01T16:20:20.996Z,0.00
2018-11-01T16:21:20.944Z,0.00
2018-11-01T16:22:20.917Z,0.00
2018-11-01T16:23:20.944Z,0.00
2018-11-01T16:24:20.904Z,0.00
2018-11-01T16:25:20.872Z,0.00
2018-11-01T16:26:20.865Z,0.00
2018-11-01T16:27:20.991Z,0.00
2018-11-01T16:28:20.882Z,0.00
2018-11-01T16:29:20.831Z,0.00
2018-11-01T16:30:20.854Z,0.00
2018-11-01T16:31:20.824Z,0.00
2018-11-01T16:32:20.781Z,0.00
2018-11-01T16:33:20.787Z,0.00
2018-11-01T16:34:20.773Z,0.00
2018-11-01T16:35:20.755Z,0.00
2018-11-01T16:36:20.770Z,0.00
2018-11-01T16:37:20.814Z,0.00
2018-11-01T16:38:20.746Z,0.00
2018-11-01T16:39:20.702Z,0.00
2018-11-01T16:40:20.702Z,0.00
2018-11-01T16:41:20.678Z,0.00
2018-11-01T16:42:20.794Z,0.00
2018-11-01T16:43:20.656Z,0.00
2018-11-01T16:44:20.660Z,0.00
2018-11-01T16:45:20.759Z,0.00
2018-11-01T16:46:20.635Z,0.00
2018-11-01T16:47:20.610Z,0.00
2018-11-01T16:48:20.598Z,0.00
2018-11-01T16:49:20.607Z,0.00
2018-11-01T16:50:20.588Z,0.00
2018-11-01T16:51:20.561Z,0.00
2018-11-01T16:52:20.553Z,0.00
2018-11-01T16:53:20.542Z,0.00
2018-11-01T16:54:20.535Z,0.00
2018-11-01T16:55:20.584Z,0.00
2018-11-01T16:56:20.525Z,0.00
2018-11-01T16:57:20.497Z,0.00
2018-11-01T16:58:20.486Z,0.00
2018-11-01T16:59:20.495Z,0.00
2018-11-01T17:00:20.510Z,0.00
2018-11-01T17:01:20.450Z,0.00
2018-11-01T17:02:20.439Z,0.00
2018-11-01T17:03:20.436Z,0.00
2018-11-01T17:04:20.429Z,0.00
2018-11-01T17:05:20.449Z,0.00
2018-11-01T17:06:20.394Z,0.00
2018-11-01T17:07:20.403Z,0.00
2018-11-01T17:08:20.437Z,0.00
2018-11-01T17:09:20.385Z,0.00
2018-11-01T17:10:20.377Z,0.00
2018-11-01T17:11:20.337Z,0.00
2018-11-01T17:12:20.327Z,0.00
2018-11-01T17:13:20.315Z,0.00
2018-11-01T17:14:20.347Z,0.00
2018-11-01T17:15:20.336Z,0.00
2018-11-01T17:16:20.282Z,0.00
2018-11-01T17:17:20.269Z,0.00
2018-11-01T17:18:20.270Z,0.00
2018-11-01T17:19:20.271Z,0.00
2018-11-01T17:20:20.263Z,0.00
2018-11-01T17:21:20.224Z,0.00
2018-11-01T17:22:20.232Z,0.00
2018-11-01T17:23:20.228Z,0.00
2018-11-01T17:24:20.194Z,0.00
2018-11-01T17:25:20.247Z,0.00