createdAt,value
2018-01-23T00:00:25.052Z,99.99
2018-01-23T00:01:25.087Z,99.99
2018-01-23T00:03:18.085Z,99.99
2018-01-23T00:04:18.135Z,99.99
2018-01-23T00:06:11.145Z,99.99
2018-01-23T00:07:11.171Z,99.99
2018-01-23T00:09:04.148Z,99.99
2018-01-23T00:10:04.223Z,99.99
2018-01-23T00:11:57.205Z,99.99
2018-01-23T00:12:57.241Z,99.99
2018-01-23T00:14:50.221Z,99.99
2018-01-23T00:15:50.279Z,99.99
2018-01-23T00:17:43.282Z,99.99
2018-01-23T00:18:43.315Z,99.99
2018-01-23T00:20:36.311Z,99.99
2018-01-23T00:21:36.348Z,99.99
2018-01-23T00:23:29.845Z,99.99
2018-01-23T00:24:29.890Z,99.99
2018-01-23T00:26:22.897Z,99.99
2018-01-23T00:27:22.935Z,99.99
2018-01-23T00:29:15.912Z,99.99
2018-01-23T00:30:15.972Z,99.99
2018-01-23T00:32:08.969Z,99.99
2018-01-23T00:33:09.006Z,99.99
2018-01-23T00:35:01.988Z,99.99
2018-01-23T00:36:02.042Z,99.99
2018-01-23T00:37:55.039Z,99.99
2018-01-23T00:38:55.077Z,99.99
2018-01-23T00:40:48.079Z,99.99
2018-01-23T00:41:48.114Z,99.99
2018-01-23T00:43:41.092Z,99.99
2018-01-23T00:44:41.148Z,99.99
2018-01-23T00:46:34.149Z,99.99
2018-01-23T00:47:34.184Z,99.99
2018-01-23T00:49:27.163Z,99.99
2018-01-23T00:50:27.220Z,99.99
2018-01-23T00:52:20.218Z,99.99
2018-01-23T00:53:20.255Z,99.99
2018-01-23T00:55:13.240Z,99.99
2018-01-23T00:56:13.290Z,99.99
2018-01-23T00:58:06.287Z,99.99
2018-01-23T00:59:06.326Z,99.99
2018-01-23T01:00:59.321Z,99.99
2018-01-23T01:01:59.362Z,99.99
2018-01-23T01:03:52.337Z,99.99
2018-01-23T01:04:52.393Z,99.99
2018-01-23T01:06:45.391Z,99.99
2018-01-23T01:07:45.433Z,99.99
2018-01-23T01:09:38.406Z,99.99
2018-01-23T01:10:38.480Z,99.99
2018-01-23T01:12:31.465Z,99.99
2018-01-23T01:13:31.499Z,99.99
2018-01-23T01:15:24.476Z,99.99
2018-01-23T01:16:24.533Z,99.99
2018-01-23T01:18:17.533Z,99.99
2018-01-23T01:19:17.571Z,99.99
2018-01-23T01:21:10.566Z,99.99
2018-01-23T01:22:10.605Z,99.99
2018-01-23T01:24:03.588Z,99.99
2018-01-23T01:25:03.640Z,99.99
2018-01-23T01:26:56.645Z,99.99
2018-01-23T01:27:56.682Z,99.99
2018-01-23T01:29:49.660Z,99.99
2018-01-23T01:30:49.717Z,99.99
2018-01-23T01:32:42.717Z,99.99
2018-01-23T01:33:42.753Z,99.99
2018-01-23T01:35:35.737Z,99.99
2018-01-23T01:36:35.790Z,99.99
2018-01-23T01:38:28.795Z,99.99
2018-01-23T01:39:28.835Z,99.99
2018-01-23T01:41:21.831Z,99.99
2018-01-23T01:42:21.866Z,99.99
2018-01-23T01:44:14.843Z,99.99
2018-01-23T01:45:14.901Z,99.99
2018-01-23T01:47:07.900Z,99.99
2018-01-23T01:48:07.935Z,99.99
2018-01-23T01:50:00.919Z,99.99
2018-01-23T01:51:00.976Z,99.99
2018-01-23T01:52:53.975Z,99.99
2018-01-23T01:53:54.011Z,99.99
2018-01-23T01:55:46.995Z,99.99
2018-01-23T01:56:47.051Z,99.99
2018-01-23T01:58:40.050Z,99.99
2018-01-23T01:59:40.090Z,99.99
2018-01-23T02:01:33.083Z,99.99
2018-01-23T02:02:33.123Z,99.99
2018-01-23T02:04:26.104Z,99.99
2018-01-23T02:05:26.161Z,99.99
2018-01-23T02:07:30.780Z,99.99
2018-01-23T02:08:30.812Z,99.99
2018-01-23T02:10:24.289Z,99.99
2018-01-23T02:11:24.350Z,99.99
2018-01-23T02:13:17.344Z,99.99
2018-01-23T02:14:17.380Z,99.99
2018-01-23T02:16:10.364Z,99.99
2018-01-23T02:17:10.418Z,99.99
2018-01-23T02:19:03.415Z,99.99
2018-01-23T02:20:03.452Z,99.99
2018-01-23T02:21:56.448Z,99.99
2018-01-23T02:22:56.484Z,99.99
2018-01-23T02:24:49.470Z,99.99
2018-01-23T02:25:49.529Z,99.99
2018-01-23T02:27:42.520Z,99.99
2018-01-23T02:28:42.559Z,99.99
2018-01-23T02:30:35.532Z,99.99
2018-01-23T02:31:35.590Z,99.99
2018-01-23T02:33:28.589Z,99.99
2018-01-23T02:34:28.623Z,99.99
2018-01-23T02:36:21.607Z,99.99
2018-01-23T02:37:21.665Z,99.99
2018-01-23T02:39:14.709Z,99.99
2018-01-23T02:40:14.704Z,99.99
2018-01-23T02:42:07.717Z,99.99
2018-01-23T02:43:07.754Z,99.99
2018-01-23T02:45:00.733Z,99.99
2018-01-23T02:46:00.789Z,99.99
2018-01-23T02:47:53.801Z,99.99
2018-01-23T02:48:53.823Z,99.99
2018-01-23T02:50:46.806Z,99.99
2018-01-23T02:51:46.865Z,99.99
2018-01-23T02:53:39.872Z,99.99
2018-01-23T02:54:39.907Z,99.99
2018-01-23T02:56:32.885Z,99.99
2018-01-23T02:57:32.941Z,99.99
2018-01-23T02:59:25.944Z,99.99
2018-01-23T03:00:25.989Z,99.99
2018-01-23T03:02:18.980Z,99.99
2018-01-23T03:03:19.038Z,99.99
2018-01-23T03:05:11.996Z,99.99
2018-01-23T03:06:12.056Z,99.99
2018-01-23T03:08:05.574Z,99.99
2018-01-23T03:09:05.624Z,99.99
2018-01-23T03:10:58.572Z,99.99
2018-01-23T03:11:58.629Z,99.99
2018-01-23T03:13:51.635Z,99.99
2018-01-23T03:14:51.668Z,99.99
2018-01-23T03:16:44.672Z,99.99
2018-01-23T03:17:44.730Z,99.99
2018-01-23T03:19:37.726Z,99.99
2018-01-23T03:20:37.763Z,99.99
2018-01-23T03:22:30.761Z,99.99
2018-01-23T03:23:30.798Z,99.99
2018-01-23T03:25:23.776Z,99.99
2018-01-23T03:26:23.833Z,99.99
2018-01-23T03:28:16.838Z,99.99
2018-01-23T03:29:16.868Z,99.99
2018-01-23T03:31:09.847Z,99.99
2018-01-23T03:32:09.904Z,99.99
2018-01-23T03:34:02.903Z,99.99
2018-01-23T03:35:02.936Z,99.99
2018-01-23T03:36:55.917Z,99.99
2018-01-23T03:37:55.975Z,99.99
2018-01-23T03:39:48.973Z,99.99
2018-01-23T03:40:49.008Z,99.99
2018-01-23T03:42:42.008Z,99.99
2018-01-23T03:43:42.046Z,99.99
2018-01-23T03:45:35.022Z,99.99
2018-01-23T03:46:35.078Z,99.99
2018-01-23T03:48:28.077Z,99.99
2018-01-23T03:49:28.115Z,99.99
2018-01-23T03:51:21.094Z,99.99
2018-01-23T03:52:21.150Z,99.99
2018-01-23T03:54:14.150Z,99.99
2018-01-23T03:55:14.185Z,99.99
2018-01-23T03:57:07.163Z,99.99
2018-01-23T03:58:07.222Z,99.99
2018-01-23T04:00:00.222Z,99.99
2018-01-23T04:01:00.258Z,99.99
2018-01-23T04:02:53.260Z,99.99
2018-01-23T04:03:53.295Z,99.99
2018-01-23T04:05:46.283Z,99.99
2018-01-23T04:06:46.338Z,99.99
2018-01-23T04:08:39.341Z,99.99
2018-01-23T04:09:39.378Z,99.99
2018-01-23T04:11:32.357Z,99.99
2018-01-23T04:12:32.415Z,99.99
2018-01-23T04:14:25.432Z,99.99
2018-01-23T04:15:25.471Z,99.99
2018-01-23T04:17:18.446Z,99.99
2018-01-23T04:18:18.504Z,99.99
2018-01-23T04:20:11.504Z,99.99
2018-01-23T04:21:11.537Z,99.99
2018-01-23T04:23:04.539Z,99.99
2018-01-23T04:24:04.578Z,99.99
2018-01-23T04:25:57.559Z,99.99
2018-01-23T04:26:57.613Z,99.99
2018-01-23T04:28:50.614Z,99.99
2018-01-23T04:29:50.650Z,99.99
2018-01-23T04:31:43.627Z,99.99
2018-01-23T04:32:43.684Z,99.99
2018-01-23T04:34:36.687Z,99.99
2018-01-23T04:35:36.719Z,99.99
2018-01-23T04:37:29.716Z,99.99
2018-01-23T04:38:29.756Z,99.99
2018-01-23T04:40:22.756Z,99.99
2018-01-23T04:41:22.795Z,99.99
2018-01-23T04:43:15.791Z,99.99
2018-01-23T04:44:15.832Z,99.99
2018-01-23T04:46:08.811Z,99.99
2018-01-23T04:47:08.862Z,99.99
2018-01-23T04:49:01.864Z,99.99
2018-01-23T04:50:01.901Z,99.99
2018-01-23T04:51:54.877Z,99.99
2018-01-23T04:52:54.936Z,99.99
2018-01-23T04:54:47.932Z,99.99
2018-01-23T04:55:47.970Z,99.99
2018-01-23T04:57:40.947Z,99.99
2018-01-23T04:58:41.005Z,99.99
2018-01-23T05:00:34.004Z,99.99
2018-01-23T05:01:34.040Z,99.99
2018-01-23T05:03:27.040Z,99.99
2018-01-23T05:04:27.077Z,99.99
2018-01-23T05:06:20.067Z,99.99
2018-01-23T05:07:20.115Z,99.99
2018-01-23T05:09:13.108Z,99.99
2018-01-23T05:10:13.145Z,99.99
2018-01-23T05:12:06.135Z,99.99
2018-01-23T05:13:06.191Z,99.99
2018-01-23T05:14:59.192Z,99.99
2018-01-23T05:15:59.230Z,99.99
2018-01-23T05:17:52.211Z,99.99
2018-01-23T05:18:52.266Z,99.99
2018-01-23T05:20:45.267Z,99.99
2018-01-23T05:21:45.301Z,99.99
2018-01-23T05:23:38.305Z,99.99
2018-01-23T05:24:38.340Z,99.99
2018-01-23T05:26:31.369Z,99.99
2018-01-23T05:27:31.426Z,99.99
2018-01-23T05:29:24.432Z,99.99
2018-01-23T05:30:24.463Z,99.99
2018-01-23T05:32:17.447Z,99.99
2018-01-23T05:33:17.500Z,99.99
2018-01-23T05:35:10.508Z,99.99
2018-01-23T05:36:10.536Z,99.99
2018-01-23T05:38:03.518Z,99.99
2018-01-23T05:39:03.571Z,99.99
2018-01-23T05:40:56.576Z,99.99
2018-01-23T05:41:56.615Z,99.99
2018-01-23T05:43:49.645Z,99.99
2018-01-23T05:44:49.651Z,99.99
2018-01-23T05:46:42.642Z,99.99
2018-01-23T05:47:42.721Z,99.99
2018-01-23T05:49:35.710Z,99.99
2018-01-23T05:50:35.747Z,99.99
2018-01-23T05:52:28.711Z,99.99
2018-01-23T05:53:28.764Z,99.99
2018-01-23T05:55:21.777Z,99.99
2018-01-23T05:56:21.798Z,99.99
2018-01-23T05:58:14.789Z,99.99
2018-01-23T05:59:14.834Z,99.99
2018-01-23T06:01:07.833Z,99.99
2018-01-23T06:02:07.869Z,99.99
2018-01-23T06:04:00.868Z,99.99
2018-01-23T06:05:00.902Z,99.99
2018-01-23T06:06:53.878Z,99.99
2018-01-23T06:07:53.936Z,99.99
2018-01-23T06:09:46.935Z,99.99
2018-01-23T06:10:46.973Z,99.99
2018-01-23T06:12:39.971Z,99.99
2018-01-23T06:13:40.069Z,99.99
2018-01-23T06:15:33.030Z,99.99
2018-01-23T06:16:33.057Z,99.99
2018-01-23T06:18:26.057Z,99.99
2018-01-23T06:19:26.114Z,99.99
2018-01-23T06:21:19.135Z,99.99
2018-01-23T06:22:19.149Z,99.99
2018-01-23T06:24:12.717Z,99.99
2018-01-23T06:25:12.672Z,99.99
2018-01-23T06:27:05.716Z,99.99
2018-01-23T06:28:05.744Z,99.99
2018-01-23T06:29:58.700Z,99.99
2018-01-23T06:30:58.747Z,99.99
2018-01-23T06:32:51.728Z,99.99
2018-01-23T06:33:51.776Z,99.99
2018-01-23T06:35:44.769Z,99.99
2018-01-23T06:36:44.833Z,99.99
2018-01-23T06:38:37.821Z,99.99
2018-01-23T06:39:37.870Z,99.99
2018-01-23T06:41:30.848Z,99.99
2018-01-23T06:42:30.895Z,99.99
2018-01-23T06:44:23.903Z,99.99
2018-01-23T06:45:23.961Z,99.99
2018-01-23T06:47:16.920Z,99.99
2018-01-23T06:48:16.973Z,99.99
2018-01-23T06:50:10.017Z,99.99
2018-01-23T06:51:09.988Z,99.99
2018-01-23T06:53:03.005Z,99.99
2018-01-23T06:54:03.022Z,99.99
2018-01-23T06:55:56.084Z,99.99
2018-01-23T06:56:56.065Z,99.99
2018-01-23T06:58:49.082Z,99.99
2018-01-23T06:59:49.160Z,99.99
2018-01-23T07:01:42.147Z,99.99
2018-01-23T07:02:42.134Z,99.99
2018-01-23T07:04:35.132Z,99.99
2018-01-23T07:05:35.178Z,99.99
2018-01-23T07:07:28.162Z,99.99
2018-01-23T07:08:28.223Z,99.99
2018-01-23T07:10:21.231Z,99.99
2018-01-23T07:11:21.251Z,99.99
2018-01-23T07:13:14.259Z,99.99
2018-01-23T07:14:14.288Z,99.99
2018-01-23T07:16:07.303Z,99.99
2018-01-23T07:17:07.325Z,99.99
2018-01-23T07:19:00.343Z,99.99
2018-01-23T07:20:00.355Z,99.99
2018-01-23T07:21:53.383Z,99.99
2018-01-23T07:22:53.394Z,99.99
2018-01-23T07:24:46.406Z,99.99
2018-01-23T07:25:46.426Z,99.99
2018-01-23T07:27:39.435Z,99.99
2018-01-23T07:28:39.460Z,99.99
2018-01-23T07:30:32.548Z,99.99
2018-01-23T07:31:32.526Z,99.99
2018-01-23T07:33:25.496Z,99.99
2018-01-23T07:34:25.530Z,99.99
2018-01-23T07:36:18.555Z,99.99
2018-01-23T07:37:18.587Z,99.99
2018-01-23T07:39:11.554Z,99.99
2018-01-23T07:40:11.611Z,99.99
2018-01-23T07:42:04.685Z,99.99
2018-01-23T07:43:04.667Z,99.99
2018-01-23T07:44:57.643Z,99.99
2018-01-23T07:45:57.698Z,99.99
2018-01-23T07:47:50.690Z,99.99
2018-01-23T07:48:50.713Z,99.99
2018-01-23T07:50:43.763Z,99.99
2018-01-23T07:51:43.754Z,99.99
2018-01-23T07:53:36.757Z,99.99
2018-01-23T07:54:36.810Z,99.99
2018-01-23T07:56:30.366Z,99.99
2018-01-23T07:57:30.326Z,99.99
2018-01-23T07:59:23.351Z,99.99
2018-01-23T08:00:23.369Z,99.99
2018-01-23T08:02:16.399Z,99.99
2018-01-23T08:03:16.405Z,99.99
2018-01-23T08:05:09.423Z,99.99
2018-01-23T08:06:09.437Z,99.99
2018-01-23T08:08:02.409Z,99.99
2018-01-23T08:09:02.466Z,99.99
2018-01-23T08:10:55.511Z,99.99
2018-01-23T08:11:55.518Z,99.99
2018-01-23T08:13:48.517Z,99.99
2018-01-23T08:14:48.536Z,99.99
2018-01-23T08:16:41.581Z,99.99
2018-01-23T08:17:41.570Z,99.99
2018-01-23T08:19:34.575Z,99.99
2018-01-23T08:20:34.629Z,99.99
2018-01-23T08:22:27.607Z,99.99
2018-01-23T08:23:27.640Z,99.99
2018-01-23T08:25:20.666Z,99.99
2018-01-23T08:26:20.697Z,99.99
2018-01-23T08:28:13.704Z,99.99
2018-01-23T08:29:13.727Z,99.99
2018-01-23T08:31:06.718Z,99.99
2018-01-23T08:32:06.804Z,99.99
2018-01-23T08:33:59.738Z,99.99
2018-01-23T08:34:59.838Z,99.99
2018-01-23T08:36:52.800Z,99.99
2018-01-23T08:37:52.842Z,99.99
2018-01-23T08:39:45.827Z,99.99
2018-01-23T08:40:45.860Z,99.99
2018-01-23T08:42:38.905Z,99.99
2018-01-23T08:43:38.894Z,99.99
2018-01-23T08:45:31.955Z,99.99
2018-01-23T08:46:31.970Z,99.99
2018-01-23T08:48:24.948Z,99.99
2018-01-23T08:49:25.028Z,99.99
2018-01-23T08:51:18.018Z,99.99
2018-01-23T08:52:18.051Z,99.99
2018-01-23T08:54:11.065Z,99.99
2018-01-23T08:55:11.067Z,99.99
2018-01-23T08:57:04.124Z,99.99
2018-01-23T08:58:04.106Z,99.99
2018-01-23T08:59:57.120Z,99.99
2018-01-23T09:00:57.141Z,99.99
2018-01-23T09:02:50.135Z,99.99
2018-01-23T09:03:50.186Z,99.99
2018-01-23T09:05:43.185Z,99.99
2018-01-23T09:06:43.209Z,99.99
2018-01-23T09:08:36.225Z,99.99
2018-01-23T09:09:36.301Z,99.99
2018-01-23T09:11:29.299Z,99.99
2018-01-23T09:12:29.278Z,99.99
2018-01-23T09:14:22.279Z,99.99
2018-01-23T09:15:22.336Z,99.99
2018-01-23T09:17:15.397Z,99.99
2018-01-23T09:18:15.376Z,99.99
2018-01-23T09:20:08.375Z,99.99
2018-01-23T09:21:08.419Z,99.99
2018-01-23T09:23:01.419Z,99.99
2018-01-23T09:24:01.438Z,99.99
2018-01-23T09:25:54.460Z,99.99
2018-01-23T09:26:54.484Z,99.99
2018-01-23T09:28:47.482Z,99.99
2018-01-23T09:29:47.538Z,99.99
2018-01-23T09:31:40.551Z,99.99
2018-01-23T09:32:40.552Z,99.99
2018-01-23T09:34:33.540Z,99.99
2018-01-23T09:35:33.608Z,99.99
2018-01-23T09:37:26.591Z,99.99
2018-01-23T09:38:26.620Z,99.99
2018-01-23T09:40:19.647Z,99.99
2018-01-23T09:41:19.704Z,99.99
2018-01-23T09:43:12.685Z,99.99
2018-01-23T09:44:12.697Z,99.99
2018-01-23T09:46:05.722Z,99.99
2018-01-23T09:47:05.742Z,99.99
2018-01-23T09:48:58.773Z,99.99
2018-01-23T09:49:58.788Z,99.99
2018-01-23T09:51:51.789Z,99.99
2018-01-23T09:52:51.823Z,99.99
2018-01-23T09:54:44.793Z,99.99
2018-01-23T09:55:44.849Z,99.99
2018-01-23T09:57:37.884Z,99.99
2018-01-23T09:58:37.894Z,99.99
2018-01-23T10:00:30.876Z,99.99
2018-01-23T10:01:30.941Z,99.99
2018-01-23T10:03:23.967Z,99.99
2018-01-23T10:04:23.979Z,99.99
2018-01-23T10:06:17.020Z,99.99
2018-01-23T10:07:17.028Z,99.99
2018-01-23T10:09:10.020Z,99.99
2018-01-23T10:10:10.050Z,99.99
2018-01-23T10:12:03.048Z,99.99
2018-01-23T10:13:03.136Z,99.99
2018-01-23T10:14:56.100Z,99.99
2018-01-23T10:15:56.133Z,99.99
2018-01-23T10:17:49.155Z,99.99
2018-01-23T10:18:49.201Z,99.99
2018-01-23T10:20:42.213Z,99.99
2018-01-23T10:21:42.216Z,99.99
2018-01-23T10:23:35.279Z,99.99
2018-01-23T10:24:35.268Z,99.99
2018-01-23T10:26:28.251Z,99.99
2018-01-23T10:27:28.305Z,99.99
2018-01-23T10:29:21.295Z,99.99
2018-01-23T10:30:21.299Z,99.99
2018-01-23T10:32:14.332Z,99.99
2018-01-23T10:33:14.441Z,99.99
2018-01-23T10:35:07.357Z,99.99
2018-01-23T10:36:07.405Z,99.99
2018-01-23T10:38:00.430Z,99.99
2018-01-23T10:39:00.424Z,99.99
2018-01-23T10:40:53.418Z,99.99
2018-01-23T10:41:53.453Z,99.99
2018-01-23T10:43:46.470Z,99.99
2018-01-23T10:44:46.548Z,99.99
2018-01-23T10:46:39.523Z,99.99
2018-01-23T10:47:39.553Z,99.99
2018-01-23T10:49:32.569Z,99.99
2018-01-23T10:50:32.597Z,99.99
2018-01-23T10:52:25.578Z,99.99
2018-01-23T10:53:25.642Z,99.99
2018-01-23T10:55:18.604Z,99.99
2018-01-23T10:56:18.648Z,99.99
2018-01-23T10:58:11.759Z,99.99
2018-01-23T10:59:11.720Z,99.99
2018-01-23T11:01:04.741Z,99.99
2018-01-23T11:02:04.726Z,99.99
2018-01-23T11:03:57.760Z,99.99
2018-01-23T11:04:57.774Z,99.99
2018-01-23T11:06:50.786Z,99.99
2018-01-23T11:07:50.810Z,99.99
2018-01-23T11:09:43.770Z,99.99
2018-01-23T11:10:43.865Z,99.99
2018-01-23T11:12:36.864Z,99.99
2018-01-23T11:13:36.917Z,99.99
2018-01-23T11:15:29.920Z,99.99
2018-01-23T11:16:29.944Z,99.99
2018-01-23T11:18:22.963Z,99.99
2018-01-23T11:19:22.977Z,99.99
2018-01-23T11:21:16.013Z,99.99
2018-01-23T11:22:16.007Z,99.99
2018-01-23T11:24:09.006Z,99.99
2018-01-23T11:25:09.103Z,99.99
2018-01-23T11:27:02.068Z,99.99
2018-01-23T11:28:02.085Z,99.99
2018-01-23T11:29:55.087Z,99.99
2018-01-23T11:30:55.163Z,99.99
2018-01-23T11:32:48.148Z,99.99
2018-01-23T11:33:48.183Z,99.99
2018-01-23T11:35:41.225Z,99.99
2018-01-23T11:36:41.244Z,99.99
2018-01-23T11:38:34.239Z,99.99
2018-01-23T11:39:34.246Z,99.99
2018-01-23T11:41:27.239Z,99.99
2018-01-23T11:42:27.300Z,99.99
2018-01-23T11:44:20.284Z,99.99
2018-01-23T11:45:20.310Z,99.99
2018-01-23T11:47:13.353Z,99.99
2018-01-23T11:48:13.380Z,99.99
2018-01-23T11:50:06.333Z,99.99
2018-01-23T11:51:06.405Z,99.99
2018-01-23T11:52:59.427Z,99.99
2018-01-23T11:53:59.440Z,99.99
2018-01-23T11:55:52.449Z,99.99
2018-01-23T11:56:52.483Z,99.99
2018-01-23T11:58:45.474Z,99.99
2018-01-23T11:59:45.537Z,99.99
2018-01-23T12:01:38.510Z,99.99
2018-01-23T12:02:38.554Z,99.99
2018-01-23T12:04:31.597Z,99.99
2018-01-23T12:05:31.593Z,99.99
2018-01-23T12:07:24.614Z,99.99
2018-01-23T12:08:24.648Z,99.99
2018-01-23T12:10:17.636Z,99.99
2018-01-23T12:11:17.718Z,99.99
2018-01-23T12:13:10.706Z,99.99
2018-01-23T12:14:10.732Z,99.99
2018-01-23T12:16:03.695Z,99.99
2018-01-23T12:17:03.760Z,99.99
2018-01-23T12:18:56.832Z,99.99
2018-01-23T12:19:56.799Z,99.99
2018-01-23T12:21:49.849Z,99.99
2018-01-23T12:22:49.843Z,99.99
2018-01-23T12:24:42.860Z,99.99
2018-01-23T12:25:42.895Z,99.99
2018-01-23T12:27:35.917Z,99.99
2018-01-23T12:28:35.955Z,99.99
2018-01-23T12:30:28.920Z,99.99
2018-01-23T12:31:28.988Z,99.99
2018-01-23T12:33:22.016Z,99.99
2018-01-23T12:34:22.039Z,99.99
2018-01-23T12:36:14.994Z,99.99
2018-01-23T12:37:15.055Z,99.99
2018-01-23T12:39:08.054Z,99.99
2018-01-23T12:40:08.099Z,99.99
2018-01-23T12:42:01.065Z,99.99
2018-01-23T12:43:01.121Z,99.99
2018-01-23T12:44:54.121Z,99.99
2018-01-23T12:45:54.158Z,99.99
2018-01-23T12:47:47.682Z,99.99
2018-01-23T12:48:47.711Z,99.99
2018-01-23T12:50:40.689Z,99.99
2018-01-23T12:51:40.751Z,99.99
2018-01-23T12:53:33.751Z,99.99
2018-01-23T12:54:33.793Z,99.99
2018-01-23T12:56:26.792Z,99.99
2018-01-23T12:57:26.866Z,99.99
2018-01-23T12:59:19.845Z,99.51
2018-01-23T13:00:19.927Z,99.55
2018-01-23T13:02:12.871Z,99.99
2018-01-23T13:03:12.924Z,99.99
2018-01-23T13:05:05.964Z,99.99
2018-01-23T13:06:06.038Z,99.99
2018-01-23T13:07:59.077Z,99.93
2018-01-23T13:08:59.118Z,99.99
2018-01-23T13:10:52.068Z,99.99
2018-01-23T13:11:52.076Z,99.99
2018-01-23T13:13:45.058Z,99.99
2018-01-23T13:14:45.245Z,99.99
2018-01-23T13:16:38.075Z,99.99
2018-01-23T13:17:38.134Z,99.99
2018-01-23T13:19:31.145Z,99.99
2018-01-23T13:20:31.185Z,99.65
2018-01-23T13:22:24.664Z,99.60
2018-01-23T13:23:24.729Z,99.32
2018-01-23T13:25:17.725Z,99.41
2018-01-23T13:26:17.777Z,99.60
2018-01-23T13:28:10.786Z,97.99
2018-01-23T13:29:10.824Z,98.46
2018-01-23T13:31:03.809Z,97.99
2018-01-23T13:32:03.958Z,98.27
2018-01-23T13:33:56.879Z,97.70
2018-01-23T13:34:56.898Z,97.99
2018-01-23T13:36:50.117Z,98.18
2018-01-23T13:37:49.958Z,98.18
2018-01-23T13:39:42.988Z,98.08
2018-01-23T13:40:43.125Z,98.27
2018-01-23T13:42:36.064Z,98.46
2018-01-23T13:43:36.038Z,98.36
2018-01-23T13:45:29.042Z,98.65
2018-01-23T13:46:29.087Z,98.65
2018-01-23T13:48:22.086Z,98.94
2018-01-23T13:49:22.119Z,99.32
2018-01-23T13:51:15.118Z,99.13
2018-01-23T13:52:15.158Z,98.74
2018-01-23T13:54:08.160Z,98.84
2018-01-23T13:55:08.196Z,99.13
2018-01-23T13:57:01.230Z,98.65
2018-01-23T13:58:01.236Z,98.94
2018-01-23T13:59:54.269Z,98.18
2018-01-23T14:00:54.273Z,97.79
2018-01-23T14:02:47.297Z,98.46
2018-01-23T14:03:47.326Z,98.36
2018-01-23T14:05:40.311Z,98.27
2018-01-23T14:06:40.411Z,98.27
2018-01-23T14:08:33.384Z,98.36
2018-01-23T14:09:33.391Z,97.70
2018-01-23T14:11:26.396Z,97.70
2018-01-23T14:12:26.432Z,97.27
2018-01-23T14:14:19.457Z,97.89
2018-01-23T14:15:19.468Z,97.84
2018-01-23T14:17:12.456Z,97.74
2018-01-23T14:18:12.509Z,98.13
2018-01-23T14:20:05.547Z,97.84
2018-01-23T14:21:05.564Z,98.03
2018-01-23T14:22:58.628Z,98.03
2018-01-23T14:23:58.609Z,97.55
2018-01-23T14:25:52.621Z,97.55
2018-01-23T14:26:51.736Z,97.84
2018-01-23T14:28:44.685Z,97.93
2018-01-23T14:29:46.705Z,97.93
2018-01-23T14:31:38.276Z,97.65
2018-01-23T14:32:37.751Z,98.03
2018-01-23T14:34:30.792Z,97.84
2018-01-23T14:35:30.814Z,97.46
2018-01-23T14:37:23.822Z,96.89
2018-01-23T14:38:23.875Z,96.79
2018-01-23T14:40:17.341Z,96.79
2018-01-23T14:41:17.372Z,96.70
2018-01-23T14:43:10.364Z,96.89
2018-01-23T14:44:10.414Z,96.41
2018-01-23T14:46:03.404Z,96.22
2018-01-23T14:47:03.483Z,96.22
2018-01-23T14:48:56.454Z,96.31
2018-01-23T14:49:56.483Z,96.12
2018-01-23T14:51:49.501Z,95.46
2018-01-23T14:52:49.527Z,94.42
2018-01-23T14:54:42.549Z,94.70
2018-01-23T14:55:42.568Z,94.98
2018-01-23T14:57:35.556Z,94.70
2018-01-23T14:58:35.608Z,94.79
2018-01-23T15:00:28.609Z,94.70
2018-01-23T15:01:28.648Z,94.42
2018-01-23T15:03:21.640Z,94.89
2018-01-23T15:04:21.685Z,94.70
2018-01-23T15:06:14.767Z,94.60
2018-01-23T15:07:14.721Z,94.60
2018-01-23T15:09:07.736Z,94.79
2018-01-23T15:10:07.761Z,94.79
2018-01-23T15:12:00.747Z,94.79
2018-01-23T15:13:00.814Z,95.08
2018-01-23T15:14:53.822Z,94.60
2018-01-23T15:15:53.860Z,95.36
2018-01-23T15:17:46.830Z,95.65
2018-01-23T15:18:46.877Z,95.65
2018-01-23T15:20:39.891Z,95.27
2018-01-23T15:21:39.917Z,95.46
2018-01-23T15:23:32.919Z,95.27
2018-01-23T15:24:32.969Z,96.03
2018-01-23T15:26:25.956Z,95.36
2018-01-23T15:27:26.019Z,96.12
2018-01-23T15:29:19.009Z,96.41
2018-01-23T15:30:19.035Z,95.75
2018-01-23T15:32:12.018Z,96.03
2018-01-23T15:33:12.075Z,96.03
2018-01-23T15:35:05.077Z,95.17
2018-01-23T15:36:05.110Z,95.27
2018-01-23T15:37:58.603Z,95.56
2018-01-23T15:38:58.653Z,95.17
2018-01-23T15:40:51.653Z,95.08
2018-01-23T15:41:51.691Z,95.75
2018-01-23T15:43:44.672Z,95.36
2018-01-23T15:44:44.730Z,95.46
2018-01-23T15:46:37.732Z,95.36
2018-01-23T15:47:37.787Z,95.08
2018-01-23T15:49:30.784Z,94.70
2018-01-23T15:50:30.806Z,95.27
2018-01-23T15:52:23.792Z,96.12
2018-01-23T15:53:23.851Z,96.41
2018-01-23T15:55:16.843Z,98.22
2018-01-23T15:56:16.881Z,98.88
2018-01-23T15:58:09.871Z,99.99
2018-01-23T15:59:09.926Z,99.99
2018-01-23T16:01:02.927Z,99.99
2018-01-23T16:02:03.186Z,99.99
2018-01-23T16:03:55.962Z,99.99
2018-01-23T16:04:55.998Z,99.99
2018-01-23T16:06:49.004Z,99.99
2018-01-23T16:07:49.035Z,99.99
2018-01-23T16:09:42.044Z,99.99
2018-01-23T16:10:42.072Z,99.99
2018-01-23T16:12:35.100Z,99.99
2018-01-23T16:13:35.121Z,99.99
2018-01-23T16:15:28.108Z,99.99
2018-01-23T16:16:28.146Z,99.99
2018-01-23T16:18:21.121Z,99.99
2018-01-23T16:19:21.181Z,99.99
2018-01-23T16:21:14.179Z,99.99
2018-01-23T16:22:14.217Z,99.99
2018-01-23T16:24:07.204Z,99.99
2018-01-23T16:25:07.261Z,99.99
2018-01-23T16:27:00.262Z,99.99
2018-01-23T16:28:00.301Z,99.99
2018-01-23T16:29:53.308Z,99.99
2018-01-23T16:30:53.336Z,99.99
2018-01-23T16:32:46.313Z,99.99
2018-01-23T16:33:46.388Z,99.99
2018-01-23T16:35:39.368Z,99.99
2018-01-23T16:36:39.407Z,99.99
2018-01-23T16:38:32.897Z,99.99
2018-01-23T16:39:32.949Z,99.99
2018-01-23T16:41:25.948Z,99.99
2018-01-23T16:42:25.990Z,99.99
2018-01-23T16:44:18.970Z,99.99
2018-01-23T16:45:19.023Z,99.99
2018-01-23T16:47:12.542Z,99.99
2018-01-23T16:48:12.573Z,99.99
2018-01-23T16:50:05.582Z,99.99
2018-01-23T16:51:05.606Z,99.99
2018-01-23T16:52:58.590Z,99.99
2018-01-23T16:53:58.642Z,99.99
2018-01-23T16:55:51.645Z,99.99
2018-01-23T16:56:51.679Z,99.99
2018-01-23T16:58:44.689Z,99.99
2018-01-23T16:59:44.744Z,99.99
2018-01-23T17:01:37.746Z,99.99
2018-01-23T17:02:37.785Z,99.99
2018-01-23T17:04:30.761Z,99.99
2018-01-23T17:05:30.829Z,99.99
2018-01-23T17:07:23.818Z,99.99
2018-01-23T17:08:23.855Z,99.99
2018-01-23T17:10:16.868Z,99.99
2018-01-23T17:11:16.893Z,99.99
2018-01-23T17:13:09.871Z,99.99
2018-01-23T17:14:09.927Z,99.99
2018-01-23T17:16:02.931Z,99.99
2018-01-23T17:17:02.967Z,99.99
2018-01-23T17:18:55.956Z,99.99
2018-01-23T17:19:56.011Z,99.99
2018-01-23T17:21:49.008Z,99.99
2018-01-23T17:22:49.046Z,99.99
2018-01-23T17:24:42.030Z,99.99
2018-01-23T17:25:42.085Z,99.99
2018-01-23T17:27:35.084Z,99.99
2018-01-23T17:28:35.122Z,99.99
2018-01-23T17:30:28.126Z,99.99
2018-01-23T17:31:28.160Z,99.99
2018-01-23T17:33:21.139Z,99.99
2018-01-23T17:34:21.197Z,99.99
2018-01-23T17:36:14.215Z,99.99
2018-01-23T17:37:14.255Z,99.99
2018-01-23T17:39:07.756Z,99.99
2018-01-23T17:40:07.797Z,99.99
2018-01-23T17:42:00.797Z,99.99
2018-01-23T17:43:00.834Z,99.99
2018-01-23T17:44:53.825Z,99.99
2018-01-23T17:45:53.928Z,99.99
2018-01-23T17:47:46.972Z,99.99
2018-01-23T17:48:46.963Z,99.99
2018-01-23T17:50:40.011Z,99.99
2018-01-23T17:51:40.011Z,99.99
2018-01-23T17:53:32.974Z,99.99
2018-01-23T17:54:33.039Z,99.99
2018-01-23T17:56:26.073Z,99.99
2018-01-23T17:57:26.032Z,99.99
2018-01-23T17:59:19.026Z,99.99
2018-01-23T18:00:19.072Z,99.99
2018-01-23T18:02:12.076Z,99.99
2018-01-23T18:03:12.108Z,99.99
2018-01-23T18:05:05.131Z,99.99
2018-01-23T18:06:05.147Z,99.99
2018-01-23T18:07:58.654Z,99.99
2018-01-23T18:08:58.702Z,99.99
2018-01-23T18:10:51.742Z,99.99
2018-01-23T18:11:51.755Z,99.99
2018-01-23T18:13:44.775Z,99.99
2018-01-23T18:14:44.773Z,99.99
2018-01-23T18:16:37.777Z,99.99
2018-01-23T18:17:37.825Z,99.99
2018-01-23T18:19:30.793Z,99.99
2018-01-23T18:20:30.874Z,99.99
2018-01-23T18:22:23.854Z,99.99
2018-01-23T18:23:23.892Z,99.99
2018-01-23T18:25:16.870Z,99.99
2018-01-23T18:26:16.927Z,99.99
2018-01-23T18:28:09.927Z,99.99
2018-01-23T18:29:10.089Z,99.99
2018-01-23T18:31:14.669Z,99.99
2018-01-23T18:32:14.641Z,99.99
2018-01-23T18:34:07.629Z,99.99