createdAt,value
2023-02-26T00:00:42.552Z,1011.80
2023-02-26T00:01:42.689Z,1011.79
2023-02-26T00:02:42.556Z,1011.80
2023-02-26T00:03:42.559Z,1011.81
2023-02-26T00:04:42.526Z,1011.85
2023-02-26T00:05:42.532Z,1011.84
2023-02-26T00:06:42.525Z,1011.82
2023-02-26T00:07:42.504Z,1011.82
2023-02-26T00:08:42.509Z,1011.83
2023-02-26T00:09:42.511Z,1011.87
2023-02-26T00:10:42.531Z,1011.90
2023-02-26T00:11:42.499Z,1011.90
2023-02-26T00:12:42.522Z,1011.91
2023-02-26T00:13:42.475Z,1011.95
2023-02-26T00:14:42.485Z,1011.97
2023-02-26T00:15:42.466Z,1012.01
2023-02-26T00:16:42.526Z,1012.02
2023-02-26T00:17:42.455Z,1012.04
2023-02-26T00:18:42.463Z,1012.04
2023-02-26T00:19:42.458Z,1012.05
2023-02-26T00:20:42.443Z,1012.07
2023-02-26T00:21:42.446Z,1012.05
2023-02-26T00:22:42.439Z,1012.13
2023-02-26T00:23:42.435Z,1012.10
2023-02-26T00:24:42.435Z,1012.13
2023-02-26T00:25:42.427Z,1012.13
2023-02-26T00:26:42.410Z,1012.17
2023-02-26T00:27:42.402Z,1012.23
2023-02-26T00:28:42.439Z,1012.21
2023-02-26T00:29:42.389Z,1012.24
2023-02-26T00:30:42.430Z,1012.26
2023-02-26T00:31:42.447Z,1012.24
2023-02-26T00:32:42.421Z,1012.29
2023-02-26T00:33:42.373Z,1012.26
2023-02-26T00:34:42.376Z,1012.33
2023-02-26T00:35:42.366Z,1012.33
2023-02-26T00:36:42.370Z,1012.34
2023-02-26T00:37:42.348Z,1012.41
2023-02-26T00:38:42.360Z,1012.39
2023-02-26T00:39:42.357Z,1012.41
2023-02-26T00:40:42.338Z,1012.43
2023-02-26T00:41:42.374Z,1012.41
2023-02-26T00:42:42.346Z,1012.41
2023-02-26T00:43:42.317Z,1012.43
2023-02-26T00:44:42.346Z,1012.47
2023-02-26T00:45:42.399Z,1012.50
2023-02-26T00:46:42.317Z,1012.51
2023-02-26T00:47:42.314Z,1012.55
2023-02-26T00:48:42.304Z,1012.54
2023-02-26T00:49:42.296Z,1012.60
2023-02-26T00:50:42.304Z,1012.61
2023-02-26T00:51:42.301Z,1012.58
2023-02-26T00:52:42.284Z,1012.54
2023-02-26T00:53:42.262Z,1012.55
2023-02-26T00:54:42.268Z,1012.55
2023-02-26T00:55:42.284Z,1012.48
2023-02-26T00:56:42.289Z,1012.58
2023-02-26T00:57:42.266Z,1012.57
2023-02-26T00:58:42.262Z,1012.58
2023-02-26T00:59:42.251Z,1012.59
2023-02-26T01:00:42.266Z,1012.59
2023-02-26T01:01:42.275Z,1012.59
2023-02-26T01:02:42.240Z,1012.59
2023-02-26T01:03:42.271Z,1012.62
2023-02-26T01:04:42.206Z,1012.63
2023-02-26T01:05:42.204Z,1012.66
2023-02-26T01:06:42.212Z,1012.68
2023-02-26T01:07:42.190Z,1012.71
2023-02-26T01:08:42.186Z,1012.70
2023-02-26T01:09:42.202Z,1012.68
2023-02-26T01:10:42.194Z,1012.68
2023-02-26T01:11:42.164Z,1012.69
2023-02-26T01:12:42.184Z,1012.69
2023-02-26T01:13:42.156Z,1012.73
2023-02-26T01:14:42.169Z,1012.77
2023-02-26T01:15:42.224Z,1012.77
2023-02-26T01:16:42.165Z,1012.81
2023-02-26T01:17:42.130Z,1012.77
2023-02-26T01:18:42.135Z,1012.79
2023-02-26T01:19:42.125Z,1012.76
2023-02-26T01:20:42.127Z,1012.78
2023-02-26T01:21:42.125Z,1012.79
2023-02-26T01:22:42.136Z,1012.79
2023-02-26T01:23:42.124Z,1012.79
2023-02-26T01:24:42.128Z,1012.78
2023-02-26T01:25:42.105Z,1012.83
2023-02-26T01:26:42.104Z,1012.86
2023-02-26T01:27:42.099Z,1012.82
2023-02-26T01:28:42.108Z,1012.83
2023-02-26T01:29:42.083Z,1012.81
2023-02-26T01:30:42.125Z,1012.83
2023-02-26T01:31:42.181Z,1012.83
2023-02-26T01:32:42.151Z,1012.84
2023-02-26T01:33:42.065Z,1012.84
2023-02-26T01:34:42.055Z,1012.82
2023-02-26T01:35:42.040Z,1012.83
2023-02-26T01:36:42.079Z,1012.85
2023-02-26T01:37:42.043Z,1012.84
2023-02-26T01:38:42.047Z,1012.85
2023-02-26T01:39:42.033Z,1012.86
2023-02-26T01:40:42.036Z,1012.89
2023-02-26T01:41:42.027Z,1012.82
2023-02-26T01:42:42.021Z,1012.88
2023-02-26T01:43:42.027Z,1012.82
2023-02-26T01:44:42.023Z,1012.84
2023-02-26T01:45:41.999Z,1012.84
2023-02-26T01:46:42.038Z,1012.84
2023-02-26T01:47:41.976Z,1012.85
2023-02-26T01:48:42.003Z,1012.83
2023-02-26T01:49:41.976Z,1012.81
2023-02-26T01:50:41.968Z,1012.78
2023-02-26T01:51:41.970Z,1012.76
2023-02-26T01:52:41.967Z,1012.71
2023-02-26T01:53:41.942Z,1012.73
2023-02-26T01:54:41.940Z,1012.73
2023-02-26T01:55:41.948Z,1012.68
2023-02-26T01:56:41.949Z,1012.66
2023-02-26T01:57:41.918Z,1012.66
2023-02-26T01:58:41.960Z,1012.63
2023-02-26T01:59:41.925Z,1012.61
2023-02-26T02:00:41.912Z,1012.57
2023-02-26T02:01:41.914Z,1012.60
2023-02-26T02:02:41.999Z,1012.66
2023-02-26T02:03:41.978Z,1012.64
2023-02-26T02:04:41.921Z,1012.64
2023-02-26T02:05:41.909Z,1012.69
2023-02-26T02:06:41.878Z,1012.72
2023-02-26T02:07:41.865Z,1012.77
2023-02-26T02:08:41.886Z,1012.78
2023-02-26T02:09:41.870Z,1012.81
2023-02-26T02:10:41.867Z,1012.81
2023-02-26T02:11:41.866Z,1012.80
2023-02-26T02:12:41.860Z,1012.81
2023-02-26T02:13:41.827Z,1012.86
2023-02-26T02:14:41.826Z,1012.81
2023-02-26T02:15:41.834Z,1012.85
2023-02-26T02:16:41.959Z,1012.86
2023-02-26T02:17:41.828Z,1012.86
2023-02-26T02:18:41.805Z,1012.89
2023-02-26T02:19:41.795Z,1012.88
2023-02-26T02:20:41.816Z,1012.90
2023-02-26T02:21:41.808Z,1012.86
2023-02-26T02:22:41.827Z,1012.84
2023-02-26T02:23:41.781Z,1012.86
2023-02-26T02:24:41.792Z,1012.85
2023-02-26T02:25:41.772Z,1012.85
2023-02-26T02:26:41.776Z,1012.90
2023-02-26T02:27:41.774Z,1012.93
2023-02-26T02:28:41.756Z,1012.91
2023-02-26T02:29:41.752Z,1012.87
2023-02-26T02:30:41.753Z,1012.92
2023-02-26T02:31:42.032Z,1012.92
2023-02-26T02:32:41.805Z,1012.94
2023-02-26T02:33:41.729Z,1012.99
2023-02-26T02:34:41.733Z,1012.95
2023-02-26T02:35:41.717Z,1012.93
2023-02-26T02:36:41.744Z,1012.95
2023-02-26T02:37:41.705Z,1012.95
2023-02-26T02:38:41.693Z,1013.00
2023-02-26T02:39:41.695Z,1013.08
2023-02-26T02:40:41.696Z,1013.05
2023-02-26T02:41:41.672Z,1013.05
2023-02-26T02:42:41.671Z,1013.06
2023-02-26T02:43:41.674Z,1013.05
2023-02-26T02:44:41.662Z,1013.08
2023-02-26T02:45:41.674Z,1013.10
2023-02-26T02:46:41.663Z,1013.21
2023-02-26T02:47:41.657Z,1013.14
2023-02-26T02:48:41.651Z,1013.20
2023-02-26T02:49:41.629Z,1013.16
2023-02-26T02:50:41.642Z,1013.19
2023-02-26T02:51:41.634Z,1013.22
2023-02-26T02:52:41.654Z,1013.24
2023-02-26T02:53:41.626Z,1013.29
2023-02-26T02:54:41.628Z,1013.28
2023-02-26T02:55:41.609Z,1013.26
2023-02-26T02:56:41.602Z,1013.26
2023-02-26T02:57:41.597Z,1013.29
2023-02-26T02:58:41.590Z,1013.32
2023-02-26T02:59:41.601Z,1013.29
2023-02-26T03:00:41.649Z,1013.28
2023-02-26T03:01:41.578Z,1013.28
2023-02-26T03:02:41.635Z,1013.26
2023-02-26T03:03:41.566Z,1013.28
2023-02-26T03:04:41.549Z,1013.26
2023-02-26T03:05:41.558Z,1013.23
2023-02-26T03:06:41.559Z,1013.22
2023-02-26T03:07:41.542Z,1013.25
2023-02-26T03:08:41.640Z,1013.27
2023-02-26T03:09:41.528Z,1013.31
2023-02-26T03:10:41.521Z,1013.33
2023-02-26T03:11:41.509Z,1013.36
2023-02-26T03:12:41.525Z,1013.35
2023-02-26T03:13:41.506Z,1013.36
2023-02-26T03:14:41.513Z,1013.35
2023-02-26T03:15:41.499Z,1013.36
2023-02-26T03:16:41.566Z,1013.38
2023-02-26T03:17:41.473Z,1013.39
2023-02-26T03:18:41.485Z,1013.44
2023-02-26T03:19:41.483Z,1013.40
2023-02-26T03:20:41.465Z,1013.39
2023-02-26T03:21:41.468Z,1013.36
2023-02-26T03:22:41.472Z,1013.38
2023-02-26T03:23:41.462Z,1013.39
2023-02-26T03:24:41.464Z,1013.43
2023-02-26T03:25:41.454Z,1013.41
2023-02-26T03:26:41.450Z,1013.43
2023-02-26T03:27:41.434Z,1013.42
2023-02-26T03:28:41.426Z,1013.47
2023-02-26T03:29:41.420Z,1013.46
2023-02-26T03:30:41.465Z,1013.50
2023-02-26T03:31:41.473Z,1013.49
2023-02-26T03:32:41.489Z,1013.52
2023-02-26T03:33:41.401Z,1013.54
2023-02-26T03:34:41.403Z,1013.60
2023-02-26T03:35:41.382Z,1013.58
2023-02-26T03:36:41.402Z,1013.61
2023-02-26T03:37:41.380Z,1013.63
2023-02-26T03:38:41.390Z,1013.65
2023-02-26T03:39:41.355Z,1013.67
2023-02-26T03:40:41.382Z,1013.68
2023-02-26T03:41:41.345Z,1013.74
2023-02-26T03:42:41.363Z,1013.76
2023-02-26T03:43:41.350Z,1013.75
2023-02-26T03:44:41.351Z,1013.73
2023-02-26T03:45:41.376Z,1013.76
2023-02-26T03:46:41.364Z,1013.80
2023-02-26T03:47:41.324Z,1013.77
2023-02-26T03:48:41.339Z,1013.79
2023-02-26T03:49:41.319Z,1013.80
2023-02-26T03:50:41.300Z,1013.81
2023-02-26T03:51:41.288Z,1013.83
2023-02-26T03:52:41.303Z,1013.82
2023-02-26T03:53:41.288Z,1013.88
2023-02-26T03:54:41.284Z,1013.92
2023-02-26T03:55:41.272Z,1013.92
2023-02-26T03:56:41.305Z,1013.92
2023-02-26T03:57:41.266Z,1013.92
2023-02-26T03:58:41.265Z,1013.93
2023-02-26T03:59:41.246Z,1013.92
2023-02-26T04:00:43.135Z,1013.97
2023-02-26T04:01:41.249Z,1014.00
2023-02-26T04:02:41.295Z,1013.99
2023-02-26T04:03:41.229Z,1013.99
2023-02-26T04:04:41.271Z,1014.05
2023-02-26T04:05:41.236Z,1014.04
2023-02-26T04:06:41.203Z,1014.04
2023-02-26T04:07:41.217Z,1014.04
2023-02-26T04:08:41.194Z,1014.08
2023-02-26T04:09:41.190Z,1014.06
2023-02-26T04:10:41.204Z,1014.08
2023-02-26T04:11:41.182Z,1014.07
2023-02-26T04:12:41.198Z,1014.05
2023-02-26T04:13:41.166Z,1014.07
2023-02-26T04:14:41.179Z,1014.07
2023-02-26T04:15:41.157Z,1014.09
2023-02-26T04:16:41.214Z,1014.06
2023-02-26T04:17:41.162Z,1014.05
2023-02-26T04:18:41.156Z,1014.03
2023-02-26T04:19:41.141Z,1014.07
2023-02-26T04:20:41.148Z,1014.05
2023-02-26T04:21:41.144Z,1014.07
2023-02-26T04:22:41.128Z,1014.03
2023-02-26T04:23:41.115Z,1014.02
2023-02-26T04:24:41.109Z,1014.02
2023-02-26T04:25:41.125Z,1014.06
2023-02-26T04:26:41.118Z,1014.01
2023-02-26T04:27:41.093Z,1014.02
2023-02-26T04:28:41.172Z,1014.09
2023-02-26T04:29:41.075Z,1014.11
2023-02-26T04:30:41.138Z,1014.09
2023-02-26T04:31:41.234Z,1014.13
2023-02-26T04:32:41.053Z,1014.15
2023-02-26T04:33:41.073Z,1014.16
2023-02-26T04:34:41.043Z,1014.14
2023-02-26T04:35:41.053Z,1014.14
2023-02-26T04:36:41.042Z,1014.11
2023-02-26T04:37:41.030Z,1014.08
2023-02-26T04:38:41.020Z,1014.12
2023-02-26T04:39:41.014Z,1014.18
2023-02-26T04:40:41.005Z,1014.19
2023-02-26T04:41:41.008Z,1014.17
2023-02-26T04:42:41.015Z,1014.17
2023-02-26T04:43:41.033Z,1014.18
2023-02-26T04:44:41.073Z,1014.14
2023-02-26T04:45:40.988Z,1014.14
2023-02-26T04:46:41.054Z,1014.19
2023-02-26T04:47:40.992Z,1014.26
2023-02-26T04:48:40.970Z,1014.27
2023-02-26T04:49:40.971Z,1014.28
2023-02-26T04:50:40.954Z,1014.28
2023-02-26T04:51:40.958Z,1014.34
2023-02-26T04:52:40.938Z,1014.41
2023-02-26T04:53:40.947Z,1014.38
2023-02-26T04:54:40.929Z,1014.37
2023-02-26T04:55:40.923Z,1014.41
2023-02-26T04:56:40.913Z,1014.38
2023-02-26T04:57:40.928Z,1014.42
2023-02-26T04:58:40.912Z,1014.43
2023-02-26T04:59:40.900Z,1014.43
2023-02-26T05:00:41.004Z,1014.47
2023-02-26T05:01:40.989Z,1014.47
2023-02-26T05:02:40.880Z,1014.50
2023-02-26T05:03:40.878Z,1014.52
2023-02-26T05:04:40.931Z,1014.52
2023-02-26T05:05:40.868Z,1014.57
2023-02-26T05:06:40.866Z,1014.61
2023-02-26T05:07:40.857Z,1014.61
2023-02-26T05:08:40.852Z,1014.65
2023-02-26T05:09:40.860Z,1014.64
2023-02-26T05:10:40.858Z,1014.67
2023-02-26T05:11:40.846Z,1014.65
2023-02-26T05:12:40.859Z,1014.64
2023-02-26T05:13:40.824Z,1014.66
2023-02-26T05:14:40.829Z,1014.70
2023-02-26T05:15:40.916Z,1014.70
2023-02-26T05:16:40.822Z,1014.71
2023-02-26T05:17:40.818Z,1014.71
2023-02-26T05:18:40.807Z,1014.72
2023-02-26T05:19:40.804Z,1014.70
2023-02-26T05:20:40.780Z,1014.72
2023-02-26T05:21:40.796Z,1014.70
2023-02-26T05:22:40.772Z,1014.73
2023-02-26T05:23:40.780Z,1014.77
2023-02-26T05:24:40.771Z,1014.80
2023-02-26T05:25:40.758Z,1014.86
2023-02-26T05:26:40.764Z,1014.82
2023-02-26T05:27:40.739Z,1014.82
2023-02-26T05:28:40.740Z,1014.82
2023-02-26T05:29:40.730Z,1014.81
2023-02-26T05:30:40.813Z,1014.87
2023-02-26T05:31:41.013Z,1014.84
2023-02-26T05:32:40.761Z,1014.89
2023-02-26T05:33:40.718Z,1014.90
2023-02-26T05:34:40.707Z,1014.93
2023-02-26T05:35:40.723Z,1014.94
2023-02-26T05:36:40.695Z,1014.95
2023-02-26T05:37:40.682Z,1014.96
2023-02-26T05:38:40.707Z,1015.01
2023-02-26T05:39:40.689Z,1015.02
2023-02-26T05:40:40.688Z,1015.00
2023-02-26T05:41:40.699Z,1015.04
2023-02-26T05:42:40.694Z,1015.07
2023-02-26T05:43:40.665Z,1015.09
2023-02-26T05:44:40.647Z,1015.05
2023-02-26T05:45:40.632Z,1015.07
2023-02-26T05:46:40.698Z,1014.99
2023-02-26T05:47:40.689Z,1015.03
2023-02-26T05:48:40.633Z,1015.03
2023-02-26T05:49:40.634Z,1015.06
2023-02-26T05:50:40.610Z,1015.06
2023-02-26T05:51:40.624Z,1015.10
2023-02-26T05:52:40.604Z,1015.17
2023-02-26T05:53:40.597Z,1015.15
2023-02-26T05:54:40.593Z,1015.17
2023-02-26T05:55:40.575Z,1015.16
2023-02-26T05:56:40.566Z,1015.17
2023-02-26T05:57:40.573Z,1015.16
2023-02-26T05:58:40.571Z,1015.21
2023-02-26T05:59:40.549Z,1015.20
2023-02-26T06:00:40.558Z,1015.28
2023-02-26T06:01:40.577Z,1015.32
2023-02-26T06:02:40.615Z,1015.34
2023-02-26T06:03:40.529Z,1015.34
2023-02-26T06:04:40.541Z,1015.34
2023-02-26T06:05:40.515Z,1015.38
2023-02-26T06:06:40.531Z,1015.36
2023-02-26T06:07:40.501Z,1015.37
2023-02-26T06:08:40.491Z,1015.36
2023-02-26T06:09:40.524Z,1015.36
2023-02-26T06:10:40.497Z,1015.40
2023-02-26T06:11:40.535Z,1015.42
2023-02-26T06:12:40.469Z,1015.48
2023-02-26T06:13:40.480Z,1015.47
2023-02-26T06:14:40.472Z,1015.49
2023-02-26T06:15:40.451Z,1015.56
2023-02-26T06:16:40.494Z,1015.55
2023-02-26T06:17:40.974Z,1015.50
2023-02-26T06:18:40.440Z,1015.51
2023-02-26T06:19:40.428Z,1015.51
2023-02-26T06:20:40.456Z,1015.52
2023-02-26T06:21:40.432Z,1015.53
2023-02-26T06:22:40.421Z,1015.54
2023-02-26T06:23:40.399Z,1015.54
2023-02-26T06:24:40.416Z,1015.57
2023-02-26T06:25:40.404Z,1015.64
2023-02-26T06:26:40.398Z,1015.63
2023-02-26T06:27:40.381Z,1015.62
2023-02-26T06:28:40.372Z,1015.66
2023-02-26T06:29:40.375Z,1015.66
2023-02-26T06:30:40.453Z,1015.70
2023-02-26T06:31:40.440Z,1015.69
2023-02-26T06:32:40.391Z,1015.67
2023-02-26T06:33:40.358Z,1015.74
2023-02-26T06:34:40.342Z,1015.76
2023-02-26T06:35:40.348Z,1015.78
2023-02-26T06:36:40.349Z,1015.75
2023-02-26T06:37:40.341Z,1015.75
2023-02-26T06:38:40.330Z,1015.76
2023-02-26T06:39:40.310Z,1015.78
2023-02-26T06:40:40.302Z,1015.86
2023-02-26T06:41:40.311Z,1015.88
2023-02-26T06:42:40.293Z,1015.91
2023-02-26T06:43:40.297Z,1015.89
2023-02-26T06:44:40.295Z,1015.94
2023-02-26T06:45:40.366Z,1015.97
2023-02-26T06:46:40.285Z,1015.96
2023-02-26T06:47:40.267Z,1015.98
2023-02-26T06:48:40.273Z,1015.95
2023-02-26T06:49:40.256Z,1015.98
2023-02-26T06:50:40.264Z,1016.00
2023-02-26T06:51:40.265Z,1016.06
2023-02-26T06:52:40.271Z,1016.09
2023-02-26T06:53:40.233Z,1016.12
2023-02-26T06:54:40.239Z,1016.15
2023-02-26T06:55:40.245Z,1016.19
2023-02-26T06:56:40.209Z,1016.20
2023-02-26T06:57:40.226Z,1016.23
2023-02-26T06:58:40.199Z,1016.22
2023-02-26T06:59:40.200Z,1016.27
2023-02-26T07:00:40.198Z,1016.28
2023-02-26T07:01:40.202Z,1016.36
2023-02-26T07:02:40.257Z,1016.38
2023-02-26T07:03:40.197Z,1016.39
2023-02-26T07:04:40.176Z,1016.41
2023-02-26T07:05:40.162Z,1016.39
2023-02-26T07:06:40.617Z,1016.43
2023-02-26T07:07:40.151Z,1016.46
2023-02-26T07:08:40.158Z,1016.45
2023-02-26T07:09:40.147Z,1016.54
2023-02-26T07:10:40.134Z,1016.55
2023-02-26T07:11:40.118Z,1016.56
2023-02-26T07:12:40.123Z,1016.57
2023-02-26T07:13:40.107Z,1016.57
2023-02-26T07:14:40.114Z,1016.58
2023-02-26T07:15:40.110Z,1016.62
2023-02-26T07:16:40.106Z,1016.59
2023-02-26T07:17:40.091Z,1016.60
2023-02-26T07:18:40.088Z,1016.61
2023-02-26T07:19:40.100Z,1016.65
2023-02-26T07:20:40.081Z,1016.65
2023-02-26T07:21:40.062Z,1016.69
2023-02-26T07:22:40.067Z,1016.67
2023-02-26T07:23:40.062Z,1016.68
2023-02-26T07:24:40.076Z,1016.71
2023-02-26T07:25:40.042Z,1016.78
2023-02-26T07:26:40.029Z,1016.76
2023-02-26T07:27:42.176Z,1016.78
2023-02-26T07:28:40.033Z,1016.79
2023-02-26T07:29:40.040Z,1016.80
2023-02-26T07:30:40.151Z,1016.83
2023-02-26T07:31:40.144Z,1016.85
2023-02-26T07:32:40.029Z,1016.91
2023-02-26T07:33:40.013Z,1016.86
2023-02-26T07:34:39.980Z,1016.91
2023-02-26T07:35:39.986Z,1016.91
2023-02-26T07:36:39.965Z,1016.96
2023-02-26T07:37:39.974Z,1016.99
2023-02-26T07:38:39.988Z,1016.98
2023-02-26T07:39:39.946Z,1017.01
2023-02-26T07:40:39.957Z,1017.02
2023-02-26T07:41:39.935Z,1017.00
2023-02-26T07:42:39.944Z,1017.07
2023-02-26T07:43:39.940Z,1017.08
2023-02-26T07:44:39.935Z,1017.11
2023-02-26T07:45:39.930Z,1017.11
2023-02-26T07:46:39.916Z,1017.18
2023-02-26T07:47:39.914Z,1017.14
2023-02-26T07:48:39.910Z,1017.15
2023-02-26T07:49:39.899Z,1017.16
2023-02-26T07:50:39.886Z,1017.14
2023-02-26T07:51:39.883Z,1017.12
2023-02-26T07:52:39.875Z,1017.20
2023-02-26T07:53:39.859Z,1017.18
2023-02-26T07:54:39.853Z,1017.21
2023-02-26T07:55:39.866Z,1017.25
2023-02-26T07:56:39.867Z,1017.24
2023-02-26T07:57:39.839Z,1017.24
2023-02-26T07:58:39.841Z,1017.28
2023-02-26T07:59:39.826Z,1017.27
2023-02-26T08:00:39.841Z,1017.27
2023-02-26T08:01:39.874Z,1017.28
2023-02-26T08:02:39.820Z,1017.32
2023-02-26T08:03:39.822Z,1017.33
2023-02-26T08:04:39.798Z,1017.35
2023-02-26T08:05:39.792Z,1017.37
2023-02-26T08:06:39.832Z,1017.38
2023-02-26T08:07:39.779Z,1017.40
2023-02-26T08:08:39.803Z,1017.40
2023-02-26T08:09:39.784Z,1017.43
2023-02-26T08:10:41.967Z,1017.43
2023-02-26T08:11:39.806Z,1017.40
2023-02-26T08:12:39.783Z,1017.40
2023-02-26T08:13:39.809Z,1017.43
2023-02-26T08:14:39.776Z,1017.43
2023-02-26T08:15:39.846Z,1017.43
2023-02-26T08:16:39.754Z,1017.46
2023-02-26T08:17:39.746Z,1017.48
2023-02-26T08:18:39.803Z,1017.46
2023-02-26T08:19:39.715Z,1017.53
2023-02-26T08:20:39.727Z,1017.51
2023-02-26T08:21:39.710Z,1017.56
2023-02-26T08:22:39.709Z,1017.55
2023-02-26T08:23:39.702Z,1017.55
2023-02-26T08:24:39.690Z,1017.59
2023-02-26T08:25:39.674Z,1017.55
2023-02-26T08:26:39.682Z,1017.51
2023-02-26T08:27:39.667Z,1017.54
2023-02-26T08:28:39.699Z,1017.54
2023-02-26T08:29:39.652Z,1017.53
2023-02-26T08:30:39.724Z,1017.55
2023-02-26T08:31:39.722Z,1017.46
2023-02-26T08:32:39.748Z,1017.50
2023-02-26T08:33:39.637Z,1017.50
2023-02-26T08:34:39.632Z,1017.54
2023-02-26T08:35:39.620Z,1017.55
2023-02-26T08:36:39.622Z,1017.56
2023-02-26T08:37:39.627Z,1017.54
2023-02-26T08:38:39.634Z,1017.55
2023-02-26T08:39:39.612Z,1017.55
2023-02-26T08:40:39.618Z,1017.51
2023-02-26T08:41:39.608Z,1017.56
2023-02-26T08:42:39.604Z,1017.52
2023-02-26T08:43:39.587Z,1017.53
2023-02-26T08:44:39.645Z,1017.55
2023-02-26T08:45:39.589Z,1017.55
2023-02-26T08:46:39.717Z,1017.59
2023-02-26T08:47:53.944Z,1017.58
2023-02-26T08:48:39.577Z,1017.54
2023-02-26T08:49:39.584Z,1017.56
2023-02-26T08:50:39.555Z,1017.55
2023-02-26T08:51:39.559Z,1017.63
2023-02-26T08:52:39.560Z,1017.63
2023-02-26T08:53:39.569Z,1017.67
2023-02-26T08:54:39.542Z,1017.67
2023-02-26T08:55:39.544Z,1017.64
2023-02-26T08:56:39.538Z,1017.68
2023-02-26T08:57:39.548Z,1017.72
2023-02-26T08:58:39.538Z,1017.70
2023-02-26T08:59:39.533Z,1017.75
2023-02-26T09:00:39.550Z,1017.76
2023-02-26T09:01:39.505Z,1017.81
2023-02-26T09:02:39.577Z,1017.83
2023-02-26T09:03:39.881Z,1017.87
2023-02-26T09:04:39.518Z,1017.83
2023-02-26T09:05:39.495Z,1017.87
2023-02-26T09:06:39.485Z,1017.87
2023-02-26T09:07:39.510Z,1017.89
2023-02-26T09:08:39.486Z,1017.88
2023-02-26T09:09:39.458Z,1017.92
2023-02-26T09:10:41.042Z,1017.93
2023-02-26T09:11:39.460Z,1017.91
2023-02-26T09:12:39.485Z,1017.91
2023-02-26T09:13:39.445Z,1017.93
2023-02-26T09:14:39.455Z,1017.93
2023-02-26T09:15:39.480Z,1017.95
2023-02-26T09:16:39.601Z,1018.00
2023-02-26T09:17:39.435Z,1017.96
2023-02-26T09:18:39.435Z,1017.99
2023-02-26T09:19:39.414Z,1017.99
2023-02-26T09:20:39.420Z,1018.04
2023-02-26T09:21:39.418Z,1018.03
2023-02-26T09:22:39.415Z,1018.01
2023-02-26T09:23:39.403Z,1018.07
2023-02-26T09:24:39.443Z,1018.09
2023-02-26T09:25:39.409Z,1018.08
2023-02-26T09:26:39.390Z,1018.06
2023-02-26T09:27:39.428Z,1018.08
2023-02-26T09:28:39.454Z,1018.04
2023-02-26T09:29:39.384Z,1018.05
2023-02-26T09:30:39.394Z,1018.06
2023-02-26T09:31:39.557Z,1018.08
2023-02-26T09:32:39.596Z,1018.09
2023-02-26T09:33:39.358Z,1018.11
2023-02-26T09:34:39.358Z,1018.11
2023-02-26T09:35:39.374Z,1018.09
2023-02-26T09:36:39.356Z,1018.13
2023-02-26T09:37:39.338Z,1018.10
2023-02-26T09:38:39.351Z,1018.17
2023-02-26T09:39:39.348Z,1018.16
2023-02-26T09:40:39.345Z,1018.19
2023-02-26T09:41:39.334Z,1018.22
2023-02-26T09:42:39.332Z,1018.26
2023-02-26T09:43:39.329Z,1018.32
2023-02-26T09:44:39.355Z,1018.35
2023-02-26T09:45:39.358Z,1018.40
2023-02-26T09:46:39.321Z,1018.54
2023-02-26T09:47:39.312Z,1018.37
2023-02-26T09:48:39.325Z,1018.52
2023-02-26T09:49:39.291Z,1018.45
2023-02-26T09:50:39.279Z,1018.48
2023-02-26T09:51:39.274Z,1018.49
2023-02-26T09:52:39.274Z,1018.53
2023-02-26T09:53:39.274Z,1018.52
2023-02-26T09:54:39.292Z,1018.59
2023-02-26T09:55:39.269Z,1018.55
2023-02-26T09:56:39.245Z,1018.49
2023-02-26T09:57:39.239Z,1018.60
2023-02-26T09:58:39.231Z,1018.57
2023-02-26T09:59:39.217Z,1018.48
2023-02-26T10:00:39.205Z,1018.49
2023-02-26T10:01:39.258Z,1018.49
2023-02-26T10:02:39.193Z,1018.52
2023-02-26T10:03:39.308Z,1018.53
2023-02-26T10:04:39.260Z,1018.54
2023-02-26T10:05:39.163Z,1018.51
2023-02-26T10:06:39.180Z,1018.52
2023-02-26T10:07:39.139Z,1018.61
2023-02-26T10:08:39.142Z,1018.64
2023-02-26T10:09:39.151Z,1018.55
2023-02-26T10:10:39.129Z,1018.56
2023-02-26T10:11:39.129Z,1018.53
2023-02-26T10:12:39.115Z,1018.53
2023-02-26T10:13:56.209Z,1018.67
2023-02-26T10:14:39.086Z,1018.73
2023-02-26T10:15:39.057Z,1018.66
2023-02-26T10:16:39.081Z,1018.67
2023-02-26T10:17:39.039Z,1018.66
2023-02-26T10:18:39.036Z,1018.71
2023-02-26T10:19:39.048Z,1018.80
2023-02-26T10:20:39.106Z,1018.68
2023-02-26T10:21:38.989Z,1018.68
2023-02-26T10:22:39.006Z,1018.77
2023-02-26T10:23:38.980Z,1018.80
2023-02-26T10:24:38.971Z,1018.77
2023-02-26T10:25:38.954Z,1019.00
2023-02-26T10:26:38.954Z,1018.81
2023-02-26T10:27:38.937Z,1018.80
2023-02-26T10:28:38.921Z,1018.83
2023-02-26T10:29:38.914Z,1018.77
2023-02-26T10:30:38.926Z,1018.76
2023-02-26T10:31:38.973Z,1018.72
2023-02-26T10:32:38.981Z,1018.80
2023-02-26T10:33:38.870Z,1018.82
2023-02-26T10:34:38.874Z,1018.84
2023-02-26T10:35:38.852Z,1018.82
2023-02-26T10:36:38.834Z,1018.85
2023-02-26T10:37:38.813Z,1018.87
2023-02-26T10:38:38.809Z,1018.84
2023-02-26T10:39:38.780Z,1018.93
2023-02-26T10:40:38.793Z,1018.89
2023-02-26T10:41:38.772Z,1018.90
2023-02-26T10:42:38.756Z,1018.89
2023-02-26T10:43:38.765Z,1018.83
2023-02-26T10:44:38.739Z,1018.90
2023-02-26T10:45:38.773Z,1018.93
2023-02-26T10:46:38.715Z,1018.93
2023-02-26T10:47:38.706Z,1018.89
2023-02-26T10:48:38.723Z,1018.94
2023-02-26T10:49:38.696Z,1018.94
2023-02-26T10:50:38.681Z,1018.90
2023-02-26T10:51:38.679Z,1018.87
2023-02-26T10:52:38.671Z,1018.88
2023-02-26T10:53:40.640Z,1018.85
2023-02-26T10:54:38.655Z,1018.88
2023-02-26T10:55:38.635Z,1018.87
2023-02-26T10:56:38.643Z,1018.86
2023-02-26T10:57:38.623Z,1018.98
2023-02-26T10:58:38.620Z,1018.88
2023-02-26T10:59:38.606Z,1018.87
2023-02-26T11:00:38.590Z,1018.94
2023-02-26T11:01:38.642Z,1019.01
2023-02-26T11:02:38.751Z,1018.98
2023-02-26T11:03:38.572Z,1018.95
2023-02-26T11:04:38.569Z,1018.96
2023-02-26T11:05:38.547Z,1018.93
2023-02-26T11:06:38.556Z,1018.93
2023-02-26T11:07:38.544Z,1018.93
2023-02-26T11:08:38.550Z,1018.92
2023-02-26T11:09:38.520Z,1018.95
2023-02-26T11:10:38.517Z,1018.92
2023-02-26T11:11:38.498Z,1018.96
2023-02-26T11:12:38.514Z,1019.01
2023-02-26T11:13:38.491Z,1018.98
2023-02-26T11:14:38.484Z,1019.08
2023-02-26T11:15:38.522Z,1019.03
2023-02-26T11:16:38.489Z,1019.04
2023-02-26T11:17:38.486Z,1019.02
2023-02-26T11:18:38.456Z,1019.07
2023-02-26T11:19:38.516Z,1019.03
2023-02-26T11:20:38.481Z,1019.04
2023-02-26T11:21:38.443Z,1019.03
2023-02-26T11:22:38.433Z,1019.04
2023-02-26T11:23:38.434Z,1019.09
2023-02-26T11:24:38.512Z,1019.10
2023-02-26T11:25:38.467Z,1019.14
2023-02-26T11:26:38.423Z,1019.09
2023-02-26T11:27:38.395Z,1019.09
2023-02-26T11:28:38.413Z,1019.08
2023-02-26T11:29:38.429Z,1019.10
2023-02-26T11:30:38.483Z,1019.08
2023-02-26T11:31:40.407Z,1019.08
2023-02-26T11:32:38.440Z,1019.09
2023-02-26T11:33:38.387Z,1019.12
2023-02-26T11:34:38.383Z,1019.13
2023-02-26T11:35:38.365Z,1019.17
2023-02-26T11:36:38.358Z,1019.17
2023-02-26T11:37:38.342Z,1019.23
2023-02-26T11:38:38.346Z,1019.28
2023-02-26T11:39:38.325Z,1019.21
2023-02-26T11:40:38.369Z,1019.17
2023-02-26T11:41:38.321Z,1019.14
2023-02-26T11:42:38.320Z,1019.19
2023-02-26T11:43:38.318Z,1019.16
2023-02-26T11:44:38.311Z,1019.19
2023-02-26T11:45:38.293Z,1019.14
2023-02-26T11:46:38.305Z,1019.13
2023-02-26T11:47:38.287Z,1019.08
2023-02-26T11:48:38.303Z,1019.07
2023-02-26T11:49:38.268Z,1019.10
2023-02-26T11:50:38.260Z,1019.04
2023-02-26T11:51:38.261Z,1019.03
2023-02-26T11:52:38.251Z,1019.12
2023-02-26T11:53:38.246Z,1019.11
2023-02-26T11:54:38.254Z,1019.06
2023-02-26T11:55:38.246Z,1019.05
2023-02-26T11:56:38.244Z,1019.04
2023-02-26T11:57:38.231Z,1019.12
2023-02-26T11:58:38.227Z,1019.06
2023-02-26T11:59:38.203Z,1019.08
2023-02-26T12:00:38.204Z,1019.08
2023-02-26T12:01:38.218Z,1019.01
2023-02-26T12:02:38.227Z,1019.04
2023-02-26T12:03:38.243Z,1019.01
2023-02-26T12:04:38.189Z,1019.08
2023-02-26T12:05:38.169Z,1019.05