createdAt,value
2023-02-04T00:00:19.376Z,7.52
2023-02-04T00:02:46.895Z,7.79
2023-02-04T00:05:16.786Z,7.99
2023-02-04T00:07:43.547Z,7.70
2023-02-04T00:10:10.874Z,8.06
2023-02-04T00:12:37.983Z,7.90
2023-02-04T00:15:05.823Z,7.66
2023-02-04T00:17:32.660Z,7.22
2023-02-04T00:19:59.385Z,6.95
2023-02-04T00:22:28.356Z,6.74
2023-02-04T00:24:55.241Z,6.74
2023-02-04T00:27:22.345Z,6.68
2023-02-04T00:29:49.159Z,7.02
2023-02-04T00:32:16.052Z,7.11
2023-02-04T00:34:42.855Z,7.02
2023-02-04T00:37:09.794Z,6.44
2023-02-04T00:39:36.723Z,7.36
2023-02-04T00:42:05.742Z,7.14
2023-02-04T00:44:32.662Z,7.22
2023-02-04T00:46:59.844Z,7.71
2023-02-04T00:49:26.773Z,7.46
2023-02-04T00:51:53.563Z,6.76
2023-02-04T00:54:20.466Z,7.90
2023-02-04T00:56:47.468Z,7.82
2023-02-04T00:59:14.144Z,8.43
2023-02-04T01:01:41.222Z,8.85
2023-02-04T01:04:08.273Z,7.34
2023-02-04T01:06:35.293Z,6.88
2023-02-04T01:09:03.208Z,7.65
2023-02-04T01:11:31.344Z,7.20
2023-02-04T01:13:58.189Z,7.51
2023-02-04T01:16:25.482Z,8.33
2023-02-04T01:18:53.233Z,8.32
2023-02-04T01:21:20.200Z,8.26
2023-02-04T01:23:46.867Z,8.43
2023-02-04T01:26:13.982Z,8.77
2023-02-04T01:28:40.741Z,8.49
2023-02-04T01:31:07.520Z,8.74
2023-02-04T01:33:34.235Z,9.06
2023-02-04T01:36:00.966Z,8.71
2023-02-04T01:38:27.957Z,8.43
2023-02-04T01:40:55.124Z,8.58
2023-02-04T01:43:23.322Z,7.67
2023-02-04T01:45:50.989Z,8.57
2023-02-04T01:48:21.572Z,9.15
2023-02-04T01:50:51.698Z,9.00
2023-02-04T01:53:26.727Z,8.96
2023-02-04T01:55:53.737Z,9.05
2023-02-04T01:58:20.868Z,8.44
2023-02-04T02:00:47.934Z,8.67
2023-02-04T02:03:14.761Z,9.29
2023-02-04T02:05:45.913Z,9.76
2023-02-04T02:08:14.189Z,9.22
2023-02-04T02:10:44.687Z,8.79
2023-02-04T02:13:13.857Z,8.53
2023-02-04T02:15:40.985Z,9.16
2023-02-04T02:18:09.149Z,8.78
2023-02-04T02:20:36.830Z,9.56
2023-02-04T02:23:29.572Z,8.42
2023-02-04T02:25:56.256Z,8.44
2023-02-04T02:28:24.392Z,8.43
2023-02-04T02:30:52.448Z,7.89
2023-02-04T02:33:21.244Z,8.39
2023-02-04T02:35:49.124Z,8.38
2023-02-04T02:38:18.332Z,9.28
2023-02-04T02:40:46.606Z,8.32
2023-02-04T02:43:21.569Z,8.84
2023-02-04T02:45:50.201Z,8.51
2023-02-04T02:48:17.613Z,9.45
2023-02-04T02:50:45.218Z,8.69
2023-02-04T02:53:14.387Z,8.75
2023-02-04T02:55:42.085Z,9.42
2023-02-04T02:58:34.558Z,9.85
2023-02-04T03:01:07.572Z,9.32
2023-02-04T03:03:38.478Z,8.96
2023-02-04T03:06:17.329Z,9.02
2023-02-04T03:08:45.187Z,8.37
2023-02-04T03:11:12.219Z,8.69
2023-02-04T03:13:40.697Z,8.94
2023-02-04T03:16:09.227Z,9.07
2023-02-04T03:18:38.048Z,9.69
2023-02-04T03:21:06.945Z,8.56
2023-02-04T03:23:36.630Z,9.16
2023-02-04T03:26:05.273Z,7.67
2023-02-04T03:28:32.937Z,7.25
2023-02-04T03:31:00.383Z,7.90
2023-02-04T03:33:31.650Z,7.62
2023-02-04T03:35:59.068Z,8.18
2023-02-04T03:38:26.051Z,7.69
2023-02-04T03:40:52.952Z,8.37
2023-02-04T03:43:19.650Z,8.01
2023-02-04T03:45:46.865Z,7.08
2023-02-04T03:48:13.642Z,7.58
2023-02-04T03:50:40.641Z,7.83
2023-02-04T03:53:07.859Z,7.36
2023-02-04T03:55:34.630Z,7.46
2023-02-04T03:58:01.728Z,7.45
2023-02-04T04:00:28.538Z,7.61
2023-02-04T04:02:55.694Z,7.48
2023-02-04T04:05:22.573Z,7.32
2023-02-04T04:07:49.260Z,7.85
2023-02-04T04:10:16.482Z,7.09
2023-02-04T04:12:43.143Z,7.16
2023-02-04T04:15:09.845Z,6.97
2023-02-04T04:17:36.578Z,8.23
2023-02-04T04:20:03.939Z,8.93
2023-02-04T04:22:30.621Z,8.31
2023-02-04T04:24:57.344Z,7.89
2023-02-04T04:27:24.296Z,7.88
2023-02-04T04:29:50.969Z,8.10
2023-02-04T04:32:17.661Z,8.37
2023-02-04T04:34:44.289Z,7.43
2023-02-04T04:37:10.998Z,7.80
2023-02-04T04:39:37.635Z,7.56
2023-02-04T04:42:04.313Z,8.21
2023-02-04T04:44:31.028Z,7.21
2023-02-04T04:46:57.762Z,6.65
2023-02-04T04:49:24.604Z,6.31
2023-02-04T04:51:51.307Z,6.59
2023-02-04T04:54:18.040Z,6.81
2023-02-04T04:56:44.710Z,6.63
2023-02-04T04:59:11.553Z,6.20
2023-02-04T05:01:38.433Z,6.30
2023-02-04T05:04:05.603Z,6.39
2023-02-04T05:06:32.398Z,7.08
2023-02-04T05:08:59.057Z,7.46
2023-02-04T05:11:25.706Z,7.16
2023-02-04T05:13:52.604Z,6.88
2023-02-04T05:16:19.363Z,7.02
2023-02-04T05:18:50.001Z,6.81
2023-02-04T05:21:16.799Z,7.04
2023-02-04T05:23:43.479Z,6.61
2023-02-04T05:26:12.307Z,6.83
2023-02-04T05:28:40.320Z,7.50
2023-02-04T05:31:07.081Z,6.82
2023-02-04T05:33:33.729Z,6.89
2023-02-04T05:36:00.406Z,6.14
2023-02-04T05:38:27.234Z,6.28
2023-02-04T05:40:53.947Z,6.46
2023-02-04T05:43:20.603Z,6.45
2023-02-04T05:45:47.318Z,6.49
2023-02-04T05:48:14.497Z,5.66
2023-02-04T05:50:41.232Z,5.63
2023-02-04T05:53:08.202Z,5.77
2023-02-04T05:55:34.999Z,6.26
2023-02-04T05:58:01.765Z,5.47
2023-02-04T06:00:28.602Z,6.06
2023-02-04T06:02:55.346Z,6.03
2023-02-04T06:05:23.181Z,7.15
2023-02-04T06:07:50.068Z,5.98
2023-02-04T06:10:17.283Z,6.24
2023-02-04T06:12:43.973Z,6.60
2023-02-04T06:15:11.879Z,6.49
2023-02-04T06:17:39.612Z,6.62
2023-02-04T06:20:07.568Z,6.32
2023-02-04T06:22:34.403Z,8.40
2023-02-04T06:25:01.127Z,7.05
2023-02-04T06:27:27.857Z,6.66
2023-02-04T06:29:54.610Z,6.36
2023-02-04T06:32:22.299Z,5.93
2023-02-04T06:34:49.946Z,6.54
2023-02-04T06:37:17.191Z,6.21
2023-02-04T06:39:44.144Z,7.04
2023-02-04T06:42:10.842Z,7.18
2023-02-04T06:44:37.581Z,7.19
2023-02-04T06:47:04.210Z,7.29
2023-02-04T06:49:30.885Z,7.98
2023-02-04T06:51:57.513Z,7.09
2023-02-04T06:54:24.268Z,7.46
2023-02-04T06:56:50.936Z,6.89
2023-02-04T06:59:18.100Z,6.89
2023-02-04T07:01:46.099Z,7.45
2023-02-04T07:04:12.841Z,6.84
2023-02-04T07:06:39.483Z,6.53
2023-02-04T07:09:06.128Z,6.50
2023-02-04T07:11:32.771Z,6.26
2023-02-04T07:13:59.428Z,6.06
2023-02-04T07:16:26.037Z,6.19
2023-02-04T07:18:52.720Z,6.50
2023-02-04T07:21:19.377Z,6.20
2023-02-04T07:23:49.381Z,5.81
2023-02-04T07:26:16.396Z,6.38
2023-02-04T07:28:44.045Z,6.48
2023-02-04T07:31:11.806Z,7.13
2023-02-04T07:33:40.112Z,7.75
2023-02-04T07:36:07.507Z,6.62
2023-02-04T07:38:34.323Z,6.36
2023-02-04T07:41:01.264Z,6.15
2023-02-04T07:43:33.174Z,6.01
2023-02-04T07:46:00.202Z,5.70
2023-02-04T07:48:28.756Z,6.19
2023-02-04T07:50:58.014Z,5.92
2023-02-04T07:53:24.723Z,5.65
2023-02-04T07:55:51.418Z,6.20
2023-02-04T07:58:18.105Z,6.44
2023-02-04T08:00:44.973Z,7.27
2023-02-04T08:03:11.663Z,7.13
2023-02-04T08:05:38.374Z,6.14
2023-02-04T08:08:05.273Z,6.74
2023-02-04T08:10:32.635Z,7.29
2023-02-04T08:13:00.061Z,7.24
2023-02-04T08:15:32.446Z,7.00
2023-02-04T08:17:59.660Z,6.84
2023-02-04T08:20:33.677Z,6.62
2023-02-04T08:23:01.186Z,7.63
2023-02-04T08:25:29.057Z,8.00
2023-02-04T08:27:55.806Z,8.00
2023-02-04T08:30:22.593Z,8.04
2023-02-04T08:32:49.195Z,9.07
2023-02-04T08:35:15.912Z,8.79
2023-02-04T08:37:42.644Z,8.14
2023-02-04T08:40:09.875Z,8.31
2023-02-04T08:42:36.549Z,7.65
2023-02-04T08:45:03.954Z,7.93
2023-02-04T08:47:30.528Z,7.97
2023-02-04T08:49:57.065Z,8.66
2023-02-04T08:52:23.839Z,9.08
2023-02-04T08:57:36.309Z,7.95
2023-02-04T09:00:06.398Z,8.24
2023-02-04T09:02:33.018Z,7.94
2023-02-04T09:04:59.547Z,9.10
2023-02-04T09:07:26.222Z,8.84
2023-02-04T09:09:52.818Z,9.38
2023-02-04T09:12:19.346Z,9.57
2023-02-04T09:14:48.560Z,9.23
2023-02-04T09:17:15.242Z,9.12
2023-02-04T09:19:41.905Z,9.05
2023-02-04T09:22:08.516Z,8.32
2023-02-04T09:24:35.292Z,8.79
2023-02-04T09:27:02.445Z,8.12
2023-02-04T09:29:29.067Z,8.59
2023-02-04T09:31:55.689Z,8.58
2023-02-04T09:34:22.426Z,9.61
2023-02-04T09:36:49.073Z,9.62
2023-02-04T09:39:15.854Z,8.64
2023-02-04T09:41:43.308Z,8.84
2023-02-04T09:44:18.942Z,9.89
2023-02-04T09:46:50.484Z,10.03
2023-02-04T09:49:17.037Z,10.47
2023-02-04T09:51:46.620Z,10.95
2023-02-04T09:54:16.989Z,10.56
2023-02-04T09:56:44.204Z,10.00
2023-02-04T09:59:16.636Z,9.82
2023-02-04T10:01:43.187Z,10.06
2023-02-04T10:04:15.234Z,10.13
2023-02-04T10:06:44.008Z,9.85
2023-02-04T10:09:16.833Z,9.98
2023-02-04T10:11:47.219Z,10.41
2023-02-04T10:14:21.365Z,11.03
2023-02-04T10:16:57.920Z,10.38
2023-02-04T10:19:28.926Z,10.98
2023-02-04T10:21:56.719Z,9.98
2023-02-04T10:24:26.685Z,11.35
2023-02-04T10:26:54.512Z,11.42
2023-02-04T10:29:25.703Z,12.04
2023-02-04T10:31:53.150Z,12.59
2023-02-04T10:34:32.521Z,12.69
2023-02-04T10:36:59.080Z,12.82
2023-02-04T10:39:27.837Z,12.62
2023-02-04T10:42:00.041Z,12.87
2023-02-04T10:44:40.320Z,12.48
2023-02-04T10:47:22.300Z,13.21
2023-02-04T10:50:00.342Z,12.54
2023-02-04T10:52:36.146Z,12.73
2023-02-04T10:55:05.942Z,13.35
2023-02-04T10:57:38.711Z,11.51
2023-02-04T11:00:18.611Z,13.02
2023-02-04T11:02:55.088Z,12.32
2023-02-04T11:05:28.962Z,12.68
2023-02-04T11:07:55.697Z,11.85
2023-02-04T11:10:28.126Z,12.57
2023-02-04T11:12:54.612Z,11.90
2023-02-04T11:15:54.656Z,11.56
2023-02-04T11:18:21.443Z,11.78
2023-02-04T11:20:53.156Z,10.50
2023-02-04T11:23:25.807Z,11.22
2023-02-04T11:26:17.150Z,11.31
2023-02-04T11:28:58.975Z,11.61
2023-02-04T11:31:26.321Z,10.96
2023-02-04T11:34:08.186Z,10.99
2023-02-04T11:36:35.099Z,10.73
2023-02-04T11:39:16.566Z,10.11
2023-02-04T11:41:46.194Z,11.04
2023-02-04T11:44:15.786Z,10.56
2023-02-04T11:46:42.622Z,11.19
2023-02-04T11:49:19.171Z,10.98
2023-02-04T11:51:46.593Z,10.57
2023-02-04T11:54:17.863Z,10.70
2023-02-04T11:56:46.185Z,10.26
2023-02-04T11:59:14.404Z,11.16
2023-02-04T12:01:41.426Z,10.94
2023-02-04T12:04:22.946Z,11.12
2023-02-04T12:07:03.232Z,11.76
2023-02-04T12:09:32.280Z,10.85
2023-02-04T12:12:02.023Z,9.79
2023-02-04T12:14:39.277Z,11.04
2023-02-04T12:17:20.580Z,11.08
2023-02-04T12:19:47.178Z,10.23
2023-02-04T12:22:15.585Z,11.40
2023-02-04T12:24:42.856Z,11.14
2023-02-04T12:27:09.360Z,10.14
2023-02-04T12:29:35.883Z,10.05
2023-02-04T12:32:02.434Z,9.20
2023-02-04T12:34:29.068Z,8.69
2023-02-04T12:36:55.658Z,8.88
2023-02-04T12:39:22.189Z,8.37
2023-02-04T12:41:48.750Z,8.48
2023-02-04T12:44:17.337Z,8.30
2023-02-04T12:46:43.996Z,8.98
2023-02-04T12:49:10.678Z,8.91
2023-02-04T12:51:37.500Z,8.64
2023-02-04T12:54:04.459Z,8.84
2023-02-04T12:56:31.080Z,9.21
2023-02-04T12:58:57.633Z,9.02
2023-02-04T13:01:24.330Z,9.29
2023-02-04T13:03:51.001Z,9.00
2023-02-04T13:06:17.528Z,8.93
2023-02-04T13:08:44.136Z,9.70
2023-02-04T13:11:10.839Z,9.67
2023-02-04T13:13:37.426Z,9.48
2023-02-04T13:16:04.131Z,10.18
2023-02-04T13:18:30.842Z,9.83
2023-02-04T13:20:57.356Z,9.94
2023-02-04T13:23:23.858Z,8.29
2023-02-04T13:25:50.484Z,9.67
2023-02-04T13:28:17.118Z,9.79
2023-02-04T13:30:43.744Z,9.92
2023-02-04T13:33:10.365Z,10.46
2023-02-04T13:35:38.026Z,10.15
2023-02-04T13:38:04.666Z,11.02
2023-02-04T13:40:31.271Z,8.89
2023-02-04T13:42:57.855Z,9.40
2023-02-04T13:45:25.797Z,9.91
2023-02-04T13:47:52.387Z,9.96
2023-02-04T13:50:19.101Z,10.19
2023-02-04T13:52:45.665Z,9.30
2023-02-04T13:55:12.252Z,10.38
2023-02-04T13:57:38.867Z,9.72
2023-02-04T14:00:07.136Z,9.63
2023-02-04T14:02:34.183Z,10.59
2023-02-04T14:05:01.678Z,9.70
2023-02-04T14:07:28.231Z,10.15
2023-02-04T14:09:54.903Z,10.01
2023-02-04T14:12:21.620Z,10.65
2023-02-04T14:14:48.143Z,9.45
2023-02-04T14:17:14.723Z,10.24
2023-02-04T14:19:41.339Z,9.65
2023-02-04T14:22:07.939Z,10.39
2023-02-04T14:24:35.075Z,8.90
2023-02-04T14:27:07.143Z,9.87
2023-02-04T14:29:34.751Z,10.34
2023-02-04T14:32:01.702Z,9.58
2023-02-04T14:34:28.323Z,9.72
2023-02-04T14:36:55.050Z,10.16
2023-02-04T14:39:21.637Z,10.00
2023-02-04T14:41:48.224Z,9.39
2023-02-04T14:44:20.463Z,9.70
2023-02-04T14:46:51.457Z,9.78
2023-02-04T14:49:18.179Z,10.95
2023-02-04T14:51:44.754Z,9.62
2023-02-04T14:54:11.415Z,9.74
2023-02-04T14:56:38.318Z,8.85
2023-02-04T14:59:05.069Z,8.79
2023-02-04T15:01:31.765Z,10.27
2023-02-04T15:03:58.515Z,11.13
2023-02-04T15:06:25.193Z,10.53
2023-02-04T15:08:52.330Z,10.06
2023-02-04T15:11:18.958Z,9.26
2023-02-04T15:13:45.474Z,9.44
2023-02-04T15:16:14.265Z,8.88
2023-02-04T15:18:41.191Z,8.14
2023-02-04T15:21:07.697Z,7.65
2023-02-04T15:23:34.213Z,8.84
2023-02-04T15:26:00.777Z,9.09
2023-02-04T15:28:28.995Z,9.71
2023-02-04T15:30:55.777Z,9.86
2023-02-04T15:33:22.440Z,9.77
2023-02-04T15:35:49.035Z,9.35
2023-02-04T15:38:15.593Z,9.09
2023-02-04T15:40:42.196Z,9.78
2023-02-04T15:43:08.773Z,9.49
2023-02-04T15:45:35.520Z,9.87
2023-02-04T15:48:02.117Z,9.46
2023-02-04T15:50:30.318Z,9.72
2023-02-04T15:52:57.416Z,9.21
2023-02-04T15:55:24.093Z,9.42
2023-02-04T15:57:50.676Z,8.77
2023-02-04T16:00:17.363Z,7.88
2023-02-04T16:02:43.992Z,8.86
2023-02-04T16:05:10.570Z,8.63
2023-02-04T16:07:37.140Z,9.07
2023-02-04T16:10:04.548Z,8.36
2023-02-04T16:12:31.119Z,8.29
2023-02-04T16:14:57.655Z,8.80
2023-02-04T16:17:24.181Z,8.62
2023-02-04T16:19:50.665Z,8.08
2023-02-04T16:22:17.163Z,7.97
2023-02-04T16:24:44.611Z,8.36
2023-02-04T16:27:11.295Z,8.40
2023-02-04T16:29:37.856Z,8.32
2023-02-04T16:32:04.417Z,8.79
2023-02-04T16:34:30.989Z,8.03
2023-02-04T16:36:57.530Z,9.26
2023-02-04T16:39:24.384Z,9.42
2023-02-04T16:41:50.966Z,9.27
2023-02-04T16:44:17.517Z,8.46
2023-02-04T16:46:44.107Z,7.98
2023-02-04T16:49:10.703Z,7.41
2023-02-04T16:51:37.279Z,7.32
2023-02-04T16:54:03.854Z,6.99
2023-02-04T16:56:35.048Z,6.07
2023-02-04T16:59:04.918Z,6.21
2023-02-04T17:01:31.494Z,5.85
2023-02-04T17:03:58.304Z,5.91
2023-02-04T17:06:30.714Z,6.05
2023-02-04T17:08:57.332Z,6.58
2023-02-04T17:11:33.934Z,7.09
2023-02-04T17:14:06.856Z,7.36
2023-02-04T17:16:33.402Z,7.55
2023-02-04T17:19:01.568Z,7.23
2023-02-04T17:21:29.632Z,7.13
2023-02-04T17:23:57.912Z,6.85
2023-02-04T17:26:24.466Z,8.02
2023-02-04T17:28:50.964Z,9.83
2023-02-04T17:31:17.530Z,14.00
2023-02-04T17:33:44.054Z,12.75
2023-02-04T17:36:13.702Z,10.98
2023-02-04T17:38:40.245Z,11.08
2023-02-04T17:41:07.413Z,11.24
2023-02-04T17:43:34.393Z,11.68
2023-02-04T17:46:01.012Z,12.46
2023-02-04T17:48:27.522Z,13.34
2023-02-04T17:50:54.074Z,13.42
2023-02-04T17:53:20.866Z,13.10
2023-02-04T17:55:47.457Z,12.65
2023-02-04T17:58:26.916Z,12.59
2023-02-04T18:00:57.969Z,11.70
2023-02-04T18:03:28.901Z,11.72
2023-02-04T18:05:56.898Z,11.75
2023-02-04T18:08:27.859Z,10.36
2023-02-04T18:10:55.902Z,11.37
2023-02-04T18:13:34.286Z,12.86
2023-02-04T18:16:28.685Z,14.66
2023-02-04T18:19:14.945Z,13.84
2023-02-04T18:21:41.997Z,12.51
2023-02-04T18:24:35.895Z,13.63
2023-02-04T18:27:17.843Z,14.07
2023-02-04T18:29:48.600Z,16.32
2023-02-04T18:32:33.814Z,19.32
2023-02-04T18:35:04.335Z,19.68
2023-02-04T18:37:36.592Z,15.32
2023-02-04T18:40:09.444Z,15.29
2023-02-04T18:42:44.441Z,19.57
2023-02-04T18:45:30.752Z,13.84
2023-02-04T18:48:22.743Z,12.44
2023-02-04T18:50:52.090Z,11.68
2023-02-04T18:53:26.077Z,10.82
2023-02-04T18:55:58.939Z,11.29
2023-02-04T18:58:41.007Z,10.22
2023-02-04T19:01:10.509Z,11.20
2023-02-04T19:03:51.033Z,10.85
2023-02-04T19:06:28.253Z,10.07
2023-02-04T19:09:05.117Z,10.79
2023-02-04T19:11:41.304Z,10.91
2023-02-04T19:14:24.993Z,10.65
2023-02-04T19:16:54.611Z,11.00
2023-02-04T19:19:36.597Z,12.26
2023-02-04T19:22:27.003Z,13.87
2023-02-04T19:25:01.568Z,14.53
2023-02-04T19:27:32.811Z,16.24
2023-02-04T19:30:01.478Z,17.35
2023-02-04T19:32:32.109Z,17.95
2023-02-04T19:35:11.588Z,18.48
2023-02-04T19:37:41.249Z,20.72
2023-02-04T19:40:33.360Z,26.75
2023-02-04T19:43:20.475Z,39.17
2023-02-04T19:45:47.985Z,24.85
2023-02-04T19:48:32.375Z,22.11
2023-02-04T19:51:01.628Z,20.25
2023-02-04T19:53:31.853Z,19.73
2023-02-04T19:55:58.524Z,19.55
2023-02-04T19:58:37.464Z,20.45
2023-02-04T20:01:17.271Z,19.72
2023-02-04T20:03:45.906Z,18.62
2023-02-04T20:06:30.016Z,17.01
2023-02-04T20:09:09.873Z,17.07
2023-02-04T20:11:41.664Z,17.18
2023-02-04T20:14:13.988Z,23.00
2023-02-04T20:16:46.547Z,27.53
2023-02-04T20:19:30.264Z,22.84
2023-02-04T20:22:02.355Z,31.69
2023-02-04T20:24:35.609Z,41.91
2023-02-04T20:27:19.129Z,26.36
2023-02-04T20:29:46.504Z,37.59
2023-02-04T20:32:26.196Z,37.38
2023-02-04T20:35:09.864Z,27.02
2023-02-04T20:37:36.618Z,16.39
2023-02-04T20:40:23.146Z,14.85
2023-02-04T20:42:52.900Z,15.01
2023-02-04T20:45:40.489Z,14.90
2023-02-04T20:48:15.912Z,14.80
2023-02-04T20:50:45.363Z,15.15
2023-02-04T20:53:22.642Z,15.60
2023-02-04T20:55:50.701Z,16.10
2023-02-04T20:58:22.242Z,17.20
2023-02-04T21:00:53.716Z,17.87
2023-02-04T21:03:23.266Z,18.85
2023-02-04T21:05:51.567Z,20.11
2023-02-04T21:08:27.962Z,20.14
2023-02-04T21:10:54.560Z,20.52
2023-02-04T21:13:21.392Z,23.34
2023-02-04T21:15:48.691Z,25.02
2023-02-04T21:18:15.264Z,25.73
2023-02-04T21:20:41.825Z,23.57
2023-02-04T21:23:09.192Z,22.42
2023-02-04T21:25:35.847Z,21.53
2023-02-04T21:28:02.435Z,21.87
2023-02-04T21:30:30.366Z,20.94
2023-02-04T21:32:57.906Z,19.77
2023-02-04T21:35:24.674Z,19.19
2023-02-04T21:37:52.437Z,19.28
2023-02-04T21:40:21.885Z,19.43
2023-02-04T21:42:49.386Z,19.67
2023-02-04T21:45:18.078Z,19.34
2023-02-04T21:47:46.125Z,19.53
2023-02-04T21:50:15.192Z,19.56
2023-02-04T21:52:43.467Z,19.37
2023-02-04T21:55:13.719Z,19.32
2023-02-04T21:57:40.292Z,19.60
2023-02-04T22:00:08.595Z,20.09
2023-02-04T22:02:35.180Z,20.95
2023-02-04T22:05:04.043Z,21.48
2023-02-04T22:07:30.654Z,21.83
2023-02-04T22:09:57.185Z,21.23
2023-02-04T22:12:23.715Z,21.18
2023-02-04T22:14:50.269Z,19.68
2023-02-04T22:17:16.831Z,18.64
2023-02-04T22:19:43.359Z,18.88
2023-02-04T22:22:09.931Z,17.48
2023-02-04T22:24:36.464Z,17.88
2023-02-04T22:27:03.058Z,17.67
2023-02-04T22:29:31.623Z,18.07
2023-02-04T22:31:58.125Z,17.65
2023-02-04T22:34:25.435Z,18.19
2023-02-04T22:36:52.765Z,18.91
2023-02-04T22:39:19.398Z,19.58
2023-02-04T22:41:45.952Z,18.98
2023-02-04T22:44:12.539Z,19.04
2023-02-04T22:46:39.170Z,19.72
2023-02-04T22:49:06.243Z,19.01
2023-02-04T22:51:33.594Z,18.14
2023-02-04T22:54:01.271Z,18.29
2023-02-04T22:56:28.458Z,18.67
2023-02-04T22:58:55.177Z,18.41
2023-02-04T23:01:21.819Z,18.64
2023-02-04T23:03:49.278Z,17.83
2023-02-04T23:06:16.585Z,18.00
2023-02-04T23:08:43.266Z,18.33
2023-02-04T23:11:11.700Z,17.59
2023-02-04T23:13:38.410Z,18.81
2023-02-04T23:16:05.217Z,17.77
2023-02-04T23:18:31.774Z,18.06
2023-02-04T23:20:58.378Z,17.68
2023-02-04T23:23:25.970Z,18.72
2023-02-04T23:25:52.553Z,17.31
2023-02-04T23:28:19.073Z,17.64
2023-02-04T23:30:45.659Z,17.90
2023-02-04T23:33:12.286Z,18.66
2023-02-04T23:35:38.885Z,17.96
2023-02-04T23:38:05.451Z,18.10
2023-02-04T23:40:32.381Z,18.50
2023-02-04T23:42:58.889Z,18.15
2023-02-04T23:45:25.519Z,18.42
2023-02-04T23:47:52.071Z,18.91
2023-02-04T23:50:18.915Z,18.66
2023-02-04T23:52:45.417Z,18.65
2023-02-04T23:55:12.058Z,17.80
2023-02-04T23:57:38.617Z,19.02
