createdAt,value
2023-03-03T00:00:55.778Z,101478.13
2023-03-03T00:03:25.442Z,101482.63
2023-03-03T00:05:53.427Z,101486.97
2023-03-03T00:08:22.731Z,101498.28
2023-03-03T00:10:52.879Z,101494.66
2023-03-03T00:13:22.018Z,101500.75
2023-03-03T00:15:49.913Z,101500.53
2023-03-03T00:18:24.094Z,101500.78
2023-03-03T00:20:54.685Z,101489.63
2023-03-03T00:23:28.339Z,101488.09
2023-03-03T00:25:57.843Z,101492.00
2023-03-03T00:28:28.222Z,101499.41
2023-03-03T00:30:57.012Z,101496.84
2023-03-03T00:33:29.561Z,101485.59
2023-03-03T00:35:58.040Z,101494.47
2023-03-03T00:38:25.805Z,101494.63
2023-03-03T00:40:53.682Z,101498.22
2023-03-03T00:43:24.431Z,101506.03
2023-03-03T00:45:53.718Z,101501.69
2023-03-03T00:48:26.967Z,101503.41
2023-03-03T00:50:56.083Z,101498.53
2023-03-03T00:53:25.023Z,101499.59
2023-03-03T00:55:54.149Z,101498.97
2023-03-03T00:58:24.684Z,101495.94
2023-03-03T01:00:53.629Z,101488.53
2023-03-03T01:03:24.680Z,101489.88
2023-03-03T01:05:53.025Z,101482.09
2023-03-03T01:08:22.263Z,101481.28
2023-03-03T01:10:51.962Z,101486.56
2023-03-03T01:13:24.287Z,101488.78
2023-03-03T01:15:52.527Z,101488.28
2023-03-03T01:18:20.544Z,101480.06
2023-03-03T01:20:48.359Z,101487.44
2023-03-03T01:23:16.057Z,101488.28
2023-03-03T01:25:43.817Z,101491.19
2023-03-03T01:28:11.799Z,101477.59
2023-03-03T01:30:40.915Z,101479.38
2023-03-03T01:33:08.588Z,101481.00
2023-03-03T01:35:37.007Z,101486.63
2023-03-03T01:38:04.755Z,101482.03
2023-03-03T01:40:32.796Z,101471.56
2023-03-03T01:43:01.200Z,101487.03
2023-03-03T01:45:30.135Z,101487.47
2023-03-03T01:48:01.621Z,101488.69
2023-03-03T01:50:42.972Z,101483.13
2023-03-03T01:53:15.169Z,101477.53
2023-03-03T01:55:43.512Z,101474.78
2023-03-03T01:58:13.620Z,101478.13
2023-03-03T02:00:43.881Z,101488.84
2023-03-03T02:03:13.017Z,101486.72
2023-03-03T02:05:43.340Z,101483.53
2023-03-03T02:08:13.433Z,101484.25
2023-03-03T02:10:41.748Z,101482.97
2023-03-03T02:13:09.564Z,101477.16
2023-03-03T02:15:37.434Z,101471.28
2023-03-03T02:18:07.450Z,101474.63
2023-03-03T02:20:47.781Z,101483.41
2023-03-03T02:23:19.551Z,101479.91
2023-03-03T02:25:52.697Z,101479.31
2023-03-03T02:28:22.172Z,101482.69
2023-03-03T02:30:49.941Z,101482.16
2023-03-03T02:33:17.675Z,101486.31
2023-03-03T02:35:45.442Z,101479.38
2023-03-03T02:38:20.079Z,101480.50
2023-03-03T02:40:53.410Z,101482.97
2023-03-03T02:43:23.966Z,101481.75
2023-03-03T02:45:51.735Z,101485.63
2023-03-03T02:48:19.471Z,101479.38
2023-03-03T02:50:47.131Z,101491.91
2023-03-03T02:53:14.832Z,101497.75
2023-03-03T02:55:42.530Z,101493.19
2023-03-03T02:58:10.252Z,101490.53
2023-03-03T03:00:39.734Z,101491.91
2023-03-03T03:03:07.578Z,101499.41
2023-03-03T03:05:35.285Z,101489.53
2023-03-03T03:08:02.999Z,101494.53
2023-03-03T03:10:30.711Z,101496.06
2023-03-03T03:12:58.483Z,101503.44
2023-03-03T03:15:26.164Z,101497.97
2023-03-03T03:17:55.359Z,101497.13
2023-03-03T03:20:23.082Z,101490.22
2023-03-03T03:22:50.766Z,101495.25
2023-03-03T03:25:18.464Z,101491.59
2023-03-03T03:27:46.144Z,101494.66
2023-03-03T03:30:14.613Z,101489.09
2023-03-03T03:32:42.464Z,101492.59
2023-03-03T03:35:12.594Z,101500.34
2023-03-03T03:37:40.609Z,101493.50
2023-03-03T03:40:08.885Z,101506.53
2023-03-03T03:42:37.577Z,101496.16
2023-03-03T03:45:06.267Z,101489.22
2023-03-03T03:47:33.973Z,101489.63
2023-03-03T03:50:01.655Z,101490.19
2023-03-03T03:52:30.740Z,101495.16
2023-03-03T03:54:58.402Z,101494.06
2023-03-03T03:57:26.808Z,101496.31
2023-03-03T03:59:54.556Z,101496.00
2023-03-03T04:02:22.384Z,101492.47
2023-03-03T04:04:50.404Z,101493.16
2023-03-03T04:07:18.119Z,101497.19
2023-03-03T04:09:47.239Z,101500.53
2023-03-03T04:12:14.931Z,101495.94
2023-03-03T04:14:42.770Z,101493.88
2023-03-03T04:17:11.978Z,101494.94
2023-03-03T04:19:39.656Z,101493.53
2023-03-03T04:22:07.344Z,101496.81
2023-03-03T04:24:35.954Z,101497.56
2023-03-03T04:27:05.228Z,101499.78
2023-03-03T04:29:32.968Z,101509.25
2023-03-03T04:32:00.674Z,101503.84
2023-03-03T04:34:28.930Z,101501.47
2023-03-03T04:36:56.650Z,101498.31
2023-03-03T04:39:24.371Z,101496.69
2023-03-03T04:41:52.307Z,101495.94
2023-03-03T04:44:22.316Z,101502.69
2023-03-03T04:46:50.048Z,101492.72
2023-03-03T04:49:17.728Z,101491.19
2023-03-03T04:51:45.615Z,101499.69
2023-03-03T04:54:13.344Z,101507.00
2023-03-03T04:56:41.328Z,101500.84
2023-03-03T04:59:08.994Z,101509.28
2023-03-03T05:01:38.218Z,101507.19
2023-03-03T05:04:05.979Z,101503.94
2023-03-03T05:06:33.722Z,101509.38
2023-03-03T05:09:01.579Z,101503.38
2023-03-03T05:11:29.447Z,101503.31
2023-03-03T05:13:57.324Z,101504.78
2023-03-03T05:16:25.347Z,101511.69
2023-03-03T05:18:54.511Z,101509.16
2023-03-03T05:21:22.175Z,101506.69
2023-03-03T05:23:49.848Z,101512.28
2023-03-03T05:26:17.555Z,101515.19
2023-03-03T05:28:45.233Z,101514.22
2023-03-03T05:31:13.353Z,101523.34
2023-03-03T05:33:41.051Z,101524.34
2023-03-03T05:36:10.791Z,101526.41
2023-03-03T05:38:38.593Z,101528.22
2023-03-03T05:41:06.450Z,101529.84
2023-03-03T05:43:34.132Z,101528.09
2023-03-03T05:46:02.044Z,101526.75
2023-03-03T05:48:30.010Z,101533.44
2023-03-03T05:50:59.778Z,101523.53
2023-03-03T05:53:29.358Z,101521.47
2023-03-03T05:55:57.664Z,101525.38
2023-03-03T05:58:25.413Z,101519.84
2023-03-03T06:00:53.133Z,101529.94
2023-03-03T06:03:21.206Z,101519.09
2023-03-03T06:05:48.972Z,101530.16
2023-03-03T06:08:16.703Z,101529.94
2023-03-03T06:10:45.982Z,101527.00
2023-03-03T06:13:13.663Z,101527.19
2023-03-03T06:15:41.346Z,101528.84
2023-03-03T06:18:09.416Z,101538.06
2023-03-03T06:20:38.670Z,101534.72
2023-03-03T06:23:06.597Z,101538.00
2023-03-03T06:25:35.751Z,101531.72
2023-03-03T06:28:04.978Z,101538.75
2023-03-03T06:30:32.638Z,101545.91
2023-03-03T06:33:00.593Z,101548.72
2023-03-03T06:35:28.437Z,101542.28
2023-03-03T06:37:56.336Z,101553.53
2023-03-03T06:40:24.096Z,101549.88
2023-03-03T06:42:51.779Z,101547.81
2023-03-03T06:45:21.144Z,101553.53
2023-03-03T06:47:48.858Z,101559.00
2023-03-03T06:50:19.788Z,101552.59
2023-03-03T06:52:47.567Z,101566.47
2023-03-03T06:55:20.672Z,101562.19
2023-03-03T06:57:48.404Z,101568.69
2023-03-03T07:00:20.329Z,101576.69
2023-03-03T07:02:54.908Z,101570.78
2023-03-03T07:05:23.554Z,101579.38
2023-03-03T07:07:51.253Z,101577.22
2023-03-03T07:10:23.798Z,101577.59
2023-03-03T07:12:51.597Z,101582.47
2023-03-03T07:15:22.085Z,101583.66
2023-03-03T07:17:54.427Z,101578.06
2023-03-03T07:20:24.419Z,101578.94
2023-03-03T07:22:53.725Z,101588.91
2023-03-03T07:25:30.338Z,101592.56
2023-03-03T07:28:01.898Z,101591.88
2023-03-03T07:30:30.796Z,101596.22
2023-03-03T07:33:00.762Z,101597.31
2023-03-03T07:35:39.953Z,101595.50
2023-03-03T07:38:19.305Z,101603.19
2023-03-03T07:40:49.698Z,101603.31
2023-03-03T07:43:28.820Z,101600.44
2023-03-03T07:46:02.468Z,101602.25
2023-03-03T07:48:37.083Z,101614.31
2023-03-03T07:51:07.318Z,101617.44
2023-03-03T07:53:38.038Z,101626.03
2023-03-03T07:56:17.327Z,101620.47
2023-03-03T07:58:45.572Z,101634.41
2023-03-03T08:01:39.781Z,101627.34
2023-03-03T08:04:18.662Z,101633.47
2023-03-03T08:06:48.664Z,101635.97
2023-03-03T08:09:39.392Z,101629.84
2023-03-03T08:12:33.133Z,101638.09
2023-03-03T08:15:15.924Z,101638.09
2023-03-03T08:17:44.040Z,101645.59
2023-03-03T08:20:42.856Z,101651.03
2023-03-03T08:23:10.602Z,101655.72
2023-03-03T08:25:38.310Z,101651.16
2023-03-03T08:28:06.196Z,101648.09
2023-03-03T08:30:33.903Z,101652.16
2023-03-03T08:33:02.328Z,101648.78
2023-03-03T08:35:30.170Z,101646.47
2023-03-03T08:37:59.454Z,101643.44
2023-03-03T08:40:27.157Z,101645.38
2023-03-03T08:42:55.538Z,101640.66
2023-03-03T08:45:23.248Z,101643.13
2023-03-03T08:47:50.924Z,101640.41
2023-03-03T08:50:19.596Z,101640.69
2023-03-03T08:52:47.612Z,101639.72
2023-03-03T08:55:16.738Z,101642.06
2023-03-03T08:57:44.727Z,101643.19
2023-03-03T09:00:15.012Z,101643.75
2023-03-03T09:02:42.816Z,101649.34
2023-03-03T09:05:12.049Z,101646.00
2023-03-03T09:07:40.481Z,101646.81
2023-03-03T09:10:09.429Z,101657.28
2023-03-03T09:12:41.065Z,101658.13
2023-03-03T09:15:20.529Z,101663.81
2023-03-03T09:17:48.399Z,101663.53
2023-03-03T09:20:24.854Z,101656.00
2023-03-03T09:22:52.584Z,101659.25
2023-03-03T09:25:24.814Z,101655.13
2023-03-03T09:27:55.996Z,101658.91
2023-03-03T09:30:39.518Z,101665.94
2023-03-03T09:33:26.672Z,101657.16
2023-03-03T09:35:56.154Z,101660.19
2023-03-03T09:38:29.399Z,101670.13
2023-03-03T09:41:10.186Z,101663.16
2023-03-03T09:43:49.972Z,101663.13
2023-03-03T09:46:24.934Z,101673.38
2023-03-03T09:49:01.089Z,101670.91
2023-03-03T09:51:46.021Z,101671.47
2023-03-03T09:54:22.982Z,101681.28
2023-03-03T09:56:53.337Z,101681.34
2023-03-03T09:59:32.086Z,101669.56
2023-03-03T10:02:10.139Z,101692.78
2023-03-03T10:04:50.151Z,101683.59
2023-03-03T10:07:28.172Z,101682.69
2023-03-03T10:10:05.158Z,101686.13
2023-03-03T10:12:35.973Z,101691.53
2023-03-03T10:15:16.760Z,101683.31
2023-03-03T10:17:52.304Z,101695.75
2023-03-03T10:20:40.376Z,101696.47
2023-03-03T10:23:21.726Z,101690.09
2023-03-03T10:25:55.551Z,101692.75
2023-03-03T10:28:33.746Z,101692.66
2023-03-03T10:31:15.567Z,101684.94
2023-03-03T10:33:50.010Z,101697.88
2023-03-03T10:36:34.171Z,101687.91
2023-03-03T10:39:11.728Z,101705.63
2023-03-03T10:41:48.727Z,101708.84
2023-03-03T10:44:26.903Z,101704.63
2023-03-03T10:47:05.420Z,101713.16
2023-03-03T10:49:47.111Z,101697.06
2023-03-03T10:52:24.150Z,101707.25
2023-03-03T10:55:06.375Z,101699.88
2023-03-03T10:57:38.603Z,101697.22
2023-03-03T11:00:18.052Z,101704.22
2023-03-03T11:02:56.569Z,101702.38
2023-03-03T11:05:31.041Z,101714.50
2023-03-03T11:08:00.881Z,101709.75
2023-03-03T11:10:38.306Z,101700.06
2023-03-03T11:13:13.716Z,101712.56
2023-03-03T11:15:50.061Z,101700.69
2023-03-03T11:18:28.118Z,101704.91
2023-03-03T11:21:02.981Z,101695.09
2023-03-03T11:23:43.156Z,101688.75
2023-03-03T11:26:14.585Z,101682.94
2023-03-03T11:28:56.301Z,101681.44
2023-03-03T11:31:31.709Z,101690.13
2023-03-03T11:34:05.485Z,101681.22
2023-03-03T11:36:36.839Z,101679.84
2023-03-03T11:39:06.148Z,101671.88
2023-03-03T11:41:37.671Z,101672.25
2023-03-03T11:44:11.717Z,101680.56
2023-03-03T11:46:44.093Z,101677.81
2023-03-03T11:49:18.238Z,101670.72
2023-03-03T11:51:53.947Z,101675.75
2023-03-03T11:54:25.359Z,101675.38
2023-03-03T11:56:57.047Z,101676.78
2023-03-03T11:59:42.126Z,101679.25
2023-03-03T12:02:18.580Z,101679.22
2023-03-03T12:04:50.525Z,101687.97
2023-03-03T12:07:26.478Z,101682.84
2023-03-03T12:10:00.564Z,101655.34
2023-03-03T12:12:33.615Z,101657.00
2023-03-03T12:15:09.561Z,101652.56
2023-03-03T12:17:53.083Z,101641.34
2023-03-03T12:20:31.116Z,101646.34
2023-03-03T12:23:07.910Z,101648.53
2023-03-03T12:25:38.702Z,101655.97
2023-03-03T12:28:10.554Z,101672.59
2023-03-03T12:30:49.423Z,101638.13
2023-03-03T12:33:23.931Z,101633.56
2023-03-03T12:36:01.072Z,101625.16
2023-03-03T12:38:38.082Z,101626.69
2023-03-03T12:41:09.753Z,101631.41
2023-03-03T12:43:48.866Z,101646.25
2023-03-03T12:46:28.532Z,101634.72
2023-03-03T12:48:56.634Z,101643.84
2023-03-03T12:51:34.727Z,101660.88
2023-03-03T12:54:27.216Z,101645.25
2023-03-03T12:56:56.568Z,101641.81
2023-03-03T12:59:33.181Z,101627.00
2023-03-03T13:02:16.684Z,101648.44
2023-03-03T13:04:49.515Z,101653.94
2023-03-03T13:07:20.984Z,101630.13
2023-03-03T13:10:03.711Z,101610.75
2023-03-03T13:12:41.908Z,101601.16
2023-03-03T13:15:16.418Z,101617.53
2023-03-03T13:17:54.758Z,101629.88
2023-03-03T13:20:28.580Z,101621.53
2023-03-03T13:23:01.210Z,101624.09
2023-03-03T13:25:37.398Z,101616.00
2023-03-03T13:28:09.273Z,101619.22
2023-03-03T13:30:39.238Z,101633.13
2023-03-03T13:33:11.731Z,101619.84
2023-03-03T13:35:43.245Z,101598.19
2023-03-03T13:38:14.528Z,101601.88
2023-03-03T13:40:44.935Z,101616.13
2023-03-03T13:43:18.966Z,101621.75
2023-03-03T13:45:56.110Z,101625.63
2023-03-03T13:48:34.377Z,101623.84
2023-03-03T13:51:06.319Z,101595.91
2023-03-03T13:53:41.793Z,101592.25
2023-03-03T13:56:23.898Z,101590.06
2023-03-03T13:58:59.778Z,101596.78
2023-03-03T14:01:33.790Z,101606.88
2023-03-03T14:04:09.176Z,101604.69
2023-03-03T14:06:38.881Z,101565.16
2023-03-03T14:09:15.456Z,101573.38
2023-03-03T14:11:48.614Z,101569.28
2023-03-03T14:14:27.164Z,101570.38
2023-03-03T14:16:58.789Z,101575.41
2023-03-03T14:19:31.097Z,101579.38
2023-03-03T14:22:08.304Z,101576.25
2023-03-03T14:24:57.628Z,101587.59
2023-03-03T14:27:27.458Z,101590.41
2023-03-03T14:29:55.264Z,101568.53
2023-03-03T14:32:39.488Z,101565.00
2023-03-03T14:35:22.842Z,101561.09
2023-03-03T14:37:51.767Z,101549.81
2023-03-03T14:40:23.024Z,101541.38
2023-03-03T14:42:55.950Z,101543.13
2023-03-03T14:45:32.510Z,101552.81
2023-03-03T14:48:01.352Z,101550.59
2023-03-03T14:50:33.873Z,101556.81
2023-03-03T14:53:14.107Z,101553.81
2023-03-03T14:55:44.853Z,101530.38
2023-03-03T14:58:26.855Z,101543.44
2023-03-03T15:01:16.584Z,101521.13
2023-03-03T15:03:49.479Z,101544.06
2023-03-03T15:06:32.899Z,101517.22
2023-03-03T15:09:22.317Z,101524.91
2023-03-03T15:11:54.145Z,101554.25
2023-03-03T15:14:26.528Z,101518.00
2023-03-03T15:16:54.293Z,101525.44
2023-03-03T15:19:39.506Z,101527.09
2023-03-03T15:22:17.980Z,101524.66
2023-03-03T15:24:54.213Z,101527.88
2023-03-03T15:27:25.801Z,101501.03
2023-03-03T15:30:02.807Z,101531.25
2023-03-03T15:32:34.540Z,101539.53
2023-03-03T15:35:07.382Z,101536.66
2023-03-03T15:37:43.875Z,101512.75
2023-03-03T15:40:20.703Z,101539.34
2023-03-03T15:42:55.965Z,101526.88
2023-03-03T15:45:28.744Z,101512.56
2023-03-03T15:48:11.054Z,101506.84
2023-03-03T15:50:45.842Z,101508.59
2023-03-03T15:53:32.431Z,101528.19
2023-03-03T15:56:08.845Z,101525.28
2023-03-03T15:58:55.198Z,101509.91
2023-03-03T16:01:27.097Z,101512.81
2023-03-03T16:03:57.440Z,101504.59
2023-03-03T16:06:32.082Z,101501.66
2023-03-03T16:09:03.419Z,101497.75
2023-03-03T16:11:36.042Z,101499.94
2023-03-03T16:14:14.755Z,101497.31
2023-03-03T16:16:47.546Z,101492.31
2023-03-03T16:19:23.570Z,101492.63
2023-03-03T16:22:09.864Z,101495.50
2023-03-03T16:24:47.074Z,101498.34
2023-03-03T16:27:19.950Z,101501.66
2023-03-03T16:30:00.475Z,101499.81
2023-03-03T16:32:34.207Z,101500.66
2023-03-03T16:35:11.508Z,101498.31
2023-03-03T16:37:45.816Z,101489.19
2023-03-03T16:40:16.533Z,101495.34
2023-03-03T16:42:45.930Z,101505.97
2023-03-03T16:45:23.224Z,101503.66
2023-03-03T16:48:00.922Z,101499.34
2023-03-03T16:50:36.433Z,101509.63
2023-03-03T16:53:11.975Z,101500.31
2023-03-03T16:55:44.412Z,101501.66
2023-03-03T16:58:23.805Z,101501.63
2023-03-03T17:00:56.968Z,101503.28
2023-03-03T17:03:41.922Z,101506.25
2023-03-03T17:06:14.924Z,101493.59
2023-03-03T17:08:57.901Z,101498.38
2023-03-03T17:11:32.037Z,101496.50
2023-03-03T17:14:09.433Z,101500.66
2023-03-03T17:16:52.420Z,101507.44
2023-03-03T17:19:32.158Z,101497.97
2023-03-03T17:22:09.300Z,101504.78
2023-03-03T17:24:41.937Z,101512.72
2023-03-03T17:27:15.751Z,101507.72
2023-03-03T17:29:51.712Z,101521.28
2023-03-03T17:32:31.229Z,101513.66
2023-03-03T17:35:13.695Z,101513.25
2023-03-03T17:37:47.293Z,101515.97
2023-03-03T17:40:23.741Z,101506.28
2023-03-03T17:42:57.294Z,101514.69
2023-03-03T17:45:25.643Z,101526.53
2023-03-03T17:48:11.286Z,101511.59
2023-03-03T17:50:56.218Z,101503.97
2023-03-03T17:53:47.039Z,101507.53
2023-03-03T17:59:11.262Z,101522.41
2023-03-03T18:02:02.424Z,101525.56
2023-03-03T18:04:50.231Z,101525.56
2023-03-03T18:07:28.283Z,101528.72
2023-03-03T18:10:19.348Z,101532.22
2023-03-03T18:12:52.051Z,101532.56
2023-03-03T18:15:31.311Z,101532.56
2023-03-03T18:18:05.327Z,101525.44
2023-03-03T18:20:48.585Z,101523.25
2023-03-03T18:23:31.308Z,101533.44
2023-03-03T18:26:00.649Z,101533.91
2023-03-03T18:28:45.283Z,101532.25
2023-03-03T18:31:22.836Z,101524.94
2023-03-03T18:34:02.797Z,101540.22
2023-03-03T18:36:40.939Z,101535.91
2023-03-03T18:39:15.033Z,101538.59
2023-03-03T18:42:10.629Z,101539.44
2023-03-03T18:44:38.530Z,101540.78
2023-03-03T18:47:06.302Z,101549.25
2023-03-03T18:49:55.702Z,101552.25
2023-03-03T18:52:28.129Z,101550.28
2023-03-03T18:55:22.389Z,101542.75
2023-03-03T18:58:27.456Z,101553.03
2023-03-03T19:00:59.731Z,101548.88
2023-03-03T19:03:34.829Z,101551.56
2023-03-03T19:06:03.103Z,101557.88
2023-03-03T19:08:45.933Z,101549.59
2023-03-03T19:11:34.155Z,101550.19
2023-03-03T19:14:20.937Z,101550.56
2023-03-03T19:16:50.530Z,101543.91
2023-03-03T19:19:19.887Z,101541.91
2023-03-03T19:21:51.433Z,101554.91
2023-03-03T19:25:01.702Z,101546.72
2023-03-03T19:27:33.462Z,101541.59
2023-03-03T19:30:12.907Z,101556.19
2023-03-03T19:33:05.907Z,101538.94
2023-03-03T19:35:40.068Z,101544.75
2023-03-03T19:38:19.358Z,101537.59
2023-03-03T19:40:50.783Z,101543.44
2023-03-03T19:43:30.641Z,101534.59
2023-03-03T19:46:09.719Z,101540.09
2023-03-03T19:48:40.638Z,101542.59
2023-03-03T19:51:13.140Z,101541.13
2023-03-03T19:53:48.287Z,101541.94
2023-03-03T19:56:20.289Z,101546.75
2023-03-03T19:59:02.423Z,101548.06
2023-03-03T20:01:39.974Z,101549.91
2023-03-03T20:04:20.414Z,101554.69
2023-03-03T20:06:53.772Z,101550.25
2023-03-03T20:09:28.306Z,101551.88
2023-03-03T20:12:07.514Z,101558.53
2023-03-03T20:14:45.932Z,101555.22
2023-03-03T20:17:26.555Z,101553.03
2023-03-03T20:19:57.659Z,101554.34
2023-03-03T20:22:34.426Z,101550.56
2023-03-03T20:25:14.493Z,101552.19
2023-03-03T20:27:48.759Z,101553.53
2023-03-03T20:30:25.422Z,101564.00
2023-03-03T20:33:05.156Z,101568.47
2023-03-03T20:35:40.351Z,101562.53
2023-03-03T20:38:15.729Z,101565.50
2023-03-03T20:40:48.689Z,101566.03
2023-03-03T20:43:25.457Z,101569.16
2023-03-03T20:46:00.596Z,101569.31
2023-03-03T20:48:41.426Z,101568.47
2023-03-03T20:51:12.478Z,101563.16
2023-03-03T20:53:46.179Z,101567.84
2023-03-03T20:56:16.666Z,101560.19
2023-03-03T20:58:54.812Z,101564.50
2023-03-03T21:04:18.895Z,101571.63
2023-03-03T21:06:46.813Z,101573.47
2023-03-03T21:09:26.450Z,101567.78
2023-03-03T21:11:54.330Z,101569.16
2023-03-03T21:14:24.018Z,101572.41
2023-03-03T21:16:57.563Z,101574.22
2023-03-03T21:19:29.224Z,101580.34
2023-03-03T21:21:58.296Z,101573.38
2023-03-03T21:24:47.858Z,101574.72
2023-03-03T21:27:25.837Z,101577.72
2023-03-03T21:30:04.768Z,101580.22
2023-03-03T21:32:41.093Z,101580.75
2023-03-03T21:35:12.244Z,101575.88
2023-03-03T21:37:47.636Z,101575.66
2023-03-03T21:40:18.375Z,101576.34
2023-03-03T21:42:46.046Z,101573.97
2023-03-03T21:45:16.544Z,101570.06
2023-03-03T21:47:44.249Z,101563.50
2023-03-03T21:50:13.621Z,101566.56
2023-03-03T21:52:41.355Z,101565.66
2023-03-03T21:55:10.469Z,101564.72
2023-03-03T21:57:38.292Z,101561.69
2023-03-03T22:00:08.055Z,101562.59
2023-03-03T22:02:35.741Z,101560.22
2023-03-03T22:05:03.999Z,101556.59
2023-03-03T22:07:33.171Z,101560.44
2023-03-03T22:10:00.940Z,101561.25
2023-03-03T22:12:28.686Z,101560.47
2023-03-03T22:15:18.060Z,101559.78
2023-03-03T22:17:45.757Z,101556.09
2023-03-03T22:20:15.546Z,101553.91
2023-03-03T22:22:47.684Z,101558.72
2023-03-03T22:25:15.489Z,101556.44
2023-03-03T22:27:43.182Z,101550.47
2023-03-03T22:30:12.219Z,101550.63
2023-03-03T22:32:39.940Z,101550.81
2023-03-03T22:35:09.031Z,101557.41
2023-03-03T22:37:36.765Z,101555.13
2023-03-03T22:40:06.584Z,101560.75
2023-03-03T22:42:46.784Z,101556.41
2023-03-03T22:45:14.529Z,101553.91
2023-03-03T22:47:42.246Z,101559.84
2023-03-03T22:50:11.272Z,101557.41
2023-03-03T22:52:40.729Z,101557.41
2023-03-03T22:55:10.395Z,101547.38
2023-03-03T22:57:38.110Z,101555.59
2023-03-03T23:00:07.609Z,101546.78
2023-03-03T23:02:35.615Z,101551.09
2023-03-03T23:05:08.317Z,101549.63
2023-03-03T23:07:36.970Z,101547.13
2023-03-03T23:10:06.154Z,101549.91
2023-03-03T23:12:35.230Z,101548.59
2023-03-03T23:15:04.446Z,101544.06
2023-03-03T23:17:32.104Z,101548.63
2023-03-03T23:19:59.777Z,101548.22
2023-03-03T23:22:27.413Z,101549.38
2023-03-03T23:24:55.118Z,101542.91
2023-03-03T23:27:22.853Z,101544.06
2023-03-03T23:29:52.694Z,101542.44
2023-03-03T23:32:21.584Z,101542.75
2023-03-03T23:34:49.291Z,101538.31
2023-03-03T23:37:16.968Z,101543.44
2023-03-03T23:39:44.728Z,101544.25
2023-03-03T23:42:12.664Z,101540.41
2023-03-03T23:44:40.542Z,101543.09
2023-03-03T23:47:09.891Z,101540.66
2023-03-03T23:49:37.963Z,101539.28
2023-03-03T23:52:06.394Z,101544.16
2023-03-03T23:54:34.179Z,101541.72
2023-03-03T23:57:01.879Z,101552.69
2023-03-03T23:59:29.605Z,101554.34
