createdAt,value
2023-04-16T04:03:13.315Z,100.00
2023-04-16T04:05:42.520Z,100.00
2023-04-16T04:08:13.112Z,100.00
2023-04-16T04:10:42.740Z,100.00
2023-04-16T04:13:12.497Z,100.00
2023-04-16T04:15:40.122Z,100.00
2023-04-16T04:18:07.880Z,100.00
2023-04-16T04:20:40.939Z,100.00
2023-04-16T04:23:09.336Z,100.00
2023-04-16T04:25:36.894Z,100.00
2023-04-16T04:28:04.775Z,100.00
2023-04-16T04:30:32.096Z,100.00
2023-04-16T04:32:59.702Z,100.00
2023-04-16T04:35:27.156Z,100.00
2023-04-16T04:37:54.950Z,100.00
2023-04-16T04:40:22.534Z,100.00
2023-04-16T04:42:50.194Z,100.00
2023-04-16T04:45:17.573Z,100.00
2023-04-16T04:47:45.586Z,100.00
2023-04-16T04:50:13.170Z,100.00
2023-04-16T04:52:41.970Z,100.00
2023-04-16T04:55:09.530Z,100.00
2023-04-16T04:57:36.764Z,100.00
2023-04-16T05:00:05.865Z,100.00
2023-04-16T05:02:42.731Z,100.00
2023-04-16T05:05:10.337Z,100.00
2023-04-16T05:07:37.767Z,100.00
2023-04-16T05:10:05.430Z,100.00
2023-04-16T05:12:33.287Z,100.00
2023-04-16T05:15:00.566Z,100.00
2023-04-16T05:17:28.296Z,100.00
2023-04-16T05:19:55.997Z,100.00
2023-04-16T05:22:23.346Z,100.00
2023-04-16T05:24:52.972Z,100.00
2023-04-16T05:27:20.251Z,100.00
2023-04-16T05:29:47.544Z,100.00
2023-04-16T05:32:15.699Z,100.00
2023-04-16T05:34:42.996Z,100.00
2023-04-16T05:37:10.273Z,100.00
2023-04-16T05:39:38.135Z,100.00
2023-04-16T05:42:05.615Z,100.00
2023-04-16T05:44:33.692Z,100.00
2023-04-16T05:47:00.958Z,100.00
2023-04-16T05:49:28.374Z,100.00
2023-04-16T05:51:55.663Z,100.00
2023-04-16T05:54:23.040Z,100.00
2023-04-16T05:56:50.469Z,100.00
2023-04-16T05:59:17.802Z,100.00
2023-04-16T06:01:45.342Z,100.00
2023-04-16T06:04:12.817Z,100.00
2023-04-16T06:06:40.332Z,100.00
2023-04-16T06:09:07.906Z,100.00
2023-04-16T06:11:36.550Z,100.00
2023-04-16T06:14:03.983Z,100.00
2023-04-16T06:16:31.836Z,100.00
2023-04-16T06:18:59.262Z,100.00
2023-04-16T06:21:27.140Z,100.00
2023-04-16T06:23:55.742Z,100.00
2023-04-16T06:26:23.095Z,100.00
2023-04-16T06:28:50.753Z,100.00
2023-04-16T06:31:18.558Z,100.00
2023-04-16T06:33:46.422Z,100.00
2023-04-16T06:36:13.743Z,100.00
2023-04-16T06:38:41.488Z,100.00
2023-04-16T06:41:09.552Z,100.00
2023-04-16T06:43:36.923Z,100.00
2023-04-16T06:46:04.278Z,100.00
2023-04-16T06:48:32.194Z,100.00
2023-04-16T06:51:00.356Z,100.00
2023-04-16T06:53:28.170Z,100.00
2023-04-16T06:55:55.617Z,100.00
2023-04-16T06:58:23.083Z,100.00
2023-04-16T07:00:50.961Z,100.00
2023-04-16T07:03:19.377Z,100.00
2023-04-16T07:05:46.907Z,100.00
2023-04-16T07:08:14.552Z,100.00
2023-04-16T07:10:41.895Z,100.00
2023-04-16T07:13:09.240Z,100.00
2023-04-16T07:15:37.042Z,100.00
2023-04-16T07:18:04.447Z,100.00
2023-04-16T07:20:33.009Z,100.00
2023-04-16T07:23:00.869Z,100.00
2023-04-16T07:25:28.665Z,100.00
2023-04-16T07:27:56.564Z,100.00
2023-04-16T07:30:24.059Z,100.00
2023-04-16T07:32:52.122Z,100.00
2023-04-16T07:35:19.488Z,100.00
2023-04-16T07:37:47.781Z,100.00
2023-04-16T07:40:15.828Z,100.00
2023-04-16T07:42:43.817Z,100.00
2023-04-16T07:45:11.805Z,100.00
2023-04-16T07:47:39.150Z,100.00
2023-04-16T07:50:07.061Z,100.00
2023-04-16T07:52:34.543Z,100.00
2023-04-16T07:55:01.909Z,100.00
2023-04-16T07:57:29.441Z,100.00
2023-04-16T07:59:56.690Z,100.00
2023-04-16T08:02:24.349Z,100.00
2023-04-16T08:04:52.284Z,100.00
2023-04-16T08:07:19.600Z,100.00
2023-04-16T08:09:54.538Z,100.00
2023-04-16T08:12:22.315Z,100.00
2023-04-16T08:14:50.079Z,100.00
2023-04-16T08:17:17.717Z,100.00
2023-04-16T08:19:45.901Z,100.00
2023-04-16T08:22:13.891Z,100.00
2023-04-16T08:24:41.626Z,100.00
2023-04-16T08:27:18.441Z,100.00
2023-04-16T08:29:48.110Z,100.00
2023-04-16T08:32:15.596Z,100.00
2023-04-16T08:34:43.706Z,100.00
2023-04-16T08:37:11.009Z,100.00
2023-04-16T08:39:38.971Z,100.00
2023-04-16T08:42:11.993Z,100.00
2023-04-16T08:44:48.891Z,100.00
2023-04-16T08:47:17.002Z,100.00
2023-04-16T08:49:46.198Z,100.00
2023-04-16T08:52:22.258Z,100.00
2023-04-16T08:54:57.494Z,100.00
2023-04-16T08:57:35.050Z,100.00
2023-04-16T09:00:02.968Z,100.00
2023-04-16T09:02:31.609Z,100.00
2023-04-16T09:05:01.208Z,100.00
2023-04-16T09:07:30.768Z,100.00
2023-04-16T09:10:01.282Z,100.00
2023-04-16T09:12:30.891Z,100.00
2023-04-16T09:15:02.845Z,100.00
2023-04-16T09:17:31.745Z,100.00
2023-04-16T09:19:59.184Z,100.00
2023-04-16T09:22:26.893Z,100.00
2023-04-16T09:24:54.213Z,100.00
2023-04-16T09:27:24.739Z,100.00
2023-04-16T09:29:54.074Z,100.00
2023-04-16T09:32:27.309Z,100.00
2023-04-16T09:34:55.994Z,100.00
2023-04-16T09:37:24.795Z,100.00
2023-04-16T09:40:05.147Z,100.00
2023-04-16T09:42:36.931Z,100.00
2023-04-16T09:45:06.032Z,100.00
2023-04-16T09:47:44.714Z,100.00
2023-04-16T09:50:20.234Z,100.00
2023-04-16T09:52:51.632Z,100.00
2023-04-16T09:55:27.467Z,100.00
2023-04-16T09:58:02.754Z,100.00
2023-04-16T10:00:31.608Z,100.00
2023-04-16T10:03:08.219Z,100.00
2023-04-16T10:05:36.937Z,100.00
2023-04-16T10:08:12.231Z,100.00
2023-04-16T10:10:40.131Z,100.00
2023-04-16T10:13:07.805Z,100.00
2023-04-16T10:15:35.301Z,100.00
2023-04-16T10:18:04.110Z,100.00
2023-04-16T10:20:32.105Z,100.00
2023-04-16T10:23:00.164Z,100.00
2023-04-16T10:25:28.793Z,100.00
2023-04-16T10:27:57.922Z,100.00
2023-04-16T10:30:28.061Z,100.00
2023-04-16T10:32:58.963Z,100.00
2023-04-16T10:35:27.620Z,100.00
2023-04-16T10:38:32.572Z,100.00
2023-04-16T10:41:02.801Z,100.00
2023-04-16T10:43:31.922Z,100.00
2023-04-16T10:46:20.050Z,100.00
2023-04-16T10:48:50.618Z,100.00
2023-04-16T10:51:31.444Z,100.00
2023-04-16T10:54:10.038Z,100.00
2023-04-16T10:56:38.266Z,100.00
2023-04-16T10:59:07.129Z,100.00
2023-04-16T11:01:42.815Z,100.00
2023-04-16T11:04:25.651Z,100.00
2023-04-16T11:07:03.947Z,100.00
2023-04-16T11:09:43.712Z,100.00
2023-04-16T11:12:13.399Z,100.00
2023-04-16T11:14:41.675Z,100.00
2023-04-16T11:17:10.296Z,100.00
2023-04-16T11:19:38.623Z,94.39
2023-04-16T11:22:06.225Z,93.64
2023-04-16T11:24:34.049Z,95.53
2023-04-16T11:27:01.836Z,97.27
2023-04-16T11:29:30.326Z,94.66
2023-04-16T11:31:58.066Z,93.32
2023-04-16T11:34:25.611Z,86.54
2023-04-16T11:36:53.583Z,91.06
2023-04-16T11:39:21.036Z,85.73
2023-04-16T11:41:52.544Z,85.88
2023-04-16T11:44:21.096Z,86.49
2023-04-16T11:46:48.994Z,84.96
2023-04-16T11:49:17.550Z,84.72
2023-04-16T11:51:46.526Z,81.18
2023-04-16T11:54:21.919Z,81.41
2023-04-16T11:56:51.197Z,79.50
2023-04-16T11:59:24.421Z,76.79
2023-04-16T12:01:55.882Z,77.06
2023-04-16T12:04:26.861Z,77.45
2023-04-16T12:07:14.719Z,76.15
2023-04-16T12:09:43.056Z,77.31
2023-04-16T12:12:31.573Z,75.97
2023-04-16T12:15:03.193Z,73.07
2023-04-16T12:17:35.359Z,71.98
2023-04-16T12:20:08.323Z,69.69
2023-04-16T12:22:37.597Z,66.10
2023-04-16T12:25:08.129Z,67.36
2023-04-16T12:27:53.970Z,68.45
2023-04-16T12:30:23.884Z,67.42
2023-04-16T12:33:13.097Z,65.84
2023-04-16T12:35:43.317Z,62.72
2023-04-16T12:38:12.008Z,61.79
2023-04-16T12:40:39.334Z,63.49
2023-04-16T12:43:06.676Z,65.36
2023-04-16T12:45:34.711Z,63.81
2023-04-16T12:48:02.828Z,67.26
2023-04-16T12:50:30.666Z,65.37
2023-04-16T12:52:59.509Z,61.77
2023-04-16T12:55:26.833Z,62.41
2023-04-16T12:57:54.404Z,62.00
2023-04-16T13:00:22.738Z,57.52
2023-04-16T13:02:50.424Z,59.78
2023-04-16T13:05:19.441Z,60.36
2023-04-16T13:07:47.326Z,59.46
2023-04-16T13:10:14.641Z,59.84
2023-04-16T13:12:41.870Z,58.67
2023-04-16T13:15:10.585Z,55.21
2023-04-16T13:17:37.907Z,56.14
2023-04-16T13:20:05.822Z,55.88
2023-04-16T13:22:33.839Z,57.54
2023-04-16T13:25:01.528Z,59.15
2023-04-16T13:27:28.785Z,59.62
2023-04-16T13:29:56.645Z,57.57
2023-04-16T13:32:24.303Z,55.21
2023-04-16T13:34:51.712Z,54.45
2023-04-16T13:37:19.268Z,54.57
2023-04-16T13:39:47.310Z,51.66
2023-04-16T13:42:15.060Z,53.18
2023-04-16T13:44:42.629Z,52.06
2023-04-16T13:47:11.166Z,52.01
2023-04-16T13:49:38.894Z,50.87
2023-04-16T13:52:06.455Z,52.87
2023-04-16T13:54:34.218Z,51.02
2023-04-16T13:57:01.586Z,53.14
2023-04-16T13:59:28.996Z,53.91
2023-04-16T14:01:57.206Z,52.96
2023-04-16T14:04:25.560Z,53.28
2023-04-16T14:06:53.367Z,51.02
2023-04-16T14:09:21.306Z,48.80
2023-04-16T14:11:49.013Z,45.95
2023-04-16T14:14:17.236Z,45.90
2023-04-16T14:16:44.652Z,47.35
2023-04-16T14:19:12.341Z,49.46
2023-04-16T14:21:40.317Z,49.46
2023-04-16T14:24:09.143Z,49.59
2023-04-16T14:26:36.550Z,47.15
2023-04-16T14:29:03.875Z,40.68
2023-04-16T14:31:32.256Z,37.55
2023-04-16T14:34:00.133Z,28.93
2023-04-16T14:36:28.059Z,28.75
2023-04-16T14:38:56.173Z,25.70
2023-04-16T14:41:23.460Z,28.37
2023-04-16T14:43:50.933Z,30.94
2023-04-16T14:46:18.448Z,30.50
2023-04-16T14:48:46.007Z,25.50
2023-04-16T14:51:14.292Z,22.71
2023-04-16T14:53:41.671Z,24.40
2023-04-16T14:56:09.374Z,25.70
2023-04-16T14:58:39.265Z,25.22
2023-04-16T15:01:06.894Z,28.51
2023-04-16T15:03:34.603Z,31.38
2023-04-16T15:06:02.517Z,35.26
2023-04-16T15:08:30.125Z,35.96
2023-04-16T15:10:57.455Z,37.03
2023-04-16T15:13:24.905Z,37.54
2023-04-16T15:15:52.685Z,40.36
2023-04-16T15:18:20.077Z,39.08
2023-04-16T15:20:47.346Z,38.58
2023-04-16T15:23:14.735Z,38.07
2023-04-16T15:25:42.037Z,39.18
2023-04-16T15:28:09.345Z,38.61
2023-04-16T15:30:39.630Z,38.88
2023-04-16T15:33:07.857Z,37.19
2023-04-16T15:35:37.568Z,36.66
2023-04-16T15:38:05.976Z,35.48
2023-04-16T15:40:33.553Z,36.40
2023-04-16T15:43:00.965Z,33.76
2023-04-16T15:45:28.941Z,29.46
2023-04-16T15:47:56.485Z,25.14
2023-04-16T15:50:25.911Z,23.52
2023-04-16T15:52:53.441Z,23.08
2023-04-16T15:55:21.373Z,23.34
2023-04-16T15:57:48.692Z,23.33
2023-04-16T16:00:17.151Z,22.75
2023-04-16T16:02:46.750Z,20.50
2023-04-16T16:05:14.877Z,21.97
2023-04-16T16:07:43.755Z,22.49
2023-04-16T16:10:12.926Z,22.16
2023-04-16T16:12:40.859Z,23.04
2023-04-16T16:15:11.106Z,23.08
2023-04-16T16:17:39.226Z,22.58
2023-04-16T16:20:10.544Z,22.49
2023-04-16T16:22:39.110Z,23.84
2023-04-16T16:25:07.336Z,25.40
2023-04-16T16:27:36.521Z,29.08
2023-04-16T16:30:07.266Z,26.64
2023-04-16T16:32:34.856Z,26.04
2023-04-16T16:35:02.533Z,24.59
2023-04-16T16:37:30.254Z,24.60
2023-04-16T16:39:57.530Z,23.63
2023-04-16T16:42:26.569Z,24.30
2023-04-16T16:44:56.013Z,25.08
2023-04-16T16:47:25.632Z,23.40
2023-04-16T16:49:54.695Z,24.63
2023-04-16T16:52:26.122Z,27.04
2023-04-16T16:54:54.604Z,29.70
2023-04-16T16:57:22.131Z,32.32
2023-04-16T16:59:54.277Z,34.67
2023-04-16T17:02:22.750Z,36.11
2023-04-16T17:04:50.349Z,36.78
2023-04-16T17:07:18.769Z,38.30
2023-04-16T17:09:46.168Z,38.44
2023-04-16T17:12:13.490Z,40.13
2023-04-16T17:14:40.861Z,40.51
2023-04-16T17:17:08.756Z,42.13
2023-04-16T17:19:36.235Z,42.24
2023-04-16T17:22:03.585Z,41.79
2023-04-16T17:24:30.987Z,43.48
2023-04-16T17:26:58.738Z,42.72
2023-04-16T17:29:26.244Z,43.62
2023-04-16T17:31:54.132Z,45.18
2023-04-16T17:34:22.746Z,45.55
2023-04-16T17:36:50.642Z,46.55
2023-04-16T17:39:18.931Z,47.14
2023-04-16T17:41:46.473Z,48.70
2023-04-16T17:44:15.016Z,48.22
2023-04-16T17:46:42.495Z,48.45
2023-04-16T17:49:09.842Z,50.78
2023-04-16T17:51:37.627Z,54.22
2023-04-16T17:54:07.119Z,55.49
2023-04-16T17:56:34.670Z,55.59
2023-04-16T17:59:02.183Z,60.54
2023-04-16T18:01:29.915Z,60.42
2023-04-16T18:03:57.898Z,61.04
2023-04-16T18:06:26.374Z,63.16
2023-04-16T18:08:54.027Z,64.88
2023-04-16T18:11:21.678Z,64.69
2023-04-16T18:13:49.597Z,65.25
2023-04-16T18:16:17.257Z,65.79
2023-04-16T18:18:44.832Z,66.64
2023-04-16T18:21:12.678Z,68.79
2023-04-16T18:23:41.004Z,71.36
2023-04-16T18:26:09.345Z,70.30
2023-04-16T18:28:37.773Z,71.13
2023-04-16T18:31:06.745Z,71.93
2023-04-16T18:33:53.869Z,72.29
2023-04-16T18:36:22.766Z,72.41
2023-04-16T18:39:01.067Z,85.52
2023-04-16T18:41:30.842Z,100.00
2023-04-16T18:43:58.602Z,100.00
2023-04-16T18:46:27.227Z,100.00
2023-04-16T18:48:54.759Z,100.00
2023-04-16T18:51:22.592Z,100.00
2023-04-16T18:53:50.743Z,100.00
2023-04-16T18:56:19.056Z,100.00
2023-04-16T18:58:47.782Z,100.00
2023-04-16T19:01:16.449Z,100.00
2023-04-16T19:03:43.897Z,100.00
2023-04-16T19:06:11.763Z,100.00
2023-04-16T19:08:39.106Z,100.00
2023-04-16T19:11:06.867Z,100.00
2023-04-16T19:13:34.335Z,100.00
2023-04-16T19:16:02.089Z,100.00
2023-04-16T19:18:29.742Z,100.00
2023-04-16T19:21:01.666Z,100.00
2023-04-16T19:23:29.808Z,100.00
2023-04-16T19:25:57.251Z,100.00
2023-04-16T19:28:25.467Z,100.00
2023-04-16T19:30:53.952Z,100.00
2023-04-16T19:33:21.691Z,100.00
2023-04-16T19:35:49.315Z,100.00
2023-04-16T19:38:16.959Z,100.00
2023-04-16T19:40:46.458Z,100.00
2023-04-16T19:43:14.626Z,100.00
2023-04-16T19:45:46.121Z,100.00
2023-04-16T19:48:14.533Z,100.00
2023-04-16T19:50:43.016Z,100.00
2023-04-16T19:53:11.268Z,100.00
2023-04-16T19:55:40.412Z,100.00
2023-04-16T19:58:08.393Z,100.00
2023-04-16T20:00:41.160Z,100.00
2023-04-16T20:03:08.936Z,100.00
2023-04-16T20:05:36.719Z,100.00
2023-04-16T20:08:04.116Z,100.00
2023-04-16T20:10:32.254Z,100.00
2023-04-16T20:12:59.974Z,100.00
2023-04-16T20:15:27.749Z,100.00
2023-04-16T20:17:56.356Z,100.00
2023-04-16T20:20:24.195Z,100.00
2023-04-16T20:22:51.602Z,100.00
2023-04-16T20:25:19.688Z,100.00
2023-04-16T20:27:48.005Z,100.00
2023-04-16T20:30:16.383Z,100.00
2023-04-16T20:32:44.224Z,100.00
2023-04-16T20:35:11.828Z,100.00
2023-04-16T20:37:39.917Z,100.00
2023-04-16T20:40:09.470Z,100.00
2023-04-16T20:42:37.166Z,100.00
2023-04-16T20:45:04.961Z,100.00
2023-04-16T20:47:34.766Z,100.00
2023-04-16T20:50:02.989Z,100.00
2023-04-16T20:52:30.697Z,100.00
2023-04-16T20:54:59.096Z,100.00
2023-04-16T20:57:28.081Z,100.00
2023-04-16T20:59:56.571Z,100.00
2023-04-16T21:02:24.289Z,100.00
2023-04-16T21:04:51.977Z,100.00
2023-04-16T21:07:20.427Z,100.00
2023-04-16T21:09:48.177Z,100.00
2023-04-16T21:12:16.184Z,100.00
2023-04-16T21:14:43.947Z,100.00
2023-04-16T21:17:11.206Z,100.00
2023-04-16T21:19:40.076Z,100.00
2023-04-16T21:22:07.861Z,100.00
2023-04-16T21:27:27.200Z,100.00
2023-04-16T21:29:54.925Z,100.00
2023-04-16T21:32:22.671Z,100.00
2023-04-16T21:34:50.114Z,100.00
2023-04-16T21:37:17.597Z,100.00
2023-04-16T21:39:45.007Z,100.00
2023-04-16T21:42:12.598Z,100.00
2023-04-16T21:44:40.841Z,100.00
2023-04-16T21:47:08.589Z,100.00
2023-04-16T21:49:35.905Z,100.00
2023-04-16T21:52:03.233Z,100.00
2023-04-16T21:54:30.600Z,100.00
2023-04-16T21:56:59.142Z,100.00
2023-04-16T21:59:26.512Z,100.00
2023-04-16T22:01:53.890Z,100.00
2023-04-16T22:04:26.097Z,100.00
2023-04-16T22:06:56.266Z,100.00
2023-04-16T22:09:24.802Z,100.00
2023-04-16T22:11:52.467Z,100.00
2023-04-16T22:14:20.551Z,100.00
