createdAt,value
2018-04-07T00:01:47.589Z,7.90
2018-04-07T00:04:13.880Z,7.80
2018-04-07T00:06:40.938Z,7.80
2018-04-07T00:09:07.240Z,7.70
2018-04-07T00:11:34.261Z,7.70
2018-04-07T00:14:01.651Z,7.70
2018-04-07T00:16:28.627Z,7.70
2018-04-07T00:18:54.956Z,7.70
2018-04-07T00:21:21.253Z,7.70
2018-04-07T00:23:48.300Z,7.70
2018-04-07T00:26:15.351Z,7.60
2018-04-07T00:28:42.443Z,7.60
2018-04-07T00:31:08.742Z,7.60
2018-04-07T00:33:35.821Z,7.50
2018-04-07T00:36:02.101Z,7.50
2018-04-07T00:38:28.401Z,7.50
2018-04-07T00:40:55.562Z,7.50
2018-04-07T00:43:22.089Z,7.50
2018-04-07T00:45:48.386Z,7.50
2018-04-07T00:48:14.689Z,7.50
2018-04-07T00:50:41.788Z,7.50
2018-04-07T00:53:08.085Z,7.40
2018-04-07T00:55:34.359Z,7.40
2018-04-07T00:58:00.719Z,7.40
2018-04-07T01:00:27.048Z,7.40
2018-04-07T01:02:53.509Z,7.40
2018-04-07T01:05:19.859Z,7.30
2018-04-07T01:07:46.133Z,7.30
2018-04-07T01:10:12.527Z,7.30
2018-04-07T01:12:38.996Z,7.20
2018-04-07T01:15:05.305Z,7.20
2018-04-07T01:17:31.985Z,7.20
2018-04-07T01:19:59.036Z,7.10
2018-04-07T01:22:26.108Z,7.10
2018-04-07T01:24:52.425Z,7.40
2018-04-07T01:27:18.782Z,7.10
2018-04-07T01:29:45.086Z,7.00
2018-04-07T01:32:12.110Z,7.00
2018-04-07T01:34:38.389Z,7.00
2018-04-07T01:37:04.700Z,7.00
2018-04-07T01:39:31.773Z,7.00
2018-04-07T01:41:58.110Z,6.90
2018-04-07T01:44:24.406Z,6.90
2018-04-07T01:46:51.450Z,6.90
2018-04-07T01:49:18.490Z,6.90
2018-04-07T01:51:45.511Z,6.90
2018-04-07T01:54:11.792Z,6.90
2018-04-07T01:56:38.080Z,6.90
2018-04-07T01:59:04.393Z,6.90
2018-04-07T02:01:30.741Z,6.80
2018-04-07T02:03:57.028Z,6.80
2018-04-07T02:06:23.337Z,6.80
2018-04-07T02:08:50.388Z,6.80
2018-04-07T02:11:17.441Z,6.70
2018-04-07T02:13:43.736Z,6.70
2018-04-07T02:16:10.113Z,6.70
2018-04-07T02:18:36.486Z,6.70
2018-04-07T02:21:02.871Z,6.60
2018-04-07T02:23:29.157Z,6.60
2018-04-07T02:25:55.456Z,6.60
2018-04-07T02:28:21.774Z,6.60
2018-04-07T02:30:48.077Z,6.50
2018-04-07T02:33:14.465Z,6.50
2018-04-07T02:35:40.886Z,6.50
2018-04-07T02:38:07.174Z,6.50
2018-04-07T02:40:34.246Z,6.40
2018-04-07T02:43:00.522Z,6.40
2018-04-07T02:45:26.820Z,6.40
2018-04-07T02:47:54.008Z,6.40
2018-04-07T02:50:20.290Z,6.30
2018-04-07T02:52:46.596Z,6.30
2018-04-07T02:55:13.661Z,6.30
2018-04-07T02:57:39.980Z,6.30
2018-04-07T03:00:06.298Z,6.40
2018-04-07T03:02:33.345Z,6.40
2018-04-07T03:05:00.407Z,6.40
2018-04-07T03:07:27.433Z,6.40
2018-04-07T03:09:54.475Z,6.40
2018-04-07T03:12:20.784Z,6.40
2018-04-07T03:14:47.088Z,6.50
2018-04-07T03:17:13.932Z,6.50
2018-04-07T03:19:40.207Z,6.40
2018-04-07T03:22:06.491Z,6.40
2018-04-07T03:24:32.761Z,6.40
2018-04-07T03:26:59.052Z,6.40
2018-04-07T03:29:25.352Z,6.30
2018-04-07T03:31:53.017Z,6.30
2018-04-07T03:34:20.052Z,6.30
2018-04-07T03:36:47.984Z,6.20
2018-04-07T03:39:14.289Z,6.20
2018-04-07T03:41:40.585Z,6.20
2018-04-07T03:44:07.619Z,6.10
2018-04-07T03:46:33.900Z,6.10
2018-04-07T03:49:01.090Z,6.10
2018-04-07T03:51:27.382Z,6.10
2018-04-07T03:53:53.684Z,6.00
2018-04-07T03:56:20.725Z,5.90
2018-04-07T03:58:47.769Z,5.90
2018-04-07T04:01:14.832Z,5.90
2018-04-07T04:03:41.910Z,5.90
2018-04-07T04:06:08.231Z,5.80
2018-04-07T04:08:34.529Z,6.00
2018-04-07T04:11:01.565Z,5.80
2018-04-07T04:13:27.857Z,5.80
2018-04-07T04:15:54.171Z,5.80
2018-04-07T04:18:20.499Z,5.80
2018-04-07T04:20:46.781Z,5.70
2018-04-07T04:23:13.092Z,5.70
2018-04-07T04:25:39.380Z,5.60
2018-04-07T04:28:06.421Z,5.50
2018-04-07T04:30:33.463Z,5.50
2018-04-07T04:33:00.482Z,5.50
2018-04-07T04:35:26.794Z,5.50
2018-04-07T04:37:53.105Z,5.50
2018-04-07T04:40:19.399Z,5.50
2018-04-07T04:42:46.451Z,5.50
2018-04-07T04:45:13.472Z,5.50
2018-04-07T04:47:39.764Z,5.50
2018-04-07T04:50:06.072Z,5.60
2018-04-07T04:52:32.345Z,5.50
2018-04-07T04:54:58.625Z,5.50
2018-04-07T04:57:26.439Z,5.90
2018-04-07T04:59:52.743Z,5.90
2018-04-07T05:02:19.032Z,6.00
2018-04-07T05:04:46.060Z,6.80
2018-04-07T05:07:12.363Z,6.60
2018-04-07T05:09:38.689Z,8.00
2018-04-07T05:12:04.998Z,8.90
2018-04-07T05:14:31.303Z,9.50
2018-04-07T05:16:58.379Z,11.40
2018-04-07T05:19:24.719Z,11.40
2018-04-07T05:21:51.039Z,12.60
2018-04-07T05:24:17.351Z,13.80
2018-04-07T05:26:44.384Z,15.70
2018-04-07T05:29:10.659Z,15.60
2018-04-07T05:31:36.961Z,16.70
2018-04-07T05:34:04.059Z,16.00
2018-04-07T05:36:30.365Z,16.00
2018-04-07T05:38:56.666Z,14.90
2018-04-07T05:41:23.677Z,18.40
2018-04-07T05:43:49.992Z,18.30
2018-04-07T05:46:16.306Z,20.00
2018-04-07T05:48:42.595Z,21.10
2018-04-07T05:51:08.883Z,22.50
2018-04-07T05:53:35.173Z,23.50
2018-04-07T05:56:02.230Z,25.10
2018-04-07T05:58:28.976Z,25.00
2018-04-07T06:00:55.289Z,25.80
2018-04-07T06:03:22.313Z,27.50
2018-04-07T06:05:48.798Z,27.40
2018-04-07T06:08:15.122Z,28.30
2018-04-07T06:10:41.413Z,29.00
2018-04-07T06:13:07.772Z,29.50
2018-04-07T06:15:34.806Z,31.20
2018-04-07T06:18:01.910Z,31.40
2018-04-07T06:20:28.328Z,31.30
2018-04-07T06:22:54.650Z,32.00
2018-04-07T06:25:20.946Z,32.80
2018-04-07T06:27:48.017Z,33.30
2018-04-07T06:30:14.299Z,33.30
2018-04-07T06:32:40.840Z,33.30
2018-04-07T06:35:07.129Z,33.50
2018-04-07T06:37:33.428Z,33.70
2018-04-07T06:40:00.472Z,34.10
2018-04-07T06:42:27.535Z,34.60
2018-04-07T06:44:54.564Z,34.80
2018-04-07T06:47:21.622Z,34.70
2018-04-07T06:49:49.015Z,34.70
2018-04-07T06:52:15.317Z,34.60
2018-04-07T06:54:41.629Z,35.00
2018-04-07T06:57:08.679Z,34.90
2018-04-07T06:59:35.794Z,36.20
2018-04-07T07:02:02.137Z,36.10
2018-04-07T07:04:28.547Z,36.20
2018-04-07T07:06:54.841Z,36.40
2018-04-07T07:09:21.170Z,36.60
2018-04-07T07:11:48.268Z,38.30
2018-04-07T07:14:14.622Z,38.20
2018-04-07T07:16:41.094Z,38.30
2018-04-07T07:19:07.429Z,38.30
2018-04-07T07:21:33.783Z,38.40
2018-04-07T07:24:00.097Z,38.50
2018-04-07T07:26:26.417Z,39.40
2018-04-07T07:28:52.730Z,38.50
2018-04-07T07:31:19.837Z,38.80
2018-04-07T07:33:46.328Z,38.80
2018-04-07T07:36:12.668Z,39.40
2018-04-07T07:38:39.184Z,39.20
2018-04-07T07:41:06.272Z,38.60
2018-04-07T07:43:32.562Z,38.60
2018-04-07T07:45:59.700Z,39.50
2018-04-07T07:48:26.070Z,39.50
2018-04-07T07:50:52.426Z,39.40
2018-04-07T07:53:18.671Z,39.60
2018-04-07T07:55:44.998Z,39.70
2018-04-07T07:58:11.302Z,40.10
2018-04-07T08:00:37.600Z,40.20
2018-04-07T08:03:04.615Z,40.60
2018-04-07T08:05:30.944Z,40.60
2018-04-07T08:07:57.529Z,40.70
2018-04-07T08:10:24.002Z,40.10
2018-04-07T08:12:50.320Z,40.10
2018-04-07T08:15:16.644Z,40.50
2018-04-07T08:17:42.940Z,39.40
2018-04-07T08:20:10.033Z,33.10
2018-04-07T08:22:36.357Z,33.00
2018-04-07T08:25:02.697Z,30.50
2018-04-07T08:27:29.014Z,28.20
2018-04-07T08:29:55.296Z,27.10
2018-04-07T08:32:21.598Z,26.10
2018-04-07T08:34:47.930Z,25.20
2018-04-07T08:37:14.897Z,25.10
2018-04-07T08:39:40.567Z,24.50
2018-04-07T08:42:06.872Z,24.00
2018-04-07T08:44:33.893Z,23.20
2018-04-07T08:47:00.201Z,23.20
2018-04-07T08:49:26.495Z,22.90
2018-04-07T08:51:52.769Z,22.50
2018-04-07T08:54:19.063Z,22.40
2018-04-07T08:56:45.361Z,22.40
2018-04-07T08:59:12.462Z,22.20
2018-04-07T09:01:38.779Z,22.20
2018-04-07T09:04:05.080Z,22.20
2018-04-07T09:06:32.128Z,21.90
2018-04-07T09:08:59.224Z,22.00
2018-04-07T09:11:25.518Z,21.90
2018-04-07T09:13:51.812Z,21.80
2018-04-07T09:16:18.100Z,21.50
2018-04-07T09:18:44.405Z,21.60
2018-04-07T09:21:11.457Z,21.80
2018-04-07T09:23:37.781Z,22.00
2018-04-07T09:26:04.808Z,20.20
2018-04-07T09:28:31.096Z,20.20
2018-04-07T09:31:03.397Z,20.20
2018-04-07T09:33:29.697Z,19.90
2018-04-07T09:35:56.949Z,20.60
2018-04-07T09:38:23.232Z,21.20
2018-04-07T09:40:50.273Z,21.70
2018-04-07T09:43:16.658Z,21.70
2018-04-07T09:45:42.933Z,21.90
2018-04-07T09:48:09.225Z,21.80
2018-04-07T09:50:35.537Z,22.00
2018-04-07T09:53:01.874Z,21.90
2018-04-07T09:55:28.173Z,21.80
2018-04-07T09:57:55.212Z,21.90
2018-04-07T10:00:22.499Z,22.10
2018-04-07T10:02:48.828Z,22.10
2018-04-07T10:05:15.400Z,22.00
2018-04-07T10:07:41.715Z,22.00
2018-04-07T10:10:08.023Z,22.00
2018-04-07T10:12:34.357Z,21.80
2018-04-07T10:15:00.645Z,21.90
2018-04-07T10:17:26.973Z,22.00
2018-04-07T10:19:53.268Z,22.10
2018-04-07T10:22:19.563Z,22.00
2018-04-07T10:24:46.604Z,22.00
2018-04-07T10:27:13.650Z,22.00
2018-04-07T10:29:40.703Z,21.60
2018-04-07T10:32:07.746Z,21.10
2018-04-07T10:34:34.790Z,21.00
2018-04-07T10:37:01.814Z,20.40
2018-04-07T10:39:28.105Z,20.40
2018-04-07T10:41:54.411Z,20.70
2018-04-07T10:44:21.483Z,20.70
2018-04-07T10:46:47.787Z,20.70
2018-04-07T10:49:14.817Z,20.50
2018-04-07T10:51:41.100Z,20.50
2018-04-07T10:54:07.415Z,20.40
2018-04-07T10:56:33.748Z,20.30
2018-04-07T10:59:00.051Z,20.40
2018-04-07T11:01:27.080Z,20.40
2018-04-07T11:03:53.390Z,20.40
2018-04-07T11:06:19.693Z,20.00
2018-04-07T11:08:45.997Z,19.60
2018-04-07T11:11:12.296Z,19.70
2018-04-07T11:13:40.014Z,19.50
2018-04-07T11:16:06.319Z,19.50
2018-04-07T11:18:33.521Z,19.70
2018-04-07T11:20:59.826Z,19.70
2018-04-07T11:23:26.159Z,19.80
2018-04-07T11:25:52.453Z,19.80
2018-04-07T11:28:19.533Z,19.80
2018-04-07T11:30:45.930Z,19.80
2018-04-07T11:33:12.964Z,19.90
2018-04-07T11:35:39.315Z,19.80
2018-04-07T11:38:06.374Z,19.90
2018-04-07T11:40:32.666Z,19.90
2018-04-07T11:42:58.977Z,20.10
2018-04-07T11:45:25.284Z,19.90
2018-04-07T11:47:51.645Z,20.00
2018-04-07T11:50:17.972Z,20.10
2018-04-07T11:52:44.283Z,20.20
2018-04-07T11:55:10.598Z,20.30
2018-04-07T11:57:36.893Z,20.40
2018-04-07T12:00:03.220Z,20.40
2018-04-07T12:02:29.570Z,20.50
2018-04-07T12:04:55.845Z,20.60
2018-04-07T12:07:22.177Z,20.70
2018-04-07T12:09:48.491Z,20.70
2018-04-07T12:12:14.805Z,20.80
2018-04-07T12:14:41.882Z,20.80
2018-04-07T12:17:08.264Z,20.80
2018-04-07T12:19:34.574Z,20.80
2018-04-07T12:22:00.871Z,20.90
2018-04-07T12:24:27.171Z,21.10
2018-04-07T12:26:54.222Z,21.30
2018-04-07T12:29:21.243Z,21.30
2018-04-07T12:31:47.529Z,21.30
2018-04-07T12:34:13.848Z,21.40
2018-04-07T12:36:40.155Z,21.50
2018-04-07T12:39:07.278Z,21.60
2018-04-07T12:41:33.575Z,21.60
2018-04-07T12:43:59.865Z,21.60
2018-04-07T12:46:27.010Z,21.70
2018-04-07T12:48:54.094Z,21.70
2018-04-07T12:51:20.380Z,21.70
2018-04-07T12:53:46.775Z,21.50
2018-04-07T12:56:13.067Z,21.50
2018-04-07T12:58:40.129Z,21.80
2018-04-07T13:01:06.743Z,21.80
2018-04-07T13:03:34.151Z,21.60
2018-04-07T13:06:00.462Z,21.60
2018-04-07T13:08:26.765Z,21.70
2018-04-07T13:10:53.854Z,21.70
2018-04-07T13:13:20.152Z,21.70
2018-04-07T13:15:47.189Z,21.80
2018-04-07T13:18:14.238Z,21.70
2018-04-07T13:20:41.322Z,21.80
2018-04-07T13:23:07.652Z,21.80
2018-04-07T13:25:33.951Z,21.80
2018-04-07T13:28:01.042Z,21.90
2018-04-07T13:30:27.374Z,21.90
2018-04-07T13:32:53.733Z,22.00
2018-04-07T13:35:20.032Z,22.10
2018-04-07T13:37:46.317Z,22.10
2018-04-07T13:40:13.373Z,22.10
2018-04-07T13:42:40.417Z,22.10
2018-04-07T13:45:07.454Z,22.20
2018-04-07T13:47:33.763Z,22.20
2018-04-07T13:50:00.061Z,22.10
2018-04-07T13:52:26.379Z,22.20
2018-04-07T13:54:52.700Z,22.20
2018-04-07T13:57:19.020Z,22.30
2018-04-07T13:59:46.201Z,22.30
2018-04-07T14:02:12.521Z,22.30
2018-04-07T14:04:38.823Z,22.30
2018-04-07T14:07:05.875Z,22.30
2018-04-07T14:09:32.923Z,22.30
2018-04-07T14:12:00.002Z,22.30
2018-04-07T14:14:26.310Z,22.20
2018-04-07T14:16:53.519Z,22.30
2018-04-07T14:19:19.862Z,22.30
2018-04-07T14:21:46.284Z,22.30
2018-04-07T14:24:12.593Z,22.40
2018-04-07T14:26:38.998Z,22.50
2018-04-07T14:29:05.329Z,22.50
2018-04-07T14:31:31.644Z,22.60
2018-04-07T14:33:58.703Z,22.60
2018-04-07T14:36:25.753Z,22.60
2018-04-07T14:38:52.809Z,22.60
2018-04-07T14:41:19.208Z,22.50
2018-04-07T14:43:45.499Z,22.60
2018-04-07T14:46:11.777Z,22.60
2018-04-07T14:48:38.818Z,22.70
2018-04-07T14:51:05.142Z,22.70
2018-04-07T14:53:31.440Z,22.70
2018-04-07T14:55:57.856Z,22.70
2018-04-07T14:58:24.169Z,22.70
2018-04-07T15:00:51.221Z,22.90
2018-04-07T15:03:17.582Z,22.90
2018-04-07T15:05:43.886Z,22.90
2018-04-07T15:08:10.166Z,22.80
2018-04-07T15:10:36.444Z,22.90
2018-04-07T15:13:02.760Z,22.70
2018-04-07T15:15:29.794Z,22.70
2018-04-07T15:17:57.654Z,22.80
2018-04-07T15:20:23.945Z,22.80
2018-04-07T15:22:50.221Z,22.80
2018-04-07T15:25:16.530Z,22.90
2018-04-07T15:27:42.837Z,22.90
2018-04-07T15:30:09.126Z,23.00
2018-04-07T15:32:36.180Z,23.00
2018-04-07T15:35:03.221Z,23.00
2018-04-07T15:37:30.272Z,23.00
2018-04-07T15:39:57.325Z,23.00
2018-04-07T15:42:24.377Z,23.00
2018-04-07T15:44:51.417Z,23.00
2018-04-07T15:47:18.448Z,23.00
2018-04-07T15:49:44.865Z,23.00
2018-04-07T15:52:11.171Z,23.00
2018-04-07T15:54:37.493Z,23.00
2018-04-07T15:57:03.791Z,23.00
2018-04-07T15:59:30.832Z,22.90
2018-04-07T16:01:57.906Z,22.80
2018-04-07T16:04:24.228Z,22.80
2018-04-07T16:06:50.544Z,22.70
2018-04-07T16:09:17.638Z,22.70
2018-04-07T16:11:43.956Z,22.60
2018-04-07T16:14:10.288Z,22.60
2018-04-07T16:16:36.619Z,22.60
2018-04-07T16:19:02.959Z,22.60
2018-04-07T16:21:29.289Z,22.50
2018-04-07T16:23:55.592Z,22.50
2018-04-07T16:26:22.628Z,22.50
2018-04-07T16:28:49.653Z,22.50
2018-04-07T16:31:15.974Z,22.40
2018-04-07T16:33:42.288Z,22.40
2018-04-07T16:36:08.606Z,23.20
2018-04-07T16:38:34.906Z,22.40
2018-04-07T16:41:01.994Z,22.30
2018-04-07T16:43:28.265Z,22.30
2018-04-07T16:45:54.617Z,22.40
2018-04-07T16:48:20.905Z,22.40
2018-04-07T16:50:47.225Z,22.40
2018-04-07T16:53:13.540Z,22.40
2018-04-07T16:55:39.868Z,22.30
2018-04-07T16:58:06.166Z,22.30
2018-04-07T17:00:33.329Z,22.10
2018-04-07T17:02:59.557Z,22.10
2018-04-07T17:05:25.849Z,22.10
2018-04-07T17:07:52.133Z,22.10
2018-04-07T17:10:18.436Z,22.00
2018-04-07T17:12:45.483Z,21.80
2018-04-07T17:15:12.532Z,21.80
2018-04-07T17:17:39.617Z,21.80
2018-04-07T17:20:05.924Z,21.80
2018-04-07T17:22:32.222Z,21.70
2018-04-07T17:24:58.501Z,21.50
2018-04-07T17:27:24.827Z,21.40
2018-04-07T17:29:52.071Z,21.30
2018-04-07T17:32:18.412Z,21.20
2018-04-07T17:34:44.710Z,21.10
2018-04-07T17:37:11.745Z,20.90
2018-04-07T17:39:38.233Z,20.90
2018-04-07T17:42:04.587Z,20.80
2018-04-07T17:44:31.020Z,20.60
2018-04-07T17:46:57.311Z,20.50
2018-04-07T17:49:23.589Z,20.40
2018-04-07T17:51:49.920Z,20.30
2018-04-07T17:54:16.221Z,20.30
2018-04-07T17:56:42.548Z,20.20
2018-04-07T17:59:08.854Z,20.00
2018-04-07T18:01:35.891Z,19.90
2018-04-07T18:04:02.924Z,19.70
2018-04-07T18:06:29.230Z,19.70
2018-04-07T18:08:55.549Z,19.70
2018-04-07T18:11:27.821Z,19.60
2018-04-07T18:13:54.093Z,19.50
2018-04-07T18:16:21.129Z,19.20
2018-04-07T18:18:47.427Z,19.20
2018-04-07T18:21:13.728Z,19.10
2018-04-07T18:23:40.016Z,19.10
2018-04-07T18:26:06.288Z,19.00
2018-04-07T18:28:32.626Z,18.90
2018-04-07T18:30:58.932Z,18.80
2018-04-07T18:33:25.980Z,18.70
2018-04-07T18:35:53.010Z,18.60
2018-04-07T18:38:19.388Z,18.60
2018-04-07T18:40:45.725Z,18.60
2018-04-07T18:43:12.035Z,18.50
2018-04-07T18:45:38.388Z,18.40
2018-04-07T18:48:04.746Z,18.30
2018-04-07T18:50:31.038Z,18.30
2018-04-07T18:52:57.395Z,18.10
2018-04-07T18:55:23.690Z,18.00
2018-04-07T18:57:49.990Z,18.10
2018-04-07T19:00:16.295Z,18.10
2018-04-07T19:02:42.584Z,18.10
2018-04-07T19:05:09.635Z,18.00
2018-04-07T19:07:35.973Z,18.10
2018-04-07T19:10:02.324Z,18.10
2018-04-07T19:12:28.600Z,18.00
2018-04-07T19:14:54.907Z,17.90
2018-04-07T19:17:21.208Z,17.70
2018-04-07T19:19:47.504Z,17.70
2018-04-07T19:22:14.524Z,17.50
2018-04-07T19:24:40.825Z,17.50
2018-04-07T19:27:07.128Z,17.40
2018-04-07T19:29:33.408Z,17.30
2018-04-07T19:32:00.113Z,17.30
2018-04-07T19:34:26.444Z,17.20
2018-04-07T19:36:53.528Z,17.10
2018-04-07T19:39:19.906Z,17.10
2018-04-07T19:41:46.959Z,17.00
2018-04-07T19:44:13.250Z,17.00
2018-04-07T19:46:40.519Z,16.90
2018-04-07T19:49:07.565Z,16.80
2018-04-07T19:51:33.919Z,16.80
2018-04-07T19:54:00.208Z,16.70
2018-04-07T19:56:26.503Z,16.70
2018-04-07T19:58:52.809Z,16.60
2018-04-07T20:01:19.148Z,16.60
2018-04-07T20:03:46.142Z,16.50
2018-04-07T20:06:12.425Z,16.40
2018-04-07T20:08:38.708Z,16.40
2018-04-07T20:11:05.029Z,16.30
2018-04-07T20:13:31.331Z,16.30
2018-04-07T20:15:57.632Z,16.20
2018-04-07T20:18:24.678Z,16.10
2018-04-07T20:20:51.715Z,16.10
2018-04-07T20:23:18.777Z,16.00
2018-04-07T20:25:45.833Z,16.00
2018-04-07T20:28:12.129Z,15.90
2018-04-07T20:30:38.405Z,15.90
2018-04-07T20:33:04.720Z,15.90
2018-04-07T20:35:31.795Z,15.80
2018-04-07T20:37:58.078Z,15.80
2018-04-07T20:40:24.377Z,15.80
2018-04-07T20:42:50.690Z,15.70
2018-04-07T20:45:17.000Z,15.60
2018-04-07T20:47:43.311Z,15.60
2018-04-07T20:50:10.333Z,15.50
2018-04-07T20:52:37.567Z,15.50
2018-04-07T20:55:03.888Z,15.50
2018-04-07T20:57:30.208Z,15.40
2018-04-07T20:59:56.493Z,15.30
2018-04-07T21:02:23.533Z,15.20
2018-04-07T21:04:49.836Z,15.20
2018-04-07T21:07:16.138Z,15.10
2018-04-07T21:09:42.415Z,15.10
2018-04-07T21:12:08.797Z,15.10
2018-04-07T21:14:35.085Z,15.00
2018-04-07T21:17:01.381Z,15.00
2018-04-07T21:19:27.663Z,14.90
2018-04-07T21:21:54.673Z,14.80
2018-04-07T21:24:21.006Z,14.70
2018-04-07T21:26:47.324Z,14.70
2018-04-07T21:29:13.636Z,14.70
2018-04-07T21:31:39.929Z,14.70
2018-04-07T21:34:06.987Z,14.60
2018-04-07T21:36:34.026Z,14.60
2018-04-07T21:39:01.090Z,14.50
2018-04-07T21:41:28.125Z,14.40
2018-04-07T21:43:55.171Z,14.40
2018-04-07T21:46:22.232Z,14.30
2018-04-07T21:48:48.614Z,14.30
2018-04-07T21:51:14.916Z,14.20
2018-04-07T21:53:41.223Z,15.00
2018-04-07T21:56:08.274Z,14.00
2018-04-07T21:58:35.324Z,14.00
2018-04-07T22:01:02.381Z,13.90
2018-04-07T22:03:28.652Z,13.90
2018-04-07T22:05:54.976Z,13.80
2018-04-07T22:08:21.305Z,13.80
2018-04-07T22:10:47.660Z,13.80
2018-04-07T22:13:13.988Z,13.80
2018-04-07T22:15:40.348Z,13.70
2018-04-07T22:18:07.422Z,13.60
2018-04-07T22:20:33.740Z,13.60
2018-04-07T22:23:00.052Z,13.60
2018-04-07T22:25:27.135Z,13.60
2018-04-07T22:27:54.385Z,13.50
2018-04-07T22:30:20.811Z,13.50
2018-04-07T22:32:47.164Z,13.50
2018-04-07T22:35:13.598Z,13.40
2018-04-07T22:37:39.929Z,13.40
2018-04-07T22:40:06.318Z,13.30
2018-04-07T22:42:33.413Z,13.30
2018-04-07T22:44:59.721Z,13.20
2018-04-07T22:47:26.189Z,13.30
2018-04-07T22:49:52.490Z,13.30
2018-04-07T22:52:18.960Z,13.30
2018-04-07T22:54:45.257Z,13.20
2018-04-07T22:57:11.600Z,13.20
2018-04-07T22:59:38.498Z,13.20
2018-04-07T23:02:04.855Z,13.20
2018-04-07T23:04:31.134Z,13.10
2018-04-07T23:06:57.445Z,13.10
2018-04-07T23:09:23.785Z,13.00
2018-04-07T23:11:50.093Z,13.00
2018-04-07T23:14:16.663Z,13.00
2018-04-07T23:16:43.087Z,12.90
2018-04-07T23:19:09.497Z,12.90
2018-04-07T23:21:35.993Z,12.80
2018-04-07T23:24:03.245Z,12.70
2018-04-07T23:26:30.330Z,12.60
2018-04-07T23:28:57.031Z,12.70
2018-04-07T23:31:24.169Z,12.60
2018-04-07T23:33:50.460Z,12.50
2018-04-07T23:36:16.941Z,12.50
2018-04-07T23:38:43.252Z,12.50
2018-04-07T23:41:09.902Z,12.50
2018-04-07T23:43:36.252Z,12.50
2018-04-07T23:46:03.684Z,12.40
2018-04-07T23:48:30.162Z,12.40
2018-04-07T23:50:56.451Z,12.40
2018-04-07T23:53:22.743Z,12.40
2018-04-07T23:55:49.085Z,12.30
2018-04-07T23:58:15.623Z,12.40
