createdAt,value
2023-02-11T00:01:14.799Z,5.80
2023-02-11T00:03:41.829Z,5.70
2023-02-11T00:06:12.124Z,5.80
2023-02-11T00:08:40.284Z,5.80
2023-02-11T00:11:07.768Z,5.80
2023-02-11T00:13:34.588Z,5.80
2023-02-11T00:16:07.331Z,5.80
2023-02-11T00:18:34.143Z,5.80
2023-02-11T00:21:05.364Z,5.80
2023-02-11T00:23:32.120Z,5.80
2023-02-11T00:25:58.916Z,5.80
2023-02-11T00:28:25.721Z,5.80
2023-02-11T00:30:57.126Z,5.80
2023-02-11T00:33:24.083Z,5.80
2023-02-11T00:35:51.124Z,5.80
2023-02-11T00:38:18.072Z,5.80
2023-02-11T00:40:44.824Z,5.80
2023-02-11T00:43:11.600Z,5.80
2023-02-11T00:45:38.359Z,5.80
2023-02-11T00:48:05.148Z,5.80
2023-02-11T00:50:31.904Z,5.80
2023-02-11T00:52:58.779Z,5.80
2023-02-11T00:55:25.628Z,5.80
2023-02-11T00:57:52.459Z,5.80
2023-02-11T01:00:19.335Z,5.80
2023-02-11T01:02:46.130Z,5.80
2023-02-11T01:05:12.918Z,5.80
2023-02-11T01:07:39.705Z,5.80
2023-02-11T01:10:06.698Z,5.80
2023-02-11T01:12:36.243Z,5.70
2023-02-11T01:15:04.721Z,5.70
2023-02-11T01:17:31.902Z,5.70
2023-02-11T01:19:58.883Z,5.70
2023-02-11T01:22:25.922Z,5.70
2023-02-11T01:24:52.729Z,5.70
2023-02-11T01:27:19.501Z,5.70
2023-02-11T01:29:46.651Z,5.70
2023-02-11T01:32:13.804Z,5.70
2023-02-11T01:34:40.744Z,5.70
2023-02-11T01:37:07.790Z,5.70
2023-02-11T01:39:35.491Z,5.70
2023-02-11T01:42:02.441Z,5.70
2023-02-11T01:44:36.097Z,5.70
2023-02-11T01:47:06.038Z,5.70
2023-02-11T01:49:40.832Z,5.70
2023-02-11T01:52:14.639Z,5.70
2023-02-11T01:55:11.643Z,5.70
2023-02-11T01:57:43.026Z,5.70
2023-02-11T02:00:09.857Z,5.70
2023-02-11T02:02:44.582Z,5.60
2023-02-11T02:05:29.831Z,5.70
2023-02-11T02:08:15.205Z,5.70
2023-02-11T02:10:48.516Z,5.70
2023-02-11T02:13:15.907Z,5.70
2023-02-11T02:15:51.227Z,5.80
2023-02-11T02:18:30.446Z,5.80
2023-02-11T02:21:35.002Z,5.80
2023-02-11T02:24:20.622Z,5.80
2023-02-11T02:27:05.628Z,5.80
2023-02-11T02:29:49.752Z,5.80
2023-02-11T02:32:54.844Z,5.80
2023-02-11T02:35:49.213Z,5.80
2023-02-11T02:38:21.955Z,5.70
2023-02-11T02:40:59.864Z,5.70
2023-02-11T02:43:27.771Z,5.80
2023-02-11T02:45:54.581Z,5.80
2023-02-11T02:48:33.062Z,5.80
2023-02-11T02:55:20.419Z,5.80
2023-02-11T02:58:18.662Z,5.70
2023-02-11T03:01:22.842Z,5.70
2023-02-11T03:04:08.485Z,5.70
2023-02-11T03:07:01.558Z,5.70
2023-02-11T03:09:58.984Z,5.70
2023-02-11T03:12:30.407Z,5.70
2023-02-11T03:14:58.230Z,5.80
2023-02-11T03:17:27.725Z,5.80
2023-02-11T03:19:56.557Z,5.80
2023-02-11T03:22:30.449Z,5.80
2023-02-11T03:24:57.565Z,5.80
2023-02-11T03:27:57.666Z,5.80
2023-02-11T03:30:35.246Z,5.80
2023-02-11T03:33:14.231Z,5.80
2023-02-11T03:35:50.829Z,5.80
2023-02-11T03:38:33.165Z,5.80
2023-02-11T03:41:02.519Z,5.80
2023-02-11T03:43:55.456Z,5.80
2023-02-11T03:46:28.953Z,5.80
2023-02-11T03:49:01.276Z,5.80
2023-02-11T03:51:31.484Z,5.80
2023-02-11T03:54:01.928Z,5.80
2023-02-11T03:56:35.465Z,5.80
2023-02-11T03:59:02.358Z,5.80
2023-02-11T04:01:29.223Z,5.80
2023-02-11T04:03:56.128Z,5.80
2023-02-11T04:06:22.983Z,5.80
2023-02-11T04:08:49.808Z,5.80
2023-02-11T04:11:16.664Z,5.80
2023-02-11T04:13:43.573Z,5.90
2023-02-11T04:16:10.464Z,5.80
2023-02-11T04:18:37.258Z,5.80
2023-02-11T04:21:04.145Z,5.80
2023-02-11T04:23:30.890Z,5.80
2023-02-11T04:25:57.693Z,5.80
2023-02-11T04:28:24.712Z,5.80
2023-02-11T04:30:51.691Z,5.70
2023-02-11T04:33:18.590Z,5.70
2023-02-11T04:35:45.610Z,5.70
2023-02-11T04:38:12.677Z,5.70
2023-02-11T04:40:40.102Z,5.70
2023-02-11T04:43:07.165Z,5.70
2023-02-11T04:45:34.500Z,5.80
2023-02-11T04:48:04.778Z,5.70
2023-02-11T04:50:31.592Z,5.70
2023-02-11T04:52:58.390Z,5.70
2023-02-11T04:55:25.220Z,5.70
2023-02-11T04:57:52.136Z,5.60
2023-02-11T05:00:19.017Z,5.60
2023-02-11T05:02:45.754Z,5.60
2023-02-11T05:05:12.531Z,5.60
2023-02-11T05:07:39.342Z,5.60
2023-02-11T05:10:06.564Z,5.60
2023-02-11T05:12:33.424Z,5.60
2023-02-11T05:15:00.233Z,5.60
2023-02-11T05:17:27.025Z,5.60
2023-02-11T05:19:53.858Z,5.60
2023-02-11T05:22:22.052Z,5.60
2023-02-11T05:24:49.035Z,5.70
2023-02-11T05:27:16.034Z,5.60
2023-02-11T05:29:42.826Z,5.60
2023-02-11T05:32:09.627Z,5.60
2023-02-11T05:34:36.698Z,5.60
2023-02-11T05:37:03.641Z,5.60
2023-02-11T05:39:30.477Z,5.70
2023-02-11T05:41:57.275Z,5.60
2023-02-11T05:44:24.066Z,5.60
2023-02-11T05:46:50.813Z,5.60
2023-02-11T05:49:18.056Z,5.60
2023-02-11T05:51:44.848Z,5.60
2023-02-11T05:54:11.848Z,5.60
2023-02-11T05:56:38.693Z,5.60
2023-02-11T05:59:05.567Z,5.60
2023-02-11T06:01:32.374Z,5.70
2023-02-11T06:03:59.158Z,5.70
2023-02-11T06:06:26.045Z,5.60
2023-02-11T06:08:52.813Z,5.70
2023-02-11T06:11:20.343Z,5.70
2023-02-11T06:13:47.123Z,5.60
2023-02-11T06:16:14.022Z,5.70
2023-02-11T06:18:40.925Z,5.70
2023-02-11T06:21:09.505Z,5.70
2023-02-11T06:23:36.748Z,5.70
2023-02-11T06:26:05.819Z,5.70
2023-02-11T06:28:33.518Z,5.80
2023-02-11T06:31:06.801Z,5.80
2023-02-11T06:33:34.686Z,5.80
2023-02-11T06:36:03.104Z,5.90
2023-02-11T06:38:29.891Z,5.80
2023-02-11T06:40:56.917Z,5.80
2023-02-11T06:43:23.773Z,5.80
2023-02-11T06:45:54.776Z,5.80
2023-02-11T06:48:22.498Z,5.80
2023-02-11T06:50:49.332Z,5.80
2023-02-11T06:53:16.078Z,5.90
2023-02-11T06:55:42.928Z,5.90
2023-02-11T06:58:09.749Z,5.90
2023-02-11T07:00:37.429Z,6.00
2023-02-11T07:03:04.376Z,6.00
2023-02-11T07:05:31.515Z,6.10
2023-02-11T07:07:58.316Z,6.10
2023-02-11T07:10:25.131Z,6.10
2023-02-11T07:12:51.933Z,6.10
2023-02-11T07:15:18.793Z,6.10
2023-02-11T07:17:45.525Z,6.10
2023-02-11T07:20:14.708Z,6.10
2023-02-11T07:22:41.567Z,6.10
2023-02-11T07:25:08.522Z,6.10
2023-02-11T07:27:35.353Z,6.10
2023-02-11T07:30:02.147Z,6.20
2023-02-11T07:32:28.910Z,6.10
2023-02-11T07:34:55.874Z,6.10
2023-02-11T07:37:22.724Z,6.10
2023-02-11T07:39:49.653Z,6.10
2023-02-11T07:42:16.572Z,6.10
2023-02-11T07:44:43.381Z,6.00
2023-02-11T07:47:10.187Z,6.00
2023-02-11T07:49:36.966Z,6.00
2023-02-11T07:52:03.814Z,6.00
2023-02-11T07:54:30.632Z,6.00
2023-02-11T07:56:57.413Z,6.00
2023-02-11T07:59:25.113Z,6.00
2023-02-11T08:01:51.983Z,6.00
2023-02-11T08:04:18.783Z,6.00
2023-02-11T08:06:45.595Z,5.90
2023-02-11T08:09:18.950Z,6.00
2023-02-11T08:11:45.718Z,5.90
2023-02-11T08:14:12.680Z,5.90
2023-02-11T08:16:40.246Z,5.90
2023-02-11T08:19:11.685Z,5.90
2023-02-11T08:21:39.586Z,5.90
2023-02-11T08:24:07.223Z,6.00
2023-02-11T08:26:35.016Z,6.00
2023-02-11T08:29:05.894Z,6.00
2023-02-11T08:31:38.631Z,6.00
2023-02-11T08:34:06.397Z,6.00
2023-02-11T08:36:36.125Z,6.00
2023-02-11T08:39:18.072Z,5.90
2023-02-11T08:41:51.468Z,5.90
2023-02-11T08:44:19.914Z,5.90
2023-02-11T08:46:47.543Z,5.90
2023-02-11T08:49:15.267Z,5.80
2023-02-11T08:51:42.779Z,5.80
2023-02-11T08:54:10.161Z,5.80
2023-02-11T08:56:38.314Z,5.80
2023-02-11T08:59:05.434Z,5.80
2023-02-11T09:01:33.064Z,5.80
2023-02-11T09:04:00.130Z,5.80
2023-02-11T09:06:27.669Z,5.80
2023-02-11T09:08:56.981Z,5.80
2023-02-11T09:11:36.024Z,5.80
2023-02-11T09:14:04.033Z,5.80
2023-02-11T09:16:35.571Z,5.80
2023-02-11T09:19:04.328Z,5.90
2023-02-11T09:21:31.925Z,5.90
2023-02-11T09:23:58.741Z,5.90
2023-02-11T09:26:31.986Z,5.90
2023-02-11T09:28:59.683Z,5.90
2023-02-11T09:31:28.596Z,5.80
2023-02-11T09:34:05.046Z,5.90
2023-02-11T09:36:34.859Z,5.90
2023-02-11T09:39:02.410Z,6.00
2023-02-11T09:41:35.689Z,6.00
2023-02-11T09:44:06.279Z,6.00
2023-02-11T09:46:42.132Z,6.00
2023-02-11T09:49:18.659Z,6.00
2023-02-11T09:51:50.707Z,5.90
2023-02-11T09:54:19.981Z,6.00
2023-02-11T09:56:46.841Z,6.00
2023-02-11T09:59:15.842Z,6.00
2023-02-11T10:01:50.265Z,6.10
2023-02-11T10:04:42.858Z,6.00
2023-02-11T10:07:54.815Z,6.00
2023-02-11T10:10:45.667Z,6.00
2023-02-11T10:13:21.481Z,6.00
2023-02-11T10:16:06.654Z,6.10
2023-02-11T10:19:11.262Z,6.00
2023-02-11T10:21:59.865Z,6.10
2023-02-11T10:24:29.152Z,6.10
2023-02-11T10:26:55.974Z,6.10
2023-02-11T10:29:38.099Z,6.10
2023-02-11T10:32:15.838Z,6.20
2023-02-11T10:34:42.792Z,6.10
2023-02-11T10:37:13.626Z,6.20
2023-02-11T10:39:41.849Z,6.10
2023-02-11T10:42:12.281Z,6.20
2023-02-11T10:44:43.980Z,6.10
2023-02-11T10:47:24.024Z,6.20
2023-02-11T10:49:51.001Z,6.10
2023-02-11T10:52:17.746Z,6.10
2023-02-11T10:54:58.265Z,6.10
2023-02-11T10:57:31.248Z,6.10
2023-02-11T11:00:02.563Z,6.20
2023-02-11T11:02:38.774Z,6.20
2023-02-11T11:05:29.485Z,6.20
2023-02-11T11:08:02.050Z,6.20
2023-02-11T11:10:47.147Z,6.20
2023-02-11T11:13:38.970Z,6.20
2023-02-11T11:16:14.817Z,6.10
2023-02-11T11:18:43.970Z,6.10
2023-02-11T11:21:28.270Z,6.10
2023-02-11T11:24:01.272Z,6.20
2023-02-11T11:26:41.537Z,6.10
2023-02-11T11:29:16.295Z,6.20
2023-02-11T11:32:00.834Z,6.20
2023-02-11T11:34:31.527Z,6.20
2023-02-11T11:37:01.324Z,6.20
2023-02-11T11:39:34.949Z,6.20
2023-02-11T11:42:26.267Z,6.30
2023-02-11T11:45:16.328Z,6.30
2023-02-11T11:47:53.045Z,6.30
2023-02-11T11:50:42.406Z,6.40
2023-02-11T11:53:27.898Z,6.40
2023-02-11T11:56:23.131Z,6.40
2023-02-11T11:58:50.808Z,6.40
2023-02-11T12:01:39.620Z,6.40
2023-02-11T12:04:47.928Z,6.40
2023-02-11T12:07:31.417Z,6.40
2023-02-11T12:10:14.840Z,6.40
2023-02-11T12:12:59.458Z,6.50
2023-02-11T12:15:51.323Z,6.40
2023-02-11T12:18:32.875Z,6.50
2023-02-11T12:21:06.969Z,6.50
2023-02-11T12:23:45.800Z,6.50
2023-02-11T12:26:20.240Z,6.60
2023-02-11T12:29:14.249Z,6.60
2023-02-11T12:31:41.088Z,6.60
2023-02-11T12:34:28.459Z,6.60
2023-02-11T12:37:02.857Z,6.60
2023-02-11T12:39:47.667Z,6.60
2023-02-11T12:42:50.784Z,6.60
2023-02-11T12:45:32.380Z,6.60
2023-02-11T12:48:37.152Z,6.60
2023-02-11T12:51:41.466Z,6.60
2023-02-11T12:54:17.298Z,6.60
2023-02-11T12:57:02.632Z,6.60
2023-02-11T12:59:33.666Z,6.60
2023-02-11T13:02:04.346Z,6.60
2023-02-11T13:04:39.084Z,6.70
2023-02-11T13:07:26.069Z,6.80
2023-02-11T13:10:00.373Z,6.80
2023-02-11T13:12:48.430Z,6.80
2023-02-11T13:15:16.321Z,6.80
2023-02-11T13:17:57.643Z,6.90
2023-02-11T13:20:33.529Z,6.80
2023-02-11T13:23:11.645Z,6.80
2023-02-11T13:25:48.144Z,6.80
2023-02-11T13:28:25.623Z,6.80
2023-02-11T13:31:02.242Z,6.80
2023-02-11T13:33:37.525Z,6.80
2023-02-11T13:36:04.860Z,6.90
2023-02-11T13:38:33.142Z,6.80
2023-02-11T13:41:06.105Z,6.90
2023-02-11T13:43:35.485Z,7.00
2023-02-11T13:46:03.473Z,6.90
2023-02-11T13:48:52.707Z,6.90
2023-02-11T13:51:42.265Z,7.00
2023-02-11T13:54:22.689Z,7.00
2023-02-11T13:57:21.190Z,7.00
2023-02-11T13:59:47.936Z,7.00
2023-02-11T14:02:36.303Z,7.10
2023-02-11T14:05:25.120Z,7.10
2023-02-11T14:08:31.195Z,7.10
2023-02-11T14:11:12.815Z,7.10
2023-02-11T14:13:48.890Z,7.00
2023-02-11T14:16:31.646Z,7.00
2023-02-11T14:19:02.658Z,7.00
2023-02-11T14:21:29.624Z,7.00
2023-02-11T14:24:20.344Z,6.90
2023-02-11T14:26:50.617Z,6.90
2023-02-11T14:29:23.161Z,7.00
2023-02-11T14:32:04.010Z,7.00
2023-02-11T14:34:49.971Z,7.00
2023-02-11T14:37:38.078Z,7.00
2023-02-11T14:40:27.829Z,7.00
2023-02-11T14:42:56.179Z,7.00
2023-02-11T14:45:28.720Z,7.00
2023-02-11T14:48:08.466Z,7.00
2023-02-11T14:50:54.070Z,7.10
2023-02-11T14:53:25.687Z,7.00
2023-02-11T14:55:54.632Z,7.10
2023-02-11T14:58:32.423Z,7.10
2023-02-11T15:01:06.586Z,7.10
2023-02-11T15:03:42.036Z,7.10
2023-02-11T15:06:19.828Z,7.10
2023-02-11T15:09:00.996Z,7.20
2023-02-11T15:11:32.217Z,7.10
2023-02-11T15:14:09.205Z,7.10
2023-02-11T15:16:42.836Z,7.00
2023-02-11T15:19:23.432Z,7.00
2023-02-11T15:21:51.892Z,7.10
2023-02-11T15:24:31.250Z,7.10
2023-02-11T15:26:59.339Z,7.20
2023-02-11T15:29:40.872Z,7.20
2023-02-11T15:32:15.503Z,7.20
2023-02-11T15:34:43.340Z,7.20
2023-02-11T15:37:27.042Z,7.20
2023-02-11T15:39:55.411Z,7.20
2023-02-11T15:42:28.224Z,7.20
2023-02-11T15:45:13.813Z,7.20
2023-02-11T15:47:59.549Z,7.20
2023-02-11T15:50:36.817Z,7.20
2023-02-11T15:53:25.882Z,7.20
2023-02-11T15:55:57.835Z,7.30
2023-02-11T15:58:24.933Z,7.20
2023-02-11T16:00:59.630Z,7.20
2023-02-11T16:03:32.466Z,7.10
2023-02-11T16:06:19.362Z,7.20
2023-02-11T16:09:03.196Z,7.20
2023-02-11T16:11:35.773Z,7.20
2023-02-11T16:14:19.410Z,7.20
2023-02-11T16:16:50.343Z,7.20
2023-02-11T16:19:25.250Z,7.20
2023-02-11T16:21:53.504Z,7.20
2023-02-11T16:24:40.706Z,7.20
2023-02-11T16:27:21.234Z,7.10
2023-02-11T16:29:49.924Z,7.10
2023-02-11T16:32:19.324Z,7.10
2023-02-11T16:34:50.894Z,7.10
2023-02-11T16:37:17.659Z,7.00
2023-02-11T16:39:44.505Z,7.10
2023-02-11T16:42:14.002Z,7.20
2023-02-11T16:44:41.060Z,7.20
2023-02-11T16:47:23.871Z,7.20
2023-02-11T16:49:51.051Z,7.20
2023-02-11T16:52:18.725Z,7.30
2023-02-11T16:54:45.538Z,7.30
2023-02-11T16:57:18.398Z,7.30
2023-02-11T16:59:45.800Z,7.30
2023-02-11T17:02:25.709Z,7.30
2023-02-11T17:04:58.108Z,7.30
2023-02-11T17:07:25.052Z,7.30
2023-02-11T17:09:52.441Z,7.30
2023-02-11T17:12:20.361Z,7.30
2023-02-11T17:14:47.552Z,7.30
2023-02-11T17:17:14.495Z,7.30
2023-02-11T17:19:41.270Z,7.30
2023-02-11T17:22:08.219Z,7.30
2023-02-11T17:24:35.094Z,7.30
2023-02-11T17:27:01.859Z,7.30
2023-02-11T17:29:28.696Z,7.30
2023-02-11T17:31:55.666Z,7.30
2023-02-11T17:34:22.789Z,7.30
2023-02-11T17:36:49.888Z,7.40
2023-02-11T17:39:16.757Z,7.40
2023-02-11T17:41:43.607Z,7.40
2023-02-11T17:44:16.301Z,7.40
2023-02-11T17:46:43.860Z,7.40
2023-02-11T17:49:12.201Z,7.40
2023-02-11T17:51:40.227Z,7.40
2023-02-11T17:54:18.233Z,7.40
2023-02-11T17:56:46.819Z,7.40
2023-02-11T17:59:14.421Z,7.50
2023-02-11T18:01:42.663Z,7.50
2023-02-11T18:04:13.721Z,7.50
2023-02-11T18:06:40.616Z,7.50
2023-02-11T18:09:07.582Z,7.40
2023-02-11T18:11:36.515Z,7.40
2023-02-11T18:14:05.001Z,7.40
2023-02-11T18:16:34.503Z,7.40
2023-02-11T18:19:01.377Z,7.40
2023-02-11T18:21:28.190Z,7.30
2023-02-11T18:23:58.548Z,7.40
2023-02-11T18:26:28.113Z,7.40
2023-02-11T18:28:57.967Z,7.50
2023-02-11T18:31:26.433Z,7.40
2023-02-11T18:33:53.769Z,7.40
2023-02-11T18:36:21.649Z,7.50
2023-02-11T18:38:48.566Z,7.40
2023-02-11T18:41:15.583Z,7.40
2023-02-11T18:43:43.140Z,7.30
2023-02-11T18:46:12.355Z,7.40
2023-02-11T18:48:39.594Z,7.40
2023-02-11T18:51:11.636Z,7.50
2023-02-11T18:53:38.492Z,7.40
2023-02-11T18:56:24.232Z,7.50
2023-02-11T18:58:52.071Z,7.50
2023-02-11T19:01:22.878Z,7.50
2023-02-11T19:03:50.578Z,7.50
2023-02-11T19:06:24.957Z,7.40
2023-02-11T19:08:59.352Z,7.50
2023-02-11T19:11:46.369Z,7.60
2023-02-11T19:14:14.447Z,7.50
2023-02-11T19:16:43.714Z,7.40
2023-02-11T19:19:10.732Z,7.50
2023-02-11T19:21:37.652Z,7.50
2023-02-11T19:24:08.738Z,7.50
2023-02-11T19:26:36.865Z,7.50
2023-02-11T19:29:06.861Z,7.50
2023-02-11T19:31:34.746Z,7.60
2023-02-11T19:34:03.018Z,7.60
2023-02-11T19:36:30.103Z,7.50
2023-02-11T19:39:00.429Z,7.50
2023-02-11T19:41:28.539Z,7.60
2023-02-11T19:43:56.745Z,7.60
2023-02-11T19:46:33.032Z,7.60
2023-02-11T19:49:01.267Z,7.60
2023-02-11T19:51:28.186Z,7.50
2023-02-11T19:53:54.987Z,7.50
2023-02-11T19:56:22.727Z,7.60
2023-02-11T19:58:49.945Z,7.80
2023-02-11T20:01:19.680Z,7.70
2023-02-11T20:03:52.697Z,7.50
2023-02-11T20:06:23.560Z,7.50
2023-02-11T20:08:58.426Z,7.50
2023-02-11T20:11:28.237Z,7.60
2023-02-11T20:13:55.991Z,7.70
2023-02-11T20:16:36.783Z,7.70
2023-02-11T20:19:16.861Z,7.70
2023-02-11T20:21:46.798Z,7.70
2023-02-11T20:24:14.918Z,7.90
2023-02-11T20:26:42.580Z,7.80
2023-02-11T20:29:09.915Z,7.60
2023-02-11T20:31:36.997Z,7.70
2023-02-11T20:34:04.109Z,7.80
2023-02-11T20:36:35.760Z,7.70
2023-02-11T20:39:04.889Z,7.70
2023-02-11T20:41:39.212Z,7.80
2023-02-11T20:44:08.670Z,7.90
2023-02-11T20:46:40.098Z,7.80
2023-02-11T20:49:08.805Z,7.90
2023-02-11T20:51:36.906Z,7.90
2023-02-11T20:54:04.073Z,7.90
2023-02-11T20:56:33.681Z,7.90
2023-02-11T20:59:02.213Z,7.80
2023-02-11T21:01:38.218Z,7.80
2023-02-11T21:04:08.366Z,7.90
2023-02-11T21:06:44.408Z,7.90
2023-02-11T21:09:13.949Z,7.90
2023-02-11T21:11:41.325Z,7.90
2023-02-11T21:14:10.154Z,7.80
2023-02-11T21:16:37.299Z,7.80
2023-02-11T21:19:04.510Z,7.90
2023-02-11T21:21:32.188Z,7.80
2023-02-11T21:23:59.020Z,7.70
2023-02-11T21:26:26.239Z,7.70
2023-02-11T21:28:53.206Z,7.70
2023-02-11T21:31:23.126Z,7.50
2023-02-11T21:33:50.852Z,7.50
2023-02-11T21:36:17.919Z,7.50
2023-02-11T21:38:44.776Z,7.60
2023-02-11T21:41:12.309Z,7.70
2023-02-11T21:43:39.205Z,7.70
2023-02-11T21:46:12.085Z,7.50
2023-02-11T21:48:38.962Z,7.40
2023-02-11T21:51:12.796Z,7.40
2023-02-11T21:53:42.874Z,7.30
2023-02-11T21:56:13.777Z,7.30
2023-02-11T21:58:40.738Z,7.30
2023-02-11T22:01:19.497Z,7.30
2023-02-11T22:03:46.941Z,7.30
2023-02-11T22:06:21.442Z,7.20
2023-02-11T22:08:49.574Z,7.30
2023-02-11T22:11:16.689Z,7.20
2023-02-11T22:13:43.748Z,7.20
2023-02-11T22:16:13.573Z,7.10
2023-02-11T22:18:40.724Z,7.10
2023-02-11T22:21:11.028Z,7.10
2023-02-11T22:23:39.028Z,7.20
2023-02-11T22:26:09.245Z,7.20
2023-02-11T22:28:40.596Z,7.30
2023-02-11T22:31:11.473Z,7.30
2023-02-11T22:33:38.321Z,7.10
2023-02-11T22:36:14.025Z,7.20
2023-02-11T22:38:40.857Z,7.10
2023-02-11T22:41:10.714Z,7.10
2023-02-11T22:43:38.785Z,7.20
2023-02-11T22:46:07.298Z,7.20
2023-02-11T22:48:35.172Z,7.00
2023-02-11T22:51:08.788Z,6.90
2023-02-11T22:53:36.072Z,6.80
2023-02-11T22:56:08.535Z,6.90
2023-02-11T22:58:36.308Z,6.90
2023-02-11T23:01:04.438Z,7.00
2023-02-11T23:03:31.524Z,6.90
2023-02-11T23:05:59.381Z,6.90
2023-02-11T23:08:27.179Z,6.80
2023-02-11T23:10:54.365Z,6.80
2023-02-11T23:13:21.347Z,6.80
2023-02-11T23:15:48.576Z,6.80
2023-02-11T23:18:15.502Z,6.70
2023-02-11T23:20:44.104Z,6.50
2023-02-11T23:23:10.903Z,6.50
2023-02-11T23:25:43.676Z,6.30
2023-02-11T23:28:11.129Z,6.20
2023-02-11T23:30:38.510Z,6.00
2023-02-11T23:33:05.512Z,6.00
2023-02-11T23:35:32.619Z,5.90
2023-02-11T23:37:59.498Z,6.00
2023-02-11T23:40:26.346Z,6.20
2023-02-11T23:42:53.195Z,6.30
2023-02-11T23:45:20.127Z,6.30
2023-02-11T23:47:47.687Z,6.30
2023-02-11T23:50:14.801Z,6.20
2023-02-11T23:52:41.878Z,6.10
2023-02-11T23:55:09.516Z,5.90
2023-02-11T23:57:36.546Z,5.70
