createdAt,value
2022-10-02T00:02:21.862Z,10.63
2022-10-02T00:05:17.516Z,10.46
2022-10-02T00:07:53.946Z,10.53
2022-10-02T00:10:23.008Z,10.48
2022-10-02T00:12:53.247Z,10.48
2022-10-02T00:15:23.350Z,10.44
2022-10-02T00:17:51.889Z,10.41
2022-10-02T00:20:20.158Z,10.42
2022-10-02T00:23:01.436Z,10.36
2022-10-02T00:25:43.280Z,10.30
2022-10-02T00:28:29.301Z,10.24
2022-10-02T00:31:11.851Z,10.23
2022-10-02T00:33:38.415Z,10.02
2022-10-02T00:36:40.098Z,10.01
2022-10-02T00:39:25.095Z,9.95
2022-10-02T00:42:00.497Z,10.12
2022-10-02T00:44:41.018Z,10.18
2022-10-02T00:47:16.432Z,10.25
2022-10-02T00:49:59.441Z,10.33
2022-10-02T00:52:44.599Z,10.39
2022-10-02T00:55:39.211Z,10.37
2022-10-02T00:58:13.839Z,10.35
2022-10-02T01:00:45.962Z,10.34
2022-10-02T01:03:24.329Z,10.40
2022-10-02T01:05:51.061Z,10.38
2022-10-02T01:08:17.803Z,10.33
2022-10-02T01:10:45.205Z,10.47
2022-10-02T01:13:15.496Z,10.34
2022-10-02T01:15:49.511Z,10.39
2022-10-02T01:18:16.166Z,10.42
2022-10-02T01:20:45.959Z,10.42
2022-10-02T01:23:21.553Z,10.47
2022-10-02T01:25:48.295Z,10.35
2022-10-02T01:28:15.078Z,10.33
2022-10-02T01:30:45.021Z,10.28
2022-10-02T01:33:13.006Z,10.29
2022-10-02T01:35:40.046Z,10.31
2022-10-02T01:38:10.074Z,10.43
2022-10-02T01:40:38.284Z,10.43
2022-10-02T01:43:39.224Z,10.50
2022-10-02T01:46:27.893Z,10.57
2022-10-02T01:49:17.743Z,10.49
2022-10-02T01:51:53.036Z,10.51
2022-10-02T01:54:35.692Z,10.55
2022-10-02T01:57:29.837Z,10.50
2022-10-02T02:00:02.485Z,10.48
2022-10-02T02:02:34.822Z,10.50
2022-10-02T02:05:36.413Z,10.53
2022-10-02T02:08:09.969Z,10.58
2022-10-02T02:11:00.513Z,10.54
2022-10-02T02:13:32.369Z,10.49
2022-10-02T02:16:01.774Z,10.53
2022-10-02T02:18:34.425Z,10.55
2022-10-02T02:21:08.921Z,10.66
2022-10-02T02:23:37.738Z,10.65
2022-10-02T02:26:08.468Z,10.66
2022-10-02T02:28:35.878Z,10.65
2022-10-02T02:31:03.422Z,10.61
2022-10-02T02:33:43.368Z,10.64
2022-10-02T02:36:15.798Z,10.69
2022-10-02T02:38:45.832Z,10.73
2022-10-02T02:41:14.444Z,10.81
2022-10-02T02:43:46.818Z,10.85
2022-10-02T02:46:25.565Z,10.89
2022-10-02T02:48:57.169Z,10.83
2022-10-02T02:51:41.672Z,10.91
2022-10-02T02:54:38.644Z,10.85
2022-10-02T02:57:06.413Z,10.87
2022-10-02T02:59:34.306Z,10.90
2022-10-02T03:02:01.797Z,10.95
2022-10-02T03:04:28.584Z,10.98
2022-10-02T03:06:59.432Z,11.01
2022-10-02T03:09:26.612Z,11.02
2022-10-02T03:12:09.660Z,11.07
2022-10-02T03:14:47.836Z,11.14
2022-10-02T03:17:21.295Z,11.25
2022-10-02T03:19:50.920Z,11.21
2022-10-02T03:22:36.428Z,11.19
2022-10-02T03:25:24.507Z,11.19
2022-10-02T03:27:59.006Z,11.21
2022-10-02T03:30:26.158Z,11.14
2022-10-02T03:32:53.848Z,11.18
2022-10-02T03:35:21.644Z,11.20
2022-10-02T03:37:51.789Z,11.29
2022-10-02T03:40:22.187Z,11.26
2022-10-02T03:42:48.831Z,11.23
2022-10-02T03:45:27.449Z,11.23
2022-10-02T03:48:02.102Z,11.21
2022-10-02T03:50:31.757Z,11.19
2022-10-02T03:53:02.117Z,11.28
2022-10-02T03:55:38.289Z,11.28
2022-10-02T03:58:16.910Z,11.25
2022-10-02T04:00:50.030Z,11.20
2022-10-02T04:03:37.643Z,11.17
2022-10-02T04:06:16.458Z,11.15
2022-10-02T04:09:00.223Z,11.13
2022-10-02T04:11:49.266Z,11.17
2022-10-02T04:14:23.006Z,11.03
2022-10-02T04:17:44.322Z,11.19
2022-10-02T04:20:35.756Z,11.25
2022-10-02T04:23:21.144Z,11.28
2022-10-02T04:25:52.226Z,11.33
2022-10-02T04:28:27.823Z,11.29
2022-10-02T04:30:54.725Z,11.20
2022-10-02T04:33:24.089Z,11.33
2022-10-02T04:36:21.709Z,11.45
2022-10-02T04:38:52.197Z,11.50
2022-10-02T04:41:30.906Z,11.53
2022-10-02T04:44:08.741Z,11.54
2022-10-02T04:47:13.595Z,11.54
2022-10-02T04:50:01.296Z,11.52
2022-10-02T04:52:42.308Z,11.53
2022-10-02T04:55:22.081Z,11.52
2022-10-02T04:57:54.300Z,11.60
2022-10-02T05:00:22.393Z,11.67
2022-10-02T05:02:54.530Z,11.63
2022-10-02T05:05:42.754Z,11.64
2022-10-02T05:08:23.625Z,11.65
2022-10-02T05:10:59.707Z,11.60
2022-10-02T05:13:32.169Z,11.67
2022-10-02T05:16:17.480Z,11.66
2022-10-02T05:19:07.329Z,11.77
2022-10-02T05:21:55.431Z,11.73
2022-10-02T05:24:45.306Z,11.58
2022-10-02T05:27:20.230Z,11.65
2022-10-02T05:29:49.433Z,11.38
2022-10-02T05:32:32.202Z,11.56
2022-10-02T05:35:06.093Z,11.65
2022-10-02T05:37:40.004Z,11.70
2022-10-02T05:40:18.624Z,11.77
2022-10-02T05:42:56.231Z,11.73
2022-10-02T05:45:29.361Z,11.81
2022-10-02T05:48:03.830Z,11.79
2022-10-02T05:50:35.020Z,11.85
2022-10-02T05:53:17.506Z,11.81
2022-10-02T05:55:49.908Z,12.06
2022-10-02T05:58:33.272Z,11.99
2022-10-02T06:01:16.179Z,12.00
2022-10-02T06:03:48.404Z,11.98
2022-10-02T06:06:19.655Z,11.95
2022-10-02T06:09:01.158Z,12.04
2022-10-02T06:11:42.050Z,12.16
2022-10-02T06:14:22.106Z,12.17
2022-10-02T06:17:23.879Z,12.12
2022-10-02T06:20:15.304Z,12.09
2022-10-02T06:22:46.598Z,11.97
2022-10-02T06:25:23.525Z,12.09
2022-10-02T06:28:01.924Z,12.01
2022-10-02T06:30:30.492Z,12.07
2022-10-02T06:33:03.783Z,12.18
2022-10-02T06:35:36.199Z,12.31
2022-10-02T06:38:16.412Z,12.43
2022-10-02T06:40:50.862Z,12.28
2022-10-02T06:43:36.725Z,12.41
2022-10-02T06:46:32.402Z,12.65
2022-10-02T06:49:14.984Z,12.75
2022-10-02T06:52:14.808Z,12.80
2022-10-02T06:54:51.298Z,12.77
2022-10-02T06:57:39.680Z,12.86
2022-10-02T07:00:16.465Z,12.93
2022-10-02T07:03:01.146Z,12.89
2022-10-02T07:06:03.998Z,13.10
2022-10-02T07:08:33.176Z,13.17
2022-10-02T07:11:21.863Z,13.30
2022-10-02T07:14:17.030Z,13.41
2022-10-02T07:17:02.318Z,13.47
2022-10-02T07:19:44.094Z,13.60
2022-10-02T07:22:45.078Z,13.68
2022-10-02T07:25:36.126Z,13.78
2022-10-02T07:28:17.815Z,13.87
2022-10-02T07:30:50.713Z,14.02
2022-10-02T07:33:30.724Z,14.11
2022-10-02T07:36:12.280Z,14.24
2022-10-02T07:38:45.425Z,14.31
2022-10-02T07:41:49.858Z,14.40
2022-10-02T07:44:38.451Z,14.42
2022-10-02T07:47:52.852Z,14.61
2022-10-02T07:50:31.563Z,14.65
2022-10-02T07:53:07.002Z,14.70
2022-10-02T07:55:35.872Z,14.63
2022-10-02T07:58:26.602Z,14.80
2022-10-02T08:00:56.410Z,14.89
2022-10-02T08:03:26.100Z,15.02
2022-10-02T08:05:55.310Z,15.07
2022-10-02T08:08:24.918Z,15.16
2022-10-02T08:11:04.412Z,15.23
2022-10-02T08:13:34.905Z,15.30
2022-10-02T08:16:03.982Z,15.31
2022-10-02T08:18:35.522Z,15.45
2022-10-02T08:21:04.729Z,15.09
2022-10-02T08:23:44.359Z,15.16
2022-10-02T08:26:35.207Z,15.37
2022-10-02T08:29:18.050Z,15.64
2022-10-02T08:31:45.362Z,15.71
2022-10-02T08:34:21.082Z,15.83
2022-10-02T08:36:56.355Z,15.83
2022-10-02T08:39:44.610Z,15.91
2022-10-02T08:42:45.627Z,16.06
2022-10-02T08:45:19.262Z,16.12
2022-10-02T08:48:07.640Z,16.44
2022-10-02T08:51:25.660Z,16.59
2022-10-02T08:54:23.057Z,16.78
2022-10-02T08:57:13.237Z,16.96
2022-10-02T09:00:00.184Z,16.98
2022-10-02T09:02:29.577Z,17.21
2022-10-02T09:05:01.821Z,17.33
2022-10-02T09:07:47.256Z,17.43
2022-10-02T09:10:51.324Z,17.56
2022-10-02T09:13:43.369Z,17.38
2022-10-02T09:16:29.117Z,17.63
2022-10-02T09:18:56.502Z,17.72
2022-10-02T09:21:56.403Z,18.12
2022-10-02T09:24:59.754Z,17.94
2022-10-02T09:28:07.468Z,18.27
2022-10-02T09:31:03.885Z,18.38
2022-10-02T09:34:08.762Z,18.34
2022-10-02T09:36:51.143Z,18.71
2022-10-02T09:39:17.711Z,18.99
2022-10-02T09:41:56.970Z,19.01
2022-10-02T09:45:00.406Z,19.02
2022-10-02T09:47:37.479Z,19.18
2022-10-02T09:50:30.360Z,19.22
2022-10-02T09:53:15.029Z,19.26
2022-10-02T09:56:04.350Z,19.16
2022-10-02T09:58:44.448Z,19.25
2022-10-02T10:01:28.903Z,19.26
2022-10-02T10:04:13.541Z,19.14
2022-10-02T10:06:40.238Z,19.23
2022-10-02T10:09:06.957Z,19.16
2022-10-02T10:11:36.337Z,19.19
2022-10-02T10:14:40.109Z,19.28
2022-10-02T10:17:28.101Z,19.32
2022-10-02T10:20:15.917Z,19.59
2022-10-02T10:23:20.662Z,19.56
2022-10-02T10:26:05.417Z,19.58
2022-10-02T10:28:40.599Z,19.68
2022-10-02T10:31:30.274Z,19.77
2022-10-02T10:34:34.299Z,19.63
2022-10-02T10:37:25.014Z,19.74
2022-10-02T10:40:27.178Z,19.59
2022-10-02T10:43:08.057Z,19.24
2022-10-02T10:45:47.612Z,19.24
2022-10-02T10:48:34.221Z,18.91
2022-10-02T10:51:19.320Z,18.85
2022-10-02T10:54:02.127Z,18.83
2022-10-02T10:56:36.980Z,18.91
2022-10-02T10:59:25.626Z,18.95
2022-10-02T11:01:55.027Z,18.89
2022-10-02T11:04:52.258Z,18.65
2022-10-02T11:07:39.421Z,18.62
2022-10-02T11:10:25.215Z,18.53
2022-10-02T11:13:10.166Z,18.25
2022-10-02T11:15:52.556Z,18.36
2022-10-02T11:18:53.184Z,18.40
2022-10-02T11:21:35.660Z,18.04
2022-10-02T11:24:13.680Z,18.06
2022-10-02T11:26:59.965Z,17.94
2022-10-02T11:30:09.850Z,17.70
2022-10-02T11:33:10.847Z,17.64
2022-10-02T11:35:48.397Z,17.73
2022-10-02T11:38:35.545Z,17.76
2022-10-02T11:41:24.108Z,17.85
2022-10-02T11:44:01.901Z,17.90
2022-10-02T11:46:53.609Z,17.99
2022-10-02T11:50:00.214Z,18.06
2022-10-02T11:52:51.574Z,18.13
2022-10-02T11:55:53.073Z,18.13
2022-10-02T11:58:54.713Z,18.16
2022-10-02T12:01:45.817Z,18.22
2022-10-02T12:04:34.146Z,18.13
2022-10-02T12:07:28.834Z,18.23
2022-10-02T12:10:23.432Z,18.35
2022-10-02T12:13:21.156Z,18.42
2022-10-02T12:16:21.612Z,18.47
2022-10-02T12:19:08.478Z,18.42
2022-10-02T12:22:21.881Z,18.47
2022-10-02T12:25:33.538Z,18.44
2022-10-02T12:28:12.390Z,18.69
2022-10-02T12:31:05.357Z,18.97
2022-10-02T12:33:56.670Z,19.06
2022-10-02T12:36:56.493Z,19.15
2022-10-02T12:39:42.816Z,18.85
2022-10-02T12:42:15.474Z,18.83
2022-10-02T12:44:49.493Z,18.99
2022-10-02T12:47:29.297Z,19.13
2022-10-02T12:50:23.464Z,19.07
2022-10-02T12:53:08.430Z,19.47
2022-10-02T12:55:53.854Z,19.66
2022-10-02T12:58:23.760Z,19.90
2022-10-02T13:01:31.811Z,19.97
2022-10-02T13:04:24.802Z,20.08
2022-10-02T13:07:19.810Z,20.23
2022-10-02T13:10:01.301Z,20.51
2022-10-02T13:12:40.496Z,20.60
2022-10-02T13:15:18.080Z,20.48
2022-10-02T13:18:10.473Z,20.52
2022-10-02T13:20:49.109Z,20.68
2022-10-02T13:23:29.317Z,20.50
2022-10-02T13:26:03.297Z,20.48
2022-10-02T13:28:40.951Z,20.23
2022-10-02T13:31:16.943Z,20.02
2022-10-02T13:33:59.770Z,20.05
2022-10-02T13:37:01.681Z,19.94
2022-10-02T13:39:30.990Z,19.78
2022-10-02T13:42:00.422Z,19.68
2022-10-02T13:44:37.097Z,19.53
2022-10-02T13:47:12.775Z,19.48
2022-10-02T13:49:48.085Z,19.35
2022-10-02T13:52:20.688Z,19.15
2022-10-02T13:55:07.972Z,19.07
2022-10-02T13:58:06.576Z,19.06
2022-10-02T14:00:50.974Z,18.85
2022-10-02T14:03:20.497Z,18.85
2022-10-02T14:05:57.786Z,18.86
2022-10-02T14:08:46.574Z,18.66
2022-10-02T14:11:30.861Z,18.60
2022-10-02T14:14:39.872Z,18.53
2022-10-02T14:17:12.384Z,18.45
2022-10-02T14:20:00.211Z,18.25
2022-10-02T14:22:58.129Z,18.16
2022-10-02T14:25:35.740Z,18.20
2022-10-02T14:28:02.463Z,18.12
2022-10-02T14:31:02.875Z,18.19
2022-10-02T14:33:45.809Z,18.06
2022-10-02T14:36:31.508Z,17.78
2022-10-02T14:39:10.197Z,17.68
2022-10-02T14:42:04.612Z,17.43
2022-10-02T14:45:02.812Z,17.41
2022-10-02T14:48:01.177Z,17.17
2022-10-02T14:50:58.861Z,16.91
2022-10-02T14:53:55.985Z,16.93
2022-10-02T14:56:22.867Z,16.99
2022-10-02T14:59:10.674Z,17.07
2022-10-02T15:01:44.754Z,16.93
2022-10-02T15:04:30.238Z,16.89
2022-10-02T15:07:01.717Z,17.07
2022-10-02T15:09:58.542Z,16.87
2022-10-02T15:12:30.376Z,16.64
2022-10-02T15:15:04.896Z,16.77
2022-10-02T15:18:00.317Z,16.78
2022-10-02T15:20:35.937Z,16.76
2022-10-02T15:23:09.856Z,16.76
2022-10-02T15:25:48.605Z,16.78
2022-10-02T15:28:37.595Z,16.57
2022-10-02T15:31:18.995Z,16.66
2022-10-02T15:34:07.057Z,16.75
2022-10-02T15:36:43.477Z,16.59
2022-10-02T15:39:19.566Z,16.61
2022-10-02T15:42:08.297Z,16.45
2022-10-02T15:45:00.503Z,16.35
2022-10-02T15:47:56.786Z,16.36
2022-10-02T15:50:29.436Z,16.34
2022-10-02T15:53:36.361Z,16.21
2022-10-02T15:56:28.044Z,16.38
2022-10-02T15:59:16.581Z,16.27
2022-10-02T16:01:55.793Z,16.24
2022-10-02T16:04:49.196Z,16.31
2022-10-02T16:07:50.766Z,16.37
2022-10-02T16:10:36.144Z,16.34
2022-10-02T16:13:20.958Z,16.34
2022-10-02T16:15:56.375Z,16.19
2022-10-02T16:18:48.174Z,16.34
2022-10-02T16:21:33.505Z,16.28
2022-10-02T16:24:18.627Z,16.10
2022-10-02T16:27:07.536Z,16.17
2022-10-02T16:29:59.703Z,16.14
2022-10-02T16:32:36.129Z,16.21
2022-10-02T16:35:02.697Z,16.13
2022-10-02T16:37:46.690Z,16.12
2022-10-02T16:40:27.000Z,16.00
2022-10-02T16:43:27.273Z,16.04
2022-10-02T16:46:04.207Z,16.01
2022-10-02T16:48:51.372Z,16.00
2022-10-02T16:51:38.215Z,15.92
2022-10-02T16:54:19.693Z,15.91
2022-10-02T16:57:04.319Z,15.93
2022-10-02T16:59:48.656Z,15.84
2022-10-02T17:02:43.608Z,15.90
2022-10-02T17:05:35.371Z,15.85
2022-10-02T17:08:08.523Z,15.55
2022-10-02T17:11:10.591Z,15.59
2022-10-02T17:13:58.777Z,15.56
2022-10-02T17:16:37.660Z,15.57
2022-10-02T17:19:23.480Z,15.52
2022-10-02T17:22:04.961Z,15.58
2022-10-02T17:24:40.659Z,15.63
2022-10-02T17:27:14.865Z,15.55
2022-10-02T17:29:53.077Z,15.44
2022-10-02T17:32:51.660Z,15.47
2022-10-02T17:35:23.930Z,15.53
2022-10-02T17:38:17.530Z,15.60
2022-10-02T17:40:53.612Z,15.65
2022-10-02T17:43:31.477Z,15.67
2022-10-02T17:46:24.433Z,15.55
2022-10-02T17:49:04.397Z,15.43
2022-10-02T17:51:53.348Z,15.44
2022-10-02T17:55:02.067Z,15.30
2022-10-02T17:57:34.766Z,15.36
2022-10-02T18:00:19.690Z,15.40
2022-10-02T18:03:10.067Z,15.41
2022-10-02T18:05:57.123Z,15.44
2022-10-02T18:08:30.688Z,15.46
2022-10-02T18:11:23.650Z,15.45
2022-10-02T18:14:08.325Z,15.35
2022-10-02T18:17:06.528Z,15.31
2022-10-02T18:19:38.180Z,15.38
2022-10-02T18:22:37.518Z,15.39
2022-10-02T18:25:24.964Z,15.14
2022-10-02T18:28:19.254Z,14.97
2022-10-02T18:31:13.197Z,14.93
2022-10-02T18:34:06.877Z,15.05
2022-10-02T18:36:59.359Z,14.82
2022-10-02T18:39:40.205Z,14.75
2022-10-02T18:42:21.604Z,14.80
2022-10-02T18:45:32.894Z,14.81
2022-10-02T18:48:27.270Z,14.94
2022-10-02T18:51:08.838Z,14.96
2022-10-02T18:54:06.508Z,14.81
2022-10-02T18:56:54.953Z,14.66
2022-10-02T18:59:33.687Z,14.74
2022-10-02T19:02:06.386Z,14.57
2022-10-02T19:04:36.030Z,14.59
2022-10-02T19:07:07.448Z,14.59
2022-10-02T19:09:34.212Z,14.38
2022-10-02T19:12:16.425Z,14.45
2022-10-02T19:14:47.793Z,14.47
2022-10-02T19:17:26.137Z,14.48
2022-10-02T19:19:53.589Z,14.46
2022-10-02T19:22:25.968Z,14.39
2022-10-02T19:24:57.750Z,14.32
2022-10-02T19:27:30.082Z,14.29
2022-10-02T19:29:59.326Z,14.24
2022-10-02T19:32:29.162Z,14.23
2022-10-02T19:35:05.802Z,14.16
2022-10-02T19:37:33.693Z,14.14
2022-10-02T19:40:03.845Z,14.16
2022-10-02T19:42:44.391Z,14.09
2022-10-02T19:45:25.475Z,14.03
2022-10-02T19:48:03.445Z,14.04
2022-10-02T19:50:59.923Z,14.03
2022-10-02T19:53:34.318Z,14.02
2022-10-02T19:56:04.052Z,14.03
2022-10-02T19:58:39.786Z,13.93
2022-10-02T20:01:17.381Z,13.87
2022-10-02T20:03:44.125Z,13.84
2022-10-02T20:06:16.109Z,13.84
2022-10-02T20:08:48.512Z,13.88
2022-10-02T20:11:19.990Z,13.86
2022-10-02T20:13:55.577Z,13.92
2022-10-02T20:16:42.345Z,13.89
2022-10-02T20:19:19.489Z,13.89
2022-10-02T20:21:54.433Z,13.96
2022-10-02T20:24:34.905Z,13.85
2022-10-02T20:27:12.768Z,13.88
2022-10-02T20:29:47.085Z,13.84
2022-10-02T20:32:25.305Z,13.86
2022-10-02T20:34:59.300Z,13.89
2022-10-02T20:37:29.614Z,13.84
2022-10-02T20:40:13.362Z,13.72
2022-10-02T20:42:53.505Z,13.66
2022-10-02T20:45:23.498Z,13.64
2022-10-02T20:48:19.180Z,13.68
2022-10-02T20:50:58.371Z,13.69
2022-10-02T20:53:37.285Z,13.80
2022-10-02T20:56:18.865Z,13.81
2022-10-02T20:59:01.644Z,13.68
2022-10-02T21:01:55.495Z,13.71
2022-10-02T21:04:43.109Z,13.72
2022-10-02T21:07:35.217Z,13.66
2022-10-02T21:10:16.551Z,13.64
2022-10-02T21:12:52.101Z,13.67
2022-10-02T21:15:18.716Z,13.65
2022-10-02T21:21:53.687Z,13.66
2022-10-02T21:24:54.568Z,13.67
2022-10-02T21:27:39.472Z,13.61
2022-10-02T21:30:46.588Z,13.58
2022-10-02T21:33:46.002Z,13.54
2022-10-02T21:36:46.589Z,13.55
2022-10-02T21:39:47.066Z,13.53
2022-10-02T21:42:38.370Z,13.46
2022-10-02T21:45:05.166Z,13.48
2022-10-02T21:48:16.078Z,13.39
2022-10-02T21:51:13.232Z,13.47
2022-10-02T21:54:05.362Z,13.49
2022-10-02T21:56:37.621Z,13.50
2022-10-02T21:59:22.436Z,13.47
2022-10-02T22:02:11.668Z,13.35
2022-10-02T22:04:48.634Z,13.28
2022-10-02T22:07:24.347Z,13.22
2022-10-02T22:10:06.108Z,13.25
2022-10-02T22:13:10.929Z,13.30
2022-10-02T22:15:53.991Z,13.28
2022-10-02T22:18:53.058Z,13.22
2022-10-02T22:21:30.601Z,13.24
2022-10-02T22:24:06.561Z,13.19
2022-10-02T22:26:57.907Z,13.18
2022-10-02T22:29:39.532Z,13.10
2022-10-02T22:32:49.469Z,13.24
2022-10-02T22:35:40.817Z,13.05
2022-10-02T22:38:19.950Z,13.00
2022-10-02T22:40:51.480Z,12.98
2022-10-02T22:43:24.549Z,13.03
2022-10-02T22:45:57.147Z,13.00
2022-10-02T22:48:32.477Z,12.97
2022-10-02T22:51:06.853Z,12.88
2022-10-02T22:53:48.328Z,12.74
2022-10-02T22:56:23.071Z,12.85
2022-10-02T22:58:58.078Z,12.89
2022-10-02T23:01:30.229Z,12.93
2022-10-02T23:04:30.470Z,12.88
2022-10-02T23:07:06.538Z,12.92
2022-10-02T23:09:44.434Z,12.96
2022-10-02T23:12:15.553Z,13.02
2022-10-02T23:15:25.477Z,12.98
2022-10-02T23:17:59.567Z,12.92
2022-10-02T23:20:35.544Z,12.91
2022-10-02T23:23:02.312Z,13.00
2022-10-02T23:25:41.584Z,12.98
2022-10-02T23:28:15.259Z,12.89
2022-10-02T23:30:46.612Z,12.84
2022-10-02T23:33:26.138Z,12.88
2022-10-02T23:36:02.438Z,12.90
2022-10-02T23:38:44.619Z,12.84
2022-10-02T23:41:36.215Z,12.77
2022-10-02T23:44:19.436Z,12.90
2022-10-02T23:46:49.085Z,12.91
2022-10-02T23:49:21.002Z,12.97
2022-10-02T23:52:26.217Z,12.91
2022-10-02T23:54:59.567Z,12.84
2022-10-02T23:58:03.447Z,12.79
