createdAt,value
2022-12-23T00:03:01.443Z,5.15
2022-12-23T00:06:12.488Z,5.13
2022-12-23T00:09:15.214Z,4.97
2022-12-23T00:12:36.766Z,4.90
2022-12-23T00:15:39.766Z,4.88
2022-12-23T00:18:43.761Z,5.12
2022-12-23T00:21:47.166Z,5.26
2022-12-23T00:24:50.097Z,4.94
2022-12-23T00:28:01.603Z,4.82
2022-12-23T00:31:07.859Z,4.97
2022-12-23T00:34:12.232Z,5.16
2022-12-23T00:37:15.221Z,5.17
2022-12-23T00:40:38.391Z,5.28
2022-12-23T00:43:41.389Z,5.37
2022-12-23T00:46:44.398Z,5.24
2022-12-23T00:49:47.360Z,5.20
2022-12-23T00:52:50.042Z,5.40
2022-12-23T00:55:53.120Z,5.33
2022-12-23T00:58:56.161Z,5.16
2022-12-23T01:02:17.903Z,5.21
2022-12-23T01:05:49.718Z,5.38
2022-12-23T01:08:52.763Z,5.45
2022-12-23T01:11:55.409Z,5.34
2022-12-23T01:14:58.703Z,5.21
2022-12-23T01:18:01.403Z,5.11
2022-12-23T01:21:07.376Z,5.14
2022-12-23T01:24:12.480Z,5.18
2022-12-23T01:27:15.508Z,5.13
2022-12-23T01:30:18.226Z,5.33
2022-12-23T01:33:21.537Z,5.32
2022-12-23T01:36:24.215Z,5.36
2022-12-23T01:39:27.221Z,5.56
2022-12-23T01:42:47.481Z,5.64
2022-12-23T01:45:50.688Z,5.54
2022-12-23T01:48:54.079Z,5.58
2022-12-23T01:51:57.098Z,5.80
2022-12-23T01:54:59.857Z,5.80
2022-12-23T01:58:26.044Z,5.51
2022-12-23T02:01:48.929Z,5.26
2022-12-23T02:04:53.098Z,5.44
2022-12-23T02:08:15.297Z,5.18
2022-12-23T02:11:33.489Z,5.28
2022-12-23T02:15:12.834Z,5.36
2022-12-23T02:18:44.500Z,5.33
2022-12-23T02:22:13.353Z,5.35
2022-12-23T02:25:31.453Z,5.35
2022-12-23T02:29:15.278Z,5.00
2022-12-23T02:32:50.503Z,5.21
2022-12-23T02:36:02.111Z,5.33
2022-12-23T02:39:15.696Z,5.55
2022-12-23T02:42:24.388Z,5.70
2022-12-23T02:45:45.827Z,5.70
2022-12-23T02:48:56.889Z,5.60
2022-12-23T02:52:03.921Z,5.49
2022-12-23T02:55:13.997Z,5.51
2022-12-23T02:58:21.216Z,5.50
2022-12-23T03:01:26.409Z,5.35
2022-12-23T03:04:29.492Z,5.10
2022-12-23T03:07:44.155Z,4.79
2022-12-23T03:11:02.163Z,4.76
2022-12-23T03:14:16.936Z,4.63
2022-12-23T03:17:48.542Z,4.60
2022-12-23T03:21:14.811Z,4.70
2022-12-23T03:24:30.757Z,4.26
2022-12-23T03:27:41.263Z,4.39
2022-12-23T03:30:49.803Z,4.47
2022-12-23T03:33:59.820Z,4.36
2022-12-23T03:37:06.853Z,3.87
2022-12-23T03:40:16.743Z,4.04
2022-12-23T03:43:27.333Z,3.83
2022-12-23T03:46:38.571Z,3.90
2022-12-23T03:50:12.366Z,3.72
2022-12-23T03:53:36.768Z,3.73
2022-12-23T03:56:46.365Z,3.86
2022-12-23T03:59:53.569Z,3.78
2022-12-23T04:03:12.449Z,3.70
2022-12-23T04:06:18.484Z,3.75
2022-12-23T04:09:23.084Z,3.87
2022-12-23T04:12:27.796Z,3.91
2022-12-23T04:15:30.997Z,4.13
2022-12-23T04:18:34.184Z,4.33
2022-12-23T04:21:37.356Z,4.25
2022-12-23T04:24:40.471Z,4.12
2022-12-23T04:27:43.517Z,3.84
2022-12-23T04:30:46.635Z,3.95
2022-12-23T04:33:49.412Z,4.16
2022-12-23T04:36:52.531Z,3.97
2022-12-23T04:39:55.191Z,4.01
2022-12-23T04:42:58.467Z,3.94
2022-12-23T04:46:01.166Z,4.01
2022-12-23T04:49:04.154Z,4.02
2022-12-23T04:52:08.361Z,3.97
2022-12-23T04:55:12.167Z,4.04
2022-12-23T04:58:14.839Z,3.87
2022-12-23T05:01:17.814Z,3.73
2022-12-23T05:04:20.568Z,3.83
2022-12-23T05:07:23.633Z,3.72
2022-12-23T05:10:26.388Z,3.63
2022-12-23T05:13:29.548Z,3.76
2022-12-23T05:16:34.281Z,3.49
2022-12-23T05:19:37.392Z,3.17
2022-12-23T05:22:40.172Z,3.23
2022-12-23T05:25:43.176Z,3.38
2022-12-23T05:28:46.949Z,3.54
2022-12-23T05:31:50.007Z,3.32
2022-12-23T05:34:52.979Z,3.28
2022-12-23T05:37:57.154Z,3.09
2022-12-23T05:40:59.955Z,3.00
2022-12-23T05:44:02.941Z,3.03
2022-12-23T05:47:06.300Z,3.05
2022-12-23T05:50:09.686Z,3.15
2022-12-23T05:53:12.433Z,3.20
2022-12-23T05:56:15.397Z,3.23
2022-12-23T05:59:18.255Z,3.24
2022-12-23T06:02:22.397Z,3.30
2022-12-23T06:05:25.775Z,3.28
2022-12-23T06:08:28.480Z,3.53
2022-12-23T06:11:31.531Z,3.45
2022-12-23T06:14:34.441Z,3.66
2022-12-23T06:17:37.657Z,3.70
2022-12-23T06:20:40.380Z,3.71
2022-12-23T06:23:43.476Z,3.68
2022-12-23T06:26:49.731Z,3.55
2022-12-23T06:29:56.526Z,3.51
2022-12-23T06:32:59.146Z,3.24
2022-12-23T06:36:02.282Z,3.12
2022-12-23T06:39:04.992Z,3.27
2022-12-23T06:42:08.030Z,3.32
2022-12-23T06:45:11.277Z,3.30
2022-12-23T06:48:14.356Z,3.39
2022-12-23T06:51:17.023Z,3.44
2022-12-23T06:54:21.000Z,3.36
2022-12-23T06:57:23.690Z,3.18
2022-12-23T07:00:26.772Z,3.23
2022-12-23T07:03:29.523Z,2.91
2022-12-23T07:06:32.909Z,2.87
2022-12-23T07:09:35.734Z,3.07
2022-12-23T07:12:39.477Z,3.06
2022-12-23T07:15:42.242Z,2.82
2022-12-23T07:18:45.372Z,2.82
2022-12-23T07:21:48.134Z,2.98
2022-12-23T07:24:53.957Z,3.20
2022-12-23T07:27:57.091Z,3.12
2022-12-23T07:31:00.230Z,3.37
2022-12-23T07:34:02.933Z,3.53
2022-12-23T07:37:06.077Z,3.64
2022-12-23T07:40:09.922Z,3.67
2022-12-23T07:43:13.670Z,3.55
2022-12-23T07:46:16.418Z,3.54
2022-12-23T07:49:19.430Z,3.50
2022-12-23T07:52:23.062Z,3.39
2022-12-23T07:55:26.294Z,3.38
2022-12-23T07:58:28.964Z,3.39
2022-12-23T08:01:32.167Z,3.40
2022-12-23T08:04:37.405Z,3.36
2022-12-23T08:07:45.239Z,3.33
2022-12-23T08:10:48.907Z,3.45
2022-12-23T08:13:52.943Z,3.57
2022-12-23T08:16:56.813Z,3.67
2022-12-23T08:19:59.739Z,3.59
2022-12-23T08:23:11.620Z,4.02
2022-12-23T08:26:19.527Z,4.30
2022-12-23T08:29:22.533Z,4.50
2022-12-23T08:32:28.655Z,4.46
2022-12-23T08:35:31.810Z,4.66
2022-12-23T08:38:35.915Z,4.93
2022-12-23T08:41:44.566Z,4.95
2022-12-23T08:44:47.330Z,4.64
2022-12-23T08:47:50.279Z,4.54
2022-12-23T08:50:53.067Z,4.85
2022-12-23T08:54:01.110Z,5.57
2022-12-23T08:57:04.259Z,5.76
2022-12-23T09:00:07.994Z,6.01
2022-12-23T09:03:11.829Z,5.89
2022-12-23T09:06:26.562Z,6.16
2022-12-23T09:09:32.844Z,6.17
2022-12-23T09:12:36.201Z,7.24
2022-12-23T09:15:45.709Z,7.81
2022-12-23T09:18:48.769Z,8.45
2022-12-23T09:21:51.555Z,8.45
2022-12-23T09:24:59.894Z,8.72
2022-12-23T09:28:07.409Z,9.49
2022-12-23T09:31:12.261Z,9.72
2022-12-23T09:34:15.204Z,9.87
2022-12-23T09:37:18.278Z,10.59
2022-12-23T09:40:22.063Z,10.60
2022-12-23T09:43:58.772Z,10.21
2022-12-23T09:47:05.150Z,11.02
2022-12-23T09:50:35.688Z,11.23
2022-12-23T09:54:16.611Z,12.29
2022-12-23T09:57:35.592Z,12.86
2022-12-23T10:01:00.736Z,12.64
2022-12-23T10:04:28.970Z,12.60
2022-12-23T10:07:37.760Z,12.13
2022-12-23T10:11:00.414Z,12.54
2022-12-23T10:14:12.070Z,12.32
2022-12-23T10:17:30.605Z,12.54
2022-12-23T10:21:20.326Z,12.89
2022-12-23T10:24:34.263Z,12.18
2022-12-23T10:27:41.977Z,11.97
2022-12-23T10:31:23.839Z,11.97
2022-12-23T10:34:33.454Z,11.61
2022-12-23T10:37:52.064Z,11.49
2022-12-23T10:41:08.928Z,12.04
2022-12-23T10:44:21.236Z,12.52
2022-12-23T10:47:45.265Z,12.06
2022-12-23T10:51:02.640Z,11.92
2022-12-23T10:54:10.536Z,13.01
2022-12-23T10:57:18.121Z,13.72
2022-12-23T11:00:24.374Z,13.25
2022-12-23T11:03:29.372Z,11.89
2022-12-23T11:06:37.612Z,12.28
2022-12-23T11:09:55.449Z,11.71
2022-12-23T11:12:58.972Z,12.65
2022-12-23T11:16:17.372Z,13.71
2022-12-23T11:19:21.449Z,12.15
2022-12-23T11:22:25.626Z,13.71
2022-12-23T11:25:38.361Z,13.43
2022-12-23T11:28:50.092Z,13.93
2022-12-23T11:31:53.076Z,14.80
2022-12-23T11:34:56.697Z,14.44
2022-12-23T11:38:02.043Z,14.94
2022-12-23T11:41:05.853Z,15.14
2022-12-23T11:44:31.138Z,15.39
2022-12-23T11:47:42.142Z,14.29
2022-12-23T11:50:44.837Z,15.32
2022-12-23T11:53:47.786Z,15.62
2022-12-23T11:56:53.157Z,15.47
2022-12-23T12:00:00.999Z,15.72
2022-12-23T12:03:07.318Z,15.52
2022-12-23T12:06:15.816Z,15.54
2022-12-23T12:09:19.071Z,15.00
2022-12-23T12:12:22.444Z,14.22
2022-12-23T12:15:48.992Z,13.41
2022-12-23T12:18:56.214Z,13.63
2022-12-23T12:22:06.063Z,12.90
2022-12-23T12:25:22.197Z,11.47
2022-12-23T12:28:32.911Z,10.69
2022-12-23T12:31:42.087Z,10.38
2022-12-23T12:34:57.603Z,9.97
2022-12-23T12:38:20.807Z,9.54
2022-12-23T12:41:29.236Z,9.44
2022-12-23T12:44:58.592Z,9.19
2022-12-23T12:48:31.506Z,8.76
2022-12-23T12:51:49.866Z,8.49
2022-12-23T12:55:13.763Z,8.37
2022-12-23T12:58:22.136Z,8.28
2022-12-23T13:01:53.931Z,8.21
2022-12-23T13:05:29.518Z,8.26
2022-12-23T13:08:38.213Z,8.21
2022-12-23T13:11:47.865Z,8.17
2022-12-23T13:15:15.500Z,8.09
2022-12-23T13:18:56.803Z,8.03
2022-12-23T13:22:15.248Z,7.89
2022-12-23T13:25:31.603Z,7.66
2022-12-23T13:28:46.572Z,7.52
2022-12-23T13:31:59.842Z,7.37
2022-12-23T13:35:31.327Z,7.35
2022-12-23T13:38:54.703Z,7.17
2022-12-23T13:42:05.612Z,7.10
2022-12-23T13:45:18.212Z,7.10
2022-12-23T13:48:26.776Z,7.07
2022-12-23T13:51:29.679Z,7.05
2022-12-23T13:54:46.609Z,7.04
2022-12-23T13:58:11.676Z,7.03
2022-12-23T14:01:14.250Z,7.04
2022-12-23T14:04:37.566Z,7.05
2022-12-23T14:07:45.093Z,6.97
2022-12-23T14:11:20.102Z,6.95
2022-12-23T14:14:25.279Z,6.96
2022-12-23T14:18:04.350Z,6.96
2022-12-23T14:21:36.360Z,6.93
2022-12-23T14:24:51.976Z,6.92
2022-12-23T14:27:57.311Z,6.90
2022-12-23T14:31:03.288Z,6.87
2022-12-23T14:34:18.055Z,6.87
2022-12-23T14:37:21.083Z,6.86
2022-12-23T14:40:38.922Z,6.82
2022-12-23T14:43:45.945Z,6.82
2022-12-23T14:46:48.704Z,6.81
2022-12-23T14:49:52.005Z,6.82
2022-12-23T14:53:02.932Z,6.75
2022-12-23T14:56:32.252Z,6.78
2022-12-23T15:00:01.620Z,6.76
2022-12-23T15:03:04.884Z,6.72
2022-12-23T15:06:08.731Z,6.65
2022-12-23T15:09:32.761Z,6.68
2022-12-23T15:12:38.832Z,6.62
2022-12-23T15:15:58.989Z,6.56
2022-12-23T15:19:19.443Z,6.54
2022-12-23T15:22:28.518Z,6.67
2022-12-23T15:25:39.772Z,6.65
2022-12-23T15:28:43.078Z,6.76
2022-12-23T15:31:50.714Z,6.79
2022-12-23T15:35:07.213Z,6.83
2022-12-23T15:38:15.177Z,6.85
2022-12-23T15:41:18.871Z,6.83
2022-12-23T15:44:24.469Z,6.94
2022-12-23T15:47:39.092Z,6.98
2022-12-23T15:50:42.306Z,6.68
2022-12-23T15:53:47.765Z,6.51
2022-12-23T15:56:53.783Z,6.46
2022-12-23T15:59:59.443Z,6.35
2022-12-23T16:03:06.473Z,6.31
2022-12-23T16:06:17.612Z,6.32
2022-12-23T16:09:20.231Z,6.26
2022-12-23T16:12:26.644Z,6.34
2022-12-23T16:15:33.327Z,6.37
2022-12-23T16:18:47.331Z,6.22
2022-12-23T16:21:50.908Z,6.20
2022-12-23T16:24:58.067Z,6.19
2022-12-23T16:28:11.279Z,6.17
2022-12-23T16:31:17.909Z,6.21
2022-12-23T16:34:20.797Z,6.07
2022-12-23T16:37:24.904Z,6.21
2022-12-23T16:40:27.651Z,6.02
2022-12-23T16:43:31.266Z,5.86
2022-12-23T16:46:37.906Z,5.60
2022-12-23T16:49:41.675Z,5.66
2022-12-23T16:52:45.935Z,5.67
2022-12-23T16:55:56.668Z,5.66
2022-12-23T16:59:03.996Z,5.25
2022-12-23T17:02:19.532Z,5.35
2022-12-23T17:05:23.459Z,5.37
2022-12-23T17:08:26.475Z,5.42
2022-12-23T17:11:40.575Z,5.45
2022-12-23T17:14:43.619Z,5.41
2022-12-23T17:17:47.543Z,5.58
2022-12-23T17:20:52.887Z,5.43
2022-12-23T17:24:11.096Z,5.33
2022-12-23T17:27:17.488Z,5.23
2022-12-23T17:30:23.067Z,5.20
2022-12-23T17:33:31.308Z,5.37
2022-12-23T17:36:35.495Z,5.38
2022-12-23T17:39:38.688Z,5.54
2022-12-23T17:42:42.181Z,5.54
2022-12-23T17:45:47.753Z,5.60
2022-12-23T17:48:53.513Z,5.48
2022-12-23T17:51:56.532Z,5.50
2022-12-23T17:54:59.231Z,5.60
2022-12-23T17:58:02.292Z,5.58
2022-12-23T18:01:05.303Z,5.54
2022-12-23T18:04:08.382Z,5.43
2022-12-23T18:07:12.737Z,5.66
2022-12-23T18:10:19.093Z,5.73
2022-12-23T18:13:21.953Z,5.55
2022-12-23T18:16:24.980Z,5.63
2022-12-23T18:19:27.655Z,5.65
2022-12-23T18:22:31.282Z,5.64
2022-12-23T18:25:34.006Z,5.74
2022-12-23T18:28:37.101Z,5.91
2022-12-23T18:31:51.239Z,5.79
2022-12-23T18:34:55.697Z,5.53
2022-12-23T18:38:02.163Z,5.46
2022-12-23T18:41:05.239Z,5.19
2022-12-23T18:44:17.604Z,5.00
2022-12-23T18:47:22.991Z,4.99
2022-12-23T18:50:26.229Z,4.97
2022-12-23T18:53:29.302Z,5.07
2022-12-23T18:56:31.901Z,5.06
2022-12-23T18:59:37.796Z,5.21
2022-12-23T19:02:40.707Z,5.19
2022-12-23T19:05:48.995Z,5.17
2022-12-23T19:08:51.699Z,5.34
2022-12-23T19:11:55.122Z,5.23
2022-12-23T19:14:58.034Z,5.19
2022-12-23T19:18:01.166Z,5.32
2022-12-23T19:21:05.185Z,5.44
2022-12-23T19:24:11.096Z,5.39
2022-12-23T19:27:13.803Z,5.17
2022-12-23T19:30:18.696Z,5.24
2022-12-23T19:33:21.867Z,5.37
2022-12-23T19:36:25.211Z,5.55
2022-12-23T19:39:28.046Z,5.63
2022-12-23T19:42:31.213Z,5.58
2022-12-23T19:45:35.411Z,5.68
2022-12-23T19:48:39.079Z,5.58
2022-12-23T19:51:41.910Z,5.41
2022-12-23T19:54:47.564Z,5.60
2022-12-23T19:57:52.133Z,5.72
2022-12-23T20:01:06.652Z,5.53
2022-12-23T20:04:10.716Z,5.40
2022-12-23T20:07:13.805Z,5.49
2022-12-23T20:10:18.235Z,5.57
2022-12-23T20:13:21.316Z,5.66
2022-12-23T20:16:25.150Z,5.71
2022-12-23T20:19:28.489Z,5.78
2022-12-23T20:22:31.927Z,5.83
2022-12-23T20:25:34.738Z,5.52
2022-12-23T20:28:38.648Z,5.51
2022-12-23T20:31:42.004Z,5.43
2022-12-23T20:34:45.218Z,5.68
2022-12-23T20:37:48.153Z,5.82
2022-12-23T20:40:51.195Z,5.88
2022-12-23T20:44:31.611Z,5.88
2022-12-23T20:47:18.532Z,5.96
2022-12-23T20:50:21.993Z,6.06
2022-12-23T20:53:25.153Z,6.09
2022-12-23T20:56:32.425Z,6.09
2022-12-23T20:59:35.496Z,6.14
2022-12-23T21:02:38.152Z,6.14
2022-12-23T21:05:41.674Z,6.17
2022-12-23T21:08:47.071Z,6.20
2022-12-23T21:11:50.174Z,6.22
2022-12-23T21:14:52.904Z,6.11
2022-12-23T21:17:56.111Z,6.10
2022-12-23T21:21:00.395Z,6.05
2022-12-23T21:24:06.377Z,6.10
2022-12-23T21:27:09.051Z,6.15
2022-12-23T21:30:12.331Z,6.08
2022-12-23T21:33:15.028Z,6.10
2022-12-23T21:36:21.006Z,6.11
2022-12-23T21:39:23.792Z,6.15
2022-12-23T21:42:27.704Z,6.13
2022-12-23T21:45:30.682Z,6.17
2022-12-23T21:48:36.077Z,6.24
2022-12-23T21:51:40.782Z,6.26
2022-12-23T21:54:46.347Z,6.38
2022-12-23T21:57:49.079Z,6.42
2022-12-23T22:00:52.843Z,6.54
2022-12-23T22:03:57.169Z,6.55
2022-12-23T22:06:59.895Z,6.55
2022-12-23T22:10:03.102Z,6.56
2022-12-23T22:13:06.762Z,6.61
2022-12-23T22:16:15.593Z,6.66
2022-12-23T22:19:18.386Z,6.70
2022-12-23T22:22:22.369Z,6.79
2022-12-23T22:25:25.604Z,6.79
2022-12-23T22:28:31.337Z,6.83
2022-12-23T22:31:58.266Z,6.90
2022-12-23T22:35:02.445Z,7.01
2022-12-23T22:38:06.826Z,7.08
2022-12-23T22:41:10.937Z,7.19
2022-12-23T22:44:15.927Z,7.21
2022-12-23T22:47:21.321Z,7.25
2022-12-23T22:50:25.850Z,7.16
2022-12-23T22:53:32.107Z,7.06
2022-12-23T22:56:36.972Z,6.98
2022-12-23T22:59:44.931Z,7.03
2022-12-23T23:02:49.934Z,6.89
2022-12-23T23:06:12.493Z,6.92
2022-12-23T23:09:20.595Z,6.95
2022-12-23T23:15:48.167Z,6.99
2022-12-23T23:18:54.130Z,7.02
2022-12-23T23:21:57.991Z,7.00
2022-12-23T23:25:02.173Z,6.96
2022-12-23T23:28:12.693Z,6.89
2022-12-23T23:34:43.717Z,6.77
2022-12-23T23:37:48.109Z,6.75
2022-12-23T23:40:56.907Z,6.81
2022-12-23T23:44:01.675Z,6.67
2022-12-23T23:47:06.388Z,6.79
2022-12-23T23:50:12.736Z,6.85
2022-12-23T23:53:16.951Z,6.90
2022-12-23T23:56:25.368Z,6.98
2022-12-23T23:59:31.065Z,7.09
