createdAt,value
2023-03-17T00:00:28.657Z,99882.52
2023-03-17T00:02:33.696Z,99888.80
2023-03-17T00:04:38.369Z,99886.02
2023-03-17T00:06:43.099Z,99887.50
2023-03-17T00:08:47.811Z,99884.93
2023-03-17T00:10:52.770Z,99891.90
2023-03-17T00:12:57.568Z,99891.66
2023-03-17T00:15:02.194Z,99889.14
2023-03-17T00:17:09.266Z,99887.69
2023-03-17T00:19:16.657Z,99878.66
2023-03-17T00:21:25.879Z,99875.30
2023-03-17T00:23:30.636Z,99868.27
2023-03-17T00:25:36.141Z,99861.73
2023-03-17T00:27:40.766Z,99860.46
2023-03-17T00:29:45.422Z,99857.65
2023-03-17T00:31:50.181Z,99859.52
2023-03-17T00:33:55.966Z,99859.09
2023-03-17T00:36:00.700Z,99855.73
2023-03-17T00:38:07.066Z,99850.45
2023-03-17T00:40:17.604Z,99846.70
2023-03-17T00:42:22.244Z,99846.61
2023-03-17T00:44:26.961Z,99845.48
2023-03-17T00:46:32.637Z,99841.13
2023-03-17T00:48:37.364Z,99836.39
2023-03-17T00:50:42.172Z,99836.85
2023-03-17T00:52:47.630Z,99835.69
2023-03-17T00:54:52.300Z,99831.95
2023-03-17T00:56:57.313Z,99825.60
2023-03-17T00:59:05.660Z,99823.02
2023-03-17T01:01:10.734Z,99814.83
2023-03-17T01:03:16.543Z,99807.05
2023-03-17T01:05:22.397Z,99805.86
2023-03-17T01:07:28.041Z,99802.63
2023-03-17T01:09:33.344Z,99796.41
2023-03-17T01:11:37.970Z,99789.06
2023-03-17T01:13:42.614Z,99785.83
2023-03-17T01:15:49.274Z,99780.05
2023-03-17T01:17:54.573Z,99781.20
2023-03-17T01:19:59.313Z,99775.71
2023-03-17T01:22:04.041Z,99771.56
2023-03-17T01:24:09.316Z,99769.81
2023-03-17T01:26:14.060Z,99768.23
2023-03-17T01:28:20.060Z,99770.65
2023-03-17T01:30:28.610Z,99773.08
2023-03-17T01:32:36.915Z,99763.23
2023-03-17T01:34:41.686Z,99763.32
2023-03-17T01:36:46.555Z,99756.98
2023-03-17T01:38:52.105Z,99753.20
2023-03-17T01:40:56.787Z,99752.34
2023-03-17T01:43:15.430Z,99752.20
2023-03-17T01:45:54.529Z,99749.73
2023-03-17T01:47:59.193Z,99745.83
2023-03-17T01:50:08.795Z,99741.02
2023-03-17T01:52:20.046Z,99746.52
2023-03-17T01:54:30.228Z,99748.98
2023-03-17T01:56:35.413Z,99742.84
2023-03-17T01:58:40.573Z,99731.90
2023-03-17T02:00:45.289Z,99734.41
2023-03-17T02:02:53.123Z,99732.90
2023-03-17T02:04:58.661Z,99728.91
2023-03-17T02:07:03.696Z,99724.55
2023-03-17T02:09:08.718Z,99724.34
2023-03-17T02:11:13.717Z,99724.78
2023-03-17T02:13:18.448Z,99730.63
2023-03-17T02:15:23.604Z,99725.96
2023-03-17T02:17:29.258Z,99728.66
2023-03-17T02:19:33.961Z,99727.42
2023-03-17T02:21:43.727Z,99728.42
2023-03-17T02:23:51.924Z,99732.32
2023-03-17T02:25:56.634Z,99728.42
2023-03-17T02:28:07.732Z,99719.96
2023-03-17T02:30:15.492Z,99717.13
2023-03-17T02:32:20.758Z,99720.15
2023-03-17T02:34:25.438Z,99718.63
2023-03-17T02:36:30.910Z,99718.77
2023-03-17T02:38:36.585Z,99721.12
2023-03-17T02:40:41.256Z,99722.73
2023-03-17T02:42:46.244Z,99722.76
2023-03-17T02:44:50.957Z,99717.39
2023-03-17T02:46:56.818Z,99715.05
2023-03-17T02:49:02.475Z,99710.08
2023-03-17T02:51:07.604Z,99708.27
2023-03-17T02:53:12.304Z,99704.17
2023-03-17T02:55:20.369Z,99705.23
2023-03-17T02:57:25.132Z,99712.42
2023-03-17T02:59:29.840Z,99713.35
2023-03-17T03:01:34.573Z,99714.48
2023-03-17T03:03:39.293Z,99712.34
2023-03-17T03:05:43.992Z,99716.84
2023-03-17T03:07:48.648Z,99725.36
2023-03-17T03:09:53.383Z,99726.31
2023-03-17T03:11:58.005Z,99725.92
2023-03-17T03:14:02.683Z,99722.09
2023-03-17T03:16:08.350Z,99719.85
2023-03-17T03:18:13.839Z,99718.90
2023-03-17T03:20:21.978Z,99719.27
2023-03-17T03:22:26.640Z,99718.80
2023-03-17T03:24:31.250Z,99712.70
2023-03-17T03:26:37.090Z,99712.92
2023-03-17T03:28:41.740Z,99711.15
2023-03-17T03:30:46.426Z,99704.97
2023-03-17T03:32:51.172Z,99699.84
2023-03-17T03:34:55.843Z,99695.53
2023-03-17T03:37:00.497Z,99693.02
2023-03-17T03:39:05.335Z,99697.14
2023-03-17T03:41:10.040Z,99693.28
2023-03-17T03:43:23.058Z,99690.01
2023-03-17T03:45:28.580Z,99688.48
2023-03-17T03:47:33.212Z,99684.17
2023-03-17T03:49:38.111Z,99681.40
2023-03-17T03:51:42.863Z,99673.52
2023-03-17T03:53:47.525Z,99670.98
2023-03-17T03:55:52.321Z,99674.48
2023-03-17T03:57:56.979Z,99674.26
2023-03-17T04:00:02.296Z,99678.67
2023-03-17T04:02:16.524Z,99676.21
2023-03-17T04:04:21.168Z,99681.63
2023-03-17T04:06:25.838Z,99682.08
2023-03-17T04:08:30.645Z,99686.91
2023-03-17T04:10:35.293Z,99683.42
2023-03-17T04:12:40.113Z,99684.98
2023-03-17T04:14:44.958Z,99683.94
2023-03-17T04:16:49.614Z,99685.33
2023-03-17T04:18:54.309Z,99687.50
2023-03-17T04:20:59.432Z,99683.83
2023-03-17T04:23:04.049Z,99681.52
2023-03-17T04:25:10.472Z,99676.66
2023-03-17T04:27:15.141Z,99675.64
2023-03-17T04:29:20.021Z,99673.75
2023-03-17T04:31:27.806Z,99676.66
2023-03-17T04:33:32.454Z,99675.19
2023-03-17T04:35:37.167Z,99671.99
2023-03-17T04:37:41.966Z,99672.70
2023-03-17T04:39:46.628Z,99671.92
2023-03-17T04:41:51.256Z,99673.51
2023-03-17T04:43:57.294Z,99669.91
2023-03-17T04:46:01.931Z,99668.85
2023-03-17T04:48:07.345Z,99670.56
2023-03-17T04:50:13.999Z,99667.93
2023-03-17T04:52:18.791Z,99660.13
2023-03-17T04:54:23.455Z,99659.48
2023-03-17T04:56:29.977Z,99655.77
2023-03-17T04:58:36.413Z,99661.37
2023-03-17T05:00:41.212Z,99664.94
2023-03-17T05:02:45.915Z,99663.25
2023-03-17T05:04:50.585Z,99658.58
2023-03-17T05:06:55.232Z,99665.05
2023-03-17T05:08:59.889Z,99667.65
2023-03-17T05:11:05.016Z,99668.13
2023-03-17T05:13:09.758Z,99665.37
2023-03-17T05:15:14.638Z,99667.18
2023-03-17T05:17:19.304Z,99663.80
2023-03-17T05:19:24.040Z,99659.98
2023-03-17T05:21:28.773Z,99660.15
2023-03-17T05:23:33.967Z,99665.41
2023-03-17T05:25:39.806Z,99663.73
2023-03-17T05:27:44.534Z,99661.08
2023-03-17T05:29:49.184Z,99663.65
2023-03-17T05:31:53.811Z,99659.48
2023-03-17T05:33:58.578Z,99661.52
2023-03-17T05:36:03.402Z,99668.81
2023-03-17T05:38:08.343Z,99671.60
2023-03-17T05:40:14.678Z,99671.81
2023-03-17T05:42:22.377Z,99670.11
2023-03-17T05:44:27.033Z,99672.14
2023-03-17T05:46:31.823Z,99672.33
2023-03-17T05:48:36.685Z,99673.12
2023-03-17T05:50:41.417Z,99668.79
2023-03-17T05:52:46.095Z,99665.91
2023-03-17T05:54:50.906Z,99666.92
2023-03-17T05:56:55.532Z,99668.83
2023-03-17T05:59:00.310Z,99665.63
2023-03-17T06:01:05.272Z,99662.54
2023-03-17T06:03:10.039Z,99659.48
2023-03-17T06:05:14.797Z,99658.11
2023-03-17T06:07:19.496Z,99665.27
2023-03-17T06:09:24.292Z,99657.70
2023-03-17T06:11:28.975Z,99658.70
2023-03-17T06:13:33.669Z,99661.23
2023-03-17T06:15:38.478Z,99659.80
2023-03-17T06:17:44.652Z,99651.89
2023-03-17T06:19:49.587Z,99655.05
2023-03-17T06:21:54.276Z,99649.87
2023-03-17T06:23:58.963Z,99649.98
2023-03-17T06:26:03.760Z,99655.96
2023-03-17T06:28:08.458Z,99652.52
2023-03-17T06:30:14.276Z,99646.05
2023-03-17T06:32:20.879Z,99639.92
2023-03-17T06:34:25.984Z,99647.33
2023-03-17T06:36:30.646Z,99644.25
2023-03-17T06:38:35.345Z,99646.27
2023-03-17T06:40:40.003Z,99642.35
2023-03-17T06:42:44.811Z,99643.14
2023-03-17T06:44:49.469Z,99646.47
2023-03-17T06:46:54.181Z,99647.98
2023-03-17T06:48:59.220Z,99644.27
2023-03-17T06:51:04.705Z,99649.45
2023-03-17T06:53:09.327Z,99646.94
2023-03-17T06:55:14.110Z,99658.09
2023-03-17T06:57:18.792Z,99656.80
2023-03-17T06:59:24.548Z,99656.84
2023-03-17T07:01:29.181Z,99657.05
2023-03-17T07:03:34.201Z,99656.27
2023-03-17T07:05:40.071Z,99650.05
2023-03-17T07:07:45.047Z,99651.40
2023-03-17T07:09:49.706Z,99652.47
2023-03-17T07:11:54.337Z,99647.61
2023-03-17T07:13:59.254Z,99647.98
2023-03-17T07:16:04.233Z,99646.20
2023-03-17T07:18:12.542Z,99642.30
2023-03-17T07:20:17.446Z,99646.92
2023-03-17T07:22:22.497Z,99648.36
2023-03-17T07:24:27.456Z,99655.75
2023-03-17T07:26:32.206Z,99656.34
2023-03-17T07:28:36.913Z,99657.98
2023-03-17T07:30:44.879Z,99656.77
2023-03-17T07:32:49.665Z,99655.42
2023-03-17T07:34:54.314Z,99654.08
2023-03-17T07:37:00.340Z,99654.04
2023-03-17T07:39:05.911Z,99647.33
2023-03-17T07:41:10.827Z,99649.46
2023-03-17T07:43:16.415Z,99646.45
2023-03-17T07:45:21.022Z,99648.67
2023-03-17T07:47:28.758Z,99636.89
2023-03-17T07:49:41.721Z,99634.90
2023-03-17T07:51:46.992Z,99629.86
2023-03-17T07:53:51.639Z,99631.39
2023-03-17T07:55:56.332Z,99633.09
2023-03-17T07:58:04.619Z,99629.88
2023-03-17T08:00:12.044Z,99633.83
2023-03-17T08:02:18.562Z,99626.45
2023-03-17T08:04:23.297Z,99622.41
2023-03-17T08:06:28.126Z,99620.23
2023-03-17T08:08:32.905Z,99621.07
2023-03-17T08:10:40.648Z,99617.33
2023-03-17T08:12:46.521Z,99615.36
2023-03-17T08:14:51.763Z,99611.20
2023-03-17T08:16:56.597Z,99617.30
2023-03-17T08:19:01.364Z,99611.46
2023-03-17T08:21:06.533Z,99607.71
2023-03-17T08:23:11.200Z,99610.19
2023-03-17T08:25:16.072Z,99611.91
2023-03-17T08:27:21.467Z,99606.63
2023-03-17T08:29:26.191Z,99600.40
2023-03-17T08:31:30.961Z,99608.85
2023-03-17T08:33:36.283Z,99612.59
2023-03-17T08:35:43.502Z,99607.39
2023-03-17T08:37:48.759Z,99603.86
2023-03-17T08:39:53.421Z,99608.89
2023-03-17T08:41:58.065Z,99611.11
2023-03-17T08:44:02.998Z,99613.83
2023-03-17T08:46:12.921Z,99614.39
2023-03-17T08:48:17.624Z,99610.34
2023-03-17T08:50:24.147Z,99608.80
2023-03-17T08:52:28.838Z,99605.16
2023-03-17T08:54:33.975Z,99602.33
2023-03-17T08:56:40.343Z,99602.98
2023-03-17T08:58:45.112Z,99595.82
2023-03-17T09:00:50.047Z,99594.66
2023-03-17T09:02:54.826Z,99600.47
2023-03-17T09:05:02.475Z,99595.73
2023-03-17T09:07:09.580Z,99600.05
2023-03-17T09:09:15.030Z,99594.59
2023-03-17T09:11:22.492Z,99599.56
2023-03-17T09:13:27.590Z,99601.03
2023-03-17T09:15:35.166Z,99602.55
2023-03-17T09:17:40.257Z,99603.88
2023-03-17T09:19:47.650Z,99609.73
2023-03-17T09:21:52.369Z,99613.53
2023-03-17T09:23:56.985Z,99614.23
2023-03-17T09:26:04.838Z,99619.62
2023-03-17T09:28:11.044Z,99618.14
2023-03-17T09:30:16.431Z,99616.09
2023-03-17T09:32:21.160Z,99614.63
2023-03-17T09:34:27.229Z,99612.82
2023-03-17T09:36:32.081Z,99612.08
2023-03-17T09:38:37.006Z,99614.64
2023-03-17T09:40:52.972Z,99606.22
2023-03-17T09:43:07.411Z,99609.05
2023-03-17T09:45:28.100Z,99596.05
2023-03-17T09:47:59.736Z,99593.62
2023-03-17T09:50:10.623Z,99590.04
2023-03-17T09:52:27.934Z,99589.52
2023-03-17T09:54:35.811Z,99586.15
2023-03-17T09:56:45.970Z,99581.02
2023-03-17T09:58:54.815Z,99590.24
2023-03-17T10:00:59.871Z,99581.88
2023-03-17T10:03:06.423Z,99581.91
2023-03-17T10:05:20.244Z,99582.48
2023-03-17T10:07:39.748Z,99578.11
2023-03-17T10:09:54.118Z,99570.00
2023-03-17T10:12:06.363Z,99561.61
2023-03-17T10:14:25.071Z,99557.74
2023-03-17T10:16:36.940Z,99555.90
2023-03-17T10:18:48.290Z,99555.02
2023-03-17T10:21:00.221Z,99555.78
2023-03-17T10:23:07.627Z,99554.20
2023-03-17T10:25:16.827Z,99564.52
2023-03-17T10:27:23.011Z,99567.29
2023-03-17T10:29:27.698Z,99566.87
2023-03-17T10:31:33.791Z,99562.06
2023-03-17T10:33:38.692Z,99556.48
2023-03-17T10:35:43.440Z,99553.34
2023-03-17T10:37:49.486Z,99550.48
2023-03-17T10:39:56.051Z,99553.20
2023-03-17T10:42:10.298Z,99555.86
2023-03-17T10:44:28.236Z,99553.34
2023-03-17T10:46:34.673Z,99546.87
2023-03-17T10:48:39.895Z,99543.38
2023-03-17T10:50:48.503Z,99541.21
2023-03-17T10:52:58.007Z,99538.16
2023-03-17T10:55:08.110Z,99538.83
2023-03-17T10:57:15.309Z,99540.11
2023-03-17T10:59:28.589Z,99539.29
2023-03-17T11:01:38.542Z,99540.73
2023-03-17T11:03:43.285Z,99539.97
2023-03-17T11:05:57.458Z,99539.48
2023-03-17T11:08:09.816Z,99536.86
2023-03-17T11:10:20.284Z,99530.08
2023-03-17T11:12:27.391Z,99531.35
2023-03-17T11:14:32.792Z,99532.58
2023-03-17T11:16:46.325Z,99531.02
2023-03-17T11:18:54.312Z,99526.17
2023-03-17T11:21:02.459Z,99510.36
2023-03-17T11:23:16.538Z,99524.09
2023-03-17T11:25:22.206Z,99525.77
2023-03-17T11:27:31.144Z,99526.07
2023-03-17T11:29:53.785Z,99514.58
2023-03-17T11:32:13.794Z,99502.81
2023-03-17T11:34:25.536Z,99502.59
2023-03-17T11:36:45.006Z,99507.97
2023-03-17T11:39:00.736Z,99500.27
2023-03-17T11:41:21.303Z,99497.44
2023-03-17T11:43:33.155Z,99490.34
2023-03-17T11:45:45.260Z,99494.36
2023-03-17T11:48:08.025Z,99490.50
2023-03-17T11:50:23.217Z,99497.41
2023-03-17T11:52:35.973Z,99479.05
2023-03-17T11:54:51.005Z,99473.88
2023-03-17T11:56:58.811Z,99472.95
2023-03-17T11:59:10.020Z,99461.66
2023-03-17T12:01:19.449Z,99470.38
2023-03-17T12:03:31.833Z,99470.83
2023-03-17T12:05:37.794Z,99451.77
2023-03-17T12:07:46.755Z,99444.02
2023-03-17T12:10:00.486Z,99443.48
2023-03-17T12:12:09.608Z,99444.73
2023-03-17T12:14:27.011Z,99437.81
2023-03-17T12:16:35.339Z,99439.84
2023-03-17T12:18:42.597Z,99441.95
2023-03-17T12:20:53.048Z,99439.55
2023-03-17T12:23:02.693Z,99440.20
2023-03-17T12:25:14.874Z,99434.84
2023-03-17T12:27:23.094Z,99433.17
2023-03-17T12:29:39.613Z,99431.60
2023-03-17T12:31:52.196Z,99432.88
2023-03-17T12:34:06.309Z,99429.39
2023-03-17T12:36:14.620Z,99419.20
2023-03-17T12:38:25.550Z,99429.01
2023-03-17T12:40:36.943Z,99429.45
2023-03-17T12:42:51.059Z,99419.11
2023-03-17T12:45:14.014Z,99419.83
2023-03-17T12:47:32.099Z,99417.49
2023-03-17T12:50:03.191Z,99410.48
2023-03-17T12:52:25.690Z,99401.84
2023-03-17T12:54:33.274Z,99398.15
2023-03-17T12:56:45.482Z,99392.67
2023-03-17T12:58:51.321Z,99393.27
2023-03-17T13:01:06.035Z,99389.10
2023-03-17T13:03:20.886Z,99392.77
2023-03-17T13:05:33.949Z,99381.46
2023-03-17T13:07:46.818Z,99373.54
2023-03-17T13:10:20.480Z,99372.84
2023-03-17T13:13:04.724Z,99362.58
2023-03-17T13:15:26.361Z,99368.33
2023-03-17T13:17:37.701Z,99364.35
2023-03-17T13:20:03.516Z,99365.98
2023-03-17T13:22:36.602Z,99361.02
2023-03-17T13:24:47.623Z,99360.52
2023-03-17T13:27:01.193Z,99361.65
2023-03-17T13:29:26.370Z,99354.92
2023-03-17T13:31:38.037Z,99347.73
2023-03-17T13:33:51.797Z,99352.27
2023-03-17T13:36:13.471Z,99353.11
2023-03-17T13:39:05.048Z,99351.27
2023-03-17T13:41:31.881Z,99352.47
2023-03-17T13:43:56.295Z,99345.64
2023-03-17T13:46:21.265Z,99344.18
2023-03-17T13:48:37.610Z,99335.45
2023-03-17T13:50:43.841Z,99336.84
2023-03-17T13:52:53.784Z,99337.95
2023-03-17T13:55:24.418Z,99338.08
2023-03-17T13:57:34.538Z,99338.23
2023-03-17T13:59:57.588Z,99332.45
2023-03-17T14:02:14.290Z,99327.64
2023-03-17T14:04:26.181Z,99325.23
2023-03-17T14:06:31.273Z,99322.01
2023-03-17T14:08:37.974Z,99316.88
2023-03-17T14:10:43.272Z,99320.39
2023-03-17T14:12:57.903Z,99313.77
2023-03-17T14:15:08.619Z,99312.36
2023-03-17T14:17:20.554Z,99309.77
2023-03-17T14:19:27.337Z,99300.56
2023-03-17T14:21:34.008Z,99307.55
2023-03-17T14:23:43.144Z,99304.20
2023-03-17T14:25:48.102Z,99303.03
2023-03-17T14:27:54.256Z,99302.60
2023-03-17T14:30:08.123Z,99298.55
2023-03-17T14:32:16.446Z,99302.47
2023-03-17T14:34:24.087Z,99300.98
2023-03-17T14:36:33.459Z,99297.53
2023-03-17T14:38:46.459Z,99295.92
2023-03-17T14:40:59.916Z,99293.65
2023-03-17T14:43:04.846Z,99295.41
2023-03-17T14:45:20.619Z,99293.59
2023-03-17T14:47:26.501Z,99292.10
2023-03-17T14:49:33.014Z,99290.20
2023-03-17T14:51:39.980Z,99279.29
2023-03-17T14:53:45.764Z,99281.15
2023-03-17T14:55:51.335Z,99284.30
2023-03-17T14:58:08.995Z,99281.46
2023-03-17T15:00:34.169Z,99282.77
2023-03-17T15:02:38.955Z,99282.96
2023-03-17T15:04:52.474Z,99283.41
2023-03-17T15:06:58.580Z,99289.54
2023-03-17T15:09:16.994Z,99288.08
2023-03-17T15:11:24.797Z,99286.84
2023-03-17T15:13:33.243Z,99287.85
2023-03-17T15:15:39.777Z,99283.02
2023-03-17T15:17:47.041Z,99281.54
2023-03-17T15:19:54.180Z,99281.95
2023-03-17T15:21:58.862Z,99282.10
2023-03-17T15:24:21.739Z,99281.28
2023-03-17T15:26:31.789Z,99273.38
2023-03-17T15:28:36.722Z,99275.33
2023-03-17T15:30:47.464Z,99270.36
2023-03-17T15:33:04.325Z,99268.70
2023-03-17T15:35:13.594Z,99264.70
2023-03-17T15:37:21.367Z,99263.86
2023-03-17T15:39:26.109Z,99265.30
2023-03-17T15:41:31.330Z,99263.66
2023-03-17T15:43:36.361Z,99254.20
2023-03-17T15:45:41.246Z,99245.17
2023-03-17T15:47:46.889Z,99254.27
2023-03-17T15:49:55.765Z,99253.27
2023-03-17T15:52:00.593Z,99254.52
2023-03-17T15:54:05.690Z,99250.59
2023-03-17T15:56:19.613Z,99256.08
2023-03-17T15:58:24.692Z,99260.42
2023-03-17T16:00:30.716Z,99266.27
2023-03-17T16:02:36.806Z,99262.44
2023-03-17T16:04:41.558Z,99259.58
2023-03-17T16:06:48.107Z,99255.59
2023-03-17T16:08:53.949Z,99252.47
2023-03-17T16:11:01.548Z,99243.64
2023-03-17T16:13:06.283Z,99243.59
2023-03-17T16:15:23.031Z,99240.83
2023-03-17T16:17:29.181Z,99243.58
2023-03-17T16:19:34.374Z,99238.50
2023-03-17T16:21:39.158Z,99242.77
2023-03-17T16:23:44.633Z,99247.46
2023-03-17T16:25:49.413Z,99246.83
2023-03-17T16:27:55.520Z,99245.83
2023-03-17T16:30:00.179Z,99249.55
2023-03-17T16:32:05.342Z,99253.05
2023-03-17T16:34:17.741Z,99251.52
2023-03-17T16:36:24.171Z,99246.09
2023-03-17T16:38:30.841Z,99250.63
2023-03-17T16:40:37.879Z,99253.95
2023-03-17T16:42:43.231Z,99260.54
2023-03-17T16:44:48.072Z,99258.46
2023-03-17T16:46:53.169Z,99264.40
2023-03-17T16:48:58.010Z,99268.15
2023-03-17T16:51:03.709Z,99265.90
2023-03-17T16:53:12.189Z,99260.54
2023-03-17T16:55:18.475Z,99268.91
2023-03-17T16:57:24.448Z,99269.24
2023-03-17T16:59:29.196Z,99269.63
2023-03-17T17:01:34.692Z,99270.45
2023-03-17T17:03:40.196Z,99271.19
2023-03-17T17:05:45.701Z,99271.11
2023-03-17T17:07:51.704Z,99275.98
2023-03-17T17:09:57.553Z,99275.33
2023-03-17T17:12:02.376Z,99275.48
2023-03-17T17:14:09.641Z,99279.92
2023-03-17T17:16:22.114Z,99280.85
2023-03-17T17:18:28.621Z,99278.18
2023-03-17T17:20:36.478Z,99283.38
2023-03-17T17:22:45.860Z,99283.73
2023-03-17T17:24:50.627Z,99285.62
2023-03-17T17:26:56.461Z,99285.03
2023-03-17T17:29:02.122Z,99284.37
2023-03-17T17:31:15.764Z,99284.89
2023-03-17T17:33:23.743Z,99285.74
2023-03-17T17:35:32.830Z,99281.78
2023-03-17T17:37:39.715Z,99281.79
2023-03-17T17:39:44.699Z,99274.12
2023-03-17T17:41:50.635Z,99273.61
2023-03-17T17:43:57.079Z,99270.00
2023-03-17T17:46:03.497Z,99270.89
2023-03-17T17:48:09.630Z,99272.30
2023-03-17T17:50:20.965Z,99265.08
2023-03-17T17:52:26.626Z,99272.33
2023-03-17T17:54:33.338Z,99266.08
2023-03-17T17:56:40.527Z,99270.85
2023-03-17T17:58:47.539Z,99270.27
2023-03-17T18:01:02.204Z,99265.02
2023-03-17T18:03:10.582Z,99263.61
2023-03-17T18:05:25.399Z,99262.70
2023-03-17T18:07:31.581Z,99261.94
2023-03-17T18:09:39.051Z,99260.29
2023-03-17T18:11:45.442Z,99264.80
2023-03-17T18:13:55.122Z,99263.40
2023-03-17T18:16:01.666Z,99266.77
2023-03-17T18:18:08.906Z,99260.63
2023-03-17T18:20:19.821Z,99264.09
2023-03-17T18:22:26.108Z,99268.90
2023-03-17T18:24:32.537Z,99266.46
2023-03-17T18:26:42.333Z,99270.66
2023-03-17T18:28:48.910Z,99270.92
2023-03-17T18:30:56.785Z,99272.16
2023-03-17T18:33:08.057Z,99266.33
2023-03-17T18:35:19.091Z,99268.89
2023-03-17T18:37:26.368Z,99264.83
2023-03-17T18:39:35.173Z,99259.23
2023-03-17T18:41:43.233Z,99255.33
2023-03-17T18:43:50.175Z,99258.05
2023-03-17T18:45:57.328Z,99255.91
2023-03-17T18:48:06.399Z,99251.40
2023-03-17T18:50:23.629Z,99257.55
2023-03-17T18:52:37.564Z,99254.87
2023-03-17T18:54:43.970Z,99255.77
2023-03-17T18:56:50.689Z,99257.64
2023-03-17T18:58:56.336Z,99256.50
2023-03-17T19:01:08.968Z,99258.39
2023-03-17T19:03:15.320Z,99254.40
2023-03-17T19:05:22.337Z,99255.52
2023-03-17T19:07:28.704Z,99251.41
2023-03-17T19:09:35.543Z,99257.30
2023-03-17T19:11:45.242Z,99257.40
2023-03-17T19:13:53.455Z,99254.04
2023-03-17T19:16:00.350Z,99255.96
2023-03-17T19:18:12.287Z,99254.10
2023-03-17T19:20:19.398Z,99254.20
2023-03-17T19:22:25.668Z,99253.87
2023-03-17T19:24:31.704Z,99252.88
2023-03-17T19:26:38.147Z,99252.96
2023-03-17T19:28:46.460Z,99247.16
2023-03-17T19:30:54.706Z,99248.40
2023-03-17T19:33:01.977Z,99247.39
2023-03-17T19:35:12.633Z,99245.45
2023-03-17T19:37:19.864Z,99252.64
2023-03-17T19:39:26.434Z,99251.10
2023-03-17T19:41:34.185Z,99247.93
2023-03-17T19:43:41.801Z,99248.54
2023-03-17T19:45:48.790Z,99250.91
2023-03-17T19:47:59.460Z,99247.80
2023-03-17T19:50:08.145Z,99248.63
2023-03-17T19:52:15.847Z,99251.64
2023-03-17T19:54:23.486Z,99251.78
2023-03-17T19:56:32.752Z,99246.35
2023-03-17T19:58:40.216Z,99246.63
2023-03-17T20:00:47.037Z,99243.77
2023-03-17T20:02:58.391Z,99243.22
2023-03-17T20:05:05.854Z,99240.41
2023-03-17T20:07:12.680Z,99240.74
2023-03-17T20:09:19.317Z,99243.83
2023-03-17T20:11:26.591Z,99246.38
2023-03-17T20:13:35.548Z,99245.65
2023-03-17T20:15:42.674Z,99245.45
2023-03-17T20:17:53.129Z,99245.42
2023-03-17T20:20:04.230Z,99244.70
2023-03-17T20:22:11.446Z,99245.23
2023-03-17T20:24:20.414Z,99238.19
2023-03-17T20:26:28.628Z,99241.63
2023-03-17T20:28:35.604Z,99243.25
2023-03-17T20:30:43.547Z,99242.17
2023-03-17T20:32:52.971Z,99241.27
2023-03-17T20:35:00.165Z,99243.70
2023-03-17T20:37:13.708Z,99241.83
2023-03-17T20:39:22.272Z,99238.79
2023-03-17T20:41:30.004Z,99236.67
2023-03-17T20:43:36.980Z,99239.59
2023-03-17T20:45:43.234Z,99235.27
2023-03-17T20:47:51.680Z,99237.31
2023-03-17T20:50:03.918Z,99238.73
2023-03-17T20:52:12.758Z,99238.28
2023-03-17T20:54:20.989Z,99239.64
2023-03-17T20:56:28.302Z,99233.07
2023-03-17T20:58:38.357Z,99230.77
2023-03-17T21:00:44.868Z,99228.17
2023-03-17T21:02:53.928Z,99225.64
2023-03-17T21:05:00.866Z,99224.05
2023-03-17T21:07:08.058Z,99217.02
2023-03-17T21:09:13.838Z,99219.35
2023-03-17T21:11:21.139Z,99214.59
2023-03-17T21:13:27.832Z,99219.84
2023-03-17T21:15:35.493Z,99215.11
2023-03-17T21:17:41.497Z,99213.45
2023-03-17T21:19:47.561Z,99214.33
2023-03-17T21:21:52.590Z,99211.98
2023-03-17T21:23:57.735Z,99211.00
2023-03-17T21:26:03.273Z,99211.02
2023-03-17T21:28:08.640Z,99211.64
2023-03-17T21:30:21.230Z,99207.45
2023-03-17T21:32:27.358Z,99208.06
2023-03-17T21:34:34.316Z,99206.25
2023-03-17T21:36:39.200Z,99202.81
2023-03-17T21:38:45.298Z,99199.16
2023-03-17T21:40:50.739Z,99199.52
2023-03-17T21:42:57.211Z,99200.12
2023-03-17T21:45:01.973Z,99203.20
2023-03-17T21:47:07.269Z,99199.80
2023-03-17T21:49:12.623Z,99200.86
2023-03-17T21:51:17.559Z,99197.13
2023-03-17T21:53:23.605Z,99197.98
2023-03-17T21:55:28.931Z,99193.88
2023-03-17T21:57:35.196Z,99194.83
2023-03-17T21:59:40.093Z,99191.91
2023-03-17T22:01:45.076Z,99189.57
2023-03-17T22:03:50.294Z,99192.80
2023-03-17T22:05:57.933Z,99194.29
2023-03-17T22:08:02.622Z,99188.39
2023-03-17T22:10:08.226Z,99191.27
2023-03-17T22:12:13.098Z,99186.93
2023-03-17T22:14:17.742Z,99189.89
2023-03-17T22:16:22.466Z,99180.66
2023-03-17T22:18:27.262Z,99184.76
2023-03-17T22:20:33.770Z,99181.51
2023-03-17T22:22:38.634Z,99174.96
2023-03-17T22:24:43.318Z,99180.39
2023-03-17T22:26:48.072Z,99183.87
2023-03-17T22:28:52.788Z,99181.45
2023-03-17T22:30:57.473Z,99179.33
2023-03-17T22:33:02.210Z,99180.16
2023-03-17T22:35:07.780Z,99179.48
2023-03-17T22:37:12.456Z,99180.20
2023-03-17T22:39:17.556Z,99180.38
2023-03-17T22:41:24.113Z,99181.35
2023-03-17T22:43:30.274Z,99180.05
2023-03-17T22:45:37.785Z,99182.65
2023-03-17T22:47:42.684Z,99182.70
2023-03-17T22:49:47.885Z,99183.31
2023-03-17T22:51:52.557Z,99189.65
2023-03-17T22:53:57.419Z,99184.38
2023-03-17T22:56:02.799Z,99183.23
2023-03-17T22:58:07.449Z,99179.84
2023-03-17T23:00:15.207Z,99179.99
2023-03-17T23:02:19.835Z,99179.03
2023-03-17T23:04:25.002Z,99180.23
2023-03-17T23:06:29.874Z,99175.52
2023-03-17T23:08:36.892Z,99171.83
2023-03-17T23:10:41.585Z,99171.00
2023-03-17T23:12:46.264Z,99167.30
2023-03-17T23:14:50.916Z,99162.66
2023-03-17T23:16:58.580Z,99166.71
2023-03-17T23:19:03.380Z,99167.93
2023-03-17T23:21:08.475Z,99168.88
2023-03-17T23:23:13.591Z,99173.22
2023-03-17T23:25:18.928Z,99169.67
2023-03-17T23:27:23.569Z,99173.13
2023-03-17T23:29:31.056Z,99168.30
2023-03-17T23:31:36.384Z,99166.34
2023-03-17T23:33:44.059Z,99168.16
2023-03-17T23:35:48.736Z,99170.80
2023-03-17T23:37:53.728Z,99170.00
2023-03-17T23:39:58.620Z,99174.77
2023-03-17T23:42:06.856Z,99177.77
2023-03-17T23:44:12.394Z,99177.52
2023-03-17T23:46:17.119Z,99171.50
2023-03-17T23:48:22.149Z,99169.25
2023-03-17T23:50:27.131Z,99166.45
2023-03-17T23:52:33.056Z,99165.38
2023-03-17T23:54:37.686Z,99167.16
2023-03-17T23:56:42.405Z,99167.29
2023-03-17T23:58:49.780Z,99165.86
