createdAt,value
2018-06-23T00:01:10.396Z,101828.59
2018-06-23T00:03:40.366Z,101832.00
2018-06-23T00:06:10.153Z,101828.98
2018-06-23T00:08:39.993Z,101828.59
2018-06-23T00:11:09.753Z,101832.88
2018-06-23T00:13:39.456Z,101831.52
2018-06-23T00:16:09.665Z,101835.81
2018-06-23T00:18:39.380Z,101834.98
2018-06-23T00:21:09.917Z,101833.30
2018-06-23T00:23:39.595Z,101828.97
2018-06-23T00:26:29.288Z,101832.88
2018-06-23T00:28:59.993Z,101830.24
2018-06-23T00:31:29.811Z,101824.66
2018-06-23T00:33:59.517Z,101830.27
2018-06-23T00:36:29.256Z,101828.53
2018-06-23T00:38:59.456Z,101830.72
2018-06-23T00:41:29.221Z,101832.42
2018-06-23T00:43:59.391Z,101831.95
2018-06-23T00:46:29.339Z,101840.63
2018-06-23T00:48:59.082Z,101836.74
2018-06-23T00:51:28.890Z,101835.02
2018-06-23T00:54:00.085Z,101831.94
2018-06-23T00:56:29.778Z,101832.78
2018-06-23T00:59:17.309Z,101831.91
2018-06-23T01:01:47.600Z,101834.48
2018-06-23T01:04:17.368Z,101821.61
2018-06-23T01:06:47.128Z,101826.77
2018-06-23T01:09:18.376Z,101829.36
2018-06-23T01:11:49.185Z,101839.63
2018-06-23T01:14:19.117Z,101839.61
2018-06-23T01:16:49.031Z,101830.16
2018-06-23T01:19:18.789Z,101832.64
2018-06-23T01:24:18.780Z,101829.21
2018-06-23T01:26:48.581Z,101825.00
2018-06-23T01:29:19.232Z,101834.04
2018-06-23T01:31:48.965Z,101823.62
2018-06-23T01:34:18.690Z,101812.83
2018-06-23T01:36:48.534Z,101814.98
2018-06-23T01:39:18.699Z,101813.63
2018-06-23T01:41:48.452Z,101811.50
2018-06-23T01:44:18.981Z,101811.95
2018-06-23T01:46:48.804Z,101817.58
2018-06-23T01:49:18.625Z,101811.12
2018-06-23T01:51:48.370Z,101808.50
2018-06-23T01:54:18.738Z,101803.34
2018-06-23T01:56:48.570Z,101808.95
2018-06-23T01:59:18.401Z,101798.59
2018-06-23T02:01:48.255Z,101806.37
2018-06-23T02:04:17.957Z,101798.19
2018-06-23T02:06:47.643Z,101792.58
2018-06-23T02:09:17.324Z,101793.41
2018-06-23T02:11:47.035Z,101786.48
2018-06-23T02:14:22.483Z,101791.27
2018-06-23T02:16:57.344Z,101777.95
2018-06-23T02:19:32.318Z,101777.14
2018-06-23T02:22:07.141Z,101778.42
2018-06-23T02:24:42.080Z,101781.03
2018-06-23T02:27:17.008Z,101777.11
2018-06-23T02:29:51.721Z,101770.59
2018-06-23T02:32:26.634Z,101775.73
2018-06-23T02:35:11.609Z,101768.48
2018-06-23T02:37:41.311Z,101766.78
2018-06-23T02:40:12.142Z,101764.22
2018-06-23T02:42:41.910Z,101772.02
2018-06-23T02:45:12.500Z,101770.73
2018-06-23T02:47:42.134Z,101770.70
2018-06-23T02:50:11.838Z,101766.39
2018-06-23T02:52:41.559Z,101770.25
2018-06-23T02:55:11.226Z,101767.70
2018-06-23T02:57:41.073Z,101762.56
2018-06-23T03:00:10.846Z,101763.81
2018-06-23T03:02:40.454Z,101765.98
2018-06-23T03:05:10.154Z,101767.70
2018-06-23T03:07:39.870Z,101769.85
2018-06-23T03:10:10.011Z,101771.12
2018-06-23T03:12:39.739Z,101771.55
2018-06-23T03:15:10.329Z,101764.23
2018-06-23T03:17:40.998Z,101771.98
2018-06-23T03:20:10.898Z,101764.26
2018-06-23T03:22:41.294Z,101762.53
2018-06-23T03:25:10.910Z,101756.96
2018-06-23T03:27:41.502Z,101764.71
2018-06-23T03:30:11.834Z,101769.45
2018-06-23T03:32:43.013Z,101756.52
2018-06-23T03:35:13.135Z,101767.27
2018-06-23T03:37:42.891Z,101760.86
2018-06-23T03:40:12.999Z,101756.53
2018-06-23T03:42:42.716Z,101758.69
2018-06-23T03:45:12.439Z,101759.95
2018-06-23T03:47:42.383Z,101761.76
2018-06-23T03:50:13.548Z,101765.63
2018-06-23T03:52:43.274Z,101755.66
2018-06-23T03:55:12.937Z,101762.08
2018-06-23T03:57:42.673Z,101765.06
2018-06-23T04:00:12.362Z,101765.87
2018-06-23T04:02:42.734Z,101771.46
2018-06-23T04:05:13.155Z,101761.13
2018-06-23T04:07:42.831Z,101766.24
2018-06-23T04:10:12.542Z,101775.25
2018-06-23T04:12:42.262Z,101782.52
2018-06-23T04:15:11.925Z,101778.25
2018-06-23T04:17:42.077Z,101776.54
2018-06-23T04:20:11.729Z,101775.97
2018-06-23T04:22:41.377Z,101768.69
2018-06-23T04:25:11.371Z,101772.86
2018-06-23T04:27:40.945Z,101779.67
2018-06-23T04:30:10.655Z,101767.66
2018-06-23T04:32:40.373Z,101770.67
2018-06-23T04:35:10.096Z,101766.00
2018-06-23T04:37:39.367Z,101778.38
2018-06-23T04:40:09.151Z,101781.27
2018-06-23T04:42:38.832Z,101782.48
2018-06-23T04:45:08.488Z,101785.59
2018-06-23T04:47:38.441Z,101778.80
2018-06-23T04:50:07.798Z,101775.73
2018-06-23T04:52:37.597Z,101786.44
2018-06-23T04:55:07.421Z,101776.20
2018-06-23T04:57:37.059Z,101781.42
2018-06-23T05:00:06.823Z,101773.25
2018-06-23T05:02:36.534Z,101771.18
2018-06-23T05:05:07.127Z,101771.22
2018-06-23T05:07:36.923Z,101765.13
2018-06-23T05:10:06.594Z,101766.02
2018-06-23T05:12:37.139Z,101767.31
2018-06-23T05:15:07.002Z,101761.75
2018-06-23T05:17:36.508Z,101764.34
2018-06-23T05:20:06.270Z,101769.02
2018-06-23T05:22:36.137Z,101761.75
2018-06-23T05:25:06.310Z,101765.16
2018-06-23T05:27:35.975Z,101762.98
2018-06-23T05:30:06.240Z,101762.19
2018-06-23T05:32:35.904Z,101765.70
2018-06-23T05:35:07.514Z,101760.97
2018-06-23T05:37:38.950Z,101760.56
2018-06-23T05:40:09.574Z,101764.03
2018-06-23T05:44:08.301Z,101761.03
2018-06-23T05:46:37.995Z,101767.42
2018-06-23T05:49:07.691Z,101764.80
2018-06-23T05:51:37.558Z,101761.78
2018-06-23T05:54:07.424Z,101759.23
2018-06-23T05:56:37.153Z,101763.59
2018-06-23T05:59:07.417Z,101756.68
2018-06-23T06:01:37.500Z,101773.05
2018-06-23T06:04:07.194Z,101762.81
2018-06-23T06:06:36.821Z,101772.70
2018-06-23T06:09:10.855Z,101766.27
2018-06-23T06:11:40.549Z,101761.50
2018-06-23T06:14:10.171Z,101758.95
2018-06-23T06:17:24.216Z,101759.45
2018-06-23T06:19:56.095Z,101759.92
2018-06-23T06:22:27.862Z,101769.02
2018-06-23T06:24:57.770Z,101769.08
2018-06-23T06:27:27.470Z,101758.33
2018-06-23T06:29:58.698Z,101761.35
2018-06-23T06:32:28.872Z,101757.48
2018-06-23T06:34:58.852Z,101755.20
2018-06-23T06:37:28.633Z,101759.55
2018-06-23T06:39:58.705Z,101757.47
2018-06-23T06:42:28.415Z,101758.76
2018-06-23T06:44:58.134Z,101762.64
2018-06-23T06:47:27.854Z,101764.23
2018-06-23T06:49:57.507Z,101761.22
2018-06-23T06:52:27.179Z,101763.34
2018-06-23T06:54:57.323Z,101766.38
2018-06-23T06:57:27.340Z,101762.94
2018-06-23T06:59:57.151Z,101759.08
2018-06-23T07:02:26.847Z,101749.63
2018-06-23T07:04:56.796Z,101755.69
2018-06-23T07:07:26.500Z,101751.88
2018-06-23T07:09:56.259Z,101742.88
2018-06-23T07:12:26.034Z,101744.19
2018-06-23T07:14:57.089Z,101743.77
2018-06-23T07:17:26.862Z,101744.64
2018-06-23T07:19:56.620Z,101738.62
2018-06-23T07:22:26.333Z,101743.81
2018-06-23T07:24:56.656Z,101749.02
2018-06-23T07:27:26.560Z,101748.13
2018-06-23T07:29:59.100Z,101754.55
2018-06-23T07:32:28.841Z,101753.69
2018-06-23T07:34:59.196Z,101754.14
2018-06-23T07:37:30.392Z,101753.30
2018-06-23T07:40:00.299Z,101751.99
2018-06-23T07:42:30.786Z,101752.44
2018-06-23T07:45:01.265Z,101760.19
2018-06-23T07:47:33.261Z,101758.03
2018-06-23T07:50:03.244Z,101758.45
2018-06-23T07:52:33.305Z,101756.74
2018-06-23T07:55:03.019Z,101759.34
2018-06-23T07:57:32.682Z,101752.04
2018-06-23T08:00:03.487Z,101755.05
2018-06-23T08:02:33.270Z,101755.52
2018-06-23T08:05:03.033Z,101758.09
2018-06-23T08:07:32.665Z,101747.78
2018-06-23T08:10:03.837Z,101752.53
2018-06-23T08:12:34.247Z,101751.67
2018-06-23T08:15:05.768Z,101749.09
2018-06-23T08:17:38.640Z,101743.47
2018-06-23T08:20:10.577Z,101747.39
2018-06-23T08:22:40.274Z,101749.94
2018-06-23T08:25:11.191Z,101744.77
2018-06-23T08:27:42.010Z,101740.44
2018-06-23T08:30:13.232Z,101736.12
2018-06-23T08:32:43.997Z,101739.11
2018-06-23T08:35:15.382Z,101743.00
2018-06-23T08:37:46.663Z,101741.67
2018-06-23T08:40:17.633Z,101743.82
2018-06-23T08:42:48.982Z,101739.86
2018-06-23T08:45:21.587Z,101737.12
2018-06-23T08:47:54.357Z,101740.47
2018-06-23T08:50:26.477Z,101736.50
2018-06-23T08:53:00.358Z,101730.03
2018-06-23T08:55:32.480Z,101730.05
2018-06-23T08:58:03.278Z,101736.09
2018-06-23T09:00:38.985Z,101738.73
2018-06-23T09:03:12.505Z,101734.80
2018-06-23T09:05:43.345Z,101741.69
2018-06-23T09:08:13.947Z,101736.61
2018-06-23T09:10:46.340Z,101734.87
2018-06-23T09:13:17.650Z,101742.69
2018-06-23T09:15:47.548Z,101747.48
2018-06-23T09:18:17.736Z,101740.09
2018-06-23T09:20:48.200Z,101746.51
2018-06-23T09:23:18.785Z,101737.34
2018-06-23T09:25:51.718Z,101733.42
2018-06-23T09:28:22.275Z,101733.26
2018-06-23T09:30:53.285Z,101727.12
2018-06-23T09:33:24.272Z,101734.90
2018-06-23T09:36:00.202Z,101740.11
2018-06-23T09:38:31.904Z,101737.52
2018-06-23T09:41:01.649Z,101744.03
2018-06-23T09:43:31.448Z,101744.63
2018-06-23T09:46:02.179Z,101745.87
2018-06-23T09:48:33.393Z,101745.79
2018-06-23T09:51:06.560Z,101744.67
2018-06-23T09:53:38.724Z,101734.30
2018-06-23T09:56:09.487Z,101739.02
2018-06-23T09:58:40.807Z,101744.77
2018-06-23T10:01:14.690Z,101748.78
2018-06-23T10:03:44.598Z,101752.27
2018-06-23T10:06:14.239Z,101749.71
2018-06-23T10:08:45.683Z,101750.89
2018-06-23T10:11:16.803Z,101752.78
2018-06-23T10:13:46.419Z,101756.14
2018-06-23T10:16:17.006Z,101752.24
2018-06-23T10:18:49.576Z,101754.30
2018-06-23T10:21:19.420Z,101753.39
2018-06-23T10:23:50.079Z,101747.38
2018-06-23T10:26:20.193Z,101754.41
2018-06-23T10:28:50.355Z,101757.51
2018-06-23T10:31:21.146Z,101762.33
2018-06-23T10:33:50.495Z,101764.86
2018-06-23T10:36:21.832Z,101779.20
2018-06-23T10:38:51.851Z,101774.38
2018-06-23T10:41:21.703Z,101759.23
2018-06-23T10:43:51.474Z,101752.67
2018-06-23T10:46:23.103Z,101765.69
2018-06-23T10:48:53.271Z,101762.30
2018-06-23T10:51:23.930Z,101773.61
2018-06-23T10:53:54.906Z,101770.55
2018-06-23T10:56:26.497Z,101759.27
2018-06-23T10:58:56.372Z,101770.05
2018-06-23T11:01:28.591Z,101769.65
2018-06-23T11:03:59.914Z,101767.95
2018-06-23T11:06:30.670Z,101778.73
2018-06-23T11:09:00.319Z,101770.58
2018-06-23T11:11:29.979Z,101789.17
2018-06-23T11:14:03.105Z,101776.79
2018-06-23T11:16:33.241Z,101788.03
2018-06-23T11:19:03.595Z,101782.78
2018-06-23T11:21:33.653Z,101785.44
2018-06-23T11:24:03.866Z,101786.73
2018-06-23T11:26:33.583Z,101787.22
2018-06-23T11:29:03.491Z,101784.66
2018-06-23T11:31:33.448Z,101782.06
2018-06-23T11:34:03.383Z,101777.28
2018-06-23T11:36:34.581Z,101777.69
2018-06-23T11:39:06.672Z,101778.09
2018-06-23T11:41:36.500Z,101772.87
2018-06-23T11:44:06.226Z,101770.24
2018-06-23T11:46:39.069Z,101776.30
2018-06-23T11:49:08.650Z,101764.22
2018-06-23T11:51:39.010Z,101773.77
2018-06-23T11:54:08.730Z,101776.82
2018-06-23T11:56:38.455Z,101779.90
2018-06-23T11:59:09.141Z,101788.59
2018-06-23T12:01:38.876Z,101780.89
2018-06-23T12:04:08.938Z,101777.88
2018-06-23T12:06:40.134Z,101771.84
2018-06-23T12:09:09.881Z,101780.99
2018-06-23T12:11:41.071Z,101776.64
2018-06-23T12:14:10.924Z,101772.69
2018-06-23T12:16:41.462Z,101777.41
2018-06-23T12:19:11.784Z,101778.73
2018-06-23T12:21:41.778Z,101787.02
2018-06-23T12:24:11.765Z,101784.41
2018-06-23T12:26:46.468Z,101780.92
2018-06-23T12:29:20.055Z,101785.27
2018-06-23T12:31:49.862Z,101780.06
2018-06-23T12:34:20.291Z,101770.09
2018-06-23T12:36:51.018Z,101769.20
2018-06-23T12:39:20.747Z,101774.34
2018-06-23T12:41:51.267Z,101771.72
2018-06-23T12:44:21.676Z,101775.13
2018-06-23T12:46:51.317Z,101771.63
2018-06-23T12:49:20.971Z,101775.95
2018-06-23T12:51:50.672Z,101772.03
2018-06-23T12:54:20.420Z,101770.30
2018-06-23T12:56:50.589Z,101771.63
2018-06-23T12:59:20.366Z,101777.66
2018-06-23T13:01:50.854Z,101770.73
2018-06-23T13:04:20.993Z,101765.15
2018-06-23T13:06:51.343Z,101757.83
2018-06-23T13:09:21.150Z,101760.91
2018-06-23T13:11:50.839Z,101771.31
2018-06-23T13:14:20.698Z,101764.45
2018-06-23T13:16:50.725Z,101763.23
2018-06-23T13:19:20.533Z,101757.11
2018-06-23T13:21:53.261Z,101767.04
2018-06-23T13:24:23.987Z,101766.67
2018-06-23T13:26:54.636Z,101760.59
2018-06-23T13:29:24.311Z,101755.00
2018-06-23T13:31:54.712Z,101755.00
2018-06-23T13:34:26.244Z,101752.77
2018-06-23T13:36:56.029Z,101747.09
2018-06-23T13:39:25.794Z,101743.20
2018-06-23T13:41:56.517Z,101740.11
2018-06-23T13:44:27.948Z,101745.11
2018-06-23T13:47:00.016Z,101735.92
2018-06-23T13:49:29.989Z,101741.51
2018-06-23T13:52:00.612Z,101730.27
2018-06-23T13:54:30.432Z,101734.16
2018-06-23T13:57:01.485Z,101730.66
2018-06-23T13:59:31.215Z,101729.36
2018-06-23T14:02:00.968Z,101735.45
2018-06-23T14:04:30.705Z,101735.02
2018-06-23T14:07:01.477Z,101731.13
2018-06-23T14:09:31.153Z,101734.63
2018-06-23T14:12:02.690Z,101727.38
2018-06-23T14:14:33.983Z,101737.83
2018-06-23T14:17:05.363Z,101735.30
2018-06-23T14:19:35.076Z,101737.48
2018-06-23T14:22:05.745Z,101749.50
2018-06-23T14:24:38.380Z,101736.89
2018-06-23T14:27:14.375Z,101740.68
2018-06-23T14:29:48.524Z,101747.59
2018-06-23T14:32:20.107Z,101743.77
2018-06-23T14:34:52.923Z,101739.81
2018-06-23T14:37:26.666Z,101735.02
2018-06-23T14:40:00.405Z,101739.34
2018-06-23T14:42:31.253Z,101740.28
2018-06-23T14:45:06.100Z,101743.88
2018-06-23T14:47:36.658Z,101734.90
2018-06-23T14:50:07.494Z,101737.48
2018-06-23T14:52:37.503Z,101730.17
2018-06-23T14:55:07.234Z,101733.23
2018-06-23T14:57:39.362Z,101729.83
2018-06-23T15:00:09.405Z,101734.98
2018-06-23T15:02:39.785Z,101729.74
2018-06-23T15:05:10.442Z,101731.87
2018-06-23T15:07:41.305Z,101734.03
2018-06-23T15:10:29.868Z,101727.52
2018-06-23T15:13:14.847Z,101730.08
2018-06-23T15:15:46.718Z,101727.05
2018-06-23T15:18:22.083Z,101726.22
2018-06-23T15:20:52.313Z,101727.48
2018-06-23T15:23:22.836Z,101719.27
2018-06-23T15:25:52.624Z,101724.45
2018-06-23T15:28:22.355Z,101726.19
2018-06-23T15:30:52.173Z,101728.75
2018-06-23T15:33:21.951Z,101727.88
2018-06-23T15:35:52.640Z,101723.12
2018-06-23T15:38:22.246Z,101726.05
2018-06-23T15:40:51.885Z,101719.02
2018-06-23T15:43:22.339Z,101715.09
2018-06-23T15:45:51.965Z,101718.13
2018-06-23T15:48:21.653Z,101710.38
2018-06-23T15:50:51.327Z,101709.55
2018-06-23T15:53:20.942Z,101719.09
2018-06-23T15:55:50.925Z,101718.27
2018-06-23T15:58:21.587Z,101716.17
2018-06-23T16:00:52.381Z,101722.27
2018-06-23T16:03:22.069Z,101719.70
2018-06-23T16:05:52.245Z,101714.52
2018-06-23T16:08:22.127Z,101713.69
2018-06-23T16:10:51.822Z,101716.31
2018-06-23T16:13:21.725Z,101702.48
2018-06-23T16:15:52.722Z,101708.53
2018-06-23T16:18:22.432Z,101705.08
2018-06-23T16:20:52.783Z,101698.16
2018-06-23T16:23:22.505Z,101699.45
2018-06-23T16:25:52.366Z,101696.47
2018-06-23T16:28:23.244Z,101699.42
2018-06-23T16:30:54.020Z,101701.98
2018-06-23T16:33:23.895Z,101710.16
2018-06-23T16:35:54.002Z,101703.31
2018-06-23T16:38:24.272Z,101713.28
2018-06-23T16:40:55.811Z,101703.84
2018-06-23T16:43:25.848Z,101707.70
2018-06-23T16:45:55.561Z,101711.59
2018-06-23T16:48:25.914Z,101715.91
2018-06-23T16:50:55.975Z,101708.13
2018-06-23T16:53:25.693Z,101709.03
2018-06-23T16:55:55.524Z,101715.05
2018-06-23T16:58:26.614Z,101711.19
2018-06-23T17:00:56.482Z,101713.88
2018-06-23T17:03:26.738Z,101711.31
2018-06-23T17:05:57.056Z,101709.59
2018-06-23T17:08:27.302Z,101706.97
2018-06-23T17:10:58.714Z,101708.69
2018-06-23T17:13:28.518Z,101711.75
2018-06-23T17:15:57.887Z,101713.05
2018-06-23T17:18:27.599Z,101708.75
2018-06-23T17:20:57.341Z,101716.93
2018-06-23T17:23:26.994Z,101714.77
2018-06-23T17:25:56.738Z,101710.94
2018-06-23T17:28:26.408Z,101708.78
2018-06-23T17:30:56.173Z,101711.37
2018-06-23T17:33:26.042Z,101711.83
2018-06-23T17:35:56.257Z,101714.45
2018-06-23T17:38:26.172Z,101708.00
2018-06-23T17:40:56.052Z,101717.07
2018-06-23T17:43:25.887Z,101703.70
2018-06-23T17:45:55.573Z,101707.19
2018-06-23T17:48:24.858Z,101708.92
2018-06-23T17:50:54.528Z,101706.33
2018-06-23T17:53:24.972Z,101710.64
2018-06-23T17:55:54.798Z,101704.16
2018-06-23T17:58:25.697Z,101707.64
2018-06-23T18:00:55.510Z,101707.24
2018-06-23T18:03:26.035Z,101705.97
2018-06-23T18:05:56.382Z,101714.14
2018-06-23T18:08:26.139Z,101707.27
2018-06-23T18:10:55.904Z,101706.86
2018-06-23T18:13:26.246Z,101715.95
2018-06-23T18:15:55.927Z,101712.53
2018-06-23T18:18:26.463Z,101717.25
2018-06-23T18:20:57.128Z,101718.55
2018-06-23T18:23:27.286Z,101704.33
2018-06-23T18:25:57.711Z,101712.95
2018-06-23T18:28:27.721Z,101721.22
2018-06-23T18:30:57.676Z,101724.23
2018-06-23T18:33:27.482Z,101725.98
2018-06-23T18:35:57.264Z,101735.92
2018-06-23T18:38:27.027Z,101731.61
2018-06-23T18:40:56.919Z,101735.52
2018-06-23T18:43:26.637Z,101737.73
2018-06-23T18:45:56.410Z,101729.53
2018-06-23T18:48:26.136Z,101740.35
2018-06-23T18:50:55.969Z,101738.63
2018-06-23T18:53:25.744Z,101742.55
2018-06-23T18:55:55.220Z,101743.39
2018-06-23T18:58:25.883Z,101739.49
2018-06-23T19:00:55.825Z,101745.11
2018-06-23T19:03:25.528Z,101744.27
2018-06-23T19:05:55.340Z,101740.83
2018-06-23T19:08:25.084Z,101739.55
2018-06-23T19:10:54.814Z,101741.69
2018-06-23T19:13:25.334Z,101735.66
2018-06-23T19:15:56.696Z,101737.33
2018-06-23T19:18:26.503Z,101745.96
2018-06-23T19:20:57.031Z,101744.20
2018-06-23T19:23:27.306Z,101738.22
2018-06-23T19:25:57.045Z,101738.66
2018-06-23T19:28:26.886Z,101738.66
2018-06-23T19:30:57.986Z,101740.81
2018-06-23T19:33:28.779Z,101734.31
2018-06-23T19:35:58.458Z,101738.19
2018-06-23T19:38:28.378Z,101737.78
2018-06-23T19:40:58.861Z,101723.98
2018-06-23T19:43:28.473Z,101739.94
2018-06-23T19:45:58.229Z,101727.44
2018-06-23T19:48:28.367Z,101733.88
2018-06-23T19:50:58.558Z,101741.19
2018-06-23T19:53:28.202Z,101744.23
2018-06-23T19:55:58.035Z,101746.80
2018-06-23T19:58:27.804Z,101733.85
2018-06-23T20:00:57.857Z,101739.08
2018-06-23T20:03:27.569Z,101740.35
2018-06-23T20:05:57.299Z,101743.82
2018-06-23T20:08:27.904Z,101745.52
2018-06-23T20:10:58.116Z,101752.44
2018-06-23T20:13:27.957Z,101744.25
2018-06-23T20:15:58.026Z,101742.96
2018-06-23T20:18:28.574Z,101743.39
2018-06-23T20:20:59.213Z,101749.02
2018-06-23T20:23:28.974Z,101745.54
2018-06-23T20:25:59.114Z,101736.95
2018-06-23T20:28:28.983Z,101739.06
2018-06-23T20:30:58.672Z,101741.64
2018-06-23T20:33:28.406Z,101739.45
2018-06-23T20:35:58.608Z,101735.15
2018-06-23T20:38:29.004Z,101744.64
2018-06-23T20:40:58.724Z,101736.93
2018-06-23T20:43:28.625Z,101744.25
2018-06-23T20:45:58.389Z,101737.36
2018-06-23T20:48:28.338Z,101743.82
2018-06-23T20:50:58.037Z,101734.33
2018-06-23T20:53:28.852Z,101737.78
2018-06-23T20:55:59.133Z,101742.08
2018-06-23T20:58:28.943Z,101739.49
2018-06-23T21:00:58.855Z,101737.77
2018-06-23T21:03:30.017Z,101738.20
2018-06-23T21:05:59.800Z,101736.02
2018-06-23T21:08:29.613Z,101735.59
2018-06-23T21:11:00.034Z,101744.63
2018-06-23T21:13:29.710Z,101747.66
2018-06-23T21:16:00.096Z,101742.93
2018-06-23T21:18:29.459Z,101734.29
2018-06-23T21:20:59.283Z,101740.77
2018-06-23T21:23:29.106Z,101733.42
2018-06-23T21:25:58.832Z,101751.10
2018-06-23T21:28:29.315Z,101744.22
2018-06-23T21:31:00.605Z,101746.41
2018-06-23T21:33:30.454Z,101749.87
2018-06-23T21:36:00.448Z,101746.41
2018-06-23T21:38:30.460Z,101748.14
2018-06-23T21:41:00.106Z,101747.27
2018-06-23T21:43:29.830Z,101750.31
2018-06-23T21:46:00.311Z,101752.91
2018-06-23T21:48:30.165Z,101750.30
2018-06-23T21:50:59.857Z,101746.02
2018-06-23T21:53:29.768Z,101744.30
2018-06-23T21:55:59.505Z,101746.91
2018-06-23T21:58:29.398Z,101747.33
2018-06-23T22:00:59.050Z,101752.06
2018-06-23T22:03:28.695Z,101749.06
2018-06-23T22:06:00.456Z,101746.45
2018-06-23T22:08:30.135Z,101751.64
2018-06-23T22:10:59.604Z,101747.34
2018-06-23T22:13:29.309Z,101747.34
2018-06-23T22:15:58.988Z,101749.91
2018-06-23T22:18:30.712Z,101738.30
2018-06-23T22:21:01.944Z,101738.28
2018-06-23T22:23:32.009Z,101743.45
2018-06-23T22:26:01.772Z,101742.19
2018-06-23T22:28:33.770Z,101740.89
2018-06-23T22:31:03.595Z,101737.00
2018-06-23T22:33:33.795Z,101733.13
2018-06-23T22:36:03.212Z,101730.12
2018-06-23T22:38:33.843Z,101732.29
2018-06-23T22:41:04.508Z,101749.10
2018-06-23T22:43:34.247Z,101733.58
2018-06-23T22:46:04.065Z,101739.61
2018-06-23T22:48:34.447Z,101741.76
2018-06-23T22:51:04.719Z,101737.47
2018-06-23T22:53:41.370Z,101741.77
2018-06-23T22:56:12.012Z,101741.35
2018-06-23T22:58:42.706Z,101742.22
2018-06-23T23:01:12.506Z,101734.02
2018-06-23T23:03:42.461Z,101727.55
2018-06-23T23:06:12.106Z,101720.66
2018-06-23T23:08:42.503Z,101724.11
2018-06-23T23:11:13.208Z,101721.94
2018-06-23T23:13:42.912Z,101722.81
2018-06-23T23:16:12.635Z,101725.80
2018-06-23T23:18:42.388Z,101722.36
2018-06-23T23:21:27.752Z,101721.07
2018-06-23T23:23:57.616Z,101715.05
2018-06-23T23:26:28.056Z,101709.47
2018-06-23T23:28:58.526Z,101713.33
2018-06-23T23:31:28.393Z,101713.78
2018-06-23T23:33:58.110Z,101708.59
2018-06-23T23:36:27.850Z,101717.64
2018-06-23T23:38:57.823Z,101714.20
2018-06-23T23:41:28.232Z,101709.91
2018-06-23T23:43:57.857Z,101714.64
2018-06-23T23:46:27.733Z,101701.27
2018-06-23T23:49:00.384Z,101705.58
2018-06-23T23:51:30.090Z,101699.13
2018-06-23T23:54:00.153Z,101693.53
2018-06-23T23:56:29.584Z,101697.39
2018-06-23T23:58:59.971Z,101688.80
