createdAt,value
2019-04-30T00:01:39.445Z,72.11
2019-04-30T00:04:15.865Z,71.93
2019-04-30T00:06:45.339Z,72.79
2019-04-30T00:09:19.239Z,73.10
2019-04-30T00:11:54.923Z,73.29
2019-04-30T00:14:21.412Z,73.59
2019-04-30T00:16:50.497Z,73.42
2019-04-30T00:19:20.004Z,71.55
2019-04-30T00:21:56.860Z,72.54
2019-04-30T00:24:20.295Z,72.73
2019-04-30T00:26:52.410Z,72.72
2019-04-30T00:29:26.794Z,72.38
2019-04-30T00:31:51.726Z,72.38
2019-04-30T00:34:20.716Z,72.92
2019-04-30T00:36:50.448Z,71.97
2019-04-30T00:39:19.619Z,72.28
2019-04-30T00:41:49.398Z,72.54
2019-04-30T00:44:23.840Z,71.87
2019-04-30T00:46:50.745Z,71.61
2019-04-30T00:49:23.080Z,71.61
2019-04-30T00:51:54.120Z,71.80
2019-04-30T00:54:22.346Z,71.65
2019-04-30T00:56:52.194Z,71.87
2019-04-30T00:59:21.104Z,71.16
2019-04-30T01:02:09.551Z,71.14
2019-04-30T01:04:45.004Z,70.90
2019-04-30T01:07:15.982Z,71.69
2019-04-30T01:09:49.454Z,71.38
2019-04-30T01:12:17.390Z,71.39
2019-04-30T01:14:49.748Z,72.46
2019-04-30T01:17:19.576Z,71.26
2019-04-30T01:19:51.170Z,73.26
2019-04-30T01:22:27.869Z,73.26
2019-04-30T01:24:51.283Z,73.69
2019-04-30T01:27:20.712Z,73.69
2019-04-30T01:29:49.418Z,73.94
2019-04-30T01:32:21.014Z,74.38
2019-04-30T01:34:53.832Z,74.79
2019-04-30T01:37:24.673Z,74.60
2019-04-30T01:39:50.811Z,75.52
2019-04-30T01:42:19.986Z,75.21
2019-04-30T01:44:53.600Z,74.33
2019-04-30T01:47:27.838Z,73.98
2019-04-30T01:49:55.823Z,74.44
2019-04-30T01:52:22.884Z,74.26
2019-04-30T01:54:51.953Z,74.38
2019-04-30T01:57:43.575Z,74.93
2019-04-30T02:00:31.534Z,75.00
2019-04-30T02:03:00.603Z,75.00
2019-04-30T02:05:29.717Z,75.89
2019-04-30T02:07:58.588Z,75.89
2019-04-30T02:10:28.562Z,76.19
2019-04-30T02:12:59.062Z,75.58
2019-04-30T02:15:29.234Z,75.58
2019-04-30T02:17:58.913Z,75.66
2019-04-30T02:20:28.758Z,74.77
2019-04-30T02:22:58.707Z,74.82
2019-04-30T02:25:29.466Z,74.76
2019-04-30T02:27:59.035Z,73.72
2019-04-30T02:30:30.897Z,74.18
2019-04-30T02:33:00.407Z,74.88
2019-04-30T02:36:03.230Z,75.01
2019-04-30T02:38:32.298Z,75.22
2019-04-30T02:41:02.695Z,75.22
2019-04-30T02:43:34.942Z,76.10
2019-04-30T02:46:05.066Z,76.10
2019-04-30T02:48:39.652Z,75.53
2019-04-30T02:51:12.122Z,75.49
2019-04-30T02:54:25.942Z,75.47
2019-04-30T02:57:11.748Z,75.10
2019-04-30T03:00:00.147Z,75.27
2019-04-30T03:02:30.559Z,74.92
2019-04-30T03:05:00.232Z,75.62
2019-04-30T03:07:29.685Z,75.62
2019-04-30T03:10:00.134Z,76.06
2019-04-30T03:12:33.180Z,76.72
2019-04-30T03:15:00.626Z,76.30
2019-04-30T03:18:06.916Z,76.36
2019-04-30T03:20:54.091Z,76.36
2019-04-30T03:23:23.109Z,76.60
2019-04-30T03:25:52.944Z,75.83
2019-04-30T03:28:21.916Z,76.01
2019-04-30T03:30:56.771Z,75.91
2019-04-30T03:33:24.446Z,76.18
2019-04-30T03:35:54.842Z,76.30
2019-04-30T03:38:24.412Z,76.80
2019-04-30T03:40:53.417Z,76.40
2019-04-30T03:43:22.380Z,77.03
2019-04-30T03:45:51.442Z,75.66
2019-04-30T03:48:20.750Z,77.02
2019-04-30T03:50:56.278Z,76.46
2019-04-30T03:53:20.986Z,76.35
2019-04-30T03:55:50.766Z,77.16
2019-04-30T03:58:21.373Z,77.33
2019-04-30T04:01:00.349Z,76.25
2019-04-30T04:03:31.432Z,76.03
2019-04-30T04:06:21.453Z,76.03
2019-04-30T04:09:00.257Z,76.17
2019-04-30T04:11:33.905Z,76.17
2019-04-30T04:14:02.689Z,76.59
2019-04-30T04:16:32.344Z,76.43
2019-04-30T04:19:02.697Z,76.75
2019-04-30T04:21:31.977Z,76.96
2019-04-30T04:24:01.021Z,76.95
2019-04-30T04:26:30.082Z,76.42
2019-04-30T04:28:59.469Z,77.36
2019-04-30T04:31:29.881Z,76.93
2019-04-30T04:34:00.069Z,76.42
2019-04-30T04:36:30.306Z,77.66
2019-04-30T04:39:00.141Z,76.96
2019-04-30T04:41:29.642Z,76.96
2019-04-30T04:44:00.114Z,76.76
2019-04-30T04:46:30.712Z,76.39
2019-04-30T04:49:01.511Z,76.52
2019-04-30T04:51:37.959Z,76.44
2019-04-30T04:54:03.215Z,76.42
2019-04-30T04:56:32.117Z,76.56
2019-04-30T04:59:01.060Z,75.20
2019-04-30T05:01:30.128Z,75.34
2019-04-30T05:03:59.107Z,75.77
2019-04-30T05:06:29.818Z,75.99
2019-04-30T05:09:01.682Z,75.84
2019-04-30T05:11:32.414Z,77.04
2019-04-30T05:14:01.598Z,76.71
2019-04-30T05:16:30.704Z,76.56
2019-04-30T05:19:01.108Z,76.56
2019-04-30T05:21:42.001Z,75.56
2019-04-30T05:24:02.157Z,75.71
2019-04-30T05:26:31.525Z,74.92
2019-04-30T05:29:00.534Z,76.27
2019-04-30T05:31:29.859Z,75.72
2019-04-30T05:33:59.013Z,75.31
2019-04-30T05:36:29.208Z,74.60
2019-04-30T05:38:58.809Z,74.51
2019-04-30T05:41:28.929Z,73.69
2019-04-30T05:43:59.188Z,74.97
2019-04-30T05:46:29.815Z,75.62
2019-04-30T05:48:59.433Z,75.25
2019-04-30T05:51:29.232Z,75.19
2019-04-30T05:54:01.104Z,74.54
2019-04-30T05:56:30.480Z,74.16
2019-04-30T05:59:00.737Z,72.97
2019-04-30T06:01:29.617Z,73.12
2019-04-30T06:03:59.428Z,72.30
2019-04-30T06:06:29.090Z,73.70
2019-04-30T06:09:14.820Z,71.55
2019-04-30T06:11:59.171Z,72.28
2019-04-30T06:14:51.878Z,72.28
2019-04-30T06:17:21.814Z,71.64
2019-04-30T06:19:52.498Z,69.79
2019-04-30T06:22:22.570Z,70.08
2019-04-30T06:24:52.697Z,70.42
2019-04-30T06:27:22.038Z,70.42
2019-04-30T06:29:51.763Z,70.61
2019-04-30T06:32:20.388Z,70.52
2019-04-30T06:34:50.515Z,70.32
2019-04-30T06:37:23.588Z,69.73
2019-04-30T06:39:54.009Z,67.91
2019-04-30T06:42:23.727Z,65.78
2019-04-30T06:44:52.493Z,65.08
2019-04-30T06:47:32.477Z,66.99
2019-04-30T06:49:54.486Z,66.99
2019-04-30T06:52:23.807Z,65.87
2019-04-30T06:54:52.989Z,66.31
2019-04-30T06:57:22.584Z,64.91
2019-04-30T06:59:52.458Z,64.08
2019-04-30T07:02:22.467Z,64.08
2019-04-30T07:04:52.508Z,64.49
2019-04-30T07:07:36.277Z,65.29
2019-04-30T07:10:01.312Z,65.52
2019-04-30T07:12:38.965Z,65.52
2019-04-30T07:15:08.825Z,64.38
2019-04-30T07:17:40.517Z,64.96
2019-04-30T07:20:10.443Z,65.36
2019-04-30T07:22:48.945Z,64.82
2019-04-30T07:25:12.227Z,64.82
2019-04-30T07:27:43.590Z,62.97
2019-04-30T07:31:18.958Z,62.97
2019-04-30T07:33:59.315Z,64.65
2019-04-30T07:36:48.356Z,64.65
2019-04-30T07:39:13.601Z,64.61
2019-04-30T07:41:43.133Z,64.62
2019-04-30T07:44:29.461Z,63.56
2019-04-30T07:46:45.304Z,63.75
2019-04-30T07:49:16.035Z,64.84
2019-04-30T07:51:51.138Z,66.03
2019-04-30T07:54:20.734Z,64.94
2019-04-30T07:56:55.102Z,63.63
2019-04-30T07:59:25.801Z,65.79
2019-04-30T08:02:06.382Z,64.65
2019-04-30T08:04:50.936Z,64.65
2019-04-30T08:07:20.169Z,65.47
2019-04-30T08:09:58.851Z,64.14
2019-04-30T08:12:36.258Z,64.14
2019-04-30T08:15:12.486Z,63.11
2019-04-30T08:17:43.445Z,62.85
2019-04-30T08:20:29.534Z,62.85
2019-04-30T08:23:13.303Z,62.23
2019-04-30T08:37:17.210Z,59.79
2019-04-30T08:39:39.780Z,59.68
2019-04-30T08:42:09.067Z,59.76
2019-04-30T08:44:39.642Z,59.20
2019-04-30T08:47:09.548Z,59.38
2019-04-30T08:49:40.691Z,59.31
2019-04-30T08:52:12.114Z,59.15
2019-04-30T08:54:42.315Z,59.10
2019-04-30T08:57:12.779Z,59.12
2019-04-30T08:59:42.705Z,59.77
2019-04-30T09:02:16.370Z,60.01
2019-04-30T09:04:44.680Z,60.51
2019-04-30T09:07:14.127Z,59.00
2019-04-30T09:09:44.688Z,59.00
2019-04-30T09:12:15.686Z,59.74
2019-04-30T09:14:48.880Z,56.84
2019-04-30T09:17:19.919Z,56.27
2019-04-30T09:19:50.984Z,55.80
2019-04-30T09:22:20.842Z,55.13
2019-04-30T09:24:51.759Z,54.97
2019-04-30T09:27:21.988Z,56.25
2019-04-30T09:29:52.269Z,54.63
2019-04-30T09:32:22.814Z,55.62
2019-04-30T09:34:54.454Z,54.01
2019-04-30T09:37:25.284Z,53.16
2019-04-30T09:39:55.485Z,53.16
2019-04-30T09:42:26.500Z,51.92
2019-04-30T09:44:57.221Z,51.92
2019-04-30T09:47:27.006Z,53.18
2019-04-30T09:49:59.623Z,53.83
2019-04-30T09:52:31.676Z,49.49
2019-04-30T09:55:02.276Z,49.49
2019-04-30T09:57:33.893Z,48.66
2019-04-30T10:00:05.861Z,49.32
2019-04-30T10:02:43.656Z,49.36
2019-04-30T10:05:19.893Z,49.01
2019-04-30T10:07:59.987Z,49.01
2019-04-30T10:10:44.536Z,49.05
2019-04-30T10:13:16.678Z,50.63
2019-04-30T10:16:09.815Z,50.53
2019-04-30T10:18:40.334Z,50.53
2019-04-30T10:21:10.046Z,50.83
2019-04-30T10:23:39.825Z,51.58
2019-04-30T10:26:10.982Z,50.96
2019-04-30T10:28:45.354Z,49.63
2019-04-30T10:31:14.439Z,49.50
2019-04-30T10:33:43.578Z,50.48
2019-04-30T10:36:12.572Z,50.21
2019-04-30T10:38:41.561Z,50.21
2019-04-30T10:41:09.888Z,50.92
2019-04-30T10:43:39.333Z,49.10
2019-04-30T10:46:09.728Z,49.66
2019-04-30T10:48:38.882Z,49.66
2019-04-30T10:51:09.070Z,50.60
2019-04-30T10:53:38.418Z,50.35
2019-04-30T10:56:09.540Z,50.79
2019-04-30T10:58:38.586Z,48.73
2019-04-30T11:01:09.599Z,47.97
2019-04-30T11:03:39.192Z,48.35
2019-04-30T11:06:09.302Z,48.35
2019-04-30T11:08:38.113Z,48.60
2019-04-30T11:11:06.998Z,49.47
2019-04-30T11:13:37.121Z,48.54
2019-04-30T11:16:13.274Z,49.04
2019-04-30T11:18:38.118Z,48.56
2019-04-30T11:21:09.541Z,44.30
2019-04-30T11:23:39.512Z,42.38
2019-04-30T11:26:09.360Z,41.68
2019-04-30T11:28:38.891Z,40.39
2019-04-30T11:31:33.099Z,38.20
2019-04-30T11:34:04.630Z,36.65
2019-04-30T11:36:35.912Z,35.68
2019-04-30T11:39:12.052Z,35.68
2019-04-30T11:41:41.168Z,28.25
2019-04-30T11:44:28.563Z,24.68
2019-04-30T11:47:52.889Z,23.92
2019-04-30T11:50:14.978Z,22.61
2019-04-30T11:52:44.406Z,24.89
2019-04-30T11:55:14.810Z,31.98
2019-04-30T11:57:49.552Z,31.98
2019-04-30T12:00:29.541Z,31.60
2019-04-30T12:02:59.323Z,32.15
2019-04-30T12:05:31.121Z,29.72
2019-04-30T12:08:13.537Z,29.86
2019-04-30T12:11:01.553Z,33.97
2019-04-30T12:13:31.222Z,29.68
2019-04-30T12:16:01.606Z,29.68
2019-04-30T12:18:33.553Z,25.20
2019-04-30T12:21:02.579Z,28.18
2019-04-30T12:23:31.992Z,28.95
2019-04-30T12:26:03.010Z,28.95
2019-04-30T12:28:33.730Z,25.89
2019-04-30T12:31:02.630Z,23.07
2019-04-30T12:33:31.451Z,20.17
2019-04-30T12:36:00.782Z,19.10
2019-04-30T12:38:30.466Z,20.24
2019-04-30T12:40:59.691Z,21.74
2019-04-30T12:43:28.783Z,23.37
2019-04-30T12:46:03.443Z,21.79
2019-04-30T12:48:39.845Z,21.19
2019-04-30T12:51:32.320Z,19.03
2019-04-30T12:54:10.423Z,18.26
2019-04-30T12:57:01.858Z,22.19
2019-04-30T13:01:02.680Z,25.33
2019-04-30T13:06:20.587Z,21.64
2019-04-30T13:08:52.578Z,21.11
2019-04-30T13:11:22.475Z,19.83
2019-04-30T13:13:53.465Z,20.21
2019-04-30T13:16:22.970Z,21.31
2019-04-30T13:18:52.851Z,20.57
2019-04-30T13:21:22.197Z,23.96
2019-04-30T13:23:52.261Z,25.26
2019-04-30T13:26:21.619Z,25.26
2019-04-30T13:28:58.493Z,28.58
2019-04-30T13:31:29.421Z,28.17
2019-04-30T13:34:18.599Z,28.12
2019-04-30T13:36:49.243Z,29.86
2019-04-30T13:39:26.975Z,29.08
2019-04-30T13:42:25.069Z,28.71
2019-04-30T13:44:54.706Z,26.22
2019-04-30T13:47:23.933Z,23.93
2019-04-30T13:49:54.029Z,23.17
2019-04-30T13:52:24.492Z,23.11
2019-04-30T13:54:54.452Z,26.50
2019-04-30T13:57:23.730Z,26.50
2019-04-30T13:59:55.774Z,26.75
2019-04-30T14:02:25.458Z,26.10
2019-04-30T14:05:03.679Z,24.94
2019-04-30T14:08:09.383Z,24.02
2019-04-30T14:10:42.571Z,24.02
2019-04-30T14:13:11.487Z,26.09
2019-04-30T14:15:40.798Z,26.09
2019-04-30T14:18:10.474Z,26.52
2019-04-30T14:20:39.566Z,26.77
2019-04-30T14:23:10.695Z,27.13
2019-04-30T14:25:38.972Z,25.26
2019-04-30T14:28:09.450Z,25.26
2019-04-30T14:30:39.300Z,25.35
2019-04-30T14:33:09.409Z,25.35
2019-04-30T14:35:38.734Z,27.00
2019-04-30T14:38:08.889Z,27.00
2019-04-30T14:40:40.504Z,25.32
2019-04-30T14:43:19.652Z,25.22
2019-04-30T14:46:17.268Z,25.74
2019-04-30T14:48:51.177Z,26.22
2019-04-30T14:51:23.325Z,26.86
2019-04-30T14:54:10.923Z,26.19
2019-04-30T14:56:49.561Z,25.46
2019-04-30T14:59:50.697Z,24.31
2019-04-30T15:02:34.739Z,24.31
2019-04-30T15:05:05.767Z,25.72
2019-04-30T15:07:35.296Z,24.98
2019-04-30T15:10:04.961Z,26.12
2019-04-30T15:12:34.603Z,24.80
2019-04-30T15:15:03.460Z,24.14
2019-04-30T15:17:33.511Z,23.99
2019-04-30T15:20:02.975Z,23.99
2019-04-30T15:22:34.901Z,24.03
2019-04-30T15:25:04.586Z,24.91
2019-04-30T15:27:35.120Z,24.50
2019-04-30T15:30:06.653Z,24.50
2019-04-30T15:32:39.464Z,24.33
2019-04-30T15:35:09.537Z,24.51
2019-04-30T15:37:50.208Z,26.70
2019-04-30T15:40:20.789Z,28.69
2019-04-30T15:42:52.871Z,28.69
2019-04-30T15:45:23.982Z,29.53
2019-04-30T15:47:54.781Z,31.23
2019-04-30T15:50:25.584Z,32.37
2019-04-30T15:52:56.028Z,31.58
2019-04-30T15:55:26.870Z,31.58
2019-04-30T15:58:24.666Z,29.52
2019-04-30T16:00:55.924Z,28.95
2019-04-30T16:03:44.970Z,29.58
2019-04-30T16:06:14.146Z,29.32
2019-04-30T16:08:49.964Z,28.84
2019-04-30T16:11:44.053Z,28.84
2019-04-30T16:14:26.420Z,30.71
2019-04-30T16:17:09.882Z,30.10
2019-04-30T16:19:39.032Z,30.29
2019-04-30T16:22:07.946Z,30.73
2019-04-30T16:24:38.675Z,31.82
2019-04-30T16:27:09.277Z,31.10
2019-04-30T16:29:40.665Z,30.24
2019-04-30T16:32:09.738Z,29.42
2019-04-30T16:34:39.010Z,29.42
2019-04-30T16:37:08.439Z,28.05
2019-04-30T16:39:39.677Z,28.07
2019-04-30T16:42:09.150Z,28.26
2019-04-30T16:44:38.737Z,28.26
2019-04-30T16:47:14.572Z,28.98
2019-04-30T16:49:38.789Z,27.53
2019-04-30T16:52:09.228Z,28.20
2019-04-30T16:54:39.550Z,27.50
2019-04-30T16:57:10.294Z,27.43
2019-04-30T16:59:41.756Z,27.42
2019-04-30T17:02:12.919Z,27.45
2019-04-30T17:04:49.381Z,28.49
2019-04-30T17:07:36.468Z,28.68
2019-04-30T17:10:14.265Z,28.17
2019-04-30T17:12:51.569Z,28.98
2019-04-30T17:15:29.198Z,30.33
2019-04-30T17:18:03.190Z,30.31
2019-04-30T17:20:32.878Z,30.39
2019-04-30T17:23:02.300Z,30.46
2019-04-30T17:25:31.404Z,31.38
2019-04-30T17:28:01.433Z,31.54
2019-04-30T17:30:29.856Z,32.70
2019-04-30T17:32:59.705Z,32.14
2019-04-30T17:35:30.589Z,32.29
2019-04-30T17:37:59.102Z,33.73
2019-04-30T17:40:29.113Z,33.73
2019-04-30T17:42:58.779Z,34.24
2019-04-30T17:45:29.250Z,35.74
2019-04-30T17:47:58.582Z,36.19
2019-04-30T17:50:29.582Z,36.96
2019-04-30T17:53:00.688Z,36.96
2019-04-30T17:55:30.065Z,36.17
2019-04-30T17:58:01.568Z,36.43
2019-04-30T18:00:35.907Z,36.62
2019-04-30T18:03:11.001Z,36.87
2019-04-30T18:05:42.580Z,36.83
2019-04-30T18:08:14.126Z,37.89
2019-04-30T18:10:44.064Z,38.65
2019-04-30T18:13:13.802Z,40.38
2019-04-30T18:15:43.312Z,41.48
2019-04-30T18:18:24.735Z,42.23
2019-04-30T18:21:18.900Z,42.44
2019-04-30T18:24:16.647Z,44.01
2019-04-30T18:27:08.704Z,44.80
2019-04-30T18:29:37.441Z,46.21
2019-04-30T18:32:07.177Z,46.42
2019-04-30T18:34:39.156Z,47.01
2019-04-30T18:37:09.046Z,47.11
2019-04-30T18:39:39.680Z,47.39
2019-04-30T18:42:11.083Z,46.35
2019-04-30T18:44:40.553Z,46.89
2019-04-30T18:47:10.313Z,46.97
2019-04-30T18:49:40.704Z,46.97
2019-04-30T18:52:09.978Z,49.35
2019-04-30T18:54:39.729Z,51.95
2019-04-30T18:57:09.060Z,53.70
2019-04-30T18:59:41.718Z,54.88
2019-04-30T19:02:12.639Z,56.11
2019-04-30T19:04:42.135Z,57.33
2019-04-30T19:07:29.106Z,57.33
2019-04-30T19:10:27.302Z,56.95
2019-04-30T19:13:19.009Z,57.20
2019-04-30T19:16:19.757Z,57.93
2019-04-30T19:18:44.812Z,56.93
2019-04-30T19:21:13.981Z,56.74
2019-04-30T19:23:43.131Z,56.13
2019-04-30T19:26:12.140Z,57.57
2019-04-30T19:28:41.510Z,57.78
2019-04-30T19:31:11.677Z,57.93
2019-04-30T19:33:41.293Z,57.86
2019-04-30T19:36:10.602Z,57.02
2019-04-30T19:38:39.871Z,57.25
2019-04-30T19:41:10.885Z,58.02
2019-04-30T19:43:41.019Z,58.04
2019-04-30T19:46:10.628Z,58.94
2019-04-30T19:48:41.176Z,58.35
2019-04-30T19:51:11.326Z,59.42
2019-04-30T19:53:42.391Z,59.25
2019-04-30T19:56:11.918Z,60.27
2019-04-30T19:58:54.423Z,60.14
2019-04-30T20:01:13.536Z,60.83
2019-04-30T20:03:42.375Z,60.83
2019-04-30T20:06:11.882Z,61.53
2019-04-30T20:08:41.606Z,62.39
2019-04-30T20:13:56.830Z,62.53
2019-04-30T20:16:26.701Z,61.88
2019-04-30T20:18:54.888Z,61.63
2019-04-30T20:21:28.551Z,62.24
2019-04-30T20:23:57.570Z,62.47
2019-04-30T20:26:27.158Z,63.43
2019-04-30T20:28:58.596Z,65.20
2019-04-30T20:31:28.864Z,64.96
2019-04-30T20:33:59.149Z,64.60
2019-04-30T20:36:29.604Z,65.01
2019-04-30T20:39:18.256Z,65.71
2019-04-30T20:41:50.559Z,65.19
2019-04-30T20:44:20.317Z,65.04
2019-04-30T20:46:49.734Z,65.04
2019-04-30T20:49:19.246Z,65.74
2019-04-30T20:51:55.593Z,65.46
2019-04-30T20:54:20.065Z,66.28
2019-04-30T20:56:50.990Z,66.28
2019-04-30T20:59:19.973Z,66.39
2019-04-30T21:01:49.160Z,65.13
2019-04-30T21:04:20.811Z,66.19
2019-04-30T21:06:49.627Z,67.06
2019-04-30T21:09:18.826Z,66.81
2019-04-30T21:11:49.026Z,66.47
2019-04-30T21:14:19.390Z,67.23
2019-04-30T21:16:48.770Z,67.33
2019-04-30T21:19:19.141Z,68.10
2019-04-30T21:21:49.682Z,67.81
2019-04-30T21:24:19.114Z,68.97
2019-04-30T21:26:48.092Z,68.29
2019-04-30T21:29:18.852Z,68.65
2019-04-30T21:32:49.445Z,68.90
2019-04-30T21:35:35.739Z,70.17
2019-04-30T21:38:04.946Z,70.17
2019-04-30T21:40:36.719Z,70.76
2019-04-30T21:43:05.998Z,71.20
2019-04-30T21:45:35.602Z,71.60
2019-04-30T21:48:04.439Z,71.64
2019-04-30T21:50:33.522Z,71.68
2019-04-30T21:53:02.779Z,71.21
2019-04-30T21:55:31.280Z,71.21
2019-04-30T21:58:00.825Z,71.66
2019-04-30T22:00:49.623Z,72.61
2019-04-30T22:03:20.792Z,73.08
2019-04-30T22:05:50.430Z,73.27
2019-04-30T22:08:19.719Z,73.05
2019-04-30T22:10:48.977Z,73.68
2019-04-30T22:13:19.070Z,74.58
2019-04-30T22:15:48.433Z,74.64
2019-04-30T22:18:18.071Z,75.05
2019-04-30T22:20:47.462Z,75.05
2019-04-30T22:23:16.592Z,75.53
2019-04-30T22:25:45.737Z,75.18
2019-04-30T22:28:14.092Z,75.18
2019-04-30T22:30:44.412Z,75.92
2019-04-30T22:33:13.667Z,75.95
2019-04-30T22:36:00.829Z,75.74
2019-04-30T22:38:34.975Z,75.74
2019-04-30T22:41:04.479Z,75.93
2019-04-30T22:43:33.470Z,75.83
2019-04-30T22:46:09.851Z,75.78
2019-04-30T22:48:39.075Z,76.29
2019-04-30T22:51:08.030Z,76.87
2019-04-30T22:53:37.521Z,76.45
2019-04-30T22:56:06.402Z,75.69
2019-04-30T22:58:35.585Z,75.36
2019-04-30T23:01:21.419Z,75.64
2019-04-30T23:03:52.585Z,75.64
2019-04-30T23:06:22.078Z,76.24
2019-04-30T23:08:51.720Z,75.52
2019-04-30T23:11:20.010Z,75.97
2019-04-30T23:16:20.583Z,77.04
2019-04-30T23:18:49.568Z,77.20
2019-04-30T23:21:19.567Z,76.38
2019-04-30T23:23:48.513Z,76.38
2019-04-30T23:26:17.740Z,75.31
2019-04-30T23:28:46.003Z,76.30
2019-04-30T23:31:16.411Z,77.33
2019-04-30T23:33:45.417Z,77.13
2019-04-30T23:36:14.496Z,76.35
2019-04-30T23:38:43.556Z,77.70
2019-04-30T23:41:12.779Z,78.14
2019-04-30T23:43:41.246Z,78.24
2019-04-30T23:46:10.453Z,77.36
2019-04-30T23:48:39.706Z,77.17
2019-04-30T23:51:08.942Z,77.88
2019-04-30T23:53:38.111Z,77.88
2019-04-30T23:56:07.619Z,78.12
2019-04-30T23:58:36.995Z,80.09
