createdAt,value
2018-11-14T00:00:14.953Z,100861.81
2018-11-14T00:02:42.798Z,100859.21
2018-11-14T00:05:10.523Z,100867.44
2018-11-14T00:07:38.253Z,100857.88
2018-11-14T00:10:07.029Z,100874.36
2018-11-14T00:12:34.790Z,100875.67
2018-11-14T00:15:02.505Z,100870.48
2018-11-14T00:17:30.216Z,100869.20
2018-11-14T00:19:57.964Z,100873.12
2018-11-14T00:22:25.706Z,100873.98
2018-11-14T00:24:53.665Z,100876.59
2018-11-14T00:27:21.226Z,100879.18
2018-11-14T00:29:48.969Z,100872.69
2018-11-14T00:32:16.836Z,100875.70
2018-11-14T00:34:44.626Z,100878.30
2018-11-14T00:37:12.326Z,100885.28
2018-11-14T00:39:40.061Z,100880.93
2018-11-14T00:42:07.800Z,100882.22
2018-11-14T00:44:35.515Z,100884.41
2018-11-14T00:47:03.327Z,100887.85
2018-11-14T00:49:31.058Z,100892.62
2018-11-14T00:51:58.770Z,100892.62
2018-11-14T00:54:26.539Z,100896.97
2018-11-14T00:56:54.343Z,100902.19
2018-11-14T00:59:22.065Z,100910.42
2018-11-14T01:01:49.820Z,100911.28
2018-11-14T01:04:17.717Z,100918.24
2018-11-14T01:06:45.475Z,100922.57
2018-11-14T01:09:13.432Z,100932.13
2018-11-14T01:11:41.183Z,100931.69
2018-11-14T01:14:09.782Z,100936.47
2018-11-14T01:16:37.610Z,100941.67
2018-11-14T01:19:06.116Z,100938.63
2018-11-14T01:21:33.889Z,100934.73
2018-11-14T01:24:01.622Z,100937.31
2018-11-14T01:26:29.562Z,100935.58
2018-11-14T01:28:57.561Z,100830.56
2018-11-14T01:31:25.498Z,100939.05
2018-11-14T01:33:53.465Z,100947.30
2018-11-14T01:36:21.408Z,100950.77
2018-11-14T01:38:49.415Z,100955.11
2018-11-14T01:41:17.419Z,100962.91
2018-11-14T01:43:45.383Z,100965.92
2018-11-14T01:46:13.284Z,100965.47
2018-11-14T01:48:42.212Z,100966.77
2018-11-14T01:51:10.126Z,100966.34
2018-11-14T01:53:38.050Z,100965.48
2018-11-14T01:56:06.236Z,100975.87
2018-11-14T01:58:33.967Z,100973.29
2018-11-14T02:01:01.675Z,100973.72
2018-11-14T02:03:29.431Z,100972.86
2018-11-14T02:05:57.152Z,100979.80
2018-11-14T02:08:24.888Z,100982.81
2018-11-14T02:10:52.583Z,100984.54
2018-11-14T02:13:20.302Z,100983.22
2018-11-14T02:15:48.053Z,100987.11
2018-11-14T02:18:15.766Z,100983.66
2018-11-14T02:20:43.498Z,100996.64
2018-11-14T02:23:11.218Z,100994.91
2018-11-14T02:25:38.954Z,100997.94
2018-11-14T02:28:06.768Z,100995.34
2018-11-14T02:30:34.483Z,100999.22
2018-11-14T02:33:02.214Z,100999.22
2018-11-14T02:35:29.931Z,101000.96
2018-11-14T02:37:57.658Z,100999.64
2018-11-14T02:40:25.424Z,101005.27
2018-11-14T02:42:53.143Z,100988.30
2018-11-14T02:45:20.868Z,101004.84
2018-11-14T02:47:48.566Z,101002.23
2018-11-14T02:50:17.259Z,101006.55
2018-11-14T02:52:44.989Z,101012.16
2018-11-14T02:55:13.809Z,101010.39
2018-11-14T02:57:42.012Z,101012.16
2018-11-14T03:00:11.888Z,101011.68
2018-11-14T03:02:39.664Z,101010.00
2018-11-14T03:05:07.555Z,101015.17
2018-11-14T03:07:35.286Z,101011.70
2018-11-14T03:10:03.091Z,101019.47
2018-11-14T03:12:30.912Z,101023.37
2018-11-14T03:14:58.614Z,101028.54
2018-11-14T03:17:26.347Z,101035.05
2018-11-14T03:19:54.075Z,101037.64
2018-11-14T03:22:21.819Z,101036.75
2018-11-14T03:24:49.647Z,101041.52
2018-11-14T03:27:17.385Z,101043.22
2018-11-14T03:29:45.098Z,101048.42
2018-11-14T03:32:12.883Z,101046.24
2018-11-14T03:34:40.578Z,101048.86
2018-11-14T03:37:08.339Z,101053.19
2018-11-14T03:39:36.065Z,101054.05
2018-11-14T03:42:03.870Z,101053.59
2018-11-14T03:44:31.600Z,101059.22
2018-11-14T03:46:59.355Z,101057.08
2018-11-14T03:49:27.080Z,101059.22
2018-11-14T03:51:54.813Z,101059.65
2018-11-14T03:54:22.546Z,101071.75
2018-11-14T03:56:50.290Z,101067.84
2018-11-14T03:59:18.030Z,101072.59
2018-11-14T04:01:45.777Z,101075.61
2018-11-14T04:04:14.464Z,101078.64
2018-11-14T04:06:42.240Z,101079.94
2018-11-14T04:09:11.762Z,101078.25
2018-11-14T04:11:39.770Z,101083.92
2018-11-14T04:14:07.536Z,101089.19
2018-11-14T04:16:35.249Z,101093.55
2018-11-14T04:19:03.002Z,101086.09
2018-11-14T04:21:30.807Z,101086.45
2018-11-14T04:23:58.535Z,101082.55
2018-11-14T04:26:26.250Z,101096.83
2018-11-14T04:28:53.985Z,101087.72
2018-11-14T04:31:21.757Z,101094.64
2018-11-14T04:33:49.499Z,101096.80
2018-11-14T04:36:17.262Z,101094.21
2018-11-14T04:38:44.997Z,101091.59
2018-11-14T04:41:12.732Z,101104.11
2018-11-14T04:43:40.455Z,101098.47
2018-11-14T04:46:08.221Z,101098.89
2018-11-14T04:48:35.937Z,101108.41
2018-11-14T04:51:03.722Z,101102.77
2018-11-14T04:53:31.419Z,101104.02
2018-11-14T04:55:59.161Z,101107.48
2018-11-14T04:58:26.915Z,101107.48
2018-11-14T05:00:54.627Z,101116.14
2018-11-14T05:03:22.404Z,101115.66
2018-11-14T05:05:50.112Z,101107.86
2018-11-14T05:08:17.958Z,101115.27
2018-11-14T05:10:45.682Z,101114.83
2018-11-14T05:13:13.473Z,101110.88
2018-11-14T05:15:41.187Z,101123.88
2018-11-14T05:18:08.942Z,101125.59
2018-11-14T05:20:36.957Z,101126.02
2018-11-14T05:23:04.853Z,101131.67
2018-11-14T05:25:32.567Z,101132.09
2018-11-14T05:28:00.314Z,101143.72
2018-11-14T05:30:28.357Z,101140.25
2018-11-14T05:32:56.122Z,101148.05
2018-11-14T05:35:23.838Z,101150.67
2018-11-14T05:37:51.602Z,101158.49
2018-11-14T05:40:20.685Z,101165.86
2018-11-14T05:42:49.162Z,101163.71
2018-11-14T05:45:25.571Z,101170.66
2018-11-14T05:47:53.405Z,101175.86
2018-11-14T05:50:21.995Z,101178.00
2018-11-14T05:52:50.778Z,101181.89
2018-11-14T05:55:18.646Z,101188.84
2018-11-14T05:57:46.466Z,101194.91
2018-11-14T06:00:29.768Z,101196.67
2018-11-14T06:02:58.031Z,101196.61
2018-11-14T06:05:25.911Z,101201.35
2018-11-14T06:07:53.654Z,101200.45
2018-11-14T06:10:21.462Z,101206.48
2018-11-14T06:12:49.314Z,101214.25
2018-11-14T06:15:18.384Z,101219.44
2018-11-14T06:17:46.538Z,101211.20
2018-11-14T06:20:15.582Z,101215.09
2018-11-14T06:22:44.457Z,101218.53
2018-11-14T06:25:21.757Z,101219.38
2018-11-14T06:27:50.327Z,101219.77
2018-11-14T06:30:18.511Z,101226.23
2018-11-14T06:32:46.261Z,101226.65
2018-11-14T06:35:14.014Z,101230.90
2018-11-14T06:37:41.778Z,101243.46
2018-11-14T06:40:11.117Z,101249.53
2018-11-14T06:42:39.534Z,101251.31
2018-11-14T06:45:09.640Z,101251.31
2018-11-14T06:47:37.391Z,101249.56
2018-11-14T06:50:06.382Z,101255.11
2018-11-14T06:52:34.108Z,101259.84
2018-11-14T06:55:01.895Z,101265.49
2018-11-14T06:57:29.646Z,101272.41
2018-11-14T06:59:57.467Z,101271.95
2018-11-14T07:02:27.320Z,101275.80
2018-11-14T07:04:53.084Z,101277.98
2018-11-14T07:07:20.822Z,101281.84
2018-11-14T07:09:48.572Z,101279.20
2018-11-14T07:12:16.939Z,101287.91
2018-11-14T07:14:44.722Z,101285.31
2018-11-14T07:17:12.481Z,101288.78
2018-11-14T07:19:40.244Z,101288.78
2018-11-14T07:22:07.974Z,101291.80
2018-11-14T07:24:35.788Z,101281.84
2018-11-14T07:27:03.584Z,101287.91
2018-11-14T07:29:31.365Z,101285.73
2018-11-14T07:31:59.447Z,101285.70
2018-11-14T07:34:27.153Z,101293.03
2018-11-14T07:36:54.958Z,101288.67
2018-11-14T07:39:22.748Z,101296.95
2018-11-14T07:41:50.538Z,101293.91
2018-11-14T07:44:18.315Z,101288.75
2018-11-14T07:46:46.078Z,101298.30
2018-11-14T07:49:13.916Z,101303.52
2018-11-14T07:51:41.632Z,101307.38
2018-11-14T07:54:09.387Z,101312.16
2018-11-14T07:56:37.187Z,101309.09
2018-11-14T07:59:05.143Z,101309.55
2018-11-14T08:01:32.906Z,101314.83
2018-11-14T08:04:00.694Z,101319.63
2018-11-14T08:06:28.447Z,101327.84
2018-11-14T08:08:56.255Z,101336.89
2018-11-14T08:11:24.026Z,101336.44
2018-11-14T08:13:51.806Z,101332.58
2018-11-14T08:16:19.575Z,101333.46
2018-11-14T08:18:47.378Z,101336.17
2018-11-14T08:21:15.102Z,101347.52
2018-11-14T08:23:42.843Z,101349.23
2018-11-14T08:26:10.586Z,101353.59
2018-11-14T08:28:38.335Z,101354.92
2018-11-14T08:31:06.293Z,101355.80
2018-11-14T08:33:34.043Z,101359.77
2018-11-14T08:36:01.797Z,101358.93
2018-11-14T08:38:29.529Z,101361.14
2018-11-14T08:40:57.274Z,101362.94
2018-11-14T08:43:25.007Z,101358.20
2018-11-14T08:45:52.840Z,101366.52
2018-11-14T08:48:20.710Z,101363.57
2018-11-14T08:50:48.498Z,101366.23
2018-11-14T08:53:16.348Z,101373.69
2018-11-14T08:55:44.126Z,101374.59
2018-11-14T08:58:12.793Z,101378.10
2018-11-14T09:00:40.643Z,101365.04
2018-11-14T09:03:09.818Z,101384.70
2018-11-14T09:05:37.581Z,101391.69
2018-11-14T09:08:05.392Z,101390.88
2018-11-14T09:10:33.147Z,101398.25
2018-11-14T09:13:00.912Z,101402.16
2018-11-14T09:15:28.695Z,101398.25
2018-11-14T09:17:56.428Z,101400.88
2018-11-14T09:20:26.558Z,101411.35
2018-11-14T09:22:54.410Z,101409.66
2018-11-14T09:25:23.750Z,101418.38
2018-11-14T09:27:51.519Z,101419.70
2018-11-14T09:30:20.497Z,101413.23
2018-11-14T09:32:48.260Z,101416.70
2018-11-14T09:35:17.258Z,101414.98
2018-11-14T09:37:45.051Z,101415.05
2018-11-14T09:40:14.499Z,101414.16
2018-11-14T09:42:43.232Z,101419.85
2018-11-14T09:45:14.591Z,101415.09
2018-11-14T09:47:42.418Z,101431.62
2018-11-14T09:50:13.991Z,101424.69
2018-11-14T09:52:42.275Z,101416.91
2018-11-14T09:55:10.825Z,101425.66
2018-11-14T09:57:39.458Z,101417.45
2018-11-14T10:00:12.158Z,101419.20
2018-11-14T10:02:40.090Z,101438.31
2018-11-14T10:05:10.164Z,101435.74
2018-11-14T10:07:38.345Z,101440.55
2018-11-14T10:10:07.295Z,101442.73
2018-11-14T10:12:35.064Z,101441.45
2018-11-14T10:15:02.884Z,101451.89
2018-11-14T10:17:30.621Z,101458.43
2018-11-14T10:19:58.393Z,101474.08
2018-11-14T10:22:26.169Z,101466.33
2018-11-14T10:24:53.972Z,101466.34
2018-11-14T10:27:21.790Z,101465.48
2018-11-14T10:29:49.514Z,101464.70
2018-11-14T10:32:17.252Z,101472.12
2018-11-14T10:34:45.038Z,101468.72
2018-11-14T10:37:12.759Z,101475.75
2018-11-14T10:39:40.525Z,101477.55
2018-11-14T10:42:08.283Z,101478.50
2018-11-14T10:44:36.009Z,101482.45
2018-11-14T10:47:03.823Z,101466.77
2018-11-14T10:49:31.571Z,101485.58
2018-11-14T10:51:59.360Z,101489.12
2018-11-14T10:54:27.134Z,101494.39
2018-11-14T10:56:54.900Z,101497.47
2018-11-14T10:59:22.682Z,101499.70
2018-11-14T11:01:55.842Z,101501.03
2018-11-14T11:04:29.160Z,101493.67
2018-11-14T11:07:02.452Z,101508.43
2018-11-14T11:09:35.700Z,101507.60
2018-11-14T11:12:09.850Z,101512.36
2018-11-14T11:14:43.274Z,101519.76
2018-11-14T11:17:16.520Z,101514.56
2018-11-14T11:19:44.303Z,101512.02
2018-11-14T11:22:12.049Z,101517.23
2018-11-14T11:24:39.860Z,101505.06
2018-11-14T11:27:07.653Z,101499.85
2018-11-14T11:29:35.447Z,101506.36
2018-11-14T11:32:03.257Z,101504.19
2018-11-14T11:34:31.031Z,101511.59
2018-11-14T11:36:58.814Z,101508.09
2018-11-14T11:39:26.584Z,101513.33
2018-11-14T11:41:54.379Z,101515.91
2018-11-14T11:44:22.219Z,101512.86
2018-11-14T11:46:49.966Z,101506.75
2018-11-14T11:49:17.722Z,101511.06
2018-11-14T11:51:45.482Z,101520.63
2018-11-14T11:54:13.242Z,101511.05
2018-11-14T11:56:41.042Z,101522.36
2018-11-14T11:59:08.864Z,101521.47
2018-11-14T12:01:36.641Z,101518.39
2018-11-14T12:04:04.946Z,101523.98
2018-11-14T12:06:32.789Z,101522.23
2018-11-14T12:09:00.566Z,101537.00
2018-11-14T12:11:28.379Z,101536.10
2018-11-14T12:13:56.184Z,101531.32
2018-11-14T12:16:23.976Z,101533.91
2018-11-14T12:18:51.737Z,101530.41
2018-11-14T12:21:19.541Z,101542.55
2018-11-14T12:23:47.426Z,101543.81
2018-11-14T12:26:15.117Z,101543.78
2018-11-14T12:28:42.921Z,101547.67
2018-11-14T12:31:10.834Z,101546.78
2018-11-14T12:33:38.531Z,101539.37
2018-11-14T12:36:06.443Z,101544.56
2018-11-14T12:38:34.265Z,101543.66
2018-11-14T12:41:02.029Z,101547.99
2018-11-14T12:43:29.847Z,101547.97
2018-11-14T12:45:57.605Z,101547.55
2018-11-14T12:48:25.380Z,101549.28
2018-11-14T12:50:53.110Z,101554.89
2018-11-14T12:53:20.936Z,101557.05
2018-11-14T12:55:48.725Z,101563.53
2018-11-14T12:58:16.530Z,101562.20
2018-11-14T13:00:44.327Z,101571.30
2018-11-14T13:03:12.097Z,101570.38
2018-11-14T13:05:39.882Z,101571.63
2018-11-14T13:08:07.720Z,101577.20
2018-11-14T13:10:35.502Z,101578.02
2018-11-14T13:13:03.231Z,101564.57
2018-11-14T13:15:31.027Z,101578.44
2018-11-14T13:17:58.789Z,101582.31
2018-11-14T13:20:26.580Z,101587.50
2018-11-14T13:22:54.346Z,101590.04
2018-11-14T13:25:22.254Z,101594.30
2018-11-14T13:27:49.986Z,101594.17
2018-11-14T13:30:22.041Z,101595.80
2018-11-14T13:32:50.502Z,101603.53
2018-11-14T13:35:19.324Z,101603.47
2018-11-14T13:37:47.979Z,101602.16
2018-11-14T13:40:15.747Z,101603.42
2018-11-14T13:42:43.578Z,101597.31
2018-11-14T13:45:12.594Z,101596.84
2018-11-14T13:47:40.706Z,101594.17
2018-11-14T13:50:11.540Z,101597.97
2018-11-14T13:52:39.506Z,101592.77
2018-11-14T13:55:08.601Z,101591.84
2018-11-14T13:57:36.405Z,101593.59
2018-11-14T14:00:04.792Z,101600.91
2018-11-14T14:02:32.559Z,101597.84
2018-11-14T14:05:00.959Z,101603.89
2018-11-14T14:07:28.724Z,101601.71
2018-11-14T14:09:56.463Z,101596.92
2018-11-14T14:12:24.191Z,101599.48
2018-11-14T14:14:52.027Z,101597.27
2018-11-14T14:17:19.773Z,101602.01
2018-11-14T14:19:47.505Z,101598.86
2018-11-14T14:22:15.330Z,101605.24
2018-11-14T14:24:43.097Z,101603.02
2018-11-14T14:27:10.862Z,101606.00
2018-11-14T14:29:38.617Z,101603.39
2018-11-14T14:32:06.409Z,101601.62
2018-11-14T14:34:34.209Z,101603.35
2018-11-14T14:37:01.967Z,101597.73
2018-11-14T14:39:29.735Z,101597.23
2018-11-14T14:41:57.486Z,101605.86
2018-11-14T14:44:25.251Z,101602.34
2018-11-14T14:46:53.092Z,101600.58
2018-11-14T14:49:20.854Z,101601.36
2018-11-14T14:51:48.623Z,101602.62
2018-11-14T14:54:16.421Z,101600.86
2018-11-14T14:56:44.199Z,101607.77
2018-11-14T14:59:11.954Z,101610.73
2018-11-14T15:01:39.711Z,101610.36
2018-11-14T15:04:07.511Z,101613.37
2018-11-14T15:06:35.237Z,101614.55
2018-11-14T15:09:03.614Z,101618.86
2018-11-14T15:11:31.627Z,101621.87
2018-11-14T15:13:59.360Z,101628.73
2018-11-14T15:16:27.274Z,101628.27
2018-11-14T15:18:55.115Z,101631.65
2018-11-14T15:21:22.907Z,101637.53
2018-11-14T15:23:50.713Z,101640.48
2018-11-14T15:26:18.455Z,101640.44
2018-11-14T15:28:46.343Z,101643.91
2018-11-14T15:31:14.054Z,101645.62
2018-11-14T15:33:41.811Z,101649.10
2018-11-14T15:36:09.590Z,101649.52
2018-11-14T15:38:37.363Z,101647.75
2018-11-14T15:41:05.671Z,101643.86
2018-11-14T15:43:33.429Z,101647.23
2018-11-14T15:46:01.243Z,101656.33
2018-11-14T15:48:29.065Z,101656.33
2018-11-14T15:50:56.823Z,101651.08
2018-11-14T15:53:24.650Z,101652.79
2018-11-14T15:55:52.417Z,101656.33
2018-11-14T15:58:20.186Z,101651.13
2018-11-14T16:00:47.944Z,101650.66
2018-11-14T16:03:15.735Z,101650.56
2018-11-14T16:05:43.584Z,101649.72
2018-11-14T16:08:11.329Z,101649.36
2018-11-14T16:10:39.255Z,101648.07
2018-11-14T16:13:07.024Z,101652.02
2018-11-14T16:15:35.895Z,101662.81
2018-11-14T16:18:03.876Z,101659.75
2018-11-14T16:20:31.559Z,101651.91
2018-11-14T16:22:59.351Z,101654.05
2018-11-14T16:25:27.671Z,101656.69
2018-11-14T16:27:56.727Z,101651.80
2018-11-14T16:30:25.763Z,101654.39
2018-11-14T16:32:54.828Z,101656.98
2018-11-14T16:35:22.621Z,101654.34
2018-11-14T16:37:50.368Z,101662.18
2018-11-14T16:40:19.802Z,101657.36
2018-11-14T16:42:48.018Z,101666.02
2018-11-14T16:45:16.224Z,101659.54
2018-11-14T16:47:44.001Z,101668.67
2018-11-14T16:50:14.012Z,101665.25
2018-11-14T16:52:41.830Z,101663.55
2018-11-14T16:55:10.667Z,101675.23
2018-11-14T16:57:39.342Z,101678.70
2018-11-14T17:00:20.923Z,101686.86
2018-11-14T17:02:48.751Z,101691.98
2018-11-14T17:05:16.772Z,101683.20
2018-11-14T17:07:44.603Z,101681.08
2018-11-14T17:10:14.731Z,101690.63
2018-11-14T17:12:43.177Z,101691.46
2018-11-14T17:15:12.558Z,101686.67
2018-11-14T17:17:40.346Z,101690.98
2018-11-14T17:20:08.814Z,101699.66
2018-11-14T17:22:36.588Z,101691.34
2018-11-14T17:25:04.599Z,101701.25
2018-11-14T17:27:32.425Z,101701.14
2018-11-14T17:30:00.222Z,101708.86
2018-11-14T17:32:28.204Z,101700.60
2018-11-14T17:34:56.004Z,101697.49
2018-11-14T17:37:23.771Z,101698.77
2018-11-14T17:39:51.559Z,101695.72
2018-11-14T17:42:19.494Z,101697.89
2018-11-14T17:44:47.212Z,101699.66
2018-11-14T17:47:15.005Z,101687.99
2018-11-14T17:49:42.834Z,101699.30
2018-11-14T17:52:10.627Z,101699.78
2018-11-14T17:54:38.432Z,101693.77
2018-11-14T17:57:06.226Z,101683.91
2018-11-14T17:59:34.034Z,101692.70
2018-11-14T18:02:01.845Z,101693.34
2018-11-14T18:04:29.643Z,101699.54
2018-11-14T18:06:57.445Z,101692.84
2018-11-14T18:09:25.249Z,101692.13
2018-11-14T18:11:53.065Z,101697.48
2018-11-14T18:14:20.875Z,101695.86
2018-11-14T18:16:48.684Z,101692.95
2018-11-14T18:19:16.492Z,101683.97
2018-11-14T18:21:44.327Z,101688.89
2018-11-14T18:24:12.178Z,101683.75
2018-11-14T18:26:39.983Z,101676.09
2018-11-14T18:29:07.800Z,101679.20
2018-11-14T18:31:35.662Z,101684.92
2018-11-14T18:34:03.538Z,101685.00
2018-11-14T18:36:34.988Z,101682.50
2018-11-14T18:39:03.162Z,101680.86
2018-11-14T18:41:30.936Z,101670.51
2018-11-14T18:43:58.769Z,101671.89
2018-11-14T18:46:26.536Z,101670.64
2018-11-14T18:48:54.279Z,101668.95
2018-11-14T18:51:22.212Z,101667.28
2018-11-14T18:53:50.025Z,101673.87
2018-11-14T18:56:17.815Z,101663.96
2018-11-14T18:58:45.596Z,101673.57
2018-11-14T19:01:13.434Z,101674.91
2018-11-14T19:03:41.499Z,101669.79
2018-11-14T19:06:09.287Z,101672.89
2018-11-14T19:08:37.034Z,101677.25
2018-11-14T19:11:05.299Z,101673.01
2018-11-14T19:13:33.091Z,101674.80
2018-11-14T19:16:00.896Z,101670.97
2018-11-14T19:18:28.725Z,101674.08
2018-11-14T19:20:56.939Z,101675.02
2018-11-14T19:23:25.370Z,101681.57
2018-11-14T19:25:53.185Z,101686.84
2018-11-14T19:28:20.994Z,101686.46
2018-11-14T19:30:48.810Z,101684.77
2018-11-14T19:33:16.592Z,101685.69
2018-11-14T19:35:44.381Z,101693.95
2018-11-14T19:38:12.153Z,101697.55
2018-11-14T19:40:39.882Z,101690.19
2018-11-14T19:43:09.112Z,101686.30
2018-11-14T19:45:37.755Z,101678.52
2018-11-14T19:48:05.981Z,101673.38
2018-11-14T19:50:33.875Z,101680.83
2018-11-14T19:53:01.684Z,101667.41
2018-11-14T19:55:30.000Z,101667.03
2018-11-14T19:57:59.010Z,101664.48
2018-11-14T20:00:29.062Z,101669.33
2018-11-14T20:02:56.827Z,101675.00
2018-11-14T20:05:24.742Z,101675.91
2018-11-14T20:07:52.576Z,101678.11
2018-11-14T20:10:21.859Z,101675.11
2018-11-14T20:12:50.131Z,101666.43
2018-11-14T20:15:19.870Z,101665.58
2018-11-14T20:17:48.225Z,101656.95
2018-11-14T20:20:18.391Z,101656.55
2018-11-14T20:22:46.442Z,101656.99
2018-11-14T20:25:14.328Z,101650.95
2018-11-14T20:27:42.386Z,101650.55
2018-11-14T20:30:12.687Z,101652.75
2018-11-14T20:32:40.566Z,101654.10
2018-11-14T20:35:09.130Z,101659.34
2018-11-14T20:37:36.953Z,101650.20
2018-11-14T20:40:05.458Z,101645.61
2018-11-14T20:42:33.206Z,101646.55
2018-11-14T20:45:00.974Z,101643.54
2018-11-14T20:47:28.713Z,101640.09
2018-11-14T20:49:56.480Z,101644.50
2018-11-14T20:52:24.251Z,101641.06
2018-11-14T20:54:51.999Z,101637.58
2018-11-14T20:57:19.766Z,101641.92
2018-11-14T20:59:47.516Z,101630.23
2018-11-14T21:02:15.266Z,101623.33
2018-11-14T21:04:43.043Z,101628.59
2018-11-14T21:07:10.856Z,101618.14
2018-11-14T21:09:38.689Z,101620.32
2018-11-14T21:12:06.536Z,101637.74
2018-11-14T21:14:34.309Z,101630.35
2018-11-14T21:17:02.056Z,101617.70
2018-11-14T21:19:29.878Z,101629.48
2018-11-14T21:21:57.647Z,101632.95
2018-11-14T21:24:25.419Z,101630.78
2018-11-14T21:26:53.247Z,101626.02
2018-11-14T21:29:21.040Z,101630.39
2018-11-14T21:34:31.111Z,101628.20
2018-11-14T21:36:58.902Z,101614.25
2018-11-14T21:39:26.707Z,101625.58
2018-11-14T21:41:54.498Z,101633.45
2018-11-14T21:44:22.264Z,101646.52
2018-11-14T21:46:50.098Z,101640.40
2018-11-14T21:49:23.488Z,101629.06
2018-11-14T21:51:51.304Z,101642.12
2018-11-14T21:54:19.098Z,101639.92
2018-11-14T21:56:46.832Z,101635.55
2018-11-14T21:59:14.595Z,101629.39
2018-11-14T22:01:42.488Z,101645.98
2018-11-14T22:04:10.236Z,101650.79
2018-11-14T22:06:38.057Z,101646.87
2018-11-14T22:09:09.019Z,101632.44
2018-11-14T22:11:36.901Z,101640.70
2018-11-14T22:14:04.736Z,101635.89
2018-11-14T22:16:32.542Z,101617.55
2018-11-14T22:19:00.272Z,101624.06
2018-11-14T22:21:28.083Z,101618.41
2018-11-14T22:23:55.867Z,101601.42
2018-11-14T22:26:23.621Z,101618.83
2018-11-14T22:28:51.419Z,101614.89
2018-11-14T22:31:19.177Z,101611.83
2018-11-14T22:33:46.936Z,101611.83
2018-11-14T22:36:14.717Z,101615.75
2018-11-14T22:38:42.483Z,101622.74
2018-11-14T22:41:10.265Z,101626.23
2018-11-14T22:43:38.021Z,101610.94
2018-11-14T22:46:05.966Z,101597.38
2018-11-14T22:48:33.789Z,101602.62
2018-11-14T22:51:01.551Z,101589.06
2018-11-14T22:53:29.354Z,101584.25
2018-11-14T22:55:57.123Z,101583.81
2018-11-14T22:58:24.893Z,101578.09
2018-11-14T23:00:52.688Z,101576.79
2018-11-14T23:03:20.452Z,101583.34
2018-11-14T23:05:48.202Z,101581.19
2018-11-14T23:08:15.954Z,101574.62
2018-11-14T23:10:43.679Z,101580.28
2018-11-14T23:13:11.499Z,101581.16
2018-11-14T23:15:39.301Z,101588.16
2018-11-14T23:18:07.080Z,101582.49
2018-11-14T23:20:34.843Z,101583.77
2018-11-14T23:23:02.612Z,101588.14
2018-11-14T23:25:30.403Z,101582.84
2018-11-14T23:27:58.154Z,101585.91
2018-11-14T23:30:26.689Z,101578.05
2018-11-14T23:32:55.215Z,101579.78
2018-11-14T23:35:24.111Z,101578.07
2018-11-14T23:37:55.074Z,101569.30
2018-11-14T23:40:22.856Z,101569.73
2018-11-14T23:42:50.923Z,101560.57
2018-11-14T23:45:19.524Z,101546.53
2018-11-14T23:47:47.815Z,101536.50
2018-11-14T23:50:17.898Z,101547.84
2018-11-14T23:52:46.563Z,101548.67
2018-11-14T23:55:15.075Z,101556.97
2018-11-14T23:57:42.873Z,101557.42
